createdAt,value
2019-05-09T00:01:34.732Z,10.21
2019-05-09T00:04:03.558Z,10.21
2019-05-09T00:06:33.957Z,10.24
2019-05-09T00:09:03.764Z,10.26
2019-05-09T00:11:33.521Z,10.25
2019-05-09T00:14:04.444Z,10.28
2019-05-09T00:16:36.287Z,10.21
2019-05-09T00:19:04.949Z,10.21
2019-05-09T00:21:38.263Z,10.19
2019-05-09T00:24:06.928Z,10.18
2019-05-09T00:26:35.629Z,10.14
2019-05-09T00:29:05.957Z,10.13
2019-05-09T00:31:45.404Z,10.18
2019-05-09T00:34:24.986Z,10.19
2019-05-09T00:36:54.038Z,10.18
2019-05-09T00:39:23.651Z,10.21
2019-05-09T00:41:53.893Z,10.24
2019-05-09T00:44:24.372Z,10.26
2019-05-09T00:46:54.706Z,10.27
2019-05-09T00:49:25.054Z,10.28
2019-05-09T00:51:54.130Z,10.28
2019-05-09T00:54:24.029Z,10.29
2019-05-09T00:56:53.953Z,10.30
2019-05-09T00:59:24.107Z,10.29
2019-05-09T01:01:54.310Z,10.28
2019-05-09T01:04:24.141Z,10.30
2019-05-09T01:06:53.985Z,10.23
2019-05-09T01:09:24.153Z,10.20
2019-05-09T01:11:53.492Z,10.17
2019-05-09T01:14:23.420Z,10.16
2019-05-09T01:16:53.499Z,10.18
2019-05-09T01:19:23.283Z,10.10
2019-05-09T01:21:54.197Z,10.07
2019-05-09T01:24:23.241Z,10.06
2019-05-09T01:26:54.120Z,10.06
2019-05-09T01:29:25.902Z,10.05
2019-05-09T01:31:56.251Z,10.06
2019-05-09T01:34:27.965Z,10.05
2019-05-09T01:37:07.004Z,10.08
2019-05-09T01:39:36.826Z,10.08
2019-05-09T01:42:05.781Z,10.08
2019-05-09T01:44:34.470Z,10.06
2019-05-09T01:47:03.950Z,10.07
2019-05-09T01:49:34.146Z,10.06
2019-05-09T01:52:03.592Z,10.02
2019-05-09T01:54:33.701Z,10.04
2019-05-09T01:57:03.230Z,10.01
2019-05-09T01:59:33.961Z,10.03
2019-05-09T02:02:08.251Z,10.05
2019-05-09T02:04:33.573Z,10.04
2019-05-09T02:07:04.085Z,10.05
2019-05-09T02:09:34.204Z,10.05
2019-05-09T02:12:04.008Z,10.04
2019-05-09T02:17:33.456Z,10.02
2019-05-09T02:20:04.022Z,9.99
2019-05-09T02:22:38.802Z,9.98
2019-05-09T02:25:10.627Z,9.98
2019-05-09T02:27:39.314Z,9.91
2019-05-09T02:30:10.155Z,9.93
2019-05-09T02:32:39.544Z,9.64
2019-05-09T02:35:09.238Z,9.90
2019-05-09T02:37:38.980Z,9.88
2019-05-09T02:40:09.674Z,9.84
2019-05-09T02:42:39.853Z,9.85
2019-05-09T02:45:09.939Z,9.76
2019-05-09T02:47:38.951Z,9.76
2019-05-09T02:50:09.660Z,9.75
2019-05-09T02:52:39.595Z,9.73
2019-05-09T02:55:10.349Z,9.68
2019-05-09T02:57:39.837Z,9.66
2019-05-09T03:00:19.694Z,9.65
2019-05-09T03:02:48.935Z,9.64
2019-05-09T03:05:19.539Z,9.57
2019-05-09T03:07:51.114Z,9.57
2019-05-09T03:10:21.945Z,9.57
2019-05-09T03:12:51.107Z,9.55
2019-05-09T03:15:20.913Z,9.52
2019-05-09T03:17:50.109Z,9.49
2019-05-09T03:20:28.949Z,9.45
2019-05-09T03:22:58.467Z,9.45
2019-05-09T03:25:28.952Z,9.45
2019-05-09T03:31:09.421Z,9.38
2019-05-09T03:33:40.685Z,9.30
2019-05-09T03:36:07.846Z,9.25
2019-05-09T03:38:38.052Z,9.19
2019-05-09T03:41:08.480Z,9.18
2019-05-09T03:43:37.792Z,9.18
2019-05-09T03:49:03.006Z,9.17
2019-05-09T03:51:31.709Z,9.13
2019-05-09T03:54:00.396Z,9.12
2019-05-09T03:56:30.744Z,9.11
2019-05-09T03:58:59.380Z,9.11
2019-05-09T04:01:41.393Z,9.09
2019-05-09T04:04:10.258Z,9.13
2019-05-09T04:06:39.324Z,9.11
2019-05-09T04:09:08.913Z,9.10
2019-05-09T04:11:38.197Z,9.10
2019-05-09T04:14:08.635Z,9.14
2019-05-09T04:16:38.114Z,9.19
2019-05-09T04:19:08.258Z,9.23
2019-05-09T04:21:38.315Z,9.25
2019-05-09T04:24:08.544Z,9.26
2019-05-09T04:29:31.596Z,9.29
2019-05-09T04:32:00.373Z,9.27
2019-05-09T04:34:29.087Z,9.26
2019-05-09T04:36:57.911Z,9.21
2019-05-09T04:39:28.307Z,9.19
2019-05-09T04:42:03.718Z,9.22
2019-05-09T04:44:29.509Z,9.26
2019-05-09T04:47:01.698Z,9.31
2019-05-09T04:49:29.992Z,9.34
2019-05-09T04:51:59.043Z,9.40
2019-05-09T04:54:28.075Z,9.50
2019-05-09T04:56:57.969Z,9.57
2019-05-09T04:59:28.384Z,9.61
2019-05-09T05:02:10.809Z,9.67
2019-05-09T05:04:39.543Z,9.73
2019-05-09T05:07:09.889Z,9.78
2019-05-09T05:09:38.652Z,9.80
2019-05-09T05:12:08.402Z,9.87
2019-05-09T05:14:38.429Z,9.92
2019-05-09T05:17:11.232Z,9.93
2019-05-09T05:19:38.456Z,9.94
2019-05-09T05:22:08.971Z,10.03
2019-05-09T05:24:39.354Z,10.04
2019-05-09T05:27:08.392Z,10.14
2019-05-09T05:29:38.371Z,10.20
2019-05-09T05:32:08.842Z,10.23
2019-05-09T05:34:39.167Z,10.25
2019-05-09T05:37:07.867Z,10.26
2019-05-09T05:39:37.514Z,10.29
2019-05-09T05:42:08.256Z,10.28
2019-05-09T05:44:38.574Z,10.26
2019-05-09T05:47:18.129Z,10.27
2019-05-09T05:49:48.758Z,10.26
2019-05-09T05:52:18.548Z,10.32
2019-05-09T05:54:47.786Z,10.38
2019-05-09T05:57:17.775Z,10.40
2019-05-09T05:59:48.211Z,10.43
2019-05-09T06:02:17.786Z,10.43
2019-05-09T06:04:48.636Z,10.43
2019-05-09T06:07:18.410Z,10.46
2019-05-09T06:09:48.195Z,10.47
2019-05-09T06:12:18.505Z,10.44
2019-05-09T06:14:48.073Z,10.44
2019-05-09T06:17:18.110Z,10.44
2019-05-09T06:19:48.250Z,10.46
2019-05-09T06:22:18.331Z,10.43
2019-05-09T06:24:47.965Z,10.44
2019-05-09T06:27:18.224Z,10.47
2019-05-09T06:29:47.777Z,10.47
2019-05-09T06:32:18.817Z,10.50
2019-05-09T06:34:47.850Z,10.48
2019-05-09T06:37:18.339Z,10.50
2019-05-09T06:39:48.635Z,10.56
2019-05-09T06:42:18.316Z,10.60
2019-05-09T06:44:48.684Z,10.64
2019-05-09T06:47:18.985Z,10.71
2019-05-09T06:49:50.111Z,10.70
2019-05-09T06:52:18.975Z,10.78
2019-05-09T06:54:48.575Z,10.86
2019-05-09T06:57:18.718Z,10.94
2019-05-09T06:59:48.765Z,10.97
2019-05-09T07:02:22.729Z,10.99
2019-05-09T07:04:53.220Z,11.15
2019-05-09T07:07:29.378Z,11.10
2019-05-09T07:09:59.732Z,11.35
2019-05-09T07:12:28.407Z,11.45
2019-05-09T07:14:58.115Z,11.75
2019-05-09T07:17:31.667Z,11.97
2019-05-09T07:19:59.029Z,12.08
2019-05-09T07:22:29.915Z,12.30
2019-05-09T07:25:10.408Z,12.46
2019-05-09T07:27:40.186Z,12.47
2019-05-09T07:30:11.647Z,12.67
2019-05-09T07:32:58.409Z,12.50
2019-05-09T07:35:27.810Z,12.61
2019-05-09T07:37:57.864Z,12.53
2019-05-09T07:40:30.551Z,12.65
2019-05-09T07:42:58.524Z,12.66
2019-05-09T07:45:28.145Z,12.91
2019-05-09T07:47:58.340Z,13.03
2019-05-09T07:50:27.782Z,13.12
2019-05-09T07:52:58.180Z,13.18
2019-05-09T07:55:27.531Z,13.08
2019-05-09T07:57:58.751Z,12.97
2019-05-09T08:00:34.839Z,12.92
2019-05-09T08:03:03.814Z,12.81
2019-05-09T08:05:32.618Z,13.31
2019-05-09T08:08:01.297Z,13.80
2019-05-09T08:10:33.117Z,14.28
2019-05-09T08:13:00.519Z,15.10
2019-05-09T08:15:29.232Z,15.46
2019-05-09T08:17:59.267Z,15.26
2019-05-09T08:20:28.155Z,15.38
2019-05-09T08:23:01.510Z,14.84
2019-05-09T08:25:27.889Z,14.86
2019-05-09T08:27:58.786Z,14.46
2019-05-09T08:30:32.911Z,14.35
2019-05-09T08:32:59.841Z,15.28
2019-05-09T08:35:28.194Z,16.09
2019-05-09T08:37:58.629Z,16.88
2019-05-09T08:40:30.043Z,17.68
2019-05-09T08:42:59.174Z,18.37
2019-05-09T08:45:31.191Z,19.50
2019-05-09T08:47:58.529Z,19.94
2019-05-09T08:50:47.903Z,19.96
2019-05-09T08:53:15.589Z,19.48
2019-05-09T08:55:44.310Z,19.30
2019-05-09T08:58:13.145Z,19.10
2019-05-09T09:00:41.872Z,19.16
2019-05-09T09:03:10.532Z,19.21
2019-05-09T09:05:42.985Z,19.07
2019-05-09T09:08:10.299Z,19.03
2019-05-09T09:10:39.043Z,18.35
2019-05-09T09:13:08.846Z,18.07
2019-05-09T09:16:02.361Z,17.68
2019-05-09T09:18:08.957Z,17.32
2019-05-09T09:20:39.397Z,17.04
2019-05-09T09:23:08.960Z,16.94
2019-05-09T09:25:39.103Z,17.25
2019-05-09T09:28:08.884Z,17.88
2019-05-09T09:30:38.772Z,18.82
2019-05-09T09:33:11.398Z,19.63
2019-05-09T09:35:38.556Z,19.52
2019-05-09T09:38:09.365Z,20.19
2019-05-09T09:40:38.564Z,21.12
2019-05-09T09:43:09.272Z,20.90
2019-05-09T09:45:38.262Z,20.74
2019-05-09T09:48:08.945Z,20.75
2019-05-09T09:50:38.353Z,20.41
2019-05-09T09:53:08.851Z,20.35
2019-05-09T09:55:38.571Z,20.46
2019-05-09T09:58:08.170Z,21.73
2019-05-09T10:01:03.419Z,22.48
2019-05-09T10:03:31.643Z,23.01
2019-05-09T10:06:00.309Z,22.58
2019-05-09T10:08:29.088Z,22.34
2019-05-09T10:10:59.004Z,23.39
2019-05-09T10:13:28.690Z,23.67
2019-05-09T10:16:26.479Z,23.57
2019-05-09T10:19:01.844Z,24.09
2019-05-09T10:21:32.215Z,23.62
2019-05-09T10:24:00.946Z,24.19
2019-05-09T10:26:29.753Z,23.46
2019-05-09T10:28:58.396Z,23.35
2019-05-09T10:31:28.253Z,23.28
2019-05-09T10:33:57.970Z,22.73
2019-05-09T10:36:27.899Z,23.34
2019-05-09T10:38:58.417Z,23.93
2019-05-09T10:41:27.555Z,23.08
2019-05-09T10:44:00.683Z,22.43
2019-05-09T10:46:52.080Z,21.65
2019-05-09T10:49:08.648Z,20.78
2019-05-09T10:51:37.411Z,20.37
2019-05-09T10:54:08.087Z,20.00
2019-05-09T10:56:38.355Z,19.75
2019-05-09T10:59:07.745Z,19.40
2019-05-09T11:01:38.125Z,19.31
2019-05-09T11:04:08.168Z,18.90
2019-05-09T11:06:38.235Z,18.90
2019-05-09T11:09:09.632Z,19.08
2019-05-09T11:11:38.369Z,19.06
2019-05-09T11:14:08.520Z,18.77
2019-05-09T11:16:44.969Z,18.40
2019-05-09T11:19:08.284Z,17.99
2019-05-09T11:21:39.159Z,17.99
2019-05-09T11:24:08.408Z,17.96
2019-05-09T11:26:39.959Z,17.99
2019-05-09T11:29:08.185Z,17.83
2019-05-09T11:31:38.359Z,17.98
2019-05-09T11:34:08.821Z,18.21
2019-05-09T11:36:38.194Z,18.40
2019-05-09T11:39:10.761Z,19.17
2019-05-09T11:41:39.937Z,19.62
2019-05-09T11:44:08.838Z,19.78
2019-05-09T11:46:38.419Z,19.39
2019-05-09T11:49:08.320Z,19.14
2019-05-09T11:51:37.437Z,19.20
2019-05-09T11:54:08.841Z,19.20
2019-05-09T11:56:38.455Z,19.38
2019-05-09T11:59:07.821Z,19.62
2019-05-09T12:01:39.447Z,20.82
2019-05-09T12:04:08.055Z,20.69
2019-05-09T12:06:38.407Z,20.97
2019-05-09T12:09:08.977Z,20.87
2019-05-09T12:11:43.439Z,21.01
2019-05-09T12:14:08.952Z,21.05
2019-05-09T12:16:38.209Z,20.92
2019-05-09T12:19:07.055Z,21.01
2019-05-09T12:21:44.840Z,20.88
2019-05-09T12:24:08.833Z,20.43
2019-05-09T12:26:39.052Z,19.98
2019-05-09T12:29:08.710Z,19.61
2019-05-09T12:31:38.712Z,19.43
2019-05-09T12:34:09.074Z,19.48
2019-05-09T12:36:39.891Z,19.74
2019-05-09T12:39:09.031Z,19.68
2019-05-09T12:41:38.541Z,19.34
2019-05-09T12:44:08.840Z,18.90
2019-05-09T12:46:39.314Z,18.63
2019-05-09T12:49:09.058Z,18.68
2019-05-09T12:51:37.860Z,18.83
2019-05-09T12:54:08.392Z,18.84
2019-05-09T12:56:38.469Z,18.77
2019-05-09T12:59:08.740Z,18.82
2019-05-09T13:01:40.592Z,18.79
2019-05-09T13:04:09.720Z,18.84
2019-05-09T13:06:38.673Z,18.74
2019-05-09T13:09:08.429Z,18.65
2019-05-09T13:11:39.058Z,18.64
2019-05-09T13:14:10.047Z,18.90
2019-05-09T13:16:48.547Z,19.03
2019-05-09T13:19:18.520Z,19.80
2019-05-09T13:21:47.430Z,20.34
2019-05-09T13:24:19.770Z,20.87
2019-05-09T13:26:49.962Z,20.65
2019-05-09T13:29:18.627Z,20.55
2019-05-09T13:31:48.292Z,20.06
2019-05-09T13:34:18.822Z,20.34
2019-05-09T13:36:49.575Z,19.97
2019-05-09T13:39:19.711Z,20.04
2019-05-09T13:41:48.382Z,19.81
2019-05-09T13:44:18.170Z,19.66
2019-05-09T13:46:48.922Z,19.61
2019-05-09T13:49:19.412Z,19.48
2019-05-09T13:51:57.574Z,19.22
2019-05-09T13:54:18.782Z,19.42
2019-05-09T13:56:54.970Z,19.27
2019-05-09T13:59:20.962Z,19.20
2019-05-09T14:01:49.733Z,19.27
2019-05-09T14:04:18.471Z,19.24
2019-05-09T14:06:48.706Z,19.29
2019-05-09T14:09:19.941Z,18.99
2019-05-09T14:11:48.182Z,18.61
2019-05-09T14:14:17.861Z,18.55
2019-05-09T14:16:47.904Z,18.70
2019-05-09T14:19:35.847Z,18.66
2019-05-09T14:21:48.140Z,18.52
2019-05-09T14:24:19.219Z,18.49
2019-05-09T14:26:48.139Z,18.11
2019-05-09T14:29:20.671Z,17.96
2019-05-09T14:31:47.348Z,17.90
2019-05-09T14:34:15.971Z,17.89
2019-05-09T14:36:46.050Z,17.89
2019-05-09T14:39:15.053Z,17.94
2019-05-09T14:41:46.977Z,17.98
2019-05-09T14:44:14.195Z,18.06
2019-05-09T14:46:43.119Z,18.14
2019-05-09T14:49:11.768Z,18.16
2019-05-09T14:51:40.454Z,18.14
2019-05-09T14:54:09.102Z,18.21
2019-05-09T14:56:41.789Z,18.23
2019-05-09T14:59:09.853Z,18.61
2019-05-09T15:01:43.055Z,19.04
2019-05-09T15:04:09.245Z,19.39
2019-05-09T15:06:38.007Z,19.22
2019-05-09T15:09:08.588Z,19.32
2019-05-09T15:11:39.631Z,19.05
2019-05-09T15:14:08.327Z,18.38
2019-05-09T15:16:39.192Z,17.89
2019-05-09T15:19:08.396Z,17.74
2019-05-09T15:21:38.285Z,17.47
2019-05-09T15:24:09.182Z,17.27
2019-05-09T15:26:37.618Z,17.17
2019-05-09T15:29:07.960Z,17.29
2019-05-09T15:31:39.189Z,17.39
2019-05-09T15:34:09.783Z,17.46
2019-05-09T15:36:38.396Z,17.53
2019-05-09T15:39:08.446Z,17.31
2019-05-09T15:41:38.521Z,17.16
2019-05-09T15:44:08.229Z,17.16
2019-05-09T15:46:41.980Z,17.15
2019-05-09T15:49:10.631Z,17.16
2019-05-09T15:51:40.975Z,16.98
2019-05-09T15:54:11.268Z,16.86
2019-05-09T15:56:39.943Z,16.91
2019-05-09T15:59:08.647Z,16.78
2019-05-09T16:01:38.570Z,16.79
2019-05-09T16:04:08.621Z,16.57
2019-05-09T16:06:39.109Z,16.49
2019-05-09T16:09:11.944Z,16.46
2019-05-09T16:11:38.613Z,16.37
2019-05-09T16:14:07.675Z,16.17
2019-05-09T16:16:38.579Z,16.14
2019-05-09T16:19:08.865Z,15.96
2019-05-09T16:21:38.268Z,15.75
2019-05-09T16:24:08.277Z,15.62
2019-05-09T16:26:38.287Z,15.59
2019-05-09T16:29:08.555Z,15.53
2019-05-09T16:31:38.838Z,15.54
2019-05-09T16:34:09.376Z,15.60
2019-05-09T16:36:39.082Z,15.56
2019-05-09T16:39:08.423Z,15.52
2019-05-09T16:44:59.463Z,15.51
2019-05-09T16:47:28.511Z,15.46
2019-05-09T16:49:58.024Z,15.52
2019-05-09T16:52:26.992Z,15.50
2019-05-09T16:54:58.506Z,15.50
2019-05-09T16:57:27.603Z,15.47
2019-05-09T16:59:56.375Z,15.44
2019-05-09T17:02:25.269Z,15.36
2019-05-09T17:04:54.112Z,15.35
2019-05-09T17:07:22.772Z,15.33
2019-05-09T17:09:51.455Z,15.33
2019-05-09T17:12:20.110Z,15.33
2019-05-09T17:14:48.800Z,15.27
2019-05-09T17:17:17.938Z,15.26
2019-05-09T17:19:48.107Z,15.30
2019-05-09T17:22:18.563Z,15.25
2019-05-09T17:24:48.488Z,15.20
2019-05-09T17:27:18.873Z,15.20
2019-05-09T17:29:47.971Z,15.16
2019-05-09T17:32:18.263Z,15.12
2019-05-09T17:34:47.643Z,15.05
2019-05-09T17:37:19.365Z,15.00
2019-05-09T17:39:48.073Z,15.00
2019-05-09T17:42:18.314Z,14.98
2019-05-09T17:44:48.827Z,14.92
2019-05-09T17:47:18.105Z,14.92
2019-05-09T17:49:48.256Z,14.87
2019-05-09T17:52:18.269Z,14.84
2019-05-09T17:54:48.526Z,14.83
2019-05-09T17:57:18.762Z,14.84
2019-05-09T17:59:48.755Z,14.80
2019-05-09T18:02:18.003Z,14.76
2019-05-09T18:04:47.997Z,14.73
2019-05-09T18:07:18.010Z,14.72
2019-05-09T18:09:48.406Z,14.69
2019-05-09T18:12:18.943Z,14.69
2019-05-09T18:14:48.013Z,14.70
2019-05-09T18:17:18.009Z,14.72
2019-05-09T18:19:47.058Z,14.68
2019-05-09T18:22:15.796Z,14.67
2019-05-09T18:24:44.562Z,14.64
2019-05-09T18:27:13.295Z,14.57
2019-05-09T18:29:42.064Z,14.55
2019-05-09T18:32:28.474Z,14.48
2019-05-09T18:35:01.800Z,14.40
2019-05-09T18:37:30.525Z,14.35
2019-05-09T18:39:59.298Z,14.32
2019-05-09T18:42:27.968Z,14.26
2019-05-09T18:44:56.761Z,14.21
2019-05-09T18:47:27.807Z,14.11
2019-05-09T18:49:55.924Z,13.96
2019-05-09T18:52:24.584Z,13.91
2019-05-09T18:54:53.279Z,13.94
2019-05-09T18:57:21.985Z,13.91
2019-05-09T18:59:50.671Z,13.92
2019-05-09T19:02:19.337Z,13.92
2019-05-09T19:04:48.036Z,13.90
2019-05-09T19:07:22.636Z,13.84
2019-05-09T19:09:47.221Z,13.84
2019-05-09T19:12:15.986Z,13.86
2019-05-09T19:14:46.056Z,13.82
2019-05-09T19:17:32.776Z,13.70
2019-05-09T19:20:15.403Z,13.65
2019-05-09T19:22:44.083Z,13.65
2019-05-09T19:25:13.031Z,13.65
2019-05-09T19:27:41.767Z,13.67
2019-05-09T19:30:10.959Z,13.66
2019-05-09T19:32:39.683Z,13.67
2019-05-09T19:35:08.957Z,13.62
2019-05-09T19:37:37.600Z,13.61
2019-05-09T19:40:07.699Z,13.59
2019-05-09T19:42:36.370Z,13.57
2019-05-09T19:45:07.931Z,13.56
2019-05-09T19:47:36.600Z,13.56
2019-05-09T19:50:06.994Z,13.51
2019-05-09T19:52:38.354Z,13.48
2019-05-09T19:55:07.190Z,13.46
2019-05-09T19:57:35.964Z,13.42
2019-05-09T20:00:07.427Z,13.39
2019-05-09T20:02:36.110Z,13.33
2019-05-09T20:05:07.277Z,13.31
2019-05-09T20:07:35.981Z,13.27
2019-05-09T20:10:10.833Z,13.21
2019-05-09T20:12:43.163Z,13.16
2019-05-09T20:15:13.995Z,13.07
2019-05-09T20:17:42.719Z,13.02
2019-05-09T20:20:11.470Z,12.95
2019-05-09T20:22:52.054Z,12.94
2019-05-09T20:25:11.260Z,12.89
2019-05-09T20:27:39.961Z,12.85
2019-05-09T20:30:09.293Z,12.79
2019-05-09T20:32:37.942Z,12.77
2019-05-09T20:35:07.852Z,12.69
2019-05-09T20:37:36.790Z,12.66
2019-05-09T20:40:07.455Z,12.61
2019-05-09T20:42:36.308Z,12.54
2019-05-09T20:45:06.578Z,12.48
2019-05-09T20:47:35.625Z,12.47
2019-05-09T20:50:08.452Z,12.44
2019-05-09T20:52:37.303Z,12.40
2019-05-09T20:55:07.083Z,12.41
2019-05-09T20:57:36.024Z,12.44
2019-05-09T21:00:07.637Z,12.43
2019-05-09T21:02:36.582Z,12.44
2019-05-09T21:05:07.050Z,12.44
2019-05-09T21:07:35.912Z,12.43
2019-05-09T21:10:06.301Z,12.42
2019-05-09T21:12:35.184Z,12.36
2019-05-09T21:15:05.329Z,12.32
2019-05-09T21:17:34.243Z,12.26
2019-05-09T21:20:03.250Z,12.26
2019-05-09T21:22:32.156Z,12.26
2019-05-09T21:25:01.126Z,12.26
2019-05-09T21:27:29.952Z,12.26
2019-05-09T21:29:59.010Z,12.29
2019-05-09T21:32:27.861Z,12.26
2019-05-09T21:34:56.553Z,12.28
2019-05-09T21:37:25.230Z,12.27
2019-05-09T21:39:53.933Z,12.27
2019-05-09T21:42:22.654Z,12.29
2019-05-09T21:44:51.328Z,12.25
2019-05-09T21:47:20.904Z,12.21
2019-05-09T21:49:49.654Z,12.18
2019-05-09T21:52:18.313Z,12.12
2019-05-09T21:54:47.019Z,12.15
2019-05-09T21:57:15.695Z,12.16
2019-05-09T21:59:44.420Z,12.19
2019-05-09T22:02:13.549Z,12.16
2019-05-09T22:04:42.268Z,12.10
2019-05-09T22:07:10.952Z,12.06
2019-05-09T22:09:39.730Z,12.01
2019-05-09T22:12:08.515Z,11.98
2019-05-09T22:14:37.178Z,11.95
2019-05-09T22:17:10.384Z,11.96
2019-05-09T22:19:39.034Z,11.95
2019-05-09T22:22:07.762Z,11.89
2019-05-09T22:24:36.483Z,11.84
2019-05-09T22:27:05.489Z,11.81
2019-05-09T22:29:34.153Z,11.81
2019-05-09T22:32:02.893Z,11.82
2019-05-09T22:34:31.590Z,11.80
2019-05-09T22:37:00.248Z,11.77
2019-05-09T22:39:28.928Z,11.77
2019-05-09T22:41:57.647Z,11.73
2019-05-09T22:44:26.405Z,11.73
2019-05-09T22:46:55.064Z,11.74
2019-05-09T22:49:23.728Z,11.73
2019-05-09T22:51:52.400Z,11.72
2019-05-09T22:54:21.052Z,11.69
2019-05-09T22:56:49.773Z,11.66
2019-05-09T22:59:18.508Z,11.64
2019-05-09T23:01:47.263Z,11.63
2019-05-09T23:04:15.940Z,11.59
2019-05-09T23:06:44.689Z,11.53
2019-05-09T23:09:13.337Z,11.48
2019-05-09T23:11:42.122Z,11.46
2019-05-09T23:14:10.974Z,11.43
2019-05-09T23:16:41.025Z,11.41
2019-05-09T23:19:09.749Z,11.38
2019-05-09T23:21:38.434Z,11.40
2019-05-09T23:24:27.136Z,11.38
2019-05-09T23:26:41.913Z,11.33
2019-05-09T23:29:10.572Z,11.30
2019-05-09T23:31:46.768Z,11.29
2019-05-09T23:34:15.497Z,11.30
2019-05-09T23:36:44.268Z,11.32
2019-05-09T23:39:20.441Z,11.31
2019-05-09T23:41:49.105Z,11.23
2019-05-09T23:44:17.762Z,11.16
2019-05-09T23:46:46.446Z,11.15
2019-05-09T23:49:15.169Z,11.14
2019-05-09T23:51:45.519Z,11.16
2019-05-09T23:54:45.115Z,11.16
2019-05-09T23:57:23.492Z,11.18
