createdAt,value
2018-05-09T00:00:41.283Z,48.00
2018-05-09T00:03:10.290Z,48.30
2018-05-09T00:05:39.317Z,48.40
2018-05-09T00:08:07.569Z,48.30
2018-05-09T00:10:35.835Z,48.50
2018-05-09T00:13:04.237Z,48.80
2018-05-09T00:15:32.460Z,49.20
2018-05-09T00:18:00.702Z,49.30
2018-05-09T00:20:28.990Z,49.50
2018-05-09T00:22:57.213Z,49.70
2018-05-09T00:25:26.227Z,49.30
2018-05-09T00:27:54.497Z,49.30
2018-05-09T00:30:22.762Z,49.30
2018-05-09T00:32:51.778Z,49.30
2018-05-09T00:35:20.021Z,49.30
2018-05-09T00:37:49.267Z,49.20
2018-05-09T00:40:17.505Z,49.50
2018-05-09T00:42:45.747Z,49.80
2018-05-09T00:45:13.995Z,49.80
2018-05-09T00:47:42.391Z,50.00
2018-05-09T00:50:10.633Z,50.00
2018-05-09T00:52:39.604Z,50.00
2018-05-09T00:55:08.645Z,49.90
2018-05-09T00:57:36.887Z,49.90
2018-05-09T01:00:05.136Z,49.90
2018-05-09T01:02:33.385Z,49.90
2018-05-09T01:05:01.644Z,49.80
2018-05-09T01:07:29.879Z,50.20
2018-05-09T01:09:58.164Z,50.40
2018-05-09T01:12:27.160Z,50.40
2018-05-09T01:14:55.440Z,50.40
2018-05-09T01:17:23.750Z,50.40
2018-05-09T01:19:51.962Z,50.50
2018-05-09T01:22:20.211Z,50.70
2018-05-09T01:24:48.439Z,50.90
2018-05-09T01:27:16.647Z,50.90
2018-05-09T01:29:44.881Z,51.10
2018-05-09T01:32:13.874Z,51.40
2018-05-09T01:34:42.966Z,51.60
2018-05-09T01:37:11.149Z,51.50
2018-05-09T01:39:40.169Z,51.90
2018-05-09T01:42:08.436Z,51.90
2018-05-09T01:44:36.703Z,52.10
2018-05-09T01:47:05.707Z,52.20
2018-05-09T01:49:34.065Z,52.20
2018-05-09T01:52:02.311Z,52.30
2018-05-09T01:54:30.784Z,52.50
2018-05-09T01:56:59.085Z,52.60
2018-05-09T01:59:27.298Z,52.80
2018-05-09T02:01:55.539Z,53.00
2018-05-09T02:04:23.781Z,53.10
2018-05-09T02:06:52.007Z,53.20
2018-05-09T02:09:20.408Z,53.30
2018-05-09T02:11:48.673Z,53.50
2018-05-09T02:14:16.923Z,53.70
2018-05-09T02:16:45.142Z,53.90
2018-05-09T02:19:13.389Z,54.10
2018-05-09T02:21:42.391Z,54.80
2018-05-09T02:24:11.422Z,55.20
2018-05-09T02:26:40.408Z,55.20
2018-05-09T02:29:08.643Z,55.20
2018-05-09T02:31:37.678Z,55.30
2018-05-09T02:34:05.926Z,55.30
2018-05-09T02:36:34.175Z,55.40
2018-05-09T02:39:02.506Z,55.60
2018-05-09T02:41:30.723Z,55.30
2018-05-09T02:43:58.949Z,56.00
2018-05-09T02:46:27.200Z,56.10
2018-05-09T02:48:55.449Z,56.40
2018-05-09T02:51:23.961Z,56.30
2018-05-09T02:53:52.975Z,56.60
2018-05-09T02:56:21.229Z,56.50
2018-05-09T02:58:49.472Z,56.70
2018-05-09T03:01:17.776Z,56.90
2018-05-09T03:03:46.089Z,56.90
2018-05-09T03:06:14.333Z,57.30
2018-05-09T03:08:43.338Z,57.50
2018-05-09T03:11:11.565Z,57.50
2018-05-09T03:13:39.833Z,57.60
2018-05-09T03:16:08.185Z,57.70
2018-05-09T03:18:36.437Z,57.80
2018-05-09T03:21:05.458Z,58.00
2018-05-09T03:23:33.681Z,58.00
2018-05-09T03:26:01.912Z,58.30
2018-05-09T03:28:30.133Z,58.20
2018-05-09T03:30:58.376Z,58.30
2018-05-09T03:33:26.590Z,58.60
2018-05-09T03:35:55.729Z,58.50
2018-05-09T03:38:23.952Z,58.50
2018-05-09T03:40:52.191Z,58.60
2018-05-09T03:43:20.427Z,58.50
2018-05-09T03:45:49.460Z,58.80
2018-05-09T03:48:17.831Z,58.80
2018-05-09T03:50:46.085Z,58.90
2018-05-09T03:53:14.352Z,59.10
2018-05-09T03:55:42.561Z,59.40
2018-05-09T03:58:10.830Z,59.50
2018-05-09T04:00:39.102Z,59.60
2018-05-09T04:03:19.025Z,59.50
2018-05-09T04:05:59.160Z,60.30
2018-05-09T04:08:40.067Z,60.20
2018-05-09T04:11:09.265Z,59.60
2018-05-09T04:13:37.561Z,59.60
2018-05-09T04:16:05.789Z,59.70
2018-05-09T04:18:34.074Z,59.70
2018-05-09T04:21:02.290Z,59.60
2018-05-09T04:23:30.555Z,59.80
2018-05-09T04:25:58.796Z,59.80
2018-05-09T04:28:27.046Z,59.80
2018-05-09T04:30:55.299Z,60.00
2018-05-09T04:33:23.555Z,60.20
2018-05-09T04:35:51.782Z,60.10
2018-05-09T04:38:20.092Z,60.10
2018-05-09T04:40:48.265Z,60.00
2018-05-09T04:43:16.503Z,60.00
2018-05-09T04:45:44.778Z,60.20
2018-05-09T04:48:13.017Z,60.30
2018-05-09T04:50:41.235Z,60.10
2018-05-09T04:53:09.498Z,60.00
2018-05-09T04:55:37.841Z,59.90
2018-05-09T04:58:06.754Z,60.00
2018-05-09T05:00:35.025Z,60.00
2018-05-09T05:03:03.294Z,60.00
2018-05-09T05:05:31.515Z,59.90
2018-05-09T05:07:59.740Z,59.90
2018-05-09T05:10:28.001Z,60.00
2018-05-09T05:12:57.119Z,60.90
2018-05-09T05:15:25.339Z,60.00
2018-05-09T05:17:53.672Z,60.10
2018-05-09T05:20:21.921Z,60.20
2018-05-09T05:22:50.986Z,60.00
2018-05-09T05:25:19.243Z,60.30
2018-05-09T05:27:47.547Z,60.30
2018-05-09T05:30:15.778Z,60.30
2018-05-09T05:32:44.050Z,60.40
2018-05-09T05:35:12.323Z,60.60
2018-05-09T05:37:40.571Z,60.50
2018-05-09T05:40:08.867Z,60.40
2018-05-09T05:42:37.122Z,60.50
2018-05-09T05:45:05.467Z,60.60
2018-05-09T05:47:33.593Z,60.60
2018-05-09T05:50:01.854Z,60.70
2018-05-09T05:52:30.238Z,60.70
2018-05-09T05:54:58.587Z,60.50
2018-05-09T05:57:26.877Z,60.60
2018-05-09T05:59:55.144Z,60.70
2018-05-09T06:02:23.350Z,60.60
2018-05-09T06:04:52.374Z,60.70
2018-05-09T06:07:20.604Z,60.60
2018-05-09T06:09:48.872Z,60.60
2018-05-09T06:12:17.127Z,60.70
2018-05-09T06:14:45.542Z,60.70
2018-05-09T06:17:13.860Z,60.80
2018-05-09T06:19:42.163Z,60.60
2018-05-09T06:22:10.461Z,60.60
2018-05-09T06:24:38.746Z,60.90
2018-05-09T06:27:07.027Z,60.60
2018-05-09T06:29:35.244Z,61.10
2018-05-09T06:32:03.492Z,61.40
2018-05-09T06:34:32.518Z,60.80
2018-05-09T06:37:00.773Z,60.80
2018-05-09T06:39:29.105Z,60.90
2018-05-09T06:41:57.664Z,60.50
2018-05-09T06:44:25.916Z,60.40
2018-05-09T06:46:54.949Z,60.30
2018-05-09T06:49:23.212Z,60.40
2018-05-09T06:51:51.516Z,60.20
2018-05-09T06:54:19.777Z,60.30
2018-05-09T06:56:48.100Z,60.30
2018-05-09T06:59:16.363Z,60.70
2018-05-09T07:01:44.618Z,60.20
2018-05-09T07:04:12.849Z,60.20
2018-05-09T07:06:44.170Z,59.80
2018-05-09T07:09:13.468Z,59.70
2018-05-09T07:11:41.738Z,59.70
2018-05-09T07:14:09.964Z,59.70
2018-05-09T07:16:38.189Z,59.80
2018-05-09T07:19:06.444Z,59.70
2018-05-09T07:21:34.813Z,60.00
2018-05-09T07:24:03.058Z,60.00
2018-05-09T07:26:31.320Z,60.00
2018-05-09T07:29:01.047Z,60.30
2018-05-09T07:31:29.279Z,60.20
2018-05-09T07:33:57.564Z,60.00
2018-05-09T07:36:25.830Z,59.20
2018-05-09T07:38:54.171Z,59.40
2018-05-09T07:41:22.424Z,59.50
2018-05-09T07:43:51.481Z,59.40
2018-05-09T07:46:19.745Z,59.40
2018-05-09T07:48:47.982Z,59.10
2018-05-09T07:51:16.308Z,59.00
2018-05-09T07:53:44.542Z,59.00
2018-05-09T07:56:12.753Z,59.00
2018-05-09T07:58:40.993Z,58.80
2018-05-09T08:01:09.235Z,58.80
2018-05-09T08:03:37.479Z,58.90
2018-05-09T08:06:05.796Z,58.90
2018-05-09T08:08:33.935Z,59.30
2018-05-09T08:11:02.262Z,59.60
2018-05-09T08:13:30.464Z,60.00
2018-05-09T08:15:58.713Z,59.20
2018-05-09T08:18:29.605Z,58.50
2018-05-09T08:20:57.857Z,58.50
2018-05-09T08:23:26.095Z,58.20
2018-05-09T08:25:55.280Z,57.50
2018-05-09T08:28:23.603Z,57.50
2018-05-09T08:30:51.859Z,57.50
2018-05-09T08:33:20.951Z,56.20
2018-05-09T08:35:49.177Z,56.20
2018-05-09T08:38:17.514Z,56.00
2018-05-09T08:40:45.868Z,56.10
2018-05-09T08:43:15.067Z,56.50
2018-05-09T08:45:43.360Z,56.50
2018-05-09T08:48:11.641Z,56.40
2018-05-09T08:50:39.853Z,55.80
2018-05-09T08:53:08.317Z,55.70
2018-05-09T08:55:36.546Z,55.90
2018-05-09T08:58:04.822Z,56.10
2018-05-09T09:00:33.056Z,54.90
2018-05-09T09:03:01.285Z,54.70
2018-05-09T09:05:30.352Z,54.70
2018-05-09T09:07:58.721Z,54.70
2018-05-09T09:10:26.980Z,54.10
2018-05-09T09:12:55.207Z,53.60
2018-05-09T09:15:23.481Z,53.50
2018-05-09T09:17:51.729Z,53.80
2018-05-09T09:20:19.948Z,53.70
2018-05-09T09:22:48.204Z,53.50
2018-05-09T09:25:16.560Z,52.40
2018-05-09T09:27:44.803Z,52.30
2018-05-09T09:30:13.064Z,51.90
2018-05-09T09:32:41.358Z,52.10
2018-05-09T09:35:09.575Z,50.90
2018-05-09T09:37:37.809Z,50.90
2018-05-09T09:40:06.057Z,50.90
2018-05-09T09:42:35.109Z,50.90
2018-05-09T09:45:03.339Z,50.90
2018-05-09T09:47:31.597Z,51.20
2018-05-09T09:50:00.647Z,49.20
2018-05-09T09:52:28.900Z,49.10
2018-05-09T09:54:57.131Z,48.60
2018-05-09T09:57:25.470Z,49.00
2018-05-09T09:59:53.693Z,48.70
2018-05-09T10:02:22.701Z,47.90
2018-05-09T10:04:50.928Z,47.90
2018-05-09T10:07:19.185Z,47.40
2018-05-09T10:09:47.433Z,47.00
2018-05-09T10:12:15.689Z,46.30
2018-05-09T10:14:44.677Z,46.50
2018-05-09T10:17:12.916Z,46.50
2018-05-09T10:19:41.155Z,46.20
2018-05-09T10:22:09.393Z,46.80
2018-05-09T10:24:37.753Z,46.50
2018-05-09T10:27:05.981Z,46.50
2018-05-09T10:29:35.141Z,46.30
2018-05-09T10:32:03.489Z,45.40
2018-05-09T10:34:31.710Z,45.30
2018-05-09T10:36:59.989Z,45.10
2018-05-09T10:39:28.689Z,45.20
2018-05-09T10:41:56.913Z,45.00
2018-05-09T10:44:25.200Z,45.10
2018-05-09T10:46:53.400Z,45.30
2018-05-09T10:49:21.655Z,44.60
2018-05-09T10:51:49.910Z,44.90
2018-05-09T10:54:18.143Z,44.80
2018-05-09T10:56:47.131Z,45.20
2018-05-09T10:59:16.146Z,44.90
2018-05-09T11:01:44.378Z,45.50
2018-05-09T11:04:12.624Z,44.90
2018-05-09T11:06:40.879Z,44.60
2018-05-09T11:09:09.127Z,45.20
2018-05-09T11:11:37.357Z,44.90
2018-05-09T11:14:06.540Z,44.60
2018-05-09T11:16:34.762Z,44.60
2018-05-09T11:19:02.998Z,44.50
2018-05-09T11:21:31.210Z,44.00
2018-05-09T11:23:59.484Z,44.10
2018-05-09T11:26:27.721Z,43.40
2018-05-09T11:28:55.981Z,43.50
2018-05-09T11:31:24.242Z,43.10
2018-05-09T11:33:53.257Z,43.00
2018-05-09T11:36:23.401Z,42.30
2018-05-09T11:38:51.647Z,42.30
2018-05-09T11:41:19.888Z,41.90
2018-05-09T11:43:48.192Z,42.20
2018-05-09T11:46:16.429Z,42.40
2018-05-09T11:48:44.685Z,42.40
2018-05-09T11:51:12.961Z,42.80
2018-05-09T11:53:41.248Z,42.90
2018-05-09T11:56:09.553Z,42.90
2018-05-09T11:58:37.779Z,43.20
2018-05-09T12:01:06.005Z,43.60
2018-05-09T12:03:34.300Z,43.40
2018-05-09T12:06:03.357Z,43.80
2018-05-09T12:08:31.597Z,43.70
2018-05-09T12:10:59.820Z,43.80
2018-05-09T12:13:28.062Z,43.80
2018-05-09T12:15:56.299Z,43.90
2018-05-09T12:18:25.319Z,44.20
2018-05-09T12:20:53.579Z,44.10
2018-05-09T12:23:22.559Z,43.90
2018-05-09T12:25:51.563Z,44.20
2018-05-09T12:28:20.609Z,44.50
2018-05-09T12:30:48.854Z,44.50
2018-05-09T12:33:17.077Z,43.90
2018-05-09T12:35:45.341Z,44.10
2018-05-09T12:38:13.572Z,44.50
2018-05-09T12:40:41.811Z,43.80
2018-05-09T12:43:10.036Z,44.00
2018-05-09T12:45:38.281Z,43.80
2018-05-09T12:48:07.266Z,44.40
2018-05-09T12:50:35.505Z,44.30
2018-05-09T12:53:04.515Z,44.90
2018-05-09T12:55:32.732Z,44.80
2018-05-09T12:58:01.182Z,44.30
2018-05-09T13:00:29.423Z,44.70
2018-05-09T13:02:57.671Z,44.50
2018-05-09T13:05:25.907Z,44.40
2018-05-09T13:07:54.133Z,44.60
2018-05-09T13:10:22.390Z,44.60
2018-05-09T13:12:50.635Z,44.20
2018-05-09T13:15:18.950Z,43.90
2018-05-09T13:17:47.226Z,43.60
2018-05-09T13:20:15.519Z,43.80
2018-05-09T13:22:43.745Z,43.60
2018-05-09T13:25:11.977Z,42.70
2018-05-09T13:27:40.211Z,41.90
2018-05-09T13:30:09.225Z,42.30
2018-05-09T13:32:37.573Z,42.30
2018-05-09T13:35:05.861Z,41.80
2018-05-09T13:37:34.023Z,42.20
2018-05-09T13:40:02.310Z,41.90
2018-05-09T13:42:30.577Z,41.50
2018-05-09T13:44:58.863Z,41.80
2018-05-09T13:47:27.884Z,41.80
2018-05-09T13:49:56.123Z,41.70
2018-05-09T13:52:24.426Z,42.30
2018-05-09T13:54:53.659Z,41.70
2018-05-09T13:57:22.881Z,42.60
2018-05-09T13:59:52.257Z,42.00
2018-05-09T14:02:20.517Z,41.70
2018-05-09T14:04:49.616Z,41.80
2018-05-09T14:07:18.632Z,41.90
2018-05-09T14:09:46.906Z,41.80
2018-05-09T14:12:15.876Z,41.00
2018-05-09T14:14:44.801Z,41.30
2018-05-09T14:17:13.041Z,41.10
2018-05-09T14:19:41.292Z,41.10
2018-05-09T14:22:10.336Z,41.50
2018-05-09T14:24:38.561Z,41.40
2018-05-09T14:27:07.579Z,42.10
2018-05-09T14:29:35.823Z,42.20
2018-05-09T14:32:04.198Z,42.50
2018-05-09T14:34:32.369Z,42.20
2018-05-09T14:37:00.683Z,41.40
2018-05-09T14:39:29.703Z,41.20
2018-05-09T14:41:57.935Z,41.20
2018-05-09T14:44:26.204Z,41.60
2018-05-09T14:46:54.430Z,41.60
2018-05-09T14:49:22.684Z,42.30
2018-05-09T14:51:50.937Z,41.30
2018-05-09T14:54:19.925Z,40.90
2018-05-09T14:56:48.981Z,41.90
2018-05-09T14:59:17.201Z,41.10
2018-05-09T15:01:46.217Z,41.30
2018-05-09T15:04:14.487Z,41.30
2018-05-09T15:06:42.728Z,41.10
2018-05-09T15:09:10.952Z,41.20
2018-05-09T15:11:39.191Z,41.50
2018-05-09T15:14:08.276Z,41.30
2018-05-09T15:16:37.207Z,41.40
2018-05-09T15:19:05.436Z,41.40
2018-05-09T15:21:33.685Z,41.50
2018-05-09T15:24:01.904Z,41.30
2018-05-09T15:26:30.175Z,41.70
2018-05-09T15:28:58.383Z,41.70
2018-05-09T15:31:26.624Z,41.60
2018-05-09T15:33:54.861Z,42.00
2018-05-09T15:36:23.131Z,41.90
2018-05-09T15:38:51.463Z,42.20
2018-05-09T15:41:19.617Z,42.20
2018-05-09T15:43:48.618Z,41.30
2018-05-09T15:46:16.833Z,41.30
2018-05-09T15:48:45.113Z,41.80
2018-05-09T15:51:13.331Z,41.70
2018-05-09T15:53:41.595Z,40.70
2018-05-09T15:56:09.873Z,40.50
2018-05-09T15:58:38.086Z,40.10
2018-05-09T16:01:06.307Z,40.30
2018-05-09T16:03:34.576Z,40.60
2018-05-09T16:06:02.792Z,40.30
2018-05-09T16:08:31.067Z,40.30
2018-05-09T16:10:59.283Z,40.30
2018-05-09T16:13:27.546Z,40.40
2018-05-09T16:15:55.809Z,40.70
2018-05-09T16:18:24.044Z,40.90
2018-05-09T16:20:53.525Z,40.80
2018-05-09T16:23:21.731Z,41.30
2018-05-09T16:25:49.980Z,41.40
2018-05-09T16:28:18.198Z,41.50
2018-05-09T16:30:46.455Z,41.80
2018-05-09T16:33:14.705Z,41.90
2018-05-09T16:35:43.696Z,41.80
2018-05-09T16:38:11.986Z,42.50
2018-05-09T16:40:40.999Z,42.00
2018-05-09T16:43:09.237Z,41.50
2018-05-09T16:45:38.268Z,42.10
2018-05-09T16:48:06.520Z,42.00
2018-05-09T16:50:34.768Z,41.80
2018-05-09T16:53:03.166Z,42.00
2018-05-09T16:55:31.403Z,41.80
2018-05-09T16:57:59.646Z,42.00
2018-05-09T17:00:27.867Z,41.50
2018-05-09T17:02:56.100Z,42.00
2018-05-09T17:05:24.441Z,42.20
2018-05-09T17:07:52.605Z,41.90
2018-05-09T17:10:20.938Z,41.90
2018-05-09T17:12:49.189Z,42.10
2018-05-09T17:15:17.429Z,41.90
2018-05-09T17:17:45.686Z,41.40
2018-05-09T17:20:13.909Z,40.60
2018-05-09T17:22:42.927Z,40.50
2018-05-09T17:25:11.201Z,40.50
2018-05-09T17:27:39.437Z,40.60
2018-05-09T17:30:07.723Z,40.90
2018-05-09T17:32:35.921Z,41.20
2018-05-09T17:35:04.183Z,41.10
2018-05-09T17:37:32.495Z,40.30
2018-05-09T17:40:00.711Z,39.60
2018-05-09T17:42:29.061Z,39.40
2018-05-09T17:44:57.199Z,39.80
2018-05-09T17:47:25.439Z,40.20
2018-05-09T17:49:53.691Z,40.50
2018-05-09T17:52:21.940Z,40.30
2018-05-09T17:54:50.229Z,39.80
2018-05-09T17:57:18.448Z,39.60
2018-05-09T17:59:46.755Z,40.10
2018-05-09T18:02:15.842Z,41.10
2018-05-09T18:04:44.000Z,41.00
2018-05-09T18:07:13.032Z,42.10
2018-05-09T18:09:41.291Z,42.00
2018-05-09T18:12:10.291Z,42.50
2018-05-09T18:14:38.618Z,42.40
2018-05-09T18:17:06.772Z,43.30
2018-05-09T18:19:35.016Z,43.90
2018-05-09T18:22:03.329Z,45.90
2018-05-09T18:24:31.554Z,47.30
2018-05-09T18:27:00.561Z,50.20
2018-05-09T18:29:28.815Z,50.80
2018-05-09T18:31:57.081Z,52.40
2018-05-09T18:34:25.330Z,53.90
2018-05-09T18:36:53.731Z,54.90
2018-05-09T18:39:21.948Z,56.20
2018-05-09T18:41:50.183Z,57.10
2018-05-09T18:44:18.495Z,57.70
2018-05-09T18:46:46.755Z,58.50
2018-05-09T18:49:15.754Z,59.80
2018-05-09T18:51:44.760Z,61.70
2018-05-09T18:54:13.018Z,61.60
2018-05-09T18:56:41.235Z,60.80
2018-05-09T18:59:09.468Z,61.00
2018-05-09T19:01:37.722Z,62.40
2018-05-09T19:04:06.011Z,63.10
2018-05-09T19:06:34.264Z,63.20
2018-05-09T19:09:02.488Z,63.60
2018-05-09T19:11:30.756Z,63.80
2018-05-09T19:13:58.989Z,63.70
2018-05-09T19:16:27.254Z,63.90
2018-05-09T19:18:56.212Z,64.90
2018-05-09T19:21:25.220Z,65.70
2018-05-09T19:23:53.440Z,65.60
2018-05-09T19:26:21.725Z,66.20
2018-05-09T19:28:49.998Z,66.10
2018-05-09T19:31:18.218Z,66.00
2018-05-09T19:33:46.470Z,66.90
2018-05-09T19:36:14.731Z,66.40
2018-05-09T19:38:43.083Z,66.40
2018-05-09T19:41:11.229Z,66.70
2018-05-09T19:43:39.450Z,66.00
2018-05-09T19:46:07.674Z,66.20
2018-05-09T19:48:35.921Z,67.20
2018-05-09T19:51:04.186Z,66.50
2018-05-09T19:53:32.544Z,65.80
2018-05-09T19:56:00.814Z,65.70
2018-05-09T19:58:29.057Z,65.90
2018-05-09T20:00:57.307Z,65.80
2018-05-09T20:03:25.627Z,66.00
2018-05-09T20:05:53.857Z,66.00
2018-05-09T20:08:22.101Z,65.90
2018-05-09T20:10:50.321Z,66.30
2018-05-09T20:13:19.325Z,67.20
2018-05-09T20:15:48.349Z,67.10
2018-05-09T20:18:16.577Z,67.00
2018-05-09T20:20:45.591Z,66.70
2018-05-09T20:23:14.603Z,66.60
2018-05-09T20:25:42.821Z,66.60
2018-05-09T20:28:11.070Z,66.30
2018-05-09T20:30:45.046Z,65.90
2018-05-09T20:33:14.107Z,65.40
2018-05-09T20:35:42.370Z,65.30
2018-05-09T20:38:10.610Z,65.20
2018-05-09T20:40:38.848Z,64.90
2018-05-09T20:43:07.104Z,64.90
2018-05-09T20:45:35.379Z,65.10
2018-05-09T20:48:03.608Z,65.10
2018-05-09T20:50:31.899Z,64.90
2018-05-09T20:53:00.117Z,64.70
2018-05-09T20:55:28.542Z,65.00
2018-05-09T20:57:56.820Z,64.90
2018-05-09T21:00:25.063Z,64.30
2018-05-09T21:02:53.845Z,63.60
2018-05-09T21:05:22.147Z,64.10
2018-05-09T21:07:56.745Z,63.10
2018-05-09T21:10:24.951Z,63.10
2018-05-09T21:12:53.228Z,62.80
2018-05-09T21:15:22.210Z,62.40
2018-05-09T21:17:51.202Z,62.00
2018-05-09T21:20:20.215Z,61.60
2018-05-09T21:22:48.438Z,61.50
2018-05-09T21:25:16.689Z,61.00
2018-05-09T21:27:44.920Z,60.70
2018-05-09T21:30:13.208Z,60.50
2018-05-09T21:32:42.216Z,60.00
2018-05-09T21:35:11.099Z,59.90
2018-05-09T21:37:39.353Z,59.50
2018-05-09T21:40:07.690Z,59.40
2018-05-09T21:42:35.918Z,59.00
2018-05-09T21:45:04.140Z,58.90
2018-05-09T21:47:32.377Z,59.00
2018-05-09T21:50:02.224Z,58.90
2018-05-09T21:52:30.480Z,58.90
2018-05-09T21:54:58.704Z,59.00
2018-05-09T21:57:26.979Z,59.00
2018-05-09T21:59:55.228Z,59.10
2018-05-09T22:02:23.473Z,59.10
2018-05-09T22:04:52.499Z,59.20
2018-05-09T22:07:20.741Z,59.20
2018-05-09T22:09:49.742Z,59.30
2018-05-09T22:12:17.985Z,59.30
2018-05-09T22:14:46.225Z,59.40
2018-05-09T22:17:14.444Z,59.40
2018-05-09T22:19:42.687Z,59.30
2018-05-09T22:22:10.910Z,59.40
2018-05-09T22:24:39.936Z,59.60
2018-05-09T22:27:08.143Z,59.60
2018-05-09T22:29:36.368Z,59.60
2018-05-09T22:32:04.611Z,59.90
2018-05-09T22:34:32.832Z,59.80
2018-05-09T22:37:01.079Z,59.90
2018-05-09T22:39:30.071Z,60.40
2018-05-09T22:41:59.062Z,60.30
2018-05-09T22:44:27.298Z,60.20
2018-05-09T22:46:55.553Z,60.30
2018-05-09T22:49:23.776Z,60.30
2018-05-09T22:51:52.021Z,60.30
2018-05-09T22:54:20.268Z,60.30
2018-05-09T22:56:48.510Z,60.40
2018-05-09T22:59:16.724Z,60.30
2018-05-09T23:01:44.965Z,60.60
2018-05-09T23:04:13.190Z,60.40
2018-05-09T23:06:41.426Z,60.80
2018-05-09T23:09:09.698Z,60.90
2018-05-09T23:11:38.687Z,61.40
2018-05-09T23:14:07.699Z,61.90
2018-05-09T23:16:35.962Z,61.80
2018-05-09T23:19:04.976Z,61.40
2018-05-09T23:21:33.220Z,61.30
2018-05-09T23:24:01.463Z,61.00
2018-05-09T23:26:29.722Z,60.70
2018-05-09T23:28:57.959Z,60.90
2018-05-09T23:31:26.983Z,61.00
2018-05-09T23:33:55.228Z,60.90
2018-05-09T23:36:24.261Z,61.30
2018-05-09T23:38:52.469Z,61.20
2018-05-09T23:41:20.706Z,61.30
2018-05-09T23:43:48.932Z,61.20
2018-05-09T23:46:17.164Z,61.00
2018-05-09T23:48:45.395Z,61.40
2018-05-09T23:51:13.638Z,61.00
2018-05-09T23:53:41.889Z,60.80
2018-05-09T23:56:10.141Z,60.80
2018-05-09T23:58:39.131Z,60.60
