createdAt,value
2019-03-21T00:01:39.924Z,98319.42
2019-03-21T00:04:14.558Z,98321.80
2019-03-21T00:06:47.049Z,98313.03
2019-03-21T00:09:20.545Z,98311.99
2019-03-21T00:12:01.960Z,98315.85
2019-03-21T00:14:56.752Z,98315.38
2019-03-21T00:17:36.712Z,98321.53
2019-03-21T00:20:14.018Z,98323.96
2019-03-21T00:22:46.627Z,98322.31
2019-03-21T00:25:22.702Z,98319.73
2019-03-21T00:27:55.215Z,98321.70
2019-03-21T00:30:27.899Z,98320.77
2019-03-21T00:33:00.492Z,98321.99
2019-03-21T00:35:33.103Z,98328.97
2019-03-21T00:38:05.759Z,98332.97
2019-03-21T00:40:43.773Z,98332.57
2019-03-21T00:43:15.563Z,98331.41
2019-03-21T00:45:48.259Z,98323.91
2019-03-21T00:48:22.232Z,98329.53
2019-03-21T00:50:55.155Z,98321.95
2019-03-21T00:53:27.695Z,98315.17
2019-03-21T00:56:00.254Z,98327.45
2019-03-21T00:58:32.840Z,98322.80
2019-03-21T01:01:05.806Z,98320.97
2019-03-21T01:03:38.401Z,98317.44
2019-03-21T01:06:10.997Z,98326.10
2019-03-21T01:08:43.512Z,98318.16
2019-03-21T01:11:16.058Z,98315.98
2019-03-21T01:13:49.043Z,98312.67
2019-03-21T01:16:21.592Z,98309.46
2019-03-21T01:18:54.481Z,98315.00
2019-03-21T01:21:27.102Z,98314.59
2019-03-21T01:23:59.695Z,98310.03
2019-03-21T01:26:32.586Z,98305.64
2019-03-21T01:29:05.575Z,98305.08
2019-03-21T01:31:38.102Z,98297.50
2019-03-21T01:34:10.626Z,98298.61
2019-03-21T01:36:43.549Z,98299.55
2019-03-21T01:39:16.064Z,98303.43
2019-03-21T01:41:48.603Z,98296.92
2019-03-21T01:44:21.154Z,98291.66
2019-03-21T01:46:53.675Z,98295.44
2019-03-21T01:49:26.244Z,98291.66
2019-03-21T01:51:59.825Z,98285.86
2019-03-21T01:54:32.418Z,98289.80
2019-03-21T01:57:05.212Z,98285.08
2019-03-21T01:59:37.710Z,98290.20
2019-03-21T02:02:11.606Z,98281.88
2019-03-21T02:04:45.551Z,98288.42
2019-03-21T02:07:18.429Z,98287.50
2019-03-21T02:09:51.013Z,98280.19
2019-03-21T02:12:23.612Z,98277.68
2019-03-21T02:14:56.140Z,98284.38
2019-03-21T02:17:28.662Z,98275.09
2019-03-21T02:20:01.207Z,98277.77
2019-03-21T02:22:34.885Z,98273.22
2019-03-21T02:25:13.190Z,98278.11
2019-03-21T02:27:45.772Z,98274.93
2019-03-21T02:30:25.201Z,98272.34
2019-03-21T02:33:08.728Z,98276.31
2019-03-21T02:35:41.233Z,98274.57
2019-03-21T02:38:14.158Z,98276.22
2019-03-21T02:40:47.878Z,98275.91
2019-03-21T02:43:20.419Z,98271.14
2019-03-21T02:45:53.002Z,98274.78
2019-03-21T02:48:25.869Z,98268.36
2019-03-21T02:50:58.444Z,98276.84
2019-03-21T02:53:30.962Z,98272.61
2019-03-21T02:56:03.530Z,98275.59
2019-03-21T02:58:36.123Z,98270.72
2019-03-21T03:01:08.655Z,98271.97
2019-03-21T03:03:41.273Z,98276.45
2019-03-21T03:06:13.932Z,98274.59
2019-03-21T03:08:46.457Z,98275.44
2019-03-21T03:11:19.339Z,98277.77
2019-03-21T03:13:52.223Z,98276.64
2019-03-21T03:16:24.841Z,98274.34
2019-03-21T03:18:57.363Z,98279.63
2019-03-21T03:21:29.953Z,98279.11
2019-03-21T03:24:02.480Z,98283.87
2019-03-21T03:26:35.294Z,98282.69
2019-03-21T03:29:09.088Z,98278.13
2019-03-21T03:31:42.057Z,98280.09
2019-03-21T03:34:14.841Z,98279.02
2019-03-21T03:36:47.349Z,98271.95
2019-03-21T03:39:19.889Z,98265.49
2019-03-21T03:41:52.399Z,98272.64
2019-03-21T03:44:24.941Z,98263.23
2019-03-21T03:46:57.456Z,98268.67
2019-03-21T03:49:30.296Z,98261.66
2019-03-21T03:52:03.187Z,98260.33
2019-03-21T03:54:35.777Z,98259.84
2019-03-21T03:57:08.366Z,98255.57
2019-03-21T03:59:41.338Z,98257.34
2019-03-21T04:02:13.924Z,98254.47
2019-03-21T04:04:46.526Z,98254.95
2019-03-21T04:07:19.185Z,98252.30
2019-03-21T04:09:51.867Z,98244.15
2019-03-21T04:12:24.731Z,98242.41
2019-03-21T04:14:57.439Z,98240.97
2019-03-21T04:17:29.934Z,98245.41
2019-03-21T04:20:02.575Z,98237.94
2019-03-21T04:22:35.387Z,98236.20
2019-03-21T04:25:09.680Z,98238.82
2019-03-21T04:27:42.234Z,98238.68
2019-03-21T04:30:16.124Z,98246.45
2019-03-21T04:32:50.345Z,98240.13
2019-03-21T04:35:23.120Z,98247.25
2019-03-21T04:37:55.648Z,98252.89
2019-03-21T04:40:28.274Z,98258.05
2019-03-21T04:43:01.053Z,98262.80
2019-03-21T04:45:33.772Z,98261.51
2019-03-21T04:48:07.565Z,98253.98
2019-03-21T04:50:40.346Z,98257.49
2019-03-21T04:53:12.866Z,98259.59
2019-03-21T04:55:45.447Z,98259.19
2019-03-21T04:58:18.306Z,98261.25
2019-03-21T05:00:50.936Z,98264.27
2019-03-21T05:03:23.978Z,98261.47
2019-03-21T05:05:56.516Z,98267.73
2019-03-21T05:08:29.062Z,98267.06
2019-03-21T05:11:02.070Z,98267.44
2019-03-21T05:13:34.700Z,98267.70
2019-03-21T05:16:14.676Z,98267.11
2019-03-21T05:18:43.483Z,98270.31
2019-03-21T05:21:17.389Z,98270.36
2019-03-21T05:23:50.419Z,98272.81
2019-03-21T05:26:22.953Z,98283.72
2019-03-21T05:28:55.476Z,98283.12
2019-03-21T05:31:31.733Z,98277.38
2019-03-21T05:34:04.305Z,98277.11
2019-03-21T05:36:36.814Z,98276.60
2019-03-21T05:39:11.110Z,98279.85
2019-03-21T05:41:43.611Z,98280.91
2019-03-21T05:44:31.819Z,98283.14
2019-03-21T05:47:04.402Z,98283.25
2019-03-21T05:49:36.917Z,98283.66
2019-03-21T05:52:11.152Z,98289.05
2019-03-21T05:54:43.734Z,98286.87
2019-03-21T05:57:16.257Z,98281.78
2019-03-21T05:59:48.794Z,98289.67
2019-03-21T06:02:21.287Z,98289.48
2019-03-21T06:04:54.061Z,98291.03
2019-03-21T06:07:40.355Z,98287.89
2019-03-21T06:10:15.207Z,98289.28
2019-03-21T06:12:47.920Z,98282.92
2019-03-21T06:15:25.061Z,98282.45
2019-03-21T06:18:49.338Z,98285.92
2019-03-21T06:21:37.441Z,98291.09
2019-03-21T06:24:37.107Z,98291.33
2019-03-21T06:27:43.059Z,98284.72
2019-03-21T06:30:15.578Z,98286.20
2019-03-21T06:32:48.095Z,98285.05
2019-03-21T06:35:24.524Z,98287.59
2019-03-21T06:37:59.239Z,98287.31
2019-03-21T06:40:31.742Z,98293.06
2019-03-21T06:43:04.320Z,98287.69
2019-03-21T06:45:47.485Z,98292.15
2019-03-21T06:48:12.032Z,98295.98
2019-03-21T06:50:44.642Z,98297.06
2019-03-21T06:53:17.148Z,98295.72
2019-03-21T06:55:50.139Z,98294.61
2019-03-21T06:58:22.789Z,98292.98
2019-03-21T07:00:55.309Z,98294.67
2019-03-21T07:03:27.810Z,98299.44
2019-03-21T07:06:00.315Z,98296.56
2019-03-21T07:08:32.852Z,98291.01
2019-03-21T07:11:05.416Z,98295.27
2019-03-21T07:13:37.992Z,98292.66
2019-03-21T07:16:11.819Z,98290.48
2019-03-21T07:18:44.352Z,98287.90
2019-03-21T07:21:16.882Z,98290.39
2019-03-21T07:23:49.383Z,98282.84
2019-03-21T07:26:21.902Z,98279.33
2019-03-21T07:28:54.408Z,98282.08
2019-03-21T07:31:26.999Z,98282.56
2019-03-21T07:33:59.580Z,98280.22
2019-03-21T07:36:32.143Z,98277.38
2019-03-21T07:39:06.040Z,98288.00
2019-03-21T07:41:38.842Z,98282.60
2019-03-21T07:44:12.563Z,98275.78
2019-03-21T07:46:45.144Z,98279.40
2019-03-21T07:49:17.647Z,98283.25
2019-03-21T07:51:51.305Z,98280.70
2019-03-21T07:54:23.813Z,98288.80
2019-03-21T07:56:56.398Z,98281.19
2019-03-21T07:59:28.979Z,98286.34
2019-03-21T08:02:01.559Z,98283.13
2019-03-21T08:04:34.065Z,98283.62
2019-03-21T08:07:06.650Z,98280.08
2019-03-21T08:09:39.239Z,98278.77
2019-03-21T08:12:12.365Z,98281.80
2019-03-21T08:14:44.894Z,98282.22
2019-03-21T08:17:17.876Z,98279.98
2019-03-21T08:19:50.465Z,98278.98
2019-03-21T08:22:23.085Z,98276.70
2019-03-21T08:24:55.587Z,98277.91
2019-03-21T08:27:28.388Z,98275.16
2019-03-21T08:30:00.892Z,98272.44
2019-03-21T08:32:33.420Z,98273.84
2019-03-21T08:35:07.133Z,98279.09
2019-03-21T08:37:40.684Z,98278.16
2019-03-21T08:40:13.666Z,98279.64
2019-03-21T08:42:46.227Z,98276.27
2019-03-21T08:45:19.090Z,98283.47
2019-03-21T08:47:52.279Z,98281.11
2019-03-21T08:50:24.795Z,98278.94
2019-03-21T08:52:57.296Z,98271.86
2019-03-21T08:55:29.787Z,98275.02
2019-03-21T08:58:02.374Z,98274.51
2019-03-21T09:00:35.233Z,98276.06
2019-03-21T09:03:07.747Z,98272.23
2019-03-21T09:05:40.253Z,98272.72
2019-03-21T09:08:13.798Z,98277.18
2019-03-21T09:10:46.697Z,98273.72
2019-03-21T09:13:19.220Z,98272.31
2019-03-21T09:15:51.808Z,98268.56
2019-03-21T09:18:24.466Z,98265.18
2019-03-21T09:20:57.123Z,98267.56
2019-03-21T09:23:29.993Z,98264.58
2019-03-21T09:26:02.661Z,98269.11
2019-03-21T09:28:35.180Z,98262.05
2019-03-21T09:31:07.830Z,98259.59
2019-03-21T09:33:40.358Z,98262.36
2019-03-21T09:36:12.909Z,98262.24
2019-03-21T09:38:45.413Z,98261.28
2019-03-21T09:41:18.231Z,98247.83
2019-03-21T09:43:50.815Z,98252.50
2019-03-21T09:46:23.372Z,98255.15
2019-03-21T09:48:55.879Z,98250.16
2019-03-21T09:51:31.168Z,98251.16
2019-03-21T09:54:09.695Z,98252.70
2019-03-21T09:56:37.158Z,98250.89
2019-03-21T09:59:09.672Z,98245.03
2019-03-21T10:01:42.175Z,98244.11
2019-03-21T10:04:14.746Z,98243.42
2019-03-21T10:06:47.245Z,98242.16
2019-03-21T10:09:20.152Z,98240.05
2019-03-21T10:11:52.726Z,98238.89
2019-03-21T10:14:25.324Z,98238.13
2019-03-21T10:16:58.933Z,98237.41
2019-03-21T10:19:31.567Z,98233.36
2019-03-21T10:22:04.180Z,98227.05
2019-03-21T10:24:36.778Z,98227.27
2019-03-21T10:27:09.302Z,98221.67
2019-03-21T10:29:41.814Z,98222.04
2019-03-21T10:32:14.842Z,98219.52
2019-03-21T10:34:47.535Z,98213.17
2019-03-21T10:37:20.095Z,98215.94
2019-03-21T10:39:52.617Z,98215.20
2019-03-21T10:42:25.246Z,98205.77
2019-03-21T10:44:57.826Z,98206.38
2019-03-21T10:47:30.341Z,98205.86
2019-03-21T10:50:02.856Z,98200.91
2019-03-21T10:52:35.370Z,98204.16
2019-03-21T10:55:08.152Z,98198.44
2019-03-21T10:57:40.921Z,98199.74
2019-03-21T11:00:13.821Z,98199.84
2019-03-21T11:02:46.350Z,98199.72
2019-03-21T11:05:18.894Z,98194.72
2019-03-21T11:07:51.711Z,98200.05
2019-03-21T11:10:24.307Z,98192.82
2019-03-21T11:12:56.882Z,98191.30
2019-03-21T11:15:29.927Z,98190.41
2019-03-21T11:18:02.879Z,98196.72
2019-03-21T11:20:37.554Z,98185.43
2019-03-21T11:23:11.010Z,98184.91
2019-03-21T11:25:43.689Z,98183.11
2019-03-21T11:28:17.775Z,98181.83
2019-03-21T11:30:50.617Z,98176.92
2019-03-21T11:33:23.199Z,98172.03
2019-03-21T11:35:56.362Z,98162.47
2019-03-21T11:38:29.172Z,98152.94
2019-03-21T11:41:01.782Z,98157.27
2019-03-21T11:43:34.373Z,98153.50
2019-03-21T11:46:06.907Z,98152.00
2019-03-21T11:48:39.394Z,98147.59
2019-03-21T11:51:12.022Z,98140.50
2019-03-21T11:53:44.525Z,98133.16
2019-03-21T11:56:17.045Z,98130.36
2019-03-21T11:58:49.567Z,98130.22
2019-03-21T12:01:22.090Z,98124.30
2019-03-21T12:03:54.596Z,98123.77
2019-03-21T12:06:27.114Z,98126.17
2019-03-21T12:08:59.723Z,98112.95
2019-03-21T12:11:32.240Z,98109.20
2019-03-21T12:14:06.749Z,98110.72
2019-03-21T12:16:39.266Z,98103.28
2019-03-21T12:19:12.013Z,98109.05
2019-03-21T12:21:44.526Z,98092.80
2019-03-21T12:24:17.151Z,98091.31
2019-03-21T12:26:49.662Z,98095.52
2019-03-21T12:29:22.172Z,98094.95
2019-03-21T12:31:54.698Z,98091.15
2019-03-21T12:34:27.288Z,98085.86
2019-03-21T12:37:00.112Z,98084.11
2019-03-21T12:39:32.999Z,98073.08
2019-03-21T12:42:05.705Z,98067.80
2019-03-21T12:44:38.226Z,98055.97
2019-03-21T12:47:10.816Z,98054.80
2019-03-21T12:49:43.317Z,98056.55
2019-03-21T12:52:15.839Z,98066.16
2019-03-21T12:54:48.356Z,98067.92
2019-03-21T12:57:20.868Z,98064.50
2019-03-21T12:59:53.375Z,98055.79
2019-03-21T13:02:32.256Z,98055.05
2019-03-21T13:05:00.752Z,98052.97
2019-03-21T13:07:33.248Z,98051.84
2019-03-21T13:10:06.624Z,98049.44
2019-03-21T13:12:39.137Z,98048.30
2019-03-21T13:15:13.150Z,98045.55
2019-03-21T13:17:45.664Z,98033.66
2019-03-21T13:20:18.210Z,98039.00
2019-03-21T13:22:53.209Z,98040.40
2019-03-21T13:25:25.136Z,98030.44
2019-03-21T13:27:58.012Z,98028.73
2019-03-21T13:30:30.607Z,98029.13
2019-03-21T13:33:03.264Z,98029.05
2019-03-21T13:35:36.164Z,98027.72
2019-03-21T13:38:08.761Z,98017.47
2019-03-21T13:40:41.450Z,98009.45
2019-03-21T13:43:14.418Z,98009.44
2019-03-21T13:45:47.020Z,98006.44
2019-03-21T13:48:19.618Z,98002.93
2019-03-21T13:50:52.278Z,97999.52
2019-03-21T13:53:25.023Z,98003.70
2019-03-21T13:55:57.547Z,97996.53
2019-03-21T13:58:30.113Z,97992.08
2019-03-21T14:01:02.775Z,97988.58
2019-03-21T14:03:35.356Z,97985.92
2019-03-21T14:06:08.144Z,97981.68
2019-03-21T14:08:40.923Z,97976.38
2019-03-21T14:11:13.615Z,97977.54
2019-03-21T14:13:46.125Z,97980.83
2019-03-21T14:16:18.647Z,97969.84
2019-03-21T14:18:51.231Z,97977.36
2019-03-21T14:21:23.749Z,97974.47
2019-03-21T14:23:56.250Z,97973.20
2019-03-21T14:26:28.852Z,97961.52
2019-03-21T14:29:12.145Z,97964.05
2019-03-21T14:31:36.053Z,97965.04
2019-03-21T14:34:08.565Z,97955.40
2019-03-21T14:36:41.155Z,97947.17
2019-03-21T14:39:13.657Z,97950.91
2019-03-21T14:41:46.189Z,97948.97
2019-03-21T14:44:19.137Z,97950.74
2019-03-21T14:46:52.191Z,97951.22
2019-03-21T14:49:24.686Z,97940.97
2019-03-21T14:51:57.193Z,97940.84
2019-03-21T14:54:29.697Z,97948.38
2019-03-21T14:57:02.641Z,97942.27
2019-03-21T14:59:35.140Z,97952.61
2019-03-21T15:02:07.652Z,97946.19
2019-03-21T15:04:40.290Z,97946.65
2019-03-21T15:07:12.929Z,97945.17
2019-03-21T15:09:45.751Z,97937.95
2019-03-21T15:12:18.390Z,97941.48
2019-03-21T15:14:51.168Z,97941.16
2019-03-21T15:17:23.680Z,97937.66
2019-03-21T15:19:56.256Z,97930.58
2019-03-21T15:22:28.758Z,97927.47
2019-03-21T15:25:01.275Z,97930.56
2019-03-21T15:27:33.875Z,97924.80
2019-03-21T15:30:09.507Z,97919.39
2019-03-21T15:32:42.883Z,97929.63
2019-03-21T15:35:16.907Z,97933.30
2019-03-21T15:37:49.588Z,97934.19
2019-03-21T15:40:25.297Z,97929.95
2019-03-21T15:42:57.975Z,97923.25
2019-03-21T15:45:30.897Z,97922.44
2019-03-21T15:48:03.489Z,97927.12
2019-03-21T15:50:38.092Z,97925.81
2019-03-21T15:53:12.439Z,97926.03
2019-03-21T15:55:45.002Z,97927.05
2019-03-21T15:58:17.518Z,97922.47
2019-03-21T16:00:50.173Z,97922.22
2019-03-21T16:03:22.703Z,97918.21
2019-03-21T16:05:55.195Z,97925.94
2019-03-21T16:08:27.702Z,97921.50
2019-03-21T16:11:00.231Z,97922.59
2019-03-21T16:13:32.743Z,97918.00
2019-03-21T16:16:05.341Z,97921.00
2019-03-21T16:18:37.853Z,97916.94
2019-03-21T16:21:10.355Z,97920.14
2019-03-21T16:23:42.864Z,97925.83
2019-03-21T16:26:15.366Z,97920.78
2019-03-21T16:28:47.885Z,97924.98
2019-03-21T16:31:20.408Z,97924.09
2019-03-21T16:33:53.046Z,97923.95
2019-03-21T16:36:25.623Z,97924.82
2019-03-21T16:39:01.106Z,97925.66
2019-03-21T16:41:34.149Z,97930.20
2019-03-21T16:44:06.834Z,97924.72
2019-03-21T16:46:39.442Z,97924.94
2019-03-21T16:49:12.471Z,97921.33
2019-03-21T16:51:45.105Z,97920.28
2019-03-21T16:54:17.803Z,97926.94
2019-03-21T16:56:50.351Z,97922.41
2019-03-21T16:59:22.875Z,97920.67
2019-03-21T17:01:55.795Z,97931.12
2019-03-21T17:04:28.305Z,97931.62
2019-03-21T17:07:00.803Z,97932.67
2019-03-21T17:09:33.393Z,97930.56
2019-03-21T17:12:06.040Z,97938.94
2019-03-21T17:14:39.524Z,97935.06
2019-03-21T17:17:12.502Z,97941.02
2019-03-21T17:19:45.043Z,97936.34
2019-03-21T17:22:18.714Z,97938.89
2019-03-21T17:24:52.251Z,97943.13
2019-03-21T17:27:24.746Z,97941.56
2019-03-21T17:29:57.276Z,97946.41
2019-03-21T17:32:29.968Z,97952.95
2019-03-21T17:35:03.311Z,97953.08
2019-03-21T17:37:35.899Z,97958.85
2019-03-21T17:40:09.137Z,97957.20
2019-03-21T17:42:41.711Z,97962.58
2019-03-21T17:45:15.836Z,97962.61
2019-03-21T17:47:48.424Z,97966.55
2019-03-21T17:50:21.485Z,97971.22
2019-03-21T17:52:54.049Z,97976.47
2019-03-21T17:55:26.661Z,97979.11
2019-03-21T17:57:59.228Z,97979.47
2019-03-21T18:00:32.747Z,97977.59
2019-03-21T18:03:05.464Z,97983.84
2019-03-21T18:05:38.051Z,97989.64
2019-03-21T18:08:10.560Z,97993.49
2019-03-21T18:10:43.151Z,97999.44
2019-03-21T18:13:15.659Z,97999.16
2019-03-21T18:15:48.227Z,98002.14
2019-03-21T18:18:21.018Z,98013.58
2019-03-21T18:20:53.526Z,98006.37
2019-03-21T18:23:26.023Z,98005.27
2019-03-21T18:25:58.745Z,98009.86
2019-03-21T18:28:31.399Z,98005.61
2019-03-21T18:31:03.903Z,98015.34
2019-03-21T18:33:37.436Z,98013.22
2019-03-21T18:36:10.013Z,98016.97
2019-03-21T18:38:42.500Z,98013.88
2019-03-21T18:41:14.982Z,98018.55
2019-03-21T18:43:48.170Z,98026.20
2019-03-21T18:46:20.660Z,98029.42
2019-03-21T18:48:53.344Z,98027.34
2019-03-21T18:51:25.936Z,98030.67
2019-03-21T18:53:58.701Z,98030.23
2019-03-21T18:56:31.302Z,98033.55
2019-03-21T18:59:04.874Z,98032.08
2019-03-21T19:01:37.482Z,98030.11
2019-03-21T19:04:09.953Z,98035.72
2019-03-21T19:06:42.571Z,98028.23
2019-03-21T19:09:15.169Z,98024.36
2019-03-21T19:11:48.006Z,98027.30
2019-03-21T19:14:20.838Z,98027.16
2019-03-21T19:16:54.130Z,98022.28
2019-03-21T19:19:27.050Z,98023.59
2019-03-21T19:22:00.476Z,98026.42
2019-03-21T19:24:32.964Z,98024.88
2019-03-21T19:27:05.544Z,98025.89
2019-03-21T19:29:38.035Z,98023.27
2019-03-21T19:32:10.545Z,98019.02
2019-03-21T19:34:43.211Z,98015.75
2019-03-21T19:37:15.813Z,98019.97
2019-03-21T19:39:49.296Z,98021.78
2019-03-21T19:42:21.997Z,98019.53
2019-03-21T19:44:54.477Z,98028.16
2019-03-21T19:47:30.179Z,98025.71
2019-03-21T19:50:01.541Z,98027.59
2019-03-21T19:52:34.299Z,98025.68
2019-03-21T19:55:09.176Z,98024.80
2019-03-21T19:57:42.925Z,98031.22
2019-03-21T20:00:18.533Z,98030.28
2019-03-21T20:02:51.460Z,98029.97
2019-03-21T20:05:24.195Z,98030.06
2019-03-21T20:07:57.175Z,98034.35
2019-03-21T20:10:29.789Z,98033.05
2019-03-21T20:13:02.448Z,98035.95
2019-03-21T20:15:36.479Z,98032.87
2019-03-21T20:18:09.190Z,98037.25
2019-03-21T20:20:41.954Z,98031.18
2019-03-21T20:23:14.642Z,98028.88
2019-03-21T20:25:47.224Z,98027.15
2019-03-21T20:28:20.015Z,98036.44
2019-03-21T20:30:52.668Z,98037.96
2019-03-21T20:33:25.260Z,98036.09
2019-03-21T20:35:58.064Z,98040.31
2019-03-21T20:38:30.691Z,98041.91
2019-03-21T20:41:03.283Z,98038.91
2019-03-21T20:43:35.796Z,98047.01
2019-03-21T20:46:08.382Z,98045.45
2019-03-21T20:48:38.174Z,98038.17
2019-03-21T20:51:12.365Z,98038.14
2019-03-21T20:53:45.421Z,98041.06
2019-03-21T20:56:18.104Z,98041.02
2019-03-21T20:58:50.610Z,98042.05
2019-03-21T21:01:23.187Z,98053.10
2019-03-21T21:03:55.672Z,98046.20
2019-03-21T21:06:28.198Z,98043.61
2019-03-21T21:09:01.002Z,98044.28
2019-03-21T21:11:35.475Z,98054.52
2019-03-21T21:14:08.405Z,98046.12
2019-03-21T21:16:40.953Z,98041.20
2019-03-21T21:19:13.538Z,98033.22
2019-03-21T21:21:46.126Z,98038.45
2019-03-21T21:24:18.633Z,98034.16
2019-03-21T21:26:51.244Z,98038.45
2019-03-21T21:29:24.113Z,98038.28
2019-03-21T21:31:56.892Z,98039.86
2019-03-21T21:34:29.447Z,98049.44
2019-03-21T21:37:01.980Z,98041.82
2019-03-21T21:39:34.544Z,98040.53
2019-03-21T21:42:07.200Z,98044.34
2019-03-21T21:44:40.371Z,98042.73
2019-03-21T21:47:12.879Z,98050.02
2019-03-21T21:49:45.368Z,98046.11
2019-03-21T21:52:17.970Z,98044.11
2019-03-21T21:54:50.480Z,98043.83
2019-03-21T21:57:23.356Z,98048.64
2019-03-21T21:59:55.851Z,98046.20
2019-03-21T22:02:28.368Z,98049.56
2019-03-21T22:05:00.861Z,98043.34
2019-03-21T22:07:33.372Z,98046.01
2019-03-21T22:10:07.432Z,98045.47
2019-03-21T22:12:40.014Z,98044.93
2019-03-21T22:15:13.292Z,98040.83
2019-03-21T22:17:45.901Z,98046.65
2019-03-21T22:20:18.572Z,98046.98
2019-03-21T22:22:51.072Z,98046.41
2019-03-21T22:25:23.575Z,98053.91
2019-03-21T22:27:56.143Z,98040.22
2019-03-21T22:30:28.632Z,98043.27
2019-03-21T22:33:01.143Z,98034.48
2019-03-21T22:35:33.705Z,98032.80
2019-03-21T22:38:06.663Z,98036.53
2019-03-21T22:40:39.140Z,98034.78
2019-03-21T22:43:12.753Z,98036.97
2019-03-21T22:45:45.240Z,98033.47
2019-03-21T22:48:17.759Z,98034.87
2019-03-21T22:50:50.259Z,98023.50
2019-03-21T22:53:22.832Z,98024.70
2019-03-21T22:55:55.405Z,98022.94
2019-03-21T22:58:32.018Z,98026.97
2019-03-21T23:01:02.853Z,98021.88
2019-03-21T23:03:37.029Z,98018.84
2019-03-21T23:06:09.658Z,98012.67
2019-03-21T23:08:42.171Z,98016.75
2019-03-21T23:11:14.665Z,98011.58
2019-03-21T23:13:48.768Z,98017.48
2019-03-21T23:16:21.276Z,98017.28
2019-03-21T23:18:53.815Z,98025.41
2019-03-21T23:21:26.468Z,98015.86
2019-03-21T23:23:58.983Z,98019.92
2019-03-21T23:26:31.461Z,98017.61
2019-03-21T23:29:04.043Z,98022.28
2019-03-21T23:31:36.609Z,98029.13
2019-03-21T23:34:09.462Z,98030.49
2019-03-21T23:36:43.806Z,98021.69
2019-03-21T23:39:16.260Z,98022.06
2019-03-21T23:41:49.027Z,98014.45
2019-03-21T23:44:21.627Z,98017.11
2019-03-21T23:46:54.180Z,98016.89
2019-03-21T23:49:27.043Z,98015.91
2019-03-21T23:51:59.542Z,98012.17
2019-03-21T23:54:32.380Z,98012.17
2019-03-21T23:57:05.066Z,98006.73
2019-03-21T23:59:37.989Z,98007.57
