createdAt,value
2022-08-25T00:00:50.775Z,17.70
2022-08-25T00:03:26.723Z,17.70
2022-08-25T00:06:03.030Z,17.70
2022-08-25T00:08:42.139Z,17.70
2022-08-25T00:11:22.905Z,17.60
2022-08-25T00:14:06.076Z,17.60
2022-08-25T00:16:43.500Z,17.60
2022-08-25T00:19:23.838Z,17.60
2022-08-25T00:22:00.837Z,17.60
2022-08-25T00:24:38.224Z,17.52
2022-08-25T00:27:14.228Z,17.50
2022-08-25T00:29:50.672Z,17.50
2022-08-25T00:32:27.182Z,17.50
2022-08-25T00:35:03.869Z,17.50
2022-08-25T00:37:39.761Z,17.50
2022-08-25T00:40:17.094Z,17.50
2022-08-25T00:42:54.617Z,17.50
2022-08-25T00:45:31.685Z,17.50
2022-08-25T00:48:08.576Z,17.50
2022-08-25T00:50:44.538Z,17.50
2022-08-25T00:53:21.289Z,17.50
2022-08-25T00:55:57.906Z,17.48
2022-08-25T00:58:37.758Z,17.44
2022-08-25T01:01:15.192Z,17.40
2022-08-25T01:03:51.593Z,17.40
2022-08-25T01:06:28.577Z,17.40
2022-08-25T01:09:04.751Z,17.40
2022-08-25T01:11:41.621Z,17.40
2022-08-25T01:14:22.166Z,17.40
2022-08-25T01:16:59.430Z,17.36
2022-08-25T01:19:35.944Z,17.40
2022-08-25T01:22:12.609Z,17.34
2022-08-25T01:24:57.687Z,17.30
2022-08-25T01:27:33.796Z,17.30
2022-08-25T01:30:12.756Z,17.30
2022-08-25T01:32:49.518Z,17.30
2022-08-25T01:35:25.705Z,17.30
2022-08-25T01:38:02.785Z,17.30
2022-08-25T01:40:41.066Z,17.30
2022-08-25T01:43:39.335Z,17.30
2022-08-25T01:46:15.415Z,17.30
2022-08-25T01:48:51.761Z,17.30
2022-08-25T01:51:35.334Z,17.30
2022-08-25T01:54:11.723Z,17.30
2022-08-25T01:56:48.046Z,17.30
2022-08-25T01:59:25.562Z,17.30
2022-08-25T02:02:01.540Z,17.30
2022-08-25T02:04:44.307Z,17.30
2022-08-25T02:07:21.599Z,17.30
2022-08-25T02:09:58.771Z,17.30
2022-08-25T02:12:37.750Z,17.28
2022-08-25T02:15:15.656Z,17.20
2022-08-25T02:17:51.848Z,17.20
2022-08-25T02:20:29.026Z,17.20
2022-08-25T02:23:05.456Z,17.20
2022-08-25T02:25:42.986Z,17.20
2022-08-25T02:28:20.030Z,17.20
2022-08-25T02:31:01.226Z,17.20
2022-08-25T02:33:38.246Z,17.20
2022-08-25T02:36:14.876Z,17.20
2022-08-25T02:38:51.405Z,17.20
2022-08-25T02:41:31.622Z,17.20
2022-08-25T02:44:10.064Z,17.18
2022-08-25T02:46:46.002Z,17.10
2022-08-25T02:49:22.034Z,17.12
2022-08-25T02:51:59.346Z,17.10
2022-08-25T02:54:35.607Z,17.10
2022-08-25T02:57:13.589Z,17.10
2022-08-25T02:59:50.139Z,17.10
2022-08-25T03:02:26.523Z,17.10
2022-08-25T03:05:02.677Z,17.10
2022-08-25T03:07:39.890Z,17.10
2022-08-25T03:10:22.108Z,17.10
2022-08-25T03:12:58.108Z,17.10
2022-08-25T03:15:37.820Z,17.08
2022-08-25T03:18:14.247Z,17.00
2022-08-25T03:20:50.548Z,17.00
2022-08-25T03:23:27.100Z,17.00
2022-08-25T03:26:29.605Z,17.00
2022-08-25T03:29:07.234Z,16.92
2022-08-25T03:31:44.953Z,16.90
2022-08-25T03:34:23.927Z,16.90
2022-08-25T03:37:00.921Z,16.90
2022-08-25T03:39:37.118Z,16.90
2022-08-25T03:42:13.632Z,16.90
2022-08-25T03:44:49.569Z,16.90
2022-08-25T03:47:26.687Z,16.90
2022-08-25T03:50:02.682Z,16.90
2022-08-25T03:52:42.445Z,16.86
2022-08-25T03:55:19.649Z,16.86
2022-08-25T03:57:56.750Z,16.90
2022-08-25T04:00:32.792Z,16.90
2022-08-25T04:03:09.145Z,16.88
2022-08-25T04:05:46.125Z,16.90
2022-08-25T04:08:22.623Z,16.90
2022-08-25T04:10:58.649Z,16.90
2022-08-25T04:13:34.658Z,17.00
2022-08-25T04:16:19.030Z,17.00
2022-08-25T04:18:57.124Z,17.10
2022-08-25T04:21:34.961Z,17.20
2022-08-25T04:24:14.249Z,17.30
2022-08-25T04:26:53.840Z,17.38
2022-08-25T04:29:30.430Z,17.50
2022-08-25T04:32:07.144Z,17.60
2022-08-25T04:34:43.618Z,17.70
2022-08-25T04:37:19.950Z,17.86
2022-08-25T04:39:55.935Z,18.08
2022-08-25T04:42:32.283Z,18.30
2022-08-25T04:45:10.537Z,18.58
2022-08-25T04:47:46.610Z,18.82
2022-08-25T04:50:22.762Z,19.10
2022-08-25T04:52:59.250Z,19.38
2022-08-25T04:55:40.813Z,19.66
2022-08-25T04:58:16.697Z,20.00
2022-08-25T05:00:52.891Z,20.30
2022-08-25T05:03:28.974Z,20.66
2022-08-25T05:06:06.267Z,21.00
2022-08-25T05:08:42.515Z,21.36
2022-08-25T05:11:23.617Z,21.74
2022-08-25T05:14:03.091Z,22.10
2022-08-25T05:16:39.762Z,22.50
2022-08-25T05:19:16.157Z,22.86
2022-08-25T05:21:52.456Z,23.22
2022-08-25T05:24:29.726Z,23.60
2022-08-25T05:27:06.601Z,24.00
2022-08-25T05:29:42.664Z,24.30
2022-08-25T05:32:18.617Z,24.60
2022-08-25T05:34:54.885Z,24.80
2022-08-25T05:37:30.880Z,25.10
2022-08-25T05:40:09.408Z,25.32
2022-08-25T05:42:45.538Z,25.60
2022-08-25T05:45:22.508Z,25.90
2022-08-25T05:47:58.892Z,26.18
2022-08-25T05:50:34.827Z,26.40
2022-08-25T05:53:10.680Z,26.72
2022-08-25T05:55:50.773Z,27.00
2022-08-25T05:58:28.961Z,27.10
2022-08-25T06:01:19.558Z,27.36
2022-08-25T06:03:55.967Z,27.58
2022-08-25T06:06:32.346Z,27.70
2022-08-25T06:09:10.601Z,28.08
2022-08-25T06:11:46.751Z,28.40
2022-08-25T06:14:23.369Z,28.76
2022-08-25T06:17:00.505Z,28.90
2022-08-25T06:19:37.114Z,29.10
2022-08-25T06:22:15.992Z,29.40
2022-08-25T06:24:58.651Z,29.60
2022-08-25T06:27:35.424Z,29.90
2022-08-25T06:30:19.357Z,30.10
2022-08-25T06:33:00.450Z,30.30
2022-08-25T06:35:37.105Z,30.50
2022-08-25T06:38:15.075Z,30.70
2022-08-25T06:40:53.749Z,30.70
2022-08-25T06:43:29.683Z,30.80
2022-08-25T06:46:15.819Z,30.90
2022-08-25T06:48:52.631Z,31.10
2022-08-25T06:51:30.152Z,31.10
2022-08-25T06:54:08.107Z,31.20
2022-08-25T06:56:46.694Z,31.30
2022-08-25T06:59:25.712Z,31.52
2022-08-25T07:02:11.805Z,31.60
2022-08-25T07:04:48.197Z,31.70
2022-08-25T07:07:24.152Z,31.80
2022-08-25T07:10:00.207Z,31.90
2022-08-25T07:12:36.226Z,31.90
2022-08-25T07:15:20.459Z,32.00
2022-08-25T07:17:58.951Z,32.10
2022-08-25T07:20:36.938Z,32.18
2022-08-25T07:23:13.015Z,32.20
2022-08-25T07:25:49.912Z,32.20
2022-08-25T07:28:26.896Z,32.30
2022-08-25T07:31:02.927Z,32.38
2022-08-25T07:34:01.548Z,32.40
2022-08-25T07:36:38.252Z,32.20
2022-08-25T07:39:17.636Z,32.00
2022-08-25T07:41:59.043Z,31.90
2022-08-25T07:44:35.252Z,31.46
2022-08-25T07:47:11.399Z,31.10
2022-08-25T07:49:47.265Z,30.74
2022-08-25T07:52:23.436Z,30.20
2022-08-25T07:54:59.682Z,29.88
2022-08-25T07:57:36.684Z,29.90
2022-08-25T08:00:17.862Z,29.68
2022-08-25T08:02:55.065Z,29.36
2022-08-25T08:05:32.026Z,29.10
2022-08-25T08:08:08.281Z,28.90
2022-08-25T08:13:42.597Z,28.60
2022-08-25T08:16:21.699Z,28.60
2022-08-25T08:18:58.948Z,28.80
2022-08-25T08:21:37.953Z,29.12
2022-08-25T08:24:25.085Z,29.30
2022-08-25T08:27:08.591Z,29.40
2022-08-25T08:29:46.014Z,29.60
2022-08-25T08:32:25.186Z,29.70
2022-08-25T08:35:15.578Z,29.80
2022-08-25T08:37:52.551Z,29.90
2022-08-25T08:40:32.393Z,29.90
2022-08-25T08:43:20.885Z,30.10
2022-08-25T08:45:57.313Z,30.18
2022-08-25T08:48:53.331Z,30.30
2022-08-25T08:51:40.456Z,30.20
2022-08-25T08:54:25.247Z,30.18
2022-08-25T08:57:15.498Z,30.20
2022-08-25T09:00:01.252Z,30.30
2022-08-25T09:02:51.649Z,30.10
2022-08-25T09:05:35.789Z,29.90
2022-08-25T09:08:20.176Z,29.80
2022-08-25T09:11:10.479Z,29.70
2022-08-25T09:14:13.210Z,29.80
2022-08-25T09:17:06.187Z,29.72
2022-08-25T09:20:22.297Z,29.40
2022-08-25T09:23:20.611Z,29.18
2022-08-25T09:26:20.149Z,28.80
2022-08-25T09:29:06.459Z,28.60
2022-08-25T09:31:55.405Z,28.60
2022-08-25T09:34:36.907Z,28.44
2022-08-25T09:37:12.973Z,28.40
2022-08-25T09:39:49.840Z,28.20
2022-08-25T09:42:50.251Z,28.20
2022-08-25T09:45:43.754Z,28.20
2022-08-25T09:48:40.843Z,28.20
2022-08-25T09:51:27.738Z,28.20
2022-08-25T09:54:10.567Z,28.00
2022-08-25T09:56:57.723Z,28.00
2022-08-25T09:59:37.837Z,28.00
2022-08-25T10:02:31.204Z,27.90
2022-08-25T10:05:25.134Z,27.90
2022-08-25T10:08:14.647Z,28.00
2022-08-25T10:10:57.546Z,28.10
2022-08-25T10:13:46.856Z,28.00
2022-08-25T10:16:36.486Z,28.04
2022-08-25T10:19:24.695Z,28.10
2022-08-25T10:22:27.373Z,28.04
2022-08-25T10:25:05.054Z,28.00
2022-08-25T10:27:53.853Z,28.00
2022-08-25T10:30:46.460Z,28.00
2022-08-25T10:33:40.455Z,28.00
2022-08-25T10:36:30.241Z,28.00
2022-08-25T10:39:34.649Z,28.06
2022-08-25T10:42:25.973Z,28.18
2022-08-25T10:45:41.655Z,28.20
2022-08-25T10:48:53.808Z,28.20
2022-08-25T10:51:57.633Z,28.20
2022-08-25T10:54:51.340Z,28.10
2022-08-25T10:57:52.818Z,28.10
2022-08-25T11:00:38.362Z,28.00
2022-08-25T11:03:44.667Z,28.02
2022-08-25T11:06:29.531Z,28.10
2022-08-25T11:09:14.157Z,28.10
2022-08-25T11:11:57.746Z,28.20
2022-08-25T11:14:41.664Z,28.10
2022-08-25T11:17:25.410Z,28.12
2022-08-25T11:20:16.341Z,28.20
2022-08-25T11:23:18.609Z,28.16
2022-08-25T11:26:01.889Z,28.10
2022-08-25T11:28:53.759Z,28.10
2022-08-25T11:31:31.044Z,28.10
2022-08-25T11:34:09.920Z,28.02
2022-08-25T11:36:54.066Z,28.00
2022-08-25T11:39:59.369Z,28.00
2022-08-25T11:42:55.962Z,28.10
2022-08-25T11:46:12.802Z,28.10
2022-08-25T11:49:13.547Z,28.10
2022-08-25T11:51:53.722Z,28.10
2022-08-25T11:54:36.724Z,28.10
2022-08-25T11:57:26.412Z,28.20
2022-08-25T12:00:36.410Z,28.20
2022-08-25T12:03:53.568Z,28.20
2022-08-25T12:06:36.933Z,28.30
2022-08-25T12:09:26.756Z,28.30
2022-08-25T12:12:32.886Z,28.30
2022-08-25T12:15:27.250Z,28.40
2022-08-25T12:18:45.958Z,28.40
2022-08-25T12:21:38.525Z,28.40
2022-08-25T12:24:25.796Z,28.40
2022-08-25T12:27:09.578Z,28.40
2022-08-25T12:29:51.832Z,28.44
2022-08-25T12:33:02.997Z,28.40
2022-08-25T12:35:57.048Z,28.48
2022-08-25T12:38:50.891Z,28.50
2022-08-25T12:41:33.730Z,28.50
2022-08-25T12:44:41.551Z,28.50
2022-08-25T12:47:34.044Z,28.60
2022-08-25T12:50:40.410Z,28.60
2022-08-25T12:53:31.851Z,28.70
2022-08-25T12:56:20.004Z,28.70
2022-08-25T12:59:18.338Z,28.70
2022-08-25T13:02:39.977Z,28.70
2022-08-25T13:06:14.061Z,28.80
2022-08-25T13:09:34.595Z,28.78
2022-08-25T13:12:23.507Z,28.80
2022-08-25T13:15:01.508Z,28.70
2022-08-25T13:17:39.765Z,28.70
2022-08-25T13:20:29.259Z,28.70
2022-08-25T13:23:05.624Z,28.70
2022-08-25T13:25:52.135Z,28.70
2022-08-25T13:28:34.827Z,28.70
2022-08-25T13:31:22.282Z,28.70
2022-08-25T13:34:03.042Z,28.70
2022-08-25T13:37:06.561Z,28.70
2022-08-25T13:39:56.484Z,28.70
2022-08-25T13:42:36.583Z,28.74
2022-08-25T13:45:19.766Z,28.70
2022-08-25T13:47:58.104Z,28.70
2022-08-25T13:50:41.153Z,28.76
2022-08-25T13:53:30.384Z,28.70
2022-08-25T13:56:08.855Z,28.70
2022-08-25T13:58:48.298Z,28.70
2022-08-25T14:01:48.043Z,28.76
2022-08-25T14:04:50.740Z,28.80
2022-08-25T14:07:35.398Z,28.80
2022-08-25T14:10:35.372Z,28.80
2022-08-25T14:13:32.049Z,28.80
2022-08-25T14:16:23.308Z,28.84
2022-08-25T14:19:04.533Z,28.90
2022-08-25T14:21:42.127Z,28.90
2022-08-25T14:24:24.396Z,28.90
2022-08-25T14:27:00.624Z,28.90
2022-08-25T14:29:41.095Z,28.88
2022-08-25T14:32:19.180Z,28.84
2022-08-25T14:34:55.346Z,28.80
2022-08-25T14:37:32.522Z,28.80
2022-08-25T14:40:14.139Z,28.80
2022-08-25T14:42:51.317Z,28.80
2022-08-25T14:45:27.757Z,28.80
2022-08-25T14:48:11.782Z,28.80
2022-08-25T14:50:49.218Z,28.80
2022-08-25T14:53:27.890Z,28.80
2022-08-25T14:56:09.185Z,28.80
2022-08-25T14:58:50.904Z,28.80
2022-08-25T15:01:30.089Z,28.80
2022-08-25T15:04:15.667Z,28.80
2022-08-25T15:06:57.695Z,28.70
2022-08-25T15:09:34.189Z,28.70
2022-08-25T15:12:12.559Z,28.70
2022-08-25T15:14:53.804Z,28.70
2022-08-25T15:17:30.290Z,28.70
2022-08-25T15:20:08.763Z,28.70
2022-08-25T15:22:48.263Z,28.70
2022-08-25T15:25:24.710Z,28.70
2022-08-25T15:28:01.185Z,28.70
2022-08-25T15:30:37.857Z,28.60
2022-08-25T15:33:14.319Z,28.60
2022-08-25T15:35:50.200Z,28.60
2022-08-25T15:38:27.806Z,28.60
2022-08-25T15:41:05.189Z,28.60
2022-08-25T15:43:43.350Z,28.58
2022-08-25T15:46:23.929Z,28.50
2022-08-25T15:49:00.623Z,28.50
2022-08-25T15:51:37.277Z,28.50
2022-08-25T15:54:14.457Z,28.40
2022-08-25T15:56:50.743Z,28.40
2022-08-25T15:59:28.209Z,28.40
2022-08-25T16:02:04.696Z,28.30
2022-08-25T16:04:53.275Z,28.30
2022-08-25T16:07:29.539Z,28.20
2022-08-25T16:10:07.484Z,28.18
2022-08-25T16:12:43.752Z,28.10
2022-08-25T16:15:23.936Z,28.06
2022-08-25T16:18:01.447Z,28.00
2022-08-25T16:20:46.693Z,27.90
2022-08-25T16:23:25.604Z,27.90
2022-08-25T16:26:04.669Z,27.80
2022-08-25T16:28:43.931Z,27.78
2022-08-25T16:31:22.231Z,27.70
2022-08-25T16:33:59.245Z,27.60
2022-08-25T16:36:35.714Z,27.60
2022-08-25T16:39:12.531Z,27.50
2022-08-25T16:41:51.309Z,27.40
2022-08-25T16:44:27.494Z,27.40
2022-08-25T16:47:04.406Z,27.30
2022-08-25T16:49:45.414Z,27.20
2022-08-25T16:52:39.035Z,27.18
2022-08-25T16:55:17.141Z,27.00
2022-08-25T16:57:59.992Z,26.90
2022-08-25T17:00:38.903Z,26.80
2022-08-25T17:03:15.938Z,26.70
2022-08-25T17:05:52.097Z,26.60
2022-08-25T17:08:31.120Z,26.50
2022-08-25T17:11:15.091Z,26.40
2022-08-25T17:13:55.753Z,26.20
2022-08-25T17:16:35.973Z,26.10
2022-08-25T17:19:15.170Z,26.00
2022-08-25T17:21:51.392Z,25.90
2022-08-25T17:24:29.326Z,25.80
2022-08-25T17:27:08.178Z,25.66
2022-08-25T17:29:44.161Z,25.50
2022-08-25T17:32:20.207Z,25.40
2022-08-25T17:34:56.153Z,25.20
2022-08-25T17:37:32.159Z,25.04
2022-08-25T17:40:11.041Z,24.90
2022-08-25T17:42:47.068Z,24.80
2022-08-25T17:45:23.371Z,24.70
2022-08-25T17:48:00.401Z,24.52
2022-08-25T17:50:37.271Z,24.40
2022-08-25T17:53:17.350Z,24.28
2022-08-25T17:56:02.823Z,24.10
2022-08-25T17:58:39.613Z,24.00
2022-08-25T18:01:46.365Z,23.80
2022-08-25T18:04:23.888Z,23.68
2022-08-25T18:07:03.656Z,23.50
2022-08-25T18:09:40.032Z,23.40
2022-08-25T18:12:17.706Z,23.30
2022-08-25T18:14:56.926Z,23.20
2022-08-25T18:17:35.744Z,23.10
2022-08-25T18:20:16.373Z,23.00
2022-08-25T18:22:55.181Z,22.90
2022-08-25T18:25:35.316Z,22.80
2022-08-25T18:28:12.072Z,22.70
2022-08-25T18:30:48.478Z,22.60
2022-08-25T18:33:25.793Z,22.50
2022-08-25T18:36:07.237Z,22.44
2022-08-25T18:39:01.526Z,22.40
2022-08-25T18:41:45.034Z,22.30
2022-08-25T18:44:21.798Z,22.28
2022-08-25T18:46:58.624Z,22.20
2022-08-25T18:49:35.196Z,22.20
2022-08-25T18:52:11.816Z,22.14
2022-08-25T18:54:48.126Z,22.10
2022-08-25T18:57:24.567Z,22.10
2022-08-25T19:00:02.260Z,22.00
2022-08-25T19:02:38.777Z,21.92
2022-08-25T19:05:26.998Z,21.90
2022-08-25T19:08:05.947Z,21.80
2022-08-25T19:10:44.069Z,21.80
2022-08-25T19:13:22.542Z,21.70
2022-08-25T19:15:59.599Z,21.60
2022-08-25T19:18:39.135Z,21.60
2022-08-25T19:21:15.817Z,21.50
2022-08-25T19:23:53.254Z,21.46
2022-08-25T19:26:30.687Z,21.40
2022-08-25T19:29:10.692Z,21.40
2022-08-25T19:31:50.540Z,21.30
2022-08-25T19:34:35.087Z,21.30
2022-08-25T19:37:13.290Z,21.26
2022-08-25T19:39:54.040Z,21.20
2022-08-25T19:42:37.110Z,21.12
2022-08-25T19:45:16.450Z,21.10
2022-08-25T19:47:54.349Z,21.04
2022-08-25T19:50:32.880Z,21.00
2022-08-25T19:53:10.244Z,21.00
2022-08-25T19:55:49.527Z,21.00
2022-08-25T19:58:25.830Z,20.94
2022-08-25T20:01:02.180Z,21.00
2022-08-25T20:03:39.878Z,21.00
2022-08-25T20:06:16.328Z,21.00
2022-08-25T20:08:58.984Z,21.08
2022-08-25T20:11:38.061Z,21.00
2022-08-25T20:14:15.537Z,21.00
2022-08-25T20:16:51.694Z,20.94
2022-08-25T20:19:27.999Z,20.90
2022-08-25T20:22:04.142Z,20.80
2022-08-25T20:24:55.876Z,20.80
2022-08-25T20:27:39.992Z,20.70
2022-08-25T20:30:22.212Z,20.60
2022-08-25T20:33:01.357Z,20.50
2022-08-25T20:35:38.136Z,20.50
2022-08-25T20:38:15.079Z,20.40
2022-08-25T20:40:51.532Z,20.30
2022-08-25T20:43:29.665Z,20.26
2022-08-25T20:46:09.053Z,20.20
2022-08-25T20:48:45.671Z,20.10
2022-08-25T20:51:23.473Z,20.10
2022-08-25T20:53:59.858Z,20.10
2022-08-25T20:56:36.212Z,20.00
2022-08-25T20:59:12.927Z,19.90
2022-08-25T21:01:49.746Z,19.90
2022-08-25T21:04:30.407Z,19.80
2022-08-25T21:07:07.677Z,19.80
2022-08-25T21:09:45.788Z,19.90
2022-08-25T21:12:22.371Z,19.86
2022-08-25T21:14:58.530Z,19.80
2022-08-25T21:17:34.890Z,19.72
2022-08-25T21:20:13.366Z,19.70
2022-08-25T21:22:49.301Z,19.68
2022-08-25T21:25:26.661Z,19.60
2022-08-25T21:28:02.688Z,19.56
2022-08-25T21:30:44.703Z,19.50
2022-08-25T21:33:26.393Z,19.48
2022-08-25T21:36:05.599Z,19.40
2022-08-25T21:38:42.306Z,19.30
2022-08-25T21:41:23.579Z,19.20
2022-08-25T21:44:01.447Z,19.20
2022-08-25T21:46:39.705Z,19.10
2022-08-25T21:49:16.244Z,19.10
2022-08-25T21:52:02.381Z,19.02
2022-08-25T21:54:40.623Z,19.00
2022-08-25T21:57:19.168Z,18.90
2022-08-25T21:59:59.953Z,18.90
2022-08-25T22:02:37.045Z,18.80
2022-08-25T22:05:15.440Z,18.74
2022-08-25T22:07:54.190Z,18.70
2022-08-25T22:10:30.547Z,18.62
2022-08-25T22:13:06.875Z,18.60
2022-08-25T22:15:42.840Z,18.58
2022-08-25T22:18:18.670Z,18.50
2022-08-25T22:20:55.203Z,18.50
2022-08-25T22:23:32.307Z,18.40
2022-08-25T22:26:17.162Z,18.40
2022-08-25T22:28:59.360Z,18.30
2022-08-25T22:31:37.129Z,18.30
2022-08-25T22:34:13.965Z,18.20
2022-08-25T22:36:50.862Z,18.12
2022-08-25T22:39:36.489Z,18.10
2022-08-25T22:42:16.265Z,18.10
2022-08-25T22:44:54.080Z,18.00
2022-08-25T22:47:29.987Z,18.00
2022-08-25T22:50:07.307Z,18.00
2022-08-25T22:52:43.214Z,18.00
2022-08-25T22:55:22.318Z,18.00
2022-08-25T22:57:58.628Z,18.00
2022-08-25T23:00:34.774Z,18.00
2022-08-25T23:03:11.936Z,17.90
2022-08-25T23:05:48.267Z,17.90
2022-08-25T23:08:38.873Z,17.90
2022-08-25T23:11:18.243Z,17.80
2022-08-25T23:13:57.074Z,17.80
2022-08-25T23:16:34.062Z,17.76
2022-08-25T23:19:13.770Z,17.70
2022-08-25T23:22:07.573Z,17.70
2022-08-25T23:24:48.626Z,17.60
2022-08-25T23:27:25.823Z,17.56
2022-08-25T23:30:01.835Z,17.50
2022-08-25T23:32:37.899Z,17.50
2022-08-25T23:35:14.967Z,17.52
2022-08-25T23:37:51.499Z,17.50
2022-08-25T23:40:28.663Z,17.58
2022-08-25T23:43:04.914Z,17.50
2022-08-25T23:45:41.215Z,17.50
2022-08-25T23:48:18.809Z,17.50
2022-08-25T23:50:55.022Z,17.50
2022-08-25T23:53:31.821Z,17.40
2022-08-25T23:56:08.864Z,17.40
2022-08-25T23:58:45.536Z,17.34
