createdAt,value
2023-06-25T00:00:05.071Z,44.74
2023-06-25T00:02:33.619Z,44.69
2023-06-25T00:05:00.812Z,44.49
2023-06-25T00:07:28.086Z,44.44
2023-06-25T00:09:56.608Z,44.34
2023-06-25T00:12:24.018Z,44.72
2023-06-25T00:14:51.159Z,44.37
2023-06-25T00:17:18.437Z,44.42
2023-06-25T00:19:47.191Z,44.34
2023-06-25T00:22:14.393Z,44.58
2023-06-25T00:24:42.001Z,44.33
2023-06-25T00:27:09.163Z,44.25
2023-06-25T00:29:36.297Z,44.38
2023-06-25T00:32:03.749Z,44.75
2023-06-25T00:34:30.870Z,44.79
2023-06-25T00:36:59.720Z,44.79
2023-06-25T00:39:26.854Z,44.64
2023-06-25T00:41:53.999Z,44.67
2023-06-25T00:44:21.270Z,44.83
2023-06-25T00:46:48.490Z,44.68
2023-06-25T00:49:15.618Z,44.53
2023-06-25T00:51:43.011Z,44.88
2023-06-25T00:54:11.904Z,44.57
2023-06-25T00:56:39.086Z,44.61
2023-06-25T00:59:06.298Z,44.50
2023-06-25T01:01:42.809Z,44.69
2023-06-25T01:04:14.101Z,44.67
2023-06-25T01:06:47.484Z,44.62
2023-06-25T01:09:18.122Z,44.77
2023-06-25T01:11:48.325Z,44.47
2023-06-25T01:14:15.424Z,44.63
2023-06-25T01:16:42.537Z,44.62
2023-06-25T01:19:09.866Z,44.37
2023-06-25T01:21:38.806Z,44.70
2023-06-25T01:24:08.076Z,44.98
2023-06-25T01:26:35.225Z,44.88
2023-06-25T01:29:02.369Z,45.06
2023-06-25T01:31:29.509Z,44.83
2023-06-25T01:33:56.683Z,44.68
2023-06-25T01:36:23.779Z,44.91
2023-06-25T01:38:50.879Z,44.91
2023-06-25T01:41:19.623Z,44.94
2023-06-25T01:43:46.744Z,44.64
2023-06-25T01:46:13.875Z,44.81
2023-06-25T01:48:41.031Z,44.89
2023-06-25T01:51:08.189Z,44.88
2023-06-25T01:53:35.316Z,44.67
2023-06-25T01:56:02.475Z,44.51
2023-06-25T01:58:30.928Z,44.89
2023-06-25T02:00:58.073Z,44.64
2023-06-25T02:03:25.710Z,44.86
2023-06-25T02:05:53.062Z,44.53
2023-06-25T02:08:20.172Z,44.93
2023-06-25T02:10:47.394Z,44.76
2023-06-25T02:13:14.542Z,44.86
2023-06-25T02:15:43.132Z,44.92
2023-06-25T02:18:10.303Z,45.04
2023-06-25T02:20:37.470Z,44.78
2023-06-25T02:23:04.589Z,44.77
2023-06-25T02:25:31.741Z,44.91
2023-06-25T02:27:58.871Z,44.97
2023-06-25T02:30:26.014Z,44.82
2023-06-25T02:32:54.633Z,45.01
2023-06-25T02:35:21.826Z,45.14
2023-06-25T02:37:48.977Z,45.09
2023-06-25T02:40:16.186Z,44.74
2023-06-25T02:42:44.261Z,44.77
2023-06-25T02:45:11.674Z,44.82
2023-06-25T02:47:38.856Z,44.99
2023-06-25T02:50:08.455Z,44.86
2023-06-25T02:52:35.594Z,45.19
2023-06-25T02:55:02.903Z,44.91
2023-06-25T02:57:30.008Z,44.94
2023-06-25T02:59:57.397Z,45.13
2023-06-25T03:02:24.930Z,45.10
2023-06-25T03:04:52.237Z,45.15
2023-06-25T03:07:20.766Z,45.19
2023-06-25T03:09:48.250Z,45.31
2023-06-25T03:12:15.452Z,45.38
2023-06-25T03:14:42.854Z,45.01
2023-06-25T03:17:10.029Z,45.11
2023-06-25T03:19:37.441Z,44.96
2023-06-25T03:22:05.163Z,45.17
2023-06-25T03:24:34.529Z,44.85
2023-06-25T03:27:02.267Z,45.38
2023-06-25T03:29:29.404Z,45.24
2023-06-25T03:31:56.537Z,45.02
2023-06-25T03:34:23.637Z,44.93
2023-06-25T03:36:50.771Z,45.30
2023-06-25T03:39:17.903Z,45.29
2023-06-25T03:41:46.362Z,45.36
2023-06-25T03:44:13.562Z,45.49
2023-06-25T03:46:40.722Z,45.23
2023-06-25T03:49:07.831Z,45.45
2023-06-25T03:51:34.950Z,45.13
2023-06-25T03:54:02.094Z,45.35
2023-06-25T03:56:29.199Z,45.55
2023-06-25T03:58:57.714Z,45.18
2023-06-25T04:01:24.926Z,45.07
2023-06-25T04:03:52.139Z,45.35
2023-06-25T04:06:19.284Z,45.21
2023-06-25T04:08:46.418Z,45.32
2023-06-25T04:11:13.568Z,45.36
2023-06-25T04:13:40.682Z,45.34
2023-06-25T04:16:09.231Z,45.07
2023-06-25T04:18:36.375Z,45.31
2023-06-25T04:21:03.637Z,45.37
2023-06-25T04:23:30.792Z,45.32
2023-06-25T04:25:57.941Z,45.09
2023-06-25T04:28:25.044Z,45.34
2023-06-25T04:30:52.258Z,45.15
2023-06-25T04:33:20.733Z,45.23
2023-06-25T04:35:48.080Z,45.37
2023-06-25T04:38:15.202Z,45.69
2023-06-25T04:40:42.346Z,45.52
2023-06-25T04:43:09.472Z,45.31
2023-06-25T04:45:36.779Z,45.50
2023-06-25T04:48:04.515Z,45.53
2023-06-25T04:50:33.018Z,45.37
2023-06-25T04:53:01.579Z,45.10
2023-06-25T04:55:29.505Z,45.12
2023-06-25T04:57:56.911Z,45.58
2023-06-25T05:00:24.100Z,45.52
2023-06-25T05:02:51.266Z,45.14
2023-06-25T05:05:18.649Z,45.25
2023-06-25T05:07:47.171Z,45.16
2023-06-25T05:10:15.387Z,45.19
2023-06-25T05:12:42.519Z,45.41
2023-06-25T05:15:10.587Z,45.35
2023-06-25T05:17:37.716Z,45.68
2023-06-25T05:20:06.042Z,45.82
2023-06-25T05:22:33.385Z,45.41
2023-06-25T05:25:01.879Z,45.54
2023-06-25T05:27:29.068Z,45.69
2023-06-25T05:29:56.191Z,45.53
2023-06-25T05:32:23.313Z,45.86
2023-06-25T05:34:50.405Z,45.81
2023-06-25T05:37:17.583Z,45.83
2023-06-25T05:39:44.729Z,45.54
2023-06-25T05:42:13.245Z,45.34
2023-06-25T05:44:40.917Z,45.59
2023-06-25T05:47:08.136Z,45.65
2023-06-25T05:49:35.247Z,45.59
2023-06-25T05:52:02.392Z,45.61
2023-06-25T05:54:29.510Z,45.42
2023-06-25T05:56:56.659Z,45.70
2023-06-25T05:59:25.154Z,45.80
2023-06-25T06:01:52.283Z,45.36
2023-06-25T06:04:20.831Z,45.77
2023-06-25T06:06:48.437Z,45.87
2023-06-25T06:09:15.566Z,45.51
2023-06-25T06:11:42.678Z,45.76
2023-06-25T06:14:09.816Z,45.69
2023-06-25T06:16:38.295Z,45.55
2023-06-25T06:19:05.410Z,45.98
2023-06-25T06:21:32.558Z,45.93
2023-06-25T06:23:59.659Z,45.60
2023-06-25T06:26:26.810Z,45.90
2023-06-25T06:28:54.600Z,45.97
2023-06-25T06:31:22.262Z,45.93
2023-06-25T06:33:50.893Z,45.93
2023-06-25T06:36:18.045Z,45.59
2023-06-25T06:38:45.159Z,45.78
2023-06-25T06:41:12.292Z,45.45
2023-06-25T06:43:39.445Z,45.39
2023-06-25T06:46:08.566Z,45.47
2023-06-25T06:48:36.063Z,45.84
2023-06-25T06:51:04.622Z,45.93
2023-06-25T06:53:31.728Z,45.55
2023-06-25T06:55:58.835Z,45.89
2023-06-25T06:58:25.987Z,45.85
2023-06-25T07:00:53.167Z,45.65
2023-06-25T07:03:20.318Z,45.84
2023-06-25T07:05:47.506Z,45.68
2023-06-25T07:08:16.083Z,45.78
2023-06-25T07:10:43.201Z,45.38
2023-06-25T07:13:10.352Z,45.66
2023-06-25T07:15:37.777Z,45.64
2023-06-25T07:18:05.231Z,45.70
2023-06-25T07:20:32.430Z,45.70
2023-06-25T07:22:59.569Z,45.78
2023-06-25T07:25:28.062Z,45.34
2023-06-25T07:27:55.287Z,45.78
2023-06-25T07:30:22.714Z,45.50
2023-06-25T07:32:49.996Z,45.71
2023-06-25T07:35:17.146Z,45.75
2023-06-25T07:37:44.262Z,45.83
2023-06-25T07:40:12.093Z,45.73
2023-06-25T07:42:40.651Z,45.52
2023-06-25T07:45:09.044Z,45.82
2023-06-25T07:47:36.360Z,45.52
2023-06-25T07:50:04.077Z,45.82
2023-06-25T07:52:31.280Z,46.10
2023-06-25T07:54:58.573Z,45.67
2023-06-25T07:57:25.742Z,45.52
2023-06-25T07:59:54.620Z,46.05
2023-06-25T08:02:22.701Z,45.40
2023-06-25T08:04:50.944Z,45.83
2023-06-25T08:07:18.473Z,45.83
2023-06-25T08:09:45.957Z,45.57
2023-06-25T08:12:13.337Z,45.77
2023-06-25T08:14:40.464Z,45.82
2023-06-25T08:17:09.009Z,45.58
2023-06-25T08:19:36.170Z,46.03
2023-06-25T08:22:03.541Z,45.88
2023-06-25T08:24:30.748Z,45.93
2023-06-25T08:26:57.936Z,45.96
2023-06-25T08:29:25.349Z,45.75
2023-06-25T08:31:54.157Z,45.74
2023-06-25T08:34:23.409Z,45.74
2023-06-25T08:36:50.552Z,45.59
2023-06-25T08:39:17.704Z,45.62
2023-06-25T08:41:45.050Z,45.72
2023-06-25T08:44:12.391Z,45.92
2023-06-25T08:46:46.722Z,45.86
2023-06-25T08:49:13.920Z,45.78
2023-06-25T08:51:42.634Z,45.58
2023-06-25T08:54:10.077Z,45.33
2023-06-25T08:56:37.233Z,45.85
2023-06-25T08:59:04.392Z,45.89
2023-06-25T09:01:31.710Z,45.66
2023-06-25T09:03:58.891Z,45.78
2023-06-25T09:06:26.072Z,46.01
2023-06-25T09:08:54.621Z,45.77
2023-06-25T09:11:21.770Z,45.78
2023-06-25T09:13:49.026Z,48.65
2023-06-25T09:16:16.209Z,47.13
2023-06-25T09:18:43.341Z,47.41
2023-06-25T09:21:11.216Z,44.83
2023-06-25T09:23:38.413Z,44.34
2023-06-25T09:26:10.597Z,44.20
2023-06-25T09:28:47.184Z,43.66
2023-06-25T09:31:16.126Z,42.43
2023-06-25T09:33:50.598Z,41.41
2023-06-25T09:36:36.835Z,40.93
2023-06-25T09:39:05.658Z,39.91
2023-06-25T09:41:35.924Z,40.26
2023-06-25T09:44:05.293Z,40.02
2023-06-25T09:46:33.936Z,38.75
2023-06-25T09:49:01.952Z,40.02
2023-06-25T09:51:34.648Z,40.36
2023-06-25T09:54:06.111Z,40.11
2023-06-25T09:56:37.839Z,40.29
2023-06-25T09:59:05.739Z,39.33
2023-06-25T10:01:33.268Z,39.28
2023-06-25T10:04:00.562Z,39.23
2023-06-25T10:06:28.445Z,39.75
2023-06-25T10:08:56.544Z,39.91
2023-06-25T10:11:25.853Z,39.30
2023-06-25T10:13:54.755Z,38.54
2023-06-25T10:16:34.177Z,37.88
2023-06-25T10:19:05.375Z,37.65
2023-06-25T10:21:32.609Z,37.84
2023-06-25T10:24:01.836Z,38.25
2023-06-25T10:26:30.565Z,37.76
2023-06-25T10:29:02.081Z,38.03
2023-06-25T10:31:37.151Z,38.16
2023-06-25T10:34:06.124Z,38.67
2023-06-25T10:36:33.337Z,38.54
2023-06-25T10:39:01.006Z,38.41
2023-06-25T10:41:29.100Z,38.38
2023-06-25T10:43:57.001Z,38.44
2023-06-25T10:46:35.879Z,38.25
2023-06-25T10:49:04.647Z,38.01
2023-06-25T10:51:34.198Z,38.37
2023-06-25T10:54:01.324Z,38.30
2023-06-25T10:56:28.525Z,38.70
2023-06-25T10:58:56.139Z,38.61
2023-06-25T11:01:23.487Z,38.82
2023-06-25T11:03:52.199Z,38.58
2023-06-25T11:06:19.531Z,39.07
2023-06-25T11:08:46.741Z,38.79
2023-06-25T11:11:13.856Z,38.90
2023-06-25T11:13:40.998Z,38.50
2023-06-25T11:16:08.154Z,38.77
2023-06-25T11:18:35.275Z,38.40
2023-06-25T11:21:05.321Z,38.55
2023-06-25T11:23:32.897Z,38.52
2023-06-25T11:26:03.392Z,38.66
2023-06-25T11:28:30.752Z,38.39
2023-06-25T11:30:58.928Z,38.56
2023-06-25T11:33:26.132Z,38.70
2023-06-25T11:35:54.618Z,38.74
2023-06-25T11:38:29.924Z,38.40
2023-06-25T11:40:57.890Z,38.50
2023-06-25T11:43:25.619Z,38.58
2023-06-25T11:45:52.940Z,38.53
2023-06-25T11:48:20.441Z,38.19
2023-06-25T11:50:50.482Z,38.07
2023-06-25T11:53:17.891Z,38.08
2023-06-25T11:55:46.783Z,38.18
2023-06-25T11:58:13.989Z,38.13
2023-06-25T12:00:43.254Z,37.92
2023-06-25T12:03:12.389Z,37.96
2023-06-25T12:05:39.823Z,37.12
2023-06-25T12:08:07.284Z,37.74
2023-06-25T12:10:34.490Z,37.92
2023-06-25T12:13:02.966Z,37.12
2023-06-25T12:15:30.083Z,36.61
2023-06-25T12:17:57.267Z,37.16
2023-06-25T12:20:24.421Z,37.79
2023-06-25T12:22:51.541Z,37.99
2023-06-25T12:25:18.674Z,38.09
2023-06-25T12:27:45.845Z,37.85
2023-06-25T12:30:14.764Z,38.11
2023-06-25T12:32:42.026Z,38.18
2023-06-25T12:35:09.581Z,38.95
2023-06-25T12:37:36.735Z,40.82
2023-06-25T12:40:04.268Z,41.50
2023-06-25T12:42:31.538Z,40.09
2023-06-25T12:44:58.656Z,39.26
2023-06-25T12:47:27.516Z,38.89
2023-06-25T12:49:54.737Z,39.14
2023-06-25T12:52:22.038Z,38.57
2023-06-25T12:54:49.241Z,38.50
2023-06-25T12:57:16.351Z,38.59
2023-06-25T12:59:43.650Z,38.37
2023-06-25T13:02:10.861Z,38.57
2023-06-25T13:04:39.555Z,39.12
2023-06-25T13:07:06.740Z,39.01
2023-06-25T13:09:34.070Z,38.94
2023-06-25T13:12:01.212Z,38.82
2023-06-25T13:14:28.389Z,39.25
2023-06-25T13:16:55.549Z,39.42
2023-06-25T13:19:22.980Z,39.12
2023-06-25T13:21:51.620Z,38.82
2023-06-25T13:24:18.937Z,38.95
2023-06-25T13:26:47.743Z,38.61
2023-06-25T13:29:14.850Z,38.53
2023-06-25T13:31:42.014Z,37.76
2023-06-25T13:34:09.136Z,38.55
2023-06-25T13:36:36.262Z,44.22
2023-06-25T13:39:04.767Z,39.29
2023-06-25T13:41:31.995Z,40.70
2023-06-25T13:43:59.121Z,39.50
2023-06-25T13:46:26.356Z,39.04
2023-06-25T13:48:53.511Z,38.54
2023-06-25T13:51:20.682Z,37.79
2023-06-25T13:53:48.742Z,37.89
2023-06-25T13:56:17.350Z,37.57
2023-06-25T13:58:44.490Z,38.76
2023-06-25T14:01:11.822Z,38.19
2023-06-25T14:03:39.017Z,38.09
2023-06-25T14:06:06.240Z,37.93
2023-06-25T14:08:33.492Z,38.35
2023-06-25T14:11:00.877Z,37.63
2023-06-25T14:13:29.342Z,37.75
2023-06-25T14:16:10.588Z,37.91
2023-06-25T14:18:41.911Z,38.53
2023-06-25T14:21:09.113Z,37.81
2023-06-25T14:23:36.233Z,38.33
2023-06-25T14:26:04.206Z,37.08
2023-06-25T14:28:34.061Z,36.45
2023-06-25T14:31:01.739Z,36.13
2023-06-25T14:33:28.904Z,35.15
2023-06-25T14:35:56.110Z,35.26
2023-06-25T14:38:23.270Z,35.26
2023-06-25T14:40:50.515Z,36.65
2023-06-25T14:43:17.679Z,37.57
2023-06-25T14:45:46.287Z,37.03
2023-06-25T14:48:13.493Z,35.72
2023-06-25T14:50:40.658Z,35.58
2023-06-25T14:53:08.089Z,35.98
2023-06-25T14:55:40.960Z,36.08
2023-06-25T14:58:09.044Z,34.83
2023-06-25T15:00:36.197Z,35.15
2023-06-25T15:03:04.863Z,34.91
2023-06-25T15:05:32.360Z,34.12
2023-06-25T15:07:59.458Z,35.32
2023-06-25T15:10:26.643Z,35.63
2023-06-25T15:12:53.813Z,35.95
2023-06-25T15:15:20.944Z,36.03
2023-06-25T15:17:48.172Z,35.78
2023-06-25T15:20:16.804Z,35.43
2023-06-25T15:22:44.039Z,35.61
2023-06-25T15:25:11.399Z,35.82
2023-06-25T15:27:38.687Z,36.03
2023-06-25T15:30:06.639Z,36.07
2023-06-25T15:32:35.587Z,36.27
2023-06-25T15:35:05.772Z,36.15
2023-06-25T15:37:34.334Z,36.71
2023-06-25T15:40:01.469Z,36.33
2023-06-25T15:42:28.645Z,36.28
2023-06-25T15:44:55.805Z,36.01
2023-06-25T15:47:23.098Z,36.15
2023-06-25T15:49:50.306Z,36.05
2023-06-25T15:52:17.414Z,36.26
2023-06-25T15:54:47.349Z,37.64
2023-06-25T15:57:14.496Z,37.16
2023-06-25T15:59:41.620Z,37.17
2023-06-25T16:02:08.890Z,37.20
2023-06-25T16:04:36.053Z,38.61
2023-06-25T16:07:03.273Z,35.99
2023-06-25T16:09:30.391Z,36.39
2023-06-25T16:11:58.912Z,37.01
2023-06-25T16:14:27.237Z,35.57
2023-06-25T16:16:55.937Z,36.27
2023-06-25T16:19:51.585Z,35.87
2023-06-25T16:22:10.467Z,34.98
2023-06-25T16:24:37.594Z,35.67
2023-06-25T16:27:06.738Z,35.84
2023-06-25T16:29:33.872Z,35.78
2023-06-25T16:32:01.006Z,36.52
2023-06-25T16:34:28.113Z,35.95
2023-06-25T16:36:55.654Z,36.13
2023-06-25T16:39:22.992Z,36.11
2023-06-25T16:41:50.118Z,36.46
2023-06-25T16:44:18.595Z,36.88
2023-06-25T16:46:45.778Z,37.88
2023-06-25T16:49:12.945Z,36.74
2023-06-25T16:51:40.071Z,35.96
2023-06-25T16:54:07.224Z,36.38
2023-06-25T16:56:35.093Z,36.31
2023-06-25T16:59:02.306Z,36.58
2023-06-25T17:01:30.867Z,37.29
2023-06-25T17:03:58.067Z,37.56
2023-06-25T17:06:25.217Z,37.03
2023-06-25T17:08:52.372Z,37.32
2023-06-25T17:11:19.497Z,37.15
2023-06-25T17:13:46.656Z,37.49
2023-06-25T17:16:13.876Z,37.51
2023-06-25T17:18:42.348Z,37.70
2023-06-25T17:21:09.497Z,37.19
2023-06-25T17:23:36.666Z,37.91
2023-06-25T17:26:03.817Z,37.44
2023-06-25T17:28:30.984Z,38.03
2023-06-25T17:30:58.157Z,37.94
2023-06-25T17:33:25.313Z,39.96
2023-06-25T17:35:53.809Z,38.30
2023-06-25T17:38:20.948Z,38.75
2023-06-25T17:40:48.131Z,38.54
2023-06-25T17:43:15.244Z,39.00
2023-06-25T17:45:42.427Z,38.30
2023-06-25T17:48:09.587Z,38.54
2023-06-25T17:50:36.701Z,38.45
2023-06-25T17:53:05.279Z,38.13
2023-06-25T17:55:32.519Z,38.33
2023-06-25T17:57:59.627Z,39.04
2023-06-25T18:00:26.762Z,39.10
2023-06-25T18:02:53.953Z,39.25
2023-06-25T18:05:23.070Z,38.92
2023-06-25T18:07:50.253Z,39.21
2023-06-25T18:10:18.817Z,39.47
2023-06-25T18:12:45.995Z,39.30
2023-06-25T18:15:13.199Z,39.37
2023-06-25T18:17:40.778Z,39.65
2023-06-25T18:20:09.597Z,39.93
2023-06-25T18:22:37.228Z,39.69
2023-06-25T18:25:04.770Z,39.63
2023-06-25T18:27:33.227Z,40.07
2023-06-25T18:30:00.486Z,40.28
2023-06-25T18:32:27.737Z,40.32
2023-06-25T18:34:54.917Z,40.48
2023-06-25T18:37:22.054Z,40.39
2023-06-25T18:39:49.179Z,40.51
2023-06-25T18:42:16.278Z,40.65
2023-06-25T18:44:44.792Z,40.53
2023-06-25T18:47:11.933Z,40.65
2023-06-25T18:49:39.272Z,40.21
2023-06-25T18:52:07.746Z,40.56
2023-06-25T18:54:34.885Z,40.37
2023-06-25T18:57:02.010Z,40.88
2023-06-25T18:59:29.182Z,40.93
2023-06-25T19:01:57.740Z,40.97
2023-06-25T19:04:25.338Z,40.73
2023-06-25T19:06:52.626Z,40.54
2023-06-25T19:09:19.818Z,40.71
2023-06-25T19:11:46.953Z,40.74
2023-06-25T19:14:14.134Z,40.42
2023-06-25T19:16:41.298Z,40.79
2023-06-25T19:19:09.835Z,40.64
2023-06-25T19:21:36.993Z,41.01
2023-06-25T19:24:04.466Z,40.72
2023-06-25T19:26:31.656Z,40.68
2023-06-25T19:28:58.849Z,40.63
2023-06-25T19:31:26.174Z,40.51
2023-06-25T19:33:53.565Z,41.06
2023-06-25T19:36:22.504Z,40.96
2023-06-25T19:38:49.877Z,40.49
2023-06-25T19:41:17.308Z,40.81
2023-06-25T19:43:44.472Z,41.04
2023-06-25T19:46:11.860Z,41.67
2023-06-25T19:48:39.248Z,42.04
2023-06-25T19:51:06.503Z,41.42
2023-06-25T19:53:35.341Z,41.16
2023-06-25T19:56:02.841Z,41.58
2023-06-25T19:58:30.314Z,41.32
2023-06-25T20:00:57.677Z,41.81
2023-06-25T20:03:24.823Z,41.63
2023-06-25T20:05:52.178Z,41.51
2023-06-25T20:08:19.323Z,41.80
2023-06-25T20:10:48.162Z,41.48
2023-06-25T20:13:15.402Z,41.81
2023-06-25T20:15:42.554Z,41.90
2023-06-25T20:18:09.781Z,41.99
2023-06-25T20:20:37.431Z,41.74
2023-06-25T20:23:04.820Z,41.75
2023-06-25T20:25:32.003Z,41.81
2023-06-25T20:28:00.569Z,41.88
2023-06-25T20:30:27.693Z,41.87
2023-06-25T20:32:54.863Z,41.85
2023-06-25T20:35:22.605Z,41.82
2023-06-25T20:37:49.774Z,41.95
2023-06-25T20:40:17.047Z,41.93
2023-06-25T20:42:44.229Z,41.76
2023-06-25T20:45:13.051Z,41.95
2023-06-25T20:47:40.643Z,42.16
2023-06-25T20:50:08.419Z,42.29
2023-06-25T20:52:36.136Z,42.25
2023-06-25T20:55:03.270Z,42.51
2023-06-25T20:57:30.465Z,42.63
2023-06-25T20:59:57.606Z,42.51
2023-06-25T21:02:26.223Z,42.25
2023-06-25T21:04:53.673Z,42.17
2023-06-25T21:07:20.829Z,42.58
2023-06-25T21:09:48.014Z,42.53
2023-06-25T21:12:15.352Z,42.20
2023-06-25T21:14:42.487Z,42.04
2023-06-25T21:17:09.647Z,41.98
2023-06-25T21:19:38.175Z,42.31
2023-06-25T21:22:05.696Z,42.21
2023-06-25T21:24:32.854Z,41.93
2023-06-25T21:27:00.007Z,42.33
2023-06-25T21:29:27.144Z,42.32
2023-06-25T21:31:54.272Z,42.07
2023-06-25T21:34:21.466Z,41.86
2023-06-25T21:36:49.995Z,42.12
2023-06-25T21:39:17.139Z,42.60
2023-06-25T21:41:44.347Z,42.33
2023-06-25T21:44:11.493Z,42.58
2023-06-25T21:46:38.657Z,42.21
2023-06-25T21:49:05.842Z,42.50
2023-06-25T21:51:32.972Z,42.32
2023-06-25T21:54:01.536Z,42.25
2023-06-25T21:56:28.912Z,42.19
2023-06-25T21:58:56.050Z,42.25
2023-06-25T22:01:23.523Z,42.41
2023-06-25T22:03:50.828Z,42.21
2023-06-25T22:06:18.006Z,42.11
2023-06-25T22:08:45.176Z,42.03
2023-06-25T22:11:13.736Z,42.15
2023-06-25T22:13:40.967Z,42.37
2023-06-25T22:16:08.278Z,42.36
2023-06-25T22:18:35.453Z,42.06
2023-06-25T22:21:02.589Z,42.31
2023-06-25T22:23:29.767Z,42.61
2023-06-25T22:25:56.926Z,42.36
2023-06-25T22:28:25.645Z,42.32
2023-06-25T22:30:52.898Z,42.61
2023-06-25T22:33:20.151Z,42.25
2023-06-25T22:35:47.333Z,42.53
2023-06-25T22:38:14.542Z,42.47
2023-06-25T22:40:43.234Z,42.63
2023-06-25T22:43:10.408Z,42.37
2023-06-25T22:45:38.902Z,42.55
2023-06-25T22:48:06.349Z,42.60
2023-06-25T22:50:33.574Z,42.45
2023-06-25T22:53:00.764Z,42.22
2023-06-25T22:55:27.907Z,42.52
2023-06-25T22:57:55.072Z,42.47
2023-06-25T23:00:22.231Z,42.78
2023-06-25T23:02:50.862Z,42.69
2023-06-25T23:05:18.066Z,42.41
2023-06-25T23:07:45.221Z,42.58
2023-06-25T23:10:12.405Z,42.35
2023-06-25T23:12:39.554Z,42.37
2023-06-25T23:15:07.579Z,42.79
2023-06-25T23:17:34.861Z,42.57
2023-06-25T23:20:03.735Z,42.97
2023-06-25T23:22:30.861Z,42.69
2023-06-25T23:24:58.233Z,42.75
2023-06-25T23:27:25.377Z,42.78
2023-06-25T23:29:52.701Z,42.76
2023-06-25T23:32:19.883Z,42.53
2023-06-25T23:34:47.018Z,42.69
2023-06-25T23:37:15.749Z,42.52
2023-06-25T23:39:42.988Z,42.47
2023-06-25T23:42:10.124Z,42.78
2023-06-25T23:44:37.280Z,42.78
2023-06-25T23:47:04.999Z,42.83
2023-06-25T23:49:32.128Z,42.64
2023-06-25T23:51:59.721Z,42.84
2023-06-25T23:54:28.253Z,42.95
2023-06-25T23:56:55.383Z,42.63
2023-06-25T23:59:22.723Z,42.95
