createdAt,value
2018-06-08T00:00:39.198Z,3.77
2018-06-08T00:03:49.714Z,3.70
2018-06-08T00:06:58.128Z,3.50
2018-06-08T00:10:07.720Z,3.27
2018-06-08T00:13:19.160Z,3.57
2018-06-08T00:16:28.638Z,3.27
2018-06-08T00:19:39.358Z,3.50
2018-06-08T00:22:48.621Z,3.27
2018-06-08T00:25:57.922Z,3.30
2018-06-08T00:29:08.711Z,3.40
2018-06-08T00:32:16.839Z,3.17
2018-06-08T00:35:25.832Z,3.10
2018-06-08T00:38:34.998Z,3.53
2018-06-08T00:44:59.622Z,3.40
2018-06-08T00:48:10.437Z,3.37
2018-06-08T00:51:19.820Z,3.27
2018-06-08T00:54:27.778Z,3.13
2018-06-08T00:57:28.864Z,3.60
2018-06-08T01:00:38.598Z,3.70
2018-06-08T01:03:48.184Z,3.70
2018-06-08T01:06:56.079Z,3.60
2018-06-08T01:10:05.078Z,3.33
2018-06-08T01:13:13.290Z,3.53
2018-06-08T01:16:22.746Z,3.73
2018-06-08T01:19:32.196Z,3.73
2018-06-08T01:22:41.345Z,3.07
2018-06-08T01:25:51.961Z,3.40
2018-06-08T01:29:01.335Z,3.63
2018-06-08T01:32:10.060Z,3.47
2018-06-08T01:35:20.586Z,3.60
2018-06-08T01:38:28.688Z,3.43
2018-06-08T01:41:39.200Z,3.33
2018-06-08T01:44:47.111Z,3.47
2018-06-08T01:47:57.020Z,3.70
2018-06-08T01:51:07.307Z,3.77
2018-06-08T01:54:17.400Z,3.47
2018-06-08T01:57:26.766Z,3.97
2018-06-08T02:00:34.669Z,3.60
2018-06-08T02:03:44.658Z,3.60
2018-06-08T02:06:55.072Z,3.67
2018-06-08T02:10:05.940Z,3.60
2018-06-08T02:13:16.618Z,3.73
2018-06-08T02:16:27.708Z,3.63
2018-06-08T02:19:38.580Z,3.80
2018-06-08T02:22:47.744Z,4.03
2018-06-08T02:25:55.442Z,3.63
2018-06-08T02:29:04.257Z,3.50
2018-06-08T02:32:13.964Z,3.80
2018-06-08T02:35:26.568Z,3.30
2018-06-08T02:38:37.290Z,3.73
2018-06-08T02:41:46.128Z,3.87
2018-06-08T02:44:57.688Z,4.20
2018-06-08T02:48:11.179Z,3.90
2018-06-08T02:51:21.437Z,4.20
2018-06-08T02:54:29.447Z,3.47
2018-06-08T02:57:38.914Z,3.50
2018-06-08T03:00:47.929Z,3.77
2018-06-08T03:03:58.541Z,4.03
2018-06-08T03:07:08.005Z,4.10
2018-06-08T03:10:18.151Z,3.97
2018-06-08T03:13:28.247Z,3.77
2018-06-08T03:16:37.202Z,3.67
2018-06-08T03:19:46.667Z,4.10
2018-06-08T03:22:46.317Z,3.93
2018-06-08T03:25:46.068Z,3.90
2018-06-08T03:28:56.373Z,4.40
2018-06-08T03:32:06.161Z,4.53
2018-06-08T03:35:15.006Z,4.00
2018-06-08T03:38:14.558Z,4.60
2018-06-08T03:41:26.638Z,4.00
2018-06-08T03:44:36.277Z,3.93
2018-06-08T03:47:46.621Z,3.97
2018-06-08T03:50:56.297Z,4.37
2018-06-08T03:54:06.603Z,4.13
2018-06-08T03:57:15.237Z,3.87
2018-06-08T04:00:25.437Z,3.90
2018-06-08T04:03:36.036Z,4.20
2018-06-08T04:06:46.882Z,4.70
2018-06-08T04:09:57.168Z,4.30
2018-06-08T04:13:05.931Z,3.90
2018-06-08T04:16:14.982Z,4.47
2018-06-08T04:19:25.246Z,4.10
2018-06-08T04:22:33.534Z,4.97
2018-06-08T04:25:44.411Z,4.47
2018-06-08T04:28:54.325Z,4.40
2018-06-08T04:32:03.624Z,4.40
2018-06-08T04:35:13.470Z,4.47
2018-06-08T04:38:25.450Z,4.60
2018-06-08T04:41:34.188Z,4.57
2018-06-08T04:44:43.951Z,4.03
2018-06-08T04:47:54.258Z,4.17
2018-06-08T04:51:02.699Z,4.13
2018-06-08T04:54:11.287Z,4.70
2018-06-08T04:57:21.142Z,4.13
2018-06-08T05:00:31.124Z,4.43
2018-06-08T05:03:39.327Z,4.17
2018-06-08T05:06:48.747Z,3.77
2018-06-08T05:09:58.273Z,4.03
2018-06-08T05:13:08.566Z,4.23
2018-06-08T05:16:18.261Z,4.00
2018-06-08T05:19:31.761Z,4.10
2018-06-08T05:22:43.454Z,4.17
2018-06-08T05:25:53.869Z,4.07
2018-06-08T05:29:05.319Z,3.60
2018-06-08T05:32:13.609Z,3.93
2018-06-08T05:35:23.521Z,4.30
2018-06-08T05:38:33.370Z,4.13
2018-06-08T05:41:43.828Z,4.30
2018-06-08T05:44:53.557Z,4.03
2018-06-08T05:48:01.814Z,3.70
2018-06-08T05:51:10.752Z,4.40
2018-06-08T05:54:19.013Z,4.40
2018-06-08T05:57:19.269Z,3.93
2018-06-08T06:00:28.761Z,3.73
2018-06-08T06:03:37.839Z,4.40
2018-06-08T06:06:48.375Z,4.03
2018-06-08T06:09:59.548Z,4.03
2018-06-08T06:13:10.585Z,4.30
2018-06-08T06:16:20.263Z,3.93
2018-06-08T06:19:30.773Z,4.20
2018-06-08T06:22:40.247Z,4.03
2018-06-08T06:25:48.013Z,4.20
2018-06-08T06:28:49.108Z,3.87
2018-06-08T06:31:56.751Z,4.07
2018-06-08T06:37:36.907Z,4.03
2018-06-08T06:40:44.921Z,3.70
2018-06-08T06:43:55.871Z,3.80
2018-06-08T06:47:05.082Z,3.93
2018-06-08T06:50:04.696Z,3.90
2018-06-08T06:53:13.540Z,3.60
2018-06-08T06:56:23.211Z,3.90
2018-06-08T06:59:32.862Z,3.73
2018-06-08T07:02:44.861Z,3.57
2018-06-08T07:05:55.691Z,3.87
2018-06-08T07:09:05.882Z,3.60
2018-06-08T07:12:16.151Z,3.80
2018-06-08T07:15:26.100Z,3.90
2018-06-08T07:18:34.705Z,3.70
2018-06-08T07:21:44.656Z,3.60
2018-06-08T07:24:55.121Z,3.80
2018-06-08T07:28:05.397Z,3.87
2018-06-08T07:31:15.631Z,3.70
2018-06-08T07:34:16.216Z,4.20
2018-06-08T07:37:25.691Z,3.77
2018-06-08T07:40:34.959Z,4.03
2018-06-08T07:43:44.209Z,3.70
2018-06-08T07:46:53.005Z,3.80
2018-06-08T07:50:02.101Z,3.60
2018-06-08T07:53:09.864Z,4.00
2018-06-08T07:56:19.270Z,4.07
2018-06-08T07:59:29.261Z,3.50
2018-06-08T08:02:38.057Z,3.77
2018-06-08T08:05:37.532Z,3.70
2018-06-08T08:08:49.316Z,3.80
2018-06-08T08:11:59.621Z,3.90
2018-06-08T08:15:08.651Z,3.57
2018-06-08T08:18:16.364Z,3.87
2018-06-08T08:21:25.539Z,3.93
2018-06-08T08:24:35.391Z,3.83
2018-06-08T08:27:45.244Z,3.60
2018-06-08T08:30:55.392Z,3.57
2018-06-08T08:34:07.242Z,3.60
2018-06-08T08:37:18.777Z,3.77
2018-06-08T08:40:27.796Z,4.20
2018-06-08T08:43:38.910Z,3.67
2018-06-08T08:46:47.649Z,4.07
2018-06-08T08:49:57.225Z,3.63
2018-06-08T08:53:07.482Z,4.00
2018-06-08T08:56:15.534Z,3.87
2018-06-08T08:59:24.069Z,3.80
2018-06-08T09:02:33.779Z,3.90
2018-06-08T09:05:47.869Z,3.97
2018-06-08T09:08:57.995Z,3.93
2018-06-08T09:12:07.067Z,3.73
2018-06-08T09:15:17.781Z,4.00
2018-06-08T09:18:26.316Z,3.90
2018-06-08T09:21:35.607Z,4.03
2018-06-08T09:24:46.688Z,3.90
2018-06-08T09:27:55.560Z,4.07
2018-06-08T09:31:04.721Z,3.70
2018-06-08T09:34:13.673Z,4.30
2018-06-08T09:37:22.613Z,4.10
2018-06-08T09:40:32.086Z,3.90
2018-06-08T09:43:42.389Z,4.00
2018-06-08T09:46:53.730Z,4.20
2018-06-08T09:50:03.518Z,3.60
2018-06-08T09:53:14.092Z,3.70
2018-06-08T09:56:23.520Z,3.60
2018-06-08T09:59:32.905Z,4.03
2018-06-08T10:02:42.999Z,3.87
2018-06-08T10:05:42.836Z,4.07
2018-06-08T10:08:51.360Z,4.07
2018-06-08T10:11:59.497Z,4.20
2018-06-08T10:15:08.797Z,4.00
2018-06-08T10:18:09.637Z,4.03
2018-06-08T10:21:18.161Z,4.17
2018-06-08T10:24:29.647Z,3.90
2018-06-08T10:27:40.154Z,3.57
2018-06-08T10:30:49.251Z,3.83
2018-06-08T10:33:58.078Z,4.27
2018-06-08T10:37:06.869Z,4.37
2018-06-08T10:40:16.131Z,3.73
2018-06-08T10:43:24.778Z,3.87
2018-06-08T10:46:33.943Z,3.50
2018-06-08T10:49:43.804Z,4.00
2018-06-08T10:52:52.462Z,4.30
2018-06-08T10:56:00.279Z,3.93
2018-06-08T10:59:11.695Z,4.50
2018-06-08T11:02:21.377Z,4.13
2018-06-08T11:05:30.189Z,4.17
2018-06-08T11:08:39.054Z,4.50
2018-06-08T11:11:50.115Z,4.07
2018-06-08T11:14:59.048Z,4.43
2018-06-08T11:18:08.925Z,3.47
2018-06-08T11:21:17.665Z,3.83
2018-06-08T11:24:26.930Z,3.97
2018-06-08T11:27:36.295Z,3.80
2018-06-08T11:30:44.325Z,3.70
2018-06-08T11:33:54.610Z,3.50
2018-06-08T11:37:04.178Z,3.63
2018-06-08T11:40:13.602Z,4.07
2018-06-08T11:43:23.225Z,3.60
2018-06-08T11:46:32.168Z,3.50
2018-06-08T11:49:41.595Z,3.97
2018-06-08T11:52:50.386Z,3.50
2018-06-08T11:55:59.267Z,3.60
2018-06-08T11:59:10.676Z,3.20
2018-06-08T12:02:19.629Z,3.77
2018-06-08T12:05:27.217Z,3.50
2018-06-08T12:08:35.652Z,3.37
2018-06-08T12:11:45.740Z,3.60
2018-06-08T12:14:54.193Z,3.30
2018-06-08T12:18:02.800Z,3.00
2018-06-08T12:21:13.294Z,3.17
2018-06-08T12:24:13.878Z,3.17
2018-06-08T12:27:21.701Z,3.37
2018-06-08T12:30:32.532Z,3.10
2018-06-08T12:33:41.696Z,3.27
2018-06-08T12:36:51.251Z,3.40
2018-06-08T12:40:00.517Z,3.60
2018-06-08T12:43:09.835Z,3.17
2018-06-08T12:46:17.829Z,2.97
2018-06-08T12:49:27.665Z,3.70
2018-06-08T12:52:35.997Z,3.23
2018-06-08T12:55:43.973Z,3.50
2018-06-08T12:58:52.740Z,3.37
2018-06-08T13:02:02.664Z,3.73
2018-06-08T13:05:12.414Z,3.33
2018-06-08T13:08:23.512Z,3.17
2018-06-08T13:11:34.799Z,3.60
2018-06-08T13:14:45.301Z,3.20
2018-06-08T13:17:54.576Z,3.53
2018-06-08T13:21:02.814Z,3.50
2018-06-08T13:24:10.899Z,3.23
2018-06-08T13:27:21.313Z,3.77
2018-06-08T13:30:30.887Z,3.23
2018-06-08T13:33:40.962Z,3.17
2018-06-08T13:36:49.730Z,3.33
2018-06-08T13:39:59.713Z,3.20
2018-06-08T13:43:08.222Z,3.13
2018-06-08T13:46:17.398Z,3.60
2018-06-08T13:49:26.450Z,3.50
2018-06-08T13:52:35.402Z,3.50
2018-06-08T13:55:45.498Z,3.37
2018-06-08T13:58:53.473Z,3.27
2018-06-08T14:02:02.046Z,3.07
2018-06-08T14:05:12.116Z,3.60
2018-06-08T14:08:20.966Z,3.27
2018-06-08T14:11:30.551Z,3.10
2018-06-08T14:14:39.364Z,2.93
2018-06-08T14:17:48.446Z,3.60
2018-06-08T14:20:57.078Z,3.43
2018-06-08T14:24:06.052Z,3.67
2018-06-08T14:27:14.344Z,3.60
2018-06-08T14:30:25.838Z,2.90
2018-06-08T14:33:35.590Z,3.47
2018-06-08T14:36:44.525Z,3.60
2018-06-08T14:39:53.036Z,3.23
2018-06-08T14:43:04.521Z,3.40
2018-06-08T14:46:13.079Z,3.30
2018-06-08T14:49:12.734Z,3.37
2018-06-08T14:52:20.574Z,3.40
2018-06-08T14:55:30.957Z,3.30
2018-06-08T14:58:39.025Z,3.10
2018-06-08T15:01:49.429Z,3.20
2018-06-08T15:05:00.253Z,3.13
2018-06-08T15:08:09.101Z,2.90
2018-06-08T15:11:21.174Z,3.10
2018-06-08T15:14:31.588Z,3.17
2018-06-08T15:17:41.590Z,2.93
2018-06-08T15:20:51.901Z,3.20
2018-06-08T15:24:00.833Z,3.17
2018-06-08T15:27:10.308Z,3.53
2018-06-08T15:30:19.140Z,3.37
2018-06-08T15:33:28.407Z,3.17
2018-06-08T15:36:36.270Z,2.67
2018-06-08T15:39:46.290Z,2.83
2018-06-08T15:42:55.168Z,3.43
2018-06-08T15:46:05.340Z,3.00
2018-06-08T15:49:16.905Z,2.97
2018-06-08T15:52:26.228Z,3.10
2018-06-08T15:55:35.211Z,2.97
2018-06-08T15:58:45.413Z,3.03
2018-06-08T16:01:53.946Z,3.20
2018-06-08T16:05:02.817Z,2.67
2018-06-08T16:08:11.632Z,3.00
2018-06-08T16:11:20.152Z,3.10
2018-06-08T16:14:30.275Z,3.00
2018-06-08T16:17:38.536Z,2.90
2018-06-08T16:20:48.047Z,2.93
2018-06-08T16:23:47.053Z,2.83
2018-06-08T16:26:55.602Z,2.80
2018-06-08T16:30:06.687Z,2.83
2018-06-08T16:33:16.839Z,2.60
2018-06-08T16:36:30.841Z,3.13
2018-06-08T16:39:38.709Z,2.53
2018-06-08T16:42:50.364Z,2.50
2018-06-08T16:45:58.544Z,2.73
2018-06-08T16:49:06.701Z,2.67
2018-06-08T16:52:14.858Z,2.40
2018-06-08T16:55:23.577Z,2.50
2018-06-08T16:58:32.805Z,2.70
2018-06-08T17:01:44.920Z,2.67
2018-06-08T17:04:53.418Z,2.60
2018-06-08T17:08:03.403Z,2.37
2018-06-08T17:11:12.771Z,2.77
2018-06-08T17:14:23.026Z,2.40
2018-06-08T17:17:34.771Z,2.50
2018-06-08T17:20:44.422Z,2.40
2018-06-08T17:23:52.789Z,2.50
2018-06-08T17:27:02.860Z,2.70
2018-06-08T17:30:12.142Z,2.67
2018-06-08T17:33:25.332Z,2.83
2018-06-08T17:36:33.289Z,2.50
2018-06-08T17:39:32.521Z,2.83
2018-06-08T17:42:40.252Z,2.60
2018-06-08T17:45:49.012Z,2.40
2018-06-08T17:48:58.581Z,2.57
2018-06-08T17:52:09.464Z,2.50
2018-06-08T17:55:16.784Z,2.70
2018-06-08T17:58:27.738Z,3.00
2018-06-08T18:01:37.984Z,2.60
2018-06-08T18:04:45.718Z,2.50
2018-06-08T18:07:54.457Z,2.63
2018-06-08T18:11:04.710Z,2.90
2018-06-08T18:14:13.397Z,2.70
2018-06-08T18:17:24.746Z,2.60
2018-06-08T18:20:33.167Z,2.40
2018-06-08T18:23:42.018Z,2.73
2018-06-08T18:26:50.647Z,3.07
2018-06-08T18:30:01.371Z,3.00
2018-06-08T18:33:09.828Z,2.80
2018-06-08T18:36:18.533Z,2.97
2018-06-08T18:39:27.069Z,2.80
2018-06-08T18:42:35.801Z,2.80
2018-06-08T18:45:45.455Z,2.53
2018-06-08T18:48:53.271Z,2.73
2018-06-08T18:52:00.965Z,2.80
2018-06-08T18:55:09.196Z,2.80
2018-06-08T18:58:18.551Z,2.70
2018-06-08T19:01:27.478Z,2.90
2018-06-08T19:04:36.068Z,3.00
2018-06-08T19:07:46.025Z,2.97
2018-06-08T19:10:54.872Z,3.13
2018-06-08T19:14:07.929Z,3.20
2018-06-08T19:17:17.670Z,2.87
2018-06-08T19:20:27.459Z,2.60
2018-06-08T19:23:36.757Z,2.50
2018-06-08T19:26:36.596Z,2.93
2018-06-08T19:29:46.013Z,3.03
2018-06-08T19:32:54.896Z,2.87
2018-06-08T19:36:03.107Z,2.87
2018-06-08T19:39:13.905Z,3.23
2018-06-08T19:42:23.283Z,3.10
2018-06-08T19:45:32.771Z,3.00
2018-06-08T19:48:40.989Z,2.60
2018-06-08T19:51:50.881Z,2.90
2018-06-08T19:55:00.329Z,2.93
2018-06-08T19:58:09.399Z,3.07
2018-06-08T20:01:18.552Z,2.93
2018-06-08T20:04:27.979Z,2.80
2018-06-08T20:07:35.968Z,2.83
2018-06-08T20:10:43.671Z,2.83
2018-06-08T20:13:51.613Z,3.03
2018-06-08T20:17:00.885Z,3.13
2018-06-08T20:20:09.629Z,3.00
2018-06-08T20:23:19.978Z,3.00
2018-06-08T20:26:28.816Z,3.07
2018-06-08T20:29:36.790Z,2.93
2018-06-08T20:32:46.257Z,3.20
2018-06-08T20:35:54.053Z,3.07
2018-06-08T20:39:02.066Z,3.10
2018-06-08T20:42:10.066Z,2.90
2018-06-08T20:45:19.539Z,3.10
2018-06-08T20:51:42.758Z,3.17
2018-06-08T20:54:51.344Z,2.70
2018-06-08T20:57:50.963Z,3.00
2018-06-08T21:00:59.780Z,3.13
2018-06-08T21:03:59.436Z,2.97
2018-06-08T21:07:09.536Z,2.90
2018-06-08T21:10:17.540Z,2.90
2018-06-08T21:13:27.092Z,2.67
2018-06-08T21:16:37.317Z,2.90
2018-06-08T21:19:51.814Z,2.90
2018-06-08T21:22:59.711Z,2.60
2018-06-08T21:26:07.609Z,2.73
2018-06-08T21:29:16.240Z,2.63
2018-06-08T21:32:17.355Z,2.80
2018-06-08T21:35:25.779Z,3.10
2018-06-08T21:38:33.937Z,2.70
2018-06-08T21:41:42.733Z,2.90
2018-06-08T21:44:52.545Z,2.63
2018-06-08T21:48:08.252Z,2.50
2018-06-08T21:51:16.657Z,2.23
2018-06-08T21:54:25.843Z,2.13
2018-06-08T21:57:34.465Z,2.60
2018-06-08T22:00:43.422Z,2.50
2018-06-08T22:03:52.471Z,2.47
2018-06-08T22:07:02.216Z,2.07
2018-06-08T22:10:11.200Z,2.30
2018-06-08T22:13:20.983Z,2.20
2018-06-08T22:16:29.837Z,2.43
2018-06-08T22:19:39.667Z,2.30
2018-06-08T22:22:47.829Z,2.30
2018-06-08T22:25:47.685Z,2.50
2018-06-08T22:28:59.242Z,2.70
2018-06-08T22:32:10.390Z,2.10
2018-06-08T22:35:19.438Z,2.23
2018-06-08T22:38:27.147Z,2.20
2018-06-08T22:41:36.081Z,2.50
2018-06-08T22:44:44.495Z,2.43
2018-06-08T22:47:56.481Z,2.60
2018-06-08T22:51:05.535Z,2.53
2018-06-08T22:54:14.795Z,2.50
2018-06-08T22:57:24.886Z,2.40
2018-06-08T23:00:34.508Z,2.30
2018-06-08T23:03:42.565Z,2.47
2018-06-08T23:06:42.135Z,2.60
2018-06-08T23:09:52.952Z,2.73
2018-06-08T23:13:02.291Z,2.53
2018-06-08T23:16:12.335Z,2.47
2018-06-08T23:19:20.937Z,2.70
2018-06-08T23:22:30.621Z,2.20
2018-06-08T23:25:39.677Z,2.53
2018-06-08T23:28:49.255Z,2.37
2018-06-08T23:31:59.057Z,2.60
2018-06-08T23:34:58.482Z,2.50
2018-06-08T23:38:08.466Z,2.33
2018-06-08T23:41:18.651Z,2.33
2018-06-08T23:44:27.885Z,2.63
2018-06-08T23:47:37.347Z,2.60
2018-06-08T23:50:46.657Z,2.47
2018-06-08T23:53:54.908Z,2.50
2018-06-08T23:57:04.036Z,2.57
