createdAt,value
2023-10-29T00:00:20.792Z,11.82
2023-10-29T00:00:50.760Z,11.82
2023-10-29T00:01:20.795Z,11.82
2023-10-29T00:01:50.840Z,11.82
2023-10-29T00:02:20.848Z,11.83
2023-10-29T00:02:50.805Z,11.82
2023-10-29T00:03:20.889Z,11.80
2023-10-29T00:03:51.499Z,11.82
2023-10-29T00:04:20.756Z,11.82
2023-10-29T00:04:50.694Z,11.80
2023-10-29T00:05:20.714Z,11.82
2023-10-29T00:05:50.765Z,11.82
2023-10-29T00:06:20.684Z,11.82
2023-10-29T00:06:50.674Z,11.82
2023-10-29T00:07:20.700Z,11.82
2023-10-29T00:07:50.780Z,11.82
2023-10-29T00:08:20.933Z,11.82
2023-10-29T00:08:50.694Z,11.82
2023-10-29T00:09:20.642Z,11.83
2023-10-29T00:09:50.644Z,11.83
2023-10-29T00:10:20.624Z,11.83
2023-10-29T00:10:50.650Z,11.85
2023-10-29T00:11:20.639Z,11.85
2023-10-29T00:11:50.677Z,11.85
2023-10-29T00:12:20.638Z,11.83
2023-10-29T00:12:50.620Z,11.83
2023-10-29T00:13:20.613Z,11.85
2023-10-29T00:13:50.620Z,11.83
2023-10-29T00:14:22.611Z,11.83
2023-10-29T00:14:50.801Z,11.85
2023-10-29T00:15:20.574Z,11.85
2023-10-29T00:15:50.569Z,11.83
2023-10-29T00:16:20.606Z,11.85
2023-10-29T00:16:50.564Z,11.85
2023-10-29T00:17:20.627Z,11.85
2023-10-29T00:17:50.715Z,11.86
2023-10-29T00:18:20.609Z,11.85
2023-10-29T00:18:50.547Z,11.86
2023-10-29T00:19:20.535Z,11.85
2023-10-29T00:19:50.533Z,11.86
2023-10-29T00:20:20.551Z,11.86
2023-10-29T00:20:50.540Z,11.86
2023-10-29T00:21:20.522Z,11.86
2023-10-29T00:21:50.641Z,11.88
2023-10-29T00:22:20.707Z,11.86
2023-10-29T00:22:50.495Z,11.88
2023-10-29T00:23:20.518Z,11.88
2023-10-29T00:23:50.553Z,11.91
2023-10-29T00:24:20.508Z,11.90
2023-10-29T00:24:50.495Z,11.90
2023-10-29T00:25:20.505Z,11.91
2023-10-29T00:25:50.485Z,11.94
2023-10-29T00:26:20.486Z,11.91
2023-10-29T00:26:50.510Z,11.95
2023-10-29T00:27:20.506Z,11.91
2023-10-29T00:27:50.453Z,11.91
2023-10-29T00:28:20.458Z,11.94
2023-10-29T00:28:50.436Z,11.94
2023-10-29T00:29:20.512Z,11.95
2023-10-29T00:29:50.451Z,11.95
2023-10-29T00:30:20.428Z,11.96
2023-10-29T00:30:50.468Z,11.96
2023-10-29T00:31:20.463Z,11.96
2023-10-29T00:31:50.435Z,11.95
2023-10-29T00:32:20.476Z,11.96
2023-10-29T00:32:50.442Z,11.96
2023-10-29T00:33:20.458Z,11.96
2023-10-29T00:33:50.391Z,11.98
2023-10-29T00:34:20.387Z,11.96
2023-10-29T00:34:50.383Z,11.96
2023-10-29T00:35:20.421Z,11.96
2023-10-29T00:35:50.568Z,11.96
2023-10-29T00:36:20.554Z,11.99
2023-10-29T00:36:50.352Z,11.98
2023-10-29T00:37:20.375Z,11.96
2023-10-29T00:37:50.348Z,11.96
2023-10-29T00:38:20.415Z,11.96
2023-10-29T00:38:50.374Z,11.96
2023-10-29T00:39:20.350Z,11.96
2023-10-29T00:39:50.331Z,11.98
2023-10-29T00:40:20.325Z,11.96
2023-10-29T00:40:50.339Z,11.98
2023-10-29T00:41:20.387Z,11.98
2023-10-29T00:41:50.357Z,11.98
2023-10-29T00:42:20.315Z,11.98
2023-10-29T00:42:50.303Z,11.98
2023-10-29T00:43:20.297Z,11.98
2023-10-29T00:43:50.301Z,11.99
2023-10-29T00:44:20.291Z,11.98
2023-10-29T00:44:50.559Z,12.01
2023-10-29T00:45:20.286Z,11.99
2023-10-29T00:45:50.291Z,11.99
2023-10-29T00:46:20.291Z,12.01
2023-10-29T00:46:50.255Z,12.02
2023-10-29T00:47:20.269Z,11.99
2023-10-29T00:47:50.355Z,11.99
2023-10-29T00:48:20.319Z,12.01
2023-10-29T00:48:50.233Z,12.02
2023-10-29T00:49:20.243Z,12.02
2023-10-29T00:49:50.376Z,12.02
2023-10-29T00:50:20.395Z,12.02
2023-10-29T00:50:50.293Z,12.01
2023-10-29T00:51:20.206Z,12.02
2023-10-29T00:51:50.224Z,12.01
2023-10-29T00:52:20.222Z,12.01
2023-10-29T00:52:50.191Z,12.02
2023-10-29T00:53:20.283Z,12.02
2023-10-29T00:53:50.220Z,12.02
2023-10-29T00:54:20.162Z,12.02
2023-10-29T00:54:50.163Z,12.02
2023-10-29T00:55:20.190Z,12.02
2023-10-29T00:55:50.191Z,12.02
2023-10-29T00:56:20.172Z,12.02
2023-10-29T00:56:50.241Z,12.02
2023-10-29T00:57:20.132Z,12.02
2023-10-29T00:57:50.140Z,12.02
2023-10-29T00:58:20.124Z,12.01
2023-10-29T00:58:50.126Z,12.01
2023-10-29T00:59:20.174Z,12.01
2023-10-29T00:59:50.152Z,12.02
2023-10-29T01:00:20.360Z,12.02
2023-10-29T01:00:50.110Z,12.01
2023-10-29T01:01:20.140Z,12.02
2023-10-29T01:01:50.251Z,12.02
2023-10-29T01:02:20.143Z,12.01
2023-10-29T01:02:50.200Z,12.01
2023-10-29T01:03:20.319Z,11.99
2023-10-29T01:03:50.306Z,11.99
2023-10-29T01:04:20.252Z,11.98
2023-10-29T01:04:50.076Z,11.99
2023-10-29T01:05:20.080Z,11.99
2023-10-29T01:05:50.130Z,11.99
2023-10-29T01:06:20.233Z,12.01
2023-10-29T01:06:50.072Z,11.99
2023-10-29T01:07:20.037Z,12.01
2023-10-29T01:07:50.033Z,12.01
2023-10-29T01:08:20.025Z,12.01
2023-10-29T01:08:50.042Z,12.02
2023-10-29T01:09:20.015Z,12.02
2023-10-29T01:09:50.025Z,12.02
2023-10-29T01:10:19.995Z,12.04
2023-10-29T01:10:50.011Z,12.02
2023-10-29T01:11:19.993Z,12.02
2023-10-29T01:11:50.001Z,12.02
2023-10-29T01:12:20.018Z,12.05
2023-10-29T01:12:49.983Z,12.05
2023-10-29T01:13:19.979Z,12.05
2023-10-29T01:13:49.967Z,12.05
2023-10-29T01:14:19.990Z,12.04
2023-10-29T01:14:50.307Z,12.07
2023-10-29T01:15:19.943Z,12.07
2023-10-29T01:15:49.984Z,12.07
2023-10-29T01:16:19.937Z,12.09
2023-10-29T01:16:49.933Z,12.09
2023-10-29T01:17:19.955Z,12.09
2023-10-29T01:17:50.103Z,12.09
2023-10-29T01:18:20.205Z,12.10
2023-10-29T01:18:49.908Z,12.10
2023-10-29T01:19:19.902Z,12.09
2023-10-29T01:19:49.892Z,12.12
2023-10-29T01:20:19.900Z,12.10
2023-10-29T01:20:49.899Z,12.12
2023-10-29T01:21:19.883Z,12.12
2023-10-29T01:21:49.875Z,12.12
2023-10-29T01:22:19.911Z,12.12
2023-10-29T01:22:49.876Z,12.12
2023-10-29T01:23:19.891Z,12.12
2023-10-29T01:23:49.898Z,12.13
2023-10-29T01:24:19.871Z,12.12
2023-10-29T01:24:49.936Z,12.12
2023-10-29T01:25:19.861Z,12.12
2023-10-29T01:25:49.842Z,12.10
2023-10-29T01:26:19.838Z,12.10
2023-10-29T01:26:49.847Z,12.12
2023-10-29T01:27:19.845Z,12.12
2023-10-29T01:27:49.808Z,12.12
2023-10-29T01:28:19.855Z,12.13
2023-10-29T01:28:49.821Z,12.12
2023-10-29T01:29:19.818Z,12.12
2023-10-29T01:29:49.836Z,12.13
2023-10-29T01:30:19.817Z,12.13
2023-10-29T01:30:49.800Z,12.14
2023-10-29T01:31:19.816Z,12.14
2023-10-29T01:31:49.895Z,12.14
2023-10-29T01:32:19.966Z,12.14
2023-10-29T01:32:49.826Z,12.16
2023-10-29T01:33:19.861Z,12.17
2023-10-29T01:33:49.747Z,12.16
2023-10-29T01:34:19.753Z,12.16
2023-10-29T01:34:49.747Z,12.16
2023-10-29T01:35:19.756Z,12.16
2023-10-29T01:35:49.763Z,12.17
2023-10-29T01:36:19.753Z,12.16
2023-10-29T01:36:49.726Z,12.17
2023-10-29T01:37:19.742Z,12.17
2023-10-29T01:37:49.705Z,12.17
2023-10-29T01:38:19.705Z,12.17
2023-10-29T01:38:49.733Z,12.17
2023-10-29T01:39:19.682Z,12.17
2023-10-29T01:39:49.687Z,12.19
2023-10-29T01:40:19.726Z,12.19
2023-10-29T01:40:49.690Z,12.19
2023-10-29T01:41:19.672Z,12.19
2023-10-29T01:41:49.692Z,12.19
2023-10-29T01:42:19.683Z,12.19
2023-10-29T01:42:49.653Z,12.17
2023-10-29T01:43:19.665Z,12.19
2023-10-29T01:43:49.658Z,12.17
2023-10-29T01:44:19.642Z,12.19
2023-10-29T01:44:49.968Z,12.19
2023-10-29T01:45:19.632Z,12.19
2023-10-29T01:45:49.827Z,12.20
2023-10-29T01:46:19.795Z,12.19
2023-10-29T01:46:49.612Z,12.19
2023-10-29T01:47:19.649Z,12.17
2023-10-29T01:47:49.742Z,12.19
2023-10-29T01:48:19.664Z,12.20
2023-10-29T01:48:49.596Z,12.20
2023-10-29T01:49:19.580Z,12.21
2023-10-29T01:49:49.575Z,12.21
2023-10-29T01:50:19.592Z,12.21
2023-10-29T01:50:49.609Z,12.23
2023-10-29T01:51:19.566Z,12.23
2023-10-29T01:51:49.561Z,12.24
2023-10-29T01:52:19.563Z,12.24
2023-10-29T01:52:49.580Z,12.27
2023-10-29T01:53:19.561Z,12.27
2023-10-29T01:53:49.642Z,12.28
2023-10-29T01:54:19.539Z,12.28
2023-10-29T01:54:49.599Z,12.28
2023-10-29T01:55:19.526Z,12.28
2023-10-29T01:55:49.526Z,12.29
2023-10-29T01:56:19.534Z,12.29
2023-10-29T01:56:49.538Z,12.29
2023-10-29T01:57:19.520Z,12.29
2023-10-29T01:57:49.545Z,12.31
2023-10-29T01:58:19.484Z,12.29
2023-10-29T01:58:49.490Z,12.29
2023-10-29T01:59:19.494Z,12.29
2023-10-29T01:59:49.623Z,12.29
2023-10-29T02:00:19.650Z,12.29
2023-10-29T02:00:49.463Z,12.31
2023-10-29T02:01:20.429Z,12.31
2023-10-29T02:01:49.447Z,12.29
2023-10-29T02:02:19.481Z,12.31
2023-10-29T02:02:49.495Z,12.31
2023-10-29T02:03:19.561Z,12.31
2023-10-29T02:03:49.581Z,12.29
2023-10-29T02:04:19.471Z,12.31
2023-10-29T02:04:49.423Z,12.29
2023-10-29T02:05:19.416Z,12.31
2023-10-29T02:05:49.486Z,12.29
2023-10-29T02:06:19.406Z,12.31
2023-10-29T02:06:49.397Z,12.29
2023-10-29T02:07:19.397Z,12.29
2023-10-29T02:07:49.405Z,12.29
2023-10-29T02:08:19.425Z,12.31
2023-10-29T02:08:49.421Z,12.29
2023-10-29T02:09:19.374Z,12.29
2023-10-29T02:09:49.384Z,12.29
2023-10-29T02:10:19.368Z,12.31
2023-10-29T02:10:49.365Z,12.31
2023-10-29T02:11:19.375Z,12.31
2023-10-29T02:11:49.368Z,12.32
2023-10-29T02:12:19.348Z,12.31
2023-10-29T02:12:49.338Z,12.32
2023-10-29T02:13:19.324Z,12.34
2023-10-29T02:13:49.514Z,12.32
2023-10-29T02:14:19.530Z,12.34
2023-10-29T02:14:49.590Z,12.34
2023-10-29T02:15:19.336Z,12.34
2023-10-29T02:15:49.370Z,12.34
2023-10-29T02:16:19.383Z,12.35
2023-10-29T02:16:49.307Z,12.37
2023-10-29T02:17:19.297Z,12.34
2023-10-29T02:17:49.357Z,12.35
2023-10-29T02:18:19.393Z,12.35
2023-10-29T02:18:49.318Z,12.35
2023-10-29T02:19:19.277Z,12.35
2023-10-29T02:19:49.273Z,12.35
2023-10-29T02:20:19.271Z,12.35
2023-10-29T02:20:49.255Z,12.35
2023-10-29T02:21:19.278Z,12.37
2023-10-29T02:21:49.246Z,12.35
2023-10-29T02:22:19.246Z,12.35
2023-10-29T02:22:49.236Z,12.35
2023-10-29T02:23:19.231Z,12.35
2023-10-29T02:23:49.237Z,12.34
2023-10-29T02:24:19.263Z,12.35
2023-10-29T02:24:49.334Z,12.35
2023-10-29T02:25:19.210Z,12.35
2023-10-29T02:25:49.197Z,12.35
2023-10-29T02:26:19.193Z,12.35
2023-10-29T02:26:49.206Z,12.37
2023-10-29T02:27:19.213Z,12.37
2023-10-29T02:27:49.307Z,12.38
2023-10-29T02:28:19.365Z,12.38
2023-10-29T02:28:49.183Z,12.37
2023-10-29T02:29:19.207Z,12.38
2023-10-29T02:29:49.213Z,12.38
2023-10-29T02:30:19.167Z,12.38
2023-10-29T02:30:49.143Z,12.38
2023-10-29T02:31:19.227Z,12.37
2023-10-29T02:31:49.146Z,12.37
2023-10-29T02:32:19.141Z,12.38
2023-10-29T02:32:49.184Z,12.38
2023-10-29T02:33:19.192Z,12.38
2023-10-29T02:33:49.107Z,12.37
2023-10-29T02:34:19.125Z,12.37
2023-10-29T02:34:49.203Z,12.38
2023-10-29T02:35:19.092Z,12.38
2023-10-29T02:35:49.119Z,12.37
2023-10-29T02:36:19.085Z,12.35
2023-10-29T02:36:49.078Z,12.35
2023-10-29T02:37:19.084Z,12.37
2023-10-29T02:37:49.074Z,12.37
2023-10-29T02:38:19.069Z,12.37
2023-10-29T02:38:49.067Z,12.37
2023-10-29T02:39:19.062Z,12.38
2023-10-29T02:39:49.071Z,12.38
2023-10-29T02:40:19.100Z,12.38
2023-10-29T02:40:49.061Z,12.39
2023-10-29T02:41:19.091Z,12.38
2023-10-29T02:41:49.202Z,12.39
2023-10-29T02:42:19.247Z,12.39
2023-10-29T02:42:49.012Z,12.37
2023-10-29T02:43:19.015Z,12.38
2023-10-29T02:43:49.004Z,12.37
2023-10-29T02:44:19.007Z,12.38
2023-10-29T02:44:49.142Z,12.37
2023-10-29T02:45:19.024Z,12.38
2023-10-29T02:45:49.032Z,12.38
2023-10-29T02:46:19.009Z,12.37
2023-10-29T02:46:49.012Z,12.39
2023-10-29T02:47:18.994Z,12.39
2023-10-29T02:47:49.131Z,12.39
2023-10-29T02:48:19.045Z,12.39
2023-10-29T02:48:48.965Z,12.41
2023-10-29T02:49:18.953Z,12.42
2023-10-29T02:49:48.962Z,12.41
2023-10-29T02:50:18.982Z,12.41
2023-10-29T02:50:49.030Z,12.41
2023-10-29T02:51:18.948Z,12.42
2023-10-29T02:51:48.942Z,12.42
2023-10-29T02:52:18.911Z,12.45
2023-10-29T02:52:48.942Z,12.46
2023-10-29T02:53:18.906Z,12.46
2023-10-29T02:53:48.937Z,12.46
2023-10-29T02:54:18.889Z,12.46
2023-10-29T02:54:49.057Z,12.45
2023-10-29T02:55:18.931Z,12.46
2023-10-29T02:55:49.013Z,12.46
2023-10-29T02:56:19.065Z,12.45
2023-10-29T02:56:49.025Z,12.46
2023-10-29T02:57:18.910Z,12.47
2023-10-29T02:57:48.927Z,12.46
2023-10-29T02:58:18.871Z,12.46
2023-10-29T02:58:48.875Z,12.47
2023-10-29T02:59:18.856Z,12.46
2023-10-29T02:59:48.846Z,12.46
2023-10-29T03:00:18.869Z,12.47
2023-10-29T03:00:48.844Z,12.46
2023-10-29T03:01:18.878Z,12.47
2023-10-29T03:01:48.824Z,12.49
2023-10-29T03:02:18.842Z,12.49
2023-10-29T03:02:49.016Z,12.47
2023-10-29T03:03:18.889Z,12.47
2023-10-29T03:03:48.947Z,12.49
2023-10-29T03:04:18.983Z,12.47
2023-10-29T03:04:49.100Z,12.47
2023-10-29T03:05:20.392Z,12.49
2023-10-29T03:05:56.796Z,12.49
2023-10-29T03:06:18.787Z,12.50
2023-10-29T03:06:48.783Z,12.49
2023-10-29T03:07:18.774Z,12.49
2023-10-29T03:07:48.773Z,12.49
2023-10-29T03:08:18.752Z,12.50
2023-10-29T03:08:48.753Z,12.50
2023-10-29T03:09:18.756Z,12.50
2023-10-29T03:09:48.893Z,12.50
2023-10-29T03:10:18.950Z,12.53
2023-10-29T03:10:48.764Z,12.52
2023-10-29T03:11:18.721Z,12.50
2023-10-29T03:11:48.758Z,12.50
2023-10-29T03:12:18.721Z,12.52
2023-10-29T03:12:48.720Z,12.50
2023-10-29T03:13:18.817Z,12.52
2023-10-29T03:13:48.688Z,12.52
2023-10-29T03:14:18.688Z,12.50
2023-10-29T03:14:48.895Z,12.52
2023-10-29T03:15:18.710Z,12.52
2023-10-29T03:15:48.681Z,12.54
2023-10-29T03:16:18.721Z,12.53
2023-10-29T03:16:48.656Z,12.54
2023-10-29T03:17:18.675Z,12.53
2023-10-29T03:17:48.694Z,12.54
2023-10-29T03:18:18.695Z,12.54
2023-10-29T03:18:48.737Z,12.54
2023-10-29T03:19:18.644Z,12.54
2023-10-29T03:19:48.658Z,12.56
2023-10-29T03:20:18.633Z,12.57
2023-10-29T03:20:48.648Z,12.57
2023-10-29T03:21:18.651Z,12.57
2023-10-29T03:21:48.635Z,12.57
2023-10-29T03:22:18.708Z,12.59
2023-10-29T03:22:48.608Z,12.59
2023-10-29T03:23:18.630Z,12.57
2023-10-29T03:23:48.834Z,12.59
2023-10-29T03:24:18.755Z,12.57
2023-10-29T03:24:48.813Z,12.57
2023-10-29T03:25:18.594Z,12.59
2023-10-29T03:25:48.560Z,12.59
2023-10-29T03:26:18.588Z,12.60
2023-10-29T03:26:48.594Z,12.60
2023-10-29T03:27:18.551Z,12.60
2023-10-29T03:27:48.581Z,12.60
2023-10-29T03:28:18.545Z,12.60
2023-10-29T03:28:48.528Z,12.60
2023-10-29T03:29:18.558Z,12.64
2023-10-29T03:29:48.581Z,12.62
2023-10-29T03:30:18.513Z,12.62
2023-10-29T03:30:48.521Z,12.64
2023-10-29T03:31:18.582Z,12.64
2023-10-29T03:31:48.556Z,12.65
2023-10-29T03:32:18.794Z,12.65
2023-10-29T03:32:48.601Z,12.65
2023-10-29T03:33:18.693Z,12.67
2023-10-29T03:33:48.569Z,12.67
2023-10-29T03:34:18.477Z,12.68
2023-10-29T03:34:48.726Z,12.70
2023-10-29T03:35:18.513Z,12.71
2023-10-29T03:35:48.468Z,12.70
2023-10-29T03:36:18.456Z,12.71
2023-10-29T03:36:48.490Z,12.71
2023-10-29T03:37:18.441Z,12.71
2023-10-29T03:37:48.692Z,12.71
2023-10-29T03:38:18.686Z,12.72
2023-10-29T03:38:48.753Z,12.72
2023-10-29T03:39:18.528Z,12.72
2023-10-29T03:39:48.423Z,12.74
2023-10-29T03:40:18.405Z,12.74
2023-10-29T03:40:48.412Z,12.72
2023-10-29T03:41:18.393Z,12.72
2023-10-29T03:41:48.423Z,12.72
2023-10-29T03:42:18.396Z,12.72
2023-10-29T03:42:48.382Z,12.74
2023-10-29T03:43:18.383Z,12.72
2023-10-29T03:43:48.412Z,12.72
2023-10-29T03:44:18.368Z,12.72
2023-10-29T03:44:48.534Z,12.72
2023-10-29T03:45:18.364Z,12.72
2023-10-29T03:45:48.397Z,12.74
2023-10-29T03:46:18.346Z,12.74
2023-10-29T03:46:48.347Z,12.74
2023-10-29T03:47:18.374Z,12.74
2023-10-29T03:47:48.382Z,12.75
2023-10-29T03:48:18.380Z,12.74
2023-10-29T03:48:48.368Z,12.77
2023-10-29T03:49:18.339Z,12.77
2023-10-29T03:49:48.315Z,12.77
2023-10-29T03:50:18.323Z,12.78
2023-10-29T03:50:48.318Z,12.77
2023-10-29T03:51:18.307Z,12.78
2023-10-29T03:51:48.548Z,12.78
2023-10-29T03:52:18.473Z,12.79
2023-10-29T03:52:48.308Z,12.78
2023-10-29T03:53:18.288Z,12.78
2023-10-29T03:53:48.313Z,12.79
2023-10-29T03:54:18.292Z,12.79
2023-10-29T03:54:48.349Z,12.79
2023-10-29T03:55:18.263Z,12.79
2023-10-29T03:55:48.253Z,12.79
2023-10-29T03:56:18.255Z,12.82
2023-10-29T03:56:48.324Z,12.82
2023-10-29T03:57:18.245Z,12.82
2023-10-29T03:57:48.260Z,12.83
2023-10-29T03:58:18.241Z,12.85
2023-10-29T03:58:48.247Z,12.85
2023-10-29T03:59:18.220Z,12.86
2023-10-29T03:59:48.264Z,12.86
2023-10-29T04:00:18.233Z,12.87
2023-10-29T04:00:48.205Z,12.87
2023-10-29T04:01:18.232Z,12.87
2023-10-29T04:01:48.207Z,12.87
2023-10-29T04:02:18.182Z,12.89
2023-10-29T04:02:48.288Z,12.89
2023-10-29T04:03:18.317Z,12.90
2023-10-29T04:03:48.349Z,12.90
2023-10-29T04:04:18.243Z,12.92
2023-10-29T04:05:01.814Z,12.92
2023-10-29T04:05:18.160Z,12.92
2023-10-29T04:05:48.326Z,12.92
2023-10-29T04:06:18.327Z,12.93
2023-10-29T04:06:48.145Z,12.95
2023-10-29T04:07:18.159Z,12.95
2023-10-29T04:07:48.368Z,12.95
2023-10-29T04:08:18.155Z,12.95
2023-10-29T04:08:48.157Z,12.96
2023-10-29T04:09:18.127Z,12.96
2023-10-29T04:09:48.098Z,12.96
2023-10-29T04:10:18.120Z,12.97
2023-10-29T04:10:48.116Z,12.97
2023-10-29T04:11:18.922Z,12.97
2023-10-29T04:11:48.153Z,13.00
2023-10-29T04:12:18.094Z,13.00
2023-10-29T04:12:48.092Z,13.01
2023-10-29T04:13:18.089Z,13.03
2023-10-29T04:13:48.063Z,13.01
2023-10-29T04:14:18.073Z,13.03
2023-10-29T04:14:48.280Z,13.03
2023-10-29T04:15:18.080Z,13.03
2023-10-29T04:15:48.052Z,13.03
2023-10-29T04:16:18.082Z,13.03
2023-10-29T04:16:48.056Z,13.03
2023-10-29T04:17:18.068Z,13.03
2023-10-29T04:17:48.102Z,13.03
2023-10-29T04:18:18.152Z,13.03
2023-10-29T04:18:48.017Z,13.03
2023-10-29T04:19:18.019Z,13.03
2023-10-29T04:19:48.125Z,13.03
2023-10-29T04:20:18.179Z,13.04
2023-10-29T04:20:48.043Z,13.04
2023-10-29T04:21:18.004Z,13.05
2023-10-29T04:21:48.921Z,13.05
2023-10-29T04:22:17.984Z,13.05
2023-10-29T04:22:47.988Z,13.05
2023-10-29T04:23:17.963Z,13.07
2023-10-29T04:23:48.039Z,13.07
2023-10-29T04:24:17.968Z,13.05
2023-10-29T04:24:48.172Z,13.05
2023-10-29T04:25:17.973Z,13.05
2023-10-29T04:25:47.939Z,13.05
2023-10-29T04:26:17.971Z,13.05
2023-10-29T04:26:48.003Z,13.04
2023-10-29T04:27:17.924Z,13.05
2023-10-29T04:27:47.922Z,13.07
2023-10-29T04:28:17.919Z,13.07
2023-10-29T04:28:48.877Z,13.07
2023-10-29T04:29:17.919Z,13.07
2023-10-29T04:29:47.928Z,13.07
2023-10-29T04:30:18.041Z,13.08
2023-10-29T04:30:47.948Z,13.08
2023-10-29T04:31:17.954Z,13.07
2023-10-29T04:31:47.881Z,13.08
2023-10-29T04:32:17.900Z,13.08
2023-10-29T04:32:47.956Z,13.08
2023-10-29T04:33:17.905Z,13.08
2023-10-29T04:33:47.988Z,13.07
2023-10-29T04:34:18.038Z,13.08
2023-10-29T04:34:48.017Z,13.07
2023-10-29T04:35:17.842Z,13.07
2023-10-29T04:35:47.847Z,13.08
2023-10-29T04:36:17.847Z,13.08
2023-10-29T04:36:47.860Z,13.07
2023-10-29T04:37:17.850Z,13.10
2023-10-29T04:37:47.833Z,13.08
2023-10-29T04:38:17.821Z,13.10
2023-10-29T04:38:47.831Z,13.11
2023-10-29T04:39:17.818Z,13.11
2023-10-29T04:39:47.798Z,13.11
2023-10-29T04:40:17.810Z,13.10
2023-10-29T04:40:47.776Z,13.10
2023-10-29T04:41:17.795Z,13.10
2023-10-29T04:41:47.865Z,13.10
2023-10-29T04:42:17.774Z,13.10
2023-10-29T04:42:47.779Z,13.10
2023-10-29T04:43:17.769Z,13.08
2023-10-29T04:43:47.741Z,13.10
2023-10-29T04:44:17.744Z,13.10
2023-10-29T04:44:47.958Z,13.08
2023-10-29T04:45:17.782Z,13.08
2023-10-29T04:45:47.799Z,13.07
2023-10-29T04:46:17.838Z,13.07
2023-10-29T04:46:47.749Z,13.07
2023-10-29T04:47:17.745Z,13.07
2023-10-29T04:47:47.917Z,13.07
2023-10-29T04:48:18.042Z,13.08
2023-10-29T04:48:47.701Z,13.08
2023-10-29T04:49:17.687Z,13.08
2023-10-29T04:49:47.699Z,13.08
2023-10-29T04:50:17.725Z,13.07
2023-10-29T04:50:47.719Z,13.08
2023-10-29T04:51:17.702Z,13.08
2023-10-29T04:51:47.694Z,13.05
2023-10-29T04:52:17.695Z,13.05
2023-10-29T04:52:47.686Z,13.04
2023-10-29T04:53:18.435Z,13.05
2023-10-29T04:53:47.676Z,13.05
2023-10-29T04:54:17.757Z,13.05
2023-10-29T04:54:47.832Z,13.03
2023-10-29T04:55:17.635Z,13.03
2023-10-29T04:55:47.635Z,13.04
2023-10-29T04:56:17.645Z,13.03
2023-10-29T04:56:47.663Z,13.03
2023-10-29T04:57:17.651Z,13.01
2023-10-29T04:57:47.633Z,13.01
2023-10-29T04:58:17.610Z,13.00
2023-10-29T04:58:47.608Z,13.00
2023-10-29T04:59:17.606Z,12.97
2023-10-29T04:59:48.482Z,12.97
2023-10-29T05:00:17.614Z,12.97
2023-10-29T05:00:47.582Z,12.96
2023-10-29T05:01:17.584Z,12.93
2023-10-29T05:01:47.724Z,12.95
2023-10-29T05:02:17.788Z,12.95
2023-10-29T05:02:47.615Z,12.93
2023-10-29T05:03:17.703Z,12.93
2023-10-29T05:03:47.680Z,12.95
2023-10-29T05:04:17.616Z,12.92
2023-10-29T05:04:47.655Z,12.92
2023-10-29T05:05:17.529Z,12.92
2023-10-29T05:05:50.193Z,12.92
2023-10-29T05:06:17.508Z,12.90
2023-10-29T05:06:47.521Z,12.90
2023-10-29T05:07:17.513Z,12.92
2023-10-29T05:07:47.536Z,12.90
2023-10-29T05:08:17.512Z,12.92
2023-10-29T05:08:47.593Z,12.90
2023-10-29T05:09:17.526Z,12.90
2023-10-29T05:09:47.493Z,12.92
2023-10-29T05:10:17.476Z,12.92
2023-10-29T05:10:47.479Z,12.92
2023-10-29T05:11:17.458Z,12.92
2023-10-29T05:11:47.492Z,12.92
2023-10-29T05:12:18.438Z,12.92
2023-10-29T05:12:47.504Z,12.92
2023-10-29T05:13:17.445Z,12.92
2023-10-29T05:13:47.442Z,12.92
2023-10-29T05:14:17.431Z,12.93
2023-10-29T05:14:47.620Z,12.93
2023-10-29T05:15:17.431Z,12.92
2023-10-29T05:15:47.579Z,12.92
2023-10-29T05:16:17.630Z,12.92
2023-10-29T05:16:47.400Z,12.92
2023-10-29T05:17:17.397Z,12.92
2023-10-29T05:17:47.509Z,12.93
2023-10-29T05:18:17.496Z,12.95
2023-10-29T05:18:47.390Z,12.95
2023-10-29T05:19:17.412Z,12.93
2023-10-29T05:19:47.440Z,12.95
2023-10-29T05:20:17.370Z,12.95
2023-10-29T05:20:47.440Z,12.95
2023-10-29T05:21:17.368Z,12.95
2023-10-29T05:21:47.369Z,12.95
2023-10-29T05:22:17.368Z,12.95
2023-10-29T05:22:47.369Z,12.95
2023-10-29T05:23:17.346Z,12.95
2023-10-29T05:23:47.374Z,12.95
2023-10-29T05:24:17.328Z,12.95
2023-10-29T05:24:47.553Z,12.95
2023-10-29T05:25:17.308Z,12.93
2023-10-29T05:25:47.319Z,12.95
2023-10-29T05:26:17.326Z,12.95
2023-10-29T05:26:47.348Z,12.95
2023-10-29T05:27:17.296Z,12.95
2023-10-29T05:27:47.333Z,12.93
2023-10-29T05:28:17.296Z,12.93
2023-10-29T05:28:47.286Z,12.95
2023-10-29T05:29:17.283Z,12.96
2023-10-29T05:29:47.474Z,12.95
2023-10-29T05:30:17.479Z,12.96
2023-10-29T05:30:47.269Z,12.95
2023-10-29T05:31:17.272Z,12.96
2023-10-29T05:31:47.260Z,12.95
2023-10-29T05:32:17.243Z,12.95
2023-10-29T05:32:47.322Z,12.96
2023-10-29T05:33:17.440Z,12.96
2023-10-29T05:33:47.226Z,12.95
2023-10-29T05:34:17.253Z,12.96
2023-10-29T05:34:47.473Z,12.95
2023-10-29T05:35:17.240Z,12.93
2023-10-29T05:35:47.334Z,12.95
2023-10-29T05:36:17.225Z,12.96
2023-10-29T05:36:47.203Z,12.95
2023-10-29T05:37:17.203Z,12.95
2023-10-29T05:37:47.210Z,12.95
2023-10-29T05:38:17.193Z,12.95
2023-10-29T05:38:47.218Z,12.93
2023-10-29T05:39:17.177Z,12.95
2023-10-29T05:39:47.174Z,12.95
2023-10-29T05:40:17.207Z,12.95
2023-10-29T05:40:47.159Z,12.95
2023-10-29T05:41:17.157Z,12.95
2023-10-29T05:41:47.176Z,12.95
2023-10-29T05:42:17.170Z,12.96
2023-10-29T05:42:47.139Z,12.96
2023-10-29T05:43:17.148Z,12.96
2023-10-29T05:43:47.251Z,12.97
2023-10-29T05:44:17.295Z,12.97
2023-10-29T05:44:47.394Z,12.97
2023-10-29T05:45:17.185Z,12.97
2023-10-29T05:45:47.157Z,12.97
2023-10-29T05:46:17.158Z,12.97
2023-10-29T05:46:47.165Z,13.00
2023-10-29T05:47:17.118Z,12.97
2023-10-29T05:47:47.200Z,13.00
2023-10-29T05:48:17.152Z,13.01
2023-10-29T05:48:47.028Z,13.00
2023-10-29T05:49:17.081Z,13.03
2023-10-29T05:49:47.021Z,13.04
2023-10-29T05:50:17.015Z,13.03
2023-10-29T05:50:47.056Z,13.04
2023-10-29T05:51:17.018Z,13.04
2023-10-29T05:51:47.001Z,13.05
2023-10-29T05:52:17.005Z,13.04
2023-10-29T05:52:47.032Z,13.07
2023-10-29T05:53:17.005Z,13.08
2023-10-29T05:53:47.033Z,13.10
2023-10-29T05:54:16.985Z,13.12
2023-10-29T05:54:47.167Z,13.12
2023-10-29T05:55:17.025Z,13.14
2023-10-29T05:55:46.957Z,13.15
2023-10-29T05:56:16.972Z,13.17
2023-10-29T05:56:46.976Z,13.17
2023-10-29T05:57:16.932Z,13.20
2023-10-29T05:57:47.069Z,13.20
2023-10-29T05:58:17.139Z,13.22
2023-10-29T05:58:47.902Z,13.20
2023-10-29T05:59:16.936Z,13.23
2023-10-29T05:59:46.937Z,13.23
2023-10-29T06:00:16.908Z,13.23
2023-10-29T06:00:46.900Z,13.22
2023-10-29T06:01:16.907Z,13.25
2023-10-29T06:01:46.892Z,13.23
2023-10-29T06:02:16.883Z,13.25
2023-10-29T06:02:46.939Z,13.25
2023-10-29T06:03:16.968Z,13.26
2023-10-29T06:03:47.086Z,13.26
2023-10-29T06:04:16.994Z,13.28
2023-10-29T06:04:47.173Z,13.26
2023-10-29T06:05:16.859Z,13.28
2023-10-29T06:05:46.874Z,13.29
2023-10-29T06:06:16.835Z,13.30
2023-10-29T06:06:46.854Z,13.30
2023-10-29T06:07:16.865Z,13.32
2023-10-29T06:07:46.817Z,13.32
2023-10-29T06:08:16.851Z,13.33
2023-10-29T06:08:46.883Z,13.33
2023-10-29T06:09:23.675Z,13.33
2023-10-29T06:09:46.811Z,13.33
2023-10-29T06:10:16.818Z,13.33
2023-10-29T06:10:46.802Z,13.33
2023-10-29T06:11:16.807Z,13.36
2023-10-29T06:11:46.923Z,13.38
2023-10-29T06:12:16.969Z,13.39
2023-10-29T06:12:46.794Z,13.36
2023-10-29T06:13:16.825Z,13.38
2023-10-29T06:13:46.777Z,13.39
2023-10-29T06:14:16.760Z,13.38
2023-10-29T06:14:47.086Z,13.39
2023-10-29T06:15:16.774Z,13.39
2023-10-29T06:15:46.742Z,13.39
2023-10-29T06:16:16.765Z,13.41
2023-10-29T06:16:46.777Z,13.41
2023-10-29T06:17:26.318Z,13.42
2023-10-29T06:17:46.769Z,13.42
2023-10-29T06:18:16.765Z,13.41
2023-10-29T06:18:46.755Z,13.42
2023-10-29T06:19:16.709Z,13.44
2023-10-29T06:19:46.700Z,13.44
2023-10-29T06:20:16.692Z,13.44
2023-10-29T06:20:46.730Z,13.44
2023-10-29T06:21:17.466Z,13.44
2023-10-29T06:21:46.694Z,13.46
2023-10-29T06:22:16.717Z,13.46
2023-10-29T06:22:46.693Z,13.48
2023-10-29T06:23:16.669Z,13.46
2023-10-29T06:23:46.728Z,13.48
2023-10-29T06:24:16.674Z,13.48
2023-10-29T06:24:46.994Z,13.46
2023-10-29T06:25:16.683Z,13.48
2023-10-29T06:25:46.779Z,13.48
2023-10-29T06:26:16.818Z,13.51