createdAt,value
2023-04-27T00:01:49.795Z,22.20
2023-04-27T00:04:17.997Z,22.10
2023-04-27T00:06:45.085Z,22.10
2023-04-27T00:09:12.238Z,22.10
2023-04-27T00:11:39.500Z,22.20
2023-04-27T00:14:07.899Z,22.10
2023-04-27T00:16:37.932Z,22.20
2023-04-27T00:19:05.179Z,22.20
2023-04-27T00:21:55.766Z,22.10
2023-04-27T00:24:22.741Z,22.20
2023-04-27T00:26:51.699Z,22.10
2023-04-27T00:29:18.753Z,22.10
2023-04-27T00:31:45.627Z,22.10
2023-04-27T00:34:12.575Z,22.20
2023-04-27T00:36:39.475Z,22.10
2023-04-27T00:39:06.763Z,22.10
2023-04-27T00:41:36.740Z,22.10
2023-04-27T00:44:03.852Z,22.20
2023-04-27T00:46:31.438Z,22.10
2023-04-27T00:48:59.266Z,22.10
2023-04-27T00:51:32.001Z,22.10
2023-04-27T00:54:00.133Z,22.10
2023-04-27T00:56:28.140Z,22.10
2023-04-27T00:58:55.028Z,22.10
2023-04-27T01:01:23.526Z,22.10
2023-04-27T01:03:50.690Z,22.10
2023-04-27T01:06:17.778Z,22.10
2023-04-27T01:08:45.057Z,22.10
2023-04-27T01:11:11.964Z,22.10
2023-04-27T01:13:38.946Z,22.20
2023-04-27T01:16:06.331Z,22.10
2023-04-27T01:18:33.919Z,22.10
2023-04-27T01:21:01.253Z,22.10
2023-04-27T01:23:28.262Z,22.10
2023-04-27T01:25:55.226Z,22.10
2023-04-27T01:28:22.230Z,22.10
2023-04-27T01:30:49.279Z,22.10
2023-04-27T01:33:16.303Z,22.10
2023-04-27T01:35:44.690Z,22.10
2023-04-27T01:38:11.849Z,22.10
2023-04-27T01:40:39.069Z,22.10
2023-04-27T01:43:05.962Z,22.10
2023-04-27T01:45:35.788Z,22.10
2023-04-27T01:48:04.009Z,22.10
2023-04-27T01:50:31.027Z,22.10
2023-04-27T01:52:57.951Z,22.10
2023-04-27T01:55:25.289Z,22.10
2023-04-27T01:57:52.140Z,22.10
2023-04-27T02:00:19.524Z,22.10
2023-04-27T02:02:46.596Z,22.10
2023-04-27T02:05:13.546Z,22.10
2023-04-27T02:07:42.040Z,22.00
2023-04-27T02:10:09.404Z,22.00
2023-04-27T02:12:36.798Z,22.00
2023-04-27T02:15:03.976Z,22.00
2023-04-27T02:17:31.685Z,22.00
2023-04-27T02:19:58.933Z,22.10
2023-04-27T02:22:26.109Z,22.00
2023-04-27T02:24:53.092Z,22.10
2023-04-27T02:27:20.021Z,22.00
2023-04-27T02:29:47.588Z,22.00
2023-04-27T02:32:14.972Z,22.00
2023-04-27T02:34:42.833Z,22.00
2023-04-27T02:37:10.135Z,22.00
2023-04-27T02:39:37.304Z,22.00
2023-04-27T02:42:04.344Z,22.00
2023-04-27T02:44:33.341Z,22.00
2023-04-27T02:47:01.308Z,22.00
2023-04-27T02:49:29.482Z,22.00
2023-04-27T02:51:57.051Z,22.00
2023-04-27T02:54:24.113Z,22.00
2023-04-27T02:57:25.080Z,22.00
2023-04-27T02:59:52.101Z,22.00
2023-04-27T03:02:19.160Z,22.00
2023-04-27T03:04:46.300Z,22.00
2023-04-27T03:07:13.325Z,22.00
2023-04-27T03:09:40.338Z,22.00
2023-04-27T03:12:07.828Z,22.00
2023-04-27T03:14:34.693Z,22.00
2023-04-27T03:17:01.966Z,22.00
2023-04-27T03:19:29.012Z,22.00
2023-04-27T03:21:56.881Z,22.00
2023-04-27T03:24:25.847Z,22.00
2023-04-27T03:26:52.775Z,22.00
2023-04-27T03:29:19.640Z,22.00
2023-04-27T03:31:46.561Z,22.00
2023-04-27T03:34:13.488Z,22.00
2023-04-27T03:36:42.497Z,22.00
2023-04-27T03:39:09.359Z,22.00
2023-04-27T03:41:38.303Z,22.00
2023-04-27T03:44:05.546Z,22.00
2023-04-27T03:46:32.869Z,22.00
2023-04-27T03:49:03.153Z,22.00
2023-04-27T03:51:33.729Z,22.00
2023-04-27T03:54:00.912Z,22.00
2023-04-27T03:56:27.865Z,22.00
2023-04-27T03:58:55.175Z,22.00
2023-04-27T04:01:22.101Z,22.00
2023-04-27T04:03:49.353Z,22.00
2023-04-27T04:06:16.388Z,22.00
2023-04-27T04:08:43.329Z,22.00
2023-04-27T04:11:10.232Z,22.00
2023-04-27T04:13:37.244Z,22.00
2023-04-27T04:16:09.207Z,22.00
2023-04-27T04:18:37.527Z,22.00
2023-04-27T04:21:04.464Z,22.00
2023-04-27T04:23:33.022Z,22.00
2023-04-27T04:26:00.165Z,22.00
2023-04-27T04:28:27.698Z,22.00
2023-04-27T04:30:54.622Z,22.00
2023-04-27T04:33:21.546Z,22.00
2023-04-27T04:35:49.188Z,22.00
2023-04-27T04:38:16.024Z,22.00
2023-04-27T04:40:44.539Z,22.00
2023-04-27T04:43:13.597Z,22.00
2023-04-27T04:45:40.615Z,22.00
2023-04-27T04:48:08.619Z,22.00
2023-04-27T04:50:36.059Z,22.00
2023-04-27T04:53:02.971Z,22.00
2023-04-27T04:55:29.970Z,22.00
2023-04-27T04:57:56.888Z,22.00
2023-04-27T05:00:23.869Z,22.00
2023-04-27T05:02:51.998Z,22.00
2023-04-27T05:05:19.263Z,22.00
2023-04-27T05:07:46.213Z,22.00
2023-04-27T05:10:13.073Z,22.00
2023-04-27T05:12:40.022Z,22.00
2023-04-27T05:15:07.852Z,22.10
2023-04-27T05:17:34.811Z,22.10
2023-04-27T05:20:01.981Z,22.10
2023-04-27T05:22:28.880Z,22.10
2023-04-27T05:24:57.466Z,22.10
2023-04-27T05:27:24.385Z,22.10
2023-04-27T05:29:51.751Z,22.10
2023-04-27T05:32:18.776Z,22.10
2023-04-27T05:34:47.982Z,22.10
2023-04-27T05:37:17.057Z,22.10
2023-04-27T05:39:43.884Z,22.10
2023-04-27T05:42:10.915Z,22.10
2023-04-27T05:44:40.996Z,22.10
2023-04-27T05:47:07.840Z,22.20
2023-04-27T05:49:34.768Z,22.20
2023-04-27T05:52:02.111Z,22.30
2023-04-27T05:54:29.043Z,22.30
2023-04-27T05:56:56.251Z,22.30
2023-04-27T05:59:23.191Z,22.40
2023-04-27T06:01:50.140Z,22.40
2023-04-27T06:04:17.250Z,22.40
2023-04-27T06:06:45.071Z,22.50
2023-04-27T06:09:12.222Z,22.50
2023-04-27T06:11:40.629Z,22.50
2023-04-27T06:14:07.589Z,22.60
2023-04-27T06:16:34.727Z,22.60
2023-04-27T06:19:01.720Z,22.60
2023-04-27T06:21:28.704Z,22.60
2023-04-27T06:23:55.639Z,22.60
2023-04-27T06:26:22.510Z,22.60
2023-04-27T06:28:49.936Z,22.60
2023-04-27T06:31:17.252Z,22.60
2023-04-27T06:33:44.220Z,22.60
2023-04-27T06:36:11.581Z,22.60
2023-04-27T06:38:40.207Z,22.60
2023-04-27T06:41:07.292Z,22.60
2023-04-27T06:43:34.345Z,22.60
2023-04-27T06:46:01.430Z,22.70
2023-04-27T06:48:28.402Z,22.70
2023-04-27T06:50:55.299Z,22.70
2023-04-27T06:53:22.213Z,22.70
2023-04-27T06:55:49.587Z,22.70
2023-04-27T06:58:16.576Z,22.70
2023-04-27T07:00:43.518Z,22.70
2023-04-27T07:03:11.160Z,22.70
2023-04-27T07:05:38.294Z,22.70
2023-04-27T07:08:08.224Z,22.70
2023-04-27T07:10:35.730Z,22.70
2023-04-27T07:13:02.692Z,22.80
2023-04-27T07:15:32.124Z,22.80
2023-04-27T07:17:59.407Z,22.80
2023-04-27T07:20:26.894Z,22.80
2023-04-27T07:22:54.064Z,22.80
2023-04-27T07:25:21.647Z,22.80
2023-04-27T07:27:50.298Z,22.70
2023-04-27T07:30:17.936Z,22.60
2023-04-27T07:32:45.730Z,22.60
2023-04-27T07:35:13.787Z,22.60
2023-04-27T07:37:41.677Z,22.60
2023-04-27T07:40:14.740Z,22.60
2023-04-27T07:42:42.204Z,22.60
2023-04-27T07:45:10.009Z,22.60
2023-04-27T07:47:37.275Z,22.60
2023-04-27T07:50:04.845Z,22.60
2023-04-27T07:52:32.022Z,22.60
2023-04-27T07:54:58.918Z,22.60
2023-04-27T07:57:27.348Z,22.60
2023-04-27T07:59:54.390Z,22.60
2023-04-27T08:02:22.098Z,22.60
2023-04-27T08:04:50.330Z,22.60
2023-04-27T08:07:18.477Z,22.60
2023-04-27T08:09:46.472Z,22.50
2023-04-27T08:12:13.381Z,22.60
2023-04-27T08:14:41.271Z,22.50
2023-04-27T08:17:08.137Z,22.50
2023-04-27T08:19:36.138Z,22.50
2023-04-27T08:22:03.650Z,22.50
2023-04-27T08:24:30.752Z,22.50
2023-04-27T08:26:57.560Z,22.50
2023-04-27T08:29:28.297Z,22.50
2023-04-27T08:31:59.048Z,22.50
2023-04-27T08:34:29.347Z,22.50
2023-04-27T08:36:57.106Z,22.50
2023-04-27T08:39:25.605Z,22.50
2023-04-27T08:41:55.900Z,22.50
2023-04-27T08:44:22.864Z,22.40
2023-04-27T08:46:51.411Z,22.50
2023-04-27T08:49:18.773Z,22.40
2023-04-27T08:51:46.096Z,22.40
2023-04-27T08:54:13.005Z,22.40
2023-04-27T08:56:39.878Z,22.50
2023-04-27T08:59:15.270Z,22.40
2023-04-27T09:01:46.233Z,22.40
2023-04-27T09:04:13.520Z,22.50
2023-04-27T09:06:40.741Z,22.40
2023-04-27T09:09:08.367Z,22.40
2023-04-27T09:11:39.908Z,22.40
2023-04-27T09:14:21.108Z,22.40
2023-04-27T09:16:59.515Z,22.40
2023-04-27T09:19:28.686Z,22.30
2023-04-27T09:22:11.221Z,22.30
2023-04-27T09:24:38.391Z,22.30
2023-04-27T09:27:07.559Z,22.30
2023-04-27T09:29:39.021Z,22.30
2023-04-27T09:32:24.392Z,22.30
2023-04-27T09:34:51.744Z,22.30
2023-04-27T09:37:19.502Z,22.30
2023-04-27T09:39:47.350Z,22.30
2023-04-27T09:42:15.949Z,22.30
2023-04-27T09:44:42.910Z,22.30
2023-04-27T09:47:12.216Z,22.30
2023-04-27T09:49:39.105Z,22.30
2023-04-27T09:52:06.182Z,22.30
2023-04-27T09:54:34.611Z,22.30
2023-04-27T09:57:08.787Z,22.30
2023-04-27T09:59:53.724Z,22.30
2023-04-27T10:02:25.818Z,22.30
2023-04-27T10:05:01.753Z,22.30
2023-04-27T10:07:29.251Z,22.30
2023-04-27T10:10:01.887Z,22.30
2023-04-27T10:12:34.680Z,22.30
2023-04-27T10:15:16.408Z,22.30
2023-04-27T10:17:53.244Z,22.30
2023-04-27T10:20:30.313Z,22.30
2023-04-27T10:22:58.021Z,22.30
2023-04-27T10:25:41.329Z,22.30
2023-04-27T10:28:10.090Z,22.30
2023-04-27T10:30:46.426Z,22.30
2023-04-27T10:33:20.298Z,22.30
2023-04-27T10:35:58.293Z,22.30
2023-04-27T10:38:30.857Z,22.30
2023-04-27T10:41:03.735Z,22.30
2023-04-27T10:43:32.417Z,22.30
2023-04-27T10:46:14.314Z,22.30
2023-04-27T10:48:43.536Z,22.30
2023-04-27T10:51:16.647Z,22.30
2023-04-27T10:53:43.780Z,22.30
2023-04-27T10:56:11.183Z,22.20
2023-04-27T10:58:48.320Z,22.30
2023-04-27T11:01:29.680Z,22.30
2023-04-27T11:03:57.992Z,22.30
2023-04-27T11:06:24.991Z,22.20
2023-04-27T11:08:52.187Z,22.30
2023-04-27T11:11:19.977Z,22.20
2023-04-27T11:13:49.649Z,22.20
2023-04-27T11:16:16.872Z,22.20
2023-04-27T11:18:43.822Z,22.20
2023-04-27T11:21:15.694Z,22.30
2023-04-27T11:23:42.878Z,22.20
2023-04-27T11:26:19.667Z,22.20
2023-04-27T11:29:01.655Z,22.20
2023-04-27T11:31:38.867Z,22.20
2023-04-27T11:34:07.915Z,22.20
2023-04-27T11:36:35.079Z,22.20
2023-04-27T11:39:02.122Z,22.20
2023-04-27T11:41:36.722Z,22.20
2023-04-27T11:44:10.457Z,22.20
2023-04-27T11:46:38.262Z,22.20
2023-04-27T11:49:09.075Z,22.20
2023-04-27T11:51:39.227Z,22.20
2023-04-27T11:54:07.341Z,22.20
2023-04-27T11:56:36.405Z,22.20
2023-04-27T11:59:04.432Z,22.20
2023-04-27T12:01:38.266Z,22.20
2023-04-27T12:04:05.660Z,22.20
2023-04-27T12:06:33.886Z,22.20
2023-04-27T12:09:01.331Z,22.20
2023-04-27T12:11:28.316Z,22.20
2023-04-27T12:13:55.815Z,22.20
2023-04-27T12:16:22.981Z,22.10
2023-04-27T12:18:50.673Z,22.20
2023-04-27T12:21:18.070Z,22.10
2023-04-27T12:23:45.137Z,22.20
2023-04-27T12:26:15.031Z,22.10
2023-04-27T12:28:43.783Z,22.10
2023-04-27T12:31:17.460Z,22.10
2023-04-27T12:33:44.515Z,22.10
2023-04-27T12:36:11.400Z,22.20
2023-04-27T12:38:39.076Z,22.10
2023-04-27T12:41:06.045Z,22.10
2023-04-27T12:43:33.329Z,22.10
2023-04-27T12:46:00.309Z,22.10
2023-04-27T12:48:27.594Z,22.20
2023-04-27T12:50:54.562Z,22.20
2023-04-27T12:53:21.907Z,22.10
2023-04-27T12:55:49.139Z,22.20
2023-04-27T12:58:16.287Z,22.10
2023-04-27T13:00:43.332Z,22.10
2023-04-27T13:03:11.193Z,22.10
2023-04-27T13:05:38.200Z,22.20
2023-04-27T13:08:05.728Z,22.10
2023-04-27T13:10:32.732Z,22.10
2023-04-27T13:13:00.190Z,22.10
2023-04-27T13:15:28.599Z,22.10
2023-04-27T13:17:59.266Z,22.10
2023-04-27T13:20:27.666Z,22.10
2023-04-27T13:22:54.565Z,22.10
2023-04-27T13:25:21.651Z,22.10
2023-04-27T13:27:48.701Z,22.10
2023-04-27T13:30:15.757Z,22.10
2023-04-27T13:32:43.925Z,22.10
2023-04-27T13:35:10.953Z,22.10
2023-04-27T13:37:38.029Z,22.10
2023-04-27T13:40:07.290Z,22.10
2023-04-27T13:42:34.997Z,22.00
2023-04-27T13:45:04.515Z,22.10
2023-04-27T13:47:36.998Z,22.10
2023-04-27T13:50:11.272Z,22.10
2023-04-27T13:52:39.049Z,22.10
2023-04-27T13:55:07.620Z,22.00
2023-04-27T13:57:34.749Z,22.10
2023-04-27T14:00:02.057Z,22.00
2023-04-27T14:02:32.101Z,22.00
2023-04-27T14:04:59.209Z,22.10
2023-04-27T14:07:26.356Z,22.00
2023-04-27T14:09:53.217Z,22.00
2023-04-27T14:12:20.681Z,22.00
2023-04-27T14:14:47.732Z,22.00
2023-04-27T14:17:14.701Z,22.00
2023-04-27T14:19:42.978Z,22.00
2023-04-27T14:22:11.190Z,22.00
2023-04-27T14:24:38.098Z,22.00
2023-04-27T14:27:05.146Z,22.00
2023-04-27T14:29:32.074Z,22.00
2023-04-27T14:31:59.192Z,22.00
2023-04-27T14:34:27.585Z,22.00
2023-04-27T14:36:54.520Z,22.00
2023-04-27T14:39:21.648Z,22.00
2023-04-27T14:41:48.570Z,22.00
2023-04-27T14:44:15.449Z,22.00
2023-04-27T14:46:42.819Z,22.00
2023-04-27T14:49:10.014Z,22.00
2023-04-27T14:51:43.507Z,22.00
2023-04-27T14:54:11.316Z,22.00
2023-04-27T14:56:39.410Z,22.00
2023-04-27T14:59:06.603Z,22.00
2023-04-27T15:01:33.635Z,22.00
2023-04-27T15:04:01.385Z,22.00
2023-04-27T15:06:28.861Z,22.00
2023-04-27T15:08:56.914Z,22.00
2023-04-27T15:11:24.029Z,22.00
2023-04-27T15:13:51.916Z,22.00
2023-04-27T15:16:20.191Z,22.00
2023-04-27T15:18:47.265Z,22.00
2023-04-27T15:21:14.264Z,21.90
2023-04-27T15:23:41.151Z,22.00
2023-04-27T15:26:08.065Z,22.00
2023-04-27T15:28:34.967Z,21.90
2023-04-27T15:31:02.475Z,21.90
2023-04-27T15:33:29.375Z,21.90
2023-04-27T15:35:56.332Z,21.90
2023-04-27T15:38:23.720Z,22.00
2023-04-27T15:40:50.879Z,21.90
2023-04-27T15:43:18.095Z,21.90
2023-04-27T15:45:45.161Z,21.90
2023-04-27T15:48:12.317Z,21.90
2023-04-27T15:50:39.467Z,21.90
2023-04-27T15:53:07.661Z,21.90
2023-04-27T15:55:34.534Z,21.90
2023-04-27T15:58:02.386Z,21.90
2023-04-27T16:00:29.322Z,21.90
2023-04-27T16:02:56.486Z,21.90
2023-04-27T16:05:23.695Z,21.90
2023-04-27T16:07:52.038Z,21.90
2023-04-27T16:10:19.088Z,21.90
2023-04-27T16:12:46.585Z,21.90
2023-04-27T16:15:13.530Z,21.90
2023-04-27T16:17:41.417Z,21.90
2023-04-27T16:20:09.821Z,21.90
2023-04-27T16:22:37.812Z,21.90
2023-04-27T16:25:10.425Z,21.90
2023-04-27T16:27:38.656Z,21.90
2023-04-27T16:30:07.568Z,21.90
2023-04-27T16:32:35.520Z,21.90
2023-04-27T16:35:03.124Z,21.90
2023-04-27T16:37:30.373Z,21.90
2023-04-27T16:40:06.737Z,21.90
2023-04-27T16:42:34.923Z,21.90
2023-04-27T16:45:02.383Z,21.90
2023-04-27T16:47:31.545Z,21.80
2023-04-27T16:49:58.496Z,21.90
2023-04-27T16:52:26.122Z,21.90
2023-04-27T16:54:53.109Z,21.80
2023-04-27T16:57:20.601Z,21.80
2023-04-27T16:59:47.571Z,21.90
2023-04-27T17:02:23.974Z,21.80
2023-04-27T17:04:51.880Z,21.80
2023-04-27T17:07:19.979Z,21.80
2023-04-27T17:09:46.829Z,21.80
2023-04-27T17:12:14.907Z,21.80
2023-04-27T17:14:42.758Z,21.80
2023-04-27T17:17:11.314Z,21.80
2023-04-27T17:19:41.487Z,21.80
2023-04-27T17:22:11.347Z,21.80
2023-04-27T17:24:38.270Z,21.80
2023-04-27T17:27:06.264Z,21.80
2023-04-27T17:29:33.197Z,21.80
2023-04-27T17:32:00.136Z,21.70
2023-04-27T17:34:27.353Z,21.50
2023-04-27T17:36:55.356Z,21.50
2023-04-27T17:39:22.813Z,21.50
2023-04-27T17:41:49.748Z,21.50
2023-04-27T17:44:16.756Z,21.60
2023-04-27T17:46:47.578Z,21.50
2023-04-27T17:49:16.923Z,21.50
2023-04-27T17:51:45.129Z,21.60
2023-04-27T17:54:12.471Z,21.60
2023-04-27T17:56:40.137Z,21.60
2023-04-27T17:59:10.398Z,21.60
2023-04-27T18:01:37.359Z,21.60
2023-04-27T18:04:07.201Z,21.60
2023-04-27T18:06:34.397Z,21.60
2023-04-27T18:09:03.264Z,21.60
2023-04-27T18:11:30.318Z,21.60
2023-04-27T18:13:58.492Z,21.60
2023-04-27T18:16:25.651Z,21.60
2023-04-27T18:18:53.227Z,21.70
2023-04-27T18:21:20.164Z,21.60
2023-04-27T18:23:47.358Z,21.60
2023-04-27T18:26:15.241Z,21.60
2023-04-27T18:28:42.186Z,21.70
2023-04-27T18:31:19.439Z,21.60
2023-04-27T18:33:47.224Z,21.70
2023-04-27T18:36:14.829Z,21.60
2023-04-27T18:38:41.771Z,21.60
2023-04-27T18:41:08.691Z,21.70
2023-04-27T18:43:39.020Z,21.60
2023-04-27T18:46:07.748Z,21.60
2023-04-27T18:48:35.872Z,21.70
2023-04-27T18:51:02.855Z,21.60
2023-04-27T18:53:31.618Z,21.70
2023-04-27T18:55:58.505Z,21.70
2023-04-27T18:58:26.722Z,21.70
2023-04-27T19:00:53.761Z,21.70
2023-04-27T19:03:21.898Z,21.70
2023-04-27T19:05:51.292Z,21.60
2023-04-27T19:08:18.212Z,21.70
2023-04-27T19:10:45.221Z,21.60
2023-04-27T19:13:12.421Z,21.60
2023-04-27T19:15:42.019Z,21.70
2023-04-27T19:18:11.654Z,21.60
2023-04-27T19:20:39.707Z,21.60
2023-04-27T19:23:09.414Z,21.60
2023-04-27T19:25:40.402Z,21.60
2023-04-27T19:28:07.926Z,21.60
2023-04-27T19:30:34.826Z,21.70
2023-04-27T19:33:02.181Z,21.60
2023-04-27T19:35:30.725Z,21.60
2023-04-27T19:37:57.794Z,21.70
2023-04-27T19:40:24.878Z,21.70
2023-04-27T19:42:51.910Z,21.60
2023-04-27T19:45:18.996Z,21.70
2023-04-27T19:47:46.625Z,21.80
2023-04-27T19:50:13.611Z,21.70
2023-04-27T19:52:40.959Z,21.70
2023-04-27T19:55:08.634Z,21.70
2023-04-27T19:57:36.517Z,21.70
2023-04-27T20:00:12.126Z,21.60
2023-04-27T20:02:39.398Z,21.60
2023-04-27T20:05:08.236Z,21.60
2023-04-27T20:07:35.517Z,21.60
2023-04-27T20:10:03.214Z,21.60
2023-04-27T20:12:48.035Z,21.60
2023-04-27T20:15:17.103Z,21.60
2023-04-27T20:17:44.013Z,21.60
2023-04-27T20:20:11.649Z,21.60
2023-04-27T20:22:39.208Z,21.60
2023-04-27T20:25:07.875Z,21.60
2023-04-27T20:27:38.069Z,21.60
2023-04-27T20:30:05.530Z,21.60
2023-04-27T20:32:32.458Z,21.50
2023-04-27T20:35:01.949Z,21.60
2023-04-27T20:37:29.211Z,21.60
2023-04-27T20:39:56.188Z,21.60
2023-04-27T20:42:24.058Z,21.50
2023-04-27T20:44:51.117Z,21.50
2023-04-27T20:47:17.994Z,21.60
2023-04-27T20:49:44.865Z,21.60
2023-04-27T20:52:11.887Z,21.60
2023-04-27T20:54:39.745Z,21.70
2023-04-27T20:57:13.783Z,21.60
2023-04-27T20:59:41.443Z,21.70
2023-04-27T21:02:08.491Z,21.70
2023-04-27T21:04:35.595Z,21.70
2023-04-27T21:07:02.536Z,21.70
2023-04-27T21:09:29.385Z,21.70
2023-04-27T21:11:56.268Z,21.80
2023-04-27T21:14:23.230Z,21.70
2023-04-27T21:16:50.178Z,21.70
2023-04-27T21:19:17.674Z,21.70
2023-04-27T21:21:44.610Z,21.70
2023-04-27T21:24:11.480Z,21.70
2023-04-27T21:26:38.456Z,21.70
2023-04-27T21:29:07.696Z,21.70
2023-04-27T21:31:35.747Z,21.70
2023-04-27T21:34:06.125Z,21.70
2023-04-27T21:36:33.234Z,21.70
2023-04-27T21:39:00.232Z,21.70
2023-04-27T21:41:27.371Z,21.70
2023-04-27T21:43:54.305Z,21.70
2023-04-27T21:46:24.790Z,21.70
2023-04-27T21:48:51.735Z,21.70
2023-04-27T21:51:19.987Z,21.70
2023-04-27T21:53:46.936Z,21.70
2023-04-27T21:56:13.870Z,21.70
2023-04-27T21:58:40.765Z,21.70
2023-04-27T22:01:07.665Z,21.70
2023-04-27T22:03:34.762Z,21.70
2023-04-27T22:06:01.817Z,21.70
2023-04-27T22:08:28.656Z,21.70
2023-04-27T22:10:56.351Z,21.70
2023-04-27T22:13:23.323Z,21.70
2023-04-27T22:15:51.203Z,21.70
2023-04-27T22:18:18.693Z,21.70
2023-04-27T22:20:47.400Z,21.70
2023-04-27T22:23:14.370Z,21.70
2023-04-27T22:25:43.195Z,21.60
2023-04-27T22:28:10.909Z,21.70
2023-04-27T22:30:38.112Z,21.70
2023-04-27T22:33:05.065Z,21.70
2023-04-27T22:35:33.202Z,21.70
2023-04-27T22:38:00.428Z,21.60
2023-04-27T22:40:28.561Z,21.70
2023-04-27T22:42:56.153Z,21.70
2023-04-27T22:45:23.963Z,21.70
2023-04-27T22:47:51.252Z,21.70
2023-04-27T22:50:18.416Z,21.70
2023-04-27T22:52:45.364Z,21.70
2023-04-27T22:55:12.979Z,21.70
2023-04-27T22:57:41.133Z,21.70
2023-04-27T23:00:11.329Z,21.70
2023-04-27T23:02:40.438Z,21.70
2023-04-27T23:05:08.234Z,21.70
2023-04-27T23:07:38.457Z,21.60
2023-04-27T23:10:06.091Z,21.70
2023-04-27T23:12:33.587Z,21.60
2023-04-27T23:15:00.600Z,21.70
2023-04-27T23:17:33.651Z,21.60
2023-04-27T23:20:01.787Z,21.70
2023-04-27T23:22:28.896Z,21.70
2023-04-27T23:24:58.747Z,21.70
2023-04-27T23:27:25.588Z,21.60
2023-04-27T23:29:52.781Z,21.70
2023-04-27T23:32:19.829Z,21.60
2023-04-27T23:34:46.702Z,21.70
2023-04-27T23:37:13.595Z,21.70
2023-04-27T23:39:40.497Z,21.70
2023-04-27T23:42:07.381Z,21.70
2023-04-27T23:44:34.275Z,21.70
2023-04-27T23:47:01.111Z,21.70
2023-04-27T23:49:29.516Z,21.70
2023-04-27T23:51:56.437Z,21.70
2023-04-27T23:54:23.586Z,21.70
2023-04-27T23:56:53.791Z,21.70
2023-04-27T23:59:20.646Z,21.70
