createdAt,value
2019-04-05T00:02:03.723Z,9.03
2019-04-05T00:04:31.011Z,8.33
2019-04-05T00:06:58.354Z,9.43
2019-04-05T00:09:25.604Z,8.45
2019-04-05T00:11:52.886Z,8.80
2019-04-05T00:14:20.186Z,7.55
2019-04-05T00:16:47.413Z,8.65
2019-04-05T00:19:14.696Z,8.88
2019-04-05T00:21:42.483Z,8.38
2019-04-05T00:24:09.720Z,8.98
2019-04-05T00:26:36.999Z,8.13
2019-04-05T00:29:04.195Z,8.65
2019-04-05T00:31:31.842Z,8.70
2019-04-05T00:33:59.103Z,8.40
2019-04-05T00:36:26.320Z,8.45
2019-04-05T00:38:53.566Z,8.25
2019-04-05T00:41:20.835Z,8.38
2019-04-05T00:43:48.037Z,7.95
2019-04-05T00:46:15.320Z,7.70
2019-04-05T00:48:42.586Z,8.60
2019-04-05T00:51:09.822Z,8.28
2019-04-05T00:53:37.044Z,7.90
2019-04-05T00:56:04.321Z,8.05
2019-04-05T00:58:31.542Z,8.48
2019-04-05T01:00:58.769Z,8.60
2019-04-05T01:03:26.039Z,8.30
2019-04-05T01:05:53.272Z,8.08
2019-04-05T01:08:20.806Z,7.90
2019-04-05T01:10:48.361Z,8.35
2019-04-05T01:13:15.572Z,7.90
2019-04-05T01:15:43.157Z,8.40
2019-04-05T01:18:10.542Z,8.43
2019-04-05T01:20:38.758Z,8.75
2019-04-05T01:23:07.488Z,8.78
2019-04-05T01:25:34.763Z,9.30
2019-04-05T01:28:01.987Z,10.08
2019-04-05T01:30:29.266Z,9.95
2019-04-05T01:32:56.537Z,9.43
2019-04-05T01:35:24.078Z,9.70
2019-04-05T01:37:51.296Z,9.98
2019-04-05T01:40:19.914Z,9.03
2019-04-05T01:42:47.325Z,9.23
2019-04-05T01:45:14.538Z,9.58
2019-04-05T01:47:41.809Z,9.43
2019-04-05T01:50:09.068Z,9.78
2019-04-05T01:52:36.285Z,9.23
2019-04-05T01:55:06.664Z,9.58
2019-04-05T01:57:33.864Z,7.45
2019-04-05T02:00:01.429Z,10.38
2019-04-05T02:02:30.130Z,10.50
2019-04-05T02:04:57.345Z,10.10
2019-04-05T02:07:24.565Z,9.88
2019-04-05T02:09:51.825Z,10.00
2019-04-05T02:12:20.567Z,9.85
2019-04-05T02:14:47.795Z,9.43
2019-04-05T02:17:15.065Z,9.48
2019-04-05T02:19:42.286Z,9.90
2019-04-05T02:22:09.554Z,9.45
2019-04-05T02:24:37.332Z,9.43
2019-04-05T02:27:04.544Z,9.88
2019-04-05T02:29:31.774Z,10.38
2019-04-05T02:31:59.060Z,9.63
2019-04-05T02:34:26.272Z,11.25
2019-04-05T02:36:53.501Z,10.68
2019-04-05T02:39:20.773Z,10.88
2019-04-05T02:41:48.007Z,10.50
2019-04-05T02:44:15.224Z,10.40
2019-04-05T02:46:42.531Z,10.80
2019-04-05T02:49:09.724Z,10.32
2019-04-05T02:51:36.929Z,10.50
2019-04-05T02:54:05.278Z,11.30
2019-04-05T02:56:32.477Z,10.80
2019-04-05T02:58:59.683Z,12.45
2019-04-05T03:01:27.047Z,10.95
2019-04-05T03:03:54.698Z,10.20
2019-04-05T03:06:22.358Z,10.55
2019-04-05T03:08:49.643Z,10.70
2019-04-05T03:11:17.166Z,11.00
2019-04-05T03:13:46.575Z,10.40
2019-04-05T03:16:17.739Z,10.38
2019-04-05T03:21:11.886Z,10.98
2019-04-05T03:23:39.769Z,12.33
2019-04-05T03:26:07.855Z,10.82
2019-04-05T03:28:35.057Z,16.02
2019-04-05T03:31:02.394Z,28.85
2019-04-05T03:33:29.591Z,22.67
2019-04-05T03:35:56.814Z,13.28
2019-04-05T03:38:24.086Z,11.40
2019-04-05T03:40:51.327Z,11.73
2019-04-05T03:43:18.549Z,12.82
2019-04-05T03:45:45.846Z,11.85
2019-04-05T03:48:13.058Z,12.73
2019-04-05T03:50:40.288Z,10.88
2019-04-05T03:53:07.620Z,13.43
2019-04-05T03:55:35.344Z,13.43
2019-04-05T03:58:02.615Z,14.18
2019-04-05T04:00:31.365Z,13.55
2019-04-05T04:02:58.586Z,11.80
2019-04-05T04:05:25.803Z,13.05
2019-04-05T04:07:53.061Z,12.75
2019-04-05T04:10:20.259Z,12.23
2019-04-05T04:12:47.491Z,11.00
2019-04-05T04:15:15.030Z,10.30
2019-04-05T04:17:43.019Z,10.98
2019-04-05T04:20:28.829Z,11.53
2019-04-05T04:22:56.033Z,10.98
2019-04-05T04:25:23.245Z,11.75
2019-04-05T04:27:51.394Z,11.43
2019-04-05T04:30:18.683Z,11.25
2019-04-05T04:32:45.926Z,12.93
2019-04-05T04:35:13.191Z,15.72
2019-04-05T04:37:40.401Z,19.37
2019-04-05T04:40:07.630Z,13.70
2019-04-05T04:42:34.889Z,11.95
2019-04-05T04:45:12.087Z,11.93
2019-04-05T04:47:31.497Z,12.85
2019-04-05T04:49:58.780Z,11.73
2019-04-05T04:52:26.601Z,12.43
2019-04-05T04:54:53.826Z,11.22
2019-04-05T04:57:21.089Z,11.05
2019-04-05T04:59:48.301Z,11.57
2019-04-05T05:02:15.572Z,10.95
2019-04-05T05:04:42.825Z,11.10
2019-04-05T05:07:10.039Z,11.35
2019-04-05T05:09:37.259Z,10.63
2019-04-05T05:12:04.533Z,10.13
2019-04-05T05:14:31.725Z,10.75
2019-04-05T05:16:58.953Z,10.63
2019-04-05T05:19:26.214Z,11.20
2019-04-05T05:21:53.433Z,10.90
2019-04-05T05:24:20.722Z,10.35
2019-04-05T05:26:48.444Z,10.18
2019-04-05T05:29:17.187Z,10.65
2019-04-05T05:31:45.143Z,10.93
2019-04-05T05:34:12.857Z,11.65
2019-04-05T05:36:40.389Z,11.40
2019-04-05T05:39:07.602Z,10.68
2019-04-05T05:41:34.887Z,11.08
2019-04-05T05:44:02.119Z,11.78
2019-04-05T05:46:29.357Z,10.55
2019-04-05T05:48:56.615Z,11.70
2019-04-05T05:51:23.839Z,11.30
2019-04-05T05:53:52.060Z,11.83
2019-04-05T05:56:19.348Z,11.10
2019-04-05T05:58:46.550Z,11.43
2019-04-05T06:01:13.763Z,12.82
2019-04-05T06:03:41.032Z,11.97
2019-04-05T06:06:08.304Z,11.45
2019-04-05T06:08:35.548Z,12.45
2019-04-05T06:11:02.936Z,11.50
2019-04-05T06:13:30.268Z,11.28
2019-04-05T06:15:57.577Z,11.88
2019-04-05T06:18:24.846Z,11.85
2019-04-05T06:20:52.070Z,12.95
2019-04-05T06:23:32.764Z,11.73
2019-04-05T06:25:49.412Z,12.37
2019-04-05T06:28:16.641Z,12.07
2019-04-05T06:30:44.169Z,11.80
2019-04-05T06:33:11.449Z,12.68
2019-04-05T06:35:38.673Z,12.47
2019-04-05T06:38:05.942Z,12.65
2019-04-05T06:40:40.544Z,13.50
2019-04-05T06:43:02.293Z,12.85
2019-04-05T06:45:29.640Z,12.95
2019-04-05T06:47:56.924Z,12.60
2019-04-05T06:50:24.139Z,13.55
2019-04-05T06:52:52.876Z,12.95
2019-04-05T06:55:20.145Z,14.63
2019-04-05T06:57:47.362Z,13.72
2019-04-05T07:00:15.023Z,14.15
2019-04-05T07:02:42.460Z,12.68
2019-04-05T07:05:10.004Z,14.40
2019-04-05T07:07:37.237Z,13.93
2019-04-05T07:10:04.559Z,13.43
2019-04-05T07:12:31.889Z,14.73
2019-04-05T07:14:59.153Z,13.48
2019-04-05T07:17:27.051Z,12.95
2019-04-05T07:19:54.260Z,14.07
2019-04-05T07:22:33.497Z,14.80
2019-04-05T07:24:50.570Z,14.55
2019-04-05T07:27:17.783Z,14.93
2019-04-05T07:29:45.499Z,14.10
2019-04-05T07:32:13.090Z,13.88
2019-04-05T07:34:40.315Z,13.10
2019-04-05T07:37:07.522Z,14.10
2019-04-05T07:39:34.829Z,14.30
2019-04-05T07:42:02.102Z,14.50
2019-04-05T07:44:29.324Z,14.38
2019-04-05T07:46:56.604Z,14.85
2019-04-05T07:49:23.818Z,15.32
2019-04-05T07:51:51.098Z,14.28
2019-04-05T07:54:18.469Z,15.65
2019-04-05T07:56:46.342Z,13.62
2019-04-05T07:59:13.726Z,14.90
2019-04-05T08:01:41.029Z,14.13
2019-04-05T08:04:08.250Z,14.25
2019-04-05T08:06:35.456Z,14.05
2019-04-05T08:09:05.263Z,15.53
2019-04-05T08:11:32.581Z,14.25
2019-04-05T08:13:59.867Z,14.80
2019-04-05T08:16:27.137Z,15.93
2019-04-05T08:18:58.062Z,14.95
2019-04-05T08:21:23.369Z,14.05
2019-04-05T08:23:50.611Z,16.73
2019-04-05T08:26:17.844Z,15.05
2019-04-05T08:28:45.063Z,14.40
2019-04-05T08:31:14.540Z,15.30
2019-04-05T08:33:42.030Z,18.73
2019-04-05T08:36:09.260Z,18.60
2019-04-05T08:38:39.516Z,17.73
2019-04-05T08:41:05.543Z,15.78
2019-04-05T08:43:32.772Z,14.40
2019-04-05T08:46:00.118Z,16.00
2019-04-05T08:48:28.341Z,16.48
2019-04-05T08:50:55.606Z,15.08
2019-04-05T08:53:22.868Z,15.08
2019-04-05T08:55:50.090Z,15.40
2019-04-05T08:58:17.285Z,15.53
2019-04-05T09:00:44.577Z,15.35
2019-04-05T09:03:12.156Z,15.13
2019-04-05T09:05:40.402Z,14.98
2019-04-05T09:08:07.666Z,16.45
2019-04-05T09:10:34.865Z,16.37
2019-04-05T09:13:02.077Z,14.25
2019-04-05T09:15:29.336Z,14.93
2019-04-05T09:17:56.610Z,15.40
2019-04-05T09:20:23.817Z,15.32
2019-04-05T09:22:51.084Z,15.05
2019-04-05T09:25:19.808Z,14.83
2019-04-05T09:27:47.715Z,14.75
2019-04-05T09:30:15.001Z,15.18
2019-04-05T09:32:42.228Z,15.08
2019-04-05T09:35:10.000Z,14.87
2019-04-05T09:37:37.282Z,14.90
2019-04-05T09:40:06.203Z,14.90
2019-04-05T09:42:33.773Z,15.05
2019-04-05T09:45:02.965Z,14.87
2019-04-05T09:47:30.181Z,14.93
2019-04-05T09:49:59.249Z,23.75
2019-04-05T09:52:26.512Z,15.68
2019-04-05T09:54:53.731Z,18.65
2019-04-05T09:57:20.954Z,14.35
2019-04-05T09:59:48.542Z,14.43
2019-04-05T10:02:16.083Z,14.95
2019-04-05T10:04:43.299Z,14.25
2019-04-05T10:07:10.586Z,14.38
2019-04-05T10:09:37.802Z,17.75
2019-04-05T10:12:05.048Z,14.85
2019-04-05T10:14:32.576Z,14.25
2019-04-05T10:16:59.794Z,14.70
2019-04-05T10:19:27.638Z,14.63
2019-04-05T10:21:55.405Z,13.60
2019-04-05T10:24:22.592Z,14.23
2019-04-05T10:26:49.996Z,14.28
2019-04-05T10:29:17.251Z,13.38
2019-04-05T10:31:44.777Z,13.62
2019-04-05T10:34:11.993Z,14.85
2019-04-05T10:36:40.853Z,16.25
2019-04-05T10:39:09.380Z,13.95
2019-04-05T10:41:36.594Z,19.92
2019-04-05T10:44:05.199Z,14.30
2019-04-05T10:46:32.415Z,14.53
2019-04-05T10:49:00.046Z,13.22
2019-04-05T10:51:27.341Z,13.22
2019-04-05T10:53:54.667Z,13.58
2019-04-05T10:56:22.180Z,27.05
2019-04-05T10:58:49.470Z,13.72
2019-04-05T11:01:17.000Z,13.58
2019-04-05T11:03:44.222Z,12.53
2019-04-05T11:06:11.492Z,13.03
2019-04-05T11:08:38.718Z,13.03
2019-04-05T11:11:05.930Z,13.40
2019-04-05T11:13:33.226Z,13.55
2019-04-05T11:16:03.855Z,13.43
2019-04-05T11:18:30.637Z,13.88
2019-04-05T11:20:58.525Z,12.95
2019-04-05T11:23:26.053Z,13.50
2019-04-05T11:25:53.338Z,13.32
2019-04-05T11:28:20.609Z,13.03
2019-04-05T11:30:47.825Z,14.25
2019-04-05T11:33:15.047Z,14.18
2019-04-05T11:35:42.308Z,13.15
2019-04-05T11:38:10.126Z,12.45
2019-04-05T11:40:37.376Z,12.68
2019-04-05T11:43:04.633Z,12.43
2019-04-05T11:45:32.130Z,13.13
2019-04-05T11:47:59.658Z,13.60
2019-04-05T11:50:34.591Z,12.40
2019-04-05T11:52:55.945Z,12.03
2019-04-05T11:55:23.185Z,13.48
2019-04-05T11:57:50.535Z,11.30
2019-04-05T12:00:22.320Z,12.18
2019-04-05T12:02:51.408Z,11.55
2019-04-05T12:05:20.375Z,13.78
2019-04-05T12:07:47.742Z,12.20
2019-04-05T12:10:18.580Z,12.50
2019-04-05T12:12:44.042Z,11.63
2019-04-05T12:15:11.369Z,11.45
2019-04-05T12:17:38.669Z,10.78
2019-04-05T12:20:06.282Z,11.10
2019-04-05T12:22:34.909Z,11.53
2019-04-05T12:25:03.687Z,11.43
2019-04-05T12:27:31.011Z,11.85
2019-04-05T12:29:58.290Z,11.30
2019-04-05T12:32:33.524Z,11.70
2019-04-05T12:37:23.353Z,12.28
2019-04-05T12:39:50.866Z,11.38
2019-04-05T12:42:19.405Z,11.60
2019-04-05T12:44:46.634Z,11.33
2019-04-05T12:47:15.719Z,11.97
2019-04-05T12:49:43.393Z,11.30
2019-04-05T12:52:21.837Z,10.90
2019-04-05T12:54:41.137Z,10.45
2019-04-05T12:57:08.364Z,10.65
2019-04-05T12:59:37.360Z,11.93
2019-04-05T13:02:04.692Z,12.33
2019-04-05T13:04:31.914Z,12.78
2019-04-05T13:06:59.127Z,13.62
2019-04-05T13:09:26.396Z,12.95
2019-04-05T13:11:56.497Z,11.95
2019-04-05T13:14:26.054Z,12.00
2019-04-05T13:16:51.813Z,11.85
2019-04-05T13:19:19.017Z,11.80
2019-04-05T13:21:46.258Z,11.80
2019-04-05T13:24:13.714Z,11.10
2019-04-05T13:26:42.618Z,11.70
2019-04-05T13:29:09.990Z,12.68
2019-04-05T13:31:37.261Z,12.30
2019-04-05T13:34:05.933Z,11.95
2019-04-05T13:36:33.504Z,13.25
2019-04-05T13:39:00.802Z,12.30
2019-04-05T13:41:31.691Z,12.15
2019-04-05T13:44:01.342Z,12.18
2019-04-05T13:46:27.638Z,12.00
2019-04-05T13:48:54.870Z,12.20
2019-04-05T13:51:27.702Z,11.05
2019-04-05T13:53:51.207Z,11.65
2019-04-05T13:56:18.428Z,10.93
2019-04-05T13:58:46.912Z,12.13
2019-04-05T14:01:14.649Z,12.63
2019-04-05T14:03:42.866Z,11.57
2019-04-05T14:06:10.758Z,12.13
2019-04-05T14:08:41.002Z,12.18
2019-04-05T14:11:08.394Z,12.28
2019-04-05T14:13:37.759Z,12.03
2019-04-05T14:16:06.294Z,12.58
2019-04-05T14:18:33.567Z,12.18
2019-04-05T14:21:00.890Z,19.70
2019-04-05T14:23:28.167Z,12.85
2019-04-05T14:25:55.395Z,13.45
2019-04-05T14:28:22.615Z,12.63
2019-04-05T14:30:49.922Z,17.77
2019-04-05T14:33:17.158Z,12.18
2019-04-05T14:35:44.373Z,11.38
2019-04-05T14:38:11.942Z,13.48
2019-04-05T14:40:39.613Z,16.05
2019-04-05T14:43:07.364Z,13.08
2019-04-05T14:45:34.648Z,11.88
2019-04-05T14:48:01.875Z,11.83
2019-04-05T14:50:29.123Z,10.93
2019-04-05T14:52:56.399Z,11.63
2019-04-05T14:55:23.621Z,12.23
2019-04-05T14:57:50.853Z,11.83
2019-04-05T15:00:18.151Z,11.10
2019-04-05T15:02:45.370Z,11.50
2019-04-05T15:05:12.597Z,12.95
2019-04-05T15:07:39.871Z,11.10
2019-04-05T15:10:07.142Z,11.70
2019-04-05T15:12:34.685Z,12.40
2019-04-05T15:15:01.985Z,11.35
2019-04-05T15:17:29.196Z,11.63
2019-04-05T15:19:56.431Z,11.53
2019-04-05T15:22:24.015Z,11.33
2019-04-05T15:24:51.245Z,12.28
2019-04-05T15:27:19.497Z,13.70
2019-04-05T15:29:47.564Z,12.68
2019-04-05T15:32:14.794Z,18.67
2019-04-05T15:34:42.015Z,13.95
2019-04-05T15:37:09.268Z,13.00
2019-04-05T15:39:36.487Z,12.78
2019-04-05T15:42:03.771Z,12.73
2019-04-05T15:44:32.493Z,12.55
2019-04-05T15:47:00.164Z,13.62
2019-04-05T15:49:27.396Z,11.50
2019-04-05T15:51:56.036Z,11.63
2019-04-05T15:54:23.656Z,12.60
2019-04-05T15:56:50.987Z,12.45
2019-04-05T15:59:18.274Z,11.65
2019-04-05T16:01:45.499Z,12.00
2019-04-05T16:04:12.770Z,11.93
2019-04-05T16:06:40.075Z,12.45
2019-04-05T16:09:09.455Z,33.02
2019-04-05T16:11:38.265Z,49.93
2019-04-05T16:14:05.581Z,25.90
2019-04-05T16:16:32.812Z,17.57
2019-04-05T16:19:00.576Z,14.90
2019-04-05T16:21:27.929Z,14.35
2019-04-05T16:23:55.129Z,13.08
2019-04-05T16:26:22.343Z,25.27
2019-04-05T16:28:49.787Z,13.18
2019-04-05T16:31:17.012Z,13.22
2019-04-05T16:33:44.229Z,14.73
2019-04-05T16:36:11.538Z,14.78
2019-04-05T16:38:39.082Z,13.35
2019-04-05T16:41:06.337Z,13.58
2019-04-05T16:43:33.674Z,14.98
2019-04-05T16:46:03.071Z,15.45
2019-04-05T16:48:30.318Z,16.30
2019-04-05T16:50:57.613Z,20.08
2019-04-05T16:53:25.153Z,24.35
2019-04-05T16:55:52.413Z,22.05
2019-04-05T16:58:19.678Z,28.20
2019-04-05T17:00:46.914Z,25.05
2019-04-05T17:03:14.153Z,19.07
2019-04-05T17:05:42.933Z,24.45
2019-04-05T17:08:10.160Z,27.40
2019-04-05T17:10:37.397Z,21.30
2019-04-05T17:13:04.674Z,23.92
2019-04-05T17:15:32.251Z,20.90
2019-04-05T17:18:01.294Z,19.25
2019-04-05T17:20:28.582Z,19.50
2019-04-05T17:22:58.371Z,19.50
2019-04-05T17:25:25.192Z,20.55
2019-04-05T17:27:52.485Z,16.00
2019-04-05T17:30:20.089Z,17.27
2019-04-05T17:32:47.304Z,17.45
2019-04-05T17:35:14.626Z,20.77
2019-04-05T17:37:41.828Z,18.60
2019-04-05T17:40:09.086Z,16.80
2019-04-05T17:42:36.348Z,16.93
2019-04-05T17:45:05.511Z,14.58
2019-04-05T17:47:33.268Z,16.27
2019-04-05T17:50:00.930Z,14.45
2019-04-05T17:52:28.462Z,13.93
2019-04-05T17:54:55.695Z,18.12
2019-04-05T17:57:22.969Z,14.20
2019-04-05T17:59:50.196Z,13.40
2019-04-05T18:02:17.413Z,11.70
2019-04-05T18:04:44.673Z,10.60
2019-04-05T18:07:11.918Z,12.78
2019-04-05T18:09:39.131Z,10.28
2019-04-05T18:12:06.450Z,13.03
2019-04-05T18:14:33.646Z,10.95
2019-04-05T18:17:00.839Z,11.50
2019-04-05T18:19:28.137Z,18.85
2019-04-05T18:21:55.425Z,21.30
2019-04-05T18:24:22.643Z,25.43
2019-04-05T18:26:49.949Z,13.30
2019-04-05T18:29:17.482Z,12.25
2019-04-05T18:31:44.734Z,12.40
2019-04-05T18:34:12.008Z,11.85
2019-04-05T18:36:39.250Z,12.75
2019-04-05T18:39:06.790Z,11.97
2019-04-05T18:41:35.264Z,11.12
2019-04-05T18:44:02.467Z,12.50
2019-04-05T18:46:29.708Z,11.60
2019-04-05T18:48:57.270Z,12.43
2019-04-05T18:51:24.497Z,10.80
2019-04-05T18:53:51.800Z,11.68
2019-04-05T18:56:19.112Z,11.95
2019-04-05T18:58:46.338Z,11.75
2019-04-05T19:01:13.557Z,11.12
2019-04-05T19:03:40.828Z,11.97
2019-04-05T19:06:08.055Z,11.18
2019-04-05T19:08:39.761Z,12.25
2019-04-05T19:11:04.717Z,34.15
2019-04-05T19:13:31.949Z,32.20
2019-04-05T19:15:59.175Z,42.62
2019-04-05T19:18:26.738Z,15.03
2019-04-05T19:20:53.941Z,12.45
2019-04-05T19:23:21.159Z,14.60
2019-04-05T19:25:48.484Z,16.75
2019-04-05T19:28:15.703Z,17.50
2019-04-05T19:48:36.354Z,15.70
2019-04-05T19:50:36.273Z,18.45
2019-04-05T19:53:03.504Z,13.98
2019-04-05T19:55:30.775Z,13.80
2019-04-05T19:57:58.038Z,17.20
2019-04-05T20:00:25.726Z,15.28
2019-04-05T20:02:52.993Z,16.87
2019-04-05T20:05:20.537Z,15.53
2019-04-05T20:07:47.770Z,12.37
2019-04-05T20:10:15.039Z,15.25
2019-04-05T20:12:42.335Z,12.65
2019-04-05T20:15:09.533Z,12.50
2019-04-05T20:17:36.816Z,13.32
2019-04-05T20:20:04.916Z,11.48
2019-04-05T20:22:32.163Z,12.35
2019-04-05T20:24:59.764Z,11.65
2019-04-05T20:27:26.974Z,10.75
2019-04-05T20:29:54.341Z,14.45
2019-04-05T20:32:21.621Z,12.30
2019-04-05T20:34:48.849Z,11.22
2019-04-05T20:37:16.564Z,12.03
2019-04-05T20:39:43.830Z,11.90
2019-04-05T20:42:11.466Z,13.80
2019-04-05T20:44:38.768Z,11.88
2019-04-05T20:47:06.084Z,12.53
2019-04-05T20:49:33.322Z,11.80
2019-04-05T20:52:01.219Z,12.15
2019-04-05T20:54:28.510Z,13.75
2019-04-05T20:56:55.738Z,13.10
2019-04-05T20:59:22.990Z,12.37
2019-04-05T21:01:50.319Z,13.40
2019-04-05T21:04:17.545Z,13.70
2019-04-05T21:06:44.759Z,13.20
2019-04-05T21:09:12.054Z,14.43
2019-04-05T21:11:39.915Z,13.45
2019-04-05T21:14:07.165Z,13.53
2019-04-05T21:16:34.452Z,13.75
2019-04-05T21:19:01.651Z,14.05
2019-04-05T21:21:29.185Z,12.35
2019-04-05T21:23:56.443Z,13.72
2019-04-05T21:26:23.661Z,13.13
2019-04-05T21:28:50.869Z,13.30
2019-04-05T21:31:18.139Z,13.45
2019-04-05T21:33:45.718Z,14.53
2019-04-05T21:36:13.255Z,12.82
2019-04-05T21:38:40.507Z,12.93
2019-04-05T21:41:07.760Z,12.98
2019-04-05T21:43:34.974Z,13.30
2019-04-05T21:46:02.251Z,13.43
2019-04-05T21:48:30.650Z,12.50
2019-04-05T21:50:58.095Z,13.22
2019-04-05T21:53:28.111Z,14.83
2019-04-05T21:55:55.395Z,13.75
2019-04-05T21:58:22.603Z,14.15
2019-04-05T22:00:51.682Z,13.30
2019-04-05T22:03:20.019Z,13.60
2019-04-05T22:05:47.327Z,13.70
2019-04-05T22:08:15.092Z,12.65
2019-04-05T22:10:42.398Z,13.38
2019-04-05T22:13:09.685Z,12.25
2019-04-05T22:15:37.033Z,12.85
2019-04-05T22:18:04.260Z,13.00
2019-04-05T22:20:31.481Z,12.90
2019-04-05T22:22:58.782Z,13.58
2019-04-05T22:25:26.000Z,13.85
2019-04-05T22:27:53.236Z,13.35
2019-04-05T22:30:20.578Z,13.78
2019-04-05T22:32:47.807Z,13.83
2019-04-05T22:35:15.343Z,13.20
2019-04-05T22:37:43.541Z,13.93
2019-04-05T22:40:10.802Z,13.78
2019-04-05T22:42:37.973Z,13.98
2019-04-05T22:45:05.749Z,13.98
2019-04-05T22:47:33.362Z,13.50
2019-04-05T22:50:00.565Z,13.93
2019-04-05T22:52:27.836Z,14.00
2019-04-05T22:54:55.189Z,13.60
2019-04-05T22:57:22.380Z,13.88
2019-04-05T22:59:49.669Z,13.90
2019-04-05T23:02:16.893Z,14.33
2019-04-05T23:04:44.083Z,15.08
2019-04-05T23:07:11.342Z,13.80
2019-04-05T23:09:38.649Z,14.18
2019-04-05T23:12:06.280Z,14.83
2019-04-05T23:14:33.561Z,14.73
2019-04-05T23:17:00.772Z,14.15
2019-04-05T23:19:27.991Z,14.30
2019-04-05T23:21:55.262Z,14.47
2019-04-05T23:24:22.467Z,15.43
2019-04-05T23:26:49.708Z,13.75
2019-04-05T23:29:16.995Z,14.13
2019-04-05T23:31:44.195Z,14.45
2019-04-05T23:34:11.429Z,13.85
2019-04-05T23:36:38.696Z,15.58
2019-04-05T23:39:05.996Z,13.83
2019-04-05T23:41:33.344Z,14.55
2019-04-05T23:44:00.603Z,15.08
2019-04-05T23:46:28.204Z,13.03
2019-04-05T23:48:55.451Z,13.78
2019-04-05T23:51:22.714Z,13.53
2019-04-05T23:53:49.931Z,13.75
2019-04-05T23:56:18.606Z,12.93
2019-04-05T23:58:45.886Z,13.45
