createdAt,value
2019-04-10T00:00:33.392Z,0.00
2019-04-10T00:01:30.023Z,0.00
2019-04-10T00:02:31.328Z,0.00
2019-04-10T00:03:33.635Z,0.00
2019-04-10T00:04:23.337Z,0.00
2019-04-10T00:05:23.482Z,0.00
2019-04-10T00:06:22.325Z,0.00
2019-04-10T00:07:22.298Z,0.00
2019-04-10T00:08:22.289Z,0.00
2019-04-10T00:09:23.163Z,0.00
2019-04-10T00:10:22.285Z,0.00
2019-04-10T00:11:22.807Z,0.00
2019-04-10T00:12:23.311Z,0.00
2019-04-10T00:13:22.592Z,0.00
2019-04-10T00:14:22.222Z,0.00
2019-04-10T00:15:22.249Z,0.00
2019-04-10T00:16:22.469Z,0.00
2019-04-10T00:17:22.191Z,0.00
2019-04-10T00:18:29.917Z,0.00
2019-04-10T00:19:30.874Z,0.00
2019-04-10T00:20:29.713Z,0.00
2019-04-10T00:21:22.948Z,0.00
2019-04-10T00:22:22.285Z,0.00
2019-04-10T00:23:22.695Z,0.00
2019-04-10T00:24:30.787Z,0.00
2019-04-10T00:25:29.739Z,0.00
2019-04-10T00:26:29.926Z,0.00
2019-04-10T00:27:30.432Z,0.00
2019-04-10T00:28:29.684Z,0.00
2019-04-10T00:29:32.125Z,0.00
2019-04-10T00:31:42.223Z,0.00
2019-04-10T00:32:48.607Z,0.00
2019-04-10T00:33:41.046Z,0.00
2019-04-10T00:34:42.061Z,0.00
2019-04-10T00:35:41.024Z,0.00
2019-04-10T00:36:41.531Z,0.00
2019-04-10T00:37:41.005Z,0.00
2019-04-10T00:38:41.882Z,0.00
2019-04-10T00:39:41.046Z,0.00
2019-04-10T00:40:41.576Z,0.00
2019-04-10T00:41:40.976Z,0.00
2019-04-10T00:42:41.154Z,0.00
2019-04-10T00:43:41.517Z,0.00
2019-04-10T00:44:40.928Z,0.00
2019-04-10T00:45:41.850Z,0.00
2019-04-10T00:46:40.933Z,0.00
2019-04-10T00:47:41.319Z,0.00
2019-04-10T00:48:41.766Z,0.00
2019-04-10T00:49:41.763Z,0.00
2019-04-10T00:50:40.890Z,0.00
2019-04-10T00:51:41.628Z,0.00
2019-04-10T00:52:40.845Z,0.00
2019-04-10T00:53:41.261Z,0.00
2019-04-10T00:54:41.325Z,0.00
2019-04-10T00:55:40.824Z,0.00
2019-04-10T00:56:41.771Z,0.00
2019-04-10T00:57:41.381Z,0.00
2019-04-10T00:58:41.579Z,0.00
2019-04-10T00:59:40.777Z,0.00
2019-04-10T01:00:41.206Z,0.00
2019-04-10T01:01:40.739Z,0.00
2019-04-10T01:02:49.154Z,0.00
2019-04-10T01:03:50.702Z,0.00
2019-04-10T01:04:40.777Z,0.00
2019-04-10T01:05:41.644Z,0.00
2019-04-10T01:06:40.707Z,0.00
2019-04-10T01:07:43.182Z,0.00
2019-04-10T01:08:40.675Z,0.00
2019-04-10T01:09:41.566Z,0.00
2019-04-10T01:10:40.642Z,0.00
2019-04-10T01:11:41.389Z,0.00
2019-04-10T01:12:40.622Z,0.00
2019-04-10T01:13:41.127Z,0.00
2019-04-10T01:14:40.601Z,0.00
2019-04-10T01:15:40.612Z,0.00
2019-04-10T01:16:40.601Z,0.00
2019-04-10T01:17:40.565Z,0.00
2019-04-10T01:18:41.499Z,0.00
2019-04-10T01:19:40.542Z,0.00
2019-04-10T01:20:40.532Z,0.00
2019-04-10T01:21:40.553Z,0.00
2019-04-10T01:22:41.464Z,0.00
2019-04-10T01:23:41.419Z,0.00
2019-04-10T01:24:40.487Z,0.00
2019-04-10T01:25:40.863Z,0.00
2019-04-10T01:26:40.485Z,0.00
2019-04-10T01:27:41.141Z,0.00
2019-04-10T01:28:40.808Z,0.00
2019-04-10T01:29:40.435Z,0.00
2019-04-10T01:30:40.423Z,0.00
2019-04-10T01:31:41.383Z,0.00
2019-04-10T01:32:40.416Z,0.00
2019-04-10T01:33:40.929Z,0.00
2019-04-10T01:34:41.276Z,0.00
2019-04-10T01:35:40.511Z,0.00
2019-04-10T01:36:40.359Z,0.00
2019-04-10T01:37:51.461Z,0.00
2019-04-10T01:38:41.880Z,0.00
2019-04-10T01:39:40.330Z,0.00
2019-04-10T01:40:41.337Z,0.00
2019-04-10T01:41:40.303Z,0.00
2019-04-10T01:42:40.841Z,0.00
2019-04-10T01:43:41.238Z,0.00
2019-04-10T01:44:40.605Z,0.00
2019-04-10T01:45:40.290Z,0.00
2019-04-10T01:46:40.304Z,0.00
2019-04-10T01:47:41.412Z,0.00
2019-04-10T01:48:40.251Z,0.00
2019-04-10T01:49:48.787Z,0.00
2019-04-10T01:50:40.206Z,0.00
2019-04-10T01:51:40.194Z,0.00
2019-04-10T01:52:40.244Z,0.00
2019-04-10T01:53:40.224Z,0.00
2019-04-10T01:54:43.018Z,0.00
2019-04-10T01:55:40.924Z,0.00
2019-04-10T01:56:40.139Z,0.00
2019-04-10T01:57:40.778Z,0.00
2019-04-10T01:58:41.248Z,0.00
2019-04-10T01:59:40.374Z,0.00
2019-04-10T02:00:40.124Z,0.00
2019-04-10T02:01:40.836Z,0.00
2019-04-10T02:02:41.115Z,0.00
2019-04-10T02:03:40.379Z,0.00
2019-04-10T02:04:40.055Z,0.00
2019-04-10T02:05:40.818Z,0.00
2019-04-10T02:06:41.137Z,0.00
2019-04-10T02:07:40.329Z,0.00
2019-04-10T02:08:40.292Z,0.00
2019-04-10T02:09:39.998Z,0.00
2019-04-10T02:10:40.568Z,0.00
2019-04-10T02:11:39.984Z,0.00
2019-04-10T02:12:41.005Z,0.00
2019-04-10T02:13:39.992Z,0.00
2019-04-10T02:14:40.615Z,0.00
2019-04-10T02:15:39.938Z,0.00
2019-04-10T02:16:41.053Z,0.00
2019-04-10T02:17:40.836Z,0.00
2019-04-10T02:18:47.983Z,0.00
2019-04-10T02:19:48.475Z,0.00
2019-04-10T02:20:47.438Z,0.00
2019-04-10T02:21:47.719Z,0.00
2019-04-10T02:22:40.536Z,0.00
2019-04-10T02:23:50.291Z,0.00
2019-04-10T02:24:47.375Z,0.00
2019-04-10T02:25:47.392Z,0.00
2019-04-10T02:26:47.359Z,0.00
2019-04-10T02:27:47.349Z,0.00
2019-04-10T02:28:47.331Z,0.00
2019-04-10T02:29:39.898Z,0.00
2019-04-10T02:30:41.891Z,0.00
2019-04-10T02:31:39.779Z,0.00
2019-04-10T02:32:43.546Z,0.00
2019-04-10T02:33:41.202Z,0.00
2019-04-10T02:34:41.325Z,0.00
2019-04-10T02:35:40.114Z,0.00
2019-04-10T02:36:39.944Z,0.00
2019-04-10T02:37:40.163Z,0.00
2019-04-10T02:38:56.158Z,0.00
2019-04-10T02:39:47.047Z,0.00
2019-04-10T02:40:41.659Z,0.00
2019-04-10T02:41:39.660Z,0.00
2019-04-10T02:42:41.054Z,0.00
2019-04-10T02:43:39.924Z,0.00
2019-04-10T02:44:39.616Z,0.00
2019-04-10T02:45:40.349Z,0.00
2019-04-10T02:46:41.108Z,0.00
2019-04-10T02:47:41.088Z,0.00
2019-04-10T02:48:39.586Z,0.00
2019-04-10T02:49:40.400Z,0.00
2019-04-10T02:50:40.762Z,0.00
2019-04-10T02:51:41.090Z,0.00
2019-04-10T02:52:41.202Z,0.00
2019-04-10T02:53:39.520Z,0.00
2019-04-10T02:54:39.796Z,0.00
2019-04-10T02:55:40.851Z,0.00
2019-04-10T02:56:40.838Z,0.00
2019-04-10T02:57:39.514Z,0.00
2019-04-10T02:58:40.194Z,0.00
2019-04-10T02:59:39.829Z,0.00
2019-04-10T03:00:39.620Z,0.00
2019-04-10T03:01:39.951Z,0.00
2019-04-10T03:02:41.611Z,0.00
2019-04-10T03:03:40.334Z,0.00
2019-04-10T03:04:40.474Z,0.00
2019-04-10T03:05:40.658Z,0.00
2019-04-10T03:06:39.722Z,0.00
2019-04-10T03:07:40.293Z,0.00
2019-04-10T03:08:57.680Z,0.00
2019-04-10T03:09:52.999Z,0.00
2019-04-10T03:10:47.457Z,0.00
2019-04-10T03:11:42.005Z,0.00
2019-04-10T03:12:40.943Z,0.00
2019-04-10T03:13:39.403Z,0.00
2019-04-10T03:14:41.412Z,0.00
2019-04-10T03:15:39.310Z,0.00
2019-04-10T03:16:39.554Z,0.00
2019-04-10T03:17:40.074Z,0.00
2019-04-10T03:18:39.242Z,0.00
2019-04-10T03:19:39.232Z,0.00
2019-04-10T03:20:40.481Z,0.00
2019-04-10T03:21:39.556Z,0.00
2019-04-10T03:22:39.203Z,0.00
2019-04-10T03:23:39.793Z,0.00
2019-04-10T03:24:40.143Z,0.00
2019-04-10T03:25:39.269Z,0.00
2019-04-10T03:26:39.476Z,0.00
2019-04-10T03:27:39.177Z,0.00
2019-04-10T03:28:39.197Z,0.00
2019-04-10T03:29:39.989Z,0.00
2019-04-10T03:30:48.787Z,0.00
2019-04-10T03:31:49.886Z,0.00
2019-04-10T03:32:54.525Z,0.00
2019-04-10T03:33:49.359Z,0.00
2019-04-10T03:34:48.322Z,0.00
2019-04-10T03:35:47.867Z,0.00
2019-04-10T03:36:49.656Z,0.00
2019-04-10T03:37:46.737Z,0.00
2019-04-10T03:38:55.483Z,0.00
2019-04-10T03:39:47.688Z,0.00
2019-04-10T03:40:46.554Z,0.00
2019-04-10T03:41:48.456Z,0.00
2019-04-10T03:42:47.542Z,0.00
2019-04-10T03:43:46.512Z,0.00
2019-04-10T03:44:47.765Z,0.00
2019-04-10T03:45:46.749Z,0.00
2019-04-10T03:46:48.935Z,0.00
2019-04-10T03:47:47.373Z,0.00
2019-04-10T03:48:47.344Z,0.00
2019-04-10T03:49:46.448Z,0.00
2019-04-10T03:50:47.942Z,0.00
2019-04-10T03:51:47.448Z,0.00
2019-04-10T03:52:47.589Z,0.00
2019-04-10T03:53:46.656Z,0.00
2019-04-10T03:54:48.136Z,0.00
2019-04-10T03:55:47.414Z,0.00
2019-04-10T03:56:49.914Z,0.00
2019-04-10T03:57:47.371Z,0.00
2019-04-10T03:58:47.488Z,0.00
2019-04-10T03:59:47.622Z,0.00
2019-04-10T04:00:46.723Z,0.00
2019-04-10T04:01:47.346Z,0.00
2019-04-10T04:02:48.814Z,0.00
2019-04-10T04:03:47.565Z,0.00
2019-04-10T04:04:39.697Z,0.00
2019-04-10T04:05:46.737Z,0.00
2019-04-10T04:06:48.174Z,0.00
2019-04-10T04:07:38.914Z,0.00
2019-04-10T04:08:46.264Z,0.00
2019-04-10T04:09:48.066Z,0.00
2019-04-10T04:10:38.678Z,0.00
2019-04-10T04:11:39.904Z,0.00
2019-04-10T04:12:39.157Z,0.00
2019-04-10T04:13:39.636Z,0.00
2019-04-10T04:14:38.854Z,0.00
2019-04-10T04:15:47.186Z,0.00
2019-04-10T04:16:39.402Z,0.00
2019-04-10T04:17:38.615Z,0.00
2019-04-10T04:18:39.423Z,0.00
2019-04-10T04:19:47.138Z,0.00
2019-04-10T04:20:39.229Z,0.00
2019-04-10T04:21:48.155Z,0.00
2019-04-10T04:22:46.470Z,4.00
2019-04-10T04:23:46.845Z,4.00
2019-04-10T04:24:46.165Z,0.00
2019-04-10T04:25:48.338Z,4.00
2019-04-10T04:26:46.541Z,4.00
2019-04-10T04:27:47.208Z,4.00
2019-04-10T04:28:46.030Z,4.00
2019-04-10T04:29:46.011Z,4.00
2019-04-10T04:30:47.017Z,4.00
2019-04-10T04:31:46.020Z,4.00
2019-04-10T04:32:48.449Z,8.00
2019-04-10T04:33:46.901Z,8.00
2019-04-10T04:34:38.878Z,8.00
2019-04-10T04:35:38.724Z,12.00
2019-04-10T04:36:38.392Z,8.00
2019-04-10T04:37:38.383Z,12.00
2019-04-10T04:38:38.930Z,12.00
2019-04-10T04:39:38.377Z,16.00
2019-04-10T04:40:38.406Z,16.00
2019-04-10T04:41:38.350Z,24.00
2019-04-10T04:42:38.610Z,24.00
2019-04-10T04:43:39.186Z,24.00
2019-04-10T04:44:38.310Z,32.00
2019-04-10T04:45:38.298Z,36.00
2019-04-10T04:46:38.691Z,36.00
2019-04-10T04:47:39.187Z,40.00
2019-04-10T04:48:38.285Z,48.00
2019-04-10T04:49:38.251Z,52.00
2019-04-10T04:50:38.307Z,56.00
2019-04-10T04:51:38.283Z,60.00
2019-04-10T04:52:39.111Z,64.00
2019-04-10T04:53:38.237Z,68.00
2019-04-10T04:54:39.345Z,76.00
2019-04-10T04:55:38.201Z,80.00
2019-04-10T04:56:38.182Z,84.00
2019-04-10T04:57:39.662Z,96.00
2019-04-10T04:58:38.240Z,100.00
2019-04-10T04:59:38.611Z,104.00
2019-04-10T05:00:38.132Z,116.00
2019-04-10T05:01:38.413Z,120.00
2019-04-10T05:02:39.156Z,124.00
2019-04-10T05:03:38.108Z,136.00
2019-04-10T05:04:38.210Z,140.00
2019-04-10T05:05:39.048Z,148.00
2019-04-10T05:06:38.070Z,160.00
2019-04-10T05:07:38.070Z,164.00
2019-04-10T05:08:38.048Z,172.00
2019-04-10T05:09:39.366Z,176.00
2019-04-10T05:10:38.041Z,184.00
2019-04-10T05:11:38.485Z,192.00
2019-04-10T05:12:38.136Z,204.00
2019-04-10T05:13:38.307Z,212.00
2019-04-10T05:14:38.019Z,220.00
2019-04-10T05:15:38.022Z,232.00
2019-04-10T05:16:37.967Z,240.00
2019-04-10T05:17:37.947Z,252.00
2019-04-10T05:18:37.936Z,260.00
2019-04-10T05:19:38.359Z,268.00
2019-04-10T05:20:45.024Z,272.00
2019-04-10T05:21:38.904Z,276.00
2019-04-10T05:22:37.893Z,288.00
2019-04-10T05:23:38.500Z,296.00
2019-04-10T05:24:38.426Z,300.00
2019-04-10T05:25:37.893Z,312.00
2019-04-10T05:26:37.855Z,324.00
2019-04-10T05:27:37.840Z,336.00
2019-04-10T05:28:38.135Z,348.00
2019-04-10T05:29:38.733Z,360.00
2019-04-10T05:30:37.827Z,376.00
2019-04-10T05:31:37.820Z,392.00
2019-04-10T05:32:37.791Z,400.00
2019-04-10T05:33:38.710Z,408.00
2019-04-10T05:34:38.331Z,424.00
2019-04-10T05:35:37.753Z,440.00
2019-04-10T05:36:37.824Z,452.00
2019-04-10T05:37:37.992Z,468.00
2019-04-10T05:38:37.736Z,476.00
2019-04-10T05:39:43.438Z,492.00
2019-04-10T05:40:39.992Z,496.00
2019-04-10T05:41:37.890Z,500.00
2019-04-10T05:42:37.676Z,512.00
2019-04-10T05:43:38.313Z,528.00
2019-04-10T05:44:38.170Z,540.00
2019-04-10T05:45:37.999Z,564.00
2019-04-10T05:46:38.786Z,592.00
2019-04-10T05:47:38.686Z,628.00
2019-04-10T05:48:37.784Z,664.00
2019-04-10T05:49:37.606Z,696.00
2019-04-10T05:50:37.864Z,736.00
2019-04-10T05:51:37.604Z,768.00
2019-04-10T05:52:37.591Z,800.00
2019-04-10T05:53:37.595Z,824.00
2019-04-10T05:54:37.562Z,844.00
2019-04-10T05:55:38.523Z,868.00
2019-04-10T05:56:38.409Z,884.00
2019-04-10T05:57:37.573Z,912.00
2019-04-10T05:58:38.649Z,940.00
2019-04-10T05:59:38.376Z,960.00
2019-04-10T06:00:37.483Z,976.00
2019-04-10T06:01:40.176Z,996.00
2019-04-10T06:02:37.591Z,1028.00
2019-04-10T06:03:38.646Z,1052.00
2019-04-10T06:04:37.795Z,1080.00
2019-04-10T06:05:38.283Z,1108.00
2019-04-10T06:06:37.415Z,1128.00
2019-04-10T06:07:37.498Z,1136.00
2019-04-10T06:08:37.403Z,1136.00
2019-04-10T06:09:37.384Z,1120.00
2019-04-10T06:10:37.373Z,1148.00
2019-04-10T06:11:37.419Z,1180.00
2019-04-10T06:12:38.266Z,1216.00
2019-04-10T06:13:37.457Z,1256.00
2019-04-10T06:14:38.049Z,1284.00
2019-04-10T06:15:37.324Z,1300.00
2019-04-10T06:16:44.874Z,1320.00
2019-04-10T06:17:44.946Z,1348.00
2019-04-10T06:18:37.617Z,1376.00
2019-04-10T06:19:37.437Z,1416.00
2019-04-10T06:20:37.598Z,1456.00
2019-04-10T06:21:46.195Z,1484.00
2019-04-10T06:22:45.526Z,1500.00
2019-04-10T06:23:45.977Z,1516.00
2019-04-10T06:24:38.397Z,1528.00
2019-04-10T06:25:39.445Z,1544.00
2019-04-10T06:26:37.575Z,1584.00
2019-04-10T06:27:37.192Z,1608.00
2019-04-10T06:28:38.001Z,1632.00
2019-04-10T06:29:37.236Z,1648.00
2019-04-10T06:30:37.159Z,1668.00
2019-04-10T06:31:37.152Z,1692.00
2019-04-10T06:32:37.734Z,1720.00
2019-04-10T06:33:37.126Z,1744.00
2019-04-10T06:34:39.211Z,1768.00
2019-04-10T06:35:37.735Z,1788.00
2019-04-10T06:36:37.527Z,1792.00
2019-04-10T06:37:37.983Z,1792.00
2019-04-10T06:38:37.301Z,1788.00
2019-04-10T06:39:37.226Z,1796.00
2019-04-10T06:40:37.665Z,1804.00
2019-04-10T06:41:37.058Z,1804.00
2019-04-10T06:42:45.349Z,1832.00
2019-04-10T06:43:39.019Z,1868.00
2019-04-10T06:44:37.079Z,1888.00
2019-04-10T06:45:36.999Z,1908.00
2019-04-10T06:46:38.858Z,1936.00
2019-04-10T06:47:37.939Z,1956.00
2019-04-10T06:48:36.962Z,1996.00
2019-04-10T06:49:46.507Z,2024.00
2019-04-10T06:50:45.889Z,2072.00
2019-04-10T06:51:45.484Z,2088.00
2019-04-10T06:52:36.922Z,2068.00
2019-04-10T06:53:37.426Z,2084.00
2019-04-10T06:54:36.895Z,2144.00
2019-04-10T06:55:36.912Z,2180.00
2019-04-10T06:56:37.496Z,2200.00
2019-04-10T06:57:48.125Z,2216.00
2019-04-10T06:58:38.133Z,2236.00
2019-04-10T06:59:37.752Z,2276.00
2019-04-10T07:00:37.034Z,2300.00
2019-04-10T07:01:47.220Z,2336.00
2019-04-10T07:02:44.435Z,2360.00
2019-04-10T07:03:52.731Z,2408.00
2019-04-10T07:04:46.155Z,2420.00
2019-04-10T07:05:46.176Z,2448.00
2019-04-10T07:06:51.130Z,2488.00
2019-04-10T07:07:49.526Z,2544.00
2019-04-10T07:08:38.148Z,2584.00
2019-04-10T07:09:37.844Z,2620.00
2019-04-10T07:10:47.981Z,2672.00
2019-04-10T07:11:38.611Z,2680.00
2019-04-10T07:12:37.501Z,2696.00
2019-04-10T07:13:39.712Z,2708.00
2019-04-10T07:14:37.982Z,2700.00
2019-04-10T07:15:37.790Z,2696.00
2019-04-10T07:16:37.342Z,2680.00
2019-04-10T07:17:40.312Z,2632.00
2019-04-10T07:18:38.221Z,2432.00
2019-04-10T07:19:36.640Z,2196.00
2019-04-10T07:20:36.612Z,2136.00
2019-04-10T07:21:37.607Z,2024.00
2019-04-10T07:22:36.664Z,2032.00
2019-04-10T07:23:36.660Z,2116.00
2019-04-10T07:24:39.664Z,2160.00
2019-04-10T07:25:37.581Z,2224.00
2019-04-10T07:26:40.672Z,2272.00
2019-04-10T07:27:39.964Z,2316.00
2019-04-10T07:28:38.922Z,2352.00
2019-04-10T07:29:36.618Z,2432.00
2019-04-10T07:30:36.531Z,2508.00
2019-04-10T07:31:37.918Z,2472.00
2019-04-10T07:32:36.482Z,2500.00
2019-04-10T07:33:45.154Z,2676.00
2019-04-10T07:34:36.468Z,2764.00
2019-04-10T07:35:36.868Z,2836.00
2019-04-10T07:36:40.065Z,2940.00
2019-04-10T07:37:36.425Z,3064.00
2019-04-10T07:38:37.194Z,3136.00
2019-04-10T07:39:37.409Z,3180.00
2019-04-10T07:40:36.904Z,3104.00
2019-04-10T07:41:37.631Z,3080.00
2019-04-10T07:42:39.637Z,2848.00
2019-04-10T07:43:38.618Z,2840.00
2019-04-10T07:44:36.381Z,2576.00
2019-04-10T07:45:36.361Z,2500.00
2019-04-10T07:46:36.347Z,2664.00
2019-04-10T07:47:36.320Z,2772.00
2019-04-10T07:48:43.842Z,2728.00
2019-04-10T07:49:44.074Z,2656.00
2019-04-10T07:50:45.589Z,2716.00
2019-04-10T07:51:47.724Z,2668.00
2019-04-10T07:52:43.837Z,2724.00
2019-04-10T07:53:43.836Z,2856.00
2019-04-10T07:54:45.003Z,2968.00
2019-04-10T07:55:56.574Z,3008.00
2019-04-10T07:56:43.866Z,3088.00
2019-04-10T07:57:47.719Z,3272.00
2019-04-10T07:58:44.744Z,3176.00
2019-04-10T07:59:45.331Z,3460.00
2019-04-10T08:00:36.667Z,3460.00
2019-04-10T08:01:43.821Z,3628.00
2019-04-10T08:02:44.974Z,3516.00
2019-04-10T08:03:43.868Z,3636.00
2019-04-10T08:04:37.308Z,3384.00
2019-04-10T08:05:44.053Z,3380.00
2019-04-10T08:06:44.627Z,3456.00
2019-04-10T08:07:47.202Z,3796.00
2019-04-10T08:08:36.302Z,3860.00
2019-04-10T08:09:44.496Z,4068.00
2019-04-10T08:10:45.117Z,4296.00
2019-04-10T08:11:44.689Z,4432.00
2019-04-10T08:12:50.057Z,4768.00
2019-04-10T08:14:48.438Z,4820.00
2019-04-10T08:15:47.267Z,4708.00
2019-04-10T08:16:47.663Z,4900.00
2019-04-10T08:17:50.530Z,4956.00
2019-04-10T08:18:47.802Z,4948.00
2019-04-10T08:19:47.222Z,4768.00
2019-04-10T08:20:47.230Z,5000.00
2019-04-10T08:21:47.248Z,5140.00
2019-04-10T08:22:47.194Z,5092.00
2019-04-10T08:23:47.203Z,5080.00
2019-04-10T08:24:47.341Z,5100.00
2019-04-10T08:25:47.486Z,4852.00
2019-04-10T08:26:47.282Z,4784.00
2019-04-10T08:27:47.140Z,4560.00
2019-04-10T08:28:47.519Z,4620.00
2019-04-10T08:29:48.390Z,4644.00
2019-04-10T08:30:48.248Z,4724.00
2019-04-10T08:31:48.265Z,4880.00
2019-04-10T08:32:56.007Z,5036.00
2019-04-10T08:33:48.094Z,5204.00
2019-04-10T08:34:47.063Z,5332.00
2019-04-10T08:35:47.436Z,5500.00
2019-04-10T08:36:47.902Z,5308.00
2019-04-10T08:37:47.063Z,5424.00
2019-04-10T08:38:47.049Z,5412.00
2019-04-10T08:39:49.144Z,5200.00
2019-04-10T08:40:48.121Z,5096.00
2019-04-10T08:41:48.027Z,4984.00
2019-04-10T08:42:47.609Z,4800.00
2019-04-10T08:43:48.104Z,4696.00
2019-04-10T08:44:46.977Z,4832.00
2019-04-10T08:45:51.199Z,4908.00
2019-04-10T08:46:48.285Z,4812.00
2019-04-10T08:47:46.924Z,4728.00
2019-04-10T08:48:47.639Z,4784.00
2019-04-10T08:49:47.416Z,5012.00
2019-04-10T08:50:46.896Z,5212.00
2019-04-10T08:51:47.867Z,5596.00
2019-04-10T08:52:46.863Z,5872.00
2019-04-10T08:53:46.863Z,6040.00
2019-04-10T08:54:46.874Z,6260.00
2019-04-10T08:55:46.839Z,6276.00
2019-04-10T08:56:47.096Z,6244.00
2019-04-10T08:57:47.080Z,6516.00
2019-04-10T08:58:48.238Z,6836.00
2019-04-10T08:59:47.301Z,6844.00
2019-04-10T09:00:46.969Z,6656.00
2019-04-10T09:01:47.270Z,6280.00
2019-04-10T09:02:46.757Z,5912.00
2019-04-10T09:03:46.835Z,5692.00
2019-04-10T09:04:46.879Z,5660.00
2019-04-10T09:05:46.994Z,6004.00
2019-04-10T09:06:47.385Z,6172.00
2019-04-10T09:07:46.698Z,6196.00
2019-04-10T09:08:46.702Z,6628.00
2019-04-10T09:09:47.912Z,6612.00
2019-04-10T09:10:46.958Z,6644.00
2019-04-10T09:11:46.683Z,6588.00
2019-04-10T09:12:47.266Z,6844.00
2019-04-10T09:13:46.634Z,6820.00
2019-04-10T09:14:47.594Z,6648.00
2019-04-10T09:15:47.838Z,7664.00
2019-04-10T09:16:46.864Z,8816.00
2019-04-10T09:17:47.248Z,10540.00
2019-04-10T09:18:47.627Z,16832.00
2019-04-10T09:19:46.576Z,41312.00
2019-04-10T09:20:46.893Z,40384.00
2019-04-10T09:21:47.807Z,37184.00
2019-04-10T09:23:10.361Z,32256.00
2019-04-10T09:23:53.080Z,33504.00
2019-04-10T09:24:48.793Z,34976.00
2019-04-10T09:25:47.022Z,40224.00
2019-04-10T09:26:46.723Z,45408.00
2019-04-10T09:27:46.480Z,48704.00
2019-04-10T09:28:46.662Z,54560.00
2019-04-10T09:29:46.530Z,56704.00
2019-04-10T09:30:46.450Z,63392.00
2019-04-10T09:31:46.466Z,61760.00
2019-04-10T09:32:46.539Z,58048.00
2019-04-10T09:33:47.365Z,56640.00
2019-04-10T09:34:46.753Z,48448.00
2019-04-10T09:35:46.820Z,56160.00
2019-04-10T09:36:46.381Z,60640.00
2019-04-10T09:37:46.412Z,61888.00
2019-04-10T09:38:47.312Z,63360.00
2019-04-10T09:39:46.358Z,61984.00
2019-04-10T09:40:46.729Z,57248.00
2019-04-10T09:41:46.330Z,60416.00
2019-04-10T09:43:56.252Z,36480.00
2019-04-10T09:44:55.545Z,58272.00
2019-04-10T09:45:55.796Z,53760.00
2019-04-10T09:46:55.712Z,48704.00
2019-04-10T09:47:55.807Z,42528.00
2019-04-10T09:48:56.204Z,41408.00
2019-04-10T09:49:55.610Z,44768.00
2019-04-10T09:51:03.091Z,54144.00
2019-04-10T09:51:56.451Z,53504.00
2019-04-10T09:53:04.322Z,37696.00
2019-04-10T09:53:55.461Z,35264.00
2019-04-10T09:54:55.442Z,50944.00
2019-04-10T09:55:55.430Z,54240.00
2019-04-10T09:56:55.420Z,55968.00
2019-04-10T09:57:55.435Z,55072.00
2019-04-10T09:58:55.405Z,39040.00
2019-04-10T09:59:55.405Z,32704.00
2019-04-10T10:00:56.401Z,35616.00
2019-04-10T10:01:56.234Z,35232.00
2019-04-10T10:02:55.392Z,44224.00
2019-04-10T10:03:55.350Z,42080.00
2019-04-10T10:04:55.661Z,46432.00
2019-04-10T10:05:55.356Z,56256.00
2019-04-10T10:06:55.740Z,61024.00
2019-04-10T10:07:56.141Z,62592.00
2019-04-10T10:08:56.384Z,62272.00
2019-04-10T10:09:58.176Z,63168.00
2019-04-10T10:10:56.279Z,61824.00
2019-04-10T10:11:55.560Z,63904.00
2019-04-10T10:12:55.294Z,64320.00
2019-04-10T10:13:56.328Z,64032.00
2019-04-10T10:14:55.994Z,55360.00
2019-04-10T10:15:55.233Z,26048.00
2019-04-10T10:16:56.004Z,10092.00
2019-04-10T10:17:55.221Z,9088.00
2019-04-10T10:18:55.197Z,8668.00
2019-04-10T10:19:55.412Z,8584.00
2019-04-10T10:21:04.008Z,8396.00
2019-04-10T10:21:55.166Z,8100.00
2019-04-10T10:22:55.738Z,8048.00
2019-04-10T10:23:55.146Z,8016.00
2019-04-10T10:24:56.259Z,7980.00
2019-04-10T10:25:55.411Z,7940.00
2019-04-10T10:26:55.638Z,7660.00
2019-04-10T10:27:55.123Z,7868.00
2019-04-10T10:28:55.165Z,7780.00
2019-04-10T10:29:56.075Z,7832.00
2019-04-10T10:30:55.727Z,7796.00
2019-04-10T10:31:55.144Z,7392.00
2019-04-10T10:32:55.143Z,7000.00
2019-04-10T10:33:55.563Z,7800.00
2019-04-10T10:34:55.058Z,7864.00
2019-04-10T10:35:55.656Z,7884.00
2019-04-10T10:36:55.922Z,7284.00
2019-04-10T10:37:55.008Z,7772.00
2019-04-10T10:39:04.866Z,7736.00
2019-04-10T10:39:56.005Z,7784.00
2019-04-10T10:40:54.970Z,7804.00
2019-04-10T10:41:54.962Z,7824.00
2019-04-10T10:42:56.068Z,7812.00
2019-04-10T10:43:54.939Z,7800.00
2019-04-10T10:44:54.942Z,7716.00
2019-04-10T10:45:55.448Z,7696.00
2019-04-10T10:46:55.768Z,7704.00
2019-04-10T10:47:54.918Z,7604.00
2019-04-10T10:48:55.794Z,7516.00
2019-04-10T10:49:54.948Z,7520.00
2019-04-10T10:50:56.099Z,7544.00
2019-04-10T10:51:55.174Z,7556.00
2019-04-10T10:52:55.557Z,7624.00
2019-04-10T10:53:54.839Z,7616.00
2019-04-10T10:54:54.869Z,7488.00
2019-04-10T10:55:55.822Z,7388.00
2019-04-10T10:56:55.055Z,7448.00
2019-04-10T10:57:55.431Z,7476.00
2019-04-10T10:58:57.442Z,7440.00
2019-04-10T10:59:54.799Z,7376.00
2019-04-10T11:00:55.719Z,7384.00
2019-04-10T11:01:55.896Z,7388.00
2019-04-10T11:02:55.962Z,7284.00
2019-04-10T11:03:54.728Z,7284.00
2019-04-10T11:04:55.639Z,7212.00
2019-04-10T11:05:54.948Z,7352.00
2019-04-10T11:06:59.953Z,7324.00
2019-04-10T11:07:55.878Z,7384.00
2019-04-10T11:08:55.540Z,7460.00
2019-04-10T11:09:54.682Z,7488.00
2019-04-10T11:10:56.333Z,7484.00
2019-04-10T11:11:55.882Z,7480.00
2019-04-10T11:12:55.265Z,7480.00
2019-04-10T11:13:55.108Z,7500.00
2019-04-10T11:14:54.602Z,7528.00
2019-04-10T11:15:54.614Z,7548.00
2019-04-10T11:16:56.233Z,6808.00
2019-04-10T11:17:54.838Z,7396.00
2019-04-10T11:18:55.049Z,7520.00
2019-04-10T11:19:55.853Z,7564.00
2019-04-10T11:20:59.066Z,7660.00
2019-04-10T11:21:56.746Z,7668.00
2019-04-10T11:22:55.731Z,7788.00
2019-04-10T11:23:55.609Z,7712.00
2019-04-10T11:24:55.701Z,7652.00
2019-04-10T11:25:55.924Z,7628.00
2019-04-10T11:26:54.779Z,7664.00
2019-04-10T11:28:03.949Z,7656.00
2019-04-10T11:28:55.729Z,7784.00
2019-04-10T11:29:55.055Z,7832.00
2019-04-10T11:30:54.466Z,7800.00
2019-04-10T11:31:55.605Z,7768.00
2019-04-10T11:32:54.932Z,7736.00
2019-04-10T11:33:56.423Z,7704.00
2019-04-10T11:34:55.567Z,7576.00
2019-04-10T11:35:55.244Z,7504.00
2019-04-10T11:37:12.957Z,7624.00
2019-04-10T11:37:59.064Z,7656.00
2019-04-10T11:39:00.576Z,7728.00
2019-04-10T11:39:56.218Z,7724.00
2019-04-10T11:40:57.616Z,7788.00
2019-04-10T11:41:57.648Z,7680.00
2019-04-10T11:42:55.552Z,7768.00
2019-04-10T11:43:56.067Z,7800.00
2019-04-10T11:44:55.041Z,7792.00
2019-04-10T11:45:56.707Z,7856.00
2019-04-10T11:46:56.793Z,7732.00
2019-04-10T11:47:54.248Z,7640.00
2019-04-10T11:48:55.432Z,7744.00
2019-04-10T11:49:56.858Z,7724.00
2019-04-10T11:50:58.920Z,7716.00
2019-04-10T11:51:56.684Z,7652.00
2019-04-10T11:52:56.774Z,7628.00
2019-04-10T11:55:06.001Z,7352.00
2019-04-10T11:55:57.021Z,7240.00
2019-04-10T11:56:58.307Z,7168.00
2019-04-10T11:57:55.368Z,7136.00
2019-04-10T11:58:56.394Z,7048.00
2019-04-10T11:59:54.493Z,7292.00
2019-04-10T12:00:57.357Z,7184.00
2019-04-10T12:01:58.976Z,7444.00
2019-04-10T12:02:57.192Z,7436.00
2019-04-10T12:03:56.793Z,7308.00
2019-04-10T12:05:57.065Z,7392.00
2019-04-10T12:06:56.989Z,7188.00
2019-04-10T12:08:17.848Z,7268.00
2019-04-10T12:09:19.475Z,7260.00
2019-04-10T12:11:55.317Z,6928.00
2019-04-10T12:12:54.363Z,7212.00
2019-04-10T12:13:54.608Z,7080.00
2019-04-10T12:14:54.251Z,7212.00
2019-04-10T12:15:53.947Z,7200.00
2019-04-10T12:16:53.938Z,7180.00
2019-04-10T12:17:54.085Z,7208.00
2019-04-10T12:18:55.843Z,7136.00
2019-04-10T12:19:54.318Z,7092.00
2019-04-10T12:20:53.901Z,7028.00
2019-04-10T12:21:53.905Z,7000.00
2019-04-10T12:22:54.601Z,6992.00
2019-04-10T12:23:53.861Z,6940.00
2019-04-10T12:24:54.365Z,6912.00
2019-04-10T12:25:53.845Z,6872.00
2019-04-10T12:26:54.072Z,6800.00
2019-04-10T12:27:53.824Z,6716.00
2019-04-10T12:28:54.020Z,6680.00
2019-04-10T12:29:53.808Z,6648.00
2019-04-10T12:30:53.799Z,6756.00
2019-04-10T12:31:54.542Z,6680.00
2019-04-10T12:32:54.819Z,6636.00
2019-04-10T12:33:54.818Z,6664.00
2019-04-10T12:34:53.751Z,6616.00
2019-04-10T12:35:54.077Z,6576.00
2019-04-10T12:36:53.722Z,6524.00
2019-04-10T12:38:02.548Z,6496.00
2019-04-10T12:38:54.707Z,6456.00
2019-04-10T12:39:53.694Z,6416.00