createdAt,value
2022-12-25T00:00:20.215Z,92537.50
2022-12-25T00:02:49.395Z,92532.22
2022-12-25T00:05:19.465Z,92540.19
2022-12-25T00:07:48.259Z,92539.88
2022-12-25T00:10:16.780Z,92544.00
2022-12-25T00:12:45.260Z,92534.78
2022-12-25T00:15:13.987Z,92527.53
2022-12-25T00:17:42.420Z,92534.22
2022-12-25T00:20:11.679Z,92531.25
2022-12-25T00:22:41.705Z,92531.31
2022-12-25T00:25:11.143Z,92526.03
2022-12-25T00:27:39.620Z,92523.34
2022-12-25T00:30:10.177Z,92526.50
2022-12-25T00:32:38.906Z,92529.88
2022-12-25T00:35:08.412Z,92519.97
2022-12-25T00:37:36.867Z,92515.63
2022-12-25T00:40:08.782Z,92519.91
2022-12-25T00:42:37.399Z,92515.09
2022-12-25T00:45:06.887Z,92515.53
2022-12-25T00:47:35.374Z,92515.06
2022-12-25T00:50:03.818Z,92509.09
2022-12-25T00:52:32.458Z,92521.72
2022-12-25T00:55:01.105Z,92515.59
2022-12-25T00:57:30.932Z,92516.75
2022-12-25T00:59:59.359Z,92509.88
2022-12-25T01:02:27.982Z,92511.81
2022-12-25T01:04:58.395Z,92512.94
2022-12-25T01:07:28.085Z,92527.50
2022-12-25T01:10:19.087Z,92513.75
2022-12-25T01:12:49.081Z,92523.31
2022-12-25T01:15:17.724Z,92530.13
2022-12-25T01:17:46.516Z,92527.03
2022-12-25T01:20:17.607Z,92521.00
2022-12-25T01:22:46.597Z,92531.72
2022-12-25T01:25:15.461Z,92535.16
2022-12-25T01:27:44.069Z,92536.81
2022-12-25T01:30:14.916Z,92534.75
2022-12-25T01:32:43.346Z,92544.91
2022-12-25T01:35:12.173Z,92534.94
2022-12-25T01:37:41.605Z,92537.72
2022-12-25T01:40:11.147Z,92537.31
2022-12-25T01:42:39.985Z,92549.97
2022-12-25T01:45:36.443Z,92551.00
2022-12-25T01:48:10.622Z,92548.72
2022-12-25T01:50:42.717Z,92546.78
2022-12-25T01:53:11.652Z,92548.56
2022-12-25T01:55:41.004Z,92545.16
2022-12-25T01:58:09.703Z,92538.28
2022-12-25T02:00:39.597Z,92542.94
2022-12-25T02:03:08.172Z,92556.84
2022-12-25T02:05:36.925Z,92551.88
2022-12-25T02:08:10.460Z,92559.88
2022-12-25T02:10:39.896Z,92554.56
2022-12-25T02:13:09.310Z,92554.03
2022-12-25T02:15:48.724Z,92543.66
2022-12-25T02:18:24.539Z,92541.03
2022-12-25T02:21:25.022Z,92539.53
2022-12-25T02:24:23.357Z,92535.88
2022-12-25T02:27:03.312Z,92530.75
2022-12-25T02:29:42.756Z,92540.28
2022-12-25T02:32:21.816Z,92534.66
2022-12-25T02:34:54.438Z,92536.19
2022-12-25T02:37:29.485Z,92546.06
2022-12-25T02:40:02.989Z,92537.56
2022-12-25T02:43:08.894Z,92531.47
2022-12-25T02:46:03.133Z,92527.63
2022-12-25T02:48:54.882Z,92534.16
2022-12-25T02:51:44.754Z,92533.88
2022-12-25T02:54:36.915Z,92529.59
2022-12-25T02:57:27.521Z,92522.88
2022-12-25T03:00:16.678Z,92526.13
2022-12-25T03:03:06.903Z,92515.28
2022-12-25T03:05:57.299Z,92526.78
2022-12-25T03:08:30.592Z,92526.94
2022-12-25T03:11:22.645Z,92507.56
2022-12-25T03:13:54.926Z,92519.22
2022-12-25T03:16:42.097Z,92509.13
2022-12-25T03:19:25.784Z,92516.09
2022-12-25T03:22:13.895Z,92523.13
2022-12-25T03:24:59.787Z,92515.97
2022-12-25T03:27:33.141Z,92512.78
2022-12-25T03:30:19.396Z,92504.91
2022-12-25T03:32:58.830Z,92497.63
2022-12-25T03:35:44.271Z,92519.19
2022-12-25T03:38:43.038Z,92501.03
2022-12-25T03:41:38.575Z,92493.41
2022-12-25T03:44:35.090Z,92491.53
2022-12-25T03:47:39.394Z,92497.38
2022-12-25T03:50:31.871Z,92492.09
2022-12-25T03:53:23.373Z,92490.50
2022-12-25T03:56:10.001Z,92488.56
2022-12-25T03:58:55.735Z,92476.00
2022-12-25T04:01:42.134Z,92476.78
2022-12-25T04:04:28.116Z,92477.69
2022-12-25T04:07:14.090Z,92475.25
2022-12-25T04:10:01.205Z,92476.06
2022-12-25T04:12:47.163Z,92477.66
2022-12-25T04:15:33.291Z,92483.16
2022-12-25T04:18:19.301Z,92480.81
2022-12-25T04:21:04.999Z,92476.94
2022-12-25T04:23:50.957Z,92472.19
2022-12-25T04:26:38.168Z,92469.91
2022-12-25T04:29:24.136Z,92471.09
2022-12-25T04:32:21.605Z,92475.56
2022-12-25T04:35:07.493Z,92481.22
2022-12-25T04:37:35.960Z,92485.19
2022-12-25T04:40:05.116Z,92485.06
2022-12-25T04:42:35.151Z,92476.53
2022-12-25T04:45:03.623Z,92475.16
2022-12-25T04:47:32.091Z,92478.59
2022-12-25T04:50:00.490Z,92480.50
2022-12-25T04:52:29.168Z,92476.56
2022-12-25T04:54:57.608Z,92475.25
2022-12-25T04:57:26.053Z,92478.09
2022-12-25T04:59:55.862Z,92472.00
2022-12-25T05:02:24.435Z,92471.59
2022-12-25T05:04:53.255Z,92463.06
2022-12-25T05:07:21.711Z,92467.41
2022-12-25T05:09:50.143Z,92465.19
2022-12-25T05:12:18.542Z,92465.66
2022-12-25T05:14:47.262Z,92466.75
2022-12-25T05:17:17.243Z,92461.22
2022-12-25T05:19:46.158Z,92463.59
2022-12-25T05:22:14.671Z,92453.72
2022-12-25T05:24:43.325Z,92454.72
2022-12-25T05:27:11.751Z,92457.50
2022-12-25T05:29:40.448Z,92449.72
2022-12-25T05:32:08.904Z,92452.69
2022-12-25T05:34:38.687Z,92449.72
2022-12-25T05:37:09.657Z,92453.50
2022-12-25T05:39:38.107Z,92452.84
2022-12-25T05:42:06.612Z,92450.09
2022-12-25T05:44:35.051Z,92445.38
2022-12-25T05:47:03.490Z,92441.19
2022-12-25T05:49:31.966Z,92449.63
2022-12-25T05:52:01.984Z,92447.81
2022-12-25T05:54:30.731Z,92441.22
2022-12-25T05:56:59.149Z,92437.25
2022-12-25T05:59:29.791Z,92424.41
2022-12-25T06:01:58.381Z,92429.75
2022-12-25T06:04:27.670Z,92423.03
2022-12-25T06:06:56.292Z,92433.22
2022-12-25T06:09:26.139Z,92431.31
2022-12-25T06:11:54.537Z,92424.44
2022-12-25T06:14:23.459Z,92425.78
2022-12-25T06:16:53.366Z,92422.78
2022-12-25T06:19:22.953Z,92421.53
2022-12-25T06:21:54.416Z,92431.78
2022-12-25T06:24:23.648Z,92428.66
2022-12-25T06:26:53.470Z,92431.44
2022-12-25T06:29:22.296Z,92434.69
2022-12-25T06:31:50.798Z,92429.03
2022-12-25T06:34:19.433Z,92443.50
2022-12-25T06:36:47.846Z,92436.84
2022-12-25T06:39:16.488Z,92442.13
2022-12-25T06:41:44.885Z,92438.94
2022-12-25T06:44:15.348Z,92438.97
2022-12-25T06:46:43.787Z,92442.56
2022-12-25T06:49:15.590Z,92442.47
2022-12-25T06:51:44.246Z,92443.28
2022-12-25T06:54:12.724Z,92443.78
2022-12-25T06:56:41.197Z,92434.56
2022-12-25T06:59:12.262Z,92442.50
2022-12-25T07:01:48.070Z,92438.75
2022-12-25T07:04:21.918Z,92436.97
2022-12-25T07:06:50.490Z,92451.25
2022-12-25T07:09:18.933Z,92447.59
2022-12-25T07:11:47.649Z,92456.91
2022-12-25T07:14:23.799Z,92462.25
2022-12-25T07:16:54.592Z,92452.00
2022-12-25T07:19:23.487Z,92461.81
2022-12-25T07:21:52.228Z,92464.53
2022-12-25T07:24:22.052Z,92457.34
2022-12-25T07:26:51.769Z,92454.50
2022-12-25T07:29:20.643Z,92461.28
2022-12-25T07:31:49.474Z,92456.19
2022-12-25T07:34:19.801Z,92452.69
2022-12-25T07:36:48.555Z,92449.47
2022-12-25T07:39:17.352Z,92441.78
2022-12-25T07:41:45.909Z,92442.75
2022-12-25T07:44:14.643Z,92439.50
2022-12-25T07:46:43.521Z,92441.00
2022-12-25T07:49:12.104Z,92441.56
2022-12-25T07:51:41.923Z,92442.81
2022-12-25T07:54:10.398Z,92450.13
2022-12-25T07:56:38.839Z,92457.19
2022-12-25T07:59:07.314Z,92452.03
2022-12-25T08:01:35.815Z,92441.72
2022-12-25T08:04:04.766Z,92439.59
2022-12-25T08:06:35.929Z,92450.28
2022-12-25T08:09:08.159Z,92455.78
2022-12-25T08:11:37.173Z,92463.25
2022-12-25T08:14:08.158Z,92460.53
2022-12-25T08:16:40.022Z,92457.72
2022-12-25T08:19:08.898Z,92457.25
2022-12-25T08:21:37.467Z,92456.97
2022-12-25T08:24:07.946Z,92467.69
2022-12-25T08:26:36.402Z,92460.56
2022-12-25T08:29:04.895Z,92457.13
2022-12-25T08:31:37.250Z,92468.53
2022-12-25T08:34:08.142Z,92471.78
2022-12-25T08:36:36.970Z,92467.09
2022-12-25T08:39:07.044Z,92475.91
2022-12-25T08:41:37.054Z,92464.09
2022-12-25T08:44:06.195Z,92451.72
2022-12-25T08:46:35.286Z,92451.84
2022-12-25T08:49:03.739Z,92435.88
2022-12-25T08:51:32.389Z,92444.41
2022-12-25T08:54:02.365Z,92456.59
2022-12-25T08:56:32.643Z,92458.09
2022-12-25T08:59:01.297Z,92456.44
2022-12-25T09:01:29.938Z,92453.97
2022-12-25T09:03:58.761Z,92457.25
2022-12-25T09:06:27.195Z,92459.22
2022-12-25T09:08:55.627Z,92458.94
2022-12-25T09:11:24.543Z,92459.81
2022-12-25T09:13:54.562Z,92459.97
2022-12-25T09:16:24.177Z,92450.69
2022-12-25T09:18:52.991Z,92448.28
2022-12-25T09:21:21.657Z,92452.09
2022-12-25T09:23:50.384Z,92454.53
2022-12-25T09:26:20.833Z,92452.25
2022-12-25T09:28:52.370Z,92454.44
2022-12-25T09:31:24.331Z,92447.00
2022-12-25T09:33:53.412Z,92445.63
2022-12-25T09:36:23.787Z,92450.81
2022-12-25T09:38:52.807Z,92431.38
2022-12-25T09:41:29.323Z,92443.06
2022-12-25T09:44:02.563Z,92442.03
2022-12-25T09:46:42.542Z,92438.00
2022-12-25T09:49:20.757Z,92443.78
2022-12-25T09:51:54.502Z,92434.84
2022-12-25T09:54:29.233Z,92440.31
2022-12-25T09:56:57.642Z,92426.25
2022-12-25T09:59:27.898Z,92431.31
2022-12-25T10:02:41.633Z,92435.81
2022-12-25T10:05:34.638Z,92431.75
2022-12-25T10:08:11.908Z,92428.84
2022-12-25T10:10:51.540Z,92425.69
2022-12-25T10:13:39.017Z,92427.75
2022-12-25T10:16:21.346Z,92422.72
2022-12-25T10:19:12.177Z,92410.16
2022-12-25T10:21:40.864Z,92414.84
2022-12-25T10:24:31.781Z,92411.38
2022-12-25T10:27:04.486Z,92408.34
2022-12-25T10:29:36.308Z,92409.53
2022-12-25T10:32:05.636Z,92412.97
2022-12-25T10:34:36.427Z,92405.00
2022-12-25T10:37:04.843Z,92408.88
2022-12-25T10:39:33.237Z,92405.06
2022-12-25T10:42:29.887Z,92393.16
2022-12-25T10:45:00.940Z,92392.78
2022-12-25T10:47:32.861Z,92393.56
2022-12-25T10:50:09.503Z,92392.38
2022-12-25T10:52:56.486Z,92390.84
2022-12-25T10:55:29.130Z,92388.53
2022-12-25T10:57:58.714Z,92392.38
2022-12-25T11:00:30.116Z,92388.91
2022-12-25T11:02:59.370Z,92389.66
2022-12-25T11:05:32.120Z,92387.72
2022-12-25T11:08:03.710Z,92381.53
2022-12-25T11:10:34.424Z,92374.22
2022-12-25T11:13:04.430Z,92381.88
2022-12-25T11:15:38.817Z,92384.16
2022-12-25T11:18:21.306Z,92385.66
2022-12-25T11:20:53.605Z,92384.44
2022-12-25T11:23:25.618Z,92385.16
2022-12-25T11:25:58.442Z,92371.63
2022-12-25T11:28:27.641Z,92363.63
2022-12-25T11:31:01.213Z,92353.97
2022-12-25T11:33:36.902Z,92352.81
2022-12-25T11:36:17.387Z,92340.53
2022-12-25T11:38:46.153Z,92334.91
2022-12-25T11:41:20.529Z,92323.94
2022-12-25T11:43:56.022Z,92326.41
2022-12-25T11:46:30.815Z,92318.78
2022-12-25T11:49:06.768Z,92314.19
2022-12-25T11:51:40.821Z,92311.69
2022-12-25T11:54:20.226Z,92310.25
2022-12-25T11:56:48.664Z,92308.41
2022-12-25T11:59:26.194Z,92304.47
2022-12-25T12:02:01.101Z,92308.06
2022-12-25T12:04:42.289Z,92312.63
2022-12-25T12:07:23.045Z,92299.50
2022-12-25T12:09:59.784Z,92308.19
2022-12-25T12:12:34.651Z,92318.84
2022-12-25T12:15:14.264Z,92309.38
2022-12-25T12:17:42.735Z,92301.66
2022-12-25T12:20:28.966Z,92307.72
2022-12-25T12:22:59.742Z,92320.06
2022-12-25T12:25:29.390Z,92309.81
2022-12-25T12:28:05.147Z,92300.59
2022-12-25T12:30:36.494Z,92277.56
2022-12-25T12:33:07.913Z,92268.72
2022-12-25T12:35:40.021Z,92283.56
2022-12-25T12:38:16.148Z,92286.00
2022-12-25T12:40:54.229Z,92269.34
2022-12-25T12:43:36.456Z,92268.31
2022-12-25T12:46:14.496Z,92262.09
2022-12-25T12:48:46.326Z,92276.53
2022-12-25T12:51:28.723Z,92281.63
2022-12-25T12:54:20.624Z,92287.41
2022-12-25T12:57:06.086Z,92281.19
2022-12-25T12:59:41.241Z,92284.69
2022-12-25T13:02:45.594Z,92280.16
2022-12-25T13:05:22.595Z,92284.72
2022-12-25T13:08:03.245Z,92276.31
2022-12-25T13:10:36.260Z,92277.44
2022-12-25T13:13:13.832Z,92270.47
2022-12-25T13:15:42.981Z,92262.31
2022-12-25T13:18:14.897Z,92259.84
2022-12-25T13:20:55.092Z,92265.38
2022-12-25T13:23:29.013Z,92272.72
2022-12-25T13:26:01.603Z,92262.94
2022-12-25T13:28:33.121Z,92265.28
2022-12-25T13:31:07.530Z,92272.38
2022-12-25T13:33:36.522Z,92271.72
2022-12-25T13:36:07.060Z,92271.66
2022-12-25T13:38:35.777Z,92267.16
2022-12-25T13:41:23.297Z,92281.94
2022-12-25T13:43:51.768Z,92292.34
2022-12-25T13:46:28.044Z,92294.34
2022-12-25T13:49:01.807Z,92288.31
2022-12-25T13:51:30.242Z,92296.91
2022-12-25T13:54:08.703Z,92305.41
2022-12-25T13:56:38.548Z,92295.06
2022-12-25T13:59:07.032Z,92298.56
2022-12-25T14:01:35.608Z,92297.72
2022-12-25T14:04:05.532Z,92308.88
2022-12-25T14:06:34.257Z,92323.56
2022-12-25T14:09:02.751Z,92322.50
2022-12-25T14:11:32.658Z,92316.41
2022-12-25T14:14:07.926Z,92317.59
2022-12-25T14:16:36.935Z,92317.09
2022-12-25T14:19:27.674Z,92321.06
2022-12-25T14:22:00.991Z,92324.59
2022-12-25T14:24:31.579Z,92323.16
2022-12-25T14:27:05.909Z,92313.13
2022-12-25T14:29:41.629Z,92314.75
2022-12-25T14:32:16.639Z,92305.91
2022-12-25T14:34:47.266Z,92308.63
2022-12-25T14:37:20.681Z,92305.63
2022-12-25T14:39:58.680Z,92299.41
2022-12-25T14:42:29.947Z,92305.97
2022-12-25T14:45:07.870Z,92296.81
2022-12-25T14:47:52.453Z,92301.44
2022-12-25T14:50:29.011Z,92306.81
2022-12-25T14:52:59.142Z,92305.28
2022-12-25T14:55:30.210Z,92309.50
2022-12-25T14:58:04.679Z,92316.88
2022-12-25T15:00:36.985Z,92323.75
2022-12-25T15:03:08.779Z,92319.97
2022-12-25T15:05:40.020Z,92325.81
2022-12-25T15:08:24.251Z,92322.34
2022-12-25T15:11:02.142Z,92324.66
2022-12-25T15:13:32.501Z,92308.91
2022-12-25T15:16:07.845Z,92320.06
2022-12-25T15:18:39.902Z,92323.13
2022-12-25T15:21:13.975Z,92318.50
2022-12-25T15:23:42.424Z,92316.19
2022-12-25T15:26:16.407Z,92314.28
2022-12-25T15:28:44.909Z,92323.88
2022-12-25T15:31:23.442Z,92317.72
2022-12-25T15:33:52.320Z,92315.75
2022-12-25T15:36:20.791Z,92333.44
2022-12-25T15:38:49.397Z,92332.22
2022-12-25T15:41:35.683Z,92330.75
2022-12-25T15:44:04.961Z,92322.31
2022-12-25T15:46:35.968Z,92331.47
2022-12-25T15:49:05.144Z,92319.22
2022-12-25T15:51:34.059Z,92329.50
2022-12-25T15:54:02.699Z,92332.66
2022-12-25T15:56:32.392Z,92329.22
2022-12-25T15:59:00.861Z,92320.72
2022-12-25T16:01:29.432Z,92313.09
2022-12-25T16:03:59.522Z,92324.19
2022-12-25T16:06:27.944Z,92319.66
2022-12-25T16:08:56.600Z,92317.69
2022-12-25T16:11:27.621Z,92311.97
2022-12-25T16:13:56.247Z,92311.34
2022-12-25T16:16:24.802Z,92316.19
2022-12-25T16:18:53.259Z,92313.13
2022-12-25T16:21:24.380Z,92321.22
2022-12-25T16:23:52.832Z,92321.53
2022-12-25T16:26:21.792Z,92331.16
2022-12-25T16:28:50.465Z,92346.22
2022-12-25T16:31:28.217Z,92328.50
2022-12-25T16:33:56.879Z,92333.91
2022-12-25T16:36:29.684Z,92351.59
2022-12-25T16:38:58.357Z,92348.91
2022-12-25T16:41:29.563Z,92354.28
2022-12-25T16:43:58.221Z,92343.91
2022-12-25T16:46:26.863Z,92343.03
2022-12-25T16:48:56.953Z,92340.06
2022-12-25T16:51:26.661Z,92336.59
2022-12-25T16:53:56.856Z,92338.91
2022-12-25T16:56:28.369Z,92353.16
2022-12-25T16:58:59.027Z,92335.72
2022-12-25T17:01:27.624Z,92336.94
2022-12-25T17:04:01.727Z,92336.09
2022-12-25T17:06:30.717Z,92353.91
2022-12-25T17:09:02.608Z,92344.69
2022-12-25T17:11:31.862Z,92324.56
2022-12-25T17:14:03.404Z,92337.25
2022-12-25T17:16:35.579Z,92336.50
2022-12-25T17:19:08.102Z,92334.56
2022-12-25T17:21:38.308Z,92336.91
2022-12-25T17:24:08.945Z,92334.97
2022-12-25T17:26:37.492Z,92349.97
2022-12-25T17:29:06.205Z,92346.03
2022-12-25T17:31:35.514Z,92352.66
2022-12-25T17:34:05.108Z,92354.19
2022-12-25T17:36:34.023Z,92375.03
2022-12-25T17:39:03.460Z,92375.78
2022-12-25T17:41:33.504Z,92384.63
2022-12-25T17:44:01.944Z,92376.94
2022-12-25T17:46:32.214Z,92370.78
2022-12-25T17:49:01.998Z,92361.56
2022-12-25T17:51:32.287Z,92383.50
2022-12-25T17:54:04.100Z,92384.66
2022-12-25T17:56:34.720Z,92383.88
2022-12-25T17:59:06.992Z,92376.53
2022-12-25T18:01:38.464Z,92375.44
2022-12-25T18:04:08.316Z,92375.44
2022-12-25T18:06:37.999Z,92364.66
2022-12-25T18:09:08.192Z,92376.97
2022-12-25T18:11:41.279Z,92371.09
2022-12-25T18:14:13.735Z,92384.66
2022-12-25T18:16:44.629Z,92394.91
2022-12-25T18:19:14.019Z,92389.94
2022-12-25T18:21:42.878Z,92388.78
2022-12-25T18:24:11.743Z,92389.25
2022-12-25T18:26:41.546Z,92390.84
2022-12-25T18:29:09.961Z,92395.47
2022-12-25T18:31:38.469Z,92394.31
2022-12-25T18:34:06.914Z,92396.97
2022-12-25T18:36:35.432Z,92395.84
2022-12-25T18:39:04.662Z,92390.06
2022-12-25T18:41:53.213Z,92388.13
2022-12-25T18:44:23.039Z,92387.72
2022-12-25T18:46:51.458Z,92395.38
2022-12-25T18:49:20.186Z,92383.91
2022-12-25T18:51:50.416Z,92385.06
2022-12-25T18:54:19.351Z,92395.75
2022-12-25T18:56:53.370Z,92383.88
2022-12-25T18:59:23.808Z,92394.13
2022-12-25T19:01:52.920Z,92393.72
2022-12-25T19:04:21.553Z,92397.72
2022-12-25T19:06:50.409Z,92397.63
2022-12-25T19:09:18.912Z,92398.00
2022-12-25T19:11:50.415Z,92402.50
2022-12-25T19:14:18.929Z,92408.91
2022-12-25T19:16:48.840Z,92405.41
2022-12-25T19:19:17.265Z,92412.03
2022-12-25T19:21:47.766Z,92408.53
2022-12-25T19:24:16.409Z,92410.09
2022-12-25T19:26:44.851Z,92409.31
2022-12-25T19:29:13.584Z,92414.31
2022-12-25T19:31:43.028Z,92411.53
2022-12-25T19:34:13.143Z,92420.47
2022-12-25T19:36:41.888Z,92411.59
2022-12-25T19:39:12.523Z,92415.47
2022-12-25T19:41:41.213Z,92417.78
2022-12-25T19:44:09.831Z,92418.53
2022-12-25T19:46:40.955Z,92435.88
2022-12-25T19:49:14.769Z,92431.66
2022-12-25T19:51:46.215Z,92434.72
2022-12-25T19:54:16.768Z,92410.84
2022-12-25T19:56:45.209Z,92417.41
2022-12-25T19:59:14.777Z,92405.44
2022-12-25T20:01:43.815Z,92406.25
2022-12-25T20:04:13.962Z,92418.75
2022-12-25T20:06:43.536Z,92414.16
2022-12-25T20:09:15.576Z,92416.19
2022-12-25T20:11:44.355Z,92410.66
2022-12-25T20:14:16.396Z,92415.22
2022-12-25T20:16:46.240Z,92414.63
2022-12-25T20:19:16.875Z,92421.41
2022-12-25T20:21:45.880Z,92418.47
2022-12-25T20:24:14.323Z,92424.13
2022-12-25T20:26:47.510Z,92420.22
2022-12-25T20:29:16.280Z,92415.47
2022-12-25T20:31:44.763Z,92418.66
2022-12-25T20:34:15.081Z,92425.91
2022-12-25T20:36:45.336Z,92435.09
2022-12-25T20:39:14.504Z,92432.34
2022-12-25T20:41:43.062Z,92418.00
2022-12-25T20:44:13.242Z,92435.22
2022-12-25T20:46:41.944Z,92436.84
2022-12-25T20:49:10.781Z,92436.03
2022-12-25T20:51:41.624Z,92445.81
2022-12-25T20:54:12.744Z,92453.63
2022-12-25T20:56:41.748Z,92455.44
2022-12-25T20:59:11.839Z,92458.28
2022-12-25T21:01:40.635Z,92461.63
2022-12-25T21:04:14.462Z,92455.13
2022-12-25T21:06:46.121Z,92462.97
2022-12-25T21:09:14.628Z,92459.75
2022-12-25T21:11:43.346Z,92452.03
2022-12-25T21:14:12.159Z,92450.38
2022-12-25T21:16:40.628Z,92451.28
2022-12-25T21:19:09.561Z,92449.28
2022-12-25T21:21:42.634Z,92451.44
2022-12-25T21:24:12.626Z,92448.22
2022-12-25T21:26:47.619Z,92446.19
2022-12-25T21:29:17.021Z,92454.84
2022-12-25T21:32:02.901Z,92453.09
2022-12-25T21:34:34.216Z,92456.75
2022-12-25T21:37:02.656Z,92458.13
2022-12-25T21:39:32.517Z,92465.94
2022-12-25T21:42:01.138Z,92462.19
2022-12-25T21:44:29.524Z,92476.56
2022-12-25T21:46:58.411Z,92475.03
2022-12-25T21:49:44.098Z,92469.75
2022-12-25T21:52:12.762Z,92464.19
2022-12-25T21:54:42.685Z,92480.38
2022-12-25T21:57:11.100Z,92476.41
2022-12-25T21:59:39.797Z,92469.94
2022-12-25T22:02:11.428Z,92472.41
2022-12-25T22:04:40.423Z,92467.78
2022-12-25T22:07:17.889Z,92472.59
2022-12-25T22:09:49.620Z,92463.13
2022-12-25T22:12:37.445Z,92475.03
2022-12-25T22:15:09.533Z,92482.97
2022-12-25T22:17:58.200Z,92486.78
2022-12-25T22:20:30.166Z,92474.16
2022-12-25T22:22:59.459Z,92489.41
2022-12-25T22:25:29.304Z,92490.63
2022-12-25T22:27:58.690Z,92494.56
2022-12-25T22:30:29.519Z,92497.59
2022-12-25T22:32:58.306Z,92498.47
2022-12-25T22:35:26.986Z,92487.69
2022-12-25T22:37:55.933Z,92498.25
2022-12-25T22:40:24.356Z,92487.03
2022-12-25T22:42:57.098Z,92490.34
2022-12-25T22:45:25.809Z,92489.88
2022-12-25T22:47:54.469Z,92492.28
2022-12-25T22:50:23.372Z,92486.41
2022-12-25T22:52:51.774Z,92486.28
2022-12-25T22:55:20.761Z,92480.47
2022-12-25T22:57:50.614Z,92490.22
2022-12-25T23:00:20.694Z,92493.31
2022-12-25T23:02:49.524Z,92489.84
2022-12-25T23:05:18.477Z,92486.31
2022-12-25T23:07:47.441Z,92495.03
2022-12-25T23:10:15.871Z,92488.88
2022-12-25T23:13:01.627Z,92479.09
2022-12-25T23:15:32.544Z,92484.00
2022-12-25T23:18:18.289Z,92484.16
2022-12-25T23:21:04.102Z,92487.56
2022-12-25T23:23:49.992Z,92506.59
2022-12-25T23:26:20.121Z,92498.81
2022-12-25T23:29:05.979Z,92500.63
2022-12-25T23:31:39.875Z,92506.75
2022-12-25T23:34:09.868Z,92508.25
2022-12-25T23:36:38.542Z,92505.09
2022-12-25T23:39:10.011Z,92507.25
2022-12-25T23:41:39.695Z,92508.63
2022-12-25T23:44:08.448Z,92516.41
2022-12-25T23:46:39.108Z,92510.72
2022-12-25T23:49:08.398Z,92499.50
2022-12-25T23:51:37.398Z,92496.50
2022-12-25T23:54:06.602Z,92498.16
2022-12-25T23:56:35.371Z,92508.50
2022-12-25T23:59:03.882Z,92500.59
