createdAt,value
2022-09-20T00:00:42.791Z,0.00
2022-09-20T00:01:42.796Z,0.00
2022-09-20T00:02:42.917Z,0.00
2022-09-20T00:03:42.712Z,0.00
2022-09-20T00:04:42.748Z,0.00
2022-09-20T00:05:42.754Z,0.00
2022-09-20T00:06:42.820Z,0.00
2022-09-20T00:07:42.722Z,0.00
2022-09-20T00:08:42.678Z,0.00
2022-09-20T00:09:42.707Z,0.00
2022-09-20T00:10:42.699Z,0.00
2022-09-20T00:11:42.652Z,0.00
2022-09-20T00:12:42.686Z,0.00
2022-09-20T00:13:42.689Z,0.00
2022-09-20T00:14:42.633Z,0.00
2022-09-20T00:15:42.586Z,0.00
2022-09-20T00:16:42.616Z,0.00
2022-09-20T00:17:42.567Z,0.00
2022-09-20T00:18:42.572Z,0.00
2022-09-20T00:19:42.619Z,0.00
2022-09-20T00:20:42.561Z,0.00
2022-09-20T00:21:42.558Z,0.00
2022-09-20T00:22:42.589Z,0.00
2022-09-20T00:23:42.571Z,0.00
2022-09-20T00:24:46.773Z,0.00
2022-09-20T00:25:42.486Z,0.00
2022-09-20T00:26:42.466Z,0.00
2022-09-20T00:27:42.458Z,0.00
2022-09-20T00:28:42.464Z,0.00
2022-09-20T00:29:42.429Z,0.00
2022-09-20T00:30:42.431Z,0.00
2022-09-20T00:31:42.438Z,0.00
2022-09-20T00:32:42.386Z,0.00
2022-09-20T00:33:42.436Z,0.00
2022-09-20T00:34:42.368Z,0.00
2022-09-20T00:35:42.367Z,0.00
2022-09-20T00:36:42.369Z,0.00
2022-09-20T00:37:42.354Z,0.00
2022-09-20T00:38:42.338Z,0.00
2022-09-20T00:39:42.348Z,0.00
2022-09-20T00:40:42.367Z,0.00
2022-09-20T00:41:42.290Z,0.00
2022-09-20T00:42:42.295Z,0.00
2022-09-20T00:43:42.267Z,0.00
2022-09-20T00:44:42.280Z,0.00
2022-09-20T00:45:42.332Z,0.00
2022-09-20T00:46:42.239Z,0.00
2022-09-20T00:47:42.225Z,0.00
2022-09-20T00:48:42.253Z,0.00
2022-09-20T00:49:42.253Z,0.00
2022-09-20T00:50:42.199Z,0.00
2022-09-20T00:51:42.206Z,0.00
2022-09-20T00:52:42.158Z,0.00
2022-09-20T00:53:42.149Z,0.00
2022-09-20T00:54:42.202Z,0.00
2022-09-20T00:55:42.128Z,0.00
2022-09-20T00:56:42.144Z,0.00
2022-09-20T00:57:42.131Z,0.00
2022-09-20T00:58:42.096Z,0.00
2022-09-20T00:59:42.092Z,0.00
2022-09-20T01:00:42.194Z,0.00
2022-09-20T01:01:42.119Z,0.00
2022-09-20T01:02:42.109Z,0.00
2022-09-20T01:03:42.052Z,0.00
2022-09-20T01:04:42.040Z,0.00
2022-09-20T01:05:42.051Z,0.00
2022-09-20T01:06:42.032Z,0.00
2022-09-20T01:07:42.008Z,0.00
2022-09-20T01:08:42.119Z,0.00
2022-09-20T01:09:41.998Z,0.00
2022-09-20T01:10:41.996Z,0.00
2022-09-20T01:11:41.971Z,0.00
2022-09-20T01:12:41.968Z,0.00
2022-09-20T01:13:41.936Z,0.00
2022-09-20T01:14:41.932Z,0.00
2022-09-20T01:15:41.964Z,0.00
2022-09-20T01:16:41.936Z,0.00
2022-09-20T01:17:41.950Z,0.00
2022-09-20T01:18:41.887Z,0.00
2022-09-20T01:19:41.877Z,0.00
2022-09-20T01:20:41.903Z,0.00
2022-09-20T01:21:41.850Z,0.00
2022-09-20T01:22:41.849Z,0.00
2022-09-20T01:23:41.832Z,0.00
2022-09-20T01:24:41.828Z,0.00
2022-09-20T01:25:41.802Z,0.00
2022-09-20T01:26:41.829Z,0.00
2022-09-20T01:27:41.787Z,0.00
2022-09-20T01:28:41.776Z,0.00
2022-09-20T01:29:41.763Z,0.00
2022-09-20T01:30:41.758Z,0.00
2022-09-20T01:31:41.811Z,0.00
2022-09-20T01:32:41.730Z,0.00
2022-09-20T01:33:41.714Z,0.00
2022-09-20T01:34:41.707Z,0.00
2022-09-20T01:35:41.709Z,0.00
2022-09-20T01:36:41.739Z,0.00
2022-09-20T01:37:41.673Z,0.00
2022-09-20T01:38:41.660Z,0.00
2022-09-20T01:39:41.667Z,0.00
2022-09-20T01:40:41.699Z,0.00
2022-09-20T01:41:41.665Z,0.00
2022-09-20T01:42:41.632Z,0.00
2022-09-20T01:43:41.600Z,0.00
2022-09-20T01:44:41.585Z,0.00
2022-09-20T01:45:41.642Z,0.00
2022-09-20T01:46:41.565Z,0.00
2022-09-20T01:47:41.586Z,0.00
2022-09-20T01:48:41.568Z,0.00
2022-09-20T01:49:41.551Z,0.00
2022-09-20T01:50:41.531Z,0.00
2022-09-20T01:51:41.556Z,0.00
2022-09-20T01:52:41.538Z,0.00
2022-09-20T01:53:41.505Z,0.00
2022-09-20T01:54:41.501Z,0.00
2022-09-20T01:55:41.491Z,0.00
2022-09-20T01:56:41.469Z,0.00
2022-09-20T01:57:41.508Z,0.00
2022-09-20T01:58:41.447Z,0.00
2022-09-20T01:59:41.433Z,0.00
2022-09-20T02:00:41.445Z,0.00
2022-09-20T02:01:41.404Z,0.00
2022-09-20T02:02:41.567Z,0.00
2022-09-20T02:03:41.814Z,0.00
2022-09-20T02:04:41.372Z,0.00
2022-09-20T02:05:41.443Z,0.00
2022-09-20T02:06:41.376Z,0.00
2022-09-20T02:07:41.348Z,0.00
2022-09-20T02:08:41.372Z,0.00
2022-09-20T02:09:41.337Z,0.00
2022-09-20T02:10:41.304Z,0.00
2022-09-20T02:11:41.303Z,0.00
2022-09-20T02:12:41.640Z,0.00
2022-09-20T02:13:41.309Z,0.00
2022-09-20T02:14:41.261Z,0.00
2022-09-20T02:15:41.272Z,0.00
2022-09-20T02:16:41.285Z,0.00
2022-09-20T02:17:41.239Z,0.00
2022-09-20T02:18:41.261Z,0.00
2022-09-20T02:19:41.220Z,0.00
2022-09-20T02:20:41.208Z,0.00
2022-09-20T02:21:41.217Z,0.00
2022-09-20T02:22:41.184Z,0.00
2022-09-20T02:23:41.207Z,0.00
2022-09-20T02:24:41.164Z,0.00
2022-09-20T02:25:41.156Z,0.00
2022-09-20T02:26:41.137Z,0.00
2022-09-20T02:27:41.118Z,0.00
2022-09-20T02:28:41.107Z,0.00
2022-09-20T02:29:41.123Z,0.00
2022-09-20T02:30:41.093Z,0.00
2022-09-20T02:31:41.112Z,0.00
2022-09-20T02:32:41.071Z,0.00
2022-09-20T02:33:41.064Z,0.00
2022-09-20T02:34:41.075Z,0.00
2022-09-20T02:35:41.048Z,0.00
2022-09-20T02:36:41.035Z,0.00
2022-09-20T02:37:41.006Z,0.00
2022-09-20T02:38:40.997Z,0.00
2022-09-20T02:39:41.032Z,0.00
2022-09-20T02:40:42.096Z,0.00
2022-09-20T02:41:40.978Z,0.00
2022-09-20T02:42:40.962Z,0.00
2022-09-20T02:43:40.946Z,0.00
2022-09-20T02:44:40.981Z,0.00
2022-09-20T02:45:40.991Z,0.00
2022-09-20T02:46:40.908Z,0.00
2022-09-20T02:47:40.903Z,0.00
2022-09-20T02:48:40.905Z,0.00
2022-09-20T02:49:40.877Z,0.00
2022-09-20T02:50:40.897Z,0.00
2022-09-20T02:51:40.866Z,0.00
2022-09-20T02:52:40.850Z,0.00
2022-09-20T02:53:40.844Z,0.00
2022-09-20T02:54:40.821Z,0.00
2022-09-20T02:55:40.842Z,0.00
2022-09-20T02:56:40.804Z,0.00
2022-09-20T02:57:40.796Z,0.00
2022-09-20T02:58:41.491Z,0.00
2022-09-20T02:59:40.784Z,0.00
2022-09-20T03:00:40.791Z,0.00
2022-09-20T03:01:40.815Z,0.00
2022-09-20T03:02:40.832Z,0.00
2022-09-20T03:03:40.728Z,0.00
2022-09-20T03:04:40.714Z,0.00
2022-09-20T03:05:40.717Z,0.00
2022-09-20T03:06:40.689Z,0.00
2022-09-20T03:07:41.334Z,0.00
2022-09-20T03:08:40.653Z,0.00
2022-09-20T03:09:40.658Z,0.00
2022-09-20T03:10:40.674Z,0.00
2022-09-20T03:11:40.643Z,0.00
2022-09-20T03:12:40.625Z,0.00
2022-09-20T03:13:40.631Z,0.00
2022-09-20T03:14:40.608Z,0.00
2022-09-20T03:15:40.620Z,0.00
2022-09-20T03:16:40.665Z,0.00
2022-09-20T03:17:40.585Z,0.00
2022-09-20T03:18:40.572Z,0.00
2022-09-20T03:19:40.562Z,0.00
2022-09-20T03:20:40.556Z,0.00
2022-09-20T03:21:40.542Z,0.00
2022-09-20T03:22:40.531Z,0.00
2022-09-20T03:23:40.509Z,0.00
2022-09-20T03:24:40.498Z,0.00
2022-09-20T03:25:40.539Z,0.00
2022-09-20T03:26:40.478Z,0.00
2022-09-20T03:27:40.463Z,0.00
2022-09-20T03:28:40.481Z,0.00
2022-09-20T03:29:40.444Z,0.00
2022-09-20T03:30:40.481Z,0.00
2022-09-20T03:31:40.457Z,0.00
2022-09-20T03:32:40.401Z,0.00
2022-09-20T03:33:40.391Z,0.00
2022-09-20T03:34:40.398Z,0.00
2022-09-20T03:35:40.379Z,0.00
2022-09-20T03:36:40.390Z,0.00
2022-09-20T03:37:40.350Z,0.00
2022-09-20T03:38:40.339Z,0.00
2022-09-20T03:39:40.333Z,0.00
2022-09-20T03:40:44.141Z,0.00
2022-09-20T03:41:41.315Z,0.00
2022-09-20T03:42:40.310Z,0.00
2022-09-20T03:43:40.292Z,0.00
2022-09-20T03:44:40.274Z,0.00
2022-09-20T03:45:40.331Z,0.00
2022-09-20T03:46:40.286Z,0.00
2022-09-20T03:47:40.241Z,0.00
2022-09-20T03:48:40.241Z,0.00
2022-09-20T03:49:40.218Z,0.00
2022-09-20T03:50:40.214Z,0.00
2022-09-20T03:51:40.227Z,0.00
2022-09-20T03:52:40.178Z,0.00
2022-09-20T03:53:40.185Z,0.00
2022-09-20T03:54:40.156Z,0.00
2022-09-20T03:55:40.145Z,0.00
2022-09-20T03:56:40.152Z,0.00
2022-09-20T03:57:40.141Z,0.00
2022-09-20T03:58:40.107Z,0.00
2022-09-20T03:59:40.120Z,0.00
2022-09-20T04:00:40.097Z,0.00
2022-09-20T04:01:40.163Z,0.00
2022-09-20T04:02:40.170Z,0.00
2022-09-20T04:03:40.063Z,0.00
2022-09-20T04:04:40.059Z,0.00
2022-09-20T04:05:40.050Z,0.00
2022-09-20T04:06:40.028Z,0.00
2022-09-20T04:07:40.043Z,0.00
2022-09-20T04:08:40.527Z,0.00
2022-09-20T04:09:39.993Z,0.00
2022-09-20T04:10:39.986Z,0.00
2022-09-20T04:11:39.990Z,0.00
2022-09-20T04:12:40.014Z,0.00
2022-09-20T04:13:39.954Z,0.00
2022-09-20T04:14:39.957Z,0.00
2022-09-20T04:15:39.933Z,0.00
2022-09-20T04:16:39.930Z,0.00
2022-09-20T04:17:39.969Z,0.00
2022-09-20T04:18:39.896Z,0.00
2022-09-20T04:19:39.902Z,0.00
2022-09-20T04:20:39.872Z,0.00
2022-09-20T04:21:39.865Z,0.00
2022-09-20T04:22:39.858Z,0.00
2022-09-20T04:23:39.851Z,0.00
2022-09-20T04:24:39.836Z,0.00
2022-09-20T04:25:43.784Z,0.00
2022-09-20T04:26:39.797Z,0.00
2022-09-20T04:27:39.804Z,0.00
2022-09-20T04:28:39.800Z,0.00
2022-09-20T04:29:39.780Z,0.00
2022-09-20T04:30:39.779Z,0.00
2022-09-20T04:31:39.806Z,0.00
2022-09-20T04:32:39.731Z,0.00
2022-09-20T04:33:39.766Z,0.00
2022-09-20T04:34:39.720Z,0.00
2022-09-20T04:35:39.713Z,0.00
2022-09-20T04:36:39.706Z,0.00
2022-09-20T04:37:39.682Z,0.00
2022-09-20T04:38:39.721Z,0.00
2022-09-20T04:39:39.662Z,0.00
2022-09-20T04:40:39.695Z,0.00
2022-09-20T04:41:39.632Z,0.00
2022-09-20T04:42:39.627Z,0.00
2022-09-20T04:43:39.613Z,0.00
2022-09-20T04:44:39.625Z,0.00
2022-09-20T04:45:39.621Z,0.00
2022-09-20T04:46:39.590Z,0.00
2022-09-20T04:47:39.571Z,0.00
2022-09-20T04:48:39.568Z,0.00
2022-09-20T04:49:39.593Z,0.00
2022-09-20T04:50:39.533Z,0.00
2022-09-20T04:51:39.522Z,0.00
2022-09-20T04:52:39.522Z,0.00
2022-09-20T04:53:39.517Z,0.00
2022-09-20T04:54:39.510Z,0.00
2022-09-20T04:55:39.488Z,0.00
2022-09-20T04:56:39.481Z,0.00
2022-09-20T04:57:39.601Z,0.00
2022-09-20T04:58:39.463Z,0.00
2022-09-20T04:59:39.549Z,0.00
2022-09-20T05:00:39.469Z,0.00
2022-09-20T05:01:39.516Z,0.00
2022-09-20T05:02:39.450Z,0.00
2022-09-20T05:03:39.392Z,0.00
2022-09-20T05:04:39.428Z,0.00
2022-09-20T05:05:39.378Z,0.00
2022-09-20T05:06:39.416Z,5.62
2022-09-20T05:07:39.353Z,5.62
2022-09-20T05:08:39.335Z,5.62
2022-09-20T05:09:39.375Z,5.62
2022-09-20T05:10:39.334Z,5.62
2022-09-20T05:11:39.305Z,5.62
2022-09-20T05:12:39.294Z,5.62
2022-09-20T05:13:39.307Z,5.62
2022-09-20T05:14:39.279Z,5.62
2022-09-20T05:15:39.265Z,5.62
2022-09-20T05:16:40.792Z,5.62
2022-09-20T05:17:39.251Z,11.25
2022-09-20T05:18:39.223Z,11.25
2022-09-20T05:19:39.220Z,11.25
2022-09-20T05:20:39.226Z,11.25
2022-09-20T05:21:39.207Z,11.25
2022-09-20T05:22:39.182Z,11.25
2022-09-20T05:23:39.158Z,11.25
2022-09-20T05:24:39.163Z,11.25
2022-09-20T05:25:39.176Z,16.88
2022-09-20T05:26:39.136Z,16.88
2022-09-20T05:27:39.130Z,16.88
2022-09-20T05:28:39.133Z,16.88
2022-09-20T05:29:39.098Z,16.88
2022-09-20T05:30:39.136Z,16.88
2022-09-20T05:31:39.120Z,16.88
2022-09-20T05:32:39.086Z,16.88
2022-09-20T05:33:39.073Z,16.88
2022-09-20T05:34:39.042Z,22.50
2022-09-20T05:35:39.036Z,22.50
2022-09-20T05:36:39.038Z,22.50
2022-09-20T05:37:39.014Z,22.50
2022-09-20T05:38:39.012Z,22.50
2022-09-20T05:39:38.986Z,22.50
2022-09-20T05:40:39.014Z,22.50
2022-09-20T05:41:38.994Z,22.50
2022-09-20T05:42:38.959Z,22.50
2022-09-20T05:43:38.944Z,22.50
2022-09-20T05:44:38.951Z,22.50
2022-09-20T05:45:38.933Z,22.50
2022-09-20T05:46:38.931Z,28.12
2022-09-20T05:47:38.906Z,28.12
2022-09-20T05:48:38.889Z,22.50
2022-09-20T05:49:38.887Z,22.50
2022-09-20T05:50:38.857Z,22.50
2022-09-20T05:51:38.905Z,22.50
2022-09-20T05:52:39.281Z,22.50
2022-09-20T05:53:38.835Z,22.50
2022-09-20T05:54:38.824Z,22.50
2022-09-20T05:55:38.820Z,22.50
2022-09-20T05:56:38.852Z,22.50
2022-09-20T05:57:38.784Z,22.50
2022-09-20T05:58:38.786Z,22.50
2022-09-20T05:59:38.777Z,22.50
2022-09-20T06:00:38.760Z,28.12
2022-09-20T06:01:39.155Z,28.12
2022-09-20T06:02:38.763Z,28.12
2022-09-20T06:03:38.729Z,28.12
2022-09-20T06:04:38.759Z,22.50
2022-09-20T06:05:38.708Z,28.12
2022-09-20T06:06:38.688Z,28.12
2022-09-20T06:07:38.703Z,22.50
2022-09-20T06:08:39.014Z,22.50
2022-09-20T06:09:38.662Z,28.12
2022-09-20T06:10:38.654Z,28.12
2022-09-20T06:11:38.643Z,28.12
2022-09-20T06:12:38.663Z,22.50
2022-09-20T06:13:38.620Z,22.50
2022-09-20T06:14:38.612Z,28.12
2022-09-20T06:15:38.613Z,28.12
2022-09-20T06:16:38.630Z,28.12
2022-09-20T06:17:38.634Z,28.12
2022-09-20T06:18:38.571Z,28.12
2022-09-20T06:19:38.556Z,28.12
2022-09-20T06:20:38.550Z,28.12
2022-09-20T06:21:38.526Z,28.12
2022-09-20T06:22:38.554Z,28.12
2022-09-20T06:23:38.518Z,28.12
2022-09-20T06:24:38.488Z,28.12
2022-09-20T06:25:38.496Z,28.12
2022-09-20T06:26:38.470Z,28.12
2022-09-20T06:27:38.465Z,33.75
2022-09-20T06:28:38.474Z,33.75
2022-09-20T06:29:38.436Z,33.75
2022-09-20T06:30:38.444Z,33.75
2022-09-20T06:31:38.430Z,33.75
2022-09-20T06:32:38.409Z,33.75
2022-09-20T06:33:38.411Z,33.75
2022-09-20T06:34:38.402Z,33.75
2022-09-20T06:35:38.369Z,33.75
2022-09-20T06:36:38.374Z,45.00
2022-09-20T06:37:38.365Z,45.00
2022-09-20T06:38:38.393Z,45.00
2022-09-20T06:39:38.329Z,50.62
2022-09-20T06:40:38.365Z,50.62
2022-09-20T06:41:38.310Z,61.88
2022-09-20T06:42:38.299Z,67.50
2022-09-20T06:43:38.313Z,73.12
2022-09-20T06:44:38.279Z,67.50
2022-09-20T06:45:38.277Z,73.12
2022-09-20T06:46:38.240Z,84.38
2022-09-20T06:47:39.047Z,196.88
2022-09-20T06:48:39.277Z,118.12
2022-09-20T06:49:38.221Z,78.75
2022-09-20T06:50:38.204Z,95.62
2022-09-20T06:51:38.208Z,84.38
2022-09-20T06:52:38.189Z,123.75
2022-09-20T06:53:38.195Z,95.62
2022-09-20T06:54:38.178Z,95.62
2022-09-20T06:55:38.156Z,101.25
2022-09-20T06:56:38.809Z,95.62
2022-09-20T06:57:38.138Z,90.00
2022-09-20T06:58:38.128Z,84.38
2022-09-20T06:59:38.251Z,84.38
2022-09-20T07:00:38.106Z,84.38
2022-09-20T07:01:38.171Z,90.00
2022-09-20T07:02:38.167Z,95.62
2022-09-20T07:03:38.072Z,95.62
2022-09-20T07:04:38.120Z,106.88
2022-09-20T07:05:38.048Z,151.88
2022-09-20T07:06:38.036Z,135.00
2022-09-20T07:07:38.031Z,106.88
2022-09-20T07:08:38.021Z,106.88
2022-09-20T07:09:38.046Z,106.88
2022-09-20T07:10:37.999Z,106.88
2022-09-20T07:11:38.258Z,112.50
2022-09-20T07:12:37.979Z,106.88
2022-09-20T07:13:37.970Z,112.50
2022-09-20T07:14:37.951Z,112.50
2022-09-20T07:15:37.960Z,106.88
2022-09-20T07:16:37.955Z,112.50
2022-09-20T07:17:37.917Z,118.12
2022-09-20T07:18:37.899Z,129.38
2022-09-20T07:19:37.881Z,191.25
2022-09-20T07:20:37.891Z,135.00
2022-09-20T07:21:37.854Z,140.62
2022-09-20T07:22:37.864Z,135.00
2022-09-20T07:23:37.844Z,146.25
2022-09-20T07:24:37.834Z,123.75
2022-09-20T07:25:37.835Z,135.00
2022-09-20T07:26:37.823Z,140.62
2022-09-20T07:27:37.797Z,129.38
2022-09-20T07:29:12.876Z,123.75
2022-09-20T07:29:37.930Z,123.75
2022-09-20T07:30:37.881Z,112.50
2022-09-20T07:31:37.826Z,106.88
2022-09-20T07:32:37.909Z,95.62
2022-09-20T07:33:38.058Z,78.75
2022-09-20T07:34:37.726Z,61.88
2022-09-20T07:35:37.745Z,50.62
2022-09-20T07:36:37.708Z,39.38
2022-09-20T07:37:37.686Z,39.38
2022-09-20T07:38:37.685Z,39.38
2022-09-20T07:39:37.658Z,45.00
2022-09-20T07:40:37.703Z,56.25
2022-09-20T07:41:37.661Z,78.75
2022-09-20T07:42:37.632Z,73.12
2022-09-20T07:43:37.641Z,73.12
2022-09-20T07:44:37.630Z,61.88
2022-09-20T07:45:37.676Z,67.50
2022-09-20T07:46:37.624Z,78.75
2022-09-20T07:47:37.584Z,101.25
2022-09-20T07:48:37.572Z,140.62
2022-09-20T07:49:37.568Z,230.62
2022-09-20T07:50:37.557Z,146.25
2022-09-20T07:51:37.563Z,163.12
2022-09-20T07:52:38.539Z,163.12
2022-09-20T07:53:37.500Z,202.50
2022-09-20T07:54:37.506Z,185.62
2022-09-20T07:55:37.506Z,191.25
2022-09-20T07:56:37.510Z,202.50
2022-09-20T07:57:37.476Z,343.12
2022-09-20T07:58:37.479Z,416.25
2022-09-20T07:59:37.437Z,253.12
2022-09-20T08:00:37.430Z,202.50
2022-09-20T08:01:37.473Z,168.75
2022-09-20T08:02:37.477Z,129.38
2022-09-20T08:03:37.390Z,112.50
2022-09-20T08:04:37.402Z,123.75
2022-09-20T08:05:37.385Z,112.50
2022-09-20T08:06:37.376Z,95.62
2022-09-20T08:07:37.393Z,95.62
2022-09-20T08:08:37.346Z,123.75
2022-09-20T08:09:37.334Z,106.88
2022-09-20T08:10:37.328Z,95.62
2022-09-20T08:11:37.309Z,118.12
2022-09-20T08:14:38.277Z,90.00
2022-09-20T08:15:37.261Z,84.38
2022-09-20T08:16:37.296Z,73.12
2022-09-20T08:17:37.452Z,73.12
2022-09-20T08:18:37.243Z,78.75
2022-09-20T08:19:37.207Z,84.38
2022-09-20T08:20:37.221Z,84.38
2022-09-20T08:21:37.198Z,90.00
2022-09-20T08:22:37.318Z,90.00
2022-09-20T08:23:37.211Z,95.62
2022-09-20T08:24:37.173Z,95.62
2022-09-20T08:25:37.138Z,101.25
2022-09-20T08:26:37.228Z,118.12
2022-09-20T08:27:37.158Z,129.38
2022-09-20T08:28:37.141Z,123.75
2022-09-20T08:29:37.104Z,112.50
2022-09-20T08:30:37.108Z,123.75
2022-09-20T08:31:37.307Z,123.75
2022-09-20T08:32:37.059Z,112.50
2022-09-20T08:33:37.081Z,112.50
2022-09-20T08:34:37.047Z,101.25
2022-09-20T08:35:38.420Z,90.00
2022-09-20T08:36:37.890Z,84.38
2022-09-20T08:37:37.139Z,84.38
2022-09-20T08:40:37.059Z,90.00
2022-09-20T08:41:37.012Z,118.12
2022-09-20T08:42:42.144Z,140.62
2022-09-20T08:43:37.005Z,151.88
2022-09-20T08:44:36.964Z,140.62
2022-09-20T08:45:37.007Z,225.00
2022-09-20T08:46:37.186Z,230.62
2022-09-20T08:47:36.887Z,208.12
2022-09-20T08:48:36.901Z,286.88
2022-09-20T08:49:36.861Z,371.25
2022-09-20T08:50:36.863Z,270.00
2022-09-20T08:51:36.892Z,247.50
2022-09-20T08:52:37.241Z,258.75
2022-09-20T08:53:37.894Z,348.75
2022-09-20T08:54:36.816Z,230.62
2022-09-20T08:55:37.235Z,202.50
2022-09-20T08:56:37.758Z,219.38
2022-09-20T08:57:36.769Z,253.12
2022-09-20T08:58:36.759Z,213.75
2022-09-20T09:01:54.675Z,151.88
2022-09-20T09:02:54.587Z,151.88
2022-09-20T09:03:54.562Z,174.38
2022-09-20T09:04:54.601Z,225.00
2022-09-20T09:05:54.564Z,236.25
2022-09-20T09:06:54.494Z,281.25
2022-09-20T09:07:54.487Z,230.62
2022-09-20T09:08:54.471Z,213.75
2022-09-20T09:09:54.481Z,331.88
2022-09-20T09:10:54.664Z,219.38
2022-09-20T09:11:54.444Z,168.75
2022-09-20T09:12:54.426Z,129.38
2022-09-20T09:13:54.416Z,101.25
2022-09-20T09:14:54.545Z,84.38
2022-09-20T09:15:54.396Z,78.75
2022-09-20T09:16:54.412Z,78.75
2022-09-20T09:17:54.372Z,90.00
2022-09-20T09:18:54.351Z,95.62
2022-09-20T09:19:54.351Z,95.62
2022-09-20T09:20:54.352Z,90.00
2022-09-20T09:21:54.326Z,84.38
2022-09-20T09:22:54.327Z,90.00
2022-09-20T09:23:54.333Z,90.00
2022-09-20T09:24:54.290Z,95.62
2022-09-20T09:25:54.325Z,101.25
2022-09-20T09:26:54.264Z,106.88
2022-09-20T09:27:54.262Z,106.88
2022-09-20T09:28:54.237Z,112.50
2022-09-20T09:29:54.235Z,354.38
2022-09-20T09:30:54.234Z,247.50
2022-09-20T09:31:54.238Z,444.38
2022-09-20T09:32:54.191Z,275.62
2022-09-20T09:33:54.185Z,444.38
2022-09-20T09:34:55.306Z,495.00
2022-09-20T09:35:55.343Z,534.38
2022-09-20T09:36:55.283Z,489.38
2022-09-20T09:37:55.261Z,545.62
2022-09-20T09:38:55.244Z,579.38
2022-09-20T09:39:55.241Z,427.50
2022-09-20T09:40:55.248Z,241.88
2022-09-20T09:41:55.222Z,281.25
2022-09-20T09:42:55.211Z,405.00
2022-09-20T09:43:55.274Z,613.12
2022-09-20T09:44:55.195Z,652.50
2022-09-20T09:45:55.187Z,320.62
2022-09-20T09:46:55.165Z,680.62
2022-09-20T09:47:55.300Z,360.00
2022-09-20T09:48:55.142Z,247.50
2022-09-20T09:49:59.260Z,219.38
2022-09-20T09:50:55.126Z,219.38
2022-09-20T09:51:55.109Z,219.38
2022-09-20T09:52:55.107Z,230.62
2022-09-20T09:53:55.078Z,230.62
2022-09-20T09:54:55.074Z,230.62
2022-09-20T09:55:55.061Z,225.00
2022-09-20T09:56:55.082Z,202.50
2022-09-20T09:57:55.054Z,191.25
2022-09-20T09:58:55.073Z,180.00
2022-09-20T09:59:55.017Z,174.38
2022-09-20T10:00:55.069Z,174.38
2022-09-20T10:01:55.113Z,180.00
2022-09-20T10:02:54.993Z,174.38
2022-09-20T10:03:54.969Z,168.75
2022-09-20T10:04:54.969Z,157.50
2022-09-20T10:05:54.971Z,163.12
2022-09-20T10:06:54.965Z,196.88
2022-09-20T10:07:54.970Z,196.88
2022-09-20T10:08:54.931Z,202.50
2022-09-20T10:09:54.927Z,281.25
2022-09-20T10:10:54.906Z,601.88
2022-09-20T10:11:54.894Z,230.62
2022-09-20T10:12:54.907Z,202.50
2022-09-20T10:13:54.921Z,213.75
2022-09-20T10:14:54.849Z,585.00
2022-09-20T10:15:55.001Z,275.62
2022-09-20T10:16:54.932Z,376.88
2022-09-20T10:17:54.864Z,641.25
2022-09-20T10:18:54.988Z,337.50
2022-09-20T10:19:54.809Z,360.00
2022-09-20T10:20:54.792Z,281.25
2022-09-20T10:21:54.812Z,320.62
2022-09-20T10:23:21.724Z,658.12
2022-09-20T10:24:04.198Z,658.12
2022-09-20T10:24:56.757Z,652.50
2022-09-20T10:25:54.745Z,641.25
2022-09-20T10:26:54.730Z,326.25
2022-09-20T10:27:54.718Z,393.75
2022-09-20T10:28:54.742Z,264.38
2022-09-20T10:29:54.699Z,270.00
2022-09-20T10:30:54.761Z,495.00
2022-09-20T10:31:54.691Z,568.12
2022-09-20T10:32:54.676Z,286.88
2022-09-20T10:33:54.707Z,382.50
2022-09-20T10:34:54.677Z,315.00
2022-09-20T10:35:54.645Z,270.00
2022-09-20T10:36:54.657Z,275.62
2022-09-20T10:37:54.651Z,275.62
2022-09-20T10:38:54.635Z,309.38
2022-09-20T10:39:54.598Z,511.88
2022-09-20T10:40:54.589Z,416.25
2022-09-20T10:41:54.565Z,303.75
2022-09-20T10:42:54.603Z,303.75
2022-09-20T10:43:54.583Z,281.25
2022-09-20T10:44:54.876Z,270.00
2022-09-20T10:46:14.429Z,264.38
2022-09-20T10:46:56.591Z,258.75
2022-09-20T10:47:54.518Z,270.00
2022-09-20T10:48:54.537Z,275.62
2022-09-20T10:49:54.474Z,309.38
2022-09-20T10:50:54.471Z,253.12
2022-09-20T10:51:54.463Z,236.25
2022-09-20T10:52:54.454Z,258.75
2022-09-20T10:53:54.736Z,191.25
2022-09-20T10:54:54.452Z,163.12
2022-09-20T10:55:54.423Z,146.25
2022-09-20T10:56:54.430Z,146.25
2022-09-20T10:57:54.391Z,146.25
2022-09-20T10:58:54.413Z,140.62
2022-09-20T10:59:54.392Z,146.25
2022-09-20T11:00:54.416Z,163.12
2022-09-20T11:01:54.405Z,180.00
2022-09-20T11:02:54.344Z,213.75
2022-09-20T11:03:54.351Z,292.50
2022-09-20T11:04:54.365Z,303.75
2022-09-20T11:05:54.314Z,275.62
2022-09-20T11:06:54.312Z,264.38
2022-09-20T11:07:54.291Z,258.75
2022-09-20T11:08:54.299Z,247.50
2022-09-20T11:09:54.439Z,241.88
2022-09-20T11:10:54.268Z,230.62
2022-09-20T11:11:54.243Z,247.50
2022-09-20T11:12:54.239Z,433.12
2022-09-20T11:13:54.242Z,258.75
2022-09-20T11:14:54.247Z,241.88
2022-09-20T11:15:54.211Z,241.88
2022-09-20T11:16:54.261Z,219.38
2022-09-20T11:17:54.193Z,196.88
2022-09-20T11:18:54.195Z,185.62
2022-09-20T11:19:54.207Z,174.38
2022-09-20T11:20:54.174Z,163.12
2022-09-20T11:21:54.146Z,157.50
2022-09-20T11:22:54.149Z,140.62
2022-09-20T11:23:54.122Z,123.75
2022-09-20T11:24:54.131Z,123.75
2022-09-20T11:25:54.113Z,118.12
2022-09-20T11:26:54.089Z,118.12
2022-09-20T11:27:54.078Z,123.75
2022-09-20T11:28:54.088Z,123.75
2022-09-20T11:29:54.077Z,129.38
2022-09-20T11:30:54.056Z,135.00
2022-09-20T11:31:54.089Z,151.88
2022-09-20T11:32:54.050Z,174.38
2022-09-20T11:33:54.074Z,196.88
2022-09-20T11:34:54.074Z,219.38
2022-09-20T11:35:53.996Z,438.75
2022-09-20T11:36:53.995Z,450.00
2022-09-20T11:37:53.999Z,444.38
2022-09-20T11:38:53.975Z,444.38
2022-09-20T11:39:54.604Z,438.75
2022-09-20T11:40:53.944Z,433.12
2022-09-20T11:41:53.940Z,433.12
2022-09-20T11:42:53.940Z,433.12
2022-09-20T11:43:53.920Z,433.12
2022-09-20T11:44:53.906Z,444.38
2022-09-20T11:45:53.988Z,455.62
2022-09-20T11:46:53.893Z,455.62
2022-09-20T11:47:55.523Z,466.88
2022-09-20T11:48:54.927Z,483.75
2022-09-20T11:49:53.863Z,331.88
2022-09-20T11:50:53.911Z,292.50
2022-09-20T11:51:53.840Z,275.62
2022-09-20T11:52:53.832Z,275.62
2022-09-20T11:53:53.814Z,264.38
2022-09-20T11:54:53.809Z,275.62
2022-09-20T11:55:53.837Z,270.00
2022-09-20T11:56:53.801Z,258.75
2022-09-20T11:57:53.789Z,450.00
2022-09-20T11:58:53.796Z,461.25
2022-09-20T11:59:53.772Z,450.00
2022-09-20T12:00:53.877Z,444.38
2022-09-20T12:01:53.809Z,438.75
2022-09-20T12:02:53.890Z,438.75
2022-09-20T12:04:08.660Z,438.75
2022-09-20T12:04:54.743Z,438.75
2022-09-20T12:05:53.718Z,444.38
2022-09-20T12:06:53.729Z,360.00
2022-09-20T12:07:53.677Z,292.50
2022-09-20T12:08:53.675Z,315.00
2022-09-20T12:09:53.663Z,331.88
2022-09-20T12:10:53.667Z,348.75
2022-09-20T12:11:53.659Z,354.38
2022-09-20T12:12:53.640Z,360.00
2022-09-20T12:13:53.695Z,343.12
2022-09-20T12:14:53.609Z,315.00
2022-09-20T12:15:53.766Z,298.12
2022-09-20T12:16:53.646Z,286.88
2022-09-20T12:17:53.576Z,275.62
2022-09-20T12:18:53.562Z,264.38
2022-09-20T12:19:53.550Z,253.12
2022-09-20T12:20:53.558Z,247.50
2022-09-20T12:21:53.564Z,236.25
2022-09-20T12:22:53.528Z,225.00
2022-09-20T12:23:53.527Z,213.75
2022-09-20T12:24:53.506Z,202.50
2022-09-20T12:25:53.495Z,230.62
2022-09-20T12:26:53.504Z,309.38
2022-09-20T12:27:53.472Z,241.88
2022-09-20T12:28:53.535Z,208.12
2022-09-20T12:29:53.507Z,202.50
2022-09-20T12:30:53.452Z,213.75
2022-09-20T12:31:53.465Z,230.62
2022-09-20T12:32:53.417Z,230.62
2022-09-20T12:33:53.406Z,230.62
2022-09-20T12:34:53.385Z,230.62
2022-09-20T12:35:53.396Z,219.38
2022-09-20T12:36:53.379Z,230.62
2022-09-20T12:37:53.372Z,247.50
2022-09-20T12:38:53.370Z,326.25
2022-09-20T12:39:53.338Z,298.12
2022-09-20T12:40:53.355Z,360.00
2022-09-20T12:41:53.326Z,337.50
2022-09-20T12:42:53.301Z,331.88
2022-09-20T12:43:54.170Z,343.12
2022-09-20T12:44:53.285Z,388.12
2022-09-20T12:45:53.327Z,517.50
2022-09-20T12:46:53.278Z,421.88
2022-09-20T12:47:53.262Z,388.12
2022-09-20T12:48:53.247Z,348.75
2022-09-20T12:49:53.223Z,331.88
2022-09-20T12:50:53.249Z,315.00
2022-09-20T12:51:53.271Z,303.75
2022-09-20T12:52:53.202Z,292.50
2022-09-20T12:53:53.202Z,281.25
2022-09-20T12:54:53.182Z,281.25
2022-09-20T12:55:53.204Z,281.25
2022-09-20T12:56:54.188Z,292.50
2022-09-20T12:57:53.145Z,444.38
2022-09-20T12:58:53.175Z,450.00