createdAt,value
2022-07-27T00:01:19.811Z,26.80
2022-07-27T00:03:48.521Z,26.70
2022-07-27T00:06:17.413Z,26.70
2022-07-27T00:08:45.943Z,26.70
2022-07-27T00:11:16.160Z,26.70
2022-07-27T00:13:45.224Z,26.70
2022-07-27T00:16:13.822Z,26.70
2022-07-27T00:18:42.398Z,26.70
2022-07-27T00:21:10.925Z,26.70
2022-07-27T00:23:39.428Z,26.70
2022-07-27T00:26:07.946Z,26.70
2022-07-27T00:28:37.798Z,26.60
2022-07-27T00:31:07.081Z,26.60
2022-07-27T00:33:35.619Z,26.60
2022-07-27T00:36:04.283Z,26.50
2022-07-27T00:38:32.754Z,26.50
2022-07-27T00:41:01.265Z,26.50
2022-07-27T00:43:29.837Z,26.50
2022-07-27T00:45:59.731Z,26.50
2022-07-27T00:48:33.207Z,26.50
2022-07-27T00:51:02.210Z,26.50
2022-07-27T00:53:30.726Z,26.50
2022-07-27T00:56:00.269Z,26.50
2022-07-27T00:58:30.578Z,26.50
2022-07-27T01:01:00.460Z,26.40
2022-07-27T01:03:29.746Z,26.40
2022-07-27T01:05:59.002Z,26.40
2022-07-27T01:08:28.755Z,26.30
2022-07-27T01:10:58.767Z,26.30
2022-07-27T01:13:30.951Z,26.30
2022-07-27T01:16:01.103Z,26.30
2022-07-27T01:18:31.931Z,26.20
2022-07-27T01:21:01.922Z,26.20
2022-07-27T01:23:33.677Z,26.10
2022-07-27T01:26:02.913Z,26.10
2022-07-27T01:28:31.636Z,26.10
2022-07-27T01:31:00.306Z,26.10
2022-07-27T01:33:28.800Z,26.10
2022-07-27T01:35:58.388Z,26.10
2022-07-27T01:38:26.963Z,26.10
2022-07-27T01:40:57.387Z,26.10
2022-07-27T01:43:25.907Z,26.00
2022-07-27T01:45:54.374Z,25.90
2022-07-27T01:48:22.976Z,25.90
2022-07-27T01:50:52.141Z,25.80
2022-07-27T01:53:21.413Z,25.90
2022-07-27T01:55:50.070Z,25.90
2022-07-27T01:58:21.223Z,25.90
2022-07-27T02:00:49.965Z,26.00
2022-07-27T02:03:18.779Z,26.00
2022-07-27T02:05:47.439Z,26.00
2022-07-27T02:08:16.112Z,26.00
2022-07-27T02:10:59.333Z,26.00
2022-07-27T02:13:29.611Z,25.90
2022-07-27T02:15:58.198Z,26.00
2022-07-27T02:18:35.850Z,26.00
2022-07-27T02:21:06.061Z,25.90
2022-07-27T02:23:35.290Z,25.90
2022-07-27T02:26:04.520Z,25.90
2022-07-27T02:28:34.529Z,25.80
2022-07-27T02:31:03.308Z,25.80
2022-07-27T02:33:31.804Z,25.90
2022-07-27T02:36:00.397Z,25.80
2022-07-27T02:38:29.378Z,25.80
2022-07-27T02:40:58.194Z,25.80
2022-07-27T02:43:26.639Z,25.80
2022-07-27T02:45:56.693Z,25.80
2022-07-27T02:48:25.160Z,25.80
2022-07-27T02:50:53.716Z,25.80
2022-07-27T02:53:22.144Z,25.80
2022-07-27T02:55:50.878Z,25.80
2022-07-27T02:58:19.348Z,25.80
2022-07-27T03:00:48.209Z,25.80
2022-07-27T03:03:18.083Z,25.80
2022-07-27T03:05:46.869Z,25.80
2022-07-27T03:08:15.351Z,25.80
2022-07-27T03:10:48.584Z,25.80
2022-07-27T03:13:17.383Z,25.80
2022-07-27T03:15:46.019Z,25.80
2022-07-27T03:18:14.600Z,25.80
2022-07-27T03:20:44.620Z,25.70
2022-07-27T03:23:13.221Z,25.80
2022-07-27T03:25:41.918Z,25.60
2022-07-27T03:28:10.497Z,25.60
2022-07-27T03:30:39.044Z,25.60
2022-07-27T03:33:07.673Z,25.60
2022-07-27T03:35:36.410Z,25.60
2022-07-27T03:38:06.325Z,25.60
2022-07-27T03:40:35.087Z,25.60
2022-07-27T03:43:03.570Z,25.60
2022-07-27T03:45:32.114Z,25.60
2022-07-27T03:48:00.633Z,25.50
2022-07-27T03:50:30.229Z,25.50
2022-07-27T03:52:58.765Z,25.50
2022-07-27T03:55:29.042Z,25.50
2022-07-27T03:57:57.568Z,25.50
2022-07-27T04:00:26.093Z,25.60
2022-07-27T04:02:54.663Z,25.50
2022-07-27T04:05:23.201Z,25.60
2022-07-27T04:07:57.906Z,25.60
2022-07-27T04:10:30.020Z,25.60
2022-07-27T04:13:00.589Z,25.70
2022-07-27T04:15:30.332Z,25.70
2022-07-27T04:17:58.998Z,25.80
2022-07-27T04:20:27.814Z,25.80
2022-07-27T04:22:56.996Z,25.80
2022-07-27T04:25:25.540Z,25.80
2022-07-27T04:27:56.296Z,25.90
2022-07-27T04:30:25.255Z,25.90
2022-07-27T04:32:54.234Z,26.00
2022-07-27T04:35:26.561Z,26.00
2022-07-27T04:37:58.278Z,26.00
2022-07-27T04:40:30.810Z,26.00
2022-07-27T04:43:01.030Z,26.00
2022-07-27T04:45:29.805Z,25.90
2022-07-27T04:47:58.419Z,25.90
2022-07-27T04:50:26.889Z,26.00
2022-07-27T04:53:00.026Z,26.10
2022-07-27T04:55:28.731Z,26.20
2022-07-27T04:57:57.255Z,26.20
2022-07-27T05:00:27.174Z,26.30
2022-07-27T05:02:55.656Z,26.40
2022-07-27T05:05:24.339Z,26.50
2022-07-27T05:07:52.817Z,26.60
2022-07-27T05:10:21.430Z,26.60
2022-07-27T05:12:50.253Z,26.60
2022-07-27T05:15:19.634Z,26.80
2022-07-27T05:17:49.942Z,26.90
2022-07-27T05:20:18.420Z,26.90
2022-07-27T05:22:46.959Z,27.00
2022-07-27T05:25:15.492Z,27.10
2022-07-27T05:27:54.613Z,27.20
2022-07-27T05:30:24.725Z,27.20
2022-07-27T05:32:54.990Z,27.20
2022-07-27T05:35:23.855Z,27.20
2022-07-27T05:37:52.528Z,27.20
2022-07-27T05:40:21.087Z,27.30
2022-07-27T05:42:49.560Z,27.30
2022-07-27T05:45:18.100Z,27.70
2022-07-27T05:47:46.363Z,28.10
2022-07-27T05:50:17.483Z,28.20
2022-07-27T05:52:45.884Z,28.10
2022-07-27T05:55:15.050Z,28.10
2022-07-27T05:57:43.686Z,28.00
2022-07-27T06:00:13.266Z,27.90
2022-07-27T06:02:43.075Z,27.90
2022-07-27T06:05:15.472Z,27.90
2022-07-27T06:07:59.447Z,28.00
2022-07-27T06:10:29.790Z,28.00
2022-07-27T06:12:58.381Z,28.10
2022-07-27T06:15:26.724Z,28.10
2022-07-27T06:17:55.487Z,28.10
2022-07-27T06:20:25.003Z,28.20
2022-07-27T06:22:57.266Z,28.20
2022-07-27T06:25:34.429Z,28.30
2022-07-27T06:28:04.377Z,28.40
2022-07-27T06:30:33.162Z,28.50
2022-07-27T06:33:04.307Z,28.50
2022-07-27T06:35:34.007Z,28.60
2022-07-27T06:38:04.345Z,28.70
2022-07-27T06:40:33.368Z,28.80
2022-07-27T06:43:01.662Z,28.90
2022-07-27T06:45:30.119Z,29.00
2022-07-27T06:47:58.424Z,29.20
2022-07-27T06:50:27.013Z,29.30
2022-07-27T06:52:55.280Z,29.40
2022-07-27T06:55:25.052Z,29.40
2022-07-27T06:57:53.327Z,29.50
2022-07-27T07:00:21.979Z,29.60
2022-07-27T07:02:55.021Z,29.70
2022-07-27T07:05:24.237Z,29.80
2022-07-27T07:07:53.139Z,29.90
2022-07-27T07:10:23.989Z,30.10
2022-07-27T07:12:56.133Z,30.20
2022-07-27T07:15:26.447Z,30.40
2022-07-27T07:17:55.158Z,30.50
2022-07-27T07:20:24.191Z,30.60
2022-07-27T07:22:52.639Z,30.90
2022-07-27T07:25:21.236Z,30.80
2022-07-27T07:27:50.523Z,30.70
2022-07-27T07:30:20.398Z,30.70
2022-07-27T07:32:49.046Z,30.80
2022-07-27T07:35:17.674Z,31.00
2022-07-27T07:37:49.745Z,31.00
2022-07-27T07:43:08.515Z,31.20
2022-07-27T07:45:47.171Z,31.30
2022-07-27T07:48:21.896Z,31.30
2022-07-27T07:50:52.355Z,31.50
2022-07-27T07:53:23.099Z,31.60
2022-07-27T07:55:52.093Z,31.60
2022-07-27T07:58:20.757Z,31.80
2022-07-27T08:00:50.545Z,31.90
2022-07-27T08:03:19.399Z,32.00
2022-07-27T08:05:47.895Z,32.10
2022-07-27T08:08:17.172Z,32.10
2022-07-27T08:10:45.506Z,32.10
2022-07-27T08:13:21.659Z,32.20
2022-07-27T08:15:52.665Z,32.20
2022-07-27T08:18:21.743Z,32.30
2022-07-27T08:20:50.540Z,32.40
2022-07-27T08:23:18.950Z,32.50
2022-07-27T08:25:47.300Z,32.70
2022-07-27T08:28:16.202Z,32.90
2022-07-27T08:30:44.603Z,33.00
2022-07-27T08:33:14.617Z,32.90
2022-07-27T08:35:43.171Z,33.10
2022-07-27T08:38:11.510Z,33.20
2022-07-27T08:40:43.729Z,33.10
2022-07-27T08:43:21.538Z,33.10
2022-07-27T08:45:57.288Z,33.00
2022-07-27T08:48:28.783Z,33.00
2022-07-27T08:50:57.543Z,32.80
2022-07-27T08:53:26.500Z,33.00
2022-07-27T08:56:16.235Z,33.20
2022-07-27T08:58:46.170Z,33.40
2022-07-27T09:01:14.539Z,33.40
2022-07-27T09:03:44.273Z,33.50
2022-07-27T09:06:13.507Z,33.70
2022-07-27T09:08:44.018Z,33.60
2022-07-27T09:11:16.241Z,33.50
2022-07-27T09:13:44.603Z,33.60
2022-07-27T09:16:18.181Z,33.80
2022-07-27T09:18:59.533Z,34.00
2022-07-27T09:21:29.147Z,34.20
2022-07-27T09:24:18.088Z,34.20
2022-07-27T09:27:04.387Z,34.30
2022-07-27T09:29:36.408Z,34.50
2022-07-27T09:32:15.423Z,34.50
2022-07-27T09:34:45.754Z,34.70
2022-07-27T09:37:25.113Z,34.70
2022-07-27T09:40:11.544Z,34.80
2022-07-27T09:43:08.791Z,34.80
2022-07-27T09:45:34.743Z,34.70
2022-07-27T09:48:15.358Z,34.60
2022-07-27T09:51:01.251Z,34.60
2022-07-27T09:53:43.690Z,34.70
2022-07-27T09:56:16.123Z,34.70
2022-07-27T09:58:47.202Z,34.90
2022-07-27T10:01:18.176Z,34.70
2022-07-27T10:03:47.648Z,34.60
2022-07-27T10:06:17.602Z,34.60
2022-07-27T10:08:48.574Z,34.60
2022-07-27T10:11:17.583Z,34.50
2022-07-27T10:13:46.032Z,34.60
2022-07-27T10:16:18.908Z,34.60
2022-07-27T10:18:56.474Z,34.60
2022-07-27T10:21:26.566Z,34.70
2022-07-27T10:23:56.587Z,34.80
2022-07-27T10:26:33.694Z,34.90
2022-07-27T10:29:04.886Z,35.00
2022-07-27T10:31:35.033Z,35.10
2022-07-27T10:34:05.564Z,35.10
2022-07-27T10:36:54.036Z,35.10
2022-07-27T10:39:40.569Z,35.20
2022-07-27T10:42:27.188Z,35.10
2022-07-27T10:45:01.879Z,35.10
2022-07-27T10:47:41.934Z,35.30
2022-07-27T10:50:29.921Z,35.40
2022-07-27T10:53:02.537Z,35.30
2022-07-27T10:55:47.405Z,35.50
2022-07-27T10:58:51.368Z,35.50
2022-07-27T11:01:21.592Z,35.60
2022-07-27T11:03:55.400Z,35.80
2022-07-27T11:06:33.180Z,36.00
2022-07-27T11:10:00.182Z,36.10
2022-07-27T11:11:54.787Z,36.30
2022-07-27T11:14:30.900Z,36.40
2022-07-27T11:17:32.302Z,36.30
2022-07-27T11:19:54.490Z,36.10
2022-07-27T11:23:03.232Z,36.30
2022-07-27T11:25:23.530Z,36.30
2022-07-27T11:27:52.598Z,36.30
2022-07-27T11:30:25.824Z,36.40
2022-07-27T11:32:54.996Z,36.30
2022-07-27T11:35:23.641Z,36.50
2022-07-27T11:38:02.785Z,36.60
2022-07-27T11:43:42.630Z,36.40
2022-07-27T11:46:16.090Z,36.50
2022-07-27T11:49:05.869Z,36.70
2022-07-27T11:51:35.847Z,36.70
2022-07-27T11:54:06.426Z,36.50
2022-07-27T11:56:39.268Z,36.50
2022-07-27T11:59:16.294Z,36.60
2022-07-27T12:01:48.348Z,36.70
2022-07-27T12:04:28.152Z,36.70
2022-07-27T12:07:00.707Z,36.80
2022-07-27T12:09:38.584Z,36.90
2022-07-27T12:12:14.405Z,36.50
2022-07-27T12:14:46.002Z,36.40
2022-07-27T12:17:27.265Z,36.30
2022-07-27T12:20:01.221Z,36.60
2022-07-27T12:22:35.663Z,36.60
2022-07-27T12:25:16.686Z,36.80
2022-07-27T12:28:05.846Z,36.80
2022-07-27T12:30:36.797Z,36.80
2022-07-27T12:33:08.129Z,36.50
2022-07-27T12:35:46.645Z,36.50
2022-07-27T12:38:16.384Z,36.70
2022-07-27T12:40:47.402Z,36.70
2022-07-27T12:43:19.970Z,36.70
2022-07-27T12:45:49.379Z,36.90
2022-07-27T12:48:19.840Z,37.20
2022-07-27T12:50:58.093Z,37.20
2022-07-27T12:53:26.557Z,37.40
2022-07-27T12:55:57.725Z,37.30
2022-07-27T12:58:27.772Z,37.00
2022-07-27T13:00:56.230Z,36.90
2022-07-27T13:03:24.701Z,37.00
2022-07-27T13:05:53.432Z,37.40
2022-07-27T13:08:22.594Z,38.10
2022-07-27T13:10:52.501Z,38.70
2022-07-27T13:13:24.646Z,38.50
2022-07-27T13:15:54.735Z,38.40
2022-07-27T13:18:24.008Z,38.40
2022-07-27T13:20:53.702Z,38.50
2022-07-27T13:23:22.328Z,38.70
2022-07-27T13:25:50.937Z,39.40
2022-07-27T13:28:19.266Z,39.40
2022-07-27T13:30:47.574Z,39.80
2022-07-27T13:33:17.288Z,40.30
2022-07-27T13:35:45.915Z,40.20
2022-07-27T13:38:16.737Z,40.40
2022-07-27T13:40:45.823Z,41.20
2022-07-27T13:43:14.618Z,40.50
2022-07-27T13:45:43.888Z,40.90
2022-07-27T13:48:13.320Z,41.00
2022-07-27T13:50:43.316Z,41.10
2022-07-27T13:53:15.343Z,41.80
2022-07-27T13:55:45.376Z,41.80
2022-07-27T13:58:14.022Z,42.30
2022-07-27T14:00:43.320Z,42.70
2022-07-27T14:03:12.267Z,43.00
2022-07-27T14:05:45.444Z,43.50
2022-07-27T14:08:19.138Z,43.50
2022-07-27T14:10:47.907Z,42.70
2022-07-27T14:13:17.728Z,42.10
2022-07-27T14:15:52.957Z,42.10
2022-07-27T14:18:22.714Z,43.00
2022-07-27T14:20:52.837Z,43.30
2022-07-27T14:23:22.272Z,43.70
2022-07-27T14:25:50.763Z,44.50
2022-07-27T14:28:19.702Z,45.10
2022-07-27T14:30:49.276Z,45.20
2022-07-27T14:33:18.432Z,45.50
2022-07-27T14:35:47.475Z,45.60
2022-07-27T14:38:25.120Z,45.60
2022-07-27T14:41:01.047Z,45.40
2022-07-27T14:43:30.053Z,45.10
2022-07-27T14:45:59.525Z,44.80
2022-07-27T14:49:02.853Z,44.30
2022-07-27T14:51:17.063Z,43.60
2022-07-27T14:53:47.350Z,44.10
2022-07-27T14:56:16.068Z,44.50
2022-07-27T14:58:45.000Z,45.00
2022-07-27T15:01:16.749Z,45.70
2022-07-27T15:03:46.627Z,45.80
2022-07-27T15:06:15.152Z,44.80
2022-07-27T15:08:43.635Z,44.60
2022-07-27T15:11:13.585Z,44.40
2022-07-27T15:13:42.189Z,44.40
2022-07-27T15:16:11.959Z,44.90
2022-07-27T15:18:40.789Z,43.90
2022-07-27T15:21:13.455Z,43.80
2022-07-27T15:23:43.405Z,44.40
2022-07-27T15:26:13.841Z,44.90
2022-07-27T15:28:44.175Z,45.20
2022-07-27T15:31:13.563Z,45.00
2022-07-27T15:33:42.234Z,45.40
2022-07-27T15:36:31.335Z,45.60
2022-07-27T15:39:00.295Z,45.50
2022-07-27T15:41:30.856Z,45.30
2022-07-27T15:43:59.751Z,45.10
2022-07-27T15:46:28.381Z,44.60
2022-07-27T15:48:57.069Z,44.90
2022-07-27T15:51:26.229Z,45.40
2022-07-27T15:53:55.997Z,45.10
2022-07-27T15:56:24.671Z,45.60
2022-07-27T15:58:54.547Z,45.40
2022-07-27T16:01:23.643Z,44.00
2022-07-27T16:04:03.829Z,43.70
2022-07-27T16:06:38.648Z,44.40
2022-07-27T16:09:09.542Z,44.70
2022-07-27T16:11:38.709Z,44.50
2022-07-27T16:14:08.569Z,44.50
2022-07-27T16:16:40.233Z,44.60
2022-07-27T16:19:12.599Z,45.30
2022-07-27T16:21:54.909Z,45.60
2022-07-27T16:24:25.414Z,45.60
2022-07-27T16:26:54.458Z,44.60
2022-07-27T16:29:24.737Z,44.50
2022-07-27T16:31:58.050Z,44.40
2022-07-27T16:34:28.516Z,44.30
2022-07-27T16:36:57.771Z,44.40
2022-07-27T16:39:26.667Z,44.30
2022-07-27T16:41:55.407Z,44.60
2022-07-27T16:44:25.389Z,44.00
2022-07-27T16:46:54.165Z,43.30
2022-07-27T16:49:33.515Z,42.40
2022-07-27T16:52:05.846Z,41.70
2022-07-27T16:54:39.366Z,41.70
2022-07-27T16:57:09.298Z,41.80
2022-07-27T16:59:40.140Z,42.00
2022-07-27T17:02:08.943Z,41.70
2022-07-27T17:04:37.617Z,41.10
2022-07-27T17:07:06.289Z,41.10
2022-07-27T17:09:41.446Z,41.00
2022-07-27T17:12:10.280Z,41.10
2022-07-27T17:14:41.121Z,41.10
2022-07-27T17:17:09.971Z,40.50
2022-07-27T17:19:38.690Z,40.00
2022-07-27T17:22:07.296Z,39.60
2022-07-27T17:24:38.192Z,39.00
2022-07-27T17:27:07.000Z,38.30
2022-07-27T17:29:35.431Z,37.80
2022-07-27T17:32:05.523Z,37.20
2022-07-27T17:34:34.079Z,36.50
2022-07-27T17:37:02.543Z,35.80
2022-07-27T17:39:31.955Z,34.90
2022-07-27T17:42:00.424Z,34.30
2022-07-27T17:44:28.879Z,33.90
2022-07-27T17:46:57.413Z,33.60
2022-07-27T17:49:27.458Z,33.40
2022-07-27T17:51:56.029Z,33.30
2022-07-27T17:54:25.900Z,33.40
2022-07-27T17:56:54.416Z,33.40
2022-07-27T17:59:38.633Z,33.30
2022-07-27T18:02:07.466Z,33.30
2022-07-27T18:04:39.634Z,33.20
2022-07-27T18:07:09.204Z,33.10
2022-07-27T18:09:37.716Z,32.90
2022-07-27T18:12:06.948Z,32.80
2022-07-27T18:14:35.575Z,32.60
2022-07-27T18:17:07.071Z,32.40
2022-07-27T18:19:37.013Z,32.30
2022-07-27T18:22:05.556Z,32.40
2022-07-27T18:24:35.764Z,32.20
2022-07-27T18:27:04.339Z,32.10
2022-07-27T18:29:32.796Z,31.90
2022-07-27T18:32:01.316Z,31.70
2022-07-27T18:34:29.784Z,31.40
2022-07-27T18:36:59.723Z,31.30
2022-07-27T18:39:32.229Z,31.20
2022-07-27T18:42:03.948Z,31.10
2022-07-27T18:44:38.571Z,30.90
2022-07-27T18:47:07.994Z,30.80
2022-07-27T18:49:36.700Z,30.80
2022-07-27T18:52:07.320Z,30.70
2022-07-27T18:54:35.918Z,30.70
2022-07-27T18:57:04.533Z,30.80
2022-07-27T18:59:33.722Z,30.70
2022-07-27T19:02:09.570Z,30.70
2022-07-27T19:04:38.062Z,30.70
2022-07-27T19:07:11.172Z,30.80
2022-07-27T19:09:43.478Z,30.90
2022-07-27T19:12:12.057Z,30.70
2022-07-27T19:14:40.523Z,30.50
2022-07-27T19:17:14.718Z,30.50
2022-07-27T19:19:44.456Z,30.60
2022-07-27T19:22:15.124Z,30.60
2022-07-27T19:24:43.693Z,30.50
2022-07-27T19:27:12.159Z,30.60
2022-07-27T19:29:41.487Z,30.50
2022-07-27T19:32:11.050Z,30.40
2022-07-27T19:34:39.867Z,30.20
2022-07-27T19:37:08.921Z,30.10
2022-07-27T19:39:57.200Z,30.00
2022-07-27T19:42:28.276Z,29.90
2022-07-27T19:44:56.963Z,29.80
2022-07-27T19:47:25.819Z,29.70
2022-07-27T19:49:55.056Z,29.70
2022-07-27T19:52:23.646Z,29.60
2022-07-27T19:54:53.526Z,29.60
2022-07-27T19:57:22.134Z,29.60
2022-07-27T19:59:55.722Z,29.70
2022-07-27T20:02:25.409Z,29.70
2022-07-27T20:04:53.959Z,29.70
2022-07-27T20:07:22.471Z,29.70
2022-07-27T20:09:52.387Z,29.70
2022-07-27T20:12:21.562Z,29.60
2022-07-27T20:14:50.000Z,29.40
2022-07-27T20:17:18.836Z,29.20
2022-07-27T20:19:47.319Z,29.10
2022-07-27T20:22:15.892Z,29.10
2022-07-27T20:24:44.530Z,29.00
2022-07-27T20:27:14.428Z,29.00
2022-07-27T20:29:42.943Z,28.90
2022-07-27T20:32:12.703Z,28.90
2022-07-27T20:34:41.171Z,29.00
2022-07-27T20:37:12.026Z,29.00
2022-07-27T20:39:40.486Z,29.10
2022-07-27T20:42:09.059Z,29.20
2022-07-27T20:44:38.934Z,29.30
2022-07-27T20:47:08.165Z,29.40
2022-07-27T20:49:36.827Z,29.50
2022-07-27T20:52:05.618Z,29.30
2022-07-27T20:54:35.476Z,29.30
2022-07-27T20:57:04.126Z,29.20
2022-07-27T20:59:33.334Z,29.10
2022-07-27T21:02:03.346Z,29.20
2022-07-27T21:04:31.973Z,29.10
2022-07-27T21:07:00.467Z,29.10
2022-07-27T21:09:28.959Z,28.90
2022-07-27T21:12:00.919Z,28.90
2022-07-27T21:14:29.342Z,28.90
2022-07-27T21:16:57.908Z,28.70
2022-07-27T21:19:27.816Z,28.40
2022-07-27T21:21:56.349Z,28.40
2022-07-27T21:24:26.128Z,28.40
2022-07-27T21:26:54.631Z,28.30
2022-07-27T21:29:27.803Z,28.40
2022-07-27T21:32:01.292Z,28.30
2022-07-27T21:34:31.186Z,28.40
2022-07-27T21:36:59.839Z,28.30
2022-07-27T21:39:29.029Z,28.20
2022-07-27T21:42:01.874Z,28.30
2022-07-27T21:44:31.166Z,28.20
2022-07-27T21:46:59.760Z,28.10
2022-07-27T21:49:34.602Z,28.10
2022-07-27T21:52:03.532Z,28.10
2022-07-27T21:54:32.000Z,28.20
2022-07-27T21:57:00.739Z,28.20
2022-07-27T21:59:29.259Z,28.20
2022-07-27T22:01:58.957Z,28.30
2022-07-27T22:04:28.147Z,28.30
2022-07-27T22:06:58.171Z,28.30
2022-07-27T22:09:26.740Z,28.30
2022-07-27T22:11:56.639Z,28.20
2022-07-27T22:14:25.487Z,28.10
2022-07-27T22:16:54.213Z,28.10
2022-07-27T22:19:23.525Z,28.20
2022-07-27T22:21:52.101Z,28.30
2022-07-27T22:24:22.001Z,28.30
2022-07-27T22:26:50.542Z,28.20
2022-07-27T22:29:19.065Z,28.20
2022-07-27T22:31:47.652Z,28.20
2022-07-27T22:34:16.634Z,28.10
2022-07-27T22:36:45.405Z,28.20
2022-07-27T22:39:14.049Z,28.10
2022-07-27T22:41:44.910Z,28.10
2022-07-27T22:44:13.781Z,28.10
2022-07-27T22:46:44.491Z,28.00
2022-07-27T22:49:13.016Z,28.00
2022-07-27T22:51:49.836Z,28.00
2022-07-27T22:54:21.767Z,28.00
2022-07-27T22:56:51.748Z,28.00
2022-07-27T22:59:20.573Z,27.90
2022-07-27T23:01:49.379Z,27.80
2022-07-27T23:04:18.786Z,27.80
2022-07-27T23:06:47.928Z,27.70
2022-07-27T23:09:16.827Z,27.70
2022-07-27T23:11:45.617Z,27.70
2022-07-27T23:14:15.856Z,27.80
2022-07-27T23:16:45.402Z,27.80
2022-07-27T23:19:13.894Z,27.90
2022-07-27T23:21:43.369Z,27.90
2022-07-27T23:24:13.497Z,27.90
2022-07-27T23:26:43.242Z,27.90
2022-07-27T23:29:11.731Z,27.90
2022-07-27T23:31:42.093Z,27.90
2022-07-27T23:34:10.881Z,27.80
2022-07-27T23:36:39.498Z,27.80
2022-07-27T23:39:09.788Z,27.80
2022-07-27T23:41:38.297Z,27.80
2022-07-27T23:44:07.044Z,27.70
2022-07-27T23:46:35.601Z,27.60
2022-07-27T23:49:05.532Z,27.50
2022-07-27T23:51:34.037Z,27.50
2022-07-27T23:54:02.457Z,27.50
2022-07-27T23:56:30.939Z,27.40
2022-07-27T23:58:59.420Z,27.40
