createdAt,value
2023-04-29T00:00:53.979Z,100180.00
2023-04-29T00:03:21.430Z,100176.27
2023-04-29T00:05:49.821Z,100174.27
2023-04-29T00:08:18.703Z,100173.98
2023-04-29T00:10:56.605Z,100175.25
2023-04-29T00:13:29.492Z,100175.54
2023-04-29T00:15:58.447Z,100174.45
2023-04-29T00:18:25.537Z,100170.98
2023-04-29T00:20:53.355Z,100171.02
2023-04-29T00:26:08.388Z,100171.23
2023-04-29T00:28:36.761Z,100172.06
2023-04-29T00:31:04.046Z,100171.83
2023-04-29T00:33:32.310Z,100167.13
2023-04-29T00:35:59.441Z,100169.98
2023-04-29T00:38:26.496Z,100173.09
2023-04-29T00:40:54.848Z,100173.48
2023-04-29T00:43:22.120Z,100170.77
2023-04-29T00:45:50.321Z,100172.01
2023-04-29T00:48:17.616Z,100170.02
2023-04-29T00:50:45.419Z,100173.60
2023-04-29T00:53:13.980Z,100169.85
2023-04-29T00:55:42.381Z,100173.31
2023-04-29T00:58:11.882Z,100172.42
2023-04-29T01:00:39.137Z,100175.45
2023-04-29T01:03:06.212Z,100176.24
2023-04-29T01:05:34.063Z,100174.76
2023-04-29T01:08:21.801Z,100179.09
2023-04-29T01:10:56.003Z,100177.67
2023-04-29T01:13:28.999Z,100182.04
2023-04-29T01:16:06.776Z,100186.23
2023-04-29T01:18:37.934Z,100187.09
2023-04-29T01:21:05.318Z,100185.96
2023-04-29T01:23:32.345Z,100183.02
2023-04-29T01:25:59.610Z,100182.64
2023-04-29T01:29:15.586Z,100185.58
2023-04-29T01:31:47.126Z,100193.94
2023-04-29T01:34:23.029Z,100195.05
2023-04-29T01:37:03.198Z,100200.27
2023-04-29T01:39:58.873Z,100199.77
2023-04-29T01:42:31.387Z,100199.98
2023-04-29T01:45:01.399Z,100201.79
2023-04-29T01:47:28.743Z,100203.71
2023-04-29T01:49:55.869Z,100209.78
2023-04-29T01:52:23.947Z,100207.96
2023-04-29T01:54:55.290Z,100212.35
2023-04-29T01:57:22.438Z,100209.07
2023-04-29T02:00:02.197Z,100210.05
2023-04-29T02:02:42.964Z,100211.25
2023-04-29T02:05:22.083Z,100209.21
2023-04-29T02:07:55.585Z,100210.80
2023-04-29T02:10:22.903Z,100213.81
2023-04-29T02:12:53.166Z,100221.75
2023-04-29T02:15:21.553Z,100223.27
2023-04-29T02:17:48.932Z,100225.98
2023-04-29T02:20:16.406Z,100223.38
2023-04-29T02:22:44.121Z,100224.58
2023-04-29T02:25:11.581Z,100224.95
2023-04-29T02:27:38.539Z,100224.65
2023-04-29T02:30:06.810Z,100226.68
2023-04-29T02:32:34.079Z,100226.55
2023-04-29T02:35:03.261Z,100230.30
2023-04-29T02:37:30.306Z,100228.66
2023-04-29T02:39:57.554Z,100229.83
2023-04-29T02:42:25.019Z,100231.33
2023-04-29T02:44:52.064Z,100235.56
2023-04-29T02:47:19.116Z,100236.23
2023-04-29T02:49:46.570Z,100238.64
2023-04-29T02:52:13.935Z,100243.08
2023-04-29T02:54:41.297Z,100251.13
2023-04-29T02:57:09.045Z,100252.83
2023-04-29T02:59:36.340Z,100248.27
2023-04-29T03:02:04.108Z,100256.24
2023-04-29T03:04:31.351Z,100258.84
2023-04-29T03:06:58.465Z,100260.41
2023-04-29T03:09:26.855Z,100264.44
2023-04-29T03:11:53.997Z,100262.02
2023-04-29T03:14:21.248Z,100267.93
2023-04-29T03:16:49.037Z,100270.73
2023-04-29T03:19:17.091Z,100271.42
2023-04-29T03:21:44.746Z,100272.48
2023-04-29T03:24:11.997Z,100271.77
2023-04-29T03:26:38.945Z,100275.66
2023-04-29T03:29:06.506Z,100275.33
2023-04-29T03:31:34.424Z,100281.92
2023-04-29T03:34:02.500Z,100282.91
2023-04-29T03:36:31.025Z,100285.23
2023-04-29T03:39:04.945Z,100287.31
2023-04-29T03:41:31.980Z,100287.07
2023-04-29T03:44:01.034Z,100290.45
2023-04-29T03:46:29.328Z,100294.92
2023-04-29T03:48:56.660Z,100296.63
2023-04-29T03:51:27.000Z,100299.13
2023-04-29T03:54:01.251Z,100300.11
2023-04-29T03:56:28.395Z,100301.32
2023-04-29T03:58:55.677Z,100300.30
2023-04-29T04:01:23.312Z,100299.86
2023-04-29T04:03:50.675Z,100298.17
2023-04-29T04:06:17.936Z,100299.25
2023-04-29T04:08:46.404Z,100298.77
2023-04-29T04:11:21.147Z,100303.77
2023-04-29T04:13:54.132Z,100303.38
2023-04-29T04:16:21.313Z,100307.54
2023-04-29T04:18:48.533Z,100308.40
2023-04-29T04:21:15.674Z,100312.65
2023-04-29T04:23:45.901Z,100309.65
2023-04-29T04:26:15.086Z,100308.75
2023-04-29T04:28:45.416Z,100307.96
2023-04-29T04:31:18.320Z,100309.52
2023-04-29T04:33:46.184Z,100315.13
2023-04-29T04:36:13.527Z,100315.35
2023-04-29T04:38:40.786Z,100313.73
2023-04-29T04:41:11.002Z,100315.21
2023-04-29T04:43:40.098Z,100312.30
2023-04-29T04:46:13.681Z,100313.13
2023-04-29T04:48:49.252Z,100307.83
2023-04-29T04:51:18.844Z,100308.58
2023-04-29T04:53:45.909Z,100309.27
2023-04-29T04:56:19.404Z,100313.81
2023-04-29T04:58:46.860Z,100314.73
2023-04-29T05:01:14.664Z,100313.20
2023-04-29T05:03:41.884Z,100314.83
2023-04-29T05:06:09.551Z,100316.19
2023-04-29T05:08:38.439Z,100314.55
2023-04-29T05:11:06.406Z,100313.81
2023-04-29T05:13:33.776Z,100309.48
2023-04-29T05:16:06.328Z,100312.95
2023-04-29T05:18:35.035Z,100308.89
2023-04-29T05:21:02.092Z,100310.35
2023-04-29T05:23:29.132Z,100307.71
2023-04-29T05:26:10.523Z,100301.70
2023-04-29T05:28:43.521Z,100303.43
2023-04-29T05:31:11.579Z,100302.79
2023-04-29T05:33:38.827Z,100309.55
2023-04-29T05:36:07.193Z,100307.53
2023-04-29T05:38:34.566Z,100312.90
2023-04-29T05:41:04.686Z,100317.10
2023-04-29T05:43:33.167Z,100314.79
2023-04-29T05:46:00.746Z,100315.11
2023-04-29T05:48:28.619Z,100316.49
2023-04-29T05:50:56.309Z,100317.05
2023-04-29T05:53:23.406Z,100318.36
2023-04-29T05:55:51.528Z,100317.55
2023-04-29T05:58:20.882Z,100318.89
2023-04-29T06:00:49.693Z,100322.58
2023-04-29T06:03:22.821Z,100322.53
2023-04-29T06:06:03.220Z,100325.12
2023-04-29T06:08:46.387Z,100329.64
2023-04-29T06:11:22.499Z,100330.77
2023-04-29T06:13:49.764Z,100329.60
2023-04-29T06:16:18.941Z,100328.86
2023-04-29T06:18:46.418Z,100330.46
2023-04-29T06:21:14.488Z,100334.30
2023-04-29T06:23:42.767Z,100334.62
2023-04-29T06:26:19.430Z,100339.59
2023-04-29T06:28:46.797Z,100337.00
2023-04-29T06:31:19.094Z,100336.77
2023-04-29T06:33:47.345Z,100335.98
2023-04-29T06:36:15.723Z,100337.76
2023-04-29T06:39:01.732Z,100334.21
2023-04-29T06:41:52.782Z,100340.84
2023-04-29T06:44:39.342Z,100335.32
2023-04-29T06:47:35.983Z,100334.76
2023-04-29T06:50:13.683Z,100334.97
2023-04-29T06:52:41.197Z,100333.61
2023-04-29T06:55:11.940Z,100335.50
2023-04-29T06:57:44.070Z,100336.99
2023-04-29T07:00:16.201Z,100339.40
2023-04-29T07:02:43.666Z,100343.13
2023-04-29T07:05:11.638Z,100344.30
2023-04-29T07:07:38.724Z,100341.18
2023-04-29T07:10:06.314Z,100342.09
2023-04-29T07:12:33.485Z,100344.17
2023-04-29T07:15:00.865Z,100349.13
2023-04-29T07:17:33.388Z,100349.24
2023-04-29T07:20:00.438Z,100350.06
2023-04-29T07:22:27.675Z,100351.25
2023-04-29T07:24:55.653Z,100351.95
2023-04-29T07:27:23.404Z,100353.48
2023-04-29T07:29:52.274Z,100358.23
2023-04-29T07:32:19.686Z,100356.20
2023-04-29T07:34:47.877Z,100348.13
2023-04-29T07:37:15.388Z,100349.64
2023-04-29T07:39:43.045Z,100346.01
2023-04-29T07:42:10.987Z,100344.73
2023-04-29T07:44:38.807Z,100342.26
2023-04-29T07:47:06.521Z,100340.48
2023-04-29T07:49:33.662Z,100340.81
2023-04-29T07:52:01.130Z,100333.31
2023-04-29T07:54:28.281Z,100330.78
2023-04-29T07:56:58.361Z,100330.75
2023-04-29T07:59:25.948Z,100322.64
2023-04-29T08:01:53.893Z,100329.11
2023-04-29T08:04:21.837Z,100326.10
2023-04-29T08:06:56.336Z,100322.13
2023-04-29T08:09:23.712Z,100323.45
2023-04-29T08:11:51.461Z,100324.48
2023-04-29T08:14:18.866Z,100320.35
2023-04-29T08:16:46.822Z,100316.63
2023-04-29T08:19:14.034Z,100321.94
2023-04-29T08:21:42.016Z,100320.42
2023-04-29T08:24:09.303Z,100316.91
2023-04-29T08:26:36.946Z,100317.04
2023-04-29T08:29:04.604Z,100318.23
2023-04-29T08:31:32.112Z,100314.87
2023-04-29T08:33:59.320Z,100312.76
2023-04-29T08:36:28.197Z,100307.20
2023-04-29T08:38:59.252Z,100307.34
2023-04-29T08:41:28.173Z,100306.73
2023-04-29T08:43:55.721Z,100303.44
2023-04-29T08:46:24.974Z,100305.92
2023-04-29T08:48:52.667Z,100306.10
2023-04-29T08:51:19.996Z,100301.20
2023-04-29T08:53:47.083Z,100301.20
2023-04-29T08:56:22.332Z,100304.13
2023-04-29T08:58:55.392Z,100303.49
2023-04-29T09:01:30.919Z,100304.70
2023-04-29T09:04:26.292Z,100301.38
2023-04-29T09:06:53.680Z,100297.71
2023-04-29T09:09:21.143Z,100302.66
2023-04-29T09:11:48.427Z,100299.59
2023-04-29T09:14:18.238Z,100301.42
2023-04-29T09:16:48.758Z,100301.23
2023-04-29T09:19:32.140Z,100298.39
2023-04-29T09:21:59.559Z,100300.17
2023-04-29T09:24:30.568Z,100298.52
2023-04-29T09:26:59.045Z,100295.38
2023-04-29T09:29:26.542Z,100295.41
2023-04-29T09:31:54.090Z,100297.95
2023-04-29T09:34:36.342Z,100303.25
2023-04-29T09:37:03.452Z,100300.67
2023-04-29T09:39:38.907Z,100297.02
2023-04-29T09:42:06.570Z,100299.59
2023-04-29T09:59:09.003Z,100297.98
2023-04-29T10:01:36.306Z,100286.39
2023-04-29T10:04:03.546Z,100288.56
2023-04-29T10:06:31.378Z,100289.81
2023-04-29T10:08:58.308Z,100289.05
2023-04-29T10:11:25.458Z,100283.41
2023-04-29T10:13:53.021Z,100278.13
2023-04-29T10:16:30.726Z,100276.27
2023-04-29T10:19:00.435Z,100276.73
2023-04-29T10:21:30.009Z,100270.19
2023-04-29T10:24:00.567Z,100266.95
2023-04-29T10:26:30.579Z,100268.58
2023-04-29T10:28:58.142Z,100266.51
2023-04-29T10:31:28.302Z,100260.17
2023-04-29T10:33:56.772Z,100259.10
2023-04-29T10:36:26.129Z,100262.36
2023-04-29T10:38:55.245Z,100263.52
2023-04-29T10:41:25.755Z,100255.50
2023-04-29T10:43:53.640Z,100254.81
2023-04-29T10:46:22.456Z,100252.77
2023-04-29T10:48:52.714Z,100248.20
2023-04-29T10:51:43.061Z,100249.75
2023-04-29T10:54:13.368Z,100245.31
2023-04-29T10:56:44.788Z,100239.80
2023-04-29T10:59:14.131Z,100238.02
2023-04-29T11:01:46.943Z,100238.66
2023-04-29T11:04:15.417Z,100238.95
2023-04-29T11:06:47.678Z,100243.14
2023-04-29T11:09:21.414Z,100241.45
2023-04-29T11:11:58.302Z,100239.05
2023-04-29T11:14:52.036Z,100233.66
2023-04-29T11:17:23.775Z,100228.02
2023-04-29T11:19:51.284Z,100225.20
2023-04-29T11:22:18.498Z,100223.20
2023-04-29T11:24:55.412Z,100217.27
2023-04-29T11:27:25.833Z,100213.23
2023-04-29T11:29:58.864Z,100215.45
2023-04-29T11:32:30.425Z,100211.59
2023-04-29T11:35:09.894Z,100211.88
2023-04-29T11:37:37.346Z,100212.39
2023-04-29T11:40:05.864Z,100209.20
2023-04-29T11:42:35.937Z,100210.52
2023-04-29T11:45:03.191Z,100210.34
2023-04-29T11:47:31.160Z,100202.64
2023-04-29T11:50:09.030Z,100206.77
2023-04-29T11:52:37.305Z,100201.90
2023-04-29T11:55:05.113Z,100193.23
2023-04-29T11:57:32.152Z,100189.52
2023-04-29T11:59:59.309Z,100187.38
2023-04-29T12:02:33.139Z,100185.71
2023-04-29T12:05:03.903Z,100184.45
2023-04-29T12:07:31.311Z,100182.20
2023-04-29T12:09:58.445Z,100185.63
2023-04-29T12:12:25.802Z,100179.67
2023-04-29T12:14:53.173Z,100172.42
2023-04-29T12:17:20.414Z,100165.30
2023-04-29T12:19:48.798Z,100164.52
2023-04-29T12:22:15.945Z,100161.99
2023-04-29T12:24:42.987Z,100158.29
2023-04-29T12:27:10.499Z,100161.24
2023-04-29T12:29:37.866Z,100160.21
2023-04-29T12:32:05.054Z,100162.57
2023-04-29T12:34:33.183Z,100161.45
2023-04-29T12:37:00.479Z,100157.66
2023-04-29T12:39:28.004Z,100157.34
2023-04-29T12:41:56.457Z,100155.13
2023-04-29T12:44:24.046Z,100155.27
2023-04-29T12:46:57.627Z,100140.58
2023-04-29T12:49:25.661Z,100141.36
2023-04-29T12:51:52.696Z,100142.52
2023-04-29T12:54:20.268Z,100140.67
2023-04-29T12:56:48.511Z,100141.39
2023-04-29T12:59:17.236Z,100132.21
2023-04-29T13:01:44.457Z,100125.16
2023-04-29T13:04:12.424Z,100127.64
2023-04-29T13:06:39.802Z,100125.67
2023-04-29T13:09:07.947Z,100116.72
2023-04-29T13:11:34.989Z,100118.28
2023-04-29T13:14:02.045Z,100109.23
2023-04-29T13:16:29.860Z,100101.86
2023-04-29T13:19:08.623Z,100102.10
2023-04-29T13:21:44.527Z,100100.33
2023-04-29T13:24:13.631Z,100104.79
2023-04-29T13:26:40.552Z,100105.15
2023-04-29T13:29:07.794Z,100106.89
2023-04-29T13:31:34.896Z,100101.17
2023-04-29T13:34:01.941Z,100103.63
2023-04-29T13:36:30.808Z,100102.83
2023-04-29T13:38:58.455Z,100107.71
2023-04-29T13:41:26.734Z,100110.38
2023-04-29T13:43:57.756Z,100112.07
2023-04-29T13:46:28.954Z,100108.77
2023-04-29T13:51:57.896Z,100105.17
2023-04-29T14:04:21.800Z,100094.42
2023-04-29T14:06:48.831Z,100100.39
2023-04-29T14:09:16.196Z,100097.02
2023-04-29T14:11:43.332Z,100099.54
2023-04-29T14:14:10.375Z,100096.64
2023-04-29T14:16:37.438Z,100095.77
2023-04-29T14:19:08.208Z,100090.27
2023-04-29T14:21:35.537Z,100094.98
2023-04-29T14:24:03.699Z,100090.01
2023-04-29T14:26:32.078Z,100088.85
2023-04-29T14:28:59.990Z,100093.21
2023-04-29T14:31:29.195Z,100087.26
2023-04-29T14:33:59.605Z,100076.96
2023-04-29T14:36:29.389Z,100077.27
2023-04-29T14:38:56.426Z,100075.11
2023-04-29T14:41:23.382Z,100078.10
2023-04-29T14:43:50.540Z,100081.05
2023-04-29T14:46:17.734Z,100078.03
2023-04-29T14:48:44.918Z,100078.04
2023-04-29T14:51:12.078Z,100077.15
2023-04-29T14:53:39.430Z,100081.65
2023-04-29T14:56:08.829Z,100079.65
2023-04-29T14:58:36.195Z,100077.42
2023-04-29T15:01:03.231Z,100078.22
2023-04-29T15:03:30.451Z,100077.80
2023-04-29T15:05:59.118Z,100074.99
2023-04-29T15:08:26.328Z,100073.77
2023-04-29T15:10:53.274Z,100075.59
2023-04-29T15:13:20.726Z,100073.05
2023-04-29T15:15:47.978Z,100073.80
2023-04-29T15:18:15.000Z,100069.85
2023-04-29T15:20:42.790Z,100068.16
2023-04-29T15:23:09.839Z,100068.80
2023-04-29T15:25:37.199Z,100068.47
2023-04-29T15:28:05.021Z,100063.62
2023-04-29T15:30:32.551Z,100056.11
2023-04-29T15:32:59.610Z,100057.16
2023-04-29T15:35:26.721Z,100060.61
2023-04-29T15:37:54.026Z,100052.54
2023-04-29T15:40:24.504Z,100047.86
2023-04-29T15:42:51.556Z,100051.23
2023-04-29T15:45:18.493Z,100051.54
2023-04-29T15:47:46.001Z,100058.41
2023-04-29T15:50:13.204Z,100062.41
2023-04-29T15:52:40.253Z,100066.20
2023-04-29T15:55:07.829Z,100066.47
2023-04-29T15:57:35.015Z,100062.59
2023-04-29T16:00:02.461Z,100066.44
2023-04-29T16:02:32.308Z,100070.54
2023-04-29T16:04:59.383Z,100068.87
2023-04-29T16:07:26.451Z,100068.30
2023-04-29T16:09:53.878Z,100071.53
2023-04-29T16:12:21.962Z,100069.49
2023-04-29T16:14:50.755Z,100066.98
2023-04-29T16:17:17.708Z,100069.88
2023-04-29T16:19:45.259Z,100069.71
2023-04-29T16:22:12.307Z,100067.46
2023-04-29T16:24:39.260Z,100062.02
2023-04-29T16:27:08.858Z,100068.42
2023-04-29T16:29:37.858Z,100066.52
2023-04-29T16:32:05.483Z,100068.22
2023-04-29T16:34:32.563Z,100068.73
2023-04-29T16:36:59.934Z,100069.29
2023-04-29T16:39:27.080Z,100071.85
2023-04-29T16:41:54.122Z,100076.02
2023-04-29T16:44:21.452Z,100074.27
2023-04-29T16:46:51.804Z,100073.08
2023-04-29T16:49:19.563Z,100072.73
2023-04-29T16:51:46.516Z,100069.56
2023-04-29T16:54:13.387Z,100070.97
2023-04-29T16:56:40.295Z,100072.47
2023-04-29T16:59:08.181Z,100074.66
2023-04-29T17:01:35.144Z,100079.39
2023-04-29T17:04:02.231Z,100077.92
2023-04-29T17:06:32.447Z,100077.77
2023-04-29T17:08:59.329Z,100077.00
2023-04-29T17:11:26.271Z,100074.83
2023-04-29T17:13:53.528Z,100073.34
2023-04-29T17:16:20.492Z,100074.14
2023-04-29T17:18:47.517Z,100074.41
2023-04-29T17:21:16.103Z,100077.17
2023-04-29T17:23:43.058Z,100083.52
2023-04-29T17:26:10.094Z,100083.44
2023-04-29T17:28:37.347Z,100082.59
2023-04-29T17:31:04.723Z,100086.46
2023-04-29T17:33:35.440Z,100086.25
2023-04-29T17:36:03.732Z,100089.27
2023-04-29T17:38:33.357Z,100094.20
2023-04-29T17:41:00.784Z,100099.90
2023-04-29T17:43:30.078Z,100097.85
2023-04-29T17:45:58.474Z,100098.10
2023-04-29T17:48:25.410Z,100096.97
2023-04-29T17:50:52.461Z,100098.44
2023-04-29T17:53:19.809Z,100099.69
2023-04-29T17:55:47.399Z,100102.38
2023-04-29T17:58:15.854Z,100101.40
2023-04-29T18:00:45.527Z,100098.30
2023-04-29T18:03:12.795Z,100096.86
2023-04-29T18:05:40.926Z,100095.33
2023-04-29T18:08:07.835Z,100097.10
2023-04-29T18:10:35.905Z,100089.54
2023-04-29T18:13:04.604Z,100095.52
2023-04-29T18:15:31.533Z,100099.98
2023-04-29T18:17:58.451Z,100097.95
2023-04-29T18:20:26.554Z,100091.11
2023-04-29T18:22:53.502Z,100091.26
2023-04-29T18:25:20.665Z,100089.97
2023-04-29T18:27:49.228Z,100090.50
2023-04-29T18:30:16.588Z,100093.02
2023-04-29T18:32:43.540Z,100092.66
2023-04-29T18:35:16.152Z,100097.02
2023-04-29T18:37:43.469Z,100094.77
2023-04-29T18:40:11.236Z,100095.88
2023-04-29T18:42:40.120Z,100090.85
2023-04-29T18:45:07.858Z,100090.02
2023-04-29T18:47:34.963Z,100091.52
2023-04-29T18:50:03.914Z,100087.16
2023-04-29T18:52:32.852Z,100089.63
2023-04-29T18:54:59.853Z,100086.76
2023-04-29T18:57:28.021Z,100086.21
2023-04-29T18:59:56.517Z,100089.48
2023-04-29T19:02:24.615Z,100082.55
2023-04-29T19:04:52.299Z,100077.98
2023-04-29T19:07:19.297Z,100076.75
2023-04-29T19:09:46.338Z,100071.81
2023-04-29T19:12:13.401Z,100071.13
2023-04-29T19:14:40.337Z,100069.73
2023-04-29T19:17:07.277Z,100065.81
2023-04-29T19:19:34.432Z,100068.23
2023-04-29T19:22:01.580Z,100066.40
2023-04-29T19:24:29.353Z,100062.04
2023-04-29T19:26:57.209Z,100062.13
2023-04-29T19:29:24.172Z,100060.14
2023-04-29T19:31:51.618Z,100060.13
2023-04-29T19:34:19.071Z,100058.19
2023-04-29T19:36:46.228Z,100058.83
2023-04-29T19:39:14.961Z,100053.94
2023-04-29T19:41:43.097Z,100052.29
2023-04-29T19:44:11.161Z,100053.98
2023-04-29T19:46:38.398Z,100051.17
2023-04-29T19:49:05.562Z,100050.50
2023-04-29T19:51:33.225Z,100048.00
2023-04-29T19:54:02.230Z,100044.21
2023-04-29T19:56:29.265Z,100043.89
2023-04-29T19:58:57.136Z,100042.77
2023-04-29T20:01:24.102Z,100043.08
2023-04-29T20:03:51.138Z,100042.98
2023-04-29T20:06:18.217Z,100040.94
2023-04-29T20:08:45.943Z,100038.45
2023-04-29T20:11:14.023Z,100036.54
2023-04-29T20:13:42.189Z,100033.13
2023-04-29T20:16:09.252Z,100030.34
2023-04-29T20:18:37.460Z,100025.93
2023-04-29T20:21:05.680Z,100022.75
2023-04-29T20:23:32.624Z,100023.08
2023-04-29T20:26:01.525Z,100020.83
2023-04-29T20:28:28.775Z,100023.70
2023-04-29T20:30:55.927Z,100021.94
2023-04-29T20:33:23.207Z,100021.34
2023-04-29T20:35:53.381Z,100020.17
2023-04-29T20:38:21.423Z,100019.73
2023-04-29T20:40:55.008Z,100016.56
2023-04-29T20:43:22.235Z,100020.83
2023-04-29T20:45:49.252Z,100019.36
2023-04-29T20:48:17.126Z,100019.89
2023-04-29T20:50:44.070Z,100016.23
2023-04-29T20:53:11.429Z,100014.48
2023-04-29T20:55:40.117Z,100015.57
2023-04-29T20:58:06.961Z,100008.78
2023-04-29T21:00:33.917Z,100003.06
2023-04-29T21:03:02.332Z,100004.81
2023-04-29T21:05:29.743Z,100005.04
2023-04-29T21:07:57.020Z,100004.73
2023-04-29T21:10:25.270Z,100002.60
2023-04-29T21:12:53.246Z,100004.73
2023-04-29T21:15:20.191Z,100003.63
2023-04-29T21:17:47.174Z,100000.31
2023-04-29T21:20:14.187Z,99998.31
2023-04-29T21:22:41.235Z,99999.77
2023-04-29T21:25:08.625Z,99998.83
2023-04-29T21:27:36.758Z,99999.67
2023-04-29T21:30:05.177Z,99996.89
2023-04-29T21:32:34.000Z,99997.99
2023-04-29T21:35:01.390Z,100003.27
2023-04-29T21:37:31.402Z,100006.86
2023-04-29T21:40:00.467Z,100011.96
2023-04-29T21:42:27.649Z,100014.30
2023-04-29T21:44:55.394Z,100016.56
2023-04-29T21:47:22.397Z,100017.68
2023-04-29T21:49:50.678Z,100016.56
2023-04-29T21:52:17.903Z,100022.34
2023-04-29T21:54:45.142Z,100018.98
2023-04-29T21:57:12.343Z,100014.05
2023-04-29T21:59:39.256Z,100016.77
2023-04-29T22:02:22.305Z,100013.95
2023-04-29T22:04:50.638Z,100018.50
2023-04-29T22:07:19.322Z,100020.52
2023-04-29T22:09:50.045Z,100025.15
2023-04-29T22:12:20.493Z,100020.70
2023-04-29T22:17:47.791Z,100023.29
2023-04-29T22:20:14.803Z,100022.06
2023-04-29T22:22:41.751Z,100021.85
2023-04-29T22:25:09.005Z,100019.59
2023-04-29T22:27:36.669Z,100013.95
2023-04-29T22:30:04.135Z,100015.94
2023-04-29T22:32:31.191Z,100017.38
2023-04-29T22:35:00.500Z,100017.52
2023-04-29T22:37:27.832Z,100014.71
2023-04-29T22:39:55.195Z,100010.64
2023-04-29T22:42:22.641Z,100011.98
2023-04-29T22:44:49.586Z,100021.86
2023-04-29T22:47:17.061Z,100014.80
2023-04-29T22:49:43.997Z,100011.52
2023-04-29T22:52:11.079Z,100011.52
2023-04-29T22:54:38.019Z,100007.82
2023-04-29T22:57:05.339Z,100013.82
2023-04-29T22:59:32.283Z,100014.20
2023-04-29T23:01:59.329Z,100017.73
2023-04-29T23:04:26.571Z,100017.33
2023-04-29T23:06:53.546Z,100011.11
2023-04-29T23:09:20.592Z,100012.05
2023-04-29T23:11:47.626Z,100013.34
2023-04-29T23:14:14.672Z,100018.05
2023-04-29T23:16:41.932Z,100020.07
2023-04-29T23:19:09.058Z,100018.52
2023-04-29T23:21:36.166Z,100023.42
2023-04-29T23:24:03.782Z,100020.37
2023-04-29T23:26:31.042Z,100021.88
2023-04-29T23:28:57.986Z,100023.61
2023-04-29T23:31:25.099Z,100025.16
2023-04-29T23:33:52.497Z,100025.16
2023-04-29T23:36:19.445Z,100025.20
2023-04-29T23:38:46.615Z,100024.76
2023-04-29T23:41:13.642Z,100022.36
2023-04-29T23:43:40.594Z,100027.05
2023-04-29T23:46:07.710Z,100019.93
2023-04-29T23:48:34.678Z,100018.12
2023-04-29T23:51:01.522Z,100019.41
2023-04-29T23:53:28.476Z,100014.55
2023-04-29T23:55:55.430Z,100016.17
2023-04-29T23:58:22.363Z,100019.38
