createdAt,value
2022-12-04T00:00:58.193Z,24.02
2022-12-04T00:03:46.831Z,24.04
2022-12-04T00:06:35.801Z,24.05
2022-12-04T00:09:24.512Z,24.03
2022-12-04T00:12:13.328Z,24.01
2022-12-04T00:18:11.917Z,23.98
2022-12-04T00:21:00.548Z,23.95
2022-12-04T00:23:49.501Z,23.93
2022-12-04T00:26:38.314Z,23.90
2022-12-04T00:29:26.941Z,23.89
2022-12-04T00:32:16.903Z,23.89
2022-12-04T00:35:05.888Z,23.90
2022-12-04T00:37:54.525Z,23.92
2022-12-04T00:40:50.924Z,23.93
2022-12-04T00:43:39.702Z,23.90
2022-12-04T00:46:28.411Z,23.86
2022-12-04T00:49:18.406Z,23.86
2022-12-04T00:52:07.062Z,23.84
2022-12-04T00:54:55.695Z,23.93
2022-12-04T00:57:44.323Z,23.86
2022-12-04T01:00:33.219Z,23.90
2022-12-04T01:03:21.901Z,23.90
2022-12-04T01:06:19.713Z,23.88
2022-12-04T01:09:08.386Z,23.87
2022-12-04T01:11:57.026Z,23.91
2022-12-04T01:14:45.610Z,23.89
2022-12-04T01:17:34.284Z,23.92
2022-12-04T01:20:22.888Z,23.89
2022-12-04T01:23:12.883Z,23.90
2022-12-04T01:26:01.504Z,23.89
2022-12-04T01:28:50.127Z,23.98
2022-12-04T01:31:38.769Z,23.97
2022-12-04T01:34:27.410Z,23.97
2022-12-04T01:37:16.058Z,23.95
2022-12-04T01:40:07.477Z,23.97
2022-12-04T01:42:56.057Z,24.00
2022-12-04T01:45:45.331Z,23.92
2022-12-04T01:48:35.731Z,23.93
2022-12-04T01:51:26.957Z,23.98
2022-12-04T01:54:19.401Z,23.88
2022-12-04T01:57:13.175Z,23.93
2022-12-04T02:00:05.067Z,23.92
2022-12-04T02:02:53.655Z,23.90
2022-12-04T02:05:42.359Z,23.97
2022-12-04T02:08:33.736Z,23.91
2022-12-04T02:11:29.291Z,23.86
2022-12-04T02:14:24.772Z,23.86
2022-12-04T02:17:19.832Z,23.85
2022-12-04T02:20:23.146Z,23.81
2022-12-04T02:23:55.952Z,23.80
2022-12-04T02:26:49.833Z,23.81
2022-12-04T02:29:45.229Z,23.79
2022-12-04T02:32:38.690Z,23.86
2022-12-04T02:35:29.566Z,23.82
2022-12-04T02:38:24.652Z,23.84
2022-12-04T02:41:17.913Z,23.83
2022-12-04T02:44:11.079Z,23.80
2022-12-04T02:47:03.069Z,23.86
2022-12-04T02:49:55.360Z,23.79
2022-12-04T02:52:47.932Z,23.81
2022-12-04T02:55:39.632Z,23.83
2022-12-04T02:58:31.463Z,23.84
2022-12-04T03:01:24.477Z,23.83
2022-12-04T03:04:17.878Z,23.82
2022-12-04T03:07:09.021Z,23.85
2022-12-04T03:09:59.669Z,23.89
2022-12-04T03:12:51.096Z,23.83
2022-12-04T03:15:42.726Z,23.80
2022-12-04T03:18:34.780Z,23.81
2022-12-04T03:21:27.976Z,23.77
2022-12-04T03:24:20.953Z,23.82
2022-12-04T03:27:14.653Z,23.84
2022-12-04T03:30:06.200Z,23.84
2022-12-04T03:32:58.630Z,23.81
2022-12-04T03:35:49.365Z,23.81
2022-12-04T03:38:42.993Z,23.85
2022-12-04T03:41:34.894Z,23.87
2022-12-04T03:44:25.719Z,23.86
2022-12-04T03:47:17.832Z,23.86
2022-12-04T03:50:10.171Z,23.86
2022-12-04T03:53:03.673Z,23.90
2022-12-04T03:55:57.714Z,23.90
2022-12-04T03:58:50.880Z,23.91
2022-12-04T04:01:42.246Z,23.92
2022-12-04T04:04:35.445Z,23.91
2022-12-04T04:07:31.850Z,23.89
2022-12-04T04:10:26.408Z,23.92
2022-12-04T04:13:36.947Z,23.91
2022-12-04T04:16:46.555Z,23.90
2022-12-04T04:19:54.801Z,23.88
2022-12-04T04:23:02.211Z,23.91
2022-12-04T04:25:51.523Z,23.90
2022-12-04T04:28:42.952Z,23.86
2022-12-04T04:31:35.735Z,23.85
2022-12-04T04:34:29.948Z,23.85
2022-12-04T04:37:27.980Z,23.84
2022-12-04T04:40:22.517Z,23.87
2022-12-04T04:43:14.904Z,23.82
2022-12-04T04:46:07.792Z,23.83
2022-12-04T04:48:59.180Z,23.82
2022-12-04T04:51:48.368Z,23.82
2022-12-04T04:54:37.626Z,23.87
2022-12-04T04:57:31.404Z,23.91
2022-12-04T05:00:21.908Z,23.83
2022-12-04T05:03:12.427Z,23.83
2022-12-04T05:06:01.389Z,23.81
2022-12-04T05:08:50.071Z,23.86
2022-12-04T05:11:38.695Z,23.85
2022-12-04T05:14:27.478Z,23.87
2022-12-04T05:17:16.450Z,23.90
2022-12-04T05:20:07.675Z,23.88
2022-12-04T05:22:56.230Z,23.86
2022-12-04T05:25:45.009Z,23.87
2022-12-04T05:28:33.601Z,23.83
2022-12-04T05:31:22.205Z,23.82
2022-12-04T05:34:10.796Z,23.81
2022-12-04T05:37:00.885Z,23.82
2022-12-04T05:39:49.684Z,23.84
2022-12-04T05:42:38.594Z,23.83
2022-12-04T05:45:27.204Z,23.85
2022-12-04T05:48:15.786Z,23.86
2022-12-04T05:51:07.501Z,23.84
2022-12-04T05:53:57.539Z,23.83
2022-12-04T05:56:46.155Z,23.76
2022-12-04T05:59:34.974Z,23.79
2022-12-04T06:02:23.608Z,23.77
2022-12-04T06:05:12.318Z,23.79
2022-12-04T06:08:00.953Z,23.76
2022-12-04T06:10:50.929Z,23.79
2022-12-04T06:13:39.509Z,23.80
2022-12-04T06:16:29.821Z,23.84
2022-12-04T06:19:19.769Z,23.82
2022-12-04T06:22:08.395Z,23.83
2022-12-04T06:24:56.993Z,23.84
2022-12-04T06:27:47.061Z,23.83
2022-12-04T06:30:35.824Z,23.85
2022-12-04T06:33:24.394Z,23.83
2022-12-04T06:36:14.646Z,23.85
2022-12-04T06:39:03.265Z,23.83
2022-12-04T06:41:51.764Z,23.84
2022-12-04T06:44:41.757Z,23.84
2022-12-04T06:47:30.375Z,23.80
2022-12-04T06:50:19.138Z,23.89
2022-12-04T06:53:08.599Z,23.93
2022-12-04T06:55:57.949Z,23.93
2022-12-04T06:58:48.342Z,23.98
2022-12-04T07:01:38.375Z,23.91
2022-12-04T07:04:27.014Z,23.92
2022-12-04T07:07:15.567Z,23.92
2022-12-04T07:10:04.236Z,23.94
2022-12-04T07:12:52.824Z,23.95
2022-12-04T07:15:41.474Z,23.95
2022-12-04T07:18:31.979Z,23.88
2022-12-04T07:21:22.644Z,23.88
2022-12-04T07:24:15.609Z,23.89
2022-12-04T07:27:04.189Z,23.87
2022-12-04T07:29:53.498Z,23.87
2022-12-04T07:32:42.417Z,23.89
2022-12-04T07:35:32.383Z,23.85
2022-12-04T07:38:21.012Z,23.84
2022-12-04T07:41:11.810Z,23.84
2022-12-04T07:44:00.421Z,23.85
2022-12-04T07:46:49.137Z,23.84
2022-12-04T07:49:37.822Z,23.87
2022-12-04T07:52:27.784Z,23.88
2022-12-04T07:55:21.612Z,23.90
2022-12-04T07:58:11.645Z,23.93
2022-12-04T08:01:07.515Z,23.97
2022-12-04T08:03:57.859Z,23.91
2022-12-04T08:06:46.549Z,23.89
2022-12-04T08:09:36.468Z,23.85
2022-12-04T08:12:25.162Z,23.90
2022-12-04T08:15:13.722Z,23.90
2022-12-04T08:18:02.459Z,23.94
2022-12-04T08:20:51.046Z,23.91
2022-12-04T08:23:41.222Z,23.93
2022-12-04T08:26:33.444Z,23.97
2022-12-04T08:29:22.132Z,23.95
2022-12-04T08:32:10.783Z,24.02
2022-12-04T08:34:59.395Z,24.00
2022-12-04T08:37:48.251Z,24.00
2022-12-04T08:40:36.868Z,23.99
2022-12-04T08:43:26.800Z,23.96
2022-12-04T08:46:17.855Z,24.00
2022-12-04T08:49:06.563Z,23.95
2022-12-04T08:51:55.183Z,24.05
2022-12-04T08:54:43.758Z,24.00
2022-12-04T08:57:32.361Z,23.94
2022-12-04T09:00:23.012Z,23.94
2022-12-04T09:03:13.653Z,23.95
2022-12-04T09:06:02.965Z,23.90
2022-12-04T09:08:54.620Z,23.93
2022-12-04T09:11:46.649Z,23.96
2022-12-04T09:14:35.254Z,23.94
2022-12-04T09:17:25.299Z,23.91
2022-12-04T09:20:14.961Z,23.86
2022-12-04T09:23:04.942Z,23.92
2022-12-04T09:25:54.064Z,23.90
2022-12-04T09:28:42.678Z,23.92
2022-12-04T09:31:31.728Z,23.94
2022-12-04T09:34:21.710Z,23.97
2022-12-04T09:37:10.287Z,24.04
2022-12-04T09:39:58.954Z,23.99
2022-12-04T09:42:50.231Z,24.14
2022-12-04T09:45:44.268Z,24.26
2022-12-04T09:48:35.302Z,24.08
2022-12-04T09:51:26.724Z,24.10
2022-12-04T09:54:18.313Z,24.24
2022-12-04T09:57:14.336Z,24.38
2022-12-04T10:00:04.494Z,24.29
2022-12-04T10:02:56.567Z,24.28
2022-12-04T10:05:51.713Z,24.29
2022-12-04T10:08:43.441Z,24.41
2022-12-04T10:11:46.217Z,24.47
2022-12-04T10:14:51.000Z,24.53
2022-12-04T10:17:49.309Z,24.52
2022-12-04T10:21:03.657Z,24.55
2022-12-04T10:24:00.826Z,24.57
2022-12-04T10:26:50.681Z,24.61
2022-12-04T10:29:40.739Z,24.64
2022-12-04T10:32:32.039Z,24.74
2022-12-04T10:35:22.937Z,24.76
2022-12-04T10:38:16.750Z,24.75
2022-12-04T10:41:15.069Z,24.84
2022-12-04T10:44:04.060Z,24.79
2022-12-04T10:46:54.480Z,24.88
2022-12-04T10:49:43.427Z,24.91
2022-12-04T10:52:31.997Z,25.02
2022-12-04T10:55:30.464Z,25.22
2022-12-04T10:58:21.049Z,25.32
2022-12-04T11:01:12.248Z,25.39
2022-12-04T11:04:03.820Z,25.49
2022-12-04T11:06:53.402Z,25.46
2022-12-04T11:09:43.044Z,25.48
2022-12-04T11:12:32.895Z,25.57
2022-12-04T11:15:23.258Z,25.59
2022-12-04T11:18:17.779Z,25.51
2022-12-04T11:21:08.300Z,25.63
2022-12-04T11:23:57.234Z,25.46
2022-12-04T11:26:48.589Z,25.45
2022-12-04T11:29:42.787Z,25.59
2022-12-04T11:32:35.089Z,25.57
2022-12-04T11:35:26.548Z,25.54
2022-12-04T11:38:17.073Z,25.46
2022-12-04T11:41:06.577Z,25.18
2022-12-04T11:43:59.961Z,25.26
2022-12-04T11:46:54.588Z,24.66
2022-12-04T11:49:44.526Z,24.59
2022-12-04T11:52:48.594Z,24.42
2022-12-04T11:55:42.713Z,24.71
2022-12-04T11:58:44.988Z,24.36
2022-12-04T12:01:42.848Z,24.30
2022-12-04T12:04:51.284Z,24.29
2022-12-04T12:07:46.872Z,24.33
2022-12-04T12:10:44.287Z,24.25
2022-12-04T12:13:37.446Z,24.29
2022-12-04T12:16:31.192Z,24.53
2022-12-04T12:19:38.523Z,24.96
2022-12-04T12:22:42.605Z,25.11
2022-12-04T12:25:34.844Z,25.30
2022-12-04T12:28:34.805Z,25.43
2022-12-04T12:31:38.127Z,25.48
2022-12-04T12:34:34.147Z,25.35
2022-12-04T12:37:25.435Z,25.47
2022-12-04T12:40:20.071Z,25.53
2022-12-04T12:43:13.929Z,25.54
2022-12-04T12:46:06.599Z,25.06
2022-12-04T12:49:01.225Z,24.93
2022-12-04T12:51:52.647Z,24.88
2022-12-04T12:54:44.490Z,25.01
2022-12-04T12:57:37.657Z,24.93
2022-12-04T13:00:26.401Z,24.89
2022-12-04T13:03:28.309Z,24.84
2022-12-04T13:06:20.184Z,24.93
2022-12-04T13:09:14.927Z,24.83
2022-12-04T13:12:08.018Z,24.71
2022-12-04T13:14:58.034Z,25.00
2022-12-04T13:17:48.317Z,25.33
2022-12-04T13:20:43.078Z,25.43
2022-12-04T13:23:43.234Z,25.46
2022-12-04T13:26:40.898Z,25.60
2022-12-04T13:29:42.333Z,25.61
2022-12-04T13:32:49.629Z,25.38
2022-12-04T13:36:04.146Z,25.49
2022-12-04T13:39:09.449Z,25.17
2022-12-04T13:42:00.066Z,25.40
2022-12-04T13:44:55.650Z,25.48
2022-12-04T13:47:45.919Z,25.42
2022-12-04T13:50:36.138Z,25.55
2022-12-04T13:53:37.466Z,25.47
2022-12-04T13:56:29.515Z,25.05
2022-12-04T13:59:23.954Z,24.78
2022-12-04T14:02:29.179Z,24.72
2022-12-04T14:05:27.981Z,24.63
2022-12-04T14:08:26.199Z,25.14
2022-12-04T14:11:17.063Z,25.26
2022-12-04T14:14:08.213Z,25.16
2022-12-04T14:16:57.982Z,25.33
2022-12-04T14:19:47.660Z,25.14
2022-12-04T14:22:45.347Z,24.79
2022-12-04T14:25:36.600Z,24.67
2022-12-04T14:28:28.122Z,24.64
2022-12-04T14:31:25.082Z,24.54
2022-12-04T14:34:22.764Z,24.70
2022-12-04T14:37:20.188Z,24.79
2022-12-04T14:40:47.946Z,24.66
2022-12-04T14:43:40.595Z,24.54
2022-12-04T14:46:35.318Z,24.52
2022-12-04T14:49:33.702Z,24.63
2022-12-04T14:52:28.013Z,24.58
2022-12-04T14:55:25.994Z,24.54
2022-12-04T14:58:31.391Z,24.53
2022-12-04T15:01:28.389Z,24.93
2022-12-04T15:04:24.490Z,25.21
2022-12-04T15:07:18.131Z,25.11
2022-12-04T15:10:39.523Z,24.94
2022-12-04T15:13:28.871Z,25.18
2022-12-04T15:16:20.469Z,25.20
2022-12-04T15:19:18.078Z,25.40
2022-12-04T15:22:11.674Z,25.41
2022-12-04T15:25:00.542Z,25.60
2022-12-04T15:27:52.868Z,25.60
2022-12-04T15:30:42.599Z,25.69
2022-12-04T15:33:37.209Z,25.76
2022-12-04T15:36:31.199Z,25.78
2022-12-04T15:39:21.868Z,25.79
2022-12-04T15:42:19.054Z,25.84
2022-12-04T15:45:25.176Z,25.80
2022-12-04T15:48:25.153Z,25.80
2022-12-04T15:51:14.180Z,25.83
2022-12-04T15:54:04.266Z,25.74
2022-12-04T15:57:00.779Z,25.81
2022-12-04T15:59:51.177Z,25.83
2022-12-04T16:02:44.097Z,25.59
2022-12-04T16:05:36.529Z,25.71
2022-12-04T16:08:27.051Z,25.83
2022-12-04T16:11:30.930Z,25.86
2022-12-04T16:14:20.544Z,25.87
2022-12-04T16:17:11.583Z,25.92
2022-12-04T16:20:02.595Z,25.78
2022-12-04T16:22:53.142Z,25.74
2022-12-04T16:25:41.776Z,25.16
2022-12-04T16:28:30.398Z,25.45
2022-12-04T16:31:19.976Z,25.61
2022-12-04T16:34:08.566Z,25.67
2022-12-04T16:36:58.617Z,25.65
2022-12-04T16:39:47.512Z,25.82
2022-12-04T16:42:36.169Z,25.82
2022-12-04T16:45:28.078Z,25.77
2022-12-04T16:48:17.130Z,25.74
2022-12-04T16:51:05.833Z,25.77
2022-12-04T16:53:56.316Z,25.81
2022-12-04T16:56:45.194Z,25.83
2022-12-04T16:59:33.960Z,25.77
2022-12-04T17:02:27.585Z,25.81
2022-12-04T17:05:20.768Z,25.85
2022-12-04T17:08:09.405Z,25.84
2022-12-04T17:10:59.386Z,25.76
2022-12-04T17:13:48.007Z,25.77
2022-12-04T17:16:37.025Z,25.73
2022-12-04T17:19:25.709Z,25.33
2022-12-04T17:22:14.335Z,25.08
2022-12-04T17:25:03.135Z,25.54
2022-12-04T17:27:53.410Z,25.58
2022-12-04T17:30:46.120Z,25.77
2022-12-04T17:33:34.719Z,25.92
2022-12-04T17:36:25.154Z,25.94
2022-12-04T17:39:13.739Z,25.86
2022-12-04T17:42:02.411Z,25.92
2022-12-04T17:44:52.394Z,25.86
2022-12-04T17:47:41.222Z,25.89
2022-12-04T17:50:29.822Z,25.91
2022-12-04T17:53:18.493Z,25.96
2022-12-04T17:56:08.839Z,26.04
2022-12-04T17:58:57.644Z,26.01
2022-12-04T18:01:47.758Z,25.75
2022-12-04T18:04:36.427Z,25.71
2022-12-04T18:07:25.041Z,25.59
2022-12-04T18:10:13.597Z,25.57
2022-12-04T18:13:02.212Z,25.44
2022-12-04T18:15:50.840Z,25.42
2022-12-04T18:18:40.978Z,25.47
2022-12-04T18:21:30.559Z,25.37
2022-12-04T18:24:19.523Z,25.41
2022-12-04T18:27:09.110Z,25.45
2022-12-04T18:29:57.936Z,25.59
2022-12-04T18:32:47.963Z,25.68
2022-12-04T18:35:37.836Z,25.71
2022-12-04T18:38:27.889Z,25.75
2022-12-04T18:41:17.636Z,25.77
2022-12-04T18:44:06.437Z,25.76
2022-12-04T18:46:55.048Z,25.70
2022-12-04T18:49:43.705Z,25.68
2022-12-04T18:52:38.356Z,25.72
2022-12-04T18:55:26.924Z,25.61
2022-12-04T18:58:15.546Z,25.40
2022-12-04T19:01:06.769Z,25.30
2022-12-04T19:03:57.915Z,25.23
2022-12-04T19:06:50.171Z,25.13
2022-12-04T19:12:48.780Z,25.36
2022-12-04T19:15:43.788Z,25.47
2022-12-04T19:18:32.961Z,25.44
2022-12-04T19:21:21.559Z,25.33
2022-12-04T19:24:11.458Z,25.39
2022-12-04T19:27:01.819Z,25.35
2022-12-04T19:29:50.432Z,25.39
2022-12-04T19:32:39.065Z,25.27
2022-12-04T19:35:27.674Z,25.35
2022-12-04T19:38:16.414Z,25.26
2022-12-04T19:41:08.156Z,25.20
2022-12-04T19:43:59.806Z,25.26
2022-12-04T19:46:48.600Z,25.25
2022-12-04T19:49:37.171Z,25.17
2022-12-04T19:52:25.763Z,25.22
2022-12-04T19:55:14.365Z,25.14
2022-12-04T19:58:02.976Z,25.28
2022-12-04T20:00:56.495Z,25.29
2022-12-04T20:03:45.444Z,25.28
2022-12-04T20:06:37.793Z,25.24
2022-12-04T20:09:27.357Z,25.14
2022-12-04T20:12:15.948Z,25.17
2022-12-04T20:15:04.575Z,25.08
2022-12-04T20:17:54.561Z,25.08
2022-12-04T20:20:45.673Z,25.26
2022-12-04T20:23:34.223Z,25.08
2022-12-04T20:26:25.081Z,25.08
2022-12-04T20:29:15.192Z,25.13
2022-12-04T20:32:03.749Z,25.12
2022-12-04T20:34:53.752Z,25.13
2022-12-04T20:37:42.352Z,25.14
2022-12-04T20:40:30.980Z,25.13
2022-12-04T20:43:19.563Z,25.17
2022-12-04T20:46:15.359Z,25.05
2022-12-04T20:49:05.749Z,25.15
2022-12-04T20:51:55.757Z,25.10
2022-12-04T20:54:44.417Z,24.99
2022-12-04T20:57:34.568Z,24.90
2022-12-04T21:00:23.436Z,24.93
2022-12-04T21:03:12.133Z,24.92
2022-12-04T21:06:00.720Z,24.90
2022-12-04T21:08:54.603Z,24.89
2022-12-04T21:11:45.149Z,24.94
2022-12-04T21:14:51.696Z,24.97
2022-12-04T21:17:40.544Z,24.94
2022-12-04T21:20:29.089Z,25.04
2022-12-04T21:23:17.681Z,25.00
2022-12-04T21:26:08.044Z,24.93
2022-12-04T21:28:57.105Z,24.90
2022-12-04T21:31:48.582Z,24.96
2022-12-04T21:34:38.141Z,24.98
2022-12-04T21:37:26.853Z,25.03
2022-12-04T21:40:15.500Z,25.36
2022-12-04T21:43:05.504Z,25.58
2022-12-04T21:46:07.443Z,25.79
2022-12-04T21:48:57.728Z,25.94
2022-12-04T21:52:01.811Z,26.05
2022-12-04T21:54:51.796Z,25.97
2022-12-04T21:57:40.870Z,25.43
2022-12-04T22:00:30.842Z,25.21
2022-12-04T22:03:20.035Z,25.19
2022-12-04T22:06:09.229Z,25.02
2022-12-04T22:08:57.835Z,24.93
2022-12-04T22:11:46.943Z,24.94
2022-12-04T22:14:35.543Z,24.83
2022-12-04T22:17:25.534Z,24.87
2022-12-04T22:20:14.110Z,24.75
2022-12-04T22:23:03.153Z,24.72
2022-12-04T22:25:51.764Z,24.68
2022-12-04T22:28:40.599Z,24.66
2022-12-04T22:31:30.619Z,24.62
2022-12-04T22:34:20.619Z,24.63
2022-12-04T22:37:09.325Z,24.63
2022-12-04T22:39:58.297Z,24.53
2022-12-04T22:42:47.094Z,24.54
2022-12-04T22:45:35.648Z,24.56
2022-12-04T22:48:24.467Z,24.55
2022-12-04T22:51:16.544Z,24.48
2022-12-04T22:54:06.384Z,24.46
2022-12-04T22:56:55.128Z,24.40
2022-12-04T22:59:43.800Z,24.41
2022-12-04T23:02:32.456Z,24.40
2022-12-04T23:05:21.185Z,24.41
2022-12-04T23:08:11.351Z,24.45
2022-12-04T23:11:04.541Z,24.43
2022-12-04T23:13:54.577Z,24.39
2022-12-04T23:16:43.287Z,24.39
2022-12-04T23:19:32.555Z,24.39
2022-12-04T23:22:21.175Z,24.35
2022-12-04T23:25:11.628Z,24.36
2022-12-04T23:28:00.250Z,24.33
2022-12-04T23:30:48.829Z,24.33
2022-12-04T23:33:37.720Z,24.32
2022-12-04T23:36:26.832Z,24.30
2022-12-04T23:39:15.447Z,24.32
2022-12-04T23:42:05.596Z,24.25
2022-12-04T23:44:54.209Z,24.29
2022-12-04T23:47:43.548Z,24.30
2022-12-04T23:50:32.410Z,24.24
2022-12-04T23:53:21.104Z,24.23
2022-12-04T23:56:12.560Z,24.24
2022-12-04T23:59:02.517Z,24.24
