createdAt,value
2022-12-06T00:01:42.710Z,1.60
2022-12-06T00:06:39.129Z,1.85
2022-12-06T00:11:36.042Z,3.13
2022-12-06T00:16:29.059Z,1.38
2022-12-06T00:21:22.208Z,2.17
2022-12-06T00:26:14.762Z,1.17
2022-12-06T00:31:09.238Z,1.42
2022-12-06T00:36:04.340Z,1.77
2022-12-06T00:41:07.029Z,1.80
2022-12-06T00:45:59.168Z,1.55
2022-12-06T00:50:51.316Z,1.42
2022-12-06T00:55:44.166Z,1.25
2022-12-06T01:00:35.900Z,1.00
2022-12-06T01:05:27.921Z,0.75
2022-12-06T01:10:19.754Z,1.25
2022-12-06T01:15:11.503Z,0.82
2022-12-06T01:20:04.851Z,1.00
2022-12-06T01:24:56.565Z,0.90
2022-12-06T01:29:48.316Z,0.73
2022-12-06T01:34:40.163Z,0.80
2022-12-06T01:39:32.401Z,0.80
2022-12-06T01:44:58.368Z,0.65
2022-12-06T01:49:54.671Z,0.90
2022-12-06T01:54:46.864Z,0.63
2022-12-06T01:59:38.724Z,0.80
2022-12-06T02:04:31.900Z,0.60
2022-12-06T02:09:24.517Z,0.55
2022-12-06T02:14:23.826Z,0.57
2022-12-06T02:19:34.051Z,0.52
2022-12-06T02:24:56.947Z,1.17
2022-12-06T02:30:44.048Z,0.40
2022-12-06T02:35:39.071Z,0.40
2022-12-06T02:40:39.894Z,0.32
2022-12-06T02:45:36.047Z,0.40
2022-12-06T02:50:37.403Z,0.30
2022-12-06T02:55:30.362Z,0.30
2022-12-06T03:00:35.951Z,0.40
2022-12-06T03:05:38.554Z,0.30
2022-12-06T03:10:45.213Z,0.30
2022-12-06T03:15:42.311Z,0.30
2022-12-06T03:20:50.026Z,0.30
2022-12-06T03:25:43.510Z,0.30
2022-12-06T03:30:36.198Z,0.35
2022-12-06T03:35:31.842Z,0.45
2022-12-06T03:40:30.607Z,0.52
2022-12-06T03:45:31.899Z,0.50
2022-12-06T03:50:32.462Z,0.60
2022-12-06T03:55:24.135Z,0.50
2022-12-06T04:00:16.728Z,0.70
2022-12-06T04:05:08.956Z,0.60
2022-12-06T04:10:03.859Z,0.60
2022-12-06T04:14:55.650Z,0.50
2022-12-06T04:19:51.925Z,0.40
2022-12-06T04:24:44.051Z,0.40
2022-12-06T04:29:54.411Z,0.50
2022-12-06T04:35:04.366Z,0.38
2022-12-06T04:39:56.105Z,0.43
2022-12-06T04:44:47.980Z,0.60
2022-12-06T04:49:39.731Z,0.40
2022-12-06T04:54:31.951Z,0.32
2022-12-06T04:59:25.442Z,0.40
2022-12-06T05:04:17.288Z,0.40
2022-12-06T05:09:09.580Z,0.40
2022-12-06T05:14:01.242Z,0.50
2022-12-06T05:18:52.933Z,0.70
2022-12-06T05:23:44.582Z,1.05
2022-12-06T05:28:36.533Z,1.48
2022-12-06T05:33:28.829Z,1.38
2022-12-06T05:38:20.754Z,1.70
2022-12-06T05:43:13.329Z,1.58
2022-12-06T05:48:06.055Z,1.48
2022-12-06T05:52:59.860Z,0.90
2022-12-06T05:57:52.407Z,1.00
2022-12-06T06:02:44.811Z,0.80
2022-12-06T06:07:36.984Z,1.08
2022-12-06T06:12:28.655Z,0.82
2022-12-06T06:17:20.406Z,1.08
2022-12-06T06:22:12.150Z,1.38
2022-12-06T06:27:04.243Z,1.55
2022-12-06T06:31:56.444Z,1.48
2022-12-06T06:36:48.498Z,1.10
2022-12-06T06:41:40.210Z,1.23
2022-12-06T06:46:32.245Z,1.00
2022-12-06T06:51:24.207Z,1.27
2022-12-06T06:56:16.134Z,1.40
2022-12-06T07:01:09.820Z,1.00
2022-12-06T07:06:08.382Z,2.08
2022-12-06T07:11:00.795Z,1.55
2022-12-06T07:15:53.507Z,1.50
2022-12-06T07:20:46.321Z,2.78
2022-12-06T07:25:39.046Z,1.25
2022-12-06T07:30:30.751Z,1.00
2022-12-06T07:35:23.122Z,1.30
2022-12-06T07:40:16.128Z,1.38
2022-12-06T07:45:09.255Z,1.20
2022-12-06T07:50:01.292Z,1.58
2022-12-06T07:54:53.269Z,1.23
2022-12-06T07:59:45.015Z,0.90
2022-12-06T08:04:37.090Z,0.80
2022-12-06T08:09:29.126Z,1.02
2022-12-06T08:14:20.821Z,1.20
2022-12-06T08:19:12.649Z,1.38
2022-12-06T08:24:04.604Z,1.85
2022-12-06T08:28:56.337Z,1.08
2022-12-06T08:33:48.476Z,1.38
2022-12-06T08:38:40.799Z,1.13
2022-12-06T08:43:32.837Z,1.25
2022-12-06T08:48:24.769Z,1.60
2022-12-06T08:53:16.556Z,1.33
2022-12-06T08:58:08.701Z,1.23
2022-12-06T09:03:00.399Z,1.10
2022-12-06T09:07:52.360Z,1.40
2022-12-06T09:12:44.043Z,1.33
2022-12-06T09:17:36.112Z,1.48
2022-12-06T09:22:28.277Z,1.42
2022-12-06T09:27:20.372Z,1.10
2022-12-06T09:32:12.088Z,0.90
2022-12-06T09:37:11.656Z,1.38
2022-12-06T09:42:15.245Z,1.00
2022-12-06T09:47:44.776Z,1.15
2022-12-06T09:52:41.705Z,0.85
2022-12-06T09:57:42.916Z,0.63
2022-12-06T10:02:58.256Z,0.80
2022-12-06T10:08:29.184Z,0.80
2022-12-06T10:13:45.547Z,0.80
2022-12-06T10:18:52.270Z,1.10
2022-12-06T10:24:02.373Z,1.02
2022-12-06T10:29:17.259Z,0.95
2022-12-06T10:34:21.022Z,1.05
2022-12-06T10:39:24.159Z,1.77
2022-12-06T10:44:56.667Z,0.95
2022-12-06T10:50:03.697Z,0.80
2022-12-06T10:55:13.671Z,0.80
2022-12-06T11:00:25.120Z,0.73
2022-12-06T11:05:23.107Z,0.65
2022-12-06T11:10:27.065Z,0.65
2022-12-06T11:15:24.149Z,0.80
2022-12-06T11:20:29.084Z,0.90
2022-12-06T11:25:30.713Z,0.57
2022-12-06T11:30:22.921Z,0.90
2022-12-06T11:35:18.668Z,0.73
2022-12-06T11:40:25.854Z,0.80
2022-12-06T11:45:25.301Z,0.65
2022-12-06T11:50:20.028Z,0.60
2022-12-06T11:55:36.004Z,0.90
2022-12-06T12:00:29.107Z,0.73
2022-12-06T12:05:38.959Z,0.63
2022-12-06T12:10:39.707Z,0.70
2022-12-06T12:15:32.951Z,0.70
2022-12-06T12:20:28.389Z,0.52
2022-12-06T12:25:20.591Z,0.60
2022-12-06T12:30:15.513Z,0.68
2022-12-06T12:35:25.450Z,0.60
2022-12-06T12:40:41.961Z,0.80
2022-12-06T12:45:33.749Z,0.50
2022-12-06T12:50:26.459Z,0.70
2022-12-06T12:55:26.242Z,0.85
2022-12-06T13:00:33.042Z,0.73
2022-12-06T13:05:34.347Z,0.50
2022-12-06T13:10:34.246Z,0.73
2022-12-06T13:15:32.110Z,0.60
2022-12-06T13:20:30.591Z,0.70
2022-12-06T13:25:22.754Z,0.70
2022-12-06T13:30:23.964Z,0.60
2022-12-06T13:35:30.127Z,0.50
2022-12-06T13:40:33.800Z,0.40
2022-12-06T13:45:40.892Z,0.70
2022-12-06T13:50:32.517Z,0.50
2022-12-06T13:55:24.520Z,0.50
2022-12-06T14:00:49.379Z,0.40
2022-12-06T14:06:13.902Z,0.35
2022-12-06T14:11:12.445Z,0.40
2022-12-06T14:16:05.227Z,0.40
2022-12-06T14:20:58.184Z,0.70
2022-12-06T14:25:49.983Z,0.50
2022-12-06T14:30:43.761Z,0.60
2022-12-06T14:35:38.598Z,0.40
2022-12-06T14:41:09.478Z,0.40
2022-12-06T14:46:04.995Z,0.63
2022-12-06T14:51:01.364Z,0.43
2022-12-06T14:56:19.195Z,0.50
2022-12-06T15:01:27.032Z,0.38
2022-12-06T15:06:24.411Z,0.60
2022-12-06T15:11:35.949Z,0.50
2022-12-06T15:16:27.752Z,0.45
2022-12-06T15:21:19.711Z,0.50
2022-12-06T15:26:12.190Z,0.30
2022-12-06T15:31:30.375Z,0.40
2022-12-06T15:36:33.308Z,0.38
2022-12-06T15:41:27.194Z,0.50
2022-12-06T15:46:24.241Z,0.30
2022-12-06T15:51:20.769Z,0.40
2022-12-06T15:56:18.931Z,0.38
2022-12-06T16:01:18.289Z,2.60
2022-12-06T16:06:17.880Z,0.40
2022-12-06T16:11:12.729Z,0.80
2022-12-06T16:16:05.448Z,0.50
2022-12-06T16:20:57.198Z,0.40
2022-12-06T16:25:49.390Z,0.50
2022-12-06T16:30:42.113Z,0.60
2022-12-06T16:35:33.999Z,0.43
2022-12-06T16:40:28.149Z,0.40
2022-12-06T16:45:20.117Z,0.50
2022-12-06T16:50:25.022Z,0.50
2022-12-06T16:55:16.742Z,0.60
2022-12-06T17:00:10.583Z,0.60
2022-12-06T17:05:06.650Z,1.30
2022-12-06T17:09:59.662Z,0.63
2022-12-06T17:14:52.731Z,0.50
2022-12-06T17:19:44.728Z,0.52
2022-12-06T17:24:36.934Z,0.65
2022-12-06T17:29:28.792Z,0.50
2022-12-06T17:34:22.465Z,0.70
2022-12-06T17:39:17.261Z,0.52
2022-12-06T17:44:10.551Z,0.50
2022-12-06T17:49:02.665Z,0.60
2022-12-06T17:53:55.668Z,0.70
2022-12-06T17:58:47.482Z,0.98
2022-12-06T18:03:39.366Z,0.40
2022-12-06T18:08:31.071Z,0.85
2022-12-06T18:13:22.898Z,1.10
2022-12-06T18:18:14.730Z,0.70
2022-12-06T18:23:06.864Z,1.10
2022-12-06T18:27:58.596Z,4.22
2022-12-06T18:32:50.348Z,1.77
2022-12-06T18:37:42.290Z,1.00
2022-12-06T18:42:34.241Z,0.60
2022-12-06T18:47:26.112Z,0.70
2022-12-06T18:52:17.707Z,0.70
2022-12-06T18:57:09.476Z,0.73
2022-12-06T19:02:01.318Z,1.10
2022-12-06T19:06:53.198Z,0.90
2022-12-06T19:11:46.230Z,0.52
2022-12-06T19:16:41.104Z,0.70
2022-12-06T19:21:33.918Z,1.35
2022-12-06T19:26:27.217Z,0.60
2022-12-06T19:31:20.702Z,0.63
2022-12-06T19:36:24.984Z,0.73
2022-12-06T19:41:18.184Z,0.60
2022-12-06T19:46:15.650Z,0.50
2022-12-06T19:51:08.663Z,0.60
2022-12-06T19:56:00.689Z,0.60
2022-12-06T20:00:52.678Z,0.90
2022-12-06T20:05:44.432Z,0.90
2022-12-06T20:10:37.073Z,0.60
2022-12-06T20:15:29.008Z,0.60
2022-12-06T20:20:20.971Z,1.20
2022-12-06T20:25:12.739Z,1.35
2022-12-06T20:30:06.388Z,0.90
2022-12-06T20:34:58.080Z,0.60
2022-12-06T20:39:49.808Z,3.00
2022-12-06T20:44:41.507Z,4.60
2022-12-06T20:49:33.617Z,3.60
2022-12-06T20:54:25.563Z,1.23
2022-12-06T20:59:17.403Z,1.20
2022-12-06T21:04:12.846Z,2.88
2022-12-06T21:09:05.108Z,1.33
2022-12-06T21:13:57.943Z,1.23
2022-12-06T21:18:55.164Z,1.42
2022-12-06T21:23:46.875Z,1.77
2022-12-06T21:28:38.666Z,1.02
2022-12-06T21:33:30.517Z,1.80
2022-12-06T21:38:22.482Z,1.38
2022-12-06T21:43:14.174Z,0.77
2022-12-06T21:48:07.558Z,0.88
2022-12-06T21:52:59.405Z,2.28
2022-12-06T21:57:51.145Z,3.15
2022-12-06T22:02:44.018Z,1.98
2022-12-06T22:07:36.192Z,1.05
2022-12-06T22:12:28.310Z,0.90
2022-12-06T22:17:20.021Z,1.10
2022-12-06T22:22:12.404Z,1.58
2022-12-06T22:27:04.236Z,1.33
2022-12-06T22:31:56.819Z,1.20
2022-12-06T22:36:48.589Z,0.82
2022-12-06T22:41:40.277Z,0.85
2022-12-06T22:46:33.894Z,0.95
2022-12-06T22:51:31.196Z,1.52
2022-12-06T22:56:23.567Z,0.90
2022-12-06T23:01:18.560Z,0.93
2022-12-06T23:06:10.341Z,1.00
2022-12-06T23:11:11.845Z,1.00
2022-12-06T23:16:06.889Z,2.13
2022-12-06T23:21:26.489Z,1.15
2022-12-06T23:26:21.236Z,0.80
2022-12-06T23:31:15.857Z,2.13
2022-12-06T23:36:09.495Z,4.78
2022-12-06T23:41:02.961Z,2.88
2022-12-06T23:45:59.233Z,2.72
2022-12-06T23:51:23.069Z,1.80
2022-12-06T23:56:17.663Z,5.72
