createdAt,value
2018-12-07T00:00:24.259Z,8.00
2018-12-07T00:01:24.296Z,8.00
2018-12-07T00:02:24.224Z,8.00
2018-12-07T00:03:24.174Z,8.00
2018-12-07T00:04:24.166Z,8.00
2018-12-07T00:05:24.261Z,8.00
2018-12-07T00:06:24.095Z,8.00
2018-12-07T00:07:24.165Z,4.00
2018-12-07T00:08:24.064Z,8.00
2018-12-07T00:09:24.016Z,4.00
2018-12-07T00:10:24.172Z,4.00
2018-12-07T00:11:24.015Z,8.00
2018-12-07T00:12:23.963Z,4.00
2018-12-07T00:13:23.916Z,8.00
2018-12-07T00:14:23.923Z,4.00
2018-12-07T00:15:24.402Z,4.00
2018-12-07T00:16:23.894Z,4.00
2018-12-07T00:17:23.863Z,4.00
2018-12-07T00:18:23.809Z,4.00
2018-12-07T00:19:23.827Z,4.00
2018-12-07T00:20:23.869Z,4.00
2018-12-07T00:21:23.735Z,4.00
2018-12-07T00:22:23.695Z,4.00
2018-12-07T00:23:23.748Z,8.00
2018-12-07T00:25:23.728Z,4.00
2018-12-07T00:26:23.643Z,4.00
2018-12-07T00:27:23.596Z,4.00
2018-12-07T00:28:23.603Z,4.00
2018-12-07T00:29:23.669Z,4.00
2018-12-07T00:30:23.517Z,4.00
2018-12-07T00:31:23.552Z,4.00
2018-12-07T00:32:23.468Z,4.00
2018-12-07T00:33:23.456Z,4.00
2018-12-07T00:34:23.417Z,4.00
2018-12-07T00:35:23.448Z,4.00
2018-12-07T00:36:23.541Z,4.00
2018-12-07T00:37:23.436Z,4.00
2018-12-07T00:38:23.326Z,4.00
2018-12-07T00:39:23.565Z,8.00
2018-12-07T00:40:23.260Z,4.00
2018-12-07T00:41:23.223Z,8.00
2018-12-07T00:42:23.410Z,4.00
2018-12-07T00:43:23.196Z,4.00
2018-12-07T00:44:23.204Z,4.00
2018-12-07T00:45:23.220Z,8.00
2018-12-07T00:46:23.235Z,4.00
2018-12-07T00:47:23.218Z,8.00
2018-12-07T00:48:23.051Z,4.00
2018-12-07T00:49:23.089Z,4.00
2018-12-07T00:50:23.066Z,4.00
2018-12-07T00:51:22.975Z,4.00
2018-12-07T00:52:23.129Z,4.00
2018-12-07T00:53:22.938Z,4.00
2018-12-07T00:54:22.954Z,4.00
2018-12-07T00:55:22.926Z,4.00
2018-12-07T00:56:22.848Z,4.00
2018-12-07T00:57:22.985Z,4.00
2018-12-07T00:58:23.844Z,4.00
2018-12-07T00:59:22.797Z,4.00
2018-12-07T01:00:22.819Z,4.00
2018-12-07T01:01:22.741Z,4.00
2018-12-07T01:02:22.825Z,4.00
2018-12-07T01:03:22.730Z,4.00
2018-12-07T01:04:22.866Z,4.00
2018-12-07T01:05:22.646Z,4.00
2018-12-07T01:06:23.598Z,4.00
2018-12-07T01:07:24.398Z,4.00
2018-12-07T01:08:23.450Z,4.00
2018-12-07T01:09:22.828Z,8.00
2018-12-07T01:10:22.534Z,8.00
2018-12-07T01:11:22.634Z,4.00
2018-12-07T01:12:22.903Z,4.00
2018-12-07T01:13:22.481Z,4.00
2018-12-07T01:14:23.081Z,4.00
2018-12-07T01:15:22.365Z,4.00
2018-12-07T01:16:22.474Z,4.00
2018-12-07T01:17:22.557Z,8.00
2018-12-07T01:18:22.449Z,4.00
2018-12-07T01:19:22.349Z,4.00
2018-12-07T01:20:22.684Z,4.00
2018-12-07T01:21:22.245Z,4.00
2018-12-07T01:22:23.104Z,4.00
2018-12-07T01:23:22.956Z,8.00
2018-12-07T01:24:22.168Z,4.00
2018-12-07T01:25:23.641Z,4.00
2018-12-07T01:26:23.219Z,4.00
2018-12-07T01:27:22.065Z,4.00
2018-12-07T01:28:22.622Z,4.00
2018-12-07T01:29:22.086Z,4.00
2018-12-07T01:30:22.740Z,4.00
2018-12-07T01:31:22.304Z,8.00
2018-12-07T01:32:21.992Z,4.00
2018-12-07T01:33:22.879Z,4.00
2018-12-07T01:34:22.606Z,4.00
2018-12-07T01:35:22.232Z,4.00
2018-12-07T01:36:22.278Z,4.00
2018-12-07T01:37:22.569Z,4.00
2018-12-07T01:38:22.721Z,8.00
2018-12-07T01:39:22.569Z,8.00
2018-12-07T01:40:22.568Z,8.00
2018-12-07T01:41:22.310Z,4.00
2018-12-07T01:42:21.803Z,4.00
2018-12-07T01:43:22.284Z,4.00
2018-12-07T01:44:21.656Z,4.00
2018-12-07T01:45:21.627Z,4.00
2018-12-07T01:46:21.677Z,4.00
2018-12-07T01:47:21.633Z,4.00
2018-12-07T01:48:23.423Z,4.00
2018-12-07T01:49:22.519Z,4.00
2018-12-07T01:50:21.485Z,4.00
2018-12-07T01:51:21.509Z,4.00
2018-12-07T01:52:21.509Z,4.00
2018-12-07T01:53:21.444Z,4.00
2018-12-07T01:54:21.690Z,4.00
2018-12-07T01:55:21.460Z,4.00
2018-12-07T01:56:21.410Z,8.00
2018-12-07T01:57:21.526Z,4.00
2018-12-07T01:58:21.285Z,8.00
2018-12-07T01:59:21.310Z,8.00
2018-12-07T02:00:21.596Z,8.00
2018-12-07T02:01:21.314Z,4.00
2018-12-07T02:02:21.195Z,4.00
2018-12-07T02:03:21.256Z,4.00
2018-12-07T02:04:21.162Z,4.00
2018-12-07T02:05:21.815Z,4.00
2018-12-07T02:06:21.212Z,4.00
2018-12-07T02:07:21.465Z,4.00
2018-12-07T02:08:21.516Z,4.00
2018-12-07T02:09:21.795Z,4.00
2018-12-07T02:10:22.440Z,4.00
2018-12-07T02:11:21.000Z,4.00
2018-12-07T02:12:21.128Z,4.00
2018-12-07T02:13:20.924Z,4.00
2018-12-07T02:14:20.889Z,4.00
2018-12-07T02:15:21.243Z,4.00
2018-12-07T02:16:21.237Z,4.00
2018-12-07T02:17:21.167Z,4.00
2018-12-07T02:18:21.252Z,4.00
2018-12-07T02:20:21.260Z,4.00
2018-12-07T02:21:22.274Z,4.00
2018-12-07T02:22:20.953Z,4.00
2018-12-07T02:23:22.290Z,4.00
2018-12-07T02:24:20.692Z,4.00
2018-12-07T02:25:21.574Z,4.00
2018-12-07T02:26:21.408Z,4.00
2018-12-07T02:27:21.019Z,4.00
2018-12-07T02:28:20.555Z,4.00
2018-12-07T02:29:20.700Z,4.00
2018-12-07T02:30:20.954Z,4.00
2018-12-07T02:31:20.938Z,4.00
2018-12-07T02:32:21.023Z,4.00
2018-12-07T02:33:21.967Z,4.00
2018-12-07T02:34:21.138Z,4.00
2018-12-07T02:35:22.117Z,4.00
2018-12-07T02:36:20.853Z,4.00
2018-12-07T02:37:20.293Z,4.00
2018-12-07T02:38:20.318Z,4.00
2018-12-07T02:39:20.346Z,4.00
2018-12-07T02:40:20.400Z,4.00
2018-12-07T02:41:20.481Z,4.00
2018-12-07T02:42:20.217Z,4.00
2018-12-07T02:43:20.175Z,4.00
2018-12-07T02:44:20.421Z,4.00
2018-12-07T02:45:20.288Z,4.00
2018-12-07T02:46:20.073Z,4.00
2018-12-07T02:47:20.033Z,4.00
2018-12-07T02:48:20.023Z,4.00
2018-12-07T02:49:20.136Z,4.00
2018-12-07T02:50:22.727Z,4.00
2018-12-07T02:52:21.167Z,4.00
2018-12-07T02:53:21.039Z,4.00
2018-12-07T02:54:21.711Z,4.00
2018-12-07T02:55:21.267Z,4.00
2018-12-07T02:56:20.865Z,4.00
2018-12-07T02:57:20.326Z,8.00
2018-12-07T02:58:19.777Z,8.00
2018-12-07T02:59:19.902Z,4.00
2018-12-07T03:00:19.789Z,4.00
2018-12-07T03:01:19.690Z,4.00
2018-12-07T03:02:19.642Z,4.00
2018-12-07T03:03:19.637Z,4.00
2018-12-07T03:04:19.592Z,4.00
2018-12-07T03:05:19.672Z,4.00
2018-12-07T03:06:19.766Z,4.00
2018-12-07T03:07:19.558Z,8.00
2018-12-07T03:08:19.562Z,4.00
2018-12-07T03:09:19.747Z,8.00
2018-12-07T03:10:19.462Z,4.00
2018-12-07T03:11:19.509Z,4.00
2018-12-07T03:12:19.528Z,8.00
2018-12-07T03:13:19.409Z,8.00
2018-12-07T03:14:19.356Z,8.00
2018-12-07T03:15:19.446Z,8.00
2018-12-07T03:16:19.294Z,8.00
2018-12-07T03:17:19.378Z,8.00
2018-12-07T03:18:19.474Z,8.00
2018-12-07T03:19:19.221Z,0.00
2018-12-07T03:20:19.191Z,0.00
2018-12-07T03:21:19.159Z,0.00
2018-12-07T03:22:19.220Z,0.00
2018-12-07T03:23:19.104Z,0.00
2018-12-07T03:24:19.107Z,0.00
2018-12-07T03:25:19.200Z,0.00
2018-12-07T03:26:19.024Z,0.00
2018-12-07T03:27:19.054Z,0.00
2018-12-07T03:28:19.263Z,0.00
2018-12-07T03:29:19.054Z,0.00
2018-12-07T03:30:19.589Z,0.00
2018-12-07T03:31:19.645Z,0.00
2018-12-07T03:32:19.658Z,0.00
2018-12-07T03:33:18.863Z,0.00
2018-12-07T03:34:18.923Z,0.00
2018-12-07T03:35:18.784Z,0.00
2018-12-07T03:36:18.768Z,0.00
2018-12-07T03:37:18.824Z,0.00
2018-12-07T03:38:18.924Z,0.00
2018-12-07T03:39:18.963Z,0.00
2018-12-07T03:40:18.736Z,0.00
2018-12-07T03:41:18.649Z,0.00
2018-12-07T03:42:18.626Z,0.00
2018-12-07T03:43:18.576Z,0.00
2018-12-07T03:44:18.665Z,0.00
2018-12-07T03:45:18.740Z,0.00
2018-12-07T03:46:18.482Z,0.00
2018-12-07T03:47:18.497Z,0.00
2018-12-07T03:48:18.448Z,0.00
2018-12-07T03:49:18.421Z,0.00
2018-12-07T03:50:18.513Z,0.00
2018-12-07T03:51:18.495Z,0.00
2018-12-07T03:52:18.371Z,0.00
2018-12-07T03:53:18.341Z,0.00
2018-12-07T03:54:18.892Z,0.00
2018-12-07T03:55:18.594Z,0.00
2018-12-07T03:56:20.165Z,0.00
2018-12-07T03:57:18.750Z,0.00
2018-12-07T03:58:18.254Z,0.00
2018-12-07T03:59:18.433Z,0.00
2018-12-07T04:00:18.563Z,0.00
2018-12-07T04:01:18.657Z,0.00
2018-12-07T04:02:19.280Z,0.00
2018-12-07T04:03:18.261Z,0.00
2018-12-07T04:04:18.785Z,0.00
2018-12-07T04:05:18.362Z,0.00
2018-12-07T04:06:18.369Z,0.00
2018-12-07T04:07:18.005Z,0.00
2018-12-07T04:08:18.003Z,0.00
2018-12-07T04:09:17.904Z,0.00
2018-12-07T04:10:17.924Z,0.00
2018-12-07T04:11:17.869Z,0.00
2018-12-07T04:12:17.844Z,0.00
2018-12-07T04:13:17.989Z,0.00
2018-12-07T04:14:17.786Z,0.00
2018-12-07T04:15:17.775Z,0.00
2018-12-07T04:16:17.779Z,0.00
2018-12-07T04:17:17.698Z,0.00
2018-12-07T04:18:17.758Z,0.00
2018-12-07T04:19:17.683Z,0.00
2018-12-07T04:20:17.632Z,0.00
2018-12-07T04:21:17.580Z,0.00
2018-12-07T04:22:17.582Z,0.00
2018-12-07T04:23:17.658Z,0.00
2018-12-07T04:24:17.499Z,0.00
2018-12-07T04:25:17.569Z,0.00
2018-12-07T04:26:17.459Z,0.00
2018-12-07T04:27:17.484Z,0.00
2018-12-07T04:28:17.408Z,0.00
2018-12-07T04:29:17.474Z,0.00
2018-12-07T04:30:17.355Z,0.00
2018-12-07T04:31:17.481Z,0.00
2018-12-07T04:32:17.303Z,0.00
2018-12-07T04:33:17.280Z,0.00
2018-12-07T04:34:17.265Z,0.00
2018-12-07T04:35:17.318Z,0.00
2018-12-07T04:36:17.225Z,0.00
2018-12-07T04:37:17.174Z,0.00
2018-12-07T04:39:17.199Z,0.00
2018-12-07T04:40:17.097Z,0.00
2018-12-07T04:41:17.184Z,0.00
2018-12-07T04:42:17.045Z,0.00
2018-12-07T04:43:17.030Z,0.00
2018-12-07T04:44:16.975Z,0.00
2018-12-07T04:45:16.962Z,0.00
2018-12-07T04:46:16.984Z,0.00
2018-12-07T04:47:16.953Z,0.00
2018-12-07T04:48:16.871Z,0.00
2018-12-07T04:49:16.865Z,0.00
2018-12-07T04:50:16.846Z,0.00
2018-12-07T04:51:16.900Z,0.00
2018-12-07T04:52:16.790Z,0.00
2018-12-07T04:53:16.765Z,0.00
2018-12-07T04:54:16.962Z,0.00
2018-12-07T04:55:16.741Z,0.00
2018-12-07T04:56:16.927Z,0.00
2018-12-07T04:57:16.659Z,0.00
2018-12-07T04:58:16.659Z,0.00
2018-12-07T04:59:16.767Z,0.00
2018-12-07T05:00:16.620Z,0.00
2018-12-07T05:01:16.617Z,0.00
2018-12-07T05:03:16.591Z,0.00
2018-12-07T05:04:16.556Z,0.00
2018-12-07T05:06:16.429Z,0.00
2018-12-07T05:07:16.700Z,0.00
2018-12-07T05:08:16.340Z,0.00
2018-12-07T05:09:16.342Z,0.00
2018-12-07T05:10:16.321Z,0.00
2018-12-07T05:11:16.268Z,0.00
2018-12-07T05:12:16.240Z,0.00
2018-12-07T05:13:16.323Z,0.00
2018-12-07T05:14:16.233Z,0.00
2018-12-07T05:15:16.165Z,0.00
2018-12-07T05:16:16.140Z,0.00
2018-12-07T05:17:16.115Z,0.00
2018-12-07T05:18:16.168Z,0.00
2018-12-07T05:19:16.170Z,0.00
2018-12-07T05:20:16.033Z,0.00
2018-12-07T05:21:16.029Z,0.00
2018-12-07T05:22:15.988Z,0.00
2018-12-07T05:23:15.951Z,0.00
2018-12-07T05:24:16.050Z,0.00
2018-12-07T05:25:15.887Z,0.00
2018-12-07T05:26:15.897Z,0.00
2018-12-07T05:27:15.943Z,0.00
2018-12-07T05:28:15.834Z,0.00
2018-12-07T05:29:15.883Z,0.00
2018-12-07T05:30:15.772Z,0.00
2018-12-07T05:31:16.830Z,0.00
2018-12-07T05:32:15.775Z,0.00
2018-12-07T05:33:15.702Z,0.00
2018-12-07T05:34:15.788Z,0.00
2018-12-07T05:35:15.638Z,0.00
2018-12-07T05:36:15.642Z,0.00
2018-12-07T05:37:15.603Z,0.00
2018-12-07T05:38:15.552Z,0.00
2018-12-07T05:39:15.636Z,0.00
2018-12-07T05:40:15.578Z,0.00
2018-12-07T05:41:16.568Z,0.00
2018-12-07T05:42:15.487Z,0.00
2018-12-07T05:43:15.437Z,0.00
2018-12-07T05:44:15.393Z,0.00
2018-12-07T05:45:15.429Z,0.00
2018-12-07T05:46:15.354Z,0.00
2018-12-07T05:47:15.313Z,0.00
2018-12-07T05:48:15.315Z,0.00
2018-12-07T05:49:16.216Z,0.00
2018-12-07T05:50:15.267Z,0.00
2018-12-07T05:51:15.329Z,0.00
2018-12-07T05:52:15.190Z,0.00
2018-12-07T05:53:15.143Z,0.00
2018-12-07T05:54:15.147Z,0.00
2018-12-07T05:55:15.111Z,0.00
2018-12-07T05:56:15.190Z,0.00
2018-12-07T05:57:15.071Z,0.00
2018-12-07T05:58:15.052Z,0.00
2018-12-07T05:59:15.004Z,0.00
2018-12-07T06:00:14.993Z,0.00
2018-12-07T06:01:15.053Z,0.00
2018-12-07T06:02:14.943Z,0.00
2018-12-07T06:03:14.926Z,0.00
2018-12-07T06:04:14.879Z,0.00
2018-12-07T06:05:14.892Z,0.00
2018-12-07T06:06:14.940Z,0.00
2018-12-07T06:07:14.809Z,0.00
2018-12-07T06:08:14.755Z,0.00
2018-12-07T06:09:14.744Z,0.00
2018-12-07T06:10:14.696Z,0.00
2018-12-07T06:11:14.795Z,0.00
2018-12-07T06:12:14.648Z,0.00
2018-12-07T06:13:14.639Z,0.00
2018-12-07T06:14:14.652Z,0.00
2018-12-07T06:15:14.586Z,0.00
2018-12-07T06:16:14.621Z,0.00
2018-12-07T06:17:14.526Z,0.00
2018-12-07T06:18:14.513Z,0.00
2018-12-07T06:19:14.494Z,0.00
2018-12-07T06:20:14.452Z,0.00
2018-12-07T06:21:14.429Z,0.00
2018-12-07T06:22:14.502Z,0.00
2018-12-07T06:23:14.364Z,0.00
2018-12-07T06:24:14.328Z,0.00
2018-12-07T06:25:14.310Z,0.00
2018-12-07T06:26:14.356Z,0.00
2018-12-07T06:27:14.669Z,0.00
2018-12-07T06:28:14.357Z,0.00
2018-12-07T06:29:14.219Z,0.00
2018-12-07T06:30:14.207Z,0.00
2018-12-07T06:31:14.160Z,0.00
2018-12-07T06:32:14.128Z,0.00
2018-12-07T06:33:14.193Z,0.00
2018-12-07T06:34:14.079Z,0.00
2018-12-07T06:35:14.066Z,0.00
2018-12-07T06:36:14.000Z,0.00
2018-12-07T06:37:13.986Z,0.00
2018-12-07T06:38:14.330Z,0.00
2018-12-07T06:39:13.940Z,0.00
2018-12-07T06:40:13.937Z,0.00
2018-12-07T06:41:13.909Z,0.00
2018-12-07T06:42:13.866Z,0.00
2018-12-07T06:43:13.926Z,0.00
2018-12-07T06:44:13.816Z,0.00
2018-12-07T06:45:13.781Z,0.00
2018-12-07T06:46:13.772Z,0.00
2018-12-07T06:47:13.760Z,0.00
2018-12-07T06:48:13.795Z,0.00
2018-12-07T06:49:13.667Z,0.00
2018-12-07T06:50:13.667Z,0.00
2018-12-07T06:51:13.603Z,0.00
2018-12-07T06:52:13.593Z,0.00
2018-12-07T06:53:13.741Z,0.00
2018-12-07T06:54:13.553Z,0.00
2018-12-07T06:55:13.508Z,0.00
2018-12-07T06:56:13.489Z,0.00
2018-12-07T06:57:13.457Z,0.00
2018-12-07T06:58:13.452Z,0.00
2018-12-07T06:59:13.521Z,0.00
2018-12-07T07:00:13.589Z,0.00
2018-12-07T07:01:13.349Z,0.00
2018-12-07T07:02:13.330Z,0.00
2018-12-07T07:03:13.333Z,0.00
2018-12-07T07:04:13.277Z,0.00
2018-12-07T07:05:13.361Z,0.00
2018-12-07T07:06:13.227Z,0.00
2018-12-07T07:07:13.198Z,0.00
2018-12-07T07:08:13.177Z,0.00
2018-12-07T07:09:13.132Z,0.00
2018-12-07T07:10:13.219Z,0.00
2018-12-07T07:11:13.083Z,0.00
2018-12-07T07:12:13.063Z,0.00
2018-12-07T07:13:12.999Z,0.00
2018-12-07T07:14:12.995Z,0.00
2018-12-07T07:15:13.035Z,0.00
2018-12-07T07:16:12.962Z,0.00
2018-12-07T07:17:12.941Z,0.00
2018-12-07T07:18:12.920Z,0.00
2018-12-07T07:19:12.877Z,0.00
2018-12-07T07:20:12.953Z,0.00
2018-12-07T07:21:12.830Z,0.00
2018-12-07T07:22:12.856Z,0.00
2018-12-07T07:23:12.785Z,0.00
2018-12-07T07:24:12.779Z,0.00
2018-12-07T07:25:12.835Z,0.00
2018-12-07T07:26:12.666Z,0.00
2018-12-07T07:27:12.663Z,0.00
2018-12-07T07:28:12.636Z,0.00
2018-12-07T07:29:12.608Z,0.00
2018-12-07T07:30:12.733Z,0.00
2018-12-07T07:31:12.573Z,0.00
2018-12-07T07:32:12.583Z,0.00
2018-12-07T07:33:12.510Z,0.00
2018-12-07T07:34:12.474Z,0.00
2018-12-07T07:35:12.484Z,0.00
2018-12-07T07:36:12.622Z,0.00
2018-12-07T07:37:12.395Z,0.00
2018-12-07T07:38:12.333Z,0.00
2018-12-07T07:39:12.390Z,0.00
2018-12-07T07:40:12.424Z,0.00
2018-12-07T07:41:12.317Z,0.00
2018-12-07T07:42:12.348Z,0.00
2018-12-07T07:43:12.233Z,0.00
2018-12-07T07:44:12.253Z,0.00
2018-12-07T07:45:12.213Z,0.00
2018-12-07T07:46:12.148Z,0.00
2018-12-07T07:47:12.235Z,0.00
2018-12-07T07:48:12.093Z,0.00
2018-12-07T07:49:12.075Z,0.00
2018-12-07T07:50:12.056Z,0.00
2018-12-07T07:51:12.038Z,0.00
2018-12-07T07:52:12.089Z,0.00
2018-12-07T07:53:11.971Z,0.00
2018-12-07T07:54:11.940Z,0.00
2018-12-07T07:55:11.936Z,0.00
2018-12-07T07:56:15.433Z,0.00
2018-12-07T07:57:11.971Z,0.00
2018-12-07T07:58:11.843Z,0.00
2018-12-07T07:59:11.820Z,0.00
2018-12-07T08:00:11.796Z,0.00
2018-12-07T08:01:11.767Z,0.00
2018-12-07T08:02:11.841Z,0.00
2018-12-07T08:03:11.762Z,0.00
2018-12-07T08:04:11.694Z,0.00
2018-12-07T08:05:11.662Z,0.00
2018-12-07T08:06:11.623Z,0.00
2018-12-07T08:07:11.608Z,0.00
2018-12-07T08:08:11.678Z,0.00
2018-12-07T08:09:12.338Z,0.00
2018-12-07T08:10:11.527Z,0.00
2018-12-07T08:11:11.481Z,0.00
2018-12-07T08:12:11.485Z,0.00
2018-12-07T08:13:11.408Z,0.00
2018-12-07T08:14:11.562Z,0.00
2018-12-07T08:15:11.385Z,0.00
2018-12-07T08:16:11.354Z,0.00
2018-12-07T08:17:11.333Z,0.00
2018-12-07T08:18:11.288Z,0.00
2018-12-07T08:19:11.271Z,0.00
2018-12-07T08:20:11.346Z,0.00
2018-12-07T08:21:11.205Z,0.00
2018-12-07T08:22:11.212Z,0.00
2018-12-07T08:23:14.636Z,0.00
2018-12-07T08:24:11.131Z,0.00
2018-12-07T08:25:11.339Z,0.00
2018-12-07T08:26:11.062Z,0.00
2018-12-07T08:27:11.078Z,0.00
2018-12-07T08:28:11.033Z,0.00
2018-12-07T08:29:11.017Z,0.00
2018-12-07T08:30:11.072Z,0.00
2018-12-07T08:31:11.228Z,0.00
2018-12-07T08:32:10.939Z,0.00
2018-12-07T08:33:10.901Z,0.00
2018-12-07T08:34:10.879Z,0.00
2018-12-07T08:35:10.936Z,0.00
2018-12-07T08:36:10.848Z,0.00
2018-12-07T08:37:10.791Z,0.00
2018-12-07T08:38:10.780Z,0.00
2018-12-07T08:39:10.734Z,0.00
2018-12-07T08:40:10.710Z,0.00
2018-12-07T08:41:10.784Z,0.00
2018-12-07T08:42:10.655Z,0.00
2018-12-07T08:43:10.632Z,0.00
2018-12-07T08:44:10.614Z,0.00
2018-12-07T08:45:10.683Z,0.00
2018-12-07T08:46:10.654Z,0.00
2018-12-07T08:47:10.514Z,0.00
2018-12-07T08:48:10.487Z,0.00
2018-12-07T08:49:10.480Z,0.00
2018-12-07T08:50:10.427Z,0.00
2018-12-07T08:51:10.409Z,0.00
2018-12-07T08:52:10.477Z,0.00
2018-12-07T08:53:10.358Z,0.00
2018-12-07T08:54:10.428Z,0.00
2018-12-07T08:55:10.315Z,0.00
2018-12-07T08:56:10.274Z,0.00
2018-12-07T08:57:10.259Z,0.00
2018-12-07T08:58:10.353Z,0.00
2018-12-07T08:59:10.179Z,0.00
2018-12-07T09:00:10.209Z,0.00
2018-12-07T09:01:10.149Z,0.00
2018-12-07T09:02:10.117Z,0.00
2018-12-07T09:03:10.246Z,0.00
2018-12-07T09:04:10.094Z,0.00
2018-12-07T09:05:10.058Z,0.00
2018-12-07T09:06:10.007Z,0.00
2018-12-07T09:07:09.971Z,0.00
2018-12-07T09:08:15.098Z,0.00
2018-12-07T09:09:09.925Z,0.00
2018-12-07T09:10:09.891Z,0.00
2018-12-07T09:11:09.872Z,0.00
2018-12-07T09:12:09.882Z,0.00
2018-12-07T09:13:09.882Z,0.00
2018-12-07T09:14:10.065Z,0.00
2018-12-07T09:15:09.832Z,0.00
2018-12-07T09:16:09.742Z,0.00
2018-12-07T09:17:09.712Z,0.00
2018-12-07T09:18:09.715Z,0.00
2018-12-07T09:19:09.693Z,0.00
2018-12-07T09:20:10.014Z,0.00
2018-12-07T09:21:09.595Z,0.00
2018-12-07T09:22:09.570Z,0.00
2018-12-07T09:23:09.647Z,0.00
2018-12-07T09:24:09.544Z,0.00
2018-12-07T09:25:09.641Z,0.00
2018-12-07T09:26:09.482Z,0.00
2018-12-07T09:27:09.436Z,0.00
2018-12-07T09:28:09.412Z,0.00
2018-12-07T09:29:09.382Z,0.00
2018-12-07T09:30:09.397Z,0.00
2018-12-07T09:31:09.418Z,0.00
2018-12-07T09:32:09.312Z,0.00
2018-12-07T09:33:09.281Z,0.00
2018-12-07T09:34:09.251Z,0.00
2018-12-07T09:35:09.226Z,0.00
2018-12-07T09:36:09.253Z,0.00
2018-12-07T09:37:09.276Z,0.00
2018-12-07T09:38:13.073Z,0.00
2018-12-07T09:39:09.120Z,0.00
2018-12-07T09:40:09.097Z,0.00
2018-12-07T09:41:09.074Z,0.00
2018-12-07T09:42:09.184Z,0.00
2018-12-07T09:43:09.010Z,0.00
2018-12-07T09:44:08.989Z,0.00
2018-12-07T09:45:08.958Z,0.00
2018-12-07T09:46:08.950Z,0.00
2018-12-07T09:47:08.935Z,0.00
2018-12-07T09:48:08.994Z,0.00
2018-12-07T09:49:08.838Z,0.00
2018-12-07T09:50:08.837Z,0.00
2018-12-07T09:51:08.794Z,0.00
2018-12-07T09:52:08.786Z,0.00
2018-12-07T09:53:08.825Z,0.00
2018-12-07T09:54:08.707Z,0.00
2018-12-07T09:55:08.690Z,0.00
2018-12-07T09:56:08.721Z,0.00
2018-12-07T09:57:08.631Z,0.00
2018-12-07T09:58:08.686Z,0.00
2018-12-07T09:59:08.588Z,0.00
2018-12-07T10:00:08.574Z,0.00
2018-12-07T10:01:08.519Z,0.00
2018-12-07T10:02:08.497Z,0.00
2018-12-07T10:03:08.607Z,0.00
2018-12-07T10:04:08.442Z,0.00
2018-12-07T10:05:08.440Z,0.00
2018-12-07T10:06:08.393Z,0.00
2018-12-07T10:07:08.372Z,0.00
2018-12-07T10:08:08.344Z,0.00
2018-12-07T10:09:08.483Z,0.00
2018-12-07T10:10:08.288Z,0.00
2018-12-07T10:11:08.264Z,0.00
2018-12-07T10:12:08.233Z,0.00
2018-12-07T10:13:08.350Z,0.00
2018-12-07T10:14:08.282Z,0.00
2018-12-07T10:15:08.189Z,0.00
2018-12-07T10:16:08.109Z,0.00
2018-12-07T10:17:08.087Z,0.00
2018-12-07T10:18:08.066Z,0.00
2018-12-07T10:19:08.162Z,0.00
2018-12-07T10:20:08.028Z,0.00
2018-12-07T10:21:08.019Z,0.00
2018-12-07T10:22:07.966Z,0.00
2018-12-07T10:23:07.927Z,0.00
2018-12-07T10:24:07.938Z,0.00
2018-12-07T10:25:07.916Z,0.00
2018-12-07T10:26:07.843Z,0.00
2018-12-07T10:27:07.848Z,0.00
2018-12-07T10:28:07.809Z,0.00
2018-12-07T10:29:09.053Z,0.00
2018-12-07T10:30:09.789Z,0.00
2018-12-07T10:31:09.421Z,0.00
2018-12-07T10:32:08.441Z,0.00
2018-12-07T10:33:08.914Z,0.00
2018-12-07T10:34:08.356Z,0.00
2018-12-07T10:35:10.010Z,0.00
2018-12-07T10:36:07.694Z,0.00
2018-12-07T10:37:07.554Z,0.00
2018-12-07T10:38:08.503Z,0.00
2018-12-07T10:39:08.301Z,0.00
2018-12-07T10:40:08.363Z,0.00
2018-12-07T10:41:07.542Z,0.00
2018-12-07T10:42:07.405Z,0.00
2018-12-07T10:43:07.380Z,0.00
2018-12-07T10:44:07.443Z,0.00
2018-12-07T10:45:07.354Z,0.00
2018-12-07T10:46:07.297Z,0.00
2018-12-07T10:47:07.307Z,0.00
2018-12-07T10:48:08.904Z,0.00
2018-12-07T10:49:07.317Z,0.00
2018-12-07T10:50:07.200Z,0.00
2018-12-07T10:51:08.080Z,0.00
2018-12-07T10:52:07.260Z,0.00
2018-12-07T10:53:07.169Z,0.00
2018-12-07T10:54:07.082Z,0.00
2018-12-07T10:55:08.119Z,0.00
2018-12-07T10:56:07.000Z,0.00
2018-12-07T10:57:07.132Z,0.00
2018-12-07T10:58:07.081Z,0.00
2018-12-07T10:59:06.968Z,0.00
2018-12-07T11:00:06.938Z,0.00
2018-12-07T11:01:06.957Z,0.00
2018-12-07T11:02:06.878Z,0.00
2018-12-07T11:03:06.953Z,0.00
2018-12-07T11:04:06.856Z,0.00
2018-12-07T11:05:06.815Z,0.00
2018-12-07T11:06:06.879Z,0.00
2018-12-07T11:07:06.745Z,0.00
2018-12-07T11:08:06.826Z,0.00
2018-12-07T11:09:06.702Z,0.00
2018-12-07T11:10:06.644Z,0.00
2018-12-07T11:11:06.624Z,0.00
2018-12-07T11:12:06.594Z,0.00
2018-12-07T11:13:06.687Z,0.00
2018-12-07T11:14:06.577Z,0.00
2018-12-07T11:15:06.514Z,0.00
2018-12-07T11:16:06.503Z,0.00
2018-12-07T11:17:06.456Z,0.00
2018-12-07T11:18:06.457Z,0.00
2018-12-07T11:19:06.544Z,0.00
2018-12-07T11:20:06.383Z,0.00
2018-12-07T11:21:06.363Z,0.00
2018-12-07T11:22:06.336Z,0.00
2018-12-07T11:23:06.347Z,0.00
2018-12-07T11:24:06.283Z,0.00
2018-12-07T11:25:06.364Z,0.00
2018-12-07T11:26:06.221Z,0.00
2018-12-07T11:27:07.871Z,0.00
2018-12-07T11:28:06.186Z,0.00
2018-12-07T11:29:07.558Z,0.00
2018-12-07T11:30:08.538Z,0.00
2018-12-07T11:31:08.154Z,0.00
2018-12-07T11:32:06.072Z,0.00
2018-12-07T11:33:06.041Z,4.00
2018-12-07T11:34:06.020Z,0.00
2018-12-07T11:35:05.996Z,0.00
2018-12-07T11:36:08.264Z,4.00
2018-12-07T11:37:05.936Z,0.00
2018-12-07T11:38:05.898Z,0.00
2018-12-07T11:39:05.868Z,0.00
2018-12-07T11:40:05.922Z,4.00
2018-12-07T11:41:05.919Z,4.00
2018-12-07T11:42:05.780Z,4.00
2018-12-07T11:43:05.775Z,8.00
2018-12-07T11:44:05.779Z,8.00
2018-12-07T11:45:05.774Z,8.00
2018-12-07T11:46:05.784Z,8.00
2018-12-07T11:47:05.711Z,12.00
2018-12-07T11:48:05.617Z,12.00
2018-12-07T11:49:05.636Z,16.00
2018-12-07T11:50:05.566Z,20.00
2018-12-07T11:51:05.662Z,20.00
2018-12-07T11:52:05.552Z,20.00
2018-12-07T11:53:05.513Z,24.00
2018-12-07T11:54:05.491Z,24.00
2018-12-07T11:55:05.498Z,28.00
2018-12-07T11:56:05.553Z,32.00
2018-12-07T11:57:05.390Z,32.00
2018-12-07T11:58:05.369Z,32.00
2018-12-07T11:59:05.392Z,36.00
2018-12-07T12:00:05.319Z,40.00
2018-12-07T12:01:05.283Z,40.00
2018-12-07T12:02:05.365Z,40.00
2018-12-07T12:03:05.257Z,40.00
2018-12-07T12:04:05.199Z,44.00
2018-12-07T12:05:05.226Z,44.00
2018-12-07T12:06:05.173Z,48.00
2018-12-07T12:07:05.275Z,48.00
2018-12-07T12:08:05.225Z,52.00
2018-12-07T12:09:05.136Z,56.00
2018-12-07T12:10:05.072Z,60.00
2018-12-07T12:11:05.080Z,60.00
2018-12-07T12:12:05.011Z,56.00
2018-12-07T12:13:05.139Z,56.00
2018-12-07T12:14:04.998Z,60.00
2018-12-07T12:15:04.897Z,60.00
2018-12-07T12:16:06.248Z,60.00
2018-12-07T12:17:05.373Z,64.00
2018-12-07T12:18:04.923Z,68.00
2018-12-07T12:19:04.803Z,72.00
2018-12-07T12:20:04.736Z,76.00
2018-12-07T12:21:04.759Z,72.00
2018-12-07T12:22:04.708Z,76.00
2018-12-07T12:23:57.252Z,84.00
2018-12-07T12:24:57.093Z,84.00
2018-12-07T12:25:57.082Z,84.00
2018-12-07T12:26:57.040Z,84.00
2018-12-07T12:27:57.046Z,84.00
2018-12-07T12:28:57.097Z,88.00
2018-12-07T12:29:56.968Z,96.00
2018-12-07T12:30:56.962Z,96.00
2018-12-07T12:31:56.895Z,100.00
2018-12-07T12:32:56.892Z,104.00
2018-12-07T12:33:57.113Z,108.00
2018-12-07T12:34:56.858Z,112.00
2018-12-07T12:35:56.809Z,116.00
2018-12-07T12:36:56.793Z,120.00
2018-12-07T12:37:56.790Z,124.00
2018-12-07T12:38:56.834Z,128.00
2018-12-07T12:39:56.697Z,136.00
2018-12-07T12:40:56.678Z,132.00
2018-12-07T12:41:56.630Z,124.00
2018-12-07T12:42:56.631Z,120.00
2018-12-07T12:43:56.801Z,120.00
2018-12-07T12:44:56.606Z,124.00
2018-12-07T12:45:56.656Z,124.00
2018-12-07T12:46:56.510Z,124.00
2018-12-07T12:47:56.499Z,116.00
2018-12-07T12:48:56.463Z,116.00
2018-12-07T12:49:56.596Z,116.00
2018-12-07T12:50:56.416Z,120.00
2018-12-07T12:51:56.381Z,120.00
2018-12-07T12:52:56.357Z,124.00
2018-12-07T12:53:56.328Z,160.00
2018-12-07T12:54:56.341Z,192.00
2018-12-07T12:55:56.421Z,180.00
2018-12-07T12:56:56.242Z,196.00
2018-12-07T12:57:56.237Z,200.00
2018-12-07T12:59:56.300Z,204.00
2018-12-07T13:00:56.254Z,204.00
2018-12-07T13:01:56.116Z,208.00
2018-12-07T13:02:56.084Z,212.00
2018-12-07T13:03:56.080Z,216.00
2018-12-07T13:04:56.048Z,216.00
2018-12-07T13:05:56.130Z,220.00
2018-12-07T13:07:55.982Z,228.00
2018-12-07T13:08:56.082Z,224.00
2018-12-07T13:09:55.922Z,232.00
2018-12-07T13:10:56.083Z,232.00
2018-12-07T13:11:55.883Z,240.00
2018-12-07T13:12:55.823Z,240.00
2018-12-07T13:13:55.822Z,248.00
2018-12-07T13:14:55.774Z,248.00
2018-12-07T13:15:56.133Z,252.00
2018-12-07T13:16:55.770Z,236.00
2018-12-07T13:17:55.700Z,268.00
2018-12-07T13:18:57.087Z,272.00
2018-12-07T13:19:55.639Z,280.00
2018-12-07T13:20:58.095Z,288.00
2018-12-07T13:21:57.071Z,292.00