createdAt,value
2023-05-21T00:02:17.675Z,100.00
2023-05-21T00:04:45.625Z,100.00
2023-05-21T00:07:21.739Z,100.00
2023-05-21T00:10:04.055Z,100.00
2023-05-21T00:12:50.929Z,100.00
2023-05-21T00:15:39.944Z,100.00
2023-05-21T00:18:07.150Z,100.00
2023-05-21T00:20:34.144Z,100.00
2023-05-21T00:23:04.734Z,100.00
2023-05-21T00:25:31.849Z,100.00
2023-05-21T00:27:58.867Z,100.00
2023-05-21T00:30:25.945Z,100.00
2023-05-21T00:32:52.957Z,100.00
2023-05-21T00:35:19.990Z,100.00
2023-05-21T00:37:47.933Z,100.00
2023-05-21T00:40:15.608Z,100.00
2023-05-21T00:42:42.599Z,100.00
2023-05-21T00:45:09.858Z,100.00
2023-05-21T00:47:37.406Z,100.00
2023-05-21T00:50:05.376Z,100.00
2023-05-21T00:52:32.446Z,100.00
2023-05-21T00:54:59.426Z,100.00
2023-05-21T00:57:27.610Z,100.00
2023-05-21T00:59:54.588Z,100.00
2023-05-21T01:02:24.538Z,100.00
2023-05-21T01:05:09.129Z,100.00
2023-05-21T01:07:55.849Z,100.00
2023-05-21T01:10:44.333Z,100.00
2023-05-21T01:13:32.383Z,100.00
2023-05-21T01:16:23.325Z,100.00
2023-05-21T01:18:50.457Z,100.00
2023-05-21T01:21:19.279Z,100.00
2023-05-21T01:23:46.261Z,100.00
2023-05-21T01:26:13.301Z,100.00
2023-05-21T01:28:40.312Z,100.00
2023-05-21T01:31:21.325Z,100.00
2023-05-21T01:33:52.425Z,100.00
2023-05-21T01:36:27.016Z,100.00
2023-05-21T01:39:34.173Z,100.00
2023-05-21T01:42:04.338Z,100.00
2023-05-21T01:44:32.724Z,100.00
2023-05-21T01:47:00.294Z,100.00
2023-05-21T01:49:27.458Z,100.00
2023-05-21T01:51:54.740Z,100.00
2023-05-21T01:54:22.373Z,100.00
2023-05-21T01:56:49.951Z,100.00
2023-05-21T01:59:17.616Z,100.00
2023-05-21T02:01:44.636Z,100.00
2023-05-21T02:04:11.758Z,100.00
2023-05-21T02:06:39.823Z,100.00
2023-05-21T02:09:06.804Z,100.00
2023-05-21T02:11:35.364Z,100.00
2023-05-21T02:14:04.128Z,100.00
2023-05-21T02:16:31.137Z,100.00
2023-05-21T02:18:58.143Z,100.00
2023-05-21T02:21:25.161Z,100.00
2023-05-21T02:23:52.074Z,100.00
2023-05-21T02:26:19.139Z,100.00
2023-05-21T02:28:46.055Z,100.00
2023-05-21T02:31:12.998Z,100.00
2023-05-21T02:33:42.897Z,100.00
2023-05-21T02:36:13.369Z,100.00
2023-05-21T02:38:43.993Z,100.00
2023-05-21T02:41:12.181Z,100.00
2023-05-21T02:43:39.186Z,100.00
2023-05-21T02:46:07.830Z,100.00
2023-05-21T02:48:34.885Z,100.00
2023-05-21T02:51:01.858Z,100.00
2023-05-21T02:53:28.866Z,100.00
2023-05-21T02:55:56.674Z,100.00
2023-05-21T02:58:25.486Z,100.00
2023-05-21T03:00:53.826Z,100.00
2023-05-21T03:03:21.067Z,100.00
2023-05-21T03:05:48.622Z,100.00
2023-05-21T03:08:15.615Z,99.53
2023-05-21T03:10:42.587Z,99.44
2023-05-21T03:13:10.002Z,100.00
2023-05-21T03:15:39.583Z,99.18
2023-05-21T03:18:06.761Z,99.67
2023-05-21T03:20:33.823Z,99.20
2023-05-21T03:23:04.381Z,99.25
2023-05-21T03:25:31.424Z,99.07
2023-05-21T03:27:58.356Z,98.85
2023-05-21T03:30:25.348Z,98.71
2023-05-21T03:32:52.439Z,98.78
2023-05-21T03:35:19.718Z,98.85
2023-05-21T03:37:46.738Z,99.41
2023-05-21T03:40:14.219Z,99.04
2023-05-21T03:42:41.252Z,98.41
2023-05-21T03:45:08.607Z,97.97
2023-05-21T03:47:36.514Z,97.82
2023-05-21T03:50:03.869Z,97.95
2023-05-21T03:52:30.856Z,97.86
2023-05-21T03:54:57.789Z,97.14
2023-05-21T03:57:24.778Z,97.67
2023-05-21T03:59:51.782Z,97.45
2023-05-21T04:02:18.793Z,98.88
2023-05-21T04:04:46.956Z,99.32
2023-05-21T04:07:15.636Z,99.04
2023-05-21T04:09:42.652Z,98.59
2023-05-21T04:12:09.626Z,99.43
2023-05-21T04:14:37.900Z,98.35
2023-05-21T04:17:05.660Z,96.81
2023-05-21T04:19:33.023Z,97.07
2023-05-21T04:22:00.114Z,97.34
2023-05-21T04:24:27.097Z,96.75
2023-05-21T04:26:54.029Z,95.94
2023-05-21T04:29:21.594Z,95.70
2023-05-21T04:31:49.952Z,93.63
2023-05-21T04:34:20.152Z,93.19
2023-05-21T04:36:47.483Z,93.44
2023-05-21T04:39:14.985Z,91.57
2023-05-21T04:41:41.928Z,89.51
2023-05-21T04:44:09.434Z,87.52
2023-05-21T04:46:36.539Z,82.86
2023-05-21T04:49:03.961Z,79.77
2023-05-21T04:51:31.575Z,80.86
2023-05-21T04:53:58.877Z,79.71
2023-05-21T04:56:28.729Z,76.88
2023-05-21T04:58:56.222Z,77.35
2023-05-21T05:01:23.958Z,75.35
2023-05-21T05:03:51.572Z,74.34
2023-05-21T05:06:18.612Z,70.58
2023-05-21T05:08:46.529Z,67.57
2023-05-21T05:11:14.014Z,69.36
2023-05-21T05:13:44.438Z,66.11
2023-05-21T05:16:11.578Z,66.87
2023-05-21T05:18:38.591Z,66.47
2023-05-21T05:21:05.674Z,62.94
2023-05-21T05:23:32.639Z,68.37
2023-05-21T05:25:59.605Z,66.45
2023-05-21T05:28:26.519Z,64.43
2023-05-21T05:30:53.490Z,64.83
2023-05-21T05:33:20.671Z,63.31
2023-05-21T05:35:47.726Z,65.35
2023-05-21T05:38:14.707Z,64.14
2023-05-21T05:40:41.718Z,63.27
2023-05-21T05:43:08.900Z,63.80
2023-05-21T05:45:36.007Z,63.62
2023-05-21T05:48:03.341Z,63.09
2023-05-21T05:50:30.433Z,66.83
2023-05-21T05:52:57.450Z,62.50
2023-05-21T05:55:25.456Z,64.39
2023-05-21T05:57:52.558Z,63.57
2023-05-21T06:00:20.261Z,63.46
2023-05-21T06:02:48.446Z,63.15
2023-05-21T06:05:15.686Z,61.52
2023-05-21T06:07:42.668Z,60.40
2023-05-21T06:10:10.349Z,61.75
2023-05-21T06:12:37.391Z,62.54
2023-05-21T06:15:05.393Z,59.32
2023-05-21T06:17:32.431Z,62.81
2023-05-21T06:19:59.491Z,58.17
2023-05-21T06:22:26.409Z,57.42
2023-05-21T06:24:53.665Z,58.94
2023-05-21T06:27:20.813Z,56.88
2023-05-21T06:29:47.794Z,57.05
2023-05-21T06:32:14.769Z,56.34
2023-05-21T06:34:41.929Z,57.79
2023-05-21T06:37:08.823Z,58.01
2023-05-21T06:39:35.792Z,56.72
2023-05-21T06:42:02.734Z,57.39
2023-05-21T06:44:29.759Z,54.91
2023-05-21T06:46:56.736Z,53.21
2023-05-21T06:49:23.868Z,55.54
2023-05-21T06:51:50.850Z,57.01
2023-05-21T06:54:17.861Z,53.55
2023-05-21T06:56:44.768Z,52.83
2023-05-21T06:59:11.680Z,54.44
2023-05-21T07:01:42.788Z,55.91
2023-05-21T07:04:10.403Z,55.51
2023-05-21T07:06:38.306Z,54.91
2023-05-21T07:09:06.346Z,52.47
2023-05-21T07:11:33.532Z,50.77
2023-05-21T07:14:04.245Z,51.29
2023-05-21T07:16:31.185Z,53.18
2023-05-21T07:18:58.258Z,52.94
2023-05-21T07:21:25.286Z,52.31
2023-05-21T07:23:52.278Z,53.52
2023-05-21T07:26:19.282Z,53.92
2023-05-21T07:28:46.235Z,53.33
2023-05-21T07:31:13.401Z,52.26
2023-05-21T07:33:40.455Z,51.71
2023-05-21T07:36:07.670Z,51.56
2023-05-21T07:38:34.882Z,52.07
2023-05-21T07:41:01.883Z,52.77
2023-05-21T07:43:28.884Z,51.70
2023-05-21T07:45:55.986Z,53.99
2023-05-21T07:48:23.014Z,53.47
2023-05-21T07:50:50.416Z,51.77
2023-05-21T07:53:17.332Z,51.65
2023-05-21T07:55:48.102Z,51.25
2023-05-21T07:58:18.990Z,51.80
2023-05-21T08:00:48.125Z,51.65
2023-05-21T08:03:18.574Z,48.70
2023-05-21T08:05:49.514Z,48.92
2023-05-21T08:08:20.267Z,47.16
2023-05-21T08:10:48.067Z,47.81
2023-05-21T08:13:16.777Z,50.89
2023-05-21T08:15:44.029Z,46.89
2023-05-21T08:18:12.112Z,48.00
2023-05-21T08:20:39.327Z,47.99
2023-05-21T08:23:06.314Z,46.30
2023-05-21T08:25:33.447Z,46.23
2023-05-21T08:28:00.420Z,46.66
2023-05-21T08:30:27.380Z,45.82
2023-05-21T08:32:55.352Z,46.09
2023-05-21T08:35:22.486Z,47.13
2023-05-21T08:37:49.483Z,45.11
2023-05-21T08:40:16.502Z,48.38
2023-05-21T08:42:45.896Z,45.38
2023-05-21T08:45:14.562Z,46.30
2023-05-21T08:47:44.196Z,46.92
2023-05-21T08:50:19.718Z,47.74
2023-05-21T08:52:46.656Z,47.22
2023-05-21T08:55:14.381Z,43.73
2023-05-21T08:57:44.232Z,44.28
2023-05-21T09:00:12.093Z,45.13
2023-05-21T09:02:43.943Z,44.97
2023-05-21T09:05:11.561Z,45.52
2023-05-21T09:07:47.425Z,45.41
2023-05-21T09:10:15.115Z,44.98
2023-05-21T09:12:42.410Z,44.08
2023-05-21T09:15:10.112Z,47.39
2023-05-21T09:17:37.267Z,44.09
2023-05-21T09:20:16.670Z,44.80
2023-05-21T09:22:49.591Z,46.41
2023-05-21T09:25:19.263Z,44.02
2023-05-21T09:27:46.217Z,44.79
2023-05-21T09:30:16.195Z,45.43
2023-05-21T09:32:45.846Z,44.92
2023-05-21T09:35:15.935Z,43.38
2023-05-21T09:37:45.341Z,44.75
2023-05-21T09:40:20.665Z,43.57
2023-05-21T09:42:52.183Z,43.74
2023-05-21T09:45:26.214Z,42.51
2023-05-21T09:47:54.883Z,43.62
2023-05-21T09:50:28.596Z,45.28
2023-05-21T09:52:56.429Z,42.97
2023-05-21T09:55:24.514Z,42.60
2023-05-21T09:57:52.949Z,42.51
2023-05-21T10:00:25.430Z,41.02
2023-05-21T10:02:57.620Z,41.72
2023-05-21T10:05:29.883Z,41.07
2023-05-21T10:08:05.040Z,41.10
2023-05-21T10:10:32.987Z,44.16
2023-05-21T10:13:09.652Z,40.68
2023-05-21T10:15:44.375Z,42.45
2023-05-21T10:18:13.361Z,39.86
2023-05-21T10:20:40.688Z,40.86
2023-05-21T10:23:08.529Z,41.97
2023-05-21T10:25:36.496Z,40.27
2023-05-21T10:28:03.676Z,41.68
2023-05-21T10:30:31.531Z,44.51
2023-05-21T10:33:00.265Z,40.59
2023-05-21T10:35:27.788Z,38.19
2023-05-21T10:37:57.295Z,41.57
2023-05-21T10:40:25.628Z,42.71
2023-05-21T10:43:31.909Z,41.49
2023-05-21T10:46:22.494Z,39.89
2023-05-21T10:49:07.817Z,41.83
2023-05-21T10:52:12.094Z,43.46
2023-05-21T10:54:53.040Z,42.06
2023-05-21T10:57:28.900Z,42.08
2023-05-21T10:59:58.452Z,42.67
2023-05-21T11:02:27.693Z,41.08
2023-05-21T11:05:02.060Z,41.65
2023-05-21T11:07:57.328Z,39.96
2023-05-21T11:10:41.111Z,37.68
2023-05-21T11:13:08.166Z,41.60
2023-05-21T11:15:58.158Z,41.59
2023-05-21T11:18:31.483Z,40.10
2023-05-21T11:21:04.685Z,39.92
2023-05-21T11:24:05.196Z,40.52
2023-05-21T11:26:55.391Z,41.25
2023-05-21T11:29:33.875Z,41.13
2023-05-21T11:32:05.972Z,39.42
2023-05-21T11:34:41.268Z,41.73
2023-05-21T11:37:33.482Z,39.72
2023-05-21T11:40:23.087Z,43.00
2023-05-21T11:42:53.009Z,42.35
2023-05-21T11:45:21.842Z,42.27
2023-05-21T11:47:50.150Z,43.50
2023-05-21T11:50:18.181Z,42.54
2023-05-21T11:52:45.909Z,42.47
2023-05-21T11:55:15.792Z,43.00
2023-05-21T11:57:48.237Z,41.43
2023-05-21T12:00:16.805Z,43.22
2023-05-21T12:02:51.079Z,45.57
2023-05-21T12:05:18.235Z,43.08
2023-05-21T12:07:50.462Z,42.98
2023-05-21T12:10:20.892Z,43.28
2023-05-21T12:12:55.638Z,39.55
2023-05-21T12:15:24.975Z,41.61
2023-05-21T12:17:53.282Z,43.66
2023-05-21T12:20:21.113Z,42.32
2023-05-21T12:22:49.765Z,43.55
2023-05-21T12:25:23.505Z,43.28
2023-05-21T12:27:58.411Z,40.20
2023-05-21T12:30:26.633Z,43.49
2023-05-21T12:32:53.732Z,41.81
2023-05-21T12:35:24.671Z,43.66
2023-05-21T12:37:52.430Z,39.68
2023-05-21T12:40:20.310Z,42.02
2023-05-21T12:42:47.544Z,41.66
2023-05-21T12:45:15.074Z,44.57
2023-05-21T12:47:42.172Z,42.64
2023-05-21T12:50:14.241Z,43.74
2023-05-21T12:52:43.283Z,44.51
2023-05-21T12:55:13.901Z,42.06
2023-05-21T12:57:40.942Z,42.85
2023-05-21T13:00:09.116Z,44.36
2023-05-21T13:02:44.761Z,44.20
2023-05-21T13:05:20.023Z,43.48
2023-05-21T13:07:48.012Z,44.71
2023-05-21T13:10:16.839Z,41.87
2023-05-21T13:12:44.689Z,43.25
2023-05-21T13:15:12.234Z,39.95
2023-05-21T13:17:39.306Z,42.82
2023-05-21T13:20:09.612Z,42.27
2023-05-21T13:22:45.416Z,42.64
2023-05-21T13:25:16.001Z,41.65
2023-05-21T13:27:43.669Z,39.83
2023-05-21T13:30:13.833Z,42.67
2023-05-21T13:32:42.409Z,43.96
2023-05-21T13:35:10.424Z,45.06
2023-05-21T13:37:37.783Z,44.92
2023-05-21T13:40:09.181Z,43.91
2023-05-21T13:42:37.969Z,44.15
2023-05-21T13:45:10.993Z,44.49
2023-05-21T13:47:40.182Z,43.57
2023-05-21T13:50:08.923Z,42.49
2023-05-21T13:52:36.439Z,43.13
2023-05-21T13:55:04.052Z,43.53
2023-05-21T13:57:31.266Z,43.46
2023-05-21T13:59:59.374Z,43.87
2023-05-21T14:02:26.561Z,45.27
2023-05-21T14:04:54.146Z,45.63
2023-05-21T14:07:22.450Z,45.01
2023-05-21T14:09:50.231Z,45.01
2023-05-21T14:12:17.419Z,44.04
2023-05-21T14:14:44.467Z,45.31
2023-05-21T14:17:11.399Z,46.26
2023-05-21T14:19:38.381Z,46.70
2023-05-21T14:22:05.684Z,45.51
2023-05-21T14:24:32.702Z,45.45
2023-05-21T14:26:59.653Z,45.42
2023-05-21T14:29:26.639Z,46.55
2023-05-21T14:31:53.805Z,49.63
2023-05-21T14:34:20.866Z,49.39
2023-05-21T14:36:47.888Z,48.46
2023-05-21T14:39:14.926Z,47.69
2023-05-21T14:41:41.944Z,48.73
2023-05-21T14:44:09.024Z,48.51
2023-05-21T14:46:37.085Z,48.05
2023-05-21T14:49:04.236Z,47.12
2023-05-21T14:51:31.900Z,47.74
2023-05-21T14:53:59.060Z,46.53
2023-05-21T14:56:27.957Z,47.24
2023-05-21T14:58:55.289Z,47.25
2023-05-21T15:01:22.288Z,46.00
2023-05-21T15:03:49.450Z,47.12
2023-05-21T15:06:16.632Z,47.31
2023-05-21T15:08:43.605Z,47.75
2023-05-21T15:11:10.710Z,46.41
2023-05-21T15:13:38.530Z,47.61
2023-05-21T15:16:05.879Z,46.46
2023-05-21T15:18:32.938Z,47.32
2023-05-21T15:21:00.109Z,46.38
2023-05-21T15:23:27.186Z,46.23
2023-05-21T15:25:54.156Z,45.72
2023-05-21T15:28:21.176Z,44.85
2023-05-21T15:30:48.120Z,46.02
2023-05-21T15:33:15.076Z,43.79
2023-05-21T15:35:42.507Z,45.46
2023-05-21T15:38:09.886Z,46.96
2023-05-21T15:40:40.332Z,47.81
2023-05-21T15:43:07.322Z,46.08
2023-05-21T15:45:34.332Z,46.54
2023-05-21T15:48:01.470Z,47.44
2023-05-21T15:50:28.412Z,47.16
2023-05-21T15:52:55.381Z,46.02
2023-05-21T15:55:22.322Z,47.38
2023-05-21T15:57:49.286Z,46.00
2023-05-21T16:00:16.667Z,44.99
2023-05-21T16:02:43.988Z,43.88
2023-05-21T16:05:11.030Z,44.50
2023-05-21T16:07:38.374Z,44.40
2023-05-21T16:10:06.676Z,45.10
2023-05-21T16:12:33.614Z,44.68
2023-05-21T16:15:00.594Z,44.81
2023-05-21T16:17:27.676Z,44.21
2023-05-21T16:19:54.645Z,44.92
2023-05-21T16:22:23.397Z,44.34
2023-05-21T16:24:50.355Z,45.29
2023-05-21T16:27:17.439Z,46.38
2023-05-21T16:29:44.936Z,46.08
2023-05-21T16:32:14.235Z,46.29
2023-05-21T16:34:41.438Z,47.49
2023-05-21T16:37:10.007Z,46.30
2023-05-21T16:39:37.145Z,45.62
2023-05-21T16:42:04.181Z,48.35
2023-05-21T16:44:32.363Z,46.38
2023-05-21T16:47:00.278Z,46.85
2023-05-21T16:49:28.065Z,46.64
2023-05-21T16:51:55.125Z,47.07
2023-05-21T16:54:22.322Z,46.27
2023-05-21T16:56:51.863Z,45.65
2023-05-21T16:59:18.825Z,46.42
2023-05-21T17:01:45.878Z,48.08
2023-05-21T17:04:12.847Z,47.10
2023-05-21T17:06:39.850Z,48.02
2023-05-21T17:09:07.017Z,49.01
2023-05-21T17:11:35.245Z,48.26
2023-05-21T17:14:02.192Z,50.52
2023-05-21T17:16:29.162Z,49.15
2023-05-21T17:18:56.194Z,48.15
2023-05-21T17:21:23.269Z,48.19
2023-05-21T17:23:50.170Z,48.97
2023-05-21T17:26:17.110Z,49.89
2023-05-21T17:28:44.041Z,49.36
2023-05-21T17:31:11.216Z,48.96
2023-05-21T17:33:38.216Z,48.22
2023-05-21T17:36:05.420Z,49.05
2023-05-21T17:38:32.881Z,49.86
2023-05-21T17:40:59.882Z,49.77
2023-05-21T17:43:27.926Z,49.04
2023-05-21T17:45:55.001Z,49.43
2023-05-21T17:48:22.616Z,49.69
2023-05-21T17:50:49.738Z,50.22
2023-05-21T17:53:16.832Z,50.81
2023-05-21T17:55:44.032Z,50.25
2023-05-21T17:58:11.042Z,50.64
2023-05-21T18:00:38.114Z,52.51
2023-05-21T18:03:05.259Z,51.06
2023-05-21T18:05:32.258Z,52.71
2023-05-21T18:08:01.540Z,51.40
2023-05-21T18:10:28.920Z,53.06
2023-05-21T18:12:55.995Z,53.18
2023-05-21T18:15:23.094Z,54.10
2023-05-21T18:17:50.125Z,54.52
2023-05-21T18:20:17.365Z,56.11
2023-05-21T18:22:45.223Z,55.70
2023-05-21T18:25:12.356Z,55.78
2023-05-21T18:27:39.327Z,55.64
2023-05-21T18:30:07.404Z,57.24
2023-05-21T18:32:34.945Z,55.99
2023-05-21T18:35:02.555Z,59.57
2023-05-21T18:37:29.763Z,58.61
2023-05-21T18:39:56.739Z,59.33
2023-05-21T18:42:23.775Z,60.50
2023-05-21T18:44:51.473Z,59.25
2023-05-21T18:47:18.523Z,60.57
2023-05-21T18:49:45.604Z,61.11
2023-05-21T18:52:12.670Z,63.78
2023-05-21T18:54:39.639Z,64.90
2023-05-21T18:57:06.839Z,65.29
2023-05-21T18:59:33.892Z,68.97
2023-05-21T19:02:01.081Z,66.33
2023-05-21T19:04:28.956Z,65.04
2023-05-21T19:06:56.185Z,65.51
2023-05-21T19:09:23.113Z,65.86
2023-05-21T19:11:50.617Z,64.84
2023-05-21T19:14:17.606Z,66.07
2023-05-21T19:16:44.594Z,70.07
2023-05-21T19:19:11.685Z,65.66
2023-05-21T19:21:39.369Z,69.50
2023-05-21T19:24:06.899Z,68.37
2023-05-21T19:26:33.948Z,68.13
2023-05-21T19:29:01.010Z,68.17
2023-05-21T19:31:28.440Z,67.53
2023-05-21T19:33:55.599Z,68.73
2023-05-21T19:36:22.676Z,68.23
2023-05-21T19:38:50.641Z,67.88
2023-05-21T19:41:18.816Z,68.53
2023-05-21T19:43:46.459Z,69.25
2023-05-21T19:46:15.871Z,70.08
2023-05-21T19:48:45.225Z,68.81
2023-05-21T19:51:12.184Z,69.72
2023-05-21T19:53:39.204Z,70.05
2023-05-21T19:56:06.390Z,70.04
2023-05-21T19:58:33.440Z,69.11
2023-05-21T20:01:00.531Z,69.23
2023-05-21T20:03:28.653Z,68.86
2023-05-21T20:05:55.746Z,68.68
2023-05-21T20:08:23.001Z,71.86
2023-05-21T20:10:51.921Z,71.36
2023-05-21T20:13:19.546Z,71.03
2023-05-21T20:15:48.189Z,70.58
2023-05-21T20:18:15.700Z,70.07
2023-05-21T20:20:43.532Z,71.37
2023-05-21T20:23:10.706Z,70.11
2023-05-21T20:25:37.655Z,70.36
2023-05-21T20:28:05.644Z,70.11
2023-05-21T20:30:34.804Z,71.03
2023-05-21T20:33:03.202Z,70.88
2023-05-21T20:35:30.553Z,70.32
2023-05-21T20:37:57.759Z,71.99
2023-05-21T20:40:24.813Z,70.80
2023-05-21T20:42:53.675Z,70.49
2023-05-21T20:45:21.261Z,71.74
2023-05-21T20:47:50.190Z,71.74
2023-05-21T20:50:21.875Z,69.96
2023-05-21T20:52:48.812Z,70.24
2023-05-21T20:55:15.809Z,70.15
2023-05-21T20:57:42.800Z,71.77
2023-05-21T21:00:13.586Z,70.42
2023-05-21T21:02:40.626Z,70.69
2023-05-21T21:05:10.744Z,71.24
2023-05-21T21:07:38.082Z,71.20
2023-05-21T21:10:05.816Z,71.50
2023-05-21T21:12:32.748Z,71.36
2023-05-21T21:14:59.659Z,72.28
2023-05-21T21:17:26.693Z,72.54
2023-05-21T21:19:53.686Z,72.44
2023-05-21T21:22:21.189Z,72.58
2023-05-21T21:24:48.305Z,76.25
2023-05-21T21:27:15.266Z,74.61
2023-05-21T21:29:42.240Z,73.61
2023-05-21T21:32:09.543Z,74.18
2023-05-21T21:34:36.518Z,72.92
2023-05-21T21:37:04.900Z,74.19
2023-05-21T21:39:31.845Z,73.25
2023-05-21T21:41:58.969Z,74.34
2023-05-21T21:44:25.870Z,73.64
2023-05-21T21:46:52.836Z,74.93
2023-05-21T21:49:19.802Z,73.73
2023-05-21T21:51:46.881Z,73.38
2023-05-21T21:54:13.820Z,74.40
2023-05-21T21:56:40.935Z,75.93
2023-05-21T21:59:07.906Z,76.06
2023-05-21T22:01:36.045Z,74.58
2023-05-21T22:04:03.151Z,76.31
2023-05-21T22:06:30.227Z,73.37
2023-05-21T22:08:57.287Z,74.03
2023-05-21T22:11:24.293Z,72.67
2023-05-21T22:13:51.232Z,73.61
2023-05-21T22:16:18.169Z,74.97
2023-05-21T22:18:46.342Z,75.35
2023-05-21T22:21:14.582Z,74.70
2023-05-21T22:23:41.702Z,74.70
2023-05-21T22:26:09.784Z,73.45
2023-05-21T22:28:36.783Z,74.39
2023-05-21T22:31:03.903Z,74.08
2023-05-21T22:33:31.519Z,74.71
2023-05-21T22:35:58.476Z,76.57
2023-05-21T22:38:26.063Z,75.53
2023-05-21T22:40:53.059Z,75.61
2023-05-21T22:43:20.097Z,75.96
2023-05-21T22:45:47.252Z,75.50
2023-05-21T22:48:14.513Z,75.66
2023-05-21T22:50:41.698Z,77.30
2023-05-21T22:53:08.815Z,75.30
2023-05-21T22:55:35.793Z,77.03
2023-05-21T22:58:02.867Z,74.88
2023-05-21T23:00:29.912Z,75.39
2023-05-21T23:02:56.929Z,76.20
2023-05-21T23:05:23.970Z,74.66
2023-05-21T23:07:50.916Z,75.65
2023-05-21T23:10:17.931Z,75.22
2023-05-21T23:12:44.834Z,75.78
2023-05-21T23:15:12.075Z,75.11
2023-05-21T23:17:39.130Z,76.45
2023-05-21T23:20:07.586Z,75.82
2023-05-21T23:22:35.123Z,76.28
2023-05-21T23:25:02.273Z,76.92
2023-05-21T23:27:29.509Z,76.65
2023-05-21T23:29:56.713Z,78.09
2023-05-21T23:32:23.948Z,77.39
2023-05-21T23:34:51.085Z,76.34
2023-05-21T23:37:18.254Z,77.58
2023-05-21T23:39:49.836Z,76.45
2023-05-21T23:42:17.758Z,75.68
2023-05-21T23:44:45.088Z,75.21
2023-05-21T23:47:12.013Z,76.70
2023-05-21T23:49:39.675Z,76.83
2023-05-21T23:52:07.224Z,75.39
2023-05-21T23:54:34.251Z,74.83
2023-05-21T23:57:02.306Z,76.07
2023-05-21T23:59:29.557Z,75.51
