createdAt,value
2018-05-06T00:02:40.525Z,100427.82
2018-05-06T00:08:44.881Z,100419.07
2018-05-06T00:14:50.248Z,100422.43
2018-05-06T00:20:54.660Z,100426.96
2018-05-06T00:26:59.792Z,100419.10
2018-05-06T00:33:04.149Z,100420.17
2018-05-06T00:39:08.615Z,100426.22
2018-05-06T00:45:12.963Z,100423.81
2018-05-06T00:51:17.355Z,100420.95
2018-05-06T00:57:21.733Z,100420.10
2018-05-06T01:03:26.104Z,100410.81
2018-05-06T01:09:31.216Z,100410.41
2018-05-06T01:15:35.579Z,100424.34
2018-05-06T01:21:39.943Z,100428.09
2018-05-06T01:27:45.057Z,100431.81
2018-05-06T01:33:49.953Z,100437.90
2018-05-06T01:39:54.582Z,100432.31
2018-05-06T01:45:58.931Z,100428.95
2018-05-06T01:52:03.286Z,100424.36
2018-05-06T01:58:07.661Z,100434.81
2018-05-06T02:04:12.002Z,100443.39
2018-05-06T02:10:17.118Z,100441.22
2018-05-06T02:16:21.757Z,100446.75
2018-05-06T02:22:26.110Z,100434.51
2018-05-06T02:28:30.518Z,100427.13
2018-05-06T02:34:35.700Z,100425.03
2018-05-06T02:40:40.058Z,100416.31
2018-05-06T02:46:44.430Z,100412.75
2018-05-06T02:52:48.865Z,100425.59
2018-05-06T02:58:53.325Z,100428.88
2018-05-06T03:04:58.480Z,100422.56
2018-05-06T03:11:02.888Z,100419.11
2018-05-06T03:17:08.011Z,100430.05
2018-05-06T03:23:12.485Z,100420.13
2018-05-06T03:29:16.839Z,100415.54
2018-05-06T03:35:22.073Z,100416.58
2018-05-06T03:41:26.604Z,100417.39
2018-05-06T03:47:31.018Z,100418.55
2018-05-06T03:53:35.371Z,100420.09
2018-05-06T03:59:57.680Z,100424.98
2018-05-06T04:06:02.142Z,100426.86
2018-05-06T04:12:07.543Z,100431.52
2018-05-06T04:18:11.892Z,100435.02
2018-05-06T04:24:17.012Z,100429.21
2018-05-06T04:30:21.512Z,100421.77
2018-05-06T04:36:26.091Z,100435.54
2018-05-06T04:42:31.159Z,100435.62
2018-05-06T04:48:35.524Z,100436.01
2018-05-06T04:54:40.644Z,100442.85
2018-05-06T05:00:45.021Z,100445.81
2018-05-06T05:06:49.491Z,100446.66
2018-05-06T05:12:53.974Z,100448.34
2018-05-06T05:18:58.385Z,100454.73
2018-05-06T05:25:02.812Z,100449.98
2018-05-06T05:31:07.178Z,100447.48
2018-05-06T05:37:11.566Z,100454.45
2018-05-06T05:43:15.939Z,100453.65
2018-05-06T05:49:20.358Z,100456.22
2018-05-06T05:55:24.988Z,100457.52
2018-05-06T06:07:40.418Z,100466.48
2018-05-06T06:13:44.882Z,100461.52
2018-05-06T06:19:49.298Z,100459.61
2018-05-06T06:25:53.915Z,100446.27
2018-05-06T06:31:59.070Z,100451.23
2018-05-06T06:38:03.441Z,100458.67
2018-05-06T06:44:07.843Z,100460.98
2018-05-06T06:50:13.000Z,100463.15
2018-05-06T06:56:17.416Z,100466.09
2018-05-06T07:02:22.751Z,100467.81
2018-05-06T07:08:27.148Z,100462.09
2018-05-06T07:14:31.537Z,100465.55
2018-05-06T07:20:35.953Z,100466.22
2018-05-06T07:26:40.340Z,100461.38
2018-05-06T07:32:44.719Z,100456.18
2018-05-06T07:38:49.273Z,100460.23
2018-05-06T07:44:53.754Z,100459.81
2018-05-06T07:50:58.902Z,100465.06
2018-05-06T07:57:03.289Z,100459.79
2018-05-06T08:03:07.684Z,100464.05
2018-05-06T08:09:12.923Z,100466.64
2018-05-06T08:15:17.275Z,100474.47
2018-05-06T08:21:21.665Z,100477.64
2018-05-06T08:27:26.064Z,100467.98
2018-05-06T08:33:30.453Z,100468.53
2018-05-06T08:39:34.815Z,100472.09
2018-05-06T08:45:39.268Z,100478.04
2018-05-06T08:51:43.651Z,100480.55
2018-05-06T08:57:48.012Z,100474.92
2018-05-06T09:03:52.854Z,100473.94
2018-05-06T09:09:57.223Z,100479.27
2018-05-06T09:16:01.608Z,100469.78
2018-05-06T09:22:05.967Z,100459.28
2018-05-06T09:28:10.414Z,100455.28
2018-05-06T09:34:14.790Z,100453.00
2018-05-06T09:40:19.724Z,100444.84
2018-05-06T09:46:24.969Z,100436.83
2018-05-06T09:52:29.357Z,100428.95
2018-05-06T09:58:34.523Z,100427.41
2018-05-06T10:04:38.874Z,100424.66
2018-05-06T10:10:44.059Z,100424.63
2018-05-06T10:16:49.193Z,100416.31
2018-05-06T10:22:53.551Z,100410.79
2018-05-06T10:28:57.936Z,100398.80
2018-05-06T10:35:02.438Z,100385.73
2018-05-06T10:41:06.798Z,100372.33
2018-05-06T10:47:11.237Z,100371.18
2018-05-06T10:53:15.687Z,100365.53
2018-05-06T10:59:20.123Z,100363.19
2018-05-06T11:05:24.543Z,100358.91
2018-05-06T11:11:28.936Z,100356.63
2018-05-06T11:17:34.061Z,100349.14
2018-05-06T11:23:38.418Z,100339.97
2018-05-06T11:29:42.820Z,100325.58
2018-05-06T11:35:47.207Z,100317.86
2018-05-06T11:41:52.287Z,100314.36
2018-05-06T11:47:56.657Z,100319.58
2018-05-06T11:54:01.212Z,100313.53
2018-05-06T12:00:05.574Z,100300.78
2018-05-06T12:06:10.699Z,100292.97
2018-05-06T12:12:15.156Z,100286.70
2018-05-06T12:18:19.705Z,100274.78
2018-05-06T12:24:24.088Z,100264.91
2018-05-06T12:30:29.235Z,100266.45
2018-05-06T12:36:33.607Z,100255.48
2018-05-06T12:42:37.959Z,100247.99
2018-05-06T12:48:42.528Z,100243.67
2018-05-06T12:54:47.697Z,100235.69
2018-05-06T13:00:52.171Z,100225.55
2018-05-06T13:06:56.731Z,100220.77
2018-05-06T13:13:01.111Z,100208.61
2018-05-06T13:19:05.511Z,100207.09
2018-05-06T13:25:09.878Z,100196.25
2018-05-06T13:31:14.269Z,100191.17
2018-05-06T13:37:20.730Z,100191.00
2018-05-06T13:43:25.409Z,100177.33
2018-05-06T13:49:29.778Z,100175.52
2018-05-06T13:55:34.251Z,100172.21
2018-05-06T14:01:38.688Z,100167.39
2018-05-06T14:07:43.939Z,100160.10
2018-05-06T14:13:48.412Z,100159.27
2018-05-06T14:19:53.018Z,100156.73
2018-05-06T14:25:57.448Z,100147.19
2018-05-06T14:32:01.808Z,100151.07
2018-05-06T14:38:07.035Z,100141.34
2018-05-06T14:44:11.401Z,100134.66
2018-05-06T14:50:15.784Z,100129.36
2018-05-06T14:56:20.403Z,100128.98
2018-05-06T15:02:24.841Z,100133.77
2018-05-06T15:08:29.251Z,100130.30
2018-05-06T15:14:36.949Z,100121.88
2018-05-06T15:20:41.447Z,100120.28
2018-05-06T15:26:45.922Z,100119.59
2018-05-06T15:32:50.287Z,100109.92
2018-05-06T15:38:54.873Z,100116.59
2018-05-06T15:44:59.301Z,100114.45
2018-05-06T15:51:03.685Z,100116.21
2018-05-06T15:57:08.083Z,100110.98
2018-05-06T16:03:30.801Z,100111.53
2018-05-06T16:09:35.261Z,100101.69
2018-05-06T16:15:40.413Z,100095.16
2018-05-06T16:21:44.790Z,100092.65
2018-05-06T16:27:49.335Z,100091.56
2018-05-06T16:33:53.842Z,100100.98
2018-05-06T16:39:58.226Z,100102.87
2018-05-06T16:46:02.591Z,100105.94
2018-05-06T16:52:06.948Z,100105.67
2018-05-06T16:58:11.546Z,100107.19
2018-05-06T17:04:16.006Z,100102.00
2018-05-06T17:10:20.615Z,100103.92
2018-05-06T17:16:25.306Z,100101.61
2018-05-06T17:22:29.739Z,100100.83
2018-05-06T17:28:34.109Z,100101.73
2018-05-06T17:34:38.471Z,100098.88
2018-05-06T17:40:42.857Z,100099.85
2018-05-06T17:46:47.343Z,100100.69
2018-05-06T17:52:52.048Z,100097.64
2018-05-06T17:58:57.301Z,100100.67
2018-05-06T18:05:01.685Z,100105.02
2018-05-06T18:11:06.044Z,100106.07
2018-05-06T18:17:10.447Z,100106.93
2018-05-06T18:23:14.877Z,100101.79
2018-05-06T18:29:20.421Z,100110.98
2018-05-06T18:35:24.878Z,100116.34
2018-05-06T18:41:29.247Z,100125.08
2018-05-06T18:47:33.626Z,100128.91
2018-05-06T18:53:37.995Z,100143.62
2018-05-06T18:59:42.395Z,100147.45
2018-05-06T19:05:46.864Z,100149.93
2018-05-06T19:11:52.003Z,100156.30
2018-05-06T19:17:56.479Z,100162.34
2018-05-06T19:24:00.867Z,100157.94
2018-05-06T19:30:05.350Z,100159.66
2018-05-06T19:36:09.714Z,100164.64
2018-05-06T19:42:14.091Z,100161.02
2018-05-06T19:48:18.652Z,100162.42
2018-05-06T19:54:23.292Z,100166.78
2018-05-06T20:00:27.659Z,100170.86
2018-05-06T20:06:32.040Z,100175.06
2018-05-06T20:12:36.490Z,100169.89
2018-05-06T20:18:41.613Z,100175.56
2018-05-06T20:24:45.987Z,100174.98
2018-05-06T20:30:50.462Z,100180.58
2018-05-06T20:36:55.064Z,100181.11
2018-05-06T20:42:59.428Z,100188.12
2018-05-06T20:49:03.786Z,100177.09
2018-05-06T20:55:08.168Z,100182.79
2018-05-06T21:01:13.296Z,100177.94
2018-05-06T21:07:17.689Z,100172.95
2018-05-06T21:13:22.151Z,100172.80
2018-05-06T21:19:26.542Z,100179.87
2018-05-06T21:25:30.896Z,100177.64
2018-05-06T21:31:35.268Z,100184.86
2018-05-06T21:37:39.686Z,100184.21
2018-05-06T21:43:44.820Z,100182.98
2018-05-06T21:49:49.397Z,100180.37
2018-05-06T21:55:54.299Z,100182.58
2018-05-06T22:01:58.771Z,100182.96
2018-05-06T22:08:03.293Z,100178.09
2018-05-06T22:14:07.687Z,100184.73
2018-05-06T22:20:12.836Z,100184.34
2018-05-06T22:26:17.240Z,100176.64
2018-05-06T22:32:21.781Z,100172.06
2018-05-06T22:38:26.149Z,100166.92
2018-05-06T22:44:30.529Z,100169.96
2018-05-06T22:50:34.949Z,100172.34
2018-05-06T22:56:39.372Z,100166.64
2018-05-06T23:02:43.788Z,100173.87
2018-05-06T23:08:48.260Z,100173.71
2018-05-06T23:14:53.028Z,100162.00
2018-05-06T23:20:57.567Z,100159.80
2018-05-06T23:27:01.958Z,100155.11
2018-05-06T23:33:06.335Z,100164.55
2018-05-06T23:39:10.701Z,100167.59
2018-05-06T23:45:15.101Z,100158.97
2018-05-06T23:51:20.236Z,100163.41
2018-05-06T23:57:25.450Z,100157.95
