createdAt,value
2022-11-05T00:00:32.135Z,961.97
2022-11-05T00:01:32.160Z,962.01
2022-11-05T00:02:32.043Z,961.99
2022-11-05T00:03:32.069Z,962.00
2022-11-05T00:04:31.980Z,961.97
2022-11-05T00:05:31.910Z,962.03
2022-11-05T00:06:31.910Z,962.02
2022-11-05T00:07:31.822Z,962.00
2022-11-05T00:08:31.770Z,962.00
2022-11-05T00:09:31.725Z,962.07
2022-11-05T00:10:31.703Z,962.04
2022-11-05T00:11:31.629Z,962.03
2022-11-05T00:12:31.586Z,962.06
2022-11-05T00:13:31.541Z,962.03
2022-11-05T00:14:31.494Z,962.08
2022-11-05T00:15:31.451Z,962.08
2022-11-05T00:16:31.441Z,962.09
2022-11-05T00:17:31.360Z,962.10
2022-11-05T00:18:31.313Z,962.08
2022-11-05T00:19:31.265Z,962.08
2022-11-05T00:20:31.221Z,962.10
2022-11-05T00:21:31.175Z,962.07
2022-11-05T00:22:31.141Z,962.10
2022-11-05T00:23:31.083Z,962.11
2022-11-05T00:24:31.038Z,962.13
2022-11-05T00:25:30.987Z,962.13
2022-11-05T00:26:30.942Z,962.16
2022-11-05T00:27:30.900Z,962.17
2022-11-05T00:28:30.879Z,962.20
2022-11-05T00:29:30.815Z,962.17
2022-11-05T00:30:30.762Z,962.18
2022-11-05T00:31:30.714Z,962.23
2022-11-05T00:32:30.696Z,962.19
2022-11-05T00:33:30.625Z,962.21
2022-11-05T00:34:30.581Z,962.16
2022-11-05T00:35:30.545Z,962.23
2022-11-05T00:36:30.488Z,962.21
2022-11-05T00:37:30.488Z,962.26
2022-11-05T00:38:30.409Z,962.30
2022-11-05T00:39:30.347Z,962.26
2022-11-05T00:40:30.304Z,962.27
2022-11-05T00:41:30.257Z,962.30
2022-11-05T00:42:30.232Z,962.34
2022-11-05T00:43:30.163Z,962.34
2022-11-05T00:44:30.122Z,962.34
2022-11-05T00:45:30.079Z,962.37
2022-11-05T00:46:30.031Z,962.34
2022-11-05T00:47:29.983Z,962.37
2022-11-05T00:48:29.955Z,962.33
2022-11-05T00:49:29.893Z,962.38
2022-11-05T00:50:29.846Z,962.38
2022-11-05T00:51:29.802Z,962.42
2022-11-05T00:52:29.754Z,962.38
2022-11-05T00:53:29.718Z,962.37
2022-11-05T00:54:29.827Z,962.39
2022-11-05T00:55:29.614Z,962.35
2022-11-05T00:56:29.571Z,962.37
2022-11-05T00:57:29.540Z,962.43
2022-11-05T00:58:29.476Z,962.38
2022-11-05T00:59:29.436Z,962.41
2022-11-05T01:00:29.527Z,962.42
2022-11-05T01:01:29.447Z,962.43
2022-11-05T01:02:29.401Z,962.46
2022-11-05T01:03:29.245Z,962.41
2022-11-05T01:04:29.206Z,962.43
2022-11-05T01:05:29.156Z,962.41
2022-11-05T01:06:29.132Z,962.48
2022-11-05T01:07:29.068Z,962.48
2022-11-05T01:08:29.019Z,962.50
2022-11-05T01:09:28.976Z,962.49
2022-11-05T01:10:28.928Z,962.51
2022-11-05T01:11:28.907Z,962.52
2022-11-05T01:12:28.840Z,962.55
2022-11-05T01:13:28.790Z,962.55
2022-11-05T01:14:28.749Z,962.56
2022-11-05T01:15:28.702Z,962.55
2022-11-05T01:16:28.656Z,962.59
2022-11-05T01:17:28.631Z,962.62
2022-11-05T01:18:28.566Z,962.64
2022-11-05T01:19:28.521Z,962.67
2022-11-05T01:20:28.485Z,962.70
2022-11-05T01:21:28.428Z,962.68
2022-11-05T01:22:28.380Z,962.70
2022-11-05T01:23:28.341Z,962.73
2022-11-05T01:24:28.291Z,962.75
2022-11-05T01:25:28.243Z,962.70
2022-11-05T01:26:28.214Z,962.75
2022-11-05T01:27:28.153Z,962.75
2022-11-05T01:28:28.172Z,962.76
2022-11-05T01:29:28.064Z,962.76
2022-11-05T01:30:28.013Z,962.81
2022-11-05T01:31:27.974Z,962.82
2022-11-05T01:32:27.967Z,962.81
2022-11-05T01:33:27.885Z,962.81
2022-11-05T01:34:27.835Z,962.83
2022-11-05T01:35:27.786Z,962.84
2022-11-05T01:36:27.738Z,962.87
2022-11-05T01:37:27.698Z,962.89
2022-11-05T01:38:27.678Z,962.91
2022-11-05T01:39:27.606Z,962.92
2022-11-05T01:40:27.671Z,962.87
2022-11-05T01:41:27.522Z,962.92
2022-11-05T01:42:27.471Z,962.90
2022-11-05T01:43:27.422Z,962.88
2022-11-05T01:44:27.411Z,962.92
2022-11-05T01:45:27.336Z,962.95
2022-11-05T01:46:27.309Z,962.93
2022-11-05T01:47:27.241Z,962.89
2022-11-05T01:48:27.198Z,962.90
2022-11-05T01:49:27.153Z,962.91
2022-11-05T01:50:27.124Z,962.88
2022-11-05T01:51:27.060Z,962.93
2022-11-05T01:52:27.021Z,962.92
2022-11-05T01:53:26.966Z,962.95
2022-11-05T01:54:26.920Z,962.95
2022-11-05T01:55:26.874Z,962.94
2022-11-05T01:56:26.860Z,962.93
2022-11-05T01:57:26.780Z,962.93
2022-11-05T01:58:26.736Z,962.91
2022-11-05T01:59:26.691Z,962.98
2022-11-05T02:00:26.647Z,962.94
2022-11-05T02:01:26.750Z,962.91
2022-11-05T02:02:26.637Z,962.92
2022-11-05T02:03:26.508Z,962.93
2022-11-05T02:04:26.491Z,962.92
2022-11-05T02:05:26.413Z,962.93
2022-11-05T02:06:26.371Z,962.92
2022-11-05T02:07:26.330Z,962.92
2022-11-05T02:08:26.277Z,962.88
2022-11-05T02:09:26.235Z,962.92
2022-11-05T02:10:26.226Z,962.94
2022-11-05T02:11:26.138Z,962.92
2022-11-05T02:12:26.101Z,962.94
2022-11-05T02:13:26.045Z,962.89
2022-11-05T02:14:35.323Z,962.88
2022-11-05T02:15:25.955Z,962.86
2022-11-05T02:16:25.930Z,962.88
2022-11-05T02:17:25.863Z,962.83
2022-11-05T02:18:25.814Z,962.81
2022-11-05T02:19:25.767Z,962.78
2022-11-05T02:20:25.721Z,962.80
2022-11-05T02:21:25.679Z,962.80
2022-11-05T02:22:25.654Z,962.81
2022-11-05T02:23:25.584Z,962.78
2022-11-05T02:24:25.541Z,962.81
2022-11-05T02:25:25.536Z,962.83
2022-11-05T02:26:25.447Z,962.85
2022-11-05T02:27:25.399Z,962.79
2022-11-05T02:28:25.350Z,962.79
2022-11-05T02:29:25.309Z,962.78
2022-11-05T02:30:25.263Z,962.81
2022-11-05T02:31:25.232Z,962.81
2022-11-05T02:32:25.166Z,962.77
2022-11-05T02:33:25.125Z,962.79
2022-11-05T02:34:25.074Z,962.81
2022-11-05T02:35:25.028Z,962.84
2022-11-05T02:36:24.984Z,962.85
2022-11-05T02:37:24.954Z,962.80
2022-11-05T02:38:24.888Z,962.82
2022-11-05T02:39:24.845Z,962.81
2022-11-05T02:40:24.797Z,962.77
2022-11-05T02:41:24.753Z,962.84
2022-11-05T02:42:24.709Z,962.88
2022-11-05T02:43:24.680Z,962.84
2022-11-05T02:44:24.612Z,962.85
2022-11-05T02:45:24.566Z,962.90
2022-11-05T02:46:24.522Z,962.85
2022-11-05T02:47:24.475Z,962.88
2022-11-05T02:48:24.431Z,962.88
2022-11-05T02:49:24.493Z,962.90
2022-11-05T02:50:24.340Z,962.89
2022-11-05T02:51:24.291Z,962.93
2022-11-05T02:52:24.242Z,962.95
2022-11-05T02:53:24.201Z,962.97
2022-11-05T02:54:24.150Z,962.96
2022-11-05T02:55:24.138Z,963.00
2022-11-05T02:56:24.063Z,963.01
2022-11-05T02:57:24.027Z,963.06
2022-11-05T02:58:23.968Z,963.02
2022-11-05T02:59:23.927Z,963.01
2022-11-05T03:00:23.878Z,963.00
2022-11-05T03:01:23.953Z,963.04
2022-11-05T03:02:23.867Z,963.03
2022-11-05T03:03:23.740Z,963.05
2022-11-05T03:04:23.688Z,963.04
2022-11-05T03:05:23.649Z,963.04
2022-11-05T03:06:23.604Z,963.02
2022-11-05T03:07:23.568Z,963.06
2022-11-05T03:08:23.510Z,963.07
2022-11-05T03:09:23.461Z,963.08
2022-11-05T03:10:23.416Z,963.10
2022-11-05T03:11:23.373Z,963.09
2022-11-05T03:12:23.329Z,963.08
2022-11-05T03:13:23.308Z,963.09
2022-11-05T03:14:23.233Z,963.09
2022-11-05T03:15:23.191Z,963.13
2022-11-05T03:16:23.139Z,963.14
2022-11-05T03:17:23.097Z,963.14
2022-11-05T03:18:23.053Z,963.16
2022-11-05T03:19:23.026Z,963.18
2022-11-05T03:20:22.956Z,963.18
2022-11-05T03:21:22.915Z,963.22
2022-11-05T03:22:22.866Z,963.22
2022-11-05T03:23:22.847Z,963.21
2022-11-05T03:24:22.870Z,963.26
2022-11-05T03:25:22.729Z,963.28
2022-11-05T03:26:22.682Z,963.26
2022-11-05T03:27:22.639Z,963.31
2022-11-05T03:28:22.594Z,963.28
2022-11-05T03:29:22.546Z,963.29
2022-11-05T03:30:22.536Z,963.30
2022-11-05T03:31:22.458Z,963.27
2022-11-05T03:32:22.405Z,963.27
2022-11-05T03:33:22.367Z,963.28
2022-11-05T03:34:22.316Z,963.28
2022-11-05T03:35:22.272Z,963.30
2022-11-05T03:36:22.246Z,963.30
2022-11-05T03:37:22.178Z,963.34
2022-11-05T03:38:22.151Z,963.36
2022-11-05T03:39:22.087Z,963.38
2022-11-05T03:40:22.040Z,963.38
2022-11-05T03:41:21.997Z,963.35
2022-11-05T03:42:22.968Z,963.45
2022-11-05T03:43:21.900Z,963.38
2022-11-05T03:44:21.868Z,963.41
2022-11-05T03:45:21.814Z,963.40
2022-11-05T03:46:21.762Z,963.38
2022-11-05T03:47:21.715Z,963.39
2022-11-05T03:48:21.781Z,963.43
2022-11-05T03:49:21.627Z,963.44
2022-11-05T03:50:21.604Z,963.48
2022-11-05T03:51:21.534Z,963.50
2022-11-05T03:52:21.494Z,963.52
2022-11-05T03:53:21.440Z,963.49
2022-11-05T03:54:21.394Z,963.52
2022-11-05T03:55:21.349Z,963.49
2022-11-05T03:56:21.318Z,963.55
2022-11-05T03:57:21.253Z,963.53
2022-11-05T03:58:21.205Z,963.54
2022-11-05T03:59:21.168Z,963.52
2022-11-05T04:00:21.115Z,963.54
2022-11-05T04:01:21.154Z,963.56
2022-11-05T04:02:21.158Z,963.56
2022-11-05T04:03:20.978Z,963.57
2022-11-05T04:04:20.932Z,963.63
2022-11-05T04:05:20.885Z,963.64
2022-11-05T04:06:20.842Z,963.68
2022-11-05T04:07:20.791Z,963.68
2022-11-05T04:08:20.768Z,963.69
2022-11-05T04:09:20.706Z,963.64
2022-11-05T04:10:20.651Z,963.69
2022-11-05T04:11:20.611Z,963.68
2022-11-05T04:12:20.561Z,963.70
2022-11-05T04:13:20.518Z,963.72
2022-11-05T04:14:20.487Z,963.68
2022-11-05T04:15:20.423Z,963.72
2022-11-05T04:16:20.378Z,963.74
2022-11-05T04:17:20.332Z,963.74
2022-11-05T04:18:20.286Z,963.75
2022-11-05T04:19:23.743Z,963.76
2022-11-05T04:20:20.217Z,963.74
2022-11-05T04:21:20.149Z,963.78
2022-11-05T04:22:20.097Z,963.75
2022-11-05T04:23:20.055Z,963.81
2022-11-05T04:24:20.007Z,963.79
2022-11-05T04:25:19.959Z,963.77
2022-11-05T04:26:20.026Z,963.76
2022-11-05T04:27:19.872Z,963.77
2022-11-05T04:28:19.824Z,963.74
2022-11-05T04:29:19.778Z,963.74
2022-11-05T04:30:19.783Z,963.77
2022-11-05T04:31:19.685Z,963.85
2022-11-05T04:32:19.674Z,963.76
2022-11-05T04:33:19.593Z,963.76
2022-11-05T04:34:19.548Z,963.82
2022-11-05T04:35:19.501Z,963.78
2022-11-05T04:36:19.456Z,963.77
2022-11-05T04:37:19.416Z,963.86
2022-11-05T04:38:19.390Z,963.80
2022-11-05T04:39:19.312Z,963.79
2022-11-05T04:40:19.272Z,963.78
2022-11-05T04:41:19.225Z,963.79
2022-11-05T04:42:19.175Z,963.82
2022-11-05T04:43:19.472Z,963.79
2022-11-05T04:44:19.107Z,963.83
2022-11-05T04:45:19.038Z,963.82
2022-11-05T04:46:18.992Z,963.81
2022-11-05T04:47:18.950Z,963.83
2022-11-05T04:48:18.899Z,963.82
2022-11-05T04:49:18.878Z,963.84
2022-11-05T04:50:18.807Z,963.85
2022-11-05T04:51:18.761Z,963.87
2022-11-05T04:52:18.769Z,963.91
2022-11-05T04:53:18.668Z,963.93
2022-11-05T04:54:18.617Z,963.93
2022-11-05T04:55:18.594Z,963.96
2022-11-05T04:56:18.530Z,963.94
2022-11-05T04:57:18.482Z,963.98
2022-11-05T04:58:18.436Z,964.04
2022-11-05T04:59:18.385Z,964.02
2022-11-05T05:00:18.340Z,964.03
2022-11-05T05:01:18.440Z,964.08
2022-11-05T05:02:18.353Z,964.07
2022-11-05T05:03:18.208Z,964.08
2022-11-05T05:04:18.158Z,964.09
2022-11-05T05:05:18.117Z,964.07
2022-11-05T05:06:18.065Z,964.09
2022-11-05T05:07:18.026Z,964.18
2022-11-05T05:08:17.997Z,964.15
2022-11-05T05:09:17.933Z,964.21
2022-11-05T05:10:17.888Z,964.13
2022-11-05T05:11:17.836Z,964.17
2022-11-05T05:12:17.786Z,964.14
2022-11-05T05:13:17.740Z,964.16
2022-11-05T05:14:17.717Z,964.16
2022-11-05T05:15:17.655Z,964.13
2022-11-05T05:16:17.616Z,964.17
2022-11-05T05:17:17.560Z,964.13
2022-11-05T05:18:17.507Z,964.11
2022-11-05T05:19:17.486Z,964.09
2022-11-05T05:20:17.419Z,964.10
2022-11-05T05:21:17.371Z,964.06
2022-11-05T05:22:17.327Z,964.07
2022-11-05T05:23:17.277Z,964.09
2022-11-05T05:24:17.232Z,964.14
2022-11-05T05:25:17.301Z,964.16
2022-11-05T05:26:17.137Z,964.14
2022-11-05T05:27:17.096Z,964.16
2022-11-05T05:28:17.048Z,964.15
2022-11-05T05:29:17.002Z,964.21
2022-11-05T05:30:16.952Z,964.19
2022-11-05T05:31:16.920Z,964.16
2022-11-05T05:32:16.857Z,964.21
2022-11-05T05:33:16.816Z,964.21
2022-11-05T05:34:16.769Z,964.18
2022-11-05T05:35:16.721Z,964.21
2022-11-05T05:36:16.679Z,964.18
2022-11-05T05:37:16.651Z,964.19
2022-11-05T05:38:16.580Z,964.21
2022-11-05T05:39:16.537Z,964.19
2022-11-05T05:40:16.489Z,964.19
2022-11-05T05:41:16.446Z,964.18
2022-11-05T05:42:16.427Z,964.18
2022-11-05T05:43:16.375Z,964.15
2022-11-05T05:44:16.303Z,964.15
2022-11-05T05:45:16.258Z,964.19
2022-11-05T05:46:16.215Z,964.20
2022-11-05T05:47:16.166Z,964.23
2022-11-05T05:48:16.137Z,964.23
2022-11-05T05:49:16.069Z,964.26
2022-11-05T05:50:16.024Z,964.28
2022-11-05T05:51:15.983Z,964.27
2022-11-05T05:52:15.938Z,964.29
2022-11-05T05:53:15.886Z,964.26
2022-11-05T05:54:15.861Z,964.30
2022-11-05T05:55:15.797Z,964.27
2022-11-05T05:56:15.788Z,964.28
2022-11-05T05:57:15.699Z,964.34
2022-11-05T05:58:15.659Z,964.32
2022-11-05T05:59:15.613Z,964.32
2022-11-05T06:03:48.339Z,964.32
2022-11-05T06:04:48.248Z,964.36
2022-11-05T06:05:48.198Z,964.37
2022-11-05T06:06:48.153Z,964.47
2022-11-05T06:07:48.108Z,964.45
2022-11-05T06:08:48.072Z,964.39
2022-11-05T06:09:48.009Z,964.38
2022-11-05T06:10:48.013Z,964.46
2022-11-05T06:11:47.918Z,964.44
2022-11-05T06:12:47.870Z,964.50
2022-11-05T06:13:47.825Z,964.49
2022-11-05T06:14:47.794Z,964.49
2022-11-05T06:15:47.732Z,964.49
2022-11-05T06:16:47.686Z,964.54
2022-11-05T06:17:47.636Z,964.57
2022-11-05T06:18:47.590Z,964.61
2022-11-05T06:19:47.543Z,964.65
2022-11-05T06:20:47.509Z,964.67
2022-11-05T06:21:47.448Z,964.66
2022-11-05T06:22:47.404Z,964.69
2022-11-05T06:23:47.354Z,964.66
2022-11-05T06:24:47.308Z,964.70
2022-11-05T06:25:47.262Z,964.74
2022-11-05T06:26:47.241Z,964.68
2022-11-05T06:27:47.195Z,964.71
2022-11-05T06:28:47.124Z,964.74
2022-11-05T06:29:47.083Z,964.78
2022-11-05T06:30:47.057Z,964.85
2022-11-05T06:31:46.983Z,964.87
2022-11-05T06:32:46.963Z,964.86
2022-11-05T06:33:46.892Z,964.88
2022-11-05T06:34:46.847Z,964.86
2022-11-05T06:35:46.797Z,964.82
2022-11-05T06:36:46.754Z,964.83
2022-11-05T06:37:46.707Z,964.84
2022-11-05T06:38:46.683Z,964.87
2022-11-05T06:39:46.613Z,964.85
2022-11-05T06:40:46.567Z,964.90
2022-11-05T06:42:12.013Z,964.89
2022-11-05T06:42:46.474Z,964.89
2022-11-05T06:43:46.423Z,964.90
2022-11-05T06:44:46.407Z,964.89
2022-11-05T06:45:46.330Z,964.89
2022-11-05T06:46:48.589Z,964.94
2022-11-05T06:47:46.243Z,964.95
2022-11-05T06:48:46.192Z,964.97
2022-11-05T06:49:46.149Z,964.98
2022-11-05T06:50:46.121Z,964.99
2022-11-05T06:51:46.053Z,964.97
2022-11-05T06:52:46.005Z,964.98
2022-11-05T06:53:45.969Z,964.98
2022-11-05T06:54:45.914Z,965.00
2022-11-05T06:55:45.866Z,965.00
2022-11-05T06:56:45.851Z,965.01
2022-11-05T06:57:45.771Z,965.06
2022-11-05T06:58:45.731Z,965.06
2022-11-05T06:59:45.680Z,965.10
2022-11-05T07:00:45.700Z,965.14
2022-11-05T07:01:45.656Z,965.16
2022-11-05T07:02:45.583Z,965.21
2022-11-05T07:03:45.495Z,965.21
2022-11-05T07:04:45.446Z,965.21
2022-11-05T07:05:45.399Z,965.25
2022-11-05T07:06:45.358Z,965.26
2022-11-05T07:07:45.328Z,965.29
2022-11-05T07:08:45.280Z,965.34
2022-11-05T07:09:45.213Z,965.38
2022-11-05T07:10:45.170Z,965.42
2022-11-05T07:11:45.122Z,965.49
2022-11-05T07:12:45.077Z,965.48
2022-11-05T07:13:45.029Z,965.48
2022-11-05T07:14:45.011Z,965.52
2022-11-05T07:15:44.942Z,965.51
2022-11-05T07:16:44.897Z,965.50
2022-11-05T07:17:44.850Z,965.49
2022-11-05T07:18:44.834Z,965.55
2022-11-05T07:19:44.757Z,965.53
2022-11-05T07:20:44.706Z,965.53
2022-11-05T07:21:44.661Z,965.55
2022-11-05T07:22:44.614Z,965.56
2022-11-05T07:23:44.566Z,965.60
2022-11-05T07:24:44.555Z,965.64
2022-11-05T07:25:44.478Z,965.66
2022-11-05T07:26:44.427Z,965.63
2022-11-05T07:27:44.384Z,965.59
2022-11-05T07:28:44.334Z,965.60
2022-11-05T07:29:44.296Z,965.66
2022-11-05T07:30:44.279Z,965.71
2022-11-05T07:31:44.199Z,965.72
2022-11-05T07:32:44.156Z,965.72
2022-11-05T07:33:44.106Z,965.75
2022-11-05T07:34:44.060Z,965.75
2022-11-05T07:35:44.017Z,965.73
2022-11-05T07:36:43.989Z,965.78
2022-11-05T07:37:43.921Z,965.72
2022-11-05T07:38:43.877Z,965.76
2022-11-05T07:39:43.828Z,965.78
2022-11-05T07:40:43.781Z,965.80
2022-11-05T07:41:43.737Z,965.79
2022-11-05T07:42:43.716Z,965.84
2022-11-05T07:43:43.672Z,965.85
2022-11-05T07:44:43.622Z,965.91
2022-11-05T07:45:43.550Z,965.91
2022-11-05T07:46:43.558Z,965.92
2022-11-05T07:47:43.455Z,965.92
2022-11-05T07:48:43.410Z,965.95
2022-11-05T07:49:43.482Z,965.93
2022-11-05T07:50:43.321Z,965.91
2022-11-05T07:51:43.360Z,965.93
2022-11-05T07:52:43.232Z,965.94
2022-11-05T07:53:45.443Z,965.94
2022-11-05T07:54:43.141Z,965.93
2022-11-05T07:55:43.117Z,965.97
2022-11-05T07:56:43.046Z,965.98
2022-11-05T07:57:43.002Z,965.99
2022-11-05T07:58:42.953Z,965.99
2022-11-05T07:59:42.933Z,966.02
2022-11-05T08:00:43.017Z,966.02
2022-11-05T08:01:43.038Z,966.02
2022-11-05T08:02:42.959Z,966.08
2022-11-05T08:03:42.818Z,966.02
2022-11-05T08:04:42.677Z,966.05
2022-11-05T08:05:42.667Z,966.04
2022-11-05T08:06:42.592Z,966.07
2022-11-05T08:07:42.546Z,966.03
2022-11-05T08:08:42.493Z,966.06
2022-11-05T08:09:42.456Z,966.12
2022-11-05T08:10:42.405Z,966.20
2022-11-05T08:11:42.380Z,966.21
2022-11-05T08:12:42.311Z,966.21
2022-11-05T08:13:42.266Z,966.21
2022-11-05T08:14:51.485Z,966.24
2022-11-05T08:15:42.177Z,966.23
2022-11-05T08:16:42.132Z,966.22
2022-11-05T08:17:42.105Z,966.27
2022-11-05T08:18:42.041Z,966.25
2022-11-05T08:19:41.997Z,966.30
2022-11-05T08:20:41.947Z,966.27
2022-11-05T08:21:41.902Z,966.30
2022-11-05T08:22:41.859Z,966.30
2022-11-05T08:23:41.830Z,966.26
2022-11-05T08:24:41.767Z,966.30
2022-11-05T08:25:41.726Z,966.30
2022-11-05T08:26:41.676Z,966.26
2022-11-05T08:27:41.631Z,966.25
2022-11-05T08:28:41.587Z,966.30
2022-11-05T08:29:41.579Z,966.30
2022-11-05T08:30:41.498Z,966.28
2022-11-05T08:31:41.454Z,966.27
2022-11-05T08:32:41.403Z,966.32
2022-11-05T08:33:41.358Z,966.32
2022-11-05T08:34:41.313Z,966.31
2022-11-05T08:35:41.300Z,966.32
2022-11-05T08:36:41.223Z,966.31
2022-11-05T08:37:41.177Z,966.33
2022-11-05T08:38:41.132Z,966.33
2022-11-05T08:39:41.090Z,966.36
2022-11-05T08:40:41.043Z,966.36
2022-11-05T08:41:41.020Z,966.36
2022-11-05T08:42:40.949Z,966.33
2022-11-05T08:43:40.902Z,966.34
2022-11-05T08:44:40.881Z,966.39
2022-11-05T08:45:40.814Z,966.41
2022-11-05T08:46:41.850Z,966.43
2022-11-05T08:47:40.746Z,966.45
2022-11-05T08:48:40.680Z,966.43
2022-11-05T08:49:40.639Z,966.48
2022-11-05T08:50:40.593Z,966.51
2022-11-05T08:51:40.545Z,966.52
2022-11-05T08:52:40.499Z,966.54
2022-11-05T08:53:40.542Z,966.49
2022-11-05T08:54:40.440Z,966.51
2022-11-05T08:55:40.366Z,966.54
2022-11-05T08:56:40.377Z,966.62
2022-11-05T08:57:40.274Z,966.55
2022-11-05T08:58:40.226Z,966.56
2022-11-05T08:59:40.186Z,966.53
2022-11-05T09:00:40.294Z,966.54
2022-11-05T09:01:40.198Z,966.55
2022-11-05T09:02:40.110Z,966.54
2022-11-05T09:03:40.005Z,966.55
2022-11-05T09:04:39.962Z,966.61
2022-11-05T09:05:39.940Z,966.63
2022-11-05T09:06:39.874Z,966.65
2022-11-05T09:07:39.827Z,966.60
2022-11-05T09:08:39.785Z,966.61
2022-11-05T09:09:39.737Z,966.62
2022-11-05T09:10:39.693Z,966.63
2022-11-05T09:12:09.851Z,966.60
2022-11-05T09:12:39.598Z,966.61
2022-11-05T09:13:39.563Z,966.67
2022-11-05T09:14:39.516Z,966.63
2022-11-05T09:15:39.478Z,966.68
2022-11-05T09:16:39.421Z,966.64
2022-11-05T09:17:39.379Z,966.69
2022-11-05T09:18:39.333Z,966.67
2022-11-05T09:19:39.921Z,966.69
2022-11-05T09:20:39.244Z,966.68
2022-11-05T09:21:39.224Z,966.72
2022-11-05T09:22:43.134Z,966.69
2022-11-05T09:23:39.105Z,966.69
2022-11-05T09:24:39.060Z,966.69
2022-11-05T09:25:39.053Z,966.69
2022-11-05T09:26:38.971Z,966.71
2022-11-05T09:27:38.951Z,966.76
2022-11-05T09:28:38.887Z,966.75
2022-11-05T09:29:38.836Z,966.76
2022-11-05T09:30:38.816Z,966.75
2022-11-05T09:31:38.762Z,966.80
2022-11-05T09:32:38.700Z,966.79
2022-11-05T09:33:38.656Z,966.78
2022-11-05T09:34:38.609Z,966.81
2022-11-05T09:35:38.567Z,966.87
2022-11-05T09:36:38.532Z,966.79
2022-11-05T09:37:38.474Z,966.85
2022-11-05T09:38:38.425Z,966.84
2022-11-05T09:39:38.384Z,966.84
2022-11-05T09:40:38.338Z,966.83
2022-11-05T09:41:38.287Z,966.85
2022-11-05T09:42:38.267Z,966.92
2022-11-05T09:43:38.200Z,966.95
2022-11-05T09:44:38.151Z,966.96
2022-11-05T09:45:38.109Z,966.96
2022-11-05T09:46:38.062Z,966.98
2022-11-05T09:47:38.032Z,966.99
2022-11-05T09:48:37.967Z,966.97
2022-11-05T09:49:37.923Z,966.97
2022-11-05T09:50:37.879Z,967.01
2022-11-05T09:51:37.833Z,967.00
2022-11-05T09:52:37.790Z,967.02
2022-11-05T09:53:47.545Z,967.02
2022-11-05T09:54:37.701Z,967.05
2022-11-05T09:55:37.654Z,967.06
2022-11-05T09:56:37.607Z,967.07
2022-11-05T09:57:37.566Z,967.12
2022-11-05T09:58:37.514Z,967.06
2022-11-05T09:59:37.484Z,967.11
2022-11-05T10:00:37.425Z,967.12
2022-11-05T10:01:37.538Z,967.14
2022-11-05T10:02:37.415Z,967.11
2022-11-05T10:03:37.295Z,967.20
2022-11-05T10:04:37.251Z,967.15
2022-11-05T10:05:37.288Z,967.21
2022-11-05T10:06:37.202Z,967.20
2022-11-05T10:07:37.103Z,967.24
2022-11-05T10:08:37.065Z,967.22
2022-11-05T10:09:37.024Z,967.21
2022-11-05T10:10:40.844Z,967.24
2022-11-05T10:11:36.947Z,967.26
2022-11-05T10:12:36.880Z,967.28
2022-11-05T10:13:36.834Z,967.28
2022-11-05T10:14:36.790Z,967.32
2022-11-05T10:15:36.745Z,967.32
2022-11-05T10:16:36.704Z,967.27
2022-11-05T10:17:39.158Z,967.30
2022-11-05T10:18:36.636Z,967.29
2022-11-05T10:19:36.564Z,967.29
2022-11-05T10:20:36.525Z,967.32
2022-11-05T10:22:04.157Z,967.30
2022-11-05T10:22:36.430Z,967.28
2022-11-05T10:23:36.389Z,967.34
2022-11-05T10:24:36.344Z,967.33
2022-11-05T10:25:36.299Z,967.35
2022-11-05T10:26:36.258Z,967.37
2022-11-05T10:27:36.253Z,967.38
2022-11-05T10:28:36.165Z,967.40
2022-11-05T10:29:36.129Z,967.42
2022-11-05T10:30:36.081Z,967.45
2022-11-05T10:31:36.037Z,967.49
2022-11-05T10:32:36.006Z,967.46
2022-11-05T10:33:35.982Z,967.48
2022-11-05T10:34:35.918Z,967.43
2022-11-05T10:35:35.877Z,967.44
2022-11-05T10:36:35.837Z,967.47
2022-11-05T10:37:40.541Z,967.42
2022-11-05T10:38:35.790Z,967.43
2022-11-05T10:39:35.707Z,967.43
2022-11-05T10:40:35.711Z,967.44
2022-11-05T10:41:35.629Z,967.39
2022-11-05T10:42:35.591Z,967.39
2022-11-05T10:43:35.557Z,967.35
2022-11-05T10:44:35.549Z,967.35
2022-11-05T10:45:35.474Z,967.33
2022-11-05T10:46:35.425Z,967.39
2022-11-05T10:47:35.398Z,967.36
2022-11-05T10:48:38.143Z,967.37
2022-11-05T10:49:35.303Z,967.37
2022-11-05T10:50:35.279Z,967.39
2022-11-05T10:51:35.224Z,967.44
2022-11-05T10:52:35.177Z,967.44
2022-11-05T10:53:35.145Z,967.46
2022-11-05T10:54:35.099Z,967.51
2022-11-05T10:55:35.056Z,967.50
2022-11-05T10:56:35.024Z,967.51
2022-11-05T10:57:34.969Z,967.46
2022-11-05T10:58:44.084Z,967.54
2022-11-05T10:59:34.883Z,967.49
2022-11-05T11:00:34.857Z,967.50
2022-11-05T11:01:34.880Z,967.55
2022-11-05T11:02:34.862Z,967.51
2022-11-05T11:03:34.711Z,967.49
2022-11-05T11:04:37.848Z,967.53
2022-11-05T11:05:34.675Z,967.59
2022-11-05T11:06:34.598Z,967.52
2022-11-05T11:07:34.567Z,967.56
2022-11-05T11:08:34.502Z,967.55
2022-11-05T11:09:34.491Z,967.52
2022-11-05T11:10:34.428Z,967.55
2022-11-05T11:11:34.389Z,967.53
2022-11-05T11:12:38.287Z,967.56
2022-11-05T11:13:34.287Z,967.54
2022-11-05T11:14:34.248Z,967.55
2022-11-05T11:15:34.200Z,967.57
2022-11-05T11:16:34.160Z,967.53
2022-11-05T11:17:34.120Z,967.56
2022-11-05T11:18:38.949Z,967.50
2022-11-05T11:19:34.032Z,967.49
2022-11-05T11:20:33.986Z,967.48
2022-11-05T11:21:33.969Z,967.51
2022-11-05T11:22:33.905Z,967.51
2022-11-05T11:23:33.861Z,967.51
2022-11-05T11:24:33.839Z,967.49
2022-11-05T11:25:33.784Z,967.46
2022-11-05T11:26:33.738Z,967.41
2022-11-05T11:27:33.693Z,967.43
2022-11-05T11:28:33.650Z,967.42
2022-11-05T11:29:33.607Z,967.42
2022-11-05T11:30:33.589Z,967.39
2022-11-05T11:31:33.519Z,967.37
2022-11-05T11:32:33.479Z,967.38
2022-11-05T11:33:33.430Z,967.35
2022-11-05T11:34:33.387Z,967.35
2022-11-05T11:35:33.342Z,967.40
2022-11-05T11:36:33.319Z,967.38
2022-11-05T11:37:33.261Z,967.41
2022-11-05T11:38:33.218Z,967.40
2022-11-05T11:39:33.173Z,967.39
2022-11-05T11:40:33.127Z,967.38
2022-11-05T11:41:33.092Z,967.38
2022-11-05T11:42:33.070Z,967.38
2022-11-05T11:43:33.005Z,967.41
2022-11-05T11:44:32.958Z,967.41
2022-11-05T11:45:32.923Z,967.42
2022-11-05T11:46:32.875Z,967.45
2022-11-05T11:47:32.832Z,967.42
2022-11-05T11:48:32.804Z,967.45
2022-11-05T11:49:32.843Z,967.45
2022-11-05T11:50:32.723Z,967.43
2022-11-05T11:51:32.654Z,967.46
2022-11-05T11:52:32.613Z,967.42
2022-11-05T11:53:32.572Z,967.40
2022-11-05T11:54:32.570Z,967.44
2022-11-05T11:55:32.485Z,967.42
2022-11-05T11:56:32.452Z,967.41
2022-11-05T11:57:32.403Z,967.41
2022-11-05T11:58:32.366Z,967.44
2022-11-05T12:00:01.934Z,967.44
2022-11-05T12:00:32.292Z,967.48
2022-11-05T12:01:32.338Z,967.40
2022-11-05T12:02:32.293Z,967.50
2022-11-05T12:03:32.143Z,967.44
2022-11-05T12:04:32.107Z,967.45
2022-11-05T12:05:32.061Z,967.49
2022-11-05T12:06:32.056Z,967.47
2022-11-05T12:07:31.974Z,967.42
2022-11-05T12:08:31.933Z,967.43
2022-11-05T12:09:31.895Z,967.38
2022-11-05T12:10:31.851Z,967.39
2022-11-05T12:11:31.804Z,967.40
2022-11-05T12:12:32.031Z,967.36
2022-11-05T12:13:31.725Z,967.33
2022-11-05T12:14:31.685Z,967.33
2022-11-05T12:15:31.639Z,967.36
2022-11-05T12:16:31.592Z,967.36
2022-11-05T12:17:31.557Z,967.37
2022-11-05T12:18:31.535Z,967.37
2022-11-05T12:19:31.467Z,967.35
2022-11-05T12:20:31.425Z,967.35
2022-11-05T12:21:51.560Z,967.35
2022-11-05T12:22:31.340Z,967.34
2022-11-05T12:23:31.302Z,967.39
2022-11-05T12:24:31.274Z,967.36
2022-11-05T12:25:31.210Z,967.35
2022-11-05T12:26:31.168Z,967.35
2022-11-05T12:27:31.127Z,967.29
2022-11-05T12:28:31.082Z,967.30
2022-11-05T12:29:35.530Z,967.28
2022-11-05T12:30:31.007Z,967.33
2022-11-05T12:31:30.971Z,967.31