createdAt,value
2019-04-05T00:00:33.831Z,5.40
2019-04-05T00:03:04.186Z,5.30
2019-04-05T00:05:34.852Z,5.20
2019-04-05T00:08:05.887Z,5.20
2019-04-05T00:10:38.563Z,5.20
2019-04-05T00:13:09.461Z,5.20
2019-04-05T00:15:39.914Z,5.20
2019-04-05T00:18:10.372Z,5.20
2019-04-05T00:20:40.957Z,5.20
2019-04-05T00:23:11.232Z,5.20
2019-04-05T00:25:41.501Z,5.10
2019-04-05T00:28:11.938Z,5.10
2019-04-05T00:30:42.588Z,5.10
2019-04-05T00:33:16.072Z,5.10
2019-04-05T00:35:46.498Z,5.10
2019-04-05T00:38:16.833Z,5.20
2019-04-05T00:40:48.277Z,5.20
2019-04-05T00:43:21.577Z,5.20
2019-04-05T00:45:52.298Z,5.20
2019-04-05T00:48:23.103Z,5.10
2019-04-05T00:50:53.473Z,5.00
2019-04-05T00:53:23.915Z,5.00
2019-04-05T00:55:54.309Z,5.00
2019-04-05T00:58:24.511Z,5.00
2019-04-05T01:00:55.774Z,5.00
2019-04-05T01:03:26.019Z,5.00
2019-04-05T01:05:56.395Z,5.00
2019-04-05T01:08:26.821Z,5.00
2019-04-05T01:10:57.313Z,5.00
2019-04-05T01:13:28.968Z,5.00
2019-04-05T01:15:59.701Z,5.00
2019-04-05T01:18:29.873Z,5.00
2019-04-05T01:21:03.635Z,5.00
2019-04-05T01:23:35.217Z,5.00
2019-04-05T01:26:05.722Z,5.00
2019-04-05T01:28:36.107Z,5.00
2019-04-05T01:31:06.872Z,5.00
2019-04-05T01:33:37.333Z,5.00
2019-04-05T01:36:08.259Z,5.00
2019-04-05T01:38:38.851Z,4.90
2019-04-05T01:41:09.161Z,4.90
2019-04-05T01:43:39.580Z,4.90
2019-04-05T01:46:10.456Z,4.90
2019-04-05T01:48:43.922Z,4.80
2019-04-05T01:51:14.418Z,4.80
2019-04-05T01:53:46.951Z,4.80
2019-04-05T01:56:17.466Z,4.80
2019-04-05T01:58:47.600Z,4.80
2019-04-05T02:01:17.896Z,4.80
2019-04-05T02:03:48.266Z,4.80
2019-04-05T02:06:20.841Z,4.80
2019-04-05T02:08:51.174Z,4.80
2019-04-05T02:11:21.623Z,4.80
2019-04-05T02:13:51.878Z,4.90
2019-04-05T02:16:22.664Z,4.90
2019-04-05T02:18:53.046Z,4.90
2019-04-05T02:21:23.383Z,4.90
2019-04-05T02:23:53.733Z,4.90
2019-04-05T02:26:24.698Z,4.90
2019-04-05T02:28:54.986Z,4.80
2019-04-05T02:31:25.364Z,4.80
2019-04-05T02:33:56.135Z,4.80
2019-04-05T02:36:26.523Z,4.80
2019-04-05T02:38:56.882Z,4.80
2019-04-05T02:41:30.372Z,4.80
2019-04-05T02:44:00.788Z,4.80
2019-04-05T02:46:32.463Z,4.80
2019-04-05T02:49:04.990Z,4.80
2019-04-05T02:51:37.762Z,4.80
2019-04-05T02:54:11.833Z,4.80
2019-04-05T02:56:42.878Z,4.90
2019-04-05T02:59:14.235Z,4.90
2019-04-05T03:01:45.490Z,4.80
2019-04-05T03:04:16.217Z,4.80
2019-04-05T03:06:47.019Z,4.80
2019-04-05T03:09:17.619Z,4.80
2019-04-05T03:11:48.358Z,4.80
2019-04-05T03:14:19.151Z,4.80
2019-04-05T03:16:52.394Z,4.80
2019-04-05T03:19:26.392Z,4.70
2019-04-05T03:22:03.491Z,4.80
2019-04-05T03:24:37.137Z,4.80
2019-04-05T03:27:14.777Z,4.80
2019-04-05T03:29:45.120Z,4.80
2019-04-05T03:32:16.383Z,4.80
2019-04-05T03:34:47.007Z,4.90
2019-04-05T03:37:18.003Z,4.90
2019-04-05T03:39:48.506Z,4.90
2019-04-05T03:42:20.608Z,4.90
2019-04-05T03:44:51.151Z,4.90
2019-04-05T03:47:21.979Z,4.90
2019-04-05T03:49:52.391Z,4.90
2019-04-05T03:52:22.721Z,4.90
2019-04-05T03:54:53.264Z,4.90
2019-04-05T03:57:24.816Z,4.90
2019-04-05T03:59:55.496Z,4.90
2019-04-05T04:02:25.767Z,4.90
2019-04-05T04:04:57.222Z,4.90
2019-04-05T04:07:27.589Z,4.90
2019-04-05T04:09:57.915Z,4.90
2019-04-05T04:12:28.292Z,4.90
2019-04-05T04:15:14.241Z,5.00
2019-04-05T04:17:46.642Z,5.00
2019-04-05T04:20:49.655Z,5.00
2019-04-05T04:23:21.895Z,5.00
2019-04-05T04:25:53.073Z,5.00
2019-04-05T04:28:24.295Z,5.00
2019-04-05T04:30:55.197Z,4.90
2019-04-05T04:33:25.874Z,5.00
2019-04-05T04:35:56.312Z,5.00
2019-04-05T04:38:26.973Z,5.00
2019-04-05T04:40:58.017Z,5.00
2019-04-05T04:43:29.424Z,5.10
2019-04-05T04:46:00.017Z,5.10
2019-04-05T04:48:30.927Z,5.10
2019-04-05T04:51:02.079Z,5.10
2019-04-05T04:53:34.047Z,5.00
2019-04-05T04:56:05.384Z,4.90
2019-04-05T04:58:38.103Z,4.90
2019-04-05T05:01:20.587Z,4.90
2019-04-05T05:04:09.326Z,4.80
2019-04-05T05:06:39.767Z,4.90
2019-04-05T05:09:13.082Z,4.90
2019-04-05T05:11:45.143Z,5.00
2019-04-05T05:14:22.361Z,5.00
2019-04-05T05:16:53.671Z,5.00
2019-04-05T05:19:24.385Z,5.10
2019-04-05T05:21:55.993Z,5.10
2019-04-05T05:24:27.295Z,5.10
2019-04-05T05:27:00.253Z,5.10
2019-04-05T05:29:35.634Z,5.10
2019-04-05T05:32:09.556Z,5.10
2019-04-05T05:34:43.966Z,5.10
2019-04-05T05:37:22.380Z,5.10
2019-04-05T05:39:53.402Z,5.10
2019-04-05T05:42:24.766Z,5.10
2019-04-05T05:44:57.899Z,5.10
2019-04-05T05:47:29.141Z,5.10
2019-04-05T05:50:01.729Z,5.10
2019-04-05T05:52:36.465Z,5.20
2019-04-05T05:55:19.028Z,5.20
2019-04-05T05:57:54.900Z,5.20
2019-04-05T06:00:31.128Z,5.30
2019-04-05T06:03:11.338Z,5.30
2019-04-05T06:05:43.737Z,5.40
2019-04-05T06:08:16.999Z,5.40
2019-04-05T06:10:47.661Z,5.40
2019-04-05T06:13:18.649Z,5.50
2019-04-05T06:15:50.971Z,5.50
2019-04-05T06:18:25.978Z,5.50
2019-04-05T06:21:03.458Z,5.50
2019-04-05T06:23:36.478Z,5.60
2019-04-05T06:26:07.034Z,5.60
2019-04-05T06:28:40.617Z,5.60
2019-04-05T06:31:11.691Z,5.60
2019-04-05T06:33:42.573Z,5.70
2019-04-05T06:36:13.767Z,5.70
2019-04-05T06:38:44.663Z,5.80
2019-04-05T06:41:17.046Z,5.80
2019-04-05T06:43:47.547Z,5.90
2019-04-05T06:46:18.911Z,5.90
2019-04-05T06:48:52.472Z,6.00
2019-04-05T06:51:23.560Z,6.10
2019-04-05T06:53:55.656Z,6.10
2019-04-05T06:56:28.125Z,6.20
2019-04-05T06:58:59.286Z,6.30
2019-04-05T07:01:31.255Z,6.30
2019-04-05T07:04:06.814Z,6.30
2019-04-05T07:06:37.546Z,6.30
2019-04-05T07:09:10.830Z,6.40
2019-04-05T07:11:43.518Z,6.40
2019-04-05T07:14:19.047Z,6.50
2019-04-05T07:16:47.373Z,6.50
2019-04-05T07:19:18.226Z,6.50
2019-04-05T07:21:52.005Z,6.50
2019-04-05T07:24:23.335Z,6.50
2019-04-05T07:26:55.714Z,6.50
2019-04-05T07:29:27.206Z,6.50
2019-04-05T07:31:59.664Z,6.50
2019-04-05T07:34:33.249Z,6.60
2019-04-05T07:37:04.752Z,6.70
2019-04-05T07:39:36.947Z,6.80
2019-04-05T07:42:08.995Z,6.80
2019-04-05T07:44:41.448Z,7.00
2019-04-05T07:47:14.047Z,7.00
2019-04-05T07:49:46.396Z,7.00
2019-04-05T07:52:17.641Z,7.10
2019-04-05T07:54:49.127Z,7.10
2019-04-05T07:57:20.689Z,7.10
2019-04-05T07:59:54.699Z,7.10
2019-04-05T08:02:31.628Z,7.10
2019-04-05T08:05:07.212Z,7.00
2019-04-05T08:07:44.881Z,7.00
2019-04-05T08:10:18.102Z,7.00
2019-04-05T08:12:56.506Z,7.10
2019-04-05T08:15:46.405Z,7.10
2019-04-05T08:18:18.270Z,7.20
2019-04-05T08:20:50.481Z,7.20
2019-04-05T08:23:22.599Z,7.40
2019-04-05T08:26:02.089Z,7.40
2019-04-05T08:28:41.408Z,7.50
2019-04-05T08:31:14.711Z,7.60
2019-04-05T08:33:49.133Z,7.60
2019-04-05T08:36:20.663Z,7.70
2019-04-05T08:39:00.461Z,7.70
2019-04-05T08:41:37.551Z,7.80
2019-04-05T08:44:27.436Z,7.80
2019-04-05T08:50:04.060Z,7.90
2019-04-05T08:52:37.662Z,7.90
2019-04-05T08:55:12.846Z,7.90
2019-04-05T08:57:48.074Z,8.00
2019-04-05T09:00:24.866Z,8.00
2019-04-05T09:02:58.357Z,8.00
2019-04-05T09:05:33.238Z,8.00
2019-04-05T09:08:06.126Z,8.10
2019-04-05T09:10:38.622Z,8.20
2019-04-05T09:13:12.953Z,8.30
2019-04-05T09:15:49.512Z,8.20
2019-04-05T09:18:24.848Z,8.20
2019-04-05T09:21:03.429Z,8.20
2019-04-05T09:26:28.854Z,8.40
2019-04-05T09:29:00.087Z,8.30
2019-04-05T09:31:35.113Z,8.30
2019-04-05T09:34:07.057Z,8.30
2019-04-05T09:36:38.082Z,8.40
2019-04-05T09:39:15.900Z,8.50
2019-04-05T09:41:46.862Z,8.50
2019-04-05T09:44:17.557Z,8.50
2019-04-05T09:46:51.931Z,8.50
2019-04-05T09:49:36.095Z,8.50
2019-04-05T09:52:00.858Z,8.50
2019-04-05T09:54:42.002Z,8.50
2019-04-05T09:57:40.531Z,8.50
2019-04-05T10:00:28.963Z,8.50
2019-04-05T10:03:01.836Z,8.50
2019-04-05T10:05:36.822Z,8.50
2019-04-05T10:08:12.770Z,8.50
2019-04-05T10:10:45.066Z,8.60
2019-04-05T10:13:25.655Z,8.70
2019-04-05T10:16:00.812Z,8.70
2019-04-05T10:18:35.987Z,8.80
2019-04-05T10:21:09.395Z,8.80
2019-04-05T10:23:39.987Z,8.80
2019-04-05T10:26:15.235Z,8.90
2019-04-05T10:28:56.770Z,8.90
2019-04-05T10:31:36.849Z,9.00
2019-04-05T10:34:16.171Z,9.00
2019-04-05T10:36:47.574Z,9.00
2019-04-05T10:39:18.353Z,9.00
2019-04-05T10:42:02.840Z,8.90
2019-04-05T10:44:24.291Z,9.00
2019-04-05T10:46:58.467Z,9.00
2019-04-05T10:49:30.523Z,9.10
2019-04-05T10:52:03.314Z,9.10
2019-04-05T10:54:39.876Z,9.10
2019-04-05T10:57:19.895Z,9.20
2019-04-05T10:59:51.342Z,9.10
2019-04-05T11:02:29.119Z,9.10
2019-04-05T11:05:29.258Z,9.10
2019-04-05T11:08:00.283Z,9.00
2019-04-05T11:10:32.978Z,8.90
2019-04-05T11:13:04.112Z,9.00
2019-04-05T11:15:36.471Z,9.10
2019-04-05T11:18:13.303Z,9.10
2019-04-05T11:20:48.814Z,9.10
2019-04-05T11:23:21.083Z,9.30
2019-04-05T11:25:53.626Z,9.60
2019-04-05T11:28:25.675Z,9.80
2019-04-05T11:30:59.623Z,10.00
2019-04-05T11:33:31.868Z,10.00
2019-04-05T11:36:03.162Z,10.00
2019-04-05T11:38:36.438Z,9.90
2019-04-05T11:41:10.793Z,9.80
2019-04-05T11:43:49.404Z,9.80
2019-04-05T11:46:26.729Z,9.80
2019-04-05T11:49:03.763Z,9.70
2019-04-05T11:51:34.362Z,9.70
2019-04-05T11:54:05.476Z,9.80
2019-04-05T11:56:36.218Z,10.00
2019-04-05T11:59:10.093Z,10.10
2019-04-05T12:01:51.064Z,10.00
2019-04-05T12:04:22.713Z,9.80
2019-04-05T12:06:56.943Z,9.90
2019-04-05T12:09:27.629Z,10.00
2019-04-05T12:12:00.717Z,10.00
2019-04-05T12:14:34.528Z,9.90
2019-04-05T12:17:09.607Z,9.80
2019-04-05T12:19:43.219Z,9.70
2019-04-05T12:22:13.661Z,9.60
2019-04-05T12:24:44.395Z,9.60
2019-04-05T12:27:20.836Z,9.60
2019-04-05T12:29:53.569Z,9.70
2019-04-05T12:32:34.047Z,9.70
2019-04-05T12:35:02.265Z,9.80
2019-04-05T12:37:35.488Z,9.80
2019-04-05T12:40:10.144Z,9.70
2019-04-05T12:42:44.605Z,9.70
2019-04-05T12:45:15.565Z,9.90
2019-04-05T12:47:46.248Z,10.00
2019-04-05T12:50:17.051Z,10.10
2019-04-05T12:52:54.713Z,10.20
2019-04-05T12:55:27.823Z,10.30
2019-04-05T12:57:58.651Z,10.40
2019-04-05T13:00:32.338Z,10.40
2019-04-05T13:03:18.855Z,10.30
2019-04-05T13:05:53.434Z,10.20
2019-04-05T13:08:28.348Z,10.20
2019-04-05T13:10:58.763Z,10.20
2019-04-05T13:13:34.336Z,10.20
2019-04-05T13:16:05.363Z,10.40
2019-04-05T13:18:48.975Z,10.30
2019-04-05T13:21:27.532Z,10.30
2019-04-05T13:23:58.315Z,10.20
2019-04-05T13:26:41.610Z,10.20
2019-04-05T13:29:13.598Z,10.20
2019-04-05T13:31:46.542Z,10.30
2019-04-05T13:34:20.117Z,10.40
2019-04-05T13:36:51.468Z,10.20
2019-04-05T13:39:34.021Z,10.00
2019-04-05T13:42:05.761Z,9.90
2019-04-05T13:44:36.512Z,9.70
2019-04-05T13:47:26.535Z,9.60
2019-04-05T13:49:58.853Z,9.60
2019-04-05T13:52:32.083Z,9.50
2019-04-05T13:55:06.289Z,9.40
2019-04-05T13:57:40.972Z,9.40
2019-04-05T14:00:20.545Z,9.40
2019-04-05T14:02:51.758Z,9.40
2019-04-05T14:05:25.358Z,9.30
2019-04-05T14:08:09.772Z,9.30
2019-04-05T14:10:33.435Z,9.40
2019-04-05T14:13:04.176Z,9.30
2019-04-05T14:15:35.449Z,9.30
2019-04-05T14:18:20.620Z,9.30
2019-04-05T14:20:53.601Z,9.30
2019-04-05T14:23:30.057Z,9.30
2019-04-05T14:26:11.485Z,9.30
2019-04-05T14:28:42.171Z,9.40
2019-04-05T14:31:13.057Z,9.30
2019-04-05T14:33:46.973Z,9.30
2019-04-05T14:36:23.037Z,9.20
2019-04-05T14:38:55.691Z,9.20
2019-04-05T14:41:35.582Z,9.20
2019-04-05T14:44:14.453Z,9.20
2019-04-05T14:46:44.622Z,9.20
2019-04-05T14:49:19.037Z,9.30
2019-04-05T14:51:55.009Z,9.30
2019-04-05T14:54:30.028Z,9.20
2019-04-05T14:57:06.061Z,9.20
2019-04-05T14:59:44.278Z,9.20
2019-04-05T15:02:14.609Z,9.20
2019-04-05T15:04:54.559Z,9.10
2019-04-05T15:07:26.646Z,9.10
2019-04-05T15:10:03.382Z,9.10
2019-04-05T15:12:43.711Z,9.10
2019-04-05T15:15:27.022Z,9.10
2019-04-05T15:17:58.044Z,9.00
2019-04-05T15:20:29.293Z,9.00
2019-04-05T15:23:03.529Z,8.90
2019-04-05T15:25:35.239Z,8.90
2019-04-05T15:28:08.330Z,8.90
2019-04-05T15:30:44.531Z,8.80
2019-04-05T15:33:25.558Z,8.80
2019-04-05T15:36:03.284Z,8.80
2019-04-05T15:38:43.253Z,8.90
2019-04-05T15:41:15.435Z,8.80
2019-04-05T15:43:50.632Z,8.80
2019-04-05T15:46:47.759Z,8.80
2019-04-05T15:49:22.231Z,8.70
2019-04-05T15:51:58.693Z,8.70
2019-04-05T15:54:33.201Z,8.70
2019-04-05T15:57:09.886Z,8.70
2019-04-05T15:59:38.647Z,8.70
2019-04-05T16:02:12.535Z,8.70
2019-04-05T16:04:50.809Z,8.70
2019-04-05T16:07:27.467Z,8.70
2019-04-05T16:10:16.998Z,8.70
2019-04-05T16:12:44.959Z,8.60
2019-04-05T16:15:17.562Z,8.60
2019-04-05T16:18:05.207Z,8.60
2019-04-05T16:20:41.879Z,8.60
2019-04-05T16:23:15.139Z,8.60
2019-04-05T16:25:52.218Z,8.60
2019-04-05T16:28:24.747Z,8.60
2019-04-05T16:30:55.525Z,8.60
2019-04-05T16:33:30.651Z,8.50
2019-04-05T16:36:07.024Z,8.50
2019-04-05T16:38:39.097Z,8.40
2019-04-05T16:41:11.692Z,8.40
2019-04-05T16:44:20.088Z,8.40
2019-04-05T16:46:54.025Z,8.40
2019-04-05T16:49:30.144Z,8.40
2019-04-05T16:52:24.217Z,8.30
2019-04-05T16:54:59.036Z,8.20
2019-04-05T16:57:36.031Z,8.20
2019-04-05T17:00:12.182Z,8.20
2019-04-05T17:02:54.367Z,8.20
2019-04-05T17:05:44.371Z,8.20
2019-04-05T17:08:18.443Z,8.20
2019-04-05T17:10:57.753Z,8.20
2019-04-05T17:13:30.918Z,8.20
2019-04-05T17:16:10.055Z,8.10
2019-04-05T17:18:50.417Z,8.10
2019-04-05T17:21:21.550Z,8.10
2019-04-05T17:23:57.227Z,8.00
2019-04-05T17:26:50.129Z,8.00
2019-04-05T17:29:21.868Z,8.00
2019-04-05T17:32:05.116Z,8.00
2019-04-05T17:34:38.989Z,7.90
2019-04-05T17:37:12.721Z,7.90
2019-04-05T17:39:44.675Z,7.90
2019-04-05T17:42:16.925Z,7.90
2019-04-05T17:44:55.866Z,7.90
2019-04-05T17:47:32.289Z,8.00
2019-04-05T17:50:04.390Z,8.00
2019-04-05T17:52:37.470Z,8.00
2019-04-05T17:55:25.611Z,8.00
2019-04-05T17:58:07.256Z,8.00
2019-04-05T18:00:45.864Z,8.00
2019-04-05T18:03:26.826Z,7.90
2019-04-05T18:06:03.420Z,7.90
2019-04-05T18:08:40.840Z,7.90
2019-04-05T18:11:17.903Z,7.90
2019-04-05T18:13:50.199Z,7.90
2019-04-05T18:16:28.109Z,8.00
2019-04-05T18:19:00.455Z,7.90
2019-04-05T18:21:38.398Z,8.00
2019-04-05T18:24:12.129Z,7.90
2019-04-05T18:26:48.514Z,7.90
2019-04-05T18:29:27.407Z,7.90
2019-04-05T18:32:02.264Z,7.90
2019-04-05T18:34:43.138Z,7.90
2019-04-05T18:37:17.504Z,7.90
2019-04-05T18:39:53.921Z,7.90
2019-04-05T18:45:27.380Z,7.90
2019-04-05T18:48:05.591Z,7.90
2019-04-05T18:50:43.403Z,7.90
2019-04-05T18:53:20.288Z,7.90
2019-04-05T18:55:49.993Z,7.90
2019-04-05T18:58:31.638Z,7.90
2019-04-05T19:01:26.161Z,7.90
2019-04-05T19:03:58.244Z,7.90
2019-04-05T19:06:37.354Z,7.80
2019-04-05T19:09:17.713Z,7.80
2019-04-05T19:12:01.253Z,7.80
2019-04-05T19:14:52.327Z,7.80
2019-04-05T19:17:28.302Z,7.80
2019-04-05T19:20:13.418Z,7.70
2019-04-05T19:22:55.334Z,7.70
2019-04-05T19:25:35.967Z,7.70
2019-04-05T19:28:07.607Z,7.80
2019-04-05T19:49:13.824Z,7.70
2019-04-05T19:51:52.135Z,7.70
2019-04-05T19:54:26.532Z,7.80
2019-04-05T19:57:00.798Z,7.80
2019-04-05T19:59:33.918Z,7.80
2019-04-05T20:02:18.227Z,7.70
2019-04-05T20:04:54.083Z,7.70
2019-04-05T20:07:32.543Z,7.70
2019-04-05T20:10:18.077Z,7.70
2019-04-05T20:12:50.828Z,7.70
2019-04-05T20:15:31.191Z,7.70
2019-04-05T20:18:02.338Z,7.70
2019-04-05T20:20:37.570Z,7.70
2019-04-05T20:23:42.943Z,7.70
2019-04-05T20:26:27.221Z,7.70
2019-04-05T20:29:07.621Z,7.70
2019-04-05T20:31:58.118Z,7.70
2019-04-05T20:34:31.092Z,7.70
2019-04-05T20:37:08.384Z,7.70
2019-04-05T20:39:46.702Z,7.70
2019-04-05T20:42:25.487Z,7.70
2019-04-05T20:45:02.455Z,7.70
2019-04-05T20:47:41.932Z,7.70
2019-04-05T20:50:20.273Z,7.80
2019-04-05T20:52:55.721Z,7.80
2019-04-05T20:55:30.958Z,7.80
2019-04-05T20:58:21.796Z,7.80
2019-04-05T21:01:03.519Z,7.80
2019-04-05T21:03:46.868Z,7.80
2019-04-05T21:06:17.465Z,7.80
2019-04-05T21:08:53.931Z,7.80
2019-04-05T21:11:41.432Z,7.80
2019-04-05T21:14:14.393Z,7.80
2019-04-05T21:16:46.284Z,7.80
2019-04-05T21:19:17.034Z,7.80
2019-04-05T21:21:51.922Z,7.80
2019-04-05T21:24:35.521Z,7.80
2019-04-05T21:26:59.679Z,7.80
2019-04-05T21:29:33.281Z,7.80
2019-04-05T21:32:04.955Z,7.80
2019-04-05T21:34:36.240Z,7.80
2019-04-05T21:37:09.992Z,7.80
2019-04-05T21:40:11.463Z,7.80
2019-04-05T21:43:05.403Z,7.70
2019-04-05T21:45:50.773Z,7.70
2019-04-05T21:48:30.727Z,7.70
2019-04-05T21:51:01.462Z,7.70
2019-04-05T21:53:33.571Z,7.70
2019-04-05T21:56:05.779Z,7.70
2019-04-05T21:58:44.150Z,7.70
2019-04-05T22:01:15.624Z,7.70
2019-04-05T22:03:55.916Z,7.80
2019-04-05T22:06:32.272Z,7.80
2019-04-05T22:09:02.806Z,7.80
2019-04-05T22:11:33.642Z,7.80
2019-04-05T22:14:06.487Z,7.80
2019-04-05T22:16:45.496Z,7.80
2019-04-05T22:19:18.525Z,7.80
2019-04-05T22:21:49.498Z,7.70
2019-04-05T22:24:21.309Z,7.70
2019-04-05T22:26:52.077Z,7.70
2019-04-05T22:29:22.647Z,7.70
2019-04-05T22:31:53.181Z,7.70
2019-04-05T22:34:24.081Z,7.70
2019-04-05T22:36:54.724Z,7.70
2019-04-05T22:39:29.281Z,7.70
2019-04-05T22:42:00.855Z,7.70
2019-04-05T22:44:38.838Z,7.70
2019-04-05T22:47:03.721Z,7.70
2019-04-05T22:49:34.878Z,7.70
2019-04-05T22:52:08.890Z,7.70
2019-04-05T22:54:39.361Z,7.70
2019-04-05T22:57:09.752Z,7.70
2019-04-05T22:59:40.302Z,7.80
2019-04-05T23:02:12.536Z,7.80
2019-04-05T23:04:42.795Z,7.70
2019-04-05T23:07:13.632Z,7.80
2019-04-05T23:09:43.923Z,7.70
2019-04-05T23:12:16.380Z,7.70
2019-04-05T23:14:46.759Z,7.70
2019-04-05T23:17:17.722Z,7.70
2019-04-05T23:19:48.042Z,7.70
2019-04-05T23:22:21.034Z,7.70
2019-04-05T23:24:54.546Z,7.70
2019-04-05T23:27:25.077Z,7.70
2019-04-05T23:29:55.348Z,7.70
2019-04-05T23:32:27.477Z,7.70
2019-04-05T23:34:58.444Z,7.70
2019-04-05T23:37:28.807Z,7.70
2019-04-05T23:39:59.816Z,7.70
2019-04-05T23:42:30.434Z,7.70
2019-04-05T23:45:03.834Z,7.70
2019-04-05T23:47:38.321Z,7.70
2019-04-05T23:50:09.032Z,7.70
2019-04-05T23:52:40.619Z,7.70
2019-04-05T23:55:11.202Z,7.70
2019-04-05T23:57:41.719Z,7.70
