createdAt,value
2017-06-18T00:00:03.721Z,51.80
2017-06-18T00:02:30.419Z,52.20
2017-06-18T00:04:57.690Z,52.70
2017-06-18T00:07:24.145Z,52.60
2017-06-18T00:09:50.593Z,53.00
2017-06-18T00:12:17.009Z,53.80
2017-06-18T00:14:43.735Z,53.60
2017-06-18T00:17:10.497Z,53.70
2017-06-18T00:19:37.080Z,52.90
2017-06-18T00:22:04.270Z,52.60
2017-06-18T00:24:30.721Z,52.60
2017-06-18T00:26:58.148Z,52.30
2017-06-18T00:29:29.484Z,51.40
2017-06-18T00:31:56.765Z,50.40
2017-06-18T00:34:23.250Z,50.40
2017-06-18T00:36:49.822Z,51.40
2017-06-18T00:39:16.976Z,51.40
2017-06-18T00:41:43.417Z,51.40
2017-06-18T00:44:09.815Z,50.40
2017-06-18T00:46:36.468Z,50.80
2017-06-18T00:49:02.996Z,51.00
2017-06-18T00:51:30.204Z,51.00
2017-06-18T00:53:56.625Z,51.00
2017-06-18T00:56:23.090Z,49.70
2017-06-18T00:58:49.885Z,51.80
2017-06-18T01:01:16.308Z,51.90
2017-06-18T01:03:42.704Z,51.80
2017-06-18T01:06:09.505Z,51.70
2017-06-18T01:08:36.128Z,52.00
2017-06-18T01:11:02.596Z,51.60
2017-06-18T01:13:29.247Z,51.60
2017-06-18T01:15:55.744Z,50.80
2017-06-18T01:18:22.497Z,51.30
2017-06-18T01:20:50.040Z,51.10
2017-06-18T01:23:16.427Z,51.10
2017-06-18T01:25:42.879Z,50.90
2017-06-18T01:28:09.348Z,51.10
2017-06-18T01:30:35.772Z,50.50
2017-06-18T01:33:02.223Z,50.80
2017-06-18T01:35:28.696Z,50.80
2017-06-18T01:37:55.844Z,50.30
2017-06-18T01:40:22.313Z,50.40
2017-06-18T01:42:48.740Z,50.70
2017-06-18T01:45:15.248Z,50.90
2017-06-18T01:47:41.722Z,50.30
2017-06-18T01:50:08.155Z,51.00
2017-06-18T01:52:34.920Z,50.80
2017-06-18T01:55:01.329Z,50.40
2017-06-18T01:57:28.025Z,50.70
2017-06-18T01:59:54.651Z,50.90
2017-06-18T02:02:21.392Z,50.90
2017-06-18T02:04:47.889Z,50.30
2017-06-18T02:07:14.341Z,50.90
2017-06-18T02:09:41.801Z,51.00
2017-06-18T02:12:08.313Z,50.90
2017-06-18T02:14:36.244Z,50.90
2017-06-18T02:17:03.761Z,51.00
2017-06-18T02:19:30.333Z,51.00
2017-06-18T02:21:56.777Z,51.00
2017-06-18T02:24:23.436Z,51.10
2017-06-18T02:26:49.953Z,50.60
2017-06-18T02:29:17.414Z,51.00
2017-06-18T02:31:44.056Z,50.90
2017-06-18T02:34:10.473Z,50.70
2017-06-18T02:36:38.107Z,51.20
2017-06-18T02:39:04.652Z,50.90
2017-06-18T02:41:31.181Z,50.50
2017-06-18T02:43:57.645Z,51.40
2017-06-18T02:46:25.013Z,51.40
2017-06-18T02:48:51.429Z,51.40
2017-06-18T02:51:18.589Z,51.50
2017-06-18T02:53:45.028Z,51.50
2017-06-18T02:56:11.472Z,51.10
2017-06-18T02:58:37.906Z,52.00
2017-06-18T03:01:04.360Z,51.30
2017-06-18T03:03:30.756Z,51.30
2017-06-18T03:05:57.192Z,51.30
2017-06-18T03:08:23.589Z,51.60
2017-06-18T03:10:50.377Z,49.80
2017-06-18T03:13:16.947Z,49.90
2017-06-18T03:15:43.375Z,51.20
2017-06-18T03:18:09.934Z,50.60
2017-06-18T03:20:37.129Z,50.50
2017-06-18T03:23:09.941Z,50.40
2017-06-18T03:25:36.385Z,50.40
2017-06-18T03:28:02.773Z,49.30
2017-06-18T03:30:29.669Z,49.20
2017-06-18T03:32:56.139Z,49.90
2017-06-18T03:35:23.328Z,49.00
2017-06-18T03:37:49.724Z,49.00
2017-06-18T03:40:16.870Z,49.70
2017-06-18T03:42:43.336Z,49.70
2017-06-18T03:45:09.748Z,48.30
2017-06-18T03:47:36.533Z,47.90
2017-06-18T03:50:03.716Z,48.70
2017-06-18T03:52:31.181Z,49.70
2017-06-18T03:54:57.711Z,49.00
2017-06-18T03:57:24.880Z,48.00
2017-06-18T03:59:51.357Z,47.80
2017-06-18T04:02:17.772Z,48.00
2017-06-18T04:04:44.753Z,47.90
2017-06-18T04:07:11.221Z,49.00
2017-06-18T04:09:52.556Z,48.90
2017-06-18T04:12:19.116Z,47.90
2017-06-18T04:14:45.574Z,48.30
2017-06-18T04:17:12.116Z,48.20
2017-06-18T04:19:38.541Z,48.50
2017-06-18T04:22:05.461Z,47.50
2017-06-18T04:24:32.782Z,47.30
2017-06-18T04:26:59.396Z,47.20
2017-06-18T04:29:25.981Z,47.30
2017-06-18T04:31:52.422Z,47.50
2017-06-18T04:34:19.013Z,48.20
2017-06-18T04:36:45.464Z,47.10
2017-06-18T04:39:12.541Z,46.60
2017-06-18T04:41:39.713Z,47.10
2017-06-18T04:44:06.902Z,47.10
2017-06-18T04:46:33.761Z,47.00
2017-06-18T04:49:00.368Z,46.50
2017-06-18T04:51:26.961Z,47.10
2017-06-18T04:53:54.297Z,46.70
2017-06-18T04:56:20.751Z,46.70
2017-06-18T04:58:47.337Z,47.30
2017-06-18T05:01:13.745Z,46.70
2017-06-18T05:03:40.561Z,47.10
2017-06-18T05:06:07.213Z,46.40
2017-06-18T05:08:34.869Z,48.20
2017-06-18T05:11:01.405Z,48.10
2017-06-18T05:13:28.890Z,47.30
2017-06-18T05:15:55.522Z,46.70
2017-06-18T05:18:22.045Z,48.10
2017-06-18T05:20:49.189Z,46.40
2017-06-18T05:23:16.653Z,46.70
2017-06-18T05:25:43.807Z,46.70
2017-06-18T05:28:10.953Z,46.80
2017-06-18T05:30:38.481Z,46.30
2017-06-18T05:33:05.652Z,47.30
2017-06-18T05:35:32.892Z,46.00
2017-06-18T05:37:59.342Z,46.00
2017-06-18T05:40:27.049Z,46.40
2017-06-18T05:42:53.868Z,46.30
2017-06-18T05:45:20.433Z,46.50
2017-06-18T05:47:47.637Z,46.60
2017-06-18T05:50:14.880Z,46.50
2017-06-18T05:52:42.396Z,46.30
2017-06-18T05:55:09.596Z,46.60
2017-06-18T05:57:44.399Z,47.70
2017-06-18T06:00:10.991Z,47.60
2017-06-18T06:02:37.450Z,48.10
2017-06-18T06:05:04.045Z,48.80
2017-06-18T06:07:30.585Z,48.00
2017-06-18T06:09:57.069Z,48.30
2017-06-18T06:12:24.681Z,47.60
2017-06-18T06:14:51.113Z,48.20
2017-06-18T06:17:17.797Z,47.80
2017-06-18T06:19:44.350Z,47.20
2017-06-18T06:22:10.849Z,47.50
2017-06-18T06:24:37.303Z,47.40
2017-06-18T06:27:04.716Z,47.10
2017-06-18T06:29:31.156Z,47.00
2017-06-18T06:31:57.737Z,47.60
2017-06-18T06:34:25.012Z,47.10
2017-06-18T06:36:52.164Z,48.10
2017-06-18T06:39:19.649Z,47.40
2017-06-18T06:41:46.154Z,47.40
2017-06-18T06:44:13.187Z,48.70
2017-06-18T06:46:41.333Z,48.00
2017-06-18T06:49:08.575Z,47.90
2017-06-18T06:51:35.233Z,48.80
2017-06-18T06:54:02.070Z,47.30
2017-06-18T06:56:28.511Z,47.20
2017-06-18T06:58:55.060Z,48.50
2017-06-18T07:01:22.067Z,48.80
2017-06-18T07:03:49.359Z,48.20
2017-06-18T07:06:16.633Z,47.90
2017-06-18T07:08:43.329Z,47.90
2017-06-18T07:11:09.773Z,47.30
2017-06-18T07:13:37.114Z,48.10
2017-06-18T07:16:03.654Z,47.50
2017-06-18T07:18:31.024Z,48.10
2017-06-18T07:20:57.492Z,48.10
2017-06-18T07:23:24.174Z,48.50
2017-06-18T07:25:51.295Z,48.10
2017-06-18T07:28:18.591Z,47.00
2017-06-18T07:30:45.237Z,47.00
2017-06-18T07:33:11.833Z,47.90
2017-06-18T07:35:39.340Z,48.10
2017-06-18T07:38:06.703Z,47.20
2017-06-18T07:40:33.423Z,47.20
2017-06-18T07:43:00.089Z,47.10
2017-06-18T07:45:27.564Z,48.40
2017-06-18T07:47:55.040Z,46.00
2017-06-18T07:50:21.541Z,47.00
2017-06-18T07:52:48.966Z,48.10
2017-06-18T07:55:16.224Z,46.20
2017-06-18T07:57:42.757Z,46.10
2017-06-18T08:00:10.136Z,45.70
2017-06-18T08:02:36.596Z,45.70
2017-06-18T08:05:03.180Z,45.60
2017-06-18T08:07:30.376Z,46.30
2017-06-18T08:09:57.153Z,45.80
2017-06-18T08:12:23.662Z,46.30
2017-06-18T08:14:50.566Z,46.70
2017-06-18T08:17:17.062Z,46.70
2017-06-18T08:19:43.697Z,45.20
2017-06-18T08:22:10.386Z,46.40
2017-06-18T08:24:37.088Z,46.60
2017-06-18T08:27:03.713Z,46.20
2017-06-18T08:29:30.301Z,46.80
2017-06-18T08:31:56.874Z,45.50
2017-06-18T08:34:23.521Z,46.80
2017-06-18T08:36:50.733Z,45.30
2017-06-18T08:39:17.261Z,45.20
2017-06-18T08:41:44.417Z,45.30
2017-06-18T08:44:10.976Z,45.30
2017-06-18T08:46:37.467Z,45.90
2017-06-18T08:49:04.709Z,44.50
2017-06-18T08:51:31.409Z,44.50
2017-06-18T08:53:57.893Z,45.10
2017-06-18T08:56:25.305Z,44.40
2017-06-18T08:58:52.655Z,43.40
2017-06-18T09:01:19.485Z,43.40
2017-06-18T09:03:46.118Z,44.30
2017-06-18T09:06:12.750Z,43.50
2017-06-18T09:08:39.273Z,43.70
2017-06-18T09:11:06.446Z,43.50
2017-06-18T09:13:32.901Z,43.40
2017-06-18T09:15:59.445Z,44.80
2017-06-18T09:18:26.716Z,42.60
2017-06-18T09:20:53.986Z,41.90
2017-06-18T09:23:20.464Z,42.50
2017-06-18T09:25:47.038Z,42.00
2017-06-18T09:28:14.382Z,42.50
2017-06-18T09:30:41.881Z,41.00
2017-06-18T09:33:08.422Z,40.90
2017-06-18T09:35:34.970Z,42.50
2017-06-18T09:38:01.527Z,43.10
2017-06-18T09:40:27.990Z,42.00
2017-06-18T09:42:54.656Z,41.20
2017-06-18T09:45:21.296Z,41.20
2017-06-18T09:47:49.144Z,41.50
2017-06-18T09:50:16.401Z,41.50
2017-06-18T09:52:42.844Z,41.50
2017-06-18T09:55:10.147Z,41.30
2017-06-18T09:57:36.565Z,41.20
2017-06-18T10:00:03.041Z,41.40
2017-06-18T10:02:29.540Z,41.70
2017-06-18T10:04:55.964Z,42.70
2017-06-18T10:07:22.779Z,44.10
2017-06-18T10:09:49.505Z,42.90
2017-06-18T10:12:16.710Z,39.20
2017-06-18T10:14:43.158Z,39.20
2017-06-18T10:17:10.106Z,42.60
2017-06-18T10:19:37.284Z,39.80
2017-06-18T10:22:09.957Z,39.80
2017-06-18T10:24:37.353Z,38.80
2017-06-18T10:27:04.075Z,38.30
2017-06-18T10:29:30.604Z,40.70
2017-06-18T10:31:57.041Z,39.60
2017-06-18T10:34:24.206Z,37.40
2017-06-18T10:36:50.713Z,37.30
2017-06-18T10:39:17.285Z,38.30
2017-06-18T10:41:43.710Z,37.90
2017-06-18T10:44:10.165Z,41.90
2017-06-18T10:46:36.624Z,39.40
2017-06-18T10:49:03.125Z,38.70
2017-06-18T10:51:29.536Z,39.10
2017-06-18T10:53:55.988Z,39.70
2017-06-18T10:56:22.525Z,37.90
2017-06-18T10:58:48.920Z,36.40
2017-06-18T11:01:15.433Z,39.50
2017-06-18T11:03:42.610Z,41.20
2017-06-18T11:06:09.820Z,35.90
2017-06-18T11:08:36.308Z,35.90
2017-06-18T11:11:02.728Z,36.90
2017-06-18T11:13:29.885Z,37.90
2017-06-18T11:15:56.361Z,37.90
2017-06-18T11:18:22.814Z,37.00
2017-06-18T11:20:49.334Z,35.30
2017-06-18T11:23:16.900Z,38.90
2017-06-18T11:25:43.312Z,37.10
2017-06-18T11:28:10.528Z,34.80
2017-06-18T11:30:37.721Z,34.90
2017-06-18T11:33:42.333Z,34.90
2017-06-18T11:36:08.793Z,35.00
2017-06-18T11:38:35.239Z,36.30
2017-06-18T11:41:02.844Z,37.10
2017-06-18T11:43:29.548Z,35.90
2017-06-18T11:45:56.111Z,39.20
2017-06-18T11:48:22.637Z,35.60
2017-06-18T11:50:49.263Z,37.30
2017-06-18T11:53:16.429Z,34.60
2017-06-18T11:55:43.810Z,34.40
2017-06-18T11:58:10.501Z,34.30
2017-06-18T12:00:37.032Z,37.80
2017-06-18T12:03:04.221Z,33.90
2017-06-18T12:05:31.401Z,33.00
2017-06-18T12:07:58.221Z,32.90
2017-06-18T12:10:24.889Z,32.60
2017-06-18T12:12:52.399Z,35.90
2017-06-18T12:15:18.824Z,35.80
2017-06-18T12:17:45.957Z,34.50
2017-06-18T12:20:12.465Z,34.80
2017-06-18T12:22:38.865Z,33.90
2017-06-18T12:25:05.560Z,34.80
2017-06-18T12:27:32.780Z,32.40
2017-06-18T12:29:59.241Z,32.20
2017-06-18T12:32:25.656Z,33.20
2017-06-18T12:34:52.417Z,31.20
2017-06-18T12:37:18.842Z,33.20
2017-06-18T12:39:45.785Z,31.60
2017-06-18T12:42:12.420Z,35.00
2017-06-18T12:44:38.824Z,31.90
2017-06-18T12:47:05.743Z,31.60
2017-06-18T12:49:33.260Z,31.40
2017-06-18T12:52:00.021Z,28.10
2017-06-18T12:54:26.529Z,26.70
2017-06-18T12:56:52.961Z,26.70
2017-06-18T12:59:19.672Z,22.90
2017-06-18T13:01:46.141Z,22.40
2017-06-18T13:04:12.550Z,20.60
2017-06-18T13:06:39.411Z,20.70
2017-06-18T13:09:06.021Z,18.80
2017-06-18T13:11:32.577Z,18.20
2017-06-18T13:13:59.160Z,18.30
2017-06-18T13:16:26.360Z,17.10
2017-06-18T13:18:52.910Z,17.00
2017-06-18T13:21:19.542Z,15.50
2017-06-18T13:23:46.032Z,16.00
2017-06-18T13:26:13.322Z,15.30
2017-06-18T13:28:40.058Z,15.20
2017-06-18T13:31:07.298Z,17.60
2017-06-18T13:33:33.789Z,17.50
2017-06-18T13:36:00.626Z,20.20
2017-06-18T13:38:27.244Z,18.80
2017-06-18T13:40:53.709Z,20.00
2017-06-18T13:43:20.868Z,17.90
2017-06-18T13:45:48.161Z,16.40
2017-06-18T13:48:14.582Z,16.40
2017-06-18T13:50:41.352Z,15.40
2017-06-18T13:53:07.882Z,15.60
2017-06-18T13:55:34.293Z,14.40
2017-06-18T13:58:00.793Z,15.00
2017-06-18T14:00:27.366Z,15.70
2017-06-18T14:02:54.213Z,18.30
2017-06-18T14:05:20.748Z,18.10
2017-06-18T14:07:47.192Z,20.40
2017-06-18T14:10:13.637Z,19.70
2017-06-18T14:12:40.289Z,17.90
2017-06-18T14:15:06.848Z,16.40
2017-06-18T14:17:33.463Z,16.20
2017-06-18T14:19:59.915Z,17.70
2017-06-18T14:22:27.383Z,17.40
2017-06-18T14:24:53.792Z,16.80
2017-06-18T14:27:20.200Z,17.40
2017-06-18T14:29:46.642Z,16.80
2017-06-18T14:32:13.032Z,17.80
2017-06-18T14:34:39.436Z,19.40
2017-06-18T14:37:05.888Z,21.90
2017-06-18T14:39:32.280Z,21.40
2017-06-18T14:41:58.681Z,21.70
2017-06-18T14:44:25.714Z,19.20
2017-06-18T14:46:52.245Z,18.60
2017-06-18T14:49:18.636Z,18.20
2017-06-18T14:51:45.085Z,17.10
2017-06-18T14:54:12.236Z,17.10
2017-06-18T14:56:39.406Z,17.50
2017-06-18T14:59:05.840Z,17.90
2017-06-18T15:01:33.356Z,18.70
2017-06-18T15:03:59.825Z,18.30
2017-06-18T15:06:26.368Z,17.70
2017-06-18T15:08:52.763Z,17.20
2017-06-18T15:11:19.207Z,16.30
2017-06-18T15:13:46.416Z,16.20
2017-06-18T15:16:13.641Z,17.20
2017-06-18T15:18:40.069Z,17.10
2017-06-18T15:21:06.500Z,16.90
2017-06-18T15:23:33.396Z,16.60
2017-06-18T15:26:00.605Z,16.80
2017-06-18T15:28:27.034Z,16.80
2017-06-18T15:30:53.441Z,18.00
2017-06-18T15:33:20.628Z,19.40
2017-06-18T15:35:47.033Z,19.20
2017-06-18T15:38:14.188Z,21.50
2017-06-18T15:40:40.663Z,21.50
2017-06-18T15:43:07.380Z,23.40
2017-06-18T15:45:33.788Z,22.30
2017-06-18T15:48:00.616Z,23.30
2017-06-18T15:50:27.121Z,24.10
2017-06-18T15:52:53.981Z,24.30
2017-06-18T15:55:20.464Z,24.50
2017-06-18T15:57:46.909Z,24.90
2017-06-18T16:00:13.340Z,25.90
2017-06-18T16:02:40.151Z,26.30
2017-06-18T16:05:07.001Z,25.90
2017-06-18T16:07:33.444Z,26.60
2017-06-18T16:09:59.910Z,26.20
2017-06-18T16:12:26.328Z,26.40
2017-06-18T16:14:52.802Z,26.60
2017-06-18T16:17:19.369Z,27.20
2017-06-18T16:19:45.792Z,28.50
2017-06-18T16:22:12.937Z,28.20
2017-06-18T16:24:40.105Z,28.80
2017-06-18T16:27:06.577Z,28.70
2017-06-18T16:29:33.049Z,29.40
2017-06-18T16:31:59.485Z,29.50
2017-06-18T16:34:27.237Z,29.80
2017-06-18T16:36:54.513Z,30.00
2017-06-18T16:39:21.680Z,31.30
2017-06-18T16:41:48.124Z,31.30
2017-06-18T16:44:14.664Z,30.70
2017-06-18T16:46:41.120Z,30.30
2017-06-18T16:49:07.657Z,29.80
2017-06-18T16:51:34.066Z,31.60
2017-06-18T16:54:00.470Z,29.80
2017-06-18T16:56:27.032Z,32.30
2017-06-18T16:58:53.452Z,31.10
2017-06-18T17:01:19.861Z,32.00
2017-06-18T17:03:46.404Z,31.30
2017-06-18T17:06:13.564Z,31.70
2017-06-18T17:08:39.960Z,31.60
2017-06-18T17:11:06.415Z,31.70
2017-06-18T17:13:32.861Z,31.70
2017-06-18T17:15:59.269Z,32.60
2017-06-18T17:18:26.546Z,32.60
2017-06-18T17:20:53.005Z,32.50
2017-06-18T17:23:19.405Z,33.30
2017-06-18T17:25:45.867Z,32.30
2017-06-18T17:28:12.273Z,33.50
2017-06-18T17:30:38.692Z,33.30
2017-06-18T17:33:05.866Z,35.80
2017-06-18T17:35:32.284Z,35.70
2017-06-18T17:37:58.712Z,33.40
2017-06-18T17:40:25.160Z,33.60
2017-06-18T17:42:51.569Z,34.30
2017-06-18T17:45:18.726Z,35.40
2017-06-18T17:47:46.365Z,35.10
2017-06-18T17:50:13.813Z,35.30
2017-06-18T17:52:40.211Z,35.30
2017-06-18T17:55:06.997Z,34.90
2017-06-18T17:57:33.504Z,35.70
2017-06-18T17:59:59.909Z,37.20
2017-06-18T18:02:26.365Z,37.20
2017-06-18T18:04:53.469Z,36.80
2017-06-18T18:07:19.908Z,37.70
2017-06-18T18:09:46.361Z,37.60
2017-06-18T18:12:13.094Z,37.40
2017-06-18T18:14:39.592Z,37.10
2017-06-18T18:17:06.092Z,38.60
2017-06-18T18:19:32.545Z,38.20
2017-06-18T18:21:59.048Z,38.60
2017-06-18T18:24:25.481Z,38.50
2017-06-18T18:26:51.901Z,38.90
2017-06-18T18:29:18.321Z,39.40
2017-06-18T18:31:44.918Z,39.70
2017-06-18T18:34:11.337Z,39.00
2017-06-18T18:36:37.774Z,39.60
2017-06-18T18:39:04.207Z,39.90
2017-06-18T18:41:31.514Z,39.50
2017-06-18T18:43:57.912Z,40.50
2017-06-18T18:46:24.345Z,40.40
2017-06-18T18:48:51.473Z,40.20
2017-06-18T18:51:17.985Z,39.80
2017-06-18T18:53:44.424Z,39.70
2017-06-18T18:56:10.891Z,40.20
2017-06-18T18:58:37.358Z,40.00
2017-06-18T19:01:03.765Z,39.80
2017-06-18T19:03:31.341Z,40.50
2017-06-18T19:05:57.754Z,40.40
2017-06-18T19:08:24.182Z,41.50
2017-06-18T19:10:50.645Z,42.00
2017-06-18T19:13:17.796Z,41.80
2017-06-18T19:15:44.634Z,41.70
2017-06-18T19:18:11.812Z,42.00
2017-06-18T19:20:38.260Z,42.00
2017-06-18T19:23:04.856Z,42.50
2017-06-18T19:25:32.021Z,43.00
2017-06-18T19:27:59.791Z,43.00
2017-06-18T19:30:26.331Z,43.80
2017-06-18T19:32:52.722Z,43.10
2017-06-18T19:35:19.905Z,43.80
2017-06-18T19:37:46.459Z,43.20
2017-06-18T19:40:13.452Z,43.80
2017-06-18T19:42:39.873Z,43.30
2017-06-18T19:45:06.736Z,43.10
2017-06-18T19:47:33.606Z,43.60
2017-06-18T19:50:00.357Z,44.40
2017-06-18T19:52:26.841Z,44.80
2017-06-18T19:54:53.281Z,44.00
2017-06-18T19:57:20.509Z,43.80
2017-06-18T19:59:46.918Z,43.80
2017-06-18T20:02:13.303Z,44.10
2017-06-18T20:04:40.485Z,44.90
2017-06-18T20:07:06.897Z,44.10
2017-06-18T20:09:34.166Z,44.70
2017-06-18T20:12:00.579Z,44.60
2017-06-18T20:14:27.720Z,45.20
2017-06-18T20:16:55.341Z,44.90
2017-06-18T20:19:23.496Z,45.80
2017-06-18T20:21:49.928Z,45.70
2017-06-18T20:24:17.733Z,45.90
2017-06-18T20:26:44.198Z,46.10
2017-06-18T20:29:11.383Z,48.90
2017-06-18T20:31:38.173Z,48.80
2017-06-18T20:34:04.609Z,49.30
2017-06-18T20:36:31.130Z,49.80
2017-06-18T20:38:58.427Z,52.20
2017-06-18T20:41:25.145Z,51.60
2017-06-18T20:43:51.819Z,51.70
2017-06-18T20:46:18.409Z,51.10
2017-06-18T20:48:45.623Z,51.50
2017-06-18T20:51:12.917Z,51.90
2017-06-18T20:53:39.748Z,51.90
2017-06-18T20:56:07.774Z,52.60
2017-06-18T20:58:34.591Z,52.50
2017-06-18T21:01:01.245Z,53.00
2017-06-18T21:03:27.646Z,53.10
2017-06-18T21:05:54.942Z,54.00
2017-06-18T21:08:21.426Z,53.90
2017-06-18T21:10:48.125Z,54.30
2017-06-18T21:13:14.791Z,54.50
2017-06-18T21:15:42.025Z,55.90
2017-06-18T21:18:08.485Z,56.40
2017-06-18T21:20:34.921Z,55.80
2017-06-18T21:23:01.853Z,56.00
2017-06-18T21:25:29.077Z,56.70
2017-06-18T21:27:55.721Z,56.70
2017-06-18T21:30:22.188Z,57.20
2017-06-18T21:32:48.853Z,57.20
2017-06-18T21:35:15.413Z,57.40
2017-06-18T21:37:42.049Z,57.60
2017-06-18T21:40:08.541Z,58.20
2017-06-18T21:42:34.989Z,58.30
2017-06-18T21:45:01.598Z,58.70
2017-06-18T21:47:28.142Z,58.70
2017-06-18T21:49:54.740Z,58.60
2017-06-18T21:52:21.369Z,58.50
2017-06-18T21:54:47.768Z,58.60
2017-06-18T21:57:15.262Z,58.50
2017-06-18T21:59:41.860Z,58.50
2017-06-18T22:02:09.004Z,59.20
2017-06-18T22:04:36.493Z,59.60
2017-06-18T22:07:03.318Z,59.10
2017-06-18T22:09:29.793Z,59.00
2017-06-18T22:11:56.202Z,59.60
2017-06-18T22:14:23.022Z,58.70
2017-06-18T22:16:49.620Z,58.80
2017-06-18T22:19:16.032Z,59.80
2017-06-18T22:21:42.469Z,59.30
2017-06-18T22:24:08.896Z,59.10
2017-06-18T22:26:35.429Z,59.90
2017-06-18T22:29:02.153Z,60.30
2017-06-18T22:31:28.596Z,60.80
2017-06-18T22:33:55.130Z,61.40
2017-06-18T22:36:21.691Z,61.20
2017-06-18T22:38:48.136Z,61.50
2017-06-18T22:41:14.533Z,61.60
2017-06-18T22:43:41.073Z,61.30
2017-06-18T22:46:07.491Z,61.90
2017-06-18T22:48:33.895Z,61.20
2017-06-18T22:51:01.371Z,61.00
2017-06-18T22:53:27.784Z,61.00
2017-06-18T22:55:54.941Z,61.90
2017-06-18T22:58:21.717Z,61.60
2017-06-18T23:00:48.241Z,62.20
2017-06-18T23:03:14.648Z,62.90
2017-06-18T23:05:42.028Z,63.60
2017-06-18T23:08:09.505Z,64.70
2017-06-18T23:10:36.088Z,63.80
2017-06-18T23:13:03.225Z,64.50
2017-06-18T23:15:30.394Z,64.80
2017-06-18T23:17:57.576Z,64.30
2017-06-18T23:20:24.269Z,64.30
2017-06-18T23:22:50.733Z,64.50
2017-06-18T23:25:17.276Z,64.70
2017-06-18T23:27:44.553Z,64.40
2017-06-18T23:30:11.029Z,64.40
2017-06-18T23:32:37.757Z,64.30
2017-06-18T23:35:04.168Z,64.40
2017-06-18T23:37:30.877Z,64.80
2017-06-18T23:40:04.474Z,65.90
2017-06-18T23:42:30.908Z,65.70
2017-06-18T23:44:57.365Z,65.50
2017-06-18T23:47:23.777Z,65.60
2017-06-18T23:49:50.207Z,65.80
2017-06-18T23:52:17.053Z,67.10
2017-06-18T23:54:43.476Z,66.90
2017-06-18T23:57:10.302Z,67.00
2017-06-18T23:59:37.814Z,67.70
