createdAt,value
2017-11-03T00:00:38.349Z,8.71
2017-11-03T00:01:39.073Z,8.76
2017-11-03T00:02:39.782Z,8.70
2017-11-03T00:03:40.492Z,8.76
2017-11-03T00:04:41.215Z,8.76
2017-11-03T00:05:41.924Z,8.70
2017-11-03T00:06:42.632Z,8.78
2017-11-03T00:07:43.344Z,8.70
2017-11-03T00:08:44.053Z,8.76
2017-11-03T00:09:44.759Z,8.74
2017-11-03T00:10:45.470Z,8.71
2017-11-03T00:11:46.193Z,8.78
2017-11-03T00:12:46.916Z,8.73
2017-11-03T00:13:47.624Z,8.84
2017-11-03T00:14:48.334Z,8.81
2017-11-03T00:15:49.041Z,8.84
2017-11-03T00:16:49.751Z,8.85
2017-11-03T00:17:50.467Z,8.82
2017-11-03T00:18:51.171Z,8.81
2017-11-03T00:19:51.879Z,8.85
2017-11-03T00:20:52.588Z,8.89
2017-11-03T00:21:53.298Z,8.87
2017-11-03T00:22:54.021Z,8.89
2017-11-03T00:23:54.730Z,8.82
2017-11-03T00:24:55.445Z,8.79
2017-11-03T00:25:56.158Z,8.85
2017-11-03T00:26:56.868Z,8.79
2017-11-03T00:27:57.578Z,8.79
2017-11-03T00:28:58.287Z,8.76
2017-11-03T00:29:58.997Z,8.67
2017-11-03T00:30:59.705Z,8.71
2017-11-03T00:32:00.419Z,8.67
2017-11-03T00:33:01.127Z,8.79
2017-11-03T00:34:01.832Z,8.74
2017-11-03T00:35:02.557Z,8.66
2017-11-03T00:36:03.279Z,8.67
2017-11-03T00:37:04.000Z,8.71
2017-11-03T00:38:04.710Z,8.71
2017-11-03T00:39:05.421Z,8.63
2017-11-03T00:40:06.133Z,8.78
2017-11-03T00:41:06.854Z,8.69
2017-11-03T00:42:07.576Z,8.76
2017-11-03T00:43:08.299Z,8.79
2017-11-03T00:44:09.020Z,8.79
2017-11-03T00:45:09.730Z,8.71
2017-11-03T00:46:10.453Z,8.74
2017-11-03T00:47:11.161Z,8.70
2017-11-03T00:48:11.869Z,8.78
2017-11-03T00:49:12.579Z,8.73
2017-11-03T00:50:13.288Z,8.67
2017-11-03T00:51:14.000Z,8.81
2017-11-03T00:52:14.710Z,8.73
2017-11-03T00:53:15.434Z,8.78
2017-11-03T00:54:16.128Z,8.78
2017-11-03T00:55:16.852Z,8.73
2017-11-03T00:56:17.563Z,8.78
2017-11-03T00:57:18.272Z,8.74
2017-11-03T00:58:18.981Z,8.71
2017-11-03T00:59:19.690Z,8.76
2017-11-03T01:00:20.398Z,8.71
2017-11-03T01:01:21.105Z,8.74
2017-11-03T01:02:21.830Z,8.84
2017-11-03T01:03:22.540Z,8.74
2017-11-03T01:04:23.250Z,8.81
2017-11-03T01:05:23.958Z,8.74
2017-11-03T01:06:24.666Z,8.74
2017-11-03T01:07:25.389Z,8.81
2017-11-03T01:08:26.097Z,8.79
2017-11-03T01:09:26.821Z,8.85
2017-11-03T01:10:27.530Z,8.76
2017-11-03T01:11:28.240Z,8.76
2017-11-03T01:12:28.951Z,8.76
2017-11-03T01:13:29.660Z,8.76
2017-11-03T01:14:30.369Z,8.71
2017-11-03T01:15:31.077Z,8.85
2017-11-03T01:16:31.786Z,8.71
2017-11-03T01:17:32.494Z,8.66
2017-11-03T01:18:33.205Z,8.73
2017-11-03T01:19:33.912Z,8.79
2017-11-03T01:20:34.635Z,8.69
2017-11-03T01:21:35.360Z,8.74
2017-11-03T01:22:36.071Z,8.73
2017-11-03T01:23:36.780Z,8.73
2017-11-03T01:24:37.489Z,8.73
2017-11-03T01:25:38.210Z,8.69
2017-11-03T01:26:38.933Z,8.73
2017-11-03T01:27:39.658Z,8.81
2017-11-03T01:28:40.379Z,8.82
2017-11-03T01:29:41.090Z,8.76
2017-11-03T01:30:41.814Z,8.74
2017-11-03T01:31:42.524Z,8.78
2017-11-03T01:32:43.233Z,8.73
2017-11-03T01:33:43.954Z,8.73
2017-11-03T01:34:44.665Z,8.74
2017-11-03T01:35:45.384Z,8.76
2017-11-03T01:36:46.092Z,8.76
2017-11-03T01:37:46.801Z,8.79
2017-11-03T01:38:47.510Z,8.81
2017-11-03T01:39:48.224Z,8.71
2017-11-03T01:40:48.927Z,8.79
2017-11-03T01:41:49.636Z,8.71
2017-11-03T01:42:50.347Z,8.78
2017-11-03T01:43:51.059Z,8.73
2017-11-03T01:44:51.781Z,8.76
2017-11-03T01:45:52.492Z,8.69
2017-11-03T01:46:53.214Z,8.69
2017-11-03T01:47:53.923Z,8.74
2017-11-03T01:48:54.631Z,8.73
2017-11-03T01:49:55.349Z,8.71
2017-11-03T01:50:56.053Z,8.64
2017-11-03T01:51:56.765Z,8.58
2017-11-03T01:52:57.486Z,8.71
2017-11-03T01:53:58.198Z,8.61
2017-11-03T01:54:58.907Z,8.66
2017-11-03T01:55:59.615Z,8.67
2017-11-03T01:57:00.324Z,8.61
2017-11-03T01:58:01.033Z,8.64
2017-11-03T01:59:01.742Z,8.66
2017-11-03T02:00:02.463Z,8.67
2017-11-03T02:01:03.174Z,8.66
2017-11-03T02:02:03.883Z,8.64
2017-11-03T02:03:04.605Z,8.70
2017-11-03T02:04:05.327Z,8.61
2017-11-03T02:05:06.052Z,8.69
2017-11-03T02:07:22.352Z,8.61
2017-11-03T02:08:23.063Z,8.69
2017-11-03T02:09:23.770Z,8.56
2017-11-03T02:10:24.480Z,8.58
2017-11-03T02:11:25.189Z,8.63
2017-11-03T02:12:25.898Z,8.60
2017-11-03T02:13:26.610Z,8.60
2017-11-03T02:14:27.313Z,8.61
2017-11-03T02:15:28.023Z,8.55
2017-11-03T02:16:28.732Z,8.56
2017-11-03T02:17:29.442Z,8.53
2017-11-03T02:18:30.153Z,8.52
2017-11-03T02:19:30.862Z,8.58
2017-11-03T02:20:31.572Z,8.46
2017-11-03T02:21:32.280Z,8.46
2017-11-03T02:22:32.989Z,8.44
2017-11-03T02:23:33.700Z,8.33
2017-11-03T02:24:34.412Z,8.34
2017-11-03T02:25:35.123Z,8.33
2017-11-03T02:26:35.836Z,8.36
2017-11-03T02:27:36.545Z,8.30
2017-11-03T02:28:37.269Z,8.27
2017-11-03T02:29:37.979Z,8.33
2017-11-03T02:30:38.702Z,8.30
2017-11-03T02:31:39.426Z,8.27
2017-11-03T02:32:40.136Z,8.36
2017-11-03T02:33:40.858Z,8.37
2017-11-03T02:34:41.565Z,8.30
2017-11-03T02:35:42.288Z,8.38
2017-11-03T02:36:42.998Z,8.38
2017-11-03T02:37:43.707Z,8.28
2017-11-03T02:38:44.428Z,8.33
2017-11-03T02:39:45.137Z,8.37
2017-11-03T02:40:45.846Z,8.46
2017-11-03T02:41:46.571Z,8.30
2017-11-03T02:42:47.281Z,8.33
2017-11-03T02:43:47.989Z,8.38
2017-11-03T02:44:48.698Z,8.36
2017-11-03T02:45:49.407Z,8.36
2017-11-03T02:46:50.129Z,8.41
2017-11-03T02:47:50.841Z,8.37
2017-11-03T02:48:51.549Z,8.34
2017-11-03T02:49:52.258Z,8.38
2017-11-03T02:50:52.967Z,8.30
2017-11-03T02:51:53.693Z,8.34
2017-11-03T02:52:54.387Z,8.37
2017-11-03T02:53:55.100Z,8.37
2017-11-03T02:54:55.812Z,8.33
2017-11-03T02:55:56.521Z,8.26
2017-11-03T02:56:57.244Z,8.20
2017-11-03T02:57:57.952Z,8.26
2017-11-03T02:58:58.662Z,8.24
2017-11-03T02:59:59.370Z,8.27
2017-11-03T03:01:00.080Z,8.24
2017-11-03T03:02:00.804Z,8.26
2017-11-03T03:03:01.513Z,8.28
2017-11-03T03:04:02.220Z,8.24
2017-11-03T03:05:02.931Z,8.13
2017-11-03T03:06:03.642Z,8.12
2017-11-03T03:07:04.360Z,8.13
2017-11-03T03:08:05.069Z,8.10
2017-11-03T03:09:05.794Z,8.12
2017-11-03T03:10:06.505Z,8.13
2017-11-03T03:11:07.215Z,8.13
2017-11-03T03:12:07.938Z,8.15
2017-11-03T03:13:08.647Z,8.00
2017-11-03T03:14:09.355Z,7.95
2017-11-03T03:15:10.065Z,7.97
2017-11-03T03:16:10.789Z,8.00
2017-11-03T03:17:11.498Z,8.15
2017-11-03T03:18:12.227Z,8.00
2017-11-03T03:19:12.917Z,8.10
2017-11-03T03:20:13.640Z,8.06
2017-11-03T03:21:14.363Z,8.03
2017-11-03T03:22:15.073Z,8.05
2017-11-03T03:23:15.784Z,8.12
2017-11-03T03:24:16.511Z,8.06
2017-11-03T03:25:17.228Z,8.05
2017-11-03T03:26:17.939Z,8.08
2017-11-03T03:27:18.650Z,8.01
2017-11-03T03:28:19.361Z,8.03
2017-11-03T03:29:20.083Z,7.98
2017-11-03T03:30:20.794Z,8.01
2017-11-03T03:31:21.502Z,8.00
2017-11-03T03:32:22.228Z,7.98
2017-11-03T03:33:22.937Z,7.98
2017-11-03T03:34:23.645Z,7.97
2017-11-03T03:35:24.368Z,8.01
2017-11-03T03:36:25.090Z,7.97
2017-11-03T03:37:25.801Z,7.98
2017-11-03T03:38:26.531Z,7.93
2017-11-03T03:39:27.235Z,7.95
2017-11-03T03:40:27.944Z,7.93
2017-11-03T03:41:28.654Z,7.93
2017-11-03T03:42:29.364Z,7.91
2017-11-03T03:43:30.073Z,7.88
2017-11-03T03:44:30.781Z,7.87
2017-11-03T03:45:31.496Z,7.80
2017-11-03T03:46:32.199Z,7.77
2017-11-03T03:47:32.913Z,7.83
2017-11-03T03:48:33.620Z,7.87
2017-11-03T03:49:34.332Z,7.82
2017-11-03T03:50:35.042Z,7.80
2017-11-03T03:51:35.763Z,7.83
2017-11-03T03:52:36.485Z,7.77
2017-11-03T03:53:37.197Z,7.76
2017-11-03T03:54:37.908Z,7.73
2017-11-03T03:55:38.619Z,7.73
2017-11-03T03:56:39.328Z,7.67
2017-11-03T03:57:40.038Z,7.70
2017-11-03T03:58:40.748Z,7.70
2017-11-03T03:59:41.455Z,7.67
2017-11-03T04:00:42.163Z,7.63
2017-11-03T04:01:42.873Z,7.57
2017-11-03T04:02:43.583Z,7.58
2017-11-03T04:03:44.291Z,7.54
2017-11-03T04:04:45.000Z,7.57
2017-11-03T04:05:45.711Z,7.53
2017-11-03T04:06:46.418Z,7.56
2017-11-03T04:07:47.127Z,7.47
2017-11-03T04:08:47.835Z,7.58
2017-11-03T04:09:48.544Z,7.57
2017-11-03T04:10:49.273Z,7.51
2017-11-03T04:11:49.976Z,7.66
2017-11-03T04:12:50.699Z,7.54
2017-11-03T04:13:51.409Z,7.56
2017-11-03T04:14:52.117Z,7.54
2017-11-03T04:15:52.827Z,7.50
2017-11-03T04:16:53.535Z,7.48
2017-11-03T04:17:54.246Z,7.38
2017-11-03T04:18:54.957Z,7.40
2017-11-03T04:19:55.670Z,7.39
2017-11-03T04:20:56.380Z,7.39
2017-11-03T04:21:57.090Z,7.42
2017-11-03T04:22:57.799Z,7.42
2017-11-03T04:23:58.521Z,7.39
2017-11-03T04:24:59.245Z,7.42
2017-11-03T04:25:59.954Z,7.38
2017-11-03T04:27:00.663Z,7.32
2017-11-03T04:28:01.372Z,7.42
2017-11-03T04:29:02.080Z,7.31
2017-11-03T04:30:02.803Z,7.31
2017-11-03T04:31:03.511Z,7.24
2017-11-03T04:32:04.220Z,7.23
2017-11-03T04:33:04.944Z,7.21
2017-11-03T04:34:05.656Z,7.23
2017-11-03T04:35:06.376Z,7.21
2017-11-03T04:36:07.087Z,7.31
2017-11-03T04:37:07.794Z,7.31
2017-11-03T04:38:08.504Z,7.35
2017-11-03T04:39:09.214Z,7.35
2017-11-03T04:40:09.921Z,7.33
2017-11-03T04:41:10.631Z,7.32
2017-11-03T04:42:11.342Z,7.32
2017-11-03T04:43:12.055Z,7.28
2017-11-03T04:44:12.775Z,7.35
2017-11-03T04:45:13.497Z,7.31
2017-11-03T04:46:14.207Z,7.28
2017-11-03T04:47:14.918Z,7.32
2017-11-03T04:48:15.629Z,7.31
2017-11-03T04:49:16.352Z,7.33
2017-11-03T04:50:17.062Z,7.33
2017-11-03T04:51:17.771Z,7.39
2017-11-03T04:52:18.494Z,7.38
2017-11-03T04:53:19.205Z,7.39
2017-11-03T04:54:19.926Z,7.47
2017-11-03T04:55:20.636Z,7.40
2017-11-03T04:56:21.347Z,7.39
2017-11-03T04:57:22.072Z,7.48
2017-11-03T04:58:22.783Z,7.57
2017-11-03T04:59:23.491Z,7.47
2017-11-03T05:00:24.199Z,7.53
2017-11-03T05:01:24.908Z,7.61
2017-11-03T05:02:25.631Z,7.51
2017-11-03T05:03:26.340Z,7.53
2017-11-03T05:04:27.065Z,7.51
2017-11-03T05:05:27.776Z,7.66
2017-11-03T05:06:28.484Z,7.63
2017-11-03T05:07:29.206Z,7.60
2017-11-03T05:08:29.916Z,7.58
2017-11-03T05:09:30.625Z,7.66
2017-11-03T05:10:31.348Z,7.67
2017-11-03T05:11:32.058Z,7.56
2017-11-03T05:12:32.780Z,7.63
2017-11-03T05:13:33.504Z,7.56
2017-11-03T05:14:34.215Z,7.50
2017-11-03T05:15:34.925Z,7.56
2017-11-03T05:16:35.635Z,7.58
2017-11-03T05:17:36.345Z,7.66
2017-11-03T05:18:37.054Z,7.67
2017-11-03T05:19:37.764Z,7.66
2017-11-03T05:20:38.474Z,7.63
2017-11-03T05:21:39.196Z,7.66
2017-11-03T05:22:39.919Z,7.67
2017-11-03T05:23:40.627Z,7.70
2017-11-03T05:24:41.336Z,7.69
2017-11-03T05:25:42.044Z,7.75
2017-11-03T05:26:42.764Z,7.61
2017-11-03T05:27:43.473Z,7.72
2017-11-03T05:28:44.182Z,7.75
2017-11-03T05:29:44.905Z,7.69
2017-11-03T05:30:45.615Z,7.69
2017-11-03T05:31:46.338Z,7.73
2017-11-03T05:32:47.046Z,7.66
2017-11-03T05:33:47.755Z,7.76
2017-11-03T05:34:48.464Z,7.72
2017-11-03T05:35:49.174Z,7.72
2017-11-03T05:36:49.897Z,7.73
2017-11-03T05:37:50.605Z,7.75
2017-11-03T05:38:51.327Z,7.72
2017-11-03T05:39:52.035Z,7.73
2017-11-03T05:40:52.760Z,7.70
2017-11-03T05:41:53.469Z,7.76
2017-11-03T05:42:54.198Z,7.75
2017-11-03T05:43:54.887Z,7.76
2017-11-03T05:44:55.597Z,7.83
2017-11-03T05:45:56.306Z,7.83
2017-11-03T05:46:57.030Z,7.85
2017-11-03T05:47:57.738Z,7.82
2017-11-03T05:48:58.448Z,7.83
2017-11-03T05:49:59.158Z,7.87
2017-11-03T05:50:59.868Z,7.91
2017-11-03T05:52:00.578Z,7.91
2017-11-03T05:53:01.288Z,7.90
2017-11-03T05:54:02.010Z,7.85
2017-11-03T05:55:02.720Z,7.82
2017-11-03T05:56:03.444Z,7.82
2017-11-03T05:57:04.154Z,7.93
2017-11-03T05:58:04.863Z,7.87
2017-11-03T05:59:05.583Z,7.87
2017-11-03T06:00:06.279Z,7.88
2017-11-03T06:01:06.988Z,7.87
2017-11-03T06:02:07.696Z,7.94
2017-11-03T06:03:08.405Z,7.87
2017-11-03T06:04:09.113Z,7.93
2017-11-03T06:05:09.823Z,7.95
2017-11-03T06:06:10.532Z,7.88
2017-11-03T06:07:11.257Z,7.87
2017-11-03T06:08:11.968Z,7.90
2017-11-03T06:09:12.686Z,7.97
2017-11-03T06:10:13.389Z,8.01
2017-11-03T06:11:14.105Z,7.93
2017-11-03T06:12:14.809Z,8.05
2017-11-03T06:13:15.538Z,8.05
2017-11-03T06:14:16.258Z,8.03
2017-11-03T06:15:16.966Z,7.98
2017-11-03T06:16:17.690Z,8.06
2017-11-03T06:17:18.414Z,7.97
2017-11-03T06:18:19.126Z,8.03
2017-11-03T06:19:19.835Z,8.06
2017-11-03T06:20:20.543Z,8.06
2017-11-03T06:21:21.252Z,7.98
2017-11-03T06:22:21.963Z,8.05
2017-11-03T06:23:22.686Z,8.00
2017-11-03T06:24:23.401Z,7.98
2017-11-03T06:25:24.120Z,8.06
2017-11-03T06:26:24.845Z,8.06
2017-11-03T06:27:25.571Z,8.05
2017-11-03T06:28:26.295Z,7.98
2017-11-03T06:29:27.021Z,8.08
2017-11-03T06:30:27.734Z,8.10
2017-11-03T06:31:28.446Z,8.09
2017-11-03T06:32:29.157Z,7.95
2017-11-03T06:33:29.867Z,8.08
2017-11-03T06:34:30.592Z,8.03
2017-11-03T06:35:31.304Z,8.06
2017-11-03T06:36:32.018Z,8.05
2017-11-03T06:37:32.729Z,8.01
2017-11-03T06:38:33.440Z,7.97
2017-11-03T06:39:34.151Z,8.13
2017-11-03T06:40:34.874Z,7.97
2017-11-03T06:41:35.575Z,8.15
2017-11-03T06:42:36.285Z,7.94
2017-11-03T06:43:36.997Z,8.15
2017-11-03T06:44:37.709Z,8.13
2017-11-03T06:45:38.424Z,8.08
2017-11-03T06:46:39.147Z,8.10
2017-11-03T06:47:39.860Z,8.06
2017-11-03T06:48:40.570Z,8.15
2017-11-03T06:49:41.282Z,8.09
2017-11-03T06:50:41.995Z,8.20
2017-11-03T06:51:42.709Z,8.18
2017-11-03T06:52:43.419Z,8.15
2017-11-03T06:53:44.146Z,8.12
2017-11-03T06:54:44.858Z,8.10
2017-11-03T06:55:45.570Z,8.26
2017-11-03T06:56:46.284Z,8.15
2017-11-03T06:57:47.009Z,8.18
2017-11-03T06:58:47.733Z,8.24
2017-11-03T06:59:48.458Z,8.20
2017-11-03T07:00:49.180Z,8.24
2017-11-03T07:01:49.895Z,8.31
2017-11-03T07:02:50.609Z,8.26
2017-11-03T07:03:51.322Z,8.19
2017-11-03T07:04:52.032Z,8.27
2017-11-03T07:05:52.745Z,8.20
2017-11-03T07:06:53.456Z,8.31
2017-11-03T07:07:54.170Z,8.27
2017-11-03T07:08:54.885Z,8.42
2017-11-03T07:09:55.610Z,8.37
2017-11-03T07:10:56.344Z,8.31
2017-11-03T07:11:57.066Z,8.33
2017-11-03T07:12:57.779Z,8.37
2017-11-03T07:13:58.493Z,8.36
2017-11-03T07:14:59.205Z,8.38
2017-11-03T07:15:59.917Z,8.37
2017-11-03T07:17:00.630Z,8.38
2017-11-03T07:18:01.345Z,8.44
2017-11-03T07:19:02.059Z,8.37
2017-11-03T07:20:02.771Z,8.33
2017-11-03T07:21:03.491Z,8.44
2017-11-03T07:22:04.200Z,8.31
2017-11-03T07:23:04.911Z,8.38
2017-11-03T07:24:05.636Z,8.34
2017-11-03T07:25:06.362Z,8.34
2017-11-03T07:26:07.074Z,8.46
2017-11-03T07:27:07.787Z,8.46
2017-11-03T07:28:08.502Z,8.46
2017-11-03T07:29:09.227Z,8.55
2017-11-03T07:30:09.941Z,8.58
2017-11-03T07:31:10.653Z,8.48
2017-11-03T07:32:11.381Z,8.53
2017-11-03T07:33:12.095Z,8.56
2017-11-03T07:34:12.808Z,8.52
2017-11-03T07:35:13.521Z,8.63
2017-11-03T07:36:14.233Z,8.66
2017-11-03T07:37:14.947Z,8.53
2017-11-03T07:38:15.663Z,8.69
2017-11-03T07:39:16.390Z,8.70
2017-11-03T07:40:17.104Z,8.66
2017-11-03T07:41:17.818Z,8.71
2017-11-03T07:42:18.535Z,8.64
2017-11-03T07:43:19.250Z,8.60
2017-11-03T07:44:19.967Z,8.81
2017-11-03T07:45:20.691Z,8.76
2017-11-03T07:46:21.405Z,8.85
2017-11-03T07:47:22.134Z,8.82
2017-11-03T07:48:22.849Z,8.82
2017-11-03T07:49:23.564Z,8.76
2017-11-03T07:50:24.294Z,8.84
2017-11-03T07:51:25.007Z,8.84
2017-11-03T07:52:25.722Z,8.81
2017-11-03T07:53:26.452Z,8.89
2017-11-03T07:54:27.166Z,8.91
2017-11-03T07:55:27.883Z,8.92
2017-11-03T07:56:28.595Z,8.95
2017-11-03T07:57:29.309Z,9.00
2017-11-03T07:58:30.024Z,8.97
2017-11-03T07:59:30.739Z,9.08
2017-11-03T08:00:31.453Z,9.08
2017-11-03T08:01:32.170Z,9.06
2017-11-03T08:02:32.900Z,8.97
2017-11-03T08:03:33.614Z,9.10
2017-11-03T08:04:34.328Z,9.10
2017-11-03T08:05:35.044Z,9.10
2017-11-03T08:06:35.774Z,9.18
2017-11-03T08:07:36.487Z,9.18
2017-11-03T08:08:37.214Z,9.14
2017-11-03T08:09:37.929Z,9.22
2017-11-03T08:10:38.649Z,9.26
2017-11-03T08:11:39.360Z,9.26
2017-11-03T08:12:40.075Z,9.25
2017-11-03T08:13:40.803Z,9.23
2017-11-03T08:14:41.518Z,9.32
2017-11-03T08:15:42.234Z,9.28
2017-11-03T08:16:42.962Z,9.36
2017-11-03T08:17:43.675Z,9.41
2017-11-03T08:18:44.393Z,9.34
2017-11-03T08:19:45.108Z,9.37
2017-11-03T08:20:45.821Z,9.37
2017-11-03T08:21:46.538Z,9.44
2017-11-03T08:22:47.251Z,9.48
2017-11-03T08:23:47.986Z,9.47
2017-11-03T08:24:48.709Z,9.54
2017-11-03T08:25:49.424Z,9.56
2017-11-03T08:26:50.152Z,9.54
2017-11-03T08:27:50.868Z,9.58
2017-11-03T08:28:51.583Z,9.56
2017-11-03T08:29:52.299Z,9.55
2017-11-03T08:30:53.015Z,9.62
2017-11-03T08:31:53.731Z,9.56
2017-11-03T08:32:54.447Z,9.66
2017-11-03T08:33:55.174Z,9.66
2017-11-03T08:34:55.896Z,9.65
2017-11-03T08:35:56.607Z,9.65
2017-11-03T08:36:57.327Z,9.66
2017-11-03T08:37:58.037Z,9.74
2017-11-03T08:38:58.751Z,9.74
2017-11-03T08:39:59.481Z,9.74
2017-11-03T08:41:00.196Z,9.77
2017-11-03T08:42:00.912Z,9.83
2017-11-03T08:43:01.627Z,9.80
2017-11-03T08:44:02.341Z,9.83
2017-11-03T08:45:03.070Z,9.73
2017-11-03T08:46:03.798Z,9.76
2017-11-03T08:47:04.513Z,9.74
2017-11-03T08:48:05.231Z,9.73
2017-11-03T08:49:05.945Z,9.89
2017-11-03T08:50:06.661Z,9.76
2017-11-03T08:51:07.384Z,9.87
2017-11-03T08:52:08.107Z,9.80
2017-11-03T08:53:08.823Z,9.83
2017-11-03T08:54:09.552Z,9.91
2017-11-03T08:55:10.268Z,9.80
2017-11-03T08:56:10.983Z,9.83
2017-11-03T08:57:11.698Z,9.89
2017-11-03T08:58:12.414Z,9.92
2017-11-03T08:59:13.131Z,9.99
2017-11-03T09:00:13.848Z,9.97
2017-11-03T09:01:14.577Z,9.98
2017-11-03T09:02:15.294Z,9.97
2017-11-03T09:03:16.024Z,10.02
2017-11-03T09:04:16.741Z,10.02
2017-11-03T09:05:17.457Z,10.12
2017-11-03T09:06:18.175Z,10.13
2017-11-03T09:07:18.892Z,10.22
2017-11-03T09:08:19.611Z,10.20
2017-11-03T09:09:20.326Z,10.15
2017-11-03T09:10:21.042Z,10.25
2017-11-03T09:11:21.759Z,10.19
2017-11-03T09:12:22.492Z,10.22
2017-11-03T09:13:23.210Z,10.16
2017-11-03T09:14:23.927Z,10.23
2017-11-03T09:15:24.644Z,10.30
2017-11-03T09:16:25.365Z,10.23
2017-11-03T09:17:26.082Z,10.34
2017-11-03T09:18:26.799Z,10.31
2017-11-03T09:19:27.518Z,10.41
2017-11-03T09:20:28.250Z,10.44
2017-11-03T09:21:28.979Z,10.48
2017-11-03T09:22:29.698Z,10.42
2017-11-03T09:23:30.419Z,10.49
2017-11-03T09:24:31.135Z,10.49
2017-11-03T09:25:31.853Z,10.44
2017-11-03T09:26:32.574Z,10.59
2017-11-03T09:27:33.299Z,10.57
2017-11-03T09:28:34.011Z,10.49
2017-11-03T09:29:34.733Z,10.59
2017-11-03T09:30:35.446Z,10.68
2017-11-03T09:31:36.166Z,10.64
2017-11-03T09:32:36.884Z,10.63
2017-11-03T09:33:37.603Z,10.69
2017-11-03T09:34:38.322Z,10.69
2017-11-03T09:35:39.040Z,10.75
2017-11-03T09:36:39.758Z,10.67
2017-11-03T09:37:40.478Z,10.68
2017-11-03T09:38:41.196Z,10.67
2017-11-03T09:39:41.914Z,10.71
2017-11-03T09:40:42.632Z,10.75
2017-11-03T09:41:43.363Z,10.74
2017-11-03T09:42:44.083Z,10.76
2017-11-03T09:43:44.816Z,10.78
2017-11-03T09:44:45.534Z,10.90
2017-11-03T09:45:46.253Z,10.81
2017-11-03T09:46:46.977Z,10.96
2017-11-03T09:47:47.691Z,10.90
2017-11-03T09:48:48.408Z,10.94
2017-11-03T09:49:49.127Z,10.96
2017-11-03T09:50:49.846Z,11.00
2017-11-03T09:51:50.563Z,11.05
2017-11-03T09:52:51.288Z,11.12
2017-11-03T09:53:52.014Z,11.10
2017-11-03T09:54:52.719Z,11.07
2017-11-03T09:55:53.443Z,11.07
2017-11-03T09:56:54.171Z,11.08
2017-11-03T09:57:54.900Z,11.12
2017-11-03T09:58:55.610Z,11.10
2017-11-03T09:59:56.330Z,11.07
2017-11-03T10:00:57.061Z,11.17
2017-11-03T10:01:57.796Z,11.17
2017-11-03T10:02:58.514Z,11.07
2017-11-03T10:03:59.231Z,11.22
2017-11-03T10:04:59.964Z,11.29
2017-11-03T10:06:00.682Z,11.30
2017-11-03T10:07:01.401Z,11.29
2017-11-03T10:08:02.118Z,11.30
2017-11-03T10:09:02.836Z,11.44
2017-11-03T10:10:03.555Z,11.40
2017-11-03T10:11:04.274Z,11.41
2017-11-03T10:12:04.993Z,11.30
2017-11-03T10:13:05.711Z,11.33
2017-11-03T10:14:06.429Z,11.32
2017-11-03T10:15:07.149Z,11.44
2017-11-03T10:16:07.866Z,11.30
2017-11-03T10:17:08.585Z,11.30
2017-11-03T10:18:09.303Z,11.27
2017-11-03T10:19:10.026Z,11.35
2017-11-03T10:20:10.743Z,11.40
2017-11-03T10:21:11.460Z,11.41
2017-11-03T10:23:27.406Z,11.45
2017-11-03T10:24:28.122Z,11.35
2017-11-03T10:25:28.841Z,11.40
2017-11-03T10:26:29.560Z,11.40
2017-11-03T10:27:30.278Z,11.32
2017-11-03T10:28:31.010Z,11.33
2017-11-03T10:29:31.730Z,11.33
2017-11-03T10:30:32.448Z,11.36
2017-11-03T10:31:33.168Z,11.33
2017-11-03T10:32:33.887Z,11.27
2017-11-03T10:33:34.606Z,11.44
2017-11-03T10:34:35.325Z,11.32
2017-11-03T10:35:36.043Z,11.36
2017-11-03T10:36:36.764Z,11.41
2017-11-03T10:37:37.494Z,11.37
2017-11-03T10:38:38.216Z,11.41
2017-11-03T10:39:38.936Z,11.40
2017-11-03T10:40:39.654Z,11.50
2017-11-03T10:41:40.373Z,11.40
2017-11-03T10:42:41.091Z,11.50
2017-11-03T10:43:41.813Z,11.47
2017-11-03T10:44:42.545Z,11.51
2017-11-03T10:45:43.281Z,11.52
2017-11-03T10:46:44.011Z,11.48
2017-11-03T10:47:44.745Z,11.47
2017-11-03T10:48:45.462Z,11.43
2017-11-03T10:49:46.179Z,11.45
2017-11-03T10:50:46.898Z,11.51
2017-11-03T10:51:47.616Z,11.51
2017-11-03T10:52:48.336Z,11.47
2017-11-03T10:53:49.056Z,11.54
2017-11-03T10:54:49.787Z,11.55
2017-11-03T10:55:50.507Z,11.48
2017-11-03T10:56:51.226Z,11.48
2017-11-03T10:57:51.947Z,11.52
2017-11-03T10:58:52.665Z,11.60
2017-11-03T10:59:53.386Z,11.54
2017-11-03T11:00:54.107Z,11.54
2017-11-03T11:01:54.836Z,11.50
2017-11-03T11:02:55.557Z,11.57
2017-11-03T11:03:56.276Z,11.52
2017-11-03T11:04:57.008Z,11.52
2017-11-03T11:05:57.728Z,11.57
2017-11-03T11:06:58.448Z,11.66
2017-11-03T11:07:59.178Z,11.72
2017-11-03T11:08:59.898Z,11.70
2017-11-03T11:10:00.615Z,11.70
2017-11-03T11:11:01.334Z,11.70
2017-11-03T11:12:02.055Z,11.72
2017-11-03T11:13:02.774Z,11.78
2017-11-03T11:14:03.494Z,11.73
2017-11-03T11:15:04.224Z,11.80
2017-11-03T11:16:04.942Z,11.84
2017-11-03T11:17:05.664Z,11.83
2017-11-03T11:18:06.383Z,11.86
2017-11-03T11:19:07.103Z,11.83
2017-11-03T11:20:07.823Z,11.80
2017-11-03T11:21:08.542Z,11.88
2017-11-03T11:22:09.279Z,11.87
2017-11-03T11:23:09.992Z,11.91
2017-11-03T11:24:10.725Z,11.99
2017-11-03T11:25:11.454Z,11.97
2017-11-03T11:26:12.173Z,11.95
2017-11-03T11:27:12.893Z,11.94
2017-11-03T11:28:13.611Z,11.99
2017-11-03T11:29:14.332Z,12.06
2017-11-03T11:30:15.049Z,12.17
2017-11-03T11:31:15.769Z,12.17
2017-11-03T11:32:16.487Z,12.12
2017-11-03T11:33:17.205Z,12.22
2017-11-03T11:34:17.925Z,12.13
2017-11-03T11:35:18.644Z,12.22
2017-11-03T11:36:19.365Z,12.22
2017-11-03T11:37:20.084Z,12.25
2017-11-03T11:38:20.815Z,12.18
2017-11-03T11:39:21.541Z,12.18
2017-11-03T11:40:22.267Z,12.20
2017-11-03T11:41:22.987Z,12.13
2017-11-03T11:42:23.706Z,12.12
2017-11-03T11:43:24.439Z,12.02
2017-11-03T11:44:25.158Z,12.07
2017-11-03T11:45:25.878Z,12.04
2017-11-03T11:46:26.598Z,11.97
2017-11-03T11:47:27.367Z,12.10
2017-11-03T11:48:28.102Z,11.99
2017-11-03T11:49:28.823Z,12.02
2017-11-03T11:50:29.538Z,12.02
2017-11-03T11:51:30.259Z,12.09
2017-11-03T11:52:30.993Z,12.17
2017-11-03T11:53:31.711Z,12.15
2017-11-03T11:54:32.444Z,12.21
2017-11-03T11:55:33.177Z,12.18
2017-11-03T11:56:33.910Z,12.18
2017-11-03T11:57:34.632Z,12.18
2017-11-03T11:58:35.348Z,12.20
2017-11-03T11:59:36.081Z,12.15
2017-11-03T12:00:36.803Z,12.28
2017-11-03T12:01:37.520Z,12.20
2017-11-03T12:02:38.240Z,12.25
2017-11-03T12:03:38.960Z,12.29
2017-11-03T12:04:39.680Z,12.25
2017-11-03T12:05:40.399Z,12.18
2017-11-03T12:06:41.120Z,12.13
2017-11-03T12:07:41.854Z,12.24
2017-11-03T12:08:42.573Z,12.17
2017-11-03T12:09:43.295Z,12.31
2017-11-03T12:10:44.012Z,12.17
2017-11-03T12:11:44.730Z,12.28
2017-11-03T12:12:45.458Z,12.32
2017-11-03T12:13:46.167Z,12.20
2017-11-03T12:14:46.900Z,12.29
2017-11-03T12:15:47.622Z,12.39
2017-11-03T12:16:48.341Z,12.35
2017-11-03T12:17:49.059Z,12.39
2017-11-03T12:18:49.778Z,12.40
2017-11-03T12:19:50.512Z,12.42
2017-11-03T12:20:51.235Z,12.37
2017-11-03T12:21:51.949Z,12.53
2017-11-03T12:22:52.700Z,12.47
2017-11-03T12:23:53.402Z,12.49
2017-11-03T12:24:54.121Z,12.47
2017-11-03T12:25:54.839Z,12.46
2017-11-03T12:26:55.560Z,12.53
2017-11-03T12:27:56.337Z,12.46
2017-11-03T12:28:57.058Z,12.46
2017-11-03T12:29:57.789Z,12.43
2017-11-03T12:30:58.523Z,12.43
2017-11-03T12:31:59.241Z,12.37
2017-11-03T12:32:59.961Z,12.42
2017-11-03T12:34:00.680Z,12.40
2017-11-03T12:35:01.415Z,12.37
2017-11-03T12:36:02.133Z,12.31
2017-11-03T12:37:02.867Z,12.36
2017-11-03T12:38:03.600Z,12.35
2017-11-03T12:39:04.357Z,12.35
2017-11-03T12:40:05.078Z,12.37
2017-11-03T12:41:05.798Z,12.37
2017-11-03T12:42:06.517Z,12.47
2017-11-03T12:43:07.244Z,12.49
2017-11-03T12:44:07.962Z,12.45
2017-11-03T12:45:08.738Z,12.45
2017-11-03T12:46:09.455Z,12.57
2017-11-03T12:47:10.174Z,12.50
2017-11-03T12:48:10.892Z,12.49
2017-11-03T12:49:11.613Z,12.47
2017-11-03T12:50:12.343Z,12.45
2017-11-03T12:51:13.062Z,12.60
2017-11-03T12:52:13.784Z,12.50
2017-11-03T12:53:14.503Z,12.46
2017-11-03T12:54:15.222Z,12.54
2017-11-03T12:55:15.942Z,12.60
2017-11-03T12:56:16.661Z,12.61
2017-11-03T12:57:17.381Z,12.54
2017-11-03T12:58:18.100Z,12.53
2017-11-03T12:59:18.819Z,12.60
2017-11-03T13:00:19.542Z,12.57
2017-11-03T13:01:20.273Z,12.57
2017-11-03T13:02:20.993Z,12.64
2017-11-03T13:03:21.713Z,12.57
2017-11-03T13:04:22.433Z,12.55
2017-11-03T13:05:23.152Z,12.60
2017-11-03T13:06:23.873Z,12.62
2017-11-03T13:07:24.590Z,12.49
2017-11-03T13:08:25.313Z,12.50
2017-11-03T13:09:26.043Z,12.45
2017-11-03T13:10:26.775Z,12.47
2017-11-03T13:11:27.507Z,12.47
2017-11-03T13:12:28.225Z,12.46
2017-11-03T13:13:28.944Z,12.47
2017-11-03T13:14:29.664Z,12.42
2017-11-03T13:15:30.396Z,12.45
2017-11-03T13:16:31.113Z,12.47
2017-11-03T13:17:31.835Z,12.43
2017-11-03T13:18:32.554Z,12.46
2017-11-03T13:19:33.272Z,12.39
2017-11-03T13:20:33.991Z,12.36
2017-11-03T13:21:34.724Z,12.47