createdAt,value
2019-03-28T00:02:59.725Z,35.73
2019-03-28T00:08:05.574Z,31.13
2019-03-28T00:13:11.350Z,24.00
2019-03-28T00:18:17.210Z,19.97
2019-03-28T00:23:27.589Z,19.07
2019-03-28T00:28:34.590Z,15.60
2019-03-28T00:33:40.471Z,11.57
2019-03-28T00:38:46.338Z,12.20
2019-03-28T00:43:52.299Z,12.57
2019-03-28T00:48:58.351Z,9.70
2019-03-28T00:54:04.313Z,10.37
2019-03-28T00:59:10.126Z,8.73
2019-03-28T01:04:16.181Z,8.20
2019-03-28T01:09:22.068Z,8.10
2019-03-28T01:14:27.948Z,8.57
2019-03-28T01:19:35.237Z,8.47
2019-03-28T01:24:41.329Z,8.37
2019-03-28T01:29:48.323Z,9.47
2019-03-28T01:34:54.191Z,5.97
2019-03-28T01:40:00.408Z,10.03
2019-03-28T01:45:08.257Z,8.57
2019-03-28T01:50:14.946Z,8.27
2019-03-28T01:55:21.390Z,10.73
2019-03-28T02:00:27.370Z,11.20
2019-03-28T02:05:33.404Z,11.57
2019-03-28T02:10:39.282Z,12.27
2019-03-28T02:15:45.191Z,10.50
2019-03-28T02:20:51.063Z,10.60
2019-03-28T02:25:56.831Z,9.50
2019-03-28T02:31:02.674Z,9.40
2019-03-28T02:36:08.472Z,9.53
2019-03-28T02:41:14.403Z,9.63
2019-03-28T02:46:20.164Z,10.30
2019-03-28T02:51:26.054Z,10.73
2019-03-28T02:56:32.121Z,10.20
2019-03-28T03:01:38.037Z,9.67
2019-03-28T03:06:43.916Z,10.30
2019-03-28T03:11:49.777Z,11.43
2019-03-28T03:16:55.707Z,11.47
2019-03-28T03:22:02.824Z,11.03
2019-03-28T03:27:09.075Z,10.77
2019-03-28T03:32:15.942Z,11.93
2019-03-28T03:37:22.185Z,11.97
2019-03-28T03:42:28.077Z,11.43
2019-03-28T03:47:33.940Z,11.77
2019-03-28T03:52:39.852Z,12.47
2019-03-28T03:57:45.880Z,11.57
2019-03-28T04:02:51.740Z,11.37
2019-03-28T04:07:57.643Z,10.50
2019-03-28T04:13:03.519Z,10.07
2019-03-28T04:18:09.492Z,10.33
2019-03-28T04:23:15.553Z,9.27
2019-03-28T04:28:31.813Z,10.47
2019-03-28T04:33:29.023Z,9.17
2019-03-28T04:38:34.909Z,10.20
2019-03-28T04:43:41.995Z,9.93
2019-03-28T04:48:50.621Z,9.13
2019-03-28T04:53:56.467Z,9.13
2019-03-28T04:59:02.479Z,8.33
2019-03-28T05:04:08.446Z,7.50
2019-03-28T05:09:14.313Z,7.60
2019-03-28T05:14:20.191Z,8.70
2019-03-28T05:19:26.058Z,9.20
2019-03-28T05:24:32.450Z,10.27
2019-03-28T05:29:38.819Z,9.43
2019-03-28T05:34:44.695Z,10.40
2019-03-28T05:39:50.464Z,9.10
2019-03-28T05:44:56.339Z,10.20
2019-03-28T05:50:02.313Z,10.10
2019-03-28T05:55:08.360Z,11.20
2019-03-28T06:00:14.628Z,9.83
2019-03-28T06:05:20.525Z,10.70
2019-03-28T06:10:26.289Z,10.60
2019-03-28T06:15:32.261Z,12.17
2019-03-28T06:20:38.139Z,12.40
2019-03-28T06:25:43.905Z,11.60
2019-03-28T06:30:49.884Z,13.33
2019-03-28T06:35:55.894Z,12.50
2019-03-28T06:41:01.818Z,11.20
2019-03-28T06:46:07.795Z,12.63
2019-03-28T06:51:16.205Z,13.87
2019-03-28T06:56:25.249Z,13.97
2019-03-28T07:01:29.833Z,12.60
2019-03-28T07:06:35.801Z,14.07
2019-03-28T07:11:41.785Z,11.43
2019-03-28T07:16:47.729Z,13.37
2019-03-28T07:21:53.605Z,12.73
2019-03-28T07:26:59.576Z,12.77
2019-03-28T07:32:05.446Z,12.70
2019-03-28T07:37:11.313Z,14.40
2019-03-28T07:42:17.187Z,17.37
2019-03-28T07:47:23.068Z,14.23
2019-03-28T07:52:28.875Z,13.40
2019-03-28T07:57:35.003Z,13.40
2019-03-28T08:02:40.982Z,13.73
2019-03-28T08:07:47.206Z,12.70
2019-03-28T08:12:53.229Z,12.80
2019-03-28T08:17:59.077Z,13.10
2019-03-28T08:23:04.977Z,13.10
2019-03-28T08:28:10.952Z,12.53
2019-03-28T08:33:17.844Z,13.30
2019-03-28T08:38:23.722Z,12.47
2019-03-28T08:43:29.702Z,11.80
2019-03-28T08:48:35.889Z,11.43
2019-03-28T08:53:41.747Z,11.00
2019-03-28T08:58:47.625Z,10.37
2019-03-28T09:03:53.729Z,8.63
2019-03-28T09:08:59.561Z,9.33
2019-03-28T09:14:05.707Z,7.93
2019-03-28T09:19:11.641Z,7.37
2019-03-28T09:24:17.670Z,6.97
2019-03-28T09:29:23.719Z,9.37
2019-03-28T09:34:29.823Z,7.20
2019-03-28T09:39:35.716Z,6.87
2019-03-28T09:44:41.847Z,5.93
2019-03-28T09:49:47.659Z,6.67
2019-03-28T09:54:53.541Z,6.17
2019-03-28T09:59:59.506Z,7.50
2019-03-28T10:05:06.991Z,8.23
2019-03-28T10:10:14.238Z,7.50
2019-03-28T10:15:20.220Z,7.20
2019-03-28T10:20:26.096Z,10.17
2019-03-28T10:25:32.070Z,16.30
2019-03-28T10:30:40.334Z,16.07
2019-03-28T10:35:46.155Z,13.60
2019-03-28T10:40:52.103Z,11.47
2019-03-28T10:45:58.515Z,13.70
2019-03-28T10:51:04.360Z,12.67
2019-03-28T10:56:21.017Z,17.70
2019-03-28T11:01:32.464Z,14.90
2019-03-28T11:06:25.621Z,12.13
2019-03-28T11:11:31.428Z,9.20
2019-03-28T11:16:37.298Z,7.03
2019-03-28T11:21:43.276Z,8.67
2019-03-28T11:26:49.154Z,8.23
2019-03-28T11:31:55.013Z,8.40
2019-03-28T11:37:00.994Z,8.57
2019-03-28T11:42:07.474Z,8.60
2019-03-28T11:47:13.434Z,5.60
2019-03-28T11:52:19.208Z,4.80
2019-03-28T11:57:25.078Z,8.07
2019-03-28T12:02:30.886Z,6.67
2019-03-28T12:07:37.151Z,6.17
2019-03-28T12:12:43.012Z,7.27
2019-03-28T12:17:48.990Z,6.83
2019-03-28T12:22:56.180Z,7.10
2019-03-28T12:28:02.064Z,7.13
2019-03-28T12:33:09.051Z,7.17
2019-03-28T12:38:14.925Z,9.60
2019-03-28T12:43:20.907Z,11.30
2019-03-28T12:48:26.871Z,10.97
2019-03-28T12:53:32.748Z,11.83
2019-03-28T12:58:38.523Z,12.80
2019-03-28T13:03:46.187Z,14.77
2019-03-28T13:08:52.304Z,16.27
2019-03-28T13:13:58.472Z,16.37
2019-03-28T13:19:04.258Z,16.63
2019-03-28T13:24:10.258Z,14.30
2019-03-28T13:29:16.113Z,13.17
2019-03-28T13:34:22.103Z,14.07
2019-03-28T13:39:27.947Z,12.63
2019-03-28T13:44:33.817Z,13.50
2019-03-28T13:49:39.682Z,13.03
2019-03-28T13:54:45.655Z,14.90
2019-03-28T13:59:51.624Z,14.33
2019-03-28T14:04:57.504Z,14.67
2019-03-28T14:10:22.514Z,10.80
2019-03-28T14:15:28.492Z,10.50
2019-03-28T14:20:35.503Z,7.90
2019-03-28T14:25:41.359Z,8.23
2019-03-28T14:30:47.347Z,7.23
2019-03-28T14:35:53.316Z,10.87
2019-03-28T14:40:59.296Z,9.37
2019-03-28T14:46:05.292Z,8.47
2019-03-28T14:51:11.193Z,7.20
2019-03-28T14:56:17.869Z,6.93
2019-03-28T15:01:26.550Z,8.40
2019-03-28T15:06:31.204Z,7.17
2019-03-28T15:11:37.071Z,7.03
2019-03-28T15:16:43.071Z,6.43
2019-03-28T15:21:49.126Z,5.43
2019-03-28T15:26:55.885Z,5.40
2019-03-28T15:32:01.676Z,4.77
2019-03-28T15:37:07.676Z,5.93
2019-03-28T15:42:13.707Z,5.80
2019-03-28T15:47:19.605Z,6.83
2019-03-28T15:52:27.411Z,8.90
2019-03-28T15:57:33.523Z,7.43
2019-03-28T16:02:39.371Z,8.60
2019-03-28T16:07:45.294Z,8.13
2019-03-28T16:12:51.417Z,7.10
2019-03-28T16:17:57.892Z,6.80
2019-03-28T16:23:04.055Z,6.80
2019-03-28T16:28:09.843Z,7.10
2019-03-28T16:33:15.816Z,6.30
2019-03-28T16:38:21.692Z,6.20
2019-03-28T16:43:27.570Z,10.27
2019-03-28T16:48:33.639Z,10.17
2019-03-28T16:53:39.471Z,11.50
2019-03-28T16:58:45.875Z,8.00
2019-03-28T17:03:52.384Z,5.67
2019-03-28T17:09:00.302Z,5.27
2019-03-28T17:14:07.841Z,5.40
2019-03-28T17:19:13.890Z,5.77
2019-03-28T17:24:19.864Z,5.10
2019-03-28T17:29:25.805Z,7.65
2019-03-28T17:34:35.185Z,6.67
2019-03-28T17:39:39.222Z,8.40
2019-03-28T17:44:45.153Z,9.43
2019-03-28T17:49:51.827Z,10.40
2019-03-28T17:54:57.912Z,13.27
2019-03-28T18:00:05.147Z,13.67
2019-03-28T18:05:15.354Z,13.90
2019-03-28T18:10:19.022Z,12.17
2019-03-28T18:15:24.928Z,9.80
2019-03-28T18:20:30.726Z,8.30
2019-03-28T18:25:36.561Z,7.90
2019-03-28T18:30:42.428Z,7.63
2019-03-28T18:35:48.202Z,7.20
2019-03-28T18:40:54.077Z,9.80
2019-03-28T18:46:00.095Z,8.53
2019-03-28T18:51:06.423Z,8.87
2019-03-28T18:56:12.319Z,9.17
2019-03-28T19:01:18.182Z,9.00
2019-03-28T19:06:24.138Z,7.57
2019-03-28T19:11:30.128Z,8.50
2019-03-28T19:16:35.989Z,9.07
2019-03-28T19:21:42.006Z,8.47
2019-03-28T19:26:47.940Z,8.60
2019-03-28T19:31:53.838Z,8.90
2019-03-28T19:37:00.089Z,8.23
2019-03-28T19:42:06.951Z,8.43
2019-03-28T19:47:12.761Z,8.77
2019-03-28T19:52:18.631Z,7.70
2019-03-28T19:57:24.399Z,7.80
2019-03-28T20:02:30.270Z,7.37
2019-03-28T20:07:36.238Z,8.50
2019-03-28T20:12:42.047Z,7.70
2019-03-28T20:17:48.161Z,6.97
2019-03-28T20:22:54.093Z,6.87
2019-03-28T20:28:00.040Z,7.27
2019-03-28T20:33:05.995Z,7.77
2019-03-28T20:38:11.969Z,7.97
2019-03-28T20:43:17.951Z,9.53
2019-03-28T20:48:24.037Z,9.37
2019-03-28T20:53:29.999Z,11.33
2019-03-28T20:58:35.787Z,11.30
2019-03-28T21:03:42.063Z,10.03
2019-03-28T21:08:47.907Z,9.03
2019-03-28T21:13:53.793Z,7.20
2019-03-28T21:18:59.702Z,8.60
2019-03-28T21:24:05.694Z,7.03
2019-03-28T21:29:11.705Z,6.93
2019-03-28T21:34:17.623Z,7.37
2019-03-28T21:39:23.666Z,7.40
2019-03-28T21:44:29.470Z,7.20
2019-03-28T21:49:35.245Z,8.33
2019-03-28T21:54:41.036Z,6.97
2019-03-28T21:59:46.940Z,8.30
2019-03-28T22:04:52.960Z,7.53
2019-03-28T22:09:58.889Z,8.13
2019-03-28T22:15:08.815Z,8.30
2019-03-28T22:20:14.708Z,7.60
2019-03-28T22:25:20.802Z,8.47
2019-03-28T22:30:26.750Z,7.77
2019-03-28T22:35:32.715Z,7.53
2019-03-28T22:40:38.620Z,8.37
2019-03-28T22:45:44.598Z,8.23
2019-03-28T22:50:50.488Z,8.40
2019-03-28T22:55:56.330Z,7.83
2019-03-28T23:01:02.569Z,8.70
2019-03-28T23:06:09.982Z,8.03
2019-03-28T23:11:15.790Z,9.67
2019-03-28T23:16:21.666Z,8.97
2019-03-28T23:21:27.525Z,8.33
2019-03-28T23:26:33.296Z,8.07
2019-03-28T23:31:39.374Z,7.20
2019-03-28T23:36:45.240Z,8.30
2019-03-28T23:41:50.923Z,9.00
2019-03-28T23:46:56.678Z,8.27
2019-03-28T23:52:02.558Z,8.33
2019-03-28T23:57:08.427Z,7.63
