createdAt,value
2023-01-19T00:01:10.871Z,24.43
2023-01-19T00:03:40.884Z,17.10
2023-01-19T00:06:12.115Z,25.37
2023-01-19T00:08:44.742Z,27.80
2023-01-19T00:11:15.517Z,21.60
2023-01-19T00:13:53.749Z,25.60
2023-01-19T00:16:25.161Z,21.00
2023-01-19T00:18:55.802Z,32.47
2023-01-19T00:21:25.890Z,26.47
2023-01-19T00:23:55.919Z,36.73
2023-01-19T00:26:27.688Z,27.87
2023-01-19T00:29:00.233Z,29.57
2023-01-19T00:31:34.085Z,26.90
2023-01-19T00:34:04.307Z,27.10
2023-01-19T00:36:34.840Z,28.80
2023-01-19T00:39:04.884Z,24.87
2023-01-19T00:41:47.472Z,31.33
2023-01-19T00:44:20.050Z,28.03
2023-01-19T00:46:50.036Z,21.73
2023-01-19T00:49:20.430Z,23.73
2023-01-19T00:51:50.449Z,29.67
2023-01-19T00:54:20.739Z,24.87
2023-01-19T00:56:50.870Z,24.27
2023-01-19T00:59:23.455Z,27.63
2023-01-19T01:01:53.772Z,26.53
2023-01-19T01:04:23.927Z,26.17
2023-01-19T01:06:53.933Z,21.03
2023-01-19T01:09:24.372Z,31.20
2023-01-19T01:11:54.416Z,26.67
2023-01-19T01:14:27.248Z,36.13
2023-01-19T01:16:57.777Z,28.87
2023-01-19T01:19:27.770Z,26.50
2023-01-19T01:21:58.265Z,26.17
2023-01-19T01:24:28.287Z,30.23
2023-01-19T01:26:58.257Z,32.30
2023-01-19T01:29:30.839Z,29.73
2023-01-19T01:32:01.270Z,24.60
2023-01-19T01:34:31.350Z,25.83
2023-01-19T01:37:01.395Z,25.10
2023-01-19T01:39:31.611Z,34.50
2023-01-19T01:42:01.636Z,26.53
2023-01-19T01:44:55.018Z,28.00
2023-01-19T01:47:35.375Z,31.80
2023-01-19T01:50:14.269Z,28.03
2023-01-19T01:53:06.397Z,32.20
2023-01-19T01:55:42.583Z,27.10
2023-01-19T01:58:15.194Z,23.97
2023-01-19T02:01:00.551Z,27.63
2023-01-19T02:03:33.211Z,21.70
2023-01-19T02:06:07.972Z,27.47
2023-01-19T02:08:59.131Z,28.07
2023-01-19T02:11:43.252Z,22.03
2023-01-19T02:14:13.260Z,26.00
2023-01-19T02:16:46.050Z,27.83
2023-01-19T02:19:24.584Z,27.10
2023-01-19T02:22:03.943Z,26.97
2023-01-19T02:24:37.138Z,21.23
2023-01-19T02:27:09.869Z,27.43
2023-01-19T02:29:39.963Z,26.77
2023-01-19T02:32:11.191Z,21.07
2023-01-19T02:34:41.304Z,34.90
2023-01-19T02:37:15.896Z,37.23
2023-01-19T02:39:54.982Z,42.27
2023-01-19T02:42:30.675Z,35.13
2023-01-19T02:45:06.622Z,31.03
2023-01-19T02:47:42.487Z,42.47
2023-01-19T02:50:50.626Z,30.50
2023-01-19T02:53:48.443Z,32.23
2023-01-19T02:56:42.333Z,30.27
2023-01-19T02:59:25.289Z,25.77
2023-01-19T03:02:17.795Z,22.13
2023-01-19T03:05:09.791Z,29.10
2023-01-19T03:07:57.223Z,27.33
2023-01-19T03:10:38.826Z,30.67
2023-01-19T03:13:19.242Z,25.47
2023-01-19T03:15:55.290Z,21.30
2023-01-19T03:18:34.915Z,26.30
2023-01-19T03:21:10.113Z,26.03
2023-01-19T03:23:44.712Z,27.17
2023-01-19T03:26:24.397Z,24.00
2023-01-19T03:28:59.004Z,25.67
2023-01-19T03:31:35.450Z,28.20
2023-01-19T03:34:11.345Z,26.10
2023-01-19T03:36:47.486Z,38.50
2023-01-19T03:39:24.378Z,30.60
2023-01-19T03:42:00.490Z,27.93
2023-01-19T03:44:37.197Z,32.83
2023-01-19T03:47:11.470Z,23.97
2023-01-19T03:49:45.870Z,27.90
2023-01-19T03:52:15.888Z,20.17
2023-01-19T03:54:46.150Z,27.90
2023-01-19T03:57:16.105Z,26.33
2023-01-19T03:59:49.606Z,26.63
2023-01-19T04:02:19.664Z,22.50
2023-01-19T04:04:49.667Z,29.27
2023-01-19T04:07:19.794Z,26.47
2023-01-19T04:09:49.742Z,21.77
2023-01-19T04:12:19.686Z,22.63
2023-01-19T04:14:52.217Z,21.40
2023-01-19T04:17:22.132Z,23.33
2023-01-19T04:19:53.401Z,22.73
2023-01-19T04:22:23.396Z,25.73
2023-01-19T04:24:53.410Z,18.33
2023-01-19T04:27:23.343Z,22.93
2023-01-19T04:29:55.869Z,27.93
2023-01-19T04:32:26.137Z,28.17
2023-01-19T04:34:56.049Z,27.07
2023-01-19T04:37:26.155Z,20.37
2023-01-19T04:39:56.129Z,23.47
2023-01-19T04:42:27.622Z,20.50
2023-01-19T04:45:00.531Z,22.07
2023-01-19T04:47:31.038Z,29.03
2023-01-19T04:50:00.976Z,23.50
2023-01-19T04:52:36.344Z,22.67
2023-01-19T04:55:08.732Z,29.47
2023-01-19T04:57:38.894Z,24.10
2023-01-19T05:00:13.768Z,31.30
2023-01-19T05:02:45.379Z,29.37
2023-01-19T05:05:16.281Z,42.90
2023-01-19T05:07:46.985Z,29.40
2023-01-19T05:10:17.007Z,35.80
2023-01-19T05:12:47.001Z,35.70
2023-01-19T05:15:19.761Z,45.17
2023-01-19T05:17:49.765Z,35.90
2023-01-19T05:20:20.540Z,39.87
2023-01-19T05:22:53.420Z,28.77
2023-01-19T05:25:23.984Z,37.90
2023-01-19T05:27:53.919Z,26.83
2023-01-19T05:30:26.576Z,24.77
2023-01-19T05:32:56.698Z,39.67
2023-01-19T05:35:35.622Z,44.03
2023-01-19T05:38:05.981Z,33.27
2023-01-19T05:40:36.254Z,42.53
2023-01-19T05:43:06.996Z,31.43
2023-01-19T05:45:39.916Z,27.43
2023-01-19T05:48:11.414Z,34.73
2023-01-19T05:50:41.334Z,28.23
2023-01-19T05:53:11.316Z,24.10
2023-01-19T05:55:41.299Z,29.10
2023-01-19T05:58:11.309Z,29.17
2023-01-19T06:00:43.856Z,26.07
2023-01-19T06:03:13.909Z,26.97
2023-01-19T06:05:43.902Z,27.50
2023-01-19T06:08:14.655Z,29.43
2023-01-19T06:10:44.769Z,22.33
2023-01-19T06:13:14.775Z,27.90
2023-01-19T06:15:47.672Z,30.50
2023-01-19T06:18:17.670Z,25.57
2023-01-19T06:20:47.645Z,37.17
2023-01-19T06:23:17.632Z,32.77
2023-01-19T06:25:47.584Z,25.40
2023-01-19T06:28:17.508Z,30.70
2023-01-19T06:30:52.603Z,29.53
2023-01-19T06:33:24.068Z,34.73
2023-01-19T06:35:54.733Z,24.47
2023-01-19T06:38:24.974Z,25.53
2023-01-19T06:40:58.601Z,29.63
2023-01-19T06:43:29.872Z,27.50
2023-01-19T06:46:04.074Z,27.87
2023-01-19T06:48:34.107Z,32.93
2023-01-19T06:51:06.002Z,24.80
2023-01-19T06:53:36.475Z,24.23
2023-01-19T06:56:07.270Z,27.50
2023-01-19T06:58:37.939Z,23.27
2023-01-19T07:01:11.304Z,28.90
2023-01-19T07:03:41.966Z,24.83
2023-01-19T07:06:12.631Z,27.07
2023-01-19T07:08:43.432Z,28.70
2023-01-19T07:11:22.320Z,27.53
2023-01-19T07:14:00.721Z,27.43
2023-01-19T07:16:33.790Z,24.23
2023-01-19T07:19:03.792Z,45.37
2023-01-19T07:21:33.897Z,27.67
2023-01-19T07:24:03.927Z,22.37
2023-01-19T07:26:34.234Z,26.43
2023-01-19T07:29:04.270Z,24.77
2023-01-19T07:31:36.982Z,25.30
2023-01-19T07:34:06.989Z,19.03
2023-01-19T07:36:37.153Z,24.03
2023-01-19T07:39:07.424Z,29.70
2023-01-19T07:41:37.376Z,34.97
2023-01-19T07:44:10.307Z,26.23
2023-01-19T07:46:43.605Z,21.77
2023-01-19T07:49:13.941Z,26.47
2023-01-19T07:51:43.975Z,19.53
2023-01-19T07:54:13.950Z,25.30
2023-01-19T07:56:43.899Z,31.13
2023-01-19T07:59:14.737Z,28.80
2023-01-19T08:01:47.339Z,26.60
2023-01-19T08:04:19.103Z,22.80
2023-01-19T08:06:49.915Z,23.20
2023-01-19T08:09:20.777Z,18.47
2023-01-19T08:11:50.683Z,20.60
2023-01-19T08:14:20.798Z,15.40
2023-01-19T08:16:53.343Z,17.80
2023-01-19T08:19:23.859Z,20.50
2023-01-19T08:21:53.810Z,16.30
2023-01-19T08:24:28.577Z,21.53
2023-01-19T08:27:02.152Z,20.60
2023-01-19T08:29:33.785Z,23.07
2023-01-19T08:32:06.821Z,26.60
2023-01-19T08:34:36.873Z,19.70
2023-01-19T08:37:06.859Z,26.63
2023-01-19T08:39:36.882Z,25.40
2023-01-19T08:42:06.984Z,19.10
2023-01-19T08:44:43.777Z,18.37
2023-01-19T08:47:22.363Z,15.27
2023-01-19T08:49:52.357Z,14.20
2023-01-19T08:52:22.279Z,13.53
2023-01-19T08:54:52.226Z,22.20
2023-01-19T08:57:22.193Z,14.00
2023-01-19T08:59:52.153Z,14.10
2023-01-19T09:02:25.092Z,13.80
2023-01-19T09:04:55.107Z,16.97
2023-01-19T09:07:25.089Z,16.77
2023-01-19T09:09:55.054Z,16.63
2023-01-19T09:12:25.080Z,19.27
2023-01-19T09:14:55.014Z,10.53
2023-01-19T09:17:27.721Z,16.37
2023-01-19T09:19:57.696Z,15.03
2023-01-19T09:22:27.878Z,12.83
2023-01-19T09:24:58.592Z,13.27
2023-01-19T09:27:28.756Z,13.83
2023-01-19T09:29:58.837Z,10.10
2023-01-19T09:32:31.423Z,14.90
2023-01-19T09:35:01.436Z,13.17
2023-01-19T09:37:31.777Z,12.90
2023-01-19T09:40:01.799Z,22.73
2023-01-19T09:42:44.159Z,20.87
2023-01-19T09:45:25.657Z,15.43
2023-01-19T09:48:01.440Z,12.10
2023-01-19T09:50:39.841Z,8.83
2023-01-19T09:53:19.741Z,13.53
2023-01-19T09:55:50.046Z,15.03
2023-01-19T09:58:21.087Z,13.03
2023-01-19T10:01:01.428Z,9.90
2023-01-19T10:03:39.023Z,11.50
2023-01-19T10:06:14.497Z,12.53
2023-01-19T10:08:55.098Z,13.53
2023-01-19T10:11:51.673Z,10.63
2023-01-19T10:14:31.095Z,15.80
2023-01-19T10:17:14.875Z,13.73
2023-01-19T10:19:52.631Z,10.50
2023-01-19T10:22:25.644Z,7.23
2023-01-19T10:25:00.357Z,10.37
2023-01-19T10:27:34.556Z,11.43
2023-01-19T10:30:05.467Z,15.10
2023-01-19T10:32:39.548Z,10.90
2023-01-19T10:35:23.450Z,12.70
2023-01-19T10:37:56.205Z,10.87
2023-01-19T10:40:37.401Z,9.00
2023-01-19T10:43:44.322Z,11.43
2023-01-19T10:46:40.311Z,10.93
2023-01-19T10:49:26.424Z,15.67
2023-01-19T10:52:01.863Z,10.90
2023-01-19T10:54:34.447Z,12.37
2023-01-19T10:57:07.486Z,9.13
2023-01-19T10:59:41.609Z,7.40
2023-01-19T11:02:23.062Z,14.37
2023-01-19T11:04:55.946Z,8.43
2023-01-19T11:07:33.499Z,7.50
2023-01-19T11:10:25.510Z,13.93
2023-01-19T11:13:07.726Z,8.50
2023-01-19T11:15:45.593Z,8.63
2023-01-19T11:18:31.410Z,8.03
2023-01-19T11:21:06.588Z,6.83
2023-01-19T11:23:44.717Z,11.27
2023-01-19T11:26:31.726Z,9.50
2023-01-19T11:29:06.339Z,9.27
2023-01-19T11:31:38.987Z,10.40
2023-01-19T11:34:30.083Z,13.93
2023-01-19T11:37:04.237Z,15.73
2023-01-19T11:39:51.807Z,12.17
2023-01-19T11:42:23.307Z,11.70
2023-01-19T11:45:05.280Z,8.90
2023-01-19T11:47:43.994Z,11.00
2023-01-19T11:50:28.044Z,11.33
2023-01-19T11:53:04.182Z,9.43
2023-01-19T11:55:48.981Z,12.13
2023-01-19T11:58:22.531Z,8.63
2023-01-19T12:01:01.052Z,10.57
2023-01-19T12:03:35.671Z,9.40
2023-01-19T12:06:12.342Z,8.60
2023-01-19T12:08:49.866Z,6.77
2023-01-19T12:11:30.419Z,7.47
2023-01-19T12:14:03.049Z,9.20
2023-01-19T12:16:37.867Z,9.10
2023-01-19T12:26:38.196Z,8.40
2023-01-19T12:29:15.986Z,11.63
2023-01-19T12:31:47.169Z,8.90
2023-01-19T12:34:43.359Z,10.07
2023-01-19T12:37:38.964Z,7.77
2023-01-19T12:40:28.416Z,11.27
2023-01-19T12:43:08.981Z,17.23
2023-01-19T12:45:41.697Z,14.77
2023-01-19T12:48:29.443Z,14.87
2023-01-19T12:50:59.805Z,8.57
2023-01-19T12:53:31.055Z,13.70
2023-01-19T12:56:03.085Z,11.53
2023-01-19T12:58:35.842Z,13.47
2023-01-19T13:01:19.226Z,9.80
2023-01-19T13:04:06.736Z,9.30
2023-01-19T13:07:11.036Z,10.73
2023-01-19T13:09:43.412Z,8.50
2023-01-19T13:12:30.153Z,12.93
2023-01-19T13:15:37.100Z,11.10
2023-01-19T13:18:10.776Z,8.40
2023-01-19T13:20:53.084Z,10.63
2023-01-19T13:23:27.488Z,10.70
2023-01-19T13:26:07.441Z,8.40
2023-01-19T13:28:44.819Z,10.43
2023-01-19T13:31:18.423Z,10.47
2023-01-19T13:33:55.591Z,10.80
2023-01-19T13:36:32.714Z,10.60
2023-01-19T13:39:09.286Z,10.33
2023-01-19T13:41:43.783Z,13.77
2023-01-19T13:44:23.969Z,9.43
2023-01-19T13:46:59.906Z,13.00
2023-01-19T13:49:34.631Z,9.60
2023-01-19T13:52:17.135Z,8.23
2023-01-19T13:54:53.471Z,9.57
2023-01-19T13:57:29.647Z,12.00
2023-01-19T14:00:21.023Z,10.40
2023-01-19T14:03:01.824Z,11.03
2023-01-19T14:05:35.176Z,9.17
2023-01-19T14:08:15.152Z,11.70
2023-01-19T14:10:48.641Z,11.40
2023-01-19T14:13:22.750Z,11.20
2023-01-19T14:15:55.438Z,9.57
2023-01-19T14:18:34.757Z,9.13
2023-01-19T14:21:08.539Z,8.93
2023-01-19T14:23:50.327Z,10.97
2023-01-19T14:26:46.262Z,8.90
2023-01-19T14:29:26.227Z,10.70
2023-01-19T14:32:15.698Z,12.93
2023-01-19T14:34:51.506Z,10.60
2023-01-19T14:37:26.294Z,11.17
2023-01-19T14:40:04.898Z,11.00
2023-01-19T14:42:41.619Z,12.73
2023-01-19T14:45:22.122Z,16.37
2023-01-19T14:48:00.345Z,15.20
2023-01-19T14:50:38.758Z,18.00
2023-01-19T14:53:18.290Z,20.43
2023-01-19T14:55:52.210Z,12.93
2023-01-19T14:58:25.511Z,9.90
2023-01-19T15:00:57.207Z,10.47
2023-01-19T15:03:43.469Z,15.37
2023-01-19T15:06:21.691Z,12.10
2023-01-19T15:08:53.525Z,14.40
2023-01-19T15:11:28.956Z,18.47
2023-01-19T15:13:59.184Z,17.40
2023-01-19T15:16:32.505Z,13.53
2023-01-19T15:19:03.965Z,12.87
2023-01-19T15:21:37.686Z,15.33
2023-01-19T15:24:08.290Z,13.30
2023-01-19T15:26:40.221Z,15.13
2023-01-19T15:29:24.754Z,19.60
2023-01-19T15:31:55.834Z,12.63
2023-01-19T15:34:25.827Z,18.27
2023-01-19T15:36:59.950Z,16.10
2023-01-19T15:39:30.034Z,18.73
2023-01-19T15:42:00.053Z,18.27
2023-01-19T15:44:30.154Z,20.27
2023-01-19T15:47:00.190Z,15.00
2023-01-19T15:49:31.002Z,23.30
2023-01-19T15:52:03.776Z,18.13
2023-01-19T15:54:33.735Z,14.87
2023-01-19T15:57:03.849Z,18.10
2023-01-19T15:59:33.879Z,13.70
2023-01-19T16:02:04.171Z,13.63
2023-01-19T16:04:34.207Z,16.83
2023-01-19T16:07:06.984Z,13.43
2023-01-19T16:09:36.998Z,20.53
2023-01-19T16:12:07.275Z,23.90
2023-01-19T16:14:37.276Z,17.00
2023-01-19T16:17:07.273Z,14.83
2023-01-19T16:19:37.290Z,15.37
2023-01-19T16:22:10.954Z,12.83
2023-01-19T16:24:40.944Z,19.00
2023-01-19T16:27:11.023Z,25.23
2023-01-19T16:29:40.997Z,22.27
2023-01-19T16:32:11.186Z,20.93
2023-01-19T16:34:41.135Z,20.70
2023-01-19T16:37:14.706Z,20.77
2023-01-19T16:39:46.529Z,22.10
2023-01-19T16:42:16.585Z,26.73
2023-01-19T16:44:46.656Z,27.10
2023-01-19T16:47:16.685Z,25.20
2023-01-19T16:49:46.678Z,43.53
2023-01-19T16:52:19.464Z,28.53
2023-01-19T16:54:49.473Z,25.33
2023-01-19T16:57:19.524Z,24.07
2023-01-19T16:59:50.704Z,31.30
2023-01-19T17:02:20.774Z,22.90
2023-01-19T17:04:50.764Z,21.43
2023-01-19T17:07:23.350Z,34.93
2023-01-19T17:09:53.328Z,23.57
2023-01-19T17:12:23.342Z,22.17
2023-01-19T17:14:53.511Z,24.03
2023-01-19T17:17:23.568Z,20.33
2023-01-19T17:19:53.558Z,16.23
2023-01-19T17:22:26.118Z,25.73
2023-01-19T17:24:56.256Z,16.47
2023-01-19T17:27:26.266Z,37.47
2023-01-19T17:29:56.320Z,42.93
2023-01-19T17:32:26.304Z,55.47
2023-01-19T17:34:56.320Z,79.20
2023-01-19T17:37:28.872Z,86.33
2023-01-19T17:39:59.882Z,37.07
2023-01-19T17:42:30.054Z,29.77
2023-01-19T17:45:00.089Z,21.50
2023-01-19T17:47:30.154Z,22.97
2023-01-19T17:50:00.248Z,24.23
2023-01-19T17:52:33.540Z,20.67
2023-01-19T17:55:03.732Z,36.20
2023-01-19T17:57:33.886Z,26.60
2023-01-19T18:00:03.990Z,31.63
2023-01-19T18:02:42.441Z,32.13
2023-01-19T18:05:14.944Z,28.90
2023-01-19T18:07:47.933Z,23.83
2023-01-19T18:10:18.876Z,31.50
2023-01-19T18:12:49.220Z,33.03
2023-01-19T18:15:19.384Z,34.70
2023-01-19T18:17:49.390Z,31.47
2023-01-19T18:20:20.334Z,43.87
2023-01-19T18:22:53.036Z,38.73
2023-01-19T18:25:23.128Z,35.87
2023-01-19T18:27:53.094Z,34.13
2023-01-19T18:30:24.496Z,39.03
2023-01-19T18:32:55.524Z,40.90
2023-01-19T18:35:25.741Z,37.40
2023-01-19T18:37:59.457Z,27.20
2023-01-19T18:40:29.482Z,24.90
2023-01-19T18:42:59.550Z,19.70
2023-01-19T18:45:29.570Z,29.03
2023-01-19T18:47:59.626Z,30.17
2023-01-19T18:50:30.221Z,48.03
2023-01-19T18:53:03.108Z,36.33
2023-01-19T18:55:33.177Z,32.93
2023-01-19T18:58:04.268Z,28.50
2023-01-19T19:00:35.499Z,30.60
2023-01-19T19:03:10.529Z,32.37
2023-01-19T19:05:41.594Z,32.77
2023-01-19T19:08:14.748Z,32.30
2023-01-19T19:10:45.839Z,34.20
2023-01-19T19:13:17.010Z,28.37
2023-01-19T19:15:47.311Z,32.70
2023-01-19T19:18:17.486Z,34.67
2023-01-19T19:20:47.938Z,28.97
2023-01-19T19:23:20.908Z,24.90
2023-01-19T19:25:50.866Z,29.37
2023-01-19T19:28:21.050Z,26.93
2023-01-19T19:30:52.652Z,26.50
2023-01-19T19:33:22.670Z,26.77
2023-01-19T19:36:00.531Z,32.13
2023-01-19T19:38:33.750Z,44.87
2023-01-19T19:41:08.851Z,32.60
2023-01-19T19:43:39.826Z,30.87
2023-01-19T19:46:14.057Z,25.10
2023-01-19T19:48:44.727Z,27.60
2023-01-19T19:51:19.095Z,22.77
2023-01-19T19:53:53.199Z,27.53
2023-01-19T19:56:25.666Z,25.77
2023-01-19T19:58:59.248Z,31.83
2023-01-19T20:01:33.779Z,31.50
2023-01-19T20:04:10.093Z,27.17
2023-01-19T20:06:44.881Z,24.60
2023-01-19T20:09:19.226Z,24.77
2023-01-19T20:11:50.089Z,22.60
2023-01-19T20:14:21.395Z,21.13
2023-01-19T20:16:52.673Z,24.90
2023-01-19T20:19:22.707Z,30.90
2023-01-19T20:21:52.739Z,25.93
2023-01-19T20:24:25.489Z,32.33
2023-01-19T20:26:57.625Z,23.63
2023-01-19T20:29:28.549Z,24.07
2023-01-19T20:31:59.760Z,22.67
2023-01-19T20:34:34.270Z,25.30
2023-01-19T20:37:06.164Z,21.10
2023-01-19T20:39:39.026Z,23.27
2023-01-19T20:42:11.348Z,35.30
2023-01-19T20:44:41.533Z,22.50
2023-01-19T20:47:12.930Z,25.77
2023-01-19T20:49:43.253Z,35.50
2023-01-19T20:52:13.281Z,28.60
2023-01-19T20:54:45.838Z,30.57
2023-01-19T20:57:15.917Z,25.53
2023-01-19T20:59:45.981Z,20.27
2023-01-19T21:02:16.926Z,26.07
2023-01-19T21:04:47.059Z,25.83
2023-01-19T21:07:17.640Z,25.00
2023-01-19T21:09:50.181Z,30.30
2023-01-19T21:12:21.477Z,33.67
2023-01-19T21:14:51.505Z,38.47
2023-01-19T21:17:21.502Z,31.30
2023-01-19T21:19:51.467Z,32.10
2023-01-19T21:22:21.475Z,32.50
2023-01-19T21:24:54.154Z,26.03
2023-01-19T21:27:24.127Z,22.10
2023-01-19T21:29:54.106Z,25.00
2023-01-19T21:32:24.142Z,27.50
2023-01-19T21:34:54.079Z,26.63
2023-01-19T21:37:24.369Z,27.47
2023-01-19T21:39:57.190Z,24.17
2023-01-19T21:42:27.179Z,22.80
2023-01-19T21:44:57.150Z,21.77
2023-01-19T21:47:27.265Z,23.60
2023-01-19T21:49:57.333Z,22.43
2023-01-19T21:52:27.444Z,35.00
2023-01-19T21:54:59.965Z,28.23
2023-01-19T21:57:30.008Z,31.33
2023-01-19T21:59:59.990Z,24.37
2023-01-19T22:02:38.189Z,27.17
2023-01-19T22:05:10.939Z,27.70
2023-01-19T22:07:41.630Z,28.70
2023-01-19T22:10:15.001Z,24.27
2023-01-19T22:12:45.028Z,26.63
2023-01-19T22:15:15.385Z,26.60
2023-01-19T22:17:45.603Z,28.93
2023-01-19T22:20:16.301Z,19.83
2023-01-19T22:22:46.366Z,28.97
2023-01-19T22:25:22.057Z,29.47
2023-01-19T22:27:52.114Z,25.97
2023-01-19T22:30:22.618Z,25.67
2023-01-19T22:32:53.200Z,25.83
2023-01-19T22:35:23.945Z,28.57
2023-01-19T22:37:53.940Z,27.87
2023-01-19T22:40:26.543Z,29.30
2023-01-19T22:42:56.532Z,26.17
2023-01-19T22:45:26.665Z,27.03
2023-01-19T22:47:56.750Z,27.10
2023-01-19T22:50:26.701Z,26.70
2023-01-19T22:52:58.695Z,22.40
2023-01-19T22:55:32.687Z,30.83
2023-01-19T22:58:02.667Z,27.70
2023-01-19T23:00:32.646Z,29.20
2023-01-19T23:03:02.656Z,31.80
2023-01-19T23:05:32.697Z,28.50
2023-01-19T23:08:02.699Z,37.23
2023-01-19T23:10:35.770Z,27.90
2023-01-19T23:13:05.701Z,25.63
2023-01-19T23:15:36.488Z,29.00
2023-01-19T23:18:06.744Z,24.77
2023-01-19T23:20:36.749Z,36.73
2023-01-19T23:23:06.849Z,30.90
2023-01-19T23:25:39.649Z,30.57
2023-01-19T23:28:09.849Z,31.13
2023-01-19T23:30:40.115Z,37.70
2023-01-19T23:33:10.192Z,42.60
2023-01-19T23:35:40.224Z,47.50
2023-01-19T23:38:10.316Z,26.73
2023-01-19T23:40:43.187Z,28.30
2023-01-19T23:43:13.313Z,29.57
2023-01-19T23:45:43.304Z,31.30
2023-01-19T23:48:13.291Z,35.70
2023-01-19T23:50:43.739Z,32.60
2023-01-19T23:53:13.806Z,41.30
2023-01-19T23:55:46.439Z,30.93
2023-01-19T23:58:16.461Z,27.43
