createdAt,value
2023-04-02T10:42:24.070Z,2.42
2023-04-02T11:04:55.985Z,1.20
2023-04-02T11:08:08.049Z,1.30
2023-04-02T11:35:07.245Z,1.00
2023-04-02T11:38:53.017Z,1.15
2023-04-02T11:42:25.184Z,1.10
2023-04-02T11:45:58.614Z,1.35
2023-04-02T11:59:07.512Z,0.40
2023-04-02T12:02:25.792Z,0.30
2023-04-02T12:05:38.541Z,0.40
2023-04-02T12:08:58.263Z,0.35
2023-04-02T12:12:18.594Z,0.60
2023-04-02T12:15:49.704Z,0.43
2023-04-02T12:18:55.157Z,0.50
2023-04-02T12:22:00.720Z,0.50
2023-04-02T12:25:08.191Z,0.40
2023-04-02T12:28:19.678Z,0.20
2023-04-02T12:31:28.055Z,0.40
2023-04-02T12:34:33.549Z,0.50
2023-04-02T12:37:37.894Z,0.22
2023-04-02T12:40:41.766Z,0.40
2023-04-02T12:43:46.108Z,0.38
2023-04-02T12:49:38.108Z,0.50
2023-04-02T12:52:47.794Z,0.30
2023-04-02T12:55:54.181Z,0.50
2023-04-02T12:58:59.919Z,0.30
2023-04-02T13:02:19.207Z,0.50
2023-04-02T13:05:43.213Z,0.50
2023-04-02T13:08:47.241Z,0.37
2023-04-02T13:11:51.273Z,0.40
2023-04-02T13:14:57.985Z,0.68
2023-04-02T13:18:18.674Z,0.65
2023-04-02T13:21:28.907Z,0.57
2023-04-02T13:24:34.904Z,0.50
2023-04-02T13:27:39.217Z,0.47
2023-04-02T13:33:47.465Z,0.50
2023-04-02T13:36:53.121Z,0.65
2023-04-02T13:39:56.935Z,0.68
2023-04-02T13:43:02.766Z,0.68
2023-04-02T13:46:08.478Z,0.68
2023-04-02T13:49:12.443Z,0.63
2023-04-02T13:52:18.925Z,0.60
2023-04-02T13:55:27.446Z,0.95
2023-04-02T13:58:32.268Z,0.40
2023-04-02T14:01:37.523Z,0.40
2023-04-02T14:04:46.975Z,0.25
2023-04-02T14:08:09.309Z,0.47
2023-04-02T14:11:26.067Z,0.52
2023-04-02T14:14:47.915Z,0.35
2023-04-02T14:18:05.775Z,0.50
2023-04-02T14:21:18.180Z,0.47
2023-04-02T14:24:30.909Z,0.50
2023-04-02T14:27:43.714Z,0.38
2023-04-02T14:30:57.633Z,0.40
2023-04-02T14:34:09.699Z,0.30
2023-04-02T14:37:21.776Z,0.57
2023-04-02T14:40:33.191Z,0.32
2023-04-02T14:43:42.590Z,0.47
2023-04-02T14:46:47.130Z,0.50
2023-04-02T14:49:56.165Z,0.60
2023-04-02T14:53:05.252Z,0.40
2023-04-02T14:56:13.937Z,0.55
2023-04-02T14:59:30.595Z,0.43
2023-04-02T15:02:45.035Z,0.60
2023-04-02T15:05:51.164Z,0.40
2023-04-02T15:09:09.428Z,0.30
2023-04-02T15:12:22.926Z,0.40
2023-04-02T15:15:40.423Z,0.52
2023-04-02T15:18:45.295Z,0.55
2023-04-02T15:25:20.555Z,0.55
2023-04-02T15:31:34.903Z,0.43
2023-04-02T15:34:46.185Z,0.60
2023-04-02T15:37:58.489Z,0.40
2023-04-02T15:41:10.306Z,0.43
2023-04-02T15:44:17.809Z,0.50
2023-04-02T15:47:33.943Z,0.43
2023-04-02T15:51:00.479Z,0.50
2023-04-02T15:54:14.599Z,0.60
2023-04-02T15:57:30.421Z,0.30
2023-04-02T16:00:42.174Z,0.70
2023-04-02T16:04:01.419Z,0.47
2023-04-02T16:07:26.341Z,1.88
2023-04-02T16:13:45.724Z,0.80
2023-04-02T16:20:11.301Z,2.00
2023-04-02T16:23:18.701Z,1.90
2023-04-02T16:26:54.585Z,0.88
2023-04-02T16:30:35.172Z,1.05
2023-04-02T16:33:57.374Z,0.50
2023-04-02T16:37:12.443Z,0.90
2023-04-02T16:40:33.940Z,1.02
2023-04-02T16:43:50.711Z,0.40
2023-04-02T16:47:04.405Z,0.68
2023-04-02T16:50:20.371Z,0.40
2023-04-02T16:53:35.344Z,0.68
2023-04-02T16:57:05.457Z,1.10
2023-04-02T17:00:22.727Z,0.50
2023-04-02T17:20:01.983Z,0.47
2023-04-02T17:23:07.146Z,0.47
2023-04-02T17:26:12.235Z,0.52
2023-04-02T17:29:22.817Z,0.43
2023-04-02T17:32:31.530Z,0.35
2023-04-02T17:35:47.887Z,0.50
2023-04-02T17:39:03.607Z,0.65
2023-04-02T17:42:16.567Z,0.45
2023-04-02T17:45:55.474Z,3.70
2023-04-02T17:49:06.554Z,7.50
2023-04-02T17:52:16.639Z,6.63
2023-04-02T17:55:29.101Z,3.60
2023-04-02T17:58:52.957Z,2.28
2023-04-02T18:02:07.784Z,1.65
2023-04-02T18:05:22.340Z,1.88
2023-04-02T18:08:31.184Z,1.33
2023-04-02T18:11:43.961Z,0.90
2023-04-02T18:14:59.775Z,0.32
2023-04-02T18:18:15.002Z,1.33
2023-04-02T18:21:26.318Z,0.80
2023-04-02T18:24:40.453Z,0.70
2023-04-02T18:27:56.961Z,0.63
2023-04-02T18:31:04.268Z,0.52
2023-04-02T18:34:38.304Z,0.70
2023-04-02T18:37:55.949Z,0.87
2023-04-02T18:41:04.812Z,0.52
2023-04-02T18:44:19.928Z,0.32
2023-04-02T18:47:30.210Z,0.70
2023-04-02T18:50:37.749Z,1.05
2023-04-02T18:53:43.209Z,0.77
2023-04-02T18:56:46.800Z,0.98
2023-04-02T18:59:55.451Z,1.65
2023-04-02T19:03:05.030Z,0.90
2023-04-02T19:06:13.943Z,1.10
2023-04-02T19:09:21.888Z,0.80
2023-04-02T19:12:25.225Z,0.82
2023-04-02T19:15:37.311Z,1.37
2023-04-02T19:18:51.753Z,1.08
2023-04-02T19:22:10.434Z,0.80
2023-04-02T19:25:31.154Z,1.13
2023-04-02T19:28:41.965Z,0.60
2023-04-02T19:31:54.442Z,0.80
2023-04-02T19:35:05.736Z,0.55
2023-04-02T19:38:23.102Z,0.60
2023-04-02T19:41:31.078Z,0.50
2023-04-02T19:44:34.625Z,0.80
2023-04-02T19:47:37.947Z,0.82
2023-04-02T19:50:41.480Z,0.63
2023-04-02T19:55:16.181Z,0.80
2023-04-02T19:58:27.178Z,0.50
2023-04-02T20:01:30.808Z,1.00
2023-04-02T20:04:34.771Z,0.73
2023-04-02T20:07:39.584Z,0.82
2023-04-02T20:10:44.913Z,0.70
2023-04-02T20:13:50.198Z,0.80
2023-04-02T20:16:53.788Z,0.50
2023-04-02T20:19:57.183Z,0.40
2023-04-02T20:23:00.927Z,0.90
2023-04-02T20:26:07.050Z,0.80
2023-04-02T20:29:10.694Z,0.50
2023-04-02T20:32:14.283Z,1.00
2023-04-02T20:35:17.699Z,0.65
2023-04-02T20:38:21.272Z,1.10
2023-04-02T20:41:26.210Z,0.70
2023-04-02T20:44:29.840Z,0.93
2023-04-02T20:47:33.236Z,0.80
2023-04-02T20:50:37.133Z,0.77
2023-04-02T20:53:40.873Z,0.68
2023-04-02T20:56:46.156Z,0.82
2023-04-02T20:59:50.076Z,0.50
2023-04-02T21:02:53.342Z,0.70
2023-04-02T21:05:57.219Z,0.70
2023-04-02T21:09:02.240Z,0.75
2023-04-02T21:12:07.477Z,0.60
2023-04-02T21:15:13.342Z,0.80
2023-04-02T21:18:16.951Z,0.63
2023-04-02T21:21:21.448Z,1.20
2023-04-02T21:24:25.570Z,0.50
2023-04-02T21:27:30.180Z,0.70
2023-04-02T21:30:34.151Z,0.50
2023-04-02T21:33:39.550Z,0.47
2023-04-02T21:36:44.670Z,0.82
2023-04-02T21:39:48.086Z,0.25
2023-04-02T21:42:52.701Z,0.77
2023-04-02T21:45:59.639Z,0.50
2023-04-02T21:49:03.520Z,0.55
2023-04-02T21:52:07.052Z,0.88
2023-04-02T21:55:10.811Z,0.77
2023-04-02T21:58:15.447Z,0.68
2023-04-02T22:01:27.353Z,0.80
2023-04-02T22:04:33.245Z,1.23
2023-04-02T22:07:36.715Z,1.08
2023-04-02T22:10:40.819Z,1.03
2023-04-02T22:16:49.310Z,0.93
2023-04-02T22:19:52.564Z,0.70
2023-04-02T22:22:56.558Z,1.00
2023-04-02T22:26:01.085Z,0.70
2023-04-02T22:29:06.545Z,0.80
2023-04-02T22:32:09.954Z,0.98
2023-04-02T22:35:13.541Z,0.70
2023-04-02T22:38:17.118Z,0.77
2023-04-02T22:41:22.702Z,0.80
2023-04-02T22:44:27.299Z,0.75
2023-04-02T22:47:30.631Z,0.50
2023-04-02T22:50:34.506Z,0.70
2023-04-02T22:56:41.744Z,0.70
2023-04-02T22:59:46.549Z,0.87
2023-04-02T23:02:49.863Z,0.80
2023-04-02T23:05:59.713Z,0.73
2023-04-02T23:09:03.098Z,1.10
2023-04-02T23:12:06.756Z,1.17
2023-04-02T23:15:12.548Z,1.15
2023-04-02T23:18:15.774Z,0.90
2023-04-02T23:21:20.993Z,1.20
2023-04-02T23:24:24.199Z,1.00
2023-04-02T23:27:27.919Z,0.98
2023-04-02T23:30:32.625Z,0.80
2023-04-02T23:33:36.330Z,1.00
2023-04-02T23:36:40.982Z,1.42
2023-04-02T23:39:44.467Z,1.35
2023-04-02T23:42:47.860Z,0.80
2023-04-02T23:45:52.579Z,1.10
2023-04-02T23:48:56.939Z,0.63
2023-04-02T23:52:00.183Z,1.20
2023-04-02T23:55:03.395Z,1.47
2023-04-02T23:58:06.694Z,0.70
