createdAt,value
2023-12-14T00:01:32.504Z,96551.00
2023-12-14T00:04:00.293Z,96555.13
2023-12-14T00:06:28.033Z,96558.06
2023-12-14T00:08:55.656Z,96554.88
2023-12-14T00:11:23.304Z,96566.16
2023-12-14T00:13:50.937Z,96566.97
2023-12-14T00:16:18.540Z,96566.78
2023-12-14T00:18:46.221Z,96571.94
2023-12-14T00:21:13.833Z,96571.94
2023-12-14T00:23:41.383Z,96574.59
2023-12-14T00:26:09.257Z,96580.06
2023-12-14T00:28:36.892Z,96585.38
2023-12-14T00:31:04.678Z,96585.38
2023-12-14T00:33:32.499Z,96591.50
2023-12-14T00:36:00.186Z,96587.22
2023-12-14T00:38:27.795Z,96591.88
2023-12-14T00:40:55.514Z,96595.72
2023-12-14T00:43:23.233Z,96596.91
2023-12-14T00:45:50.821Z,96601.75
2023-12-14T00:48:18.412Z,96606.25
2023-12-14T00:50:46.065Z,96604.41
2023-12-14T00:53:13.745Z,96606.59
2023-12-14T00:55:41.504Z,96605.59
2023-12-14T00:58:09.095Z,96618.50
2023-12-14T01:00:36.666Z,96611.38
2023-12-14T01:03:04.374Z,96620.97
2023-12-14T01:05:32.062Z,96622.00
2023-12-14T01:07:59.754Z,96627.31
2023-12-14T01:10:27.363Z,96624.84
2023-12-14T01:12:54.968Z,96637.47
2023-12-14T01:15:22.531Z,96637.47
2023-12-14T01:17:50.158Z,96635.81
2023-12-14T01:20:17.903Z,96649.47
2023-12-14T01:22:45.529Z,96655.59
2023-12-14T01:25:13.892Z,96659.06
2023-12-14T01:27:41.528Z,96669.50
2023-12-14T01:30:09.674Z,96666.22
2023-12-14T01:32:37.587Z,96674.81
2023-12-14T01:35:05.912Z,96681.59
2023-12-14T01:37:33.511Z,96676.28
2023-12-14T01:40:01.140Z,96685.94
2023-12-14T01:42:28.774Z,96685.09
2023-12-14T01:44:56.439Z,96690.59
2023-12-14T01:47:24.009Z,96692.78
2023-12-14T01:49:51.696Z,96699.06
2023-12-14T01:52:19.300Z,96699.91
2023-12-14T01:54:46.990Z,96698.25
2023-12-14T01:57:14.656Z,96699.78
2023-12-14T01:59:42.260Z,96708.44
2023-12-14T02:02:09.905Z,96713.44
2023-12-14T02:04:38.654Z,96715.28
2023-12-14T02:07:09.241Z,96713.66
2023-12-14T02:09:36.816Z,96721.59
2023-12-14T02:12:04.765Z,96714.47
2023-12-14T02:14:32.407Z,96722.75
2023-12-14T02:17:00.067Z,96725.13
2023-12-14T02:19:27.681Z,96719.50
2023-12-14T02:21:55.237Z,96726.97
2023-12-14T02:24:22.879Z,96726.34
2023-12-14T02:27:02.239Z,96729.69
2023-12-14T02:29:32.199Z,96732.66
2023-12-14T02:32:00.098Z,96740.81
2023-12-14T02:34:27.839Z,96747.59
2023-12-14T02:36:55.385Z,96744.78
2023-12-14T02:39:22.929Z,96754.22
2023-12-14T02:41:50.509Z,96750.91
2023-12-14T02:44:18.073Z,96755.41
2023-12-14T02:46:45.651Z,96754.06
2023-12-14T02:49:13.311Z,96758.84
2023-12-14T02:51:40.884Z,96765.28
2023-12-14T02:54:09.103Z,96766.97
2023-12-14T02:56:36.682Z,96765.13
2023-12-14T02:59:04.288Z,96768.25
2023-12-14T03:01:31.935Z,96772.56
2023-12-14T03:03:59.575Z,96778.72
2023-12-14T03:06:27.436Z,96772.56
2023-12-14T03:08:54.976Z,96779.53
2023-12-14T03:11:25.976Z,96786.31
2023-12-14T03:13:53.597Z,96782.47
2023-12-14T03:16:21.662Z,96793.09
2023-12-14T03:18:53.498Z,96790.94
2023-12-14T03:21:21.802Z,96796.06
2023-12-14T03:23:49.584Z,96804.69
2023-12-14T03:26:17.429Z,96799.22
2023-12-14T03:28:45.034Z,96806.16
2023-12-14T03:31:14.033Z,96815.81
2023-12-14T03:33:43.624Z,96813.16
2023-12-14T03:36:11.340Z,96820.13
2023-12-14T03:38:38.975Z,96823.59
2023-12-14T03:41:06.716Z,96827.91
2023-12-14T03:43:34.323Z,96834.88
2023-12-14T03:46:01.904Z,96837.00
2023-12-14T03:48:29.639Z,96836.19
2023-12-14T03:50:57.271Z,96839.50
2023-12-14T03:53:24.819Z,96842.31
2023-12-14T03:55:52.395Z,96845.84
2023-12-14T03:58:20.087Z,96849.13
2023-12-14T04:00:47.750Z,96848.78
2023-12-14T04:03:15.351Z,96852.78
2023-12-14T04:05:44.351Z,96863.41
2023-12-14T04:08:12.344Z,96861.41
2023-12-14T04:10:39.976Z,96868.38
2023-12-14T04:13:07.648Z,96875.34
2023-12-14T04:15:35.207Z,96881.00
2023-12-14T04:18:03.420Z,96882.81
2023-12-14T04:20:31.022Z,96884.50
2023-12-14T04:22:58.598Z,96892.09
2023-12-14T04:25:26.138Z,96892.94
2023-12-14T04:27:53.687Z,96892.09
2023-12-14T04:30:21.363Z,96901.75
2023-12-14T04:32:49.080Z,96905.06
2023-12-14T04:35:16.806Z,96901.41
2023-12-14T04:37:44.518Z,96909.53
2023-12-14T04:40:12.817Z,96913.34
2023-12-14T04:42:40.363Z,96916.38
2023-12-14T04:45:10.198Z,96921.69
2023-12-14T04:47:37.915Z,96927.16
2023-12-14T04:50:06.277Z,96925.50
2023-12-14T04:52:34.276Z,96933.28
2023-12-14T04:55:02.091Z,96932.47
2023-12-14T04:57:29.650Z,96934.78
2023-12-14T04:59:57.201Z,96943.75
2023-12-14T05:02:25.056Z,96943.75
2023-12-14T05:04:52.646Z,96941.91
2023-12-14T05:07:20.270Z,96943.09
2023-12-14T05:09:47.819Z,96953.88
2023-12-14T05:12:15.393Z,96961.84
2023-12-14T05:14:42.994Z,96961.19
2023-12-14T05:17:10.645Z,96960.69
2023-12-14T05:19:38.276Z,96973.00
2023-12-14T05:22:05.905Z,96973.16
2023-12-14T05:24:33.447Z,96975.66
2023-12-14T05:27:01.000Z,96980.59
2023-12-14T05:29:28.783Z,96988.78
2023-12-14T05:31:56.370Z,96996.25
2023-12-14T05:34:23.927Z,97006.88
2023-12-14T05:36:51.485Z,97011.00
2023-12-14T05:39:19.023Z,97014.34
2023-12-14T05:41:46.582Z,97023.13
2023-12-14T05:44:14.599Z,97023.47
2023-12-14T05:46:42.420Z,97026.94
2023-12-14T05:49:10.100Z,97031.44
2023-12-14T05:51:38.979Z,97031.75
2023-12-14T05:54:06.571Z,97023.63
2023-12-14T05:56:35.148Z,97028.78
2023-12-14T05:59:04.004Z,97030.25
2023-12-14T06:01:32.198Z,97040.72
2023-12-14T06:03:59.892Z,97044.34
2023-12-14T06:06:27.496Z,97055.81
2023-12-14T06:08:55.721Z,97051.84
2023-12-14T06:11:23.601Z,97052.03
2023-12-14T06:13:51.330Z,97051.00
2023-12-14T06:16:19.004Z,97063.97
2023-12-14T06:18:46.839Z,97061.31
2023-12-14T06:21:14.753Z,97065.78
2023-12-14T06:23:42.362Z,97075.94
2023-12-14T06:26:09.990Z,97083.69
2023-12-14T06:28:37.684Z,97084.22
2023-12-14T06:31:05.504Z,97090.34
2023-12-14T06:33:33.208Z,97095.81
2023-12-14T06:36:05.927Z,97094.50
2023-12-14T06:38:33.523Z,97098.81
2023-12-14T06:41:03.342Z,97103.63
2023-12-14T06:43:31.397Z,97111.75
2023-12-14T06:45:58.939Z,97117.41
2023-12-14T06:48:26.596Z,97128.53
2023-12-14T06:50:56.013Z,97123.72
2023-12-14T06:53:23.796Z,97137.81
2023-12-14T06:55:51.392Z,97134.16
2023-12-14T06:58:19.173Z,97145.94
2023-12-14T07:00:46.781Z,97147.28
2023-12-14T07:03:14.691Z,97154.25
2023-12-14T07:05:44.155Z,97157.75
2023-12-14T07:08:11.745Z,97163.72
2023-12-14T07:10:39.397Z,97170.53
2023-12-14T07:13:06.969Z,97176.34
2023-12-14T07:15:35.062Z,97187.47
2023-12-14T07:18:02.833Z,97183.31
2023-12-14T07:20:30.549Z,97190.97
2023-12-14T07:22:58.196Z,97193.63
2023-12-14T07:25:25.749Z,97199.94
2023-12-14T07:27:53.738Z,97201.41
2023-12-14T07:30:21.360Z,97205.75
2023-12-14T07:32:49.024Z,97218.69
2023-12-14T07:35:16.672Z,97224.50
2023-12-14T07:37:44.468Z,97227.16
2023-12-14T07:40:12.436Z,97224.69
2023-12-14T07:42:40.040Z,97229.50
2023-12-14T07:45:10.481Z,97240.59
2023-12-14T07:47:38.252Z,97231.28
2023-12-14T07:50:06.775Z,97230.97
2023-12-14T07:52:36.220Z,97235.75
2023-12-14T07:55:04.951Z,97232.28
2023-12-14T07:57:32.625Z,97239.78
2023-12-14T08:00:01.230Z,97246.56
2023-12-14T08:02:28.815Z,97257.19
2023-12-14T08:04:56.515Z,97254.53
2023-12-14T08:07:24.171Z,97269.81
2023-12-14T08:09:51.711Z,97271.44
2023-12-14T08:12:19.284Z,97279.91
2023-12-14T08:14:46.844Z,97281.41
2023-12-14T08:17:14.456Z,97281.13
2023-12-14T08:19:42.124Z,97281.63
2023-12-14T08:22:12.989Z,97292.56
2023-12-14T08:24:41.370Z,97292.75
2023-12-14T08:27:08.981Z,97302.75
2023-12-14T08:29:36.615Z,97302.56
2023-12-14T08:32:04.696Z,97312.88
2023-12-14T08:34:32.638Z,97321.69
2023-12-14T08:37:02.807Z,97324.81
2023-12-14T08:39:30.357Z,97323.69
2023-12-14T08:41:57.983Z,97334.13
2023-12-14T08:44:25.577Z,97335.31
2023-12-14T08:46:53.269Z,97344.81
2023-12-14T08:49:20.882Z,97338.31
2023-12-14T08:51:48.429Z,97352.94
2023-12-14T08:54:15.987Z,97362.91
2023-12-14T08:56:43.763Z,97367.06
2023-12-14T08:59:11.414Z,97372.03
2023-12-14T09:01:39.961Z,97379.34
2023-12-14T09:04:07.729Z,97387.66
2023-12-14T09:06:35.447Z,97393.81
2023-12-14T09:09:03.728Z,97403.75
2023-12-14T09:11:31.512Z,97407.28
2023-12-14T09:13:59.117Z,97413.25
2023-12-14T09:16:26.727Z,97413.56
2023-12-14T09:18:54.362Z,97417.22
2023-12-14T09:21:27.483Z,97424.34
2023-12-14T09:24:01.119Z,97420.06
2023-12-14T09:26:28.743Z,97429.63
2023-12-14T09:28:56.398Z,97433.13
2023-12-14T09:31:23.999Z,97434.13
2023-12-14T09:33:51.821Z,97432.28
2023-12-14T09:36:19.612Z,97446.25
2023-12-14T09:38:48.562Z,97439.63
2023-12-14T09:41:16.190Z,97439.97
2023-12-14T09:43:45.023Z,97444.31
2023-12-14T09:46:13.868Z,97447.25
2023-12-14T09:48:41.798Z,97445.59
2023-12-14T09:51:10.533Z,97450.44
2023-12-14T09:53:38.099Z,97446.78
2023-12-14T09:56:06.564Z,97460.09
2023-12-14T09:58:34.664Z,97458.88
2023-12-14T10:01:05.241Z,97467.06
2023-12-14T10:03:33.889Z,97473.84
2023-12-14T10:06:03.401Z,97473.63
2023-12-14T10:08:31.308Z,97477.97
2023-12-14T10:10:59.129Z,97485.09
2023-12-14T10:13:40.540Z,97495.09
2023-12-14T10:16:08.622Z,97495.09
2023-12-14T10:18:36.944Z,97503.38
2023-12-14T10:21:07.384Z,97499.06
2023-12-14T10:23:36.177Z,97510.78
2023-12-14T10:26:05.961Z,97501.50
2023-12-14T10:28:33.932Z,97507.75
2023-12-14T10:31:01.795Z,97511.50
2023-12-14T10:33:29.456Z,97513.84
2023-12-14T10:35:57.894Z,97515.34
2023-12-14T10:38:28.653Z,97521.66
2023-12-14T10:40:58.961Z,97524.16
2023-12-14T10:43:45.220Z,97519.47
2023-12-14T10:46:15.807Z,97522.81
2023-12-14T10:48:46.315Z,97527.50
2023-12-14T10:51:15.692Z,97518.56
2023-12-14T10:53:50.221Z,97514.44
2023-12-14T10:56:19.252Z,97522.78
2023-12-14T10:59:01.449Z,97529.00
2023-12-14T11:01:30.835Z,97535.81
2023-12-14T11:04:00.798Z,97539.28
2023-12-14T11:06:33.288Z,97545.78
2023-12-14T11:09:11.609Z,97545.38
2023-12-14T11:11:45.118Z,97544.16
2023-12-14T11:14:14.513Z,97547.72
2023-12-14T11:16:47.424Z,97548.66
2023-12-14T11:19:26.629Z,97550.25
2023-12-14T11:22:16.042Z,97558.41
2023-12-14T11:24:51.514Z,97553.38
2023-12-14T11:27:27.365Z,97556.19
2023-12-14T11:29:55.589Z,97566.03
2023-12-14T11:32:23.773Z,97563.03
2023-12-14T11:34:51.526Z,97565.91
2023-12-14T11:37:19.525Z,97573.50
2023-12-14T11:39:50.747Z,97580.63
2023-12-14T11:42:19.778Z,97579.75
2023-12-14T11:44:47.711Z,97586.75
2023-12-14T11:47:15.580Z,97591.97
2023-12-14T11:49:43.460Z,97589.50
2023-12-14T11:52:11.472Z,97589.47
2023-12-14T11:54:39.117Z,97591.91
2023-12-14T11:57:09.392Z,97598.75
2023-12-14T11:59:37.994Z,97595.31
2023-12-14T12:02:05.594Z,97596.22
2023-12-14T12:04:33.290Z,97610.25
2023-12-14T12:07:10.278Z,97605.16
2023-12-14T12:09:43.751Z,97605.50
2023-12-14T12:12:13.373Z,97611.69
2023-12-14T12:14:42.955Z,97605.50
2023-12-14T12:17:11.041Z,97603.88
2023-12-14T12:19:39.294Z,97611.56
2023-12-14T12:22:07.039Z,97609.72
2023-12-14T12:24:35.380Z,97623.38
2023-12-14T12:27:03.198Z,97619.88
2023-12-14T12:29:31.446Z,97619.34
2023-12-14T12:31:59.389Z,97621.69
2023-12-14T12:34:27.323Z,97625.66
2023-12-14T12:36:56.073Z,97639.44
2023-12-14T12:39:23.703Z,97634.59
2023-12-14T12:41:51.710Z,97625.00
2023-12-14T12:44:19.572Z,97627.34
2023-12-14T12:46:54.925Z,97627.78
2023-12-14T12:49:29.802Z,97633.44
2023-12-14T12:51:57.426Z,97632.63
2023-12-14T12:54:25.084Z,97635.94
2023-12-14T12:56:52.658Z,97634.50
2023-12-14T12:59:20.300Z,97640.63
2023-12-14T13:01:48.202Z,97634.66
2023-12-14T13:04:23.079Z,97641.16
2023-12-14T13:06:51.635Z,97647.16
2023-12-14T13:09:22.705Z,97655.59
2023-12-14T13:11:51.514Z,97648.38
2023-12-14T13:14:19.315Z,97653.03
2023-12-14T13:16:48.794Z,97657.84
2023-12-14T13:19:16.791Z,97661.84
2023-12-14T13:21:44.385Z,97676.28
2023-12-14T13:24:12.033Z,97681.88
2023-12-14T13:26:40.455Z,97668.31
2023-12-14T13:29:08.226Z,97678.03
2023-12-14T13:31:36.058Z,97680.75
2023-12-14T13:34:04.631Z,97677.97
2023-12-14T13:36:32.373Z,97680.00
2023-12-14T13:39:00.386Z,97685.00
2023-12-14T13:41:28.001Z,97693.81
2023-12-14T13:43:55.590Z,97700.19
2023-12-14T13:46:24.886Z,97696.78
2023-12-14T13:48:54.226Z,97704.13
2023-12-14T13:51:22.072Z,97712.63
2023-12-14T13:53:49.692Z,97706.50
2023-12-14T13:56:17.411Z,97719.91
2023-12-14T13:58:45.480Z,97709.97
2023-12-14T14:01:13.101Z,97718.78
2023-12-14T14:03:43.231Z,97724.03
2023-12-14T14:06:10.982Z,97736.16
2023-12-14T14:08:38.601Z,97732.88
2023-12-14T14:11:08.609Z,97753.84
2023-12-14T14:13:37.581Z,97744.34
2023-12-14T14:16:06.355Z,97746.25
2023-12-14T14:18:34.277Z,97755.63
2023-12-14T14:21:02.511Z,97761.97
2023-12-14T14:23:32.264Z,97764.97
2023-12-14T14:26:00.444Z,97775.31
2023-12-14T14:28:28.416Z,97784.50
2023-12-14T14:30:56.583Z,97789.81
2023-12-14T14:33:24.593Z,97787.38
2023-12-14T14:35:52.361Z,97793.09
2023-12-14T14:38:20.172Z,97806.91
2023-12-14T14:40:47.954Z,97805.31
2023-12-14T14:43:15.715Z,97809.56
2023-12-14T14:45:45.030Z,97814.88
2023-12-14T14:48:12.705Z,97824.50
2023-12-14T14:50:40.385Z,97823.13
2023-12-14T14:53:08.148Z,97831.66
2023-12-14T14:55:35.932Z,97825.25
2023-12-14T14:58:03.716Z,97830.69
2023-12-14T15:00:33.422Z,97830.59
2023-12-14T15:03:04.340Z,97833.53
2023-12-14T15:05:32.955Z,97836.75
2023-12-14T15:08:00.695Z,97841.28
2023-12-14T15:10:28.315Z,97848.88
2023-12-14T15:12:55.871Z,97857.94
2023-12-14T15:15:23.466Z,97860.91
2023-12-14T15:17:51.010Z,97867.44
2023-12-14T15:20:19.107Z,97869.53
2023-12-14T15:22:46.751Z,97876.34
2023-12-14T15:25:16.541Z,97882.06
2023-12-14T15:27:44.200Z,97899.25
2023-12-14T15:30:12.861Z,97890.97
2023-12-14T15:32:40.853Z,97897.50
2023-12-14T15:35:09.110Z,97903.66
2023-12-14T15:37:36.683Z,97911.63
2023-12-14T15:40:05.597Z,97912.50
2023-12-14T15:42:33.434Z,97919.22
2023-12-14T15:45:01.186Z,97918.53
2023-12-14T15:47:28.918Z,97924.13
2023-12-14T15:49:56.627Z,97925.94
2023-12-14T15:52:24.257Z,97932.22
2023-12-14T15:54:51.852Z,97928.47
2023-12-14T15:57:19.406Z,97934.59
2023-12-14T15:59:46.979Z,97935.97
2023-12-14T16:02:14.606Z,97940.84
2023-12-14T16:04:42.256Z,97936.09
2023-12-14T16:07:09.808Z,97931.78
2023-12-14T16:09:37.446Z,97942.94
2023-12-14T16:12:07.176Z,97948.94
2023-12-14T16:14:34.767Z,97954.41
2023-12-14T16:17:02.357Z,97954.28
2023-12-14T16:19:30.044Z,97957.44
2023-12-14T16:21:57.580Z,97961.50
2023-12-14T16:24:36.643Z,97961.88
2023-12-14T16:27:08.454Z,97962.88
2023-12-14T16:29:37.997Z,97974.78
2023-12-14T16:32:07.469Z,97983.78
2023-12-14T16:34:35.864Z,97977.94
2023-12-14T16:37:04.599Z,97981.31
2023-12-14T16:39:33.100Z,97993.91
2023-12-14T16:42:00.690Z,98004.09
2023-12-14T16:44:28.300Z,98000.63
2023-12-14T16:46:56.058Z,98006.94
2023-12-14T16:49:23.646Z,98013.34
2023-12-14T16:51:51.210Z,98013.78
2023-12-14T16:54:18.786Z,98024.53
2023-12-14T16:56:46.371Z,98021.31
2023-12-14T16:59:15.620Z,98037.81
2023-12-14T17:01:43.626Z,98037.81
2023-12-14T17:04:11.214Z,98039.75
2023-12-14T17:06:38.772Z,98046.06
2023-12-14T17:09:06.381Z,98057.78
2023-12-14T17:11:33.982Z,98053.88
2023-12-14T17:14:01.585Z,98061.44
2023-12-14T17:16:29.256Z,98069.41
2023-12-14T17:18:56.833Z,98065.75
2023-12-14T17:21:27.544Z,98062.69
2023-12-14T17:23:56.687Z,98081.09
2023-12-14T17:26:26.907Z,98079.16
2023-12-14T17:28:57.149Z,98093.56
2023-12-14T17:31:26.308Z,98093.56
2023-12-14T17:33:54.341Z,98096.34
2023-12-14T17:36:21.981Z,98094.13
2023-12-14T17:38:51.140Z,98105.88
2023-12-14T17:41:18.910Z,98102.22
2023-12-14T17:43:46.537Z,98117.88
2023-12-14T17:46:19.299Z,98124.16
2023-12-14T17:48:47.015Z,98120.22
2023-12-14T17:51:14.572Z,98125.41
2023-12-14T17:53:44.554Z,98125.28
2023-12-14T17:56:12.426Z,98132.91
2023-12-14T17:58:42.110Z,98140.03
2023-12-14T18:01:09.825Z,98141.53
2023-12-14T18:03:37.457Z,98148.28
2023-12-14T18:06:05.629Z,98158.91
2023-12-14T18:08:33.228Z,98160.22
2023-12-14T18:11:00.878Z,98160.63
2023-12-14T18:13:28.542Z,98164.25
2023-12-14T18:15:56.192Z,98172.38
2023-12-14T18:18:24.039Z,98164.97
2023-12-14T18:20:51.741Z,98181.56
2023-12-14T18:23:19.346Z,98182.72
2023-12-14T18:25:50.047Z,98176.09
2023-12-14T18:28:19.143Z,98186.91
2023-12-14T18:30:47.289Z,98191.53
2023-12-14T18:33:15.496Z,98199.50
2023-12-14T18:35:43.139Z,98205.50
2023-12-14T18:38:10.961Z,98204.81
2023-12-14T18:40:38.499Z,98211.09
2023-12-14T18:43:06.079Z,98224.59
2023-12-14T18:45:33.983Z,98216.25
2023-12-14T18:48:01.693Z,98217.22
2023-12-14T18:50:29.409Z,98227.06
2023-12-14T18:52:58.809Z,98238.09
2023-12-14T18:55:26.685Z,98244.19
2023-12-14T18:57:55.274Z,98244.97
2023-12-14T19:00:22.955Z,98251.03
2023-12-14T19:02:50.536Z,98256.66
2023-12-14T19:05:22.039Z,98259.19
2023-12-14T19:07:49.698Z,98265.72
2023-12-14T19:10:20.252Z,98265.31
2023-12-14T19:12:48.944Z,98271.59
2023-12-14T19:15:17.013Z,98272.84
2023-12-14T19:17:44.792Z,98277.53
2023-12-14T19:20:13.601Z,98264.59
2023-12-14T19:22:41.482Z,98285.38
2023-12-14T19:25:11.680Z,98283.38
2023-12-14T19:27:40.502Z,98287.63
2023-12-14T19:30:13.802Z,98289.66
2023-12-14T19:32:42.368Z,98295.97
2023-12-14T19:35:10.163Z,98295.03
2023-12-14T19:37:37.985Z,98295.84
2023-12-14T19:40:06.695Z,98310.78
2023-12-14T19:42:35.671Z,98309.69
2023-12-14T19:45:03.944Z,98307.16
2023-12-14T19:47:32.853Z,98316.03
2023-12-14T19:50:01.345Z,98318.31
2023-12-14T19:52:29.571Z,98323.63
2023-12-14T19:54:58.610Z,98333.63
2023-12-14T19:57:26.311Z,98340.38
2023-12-14T19:59:53.913Z,98343.25
2023-12-14T20:02:21.883Z,98342.53
2023-12-14T20:04:49.507Z,98343.97
2023-12-14T20:07:17.114Z,98353.63
2023-12-14T20:09:54.199Z,98357.31
2023-12-14T20:12:25.565Z,98359.84
2023-12-14T20:14:53.126Z,98371.63
2023-12-14T20:17:20.823Z,98376.13
2023-12-14T20:19:48.865Z,98377.56
2023-12-14T20:22:16.475Z,98374.50
2023-12-14T20:24:45.623Z,98381.97
2023-12-14T20:27:13.236Z,98385.59
2023-12-14T20:29:40.785Z,98391.13
2023-12-14T20:32:08.413Z,98396.72
2023-12-14T20:34:35.996Z,98399.88
2023-12-14T20:37:03.612Z,98399.13
2023-12-14T20:39:31.178Z,98409.47
2023-12-14T20:41:58.740Z,98409.97
2023-12-14T20:44:26.367Z,98417.22
2023-12-14T20:46:53.935Z,98418.06
2023-12-14T20:49:23.439Z,98416.41
2023-12-14T20:51:51.069Z,98426.03
2023-12-14T20:54:18.635Z,98434.22
2023-12-14T20:56:46.182Z,98441.97
2023-12-14T20:59:14.769Z,98457.09
2023-12-14T21:01:42.764Z,98468.66
2023-12-14T21:04:10.374Z,98464.59
2023-12-14T21:06:38.035Z,98459.63
2023-12-14T21:09:06.450Z,98463.97
2023-12-14T21:11:34.045Z,98463.97
2023-12-14T21:14:01.687Z,98470.59
2023-12-14T21:16:29.334Z,98466.63
2023-12-14T21:18:57.062Z,98469.88
2023-12-14T21:21:24.991Z,98480.09
2023-12-14T21:23:52.595Z,98477.72
2023-12-14T21:26:21.886Z,98483.47
2023-12-14T21:28:49.582Z,98484.81
2023-12-14T21:31:17.267Z,98493.25
2023-12-14T21:33:45.052Z,98494.56
2023-12-14T21:36:13.216Z,98489.25
2023-12-14T21:38:40.800Z,98505.88
2023-12-14T21:41:08.442Z,98512.59
2023-12-14T21:43:36.019Z,98507.31
2023-12-14T21:46:04.094Z,98505.13
2023-12-14T21:48:31.772Z,98515.34
2023-12-14T21:50:59.519Z,98516.81
2023-12-14T21:53:27.246Z,98523.78
2023-12-14T21:55:54.955Z,98523.53
2023-12-14T21:58:22.510Z,98520.38
2023-12-14T22:00:50.086Z,98525.78
2023-12-14T22:03:17.973Z,98526.88
2023-12-14T22:05:45.798Z,98535.13
2023-12-14T22:08:13.423Z,98532.63
2023-12-14T22:10:40.997Z,98538.44
2023-12-14T22:13:08.549Z,98543.94
2023-12-14T22:15:36.117Z,98553.66
2023-12-14T22:18:03.886Z,98555.09
2023-12-14T22:20:31.522Z,98557.66
2023-12-14T22:22:59.127Z,98559.25
2023-12-14T22:25:26.688Z,98564.41
2023-12-14T22:27:54.270Z,98570.41
2023-12-14T22:30:21.843Z,98572.22
2023-12-14T22:32:50.192Z,98577.88
2023-12-14T22:35:17.830Z,98583.22
2023-12-14T22:37:45.456Z,98584.06
2023-12-14T22:40:13.685Z,98593.50
2023-12-14T22:42:41.277Z,98584.47
2023-12-14T22:45:09.051Z,98588.38
2023-12-14T22:47:36.919Z,98591.44
2023-12-14T22:50:06.657Z,98586.50
2023-12-14T22:52:34.508Z,98595.16
2023-12-14T22:55:02.151Z,98596.16
2023-12-14T22:57:31.469Z,98595.69
2023-12-14T22:59:59.049Z,98595.31
2023-12-14T23:02:28.094Z,98604.56
2023-12-14T23:04:56.024Z,98603.50
2023-12-14T23:07:23.648Z,98607.94
2023-12-14T23:09:51.211Z,98612.19
2023-12-14T23:12:20.638Z,98616.63
2023-12-14T23:14:49.183Z,98621.63
2023-12-14T23:17:16.836Z,98623.34
2023-12-14T23:19:44.459Z,98637.41
2023-12-14T23:22:12.040Z,98637.75
2023-12-14T23:24:39.609Z,98642.84
2023-12-14T23:27:07.234Z,98643.38
2023-12-14T23:29:34.772Z,98653.50
2023-12-14T23:32:02.469Z,98646.03
2023-12-14T23:34:30.016Z,98666.56
2023-12-14T23:36:57.560Z,98673.38
2023-12-14T23:39:25.137Z,98665.19
2023-12-14T23:42:11.245Z,98667.13
2023-12-14T23:44:39.905Z,98672.31
2023-12-14T23:47:07.787Z,98685.06
2023-12-14T23:49:35.354Z,98678.75
2023-12-14T23:52:02.978Z,98691.66
2023-12-14T23:54:30.692Z,98692.38
2023-12-14T23:56:58.251Z,98694.63
2023-12-14T23:59:25.866Z,98700.19
