createdAt,value
2023-02-14T00:00:00.665Z,0.8
2023-02-14T00:05:00.564Z,0.8
2023-02-14T00:10:00.634Z,0.8
2023-02-14T00:15:00.607Z,0.8
2023-02-14T00:20:00.624Z,0.8
2023-02-14T00:25:00.587Z,0.7
2023-02-14T00:30:00.660Z,0.6
2023-02-14T00:35:00.661Z,0.6
2023-02-14T00:40:00.629Z,0.3
2023-02-14T00:45:00.670Z,0.3
2023-02-14T00:50:00.585Z,0.3
2023-02-14T00:55:00.680Z,0.3
2023-02-14T01:00:00.582Z,0.3
2023-02-14T01:05:00.615Z,0.3
2023-02-14T01:10:00.607Z,0.3
2023-02-14T01:15:00.561Z,0.3
2023-02-14T01:20:00.624Z,0.5
2023-02-14T01:25:00.644Z,0.5
2023-02-14T01:30:00.897Z,0.4
2023-02-14T01:35:00.722Z,0.4
2023-02-14T01:40:00.620Z,0.4
2023-02-14T01:45:00.672Z,0.3
2023-02-14T01:50:00.645Z,0.3
2023-02-14T01:55:00.926Z,0.3
2023-02-14T02:00:00.615Z,0.3
2023-02-14T02:05:00.613Z,0.2
2023-02-14T02:10:00.661Z,0.3
2023-02-14T02:15:00.824Z,0.3
2023-02-14T02:20:00.602Z,0.4
2023-02-14T02:25:00.598Z,0.3
2023-02-14T02:30:00.755Z,0.3
2023-02-14T02:35:00.554Z,0.3
2023-02-14T02:40:00.619Z,0.3
2023-02-14T02:45:00.598Z,0.3
2023-02-14T02:50:00.689Z,0.3
2023-02-14T02:55:00.588Z,0.3
2023-02-14T03:00:00.604Z,0.3
2023-02-14T03:05:00.628Z,0.3
2023-02-14T03:10:00.606Z,0.4
2023-02-14T03:15:00.737Z,0.4
2023-02-14T03:20:00.670Z,0.3
2023-02-14T03:25:00.545Z,0.5
2023-02-14T03:30:00.701Z,0.5
2023-02-14T03:35:00.618Z,0.5
2023-02-14T03:40:00.529Z,0.5
2023-02-14T03:45:00.633Z,0.6
2023-02-14T03:50:00.768Z,0.5
2023-02-14T03:55:00.632Z,0.5
2023-02-14T04:00:00.529Z,0.6
2023-02-14T04:05:00.700Z,0.5
2023-02-14T04:10:01.044Z,0.6
2023-02-14T04:15:00.674Z,0.5
2023-02-14T04:20:00.655Z,0.5
2023-02-14T04:25:01.049Z,0.5
2023-02-14T04:30:00.654Z,0.4
2023-02-14T04:35:00.986Z,0.4
2023-02-14T04:40:00.886Z,0.4
2023-02-14T04:45:03.144Z,0.2
2023-02-14T04:50:00.762Z,0.4
2023-02-14T04:55:00.719Z,0.4
2023-02-14T05:00:00.624Z,0.4
2023-02-14T05:05:00.669Z,0.4
2023-02-14T05:10:00.712Z,0.4
2023-02-14T05:15:00.688Z,0.4
2023-02-14T05:20:00.622Z,0.2
2023-02-14T05:25:00.632Z,0.2
2023-02-14T05:30:00.706Z,0.2
2023-02-14T05:35:01.262Z,0.1
2023-02-14T05:40:00.794Z,0.1
2023-02-14T05:45:00.654Z,0.1
2023-02-14T05:50:00.624Z,-0.0
2023-02-14T05:55:00.602Z,0.1
2023-02-14T06:00:00.607Z,0.1
2023-02-14T06:05:00.605Z,0.1
2023-02-14T06:10:01.331Z,0.1
2023-02-14T06:15:00.672Z,-0.0
2023-02-14T06:20:00.630Z,-0.1
2023-02-14T06:25:00.736Z,-0.4
2023-02-14T06:30:00.709Z,-0.4
2023-02-14T06:35:00.552Z,-0.6
2023-02-14T06:40:00.692Z,-0.6
2023-02-14T06:45:00.576Z,-0.6
2023-02-14T06:50:00.535Z,-0.6
2023-02-14T06:55:00.665Z,-0.9
2023-02-14T07:00:00.679Z,-1.0
2023-02-14T07:05:00.625Z,-1.0
2023-02-14T07:10:00.600Z,-0.8
2023-02-14T07:15:00.729Z,-0.8
2023-02-14T07:20:00.678Z,-0.6
2023-02-14T07:25:00.801Z,-0.5
2023-02-14T07:30:00.759Z,-0.4
2023-02-14T07:35:00.606Z,-0.4
2023-02-14T07:40:00.700Z,-0.0
2023-02-14T07:45:09.389Z,0.2
2023-02-14T07:50:00.544Z,0.7
2023-02-14T07:55:00.709Z,0.7
2023-02-14T08:00:00.651Z,1.1
2023-02-14T08:05:00.720Z,1.7
2023-02-14T08:10:00.615Z,2.1
2023-02-14T08:15:00.638Z,2.0
2023-02-14T08:20:00.616Z,2.1
2023-02-14T08:25:00.545Z,2.9
2023-02-14T08:30:00.604Z,3.2
2023-02-14T08:35:00.670Z,3.5
2023-02-14T08:40:00.574Z,3.7
2023-02-14T08:45:00.651Z,3.9
2023-02-14T08:50:00.645Z,3.5
2023-02-14T08:55:00.672Z,3.7
2023-02-14T09:00:00.756Z,3.9
2023-02-14T09:05:00.712Z,3.9
2023-02-14T09:10:00.744Z,3.4
2023-02-14T09:15:00.688Z,3.5
2023-02-14T09:20:00.638Z,3.6
2023-02-14T09:25:00.640Z,3.9
2023-02-14T09:30:00.722Z,4.1
2023-02-14T09:35:00.695Z,4.4
2023-02-14T09:40:00.625Z,4.2
2023-02-14T09:45:00.639Z,4.3
2023-02-14T09:50:00.722Z,4.5
2023-02-14T09:55:00.550Z,4.5
2023-02-14T10:00:00.535Z,4.5
2023-02-14T10:05:00.712Z,4.8
2023-02-14T10:10:00.630Z,4.8
2023-02-14T10:15:00.523Z,4.9
2023-02-14T10:20:00.541Z,5.0
2023-02-14T10:25:00.758Z,5.2
2023-02-14T10:30:00.764Z,5.5
2023-02-14T10:35:00.712Z,5.5
2023-02-14T10:40:00.619Z,5.6
2023-02-14T10:45:00.621Z,5.8
2023-02-14T10:50:00.632Z,5.7
2023-02-14T10:55:00.662Z,5.9
2023-02-14T11:00:00.702Z,6.0
2023-02-14T11:05:00.734Z,6.0
2023-02-14T11:10:00.618Z,6.1
2023-02-14T11:15:00.722Z,6.2
2023-02-14T11:20:00.688Z,6.1
2023-02-14T11:25:01.489Z,6.3
2023-02-14T11:30:00.687Z,6.3
2023-02-14T11:35:00.722Z,6.5
2023-02-14T11:40:00.609Z,6.5
2023-02-14T11:45:00.680Z,6.7
2023-02-14T11:50:00.605Z,6.8
2023-02-14T11:55:00.624Z,6.9
2023-02-14T12:00:00.756Z,6.8
2023-02-14T12:05:00.672Z,6.8
2023-02-14T12:10:00.629Z,6.6
2023-02-14T12:15:00.677Z,6.5
2023-02-14T12:20:00.645Z,6.9
2023-02-14T12:25:00.643Z,6.6
2023-02-14T12:30:00.731Z,6.7
2023-02-14T12:35:00.743Z,6.8
2023-02-14T12:40:00.659Z,6.7
2023-02-14T12:45:00.667Z,6.9
2023-02-14T12:50:00.696Z,6.8
2023-02-14T12:55:00.572Z,6.9
2023-02-14T13:00:00.564Z,6.6
2023-02-14T13:05:00.614Z,6.8
2023-02-14T13:10:00.669Z,6.8
2023-02-14T13:15:00.540Z,6.3
2023-02-14T13:20:00.661Z,6.3
2023-02-14T13:25:00.589Z,6.5
2023-02-14T13:30:00.665Z,6.9
2023-02-14T13:35:00.530Z,6.3
2023-02-14T13:40:00.652Z,6.4
2023-02-14T13:45:00.606Z,6.4
2023-02-14T13:50:00.510Z,6.5
2023-02-14T13:55:00.598Z,6.3
2023-02-14T14:00:00.565Z,6.4
2023-02-14T14:05:00.579Z,6.1
2023-02-14T14:10:00.686Z,6.4
2023-02-14T14:15:00.542Z,6.5
2023-02-14T14:20:00.682Z,6.1
2023-02-14T14:25:00.691Z,6.5
2023-02-14T14:30:00.645Z,6.2
2023-02-14T14:35:00.700Z,6.1
2023-02-14T14:40:00.595Z,6.0
2023-02-14T14:45:00.574Z,6.2
2023-02-14T14:50:00.693Z,6.3
2023-02-14T14:55:00.571Z,6.4
2023-02-14T15:00:00.673Z,6.3
2023-02-14T15:05:00.656Z,6.1
2023-02-14T15:10:00.633Z,6.0
2023-02-14T15:15:00.653Z,6.0
2023-02-14T15:20:00.679Z,6.0
2023-02-14T15:25:00.676Z,5.8
2023-02-14T15:30:00.710Z,6.0
2023-02-14T15:35:00.694Z,6.0
2023-02-14T15:40:00.625Z,6.1
2023-02-14T15:45:00.543Z,5.8
2023-02-14T15:50:02.556Z,5.6
2023-02-14T15:55:00.599Z,5.7
2023-02-14T16:00:00.591Z,5.7
2023-02-14T16:05:00.579Z,5.6
2023-02-14T16:10:00.603Z,5.5
2023-02-14T16:15:00.538Z,5.6
2023-02-14T16:20:00.608Z,5.6
2023-02-14T16:25:00.627Z,5.6
2023-02-14T16:30:03.035Z,5.5
2023-02-14T16:35:00.595Z,5.5
2023-02-14T16:40:00.602Z,5.4
2023-02-14T16:45:00.610Z,5.5
2023-02-14T16:50:00.650Z,5.5
2023-02-14T16:55:00.608Z,5.3
2023-02-14T17:00:00.610Z,5.2
2023-02-14T17:05:00.676Z,5.0
2023-02-14T17:10:00.502Z,5.2
2023-02-14T17:15:00.636Z,5.1
2023-02-14T17:20:00.638Z,5.1
2023-02-14T17:25:00.723Z,4.9
2023-02-14T17:30:00.659Z,4.8
2023-02-14T17:35:00.736Z,4.8
2023-02-14T17:40:00.637Z,4.9
2023-02-14T17:45:00.514Z,4.8
2023-02-14T17:50:00.622Z,4.6
2023-02-14T17:55:00.639Z,4.6
2023-02-14T18:00:00.661Z,4.1
2023-02-14T18:05:00.594Z,4.2
2023-02-14T18:10:00.760Z,4.3
2023-02-14T18:15:00.577Z,4.3
2023-02-14T18:20:02.801Z,4.2
2023-02-14T18:25:00.550Z,4.0
2023-02-14T18:30:00.719Z,3.9
2023-02-14T18:35:00.690Z,3.8
2023-02-14T18:40:00.640Z,3.8
2023-02-14T18:45:00.642Z,3.8
2023-02-14T18:50:00.570Z,3.6
2023-02-14T18:55:00.551Z,3.6
2023-02-14T19:05:00.705Z,3.2
2023-02-14T19:10:00.860Z,3.1
2023-02-14T19:15:00.457Z,3.3
2023-02-14T19:20:00.692Z,3.1
2023-02-14T19:25:00.686Z,3.1
2023-02-14T19:30:00.557Z,3.0
2023-02-14T19:35:02.445Z,3.0
2023-02-14T19:40:00.849Z,2.8
2023-02-14T19:45:00.572Z,2.4
2023-02-14T19:50:00.866Z,2.4
2023-02-14T19:55:00.806Z,2.4
2023-02-14T20:00:00.588Z,2.1
2023-02-14T20:05:00.697Z,2.1
2023-02-14T20:10:00.935Z,2.2
2023-02-14T20:15:00.680Z,2.7
2023-02-14T20:20:00.609Z,2.5
2023-02-14T20:25:00.645Z,2.3
2023-02-14T20:30:00.533Z,2.2
2023-02-14T20:35:00.554Z,2.2
2023-02-14T20:40:00.544Z,2.1
2023-02-14T20:45:00.488Z,1.9
2023-02-14T20:50:00.528Z,1.7
2023-02-14T20:55:00.635Z,1.7
2023-02-14T21:00:00.785Z,1.6
2023-02-14T21:05:00.683Z,1.6
2023-02-14T21:10:00.689Z,1.7
2023-02-14T21:15:00.696Z,1.8
2023-02-14T21:20:01.019Z,2.0
2023-02-14T21:25:00.648Z,1.8
2023-02-14T21:30:00.704Z,2.0
2023-02-14T21:35:00.561Z,1.8
2023-02-14T21:40:00.592Z,1.6
2023-02-14T21:45:00.611Z,1.5
2023-02-14T21:50:00.716Z,1.3
2023-02-14T21:55:00.681Z,1.2
2023-02-14T22:00:01.174Z,0.9
2023-02-14T22:05:00.689Z,0.8
2023-02-14T22:10:00.588Z,0.9
2023-02-14T22:15:00.770Z,0.9
2023-02-14T22:20:00.699Z,1.0
2023-02-14T22:25:00.867Z,1.0
2023-02-14T22:30:00.694Z,0.9
2023-02-14T22:35:00.709Z,0.6
2023-02-14T22:40:00.704Z,0.5
2023-02-14T22:45:00.637Z,0.5
2023-02-14T22:50:01.429Z,0.4
2023-02-14T22:55:00.702Z,0.2
2023-02-14T23:00:00.528Z,0.2
2023-02-14T23:05:00.720Z,0.3
2023-02-14T23:10:00.584Z,0.3
2023-02-14T23:15:00.519Z,0.4
