createdAt,value
2022-12-11T00:00:53.527Z,100487.97
2022-12-11T00:03:20.810Z,100485.28
2022-12-11T00:05:47.919Z,100483.81
2022-12-11T00:08:15.110Z,100480.75
2022-12-11T00:10:49.771Z,100478.13
2022-12-11T00:13:16.856Z,100472.63
2022-12-11T00:15:43.933Z,100467.19
2022-12-11T00:18:14.670Z,100467.03
2022-12-11T00:20:41.878Z,100474.00
2022-12-11T00:23:08.961Z,100471.19
2022-12-11T00:25:35.994Z,100471.13
2022-12-11T00:28:03.004Z,100469.44
2022-12-11T00:30:29.969Z,100466.78
2022-12-11T00:32:56.945Z,100473.09
2022-12-11T00:35:23.980Z,100474.25
2022-12-11T00:37:51.017Z,100471.78
2022-12-11T00:40:18.055Z,100475.25
2022-12-11T00:42:45.056Z,100469.25
2022-12-11T00:45:12.261Z,100468.81
2022-12-11T00:47:39.802Z,100466.22
2022-12-11T00:50:07.761Z,100468.31
2022-12-11T00:52:35.577Z,100463.34
2022-12-11T00:55:02.605Z,100468.63
2022-12-11T00:57:29.559Z,100472.19
2022-12-11T00:59:56.554Z,100463.84
2022-12-11T01:02:23.719Z,100465.47
2022-12-11T01:04:50.777Z,100463.66
2022-12-11T01:07:17.893Z,100475.94
2022-12-11T01:10:03.471Z,100475.84
2022-12-11T01:12:30.467Z,100467.31
2022-12-11T01:14:57.460Z,100475.88
2022-12-11T01:17:24.465Z,100477.38
2022-12-11T01:19:54.930Z,100481.94
2022-12-11T01:22:21.983Z,100474.41
2022-12-11T01:24:49.323Z,100476.56
2022-12-11T01:27:16.452Z,100477.28
2022-12-11T01:29:43.526Z,100489.69
2022-12-11T01:32:10.479Z,100487.09
2022-12-11T01:34:37.536Z,100495.31
2022-12-11T01:37:04.858Z,100491.16
2022-12-11T01:39:31.829Z,100482.94
2022-12-11T01:42:01.304Z,100478.47
2022-12-11T01:44:31.105Z,100483.59
2022-12-11T01:46:58.518Z,100475.06
2022-12-11T01:49:28.450Z,100473.31
2022-12-11T01:52:32.284Z,100472.16
2022-12-11T01:54:59.469Z,100465.31
2022-12-11T01:57:26.466Z,100479.41
2022-12-11T01:59:53.598Z,100473.56
2022-12-11T02:02:32.273Z,100482.22
2022-12-11T02:05:01.579Z,100486.31
2022-12-11T02:07:37.228Z,100489.00
2022-12-11T02:10:05.312Z,100488.75
2022-12-11T02:13:02.334Z,100478.28
2022-12-11T02:16:31.101Z,100471.75
2022-12-11T02:19:33.340Z,100473.75
2022-12-11T02:22:05.210Z,100480.00
2022-12-11T02:25:22.070Z,100473.56
2022-12-11T02:28:41.284Z,100477.97
2022-12-11T02:31:40.821Z,100485.50
2022-12-11T02:34:19.967Z,100483.38
2022-12-11T02:36:57.790Z,100485.66
2022-12-11T02:39:27.352Z,100481.75
2022-12-11T02:41:55.340Z,100481.09
2022-12-11T02:44:29.530Z,100482.50
2022-12-11T02:46:57.456Z,100478.00
2022-12-11T02:49:26.750Z,100467.41
2022-12-11T02:51:55.018Z,100467.19
2022-12-11T02:54:30.546Z,100465.44
2022-12-11T02:57:08.559Z,100466.56
2022-12-11T02:59:46.753Z,100467.03
2022-12-11T03:02:15.501Z,100457.06
2022-12-11T03:04:44.371Z,100457.78
2022-12-11T03:07:25.335Z,100454.63
2022-12-11T03:09:53.385Z,100456.88
2022-12-11T03:12:32.661Z,100465.88
2022-12-11T03:15:03.886Z,100467.19
2022-12-11T03:17:54.327Z,100460.97
2022-12-11T03:21:02.124Z,100467.66
2022-12-11T03:23:48.318Z,100458.47
2022-12-11T03:26:17.208Z,100463.63
2022-12-11T03:29:11.835Z,100456.56
2022-12-11T03:31:49.597Z,100453.31
2022-12-11T03:35:05.764Z,100459.34
2022-12-11T03:37:38.981Z,100467.13
2022-12-11T03:40:16.104Z,100459.59
2022-12-11T03:42:47.169Z,100459.28
2022-12-11T03:45:16.033Z,100456.66
2022-12-11T03:47:45.111Z,100449.66
2022-12-11T03:50:16.381Z,100455.69
2022-12-11T03:52:46.596Z,100453.13
2022-12-11T03:55:17.293Z,100451.28
2022-12-11T03:57:44.739Z,100446.66
2022-12-11T04:00:18.412Z,100446.59
2022-12-11T04:03:12.717Z,100451.72
2022-12-11T04:05:44.988Z,100455.53
2022-12-11T04:08:12.494Z,100444.81
2022-12-11T04:10:41.005Z,100450.63
2022-12-11T04:13:10.116Z,100446.22
2022-12-11T04:15:38.733Z,100456.34
2022-12-11T04:18:26.473Z,100449.81
2022-12-11T04:21:14.402Z,100451.34
2022-12-11T04:23:59.899Z,100444.19
2022-12-11T04:26:27.048Z,100437.09
2022-12-11T04:28:54.330Z,100444.59
2022-12-11T04:31:22.534Z,100447.91
2022-12-11T04:33:49.931Z,100447.69
2022-12-11T04:36:17.774Z,100443.13
2022-12-11T04:38:44.792Z,100454.19
2022-12-11T04:41:15.545Z,100456.50
2022-12-11T04:43:47.095Z,100450.69
2022-12-11T04:46:16.394Z,100460.47
2022-12-11T04:48:44.553Z,100451.75
2022-12-11T04:51:12.661Z,100464.38
2022-12-11T04:53:39.933Z,100452.97
2022-12-11T04:56:10.468Z,100458.94
2022-12-11T04:58:38.957Z,100458.72
2022-12-11T05:01:19.704Z,100457.94
2022-12-11T05:03:47.466Z,100462.34
2022-12-11T05:06:15.316Z,100457.88
2022-12-11T05:08:45.128Z,100455.53
2022-12-11T05:11:15.260Z,100456.09
2022-12-11T05:13:43.085Z,100455.38
2022-12-11T05:16:14.190Z,100456.19
2022-12-11T05:18:41.709Z,100459.44
2022-12-11T05:21:13.212Z,100456.63
2022-12-11T05:23:41.369Z,100458.03
2022-12-11T05:26:17.021Z,100447.63
2022-12-11T05:28:45.401Z,100447.03
2022-12-11T05:31:17.560Z,100435.63
2022-12-11T05:33:46.514Z,100442.34
2022-12-11T05:36:25.418Z,100444.88
2022-12-11T05:38:53.733Z,100446.78
2022-12-11T05:41:24.452Z,100443.53
2022-12-11T05:43:52.071Z,100445.38
2022-12-11T05:46:26.550Z,100441.66
2022-12-11T05:49:00.933Z,100444.03
2022-12-11T05:51:29.871Z,100438.00
2022-12-11T05:53:58.145Z,100443.03
2022-12-11T05:56:30.526Z,100437.63
2022-12-11T05:58:59.696Z,100432.97
2022-12-11T06:01:41.444Z,100430.63
2022-12-11T06:04:10.875Z,100432.28
2022-12-11T06:06:38.505Z,100433.25
2022-12-11T06:09:06.643Z,100429.16
2022-12-11T06:11:35.852Z,100435.03
2022-12-11T06:14:04.104Z,100423.28
2022-12-11T06:16:32.124Z,100431.53
2022-12-11T06:18:59.364Z,100424.69
2022-12-11T06:21:32.182Z,100429.00
2022-12-11T06:24:03.810Z,100435.72
2022-12-11T06:26:31.934Z,100425.47
2022-12-11T06:28:59.054Z,100429.41
2022-12-11T06:31:26.375Z,100431.81
2022-12-11T06:33:54.204Z,100426.13
2022-12-11T06:36:24.226Z,100429.28
2022-12-11T06:38:52.778Z,100425.97
2022-12-11T06:41:19.849Z,100426.88
2022-12-11T06:43:47.040Z,100434.50
2022-12-11T06:46:20.113Z,100432.97
2022-12-11T06:48:48.788Z,100428.56
2022-12-11T06:51:22.831Z,100434.81
2022-12-11T06:53:56.099Z,100432.50
2022-12-11T06:56:25.028Z,100434.59
2022-12-11T06:58:52.666Z,100441.16
2022-12-11T07:01:26.293Z,100435.63
2022-12-11T07:03:59.807Z,100435.41
2022-12-11T07:06:28.560Z,100443.41
2022-12-11T07:08:56.155Z,100449.22
2022-12-11T07:11:23.687Z,100454.44
2022-12-11T07:13:50.968Z,100443.88
2022-12-11T07:16:18.909Z,100441.03
2022-12-11T07:18:51.406Z,100442.97
2022-12-11T07:21:20.389Z,100445.41
2022-12-11T07:23:48.826Z,100450.19
2022-12-11T07:26:20.067Z,100443.16
2022-12-11T07:28:47.492Z,100441.63
2022-12-11T07:31:26.378Z,100448.06
2022-12-11T07:34:04.768Z,100436.94
2022-12-11T07:36:33.810Z,100446.09
2022-12-11T07:39:01.917Z,100448.41
2022-12-11T07:41:29.089Z,100452.84
2022-12-11T07:43:56.501Z,100455.47
2022-12-11T07:46:27.661Z,100452.03
2022-12-11T07:48:55.103Z,100463.53
2022-12-11T07:51:35.416Z,100464.69
2022-12-11T07:54:12.861Z,100462.84
2022-12-11T07:56:43.671Z,100456.34
2022-12-11T07:59:11.088Z,100456.34
2022-12-11T08:01:39.917Z,100453.81
2022-12-11T08:04:11.465Z,100462.16
2022-12-11T08:06:40.303Z,100462.28
2022-12-11T08:09:20.609Z,100464.44
2022-12-11T08:11:50.665Z,100462.34
2022-12-11T08:14:19.429Z,100460.81
2022-12-11T08:16:47.026Z,100463.66
2022-12-11T08:19:14.662Z,100461.41
2022-12-11T08:21:41.983Z,100461.84
2022-12-11T08:24:10.086Z,100459.78
2022-12-11T08:26:37.383Z,100466.66
2022-12-11T08:29:04.569Z,100465.56
2022-12-11T08:31:31.698Z,100472.41
2022-12-11T08:33:58.973Z,100463.22
2022-12-11T08:36:26.604Z,100459.81
2022-12-11T08:39:05.194Z,100460.69
2022-12-11T08:41:32.543Z,100462.25
2022-12-11T08:44:01.574Z,100467.31
2022-12-11T08:46:32.558Z,100465.75
2022-12-11T08:49:00.028Z,100464.38
2022-12-11T08:51:29.736Z,100460.88
2022-12-11T08:54:01.429Z,100468.44
2022-12-11T08:56:29.773Z,100465.78
2022-12-11T08:59:01.029Z,100469.06
2022-12-11T09:01:29.308Z,100472.59
2022-12-11T09:03:57.383Z,100464.75
2022-12-11T09:06:28.772Z,100470.72
2022-12-11T09:08:59.536Z,100468.50
2022-12-11T09:11:35.126Z,100466.38
2022-12-11T09:14:07.176Z,100468.69
2022-12-11T09:16:40.232Z,100462.25
2022-12-11T09:19:12.755Z,100468.16
2022-12-11T09:21:41.071Z,100479.09
2022-12-11T09:24:11.871Z,100471.06
2022-12-11T09:26:39.829Z,100471.63
2022-12-11T09:29:07.329Z,100475.31
2022-12-11T09:31:36.943Z,100466.94
2022-12-11T09:34:11.722Z,100468.31
2022-12-11T09:36:41.151Z,100464.41
2022-12-11T09:39:10.773Z,100462.09
2022-12-11T09:42:11.530Z,100463.50
2022-12-11T09:44:52.976Z,100454.50
2022-12-11T09:47:46.845Z,100457.88
2022-12-11T09:50:32.892Z,100452.97
2022-12-11T09:53:36.158Z,100451.41
2022-12-11T09:56:32.356Z,100446.97
2022-12-11T09:59:25.638Z,100445.56
2022-12-11T10:02:25.272Z,100440.28
2022-12-11T10:05:33.215Z,100432.50
2022-12-11T10:08:47.827Z,100428.31
2022-12-11T10:12:03.575Z,100426.75
2022-12-11T10:14:52.029Z,100421.09
2022-12-11T10:17:37.640Z,100415.75
2022-12-11T10:20:39.110Z,100421.03
2022-12-11T10:23:19.601Z,100415.72
2022-12-11T10:26:03.951Z,100410.94
2022-12-11T10:28:31.032Z,100405.66
2022-12-11T10:31:06.807Z,100404.41
2022-12-11T10:34:11.719Z,100398.13
2022-12-11T10:36:43.247Z,100397.66
2022-12-11T10:39:19.876Z,100394.66
2022-12-11T10:41:54.563Z,100379.47
2022-12-11T10:44:31.536Z,100378.59
2022-12-11T10:47:11.902Z,100379.69
2022-12-11T10:49:53.609Z,100380.19
2022-12-11T10:52:39.012Z,100382.63
2022-12-11T10:55:30.892Z,100386.13
2022-12-11T10:58:05.759Z,100378.94
2022-12-11T11:00:40.913Z,100384.47
2022-12-11T11:03:27.725Z,100373.09
2022-12-11T11:06:20.584Z,100376.00
2022-12-11T11:08:53.479Z,100370.88
2022-12-11T11:11:36.605Z,100372.00
2022-12-11T11:14:20.524Z,100362.78
2022-12-11T11:16:58.088Z,100374.72
2022-12-11T11:19:36.447Z,100359.69
2022-12-11T11:22:14.089Z,100365.03
2022-12-11T11:24:53.734Z,100364.41
2022-12-11T11:27:43.505Z,100366.84
2022-12-11T11:30:28.523Z,100361.16
2022-12-11T11:33:17.731Z,100360.72
2022-12-11T11:36:20.322Z,100357.25
2022-12-11T11:39:22.802Z,100358.50
2022-12-11T11:42:21.866Z,100346.47
2022-12-11T11:45:16.230Z,100352.56
2022-12-11T11:48:20.483Z,100344.09
2022-12-11T11:50:50.559Z,100342.63
2022-12-11T11:53:29.489Z,100340.97
2022-12-11T11:56:28.337Z,100330.91
2022-12-11T11:59:26.018Z,100330.22
2022-12-11T12:01:57.332Z,100322.56
2022-12-11T12:04:31.358Z,100323.22
2022-12-11T12:07:51.358Z,100320.44
2022-12-11T12:10:52.022Z,100318.66
2022-12-11T12:13:51.793Z,100317.06
2022-12-11T12:20:17.013Z,100326.47
2022-12-11T12:23:15.015Z,100325.03
2022-12-11T12:25:58.944Z,100316.91
2022-12-11T12:28:48.948Z,100320.00
2022-12-11T12:31:53.865Z,100315.72
2022-12-11T12:34:46.025Z,100320.34
2022-12-11T12:37:46.853Z,100321.31
2022-12-11T12:41:07.579Z,100323.97
2022-12-11T12:44:19.251Z,100321.50
2022-12-11T12:47:14.192Z,100322.81
2022-12-11T12:49:51.705Z,100314.09
2022-12-11T12:52:37.570Z,100316.31
2022-12-11T12:55:14.025Z,100319.69
2022-12-11T12:58:08.522Z,100312.09
2022-12-11T13:00:43.956Z,100320.72
2022-12-11T13:03:29.856Z,100319.16
2022-12-11T13:06:08.939Z,100321.63
2022-12-11T13:08:52.507Z,100313.69
2022-12-11T13:11:30.522Z,100318.91
2022-12-11T13:14:30.158Z,100315.06
2022-12-11T13:17:22.125Z,100309.94
2022-12-11T13:20:22.019Z,100317.59
2022-12-11T13:23:00.096Z,100318.53
2022-12-11T13:25:36.205Z,100312.69
2022-12-11T13:28:51.805Z,100314.41
2022-12-11T13:31:18.743Z,100311.72
2022-12-11T13:33:56.365Z,100307.13
2022-12-11T13:36:37.654Z,100310.06
2022-12-11T13:39:27.577Z,100319.16
2022-12-11T13:42:21.748Z,100321.47
2022-12-11T13:44:49.424Z,100317.13
2022-12-11T13:47:19.911Z,100307.28
2022-12-11T13:49:54.536Z,100311.72
2022-12-11T13:52:28.729Z,100318.91
2022-12-11T13:54:59.266Z,100311.19
2022-12-11T13:57:28.651Z,100305.34
2022-12-11T13:59:58.168Z,100307.31
2022-12-11T14:02:40.025Z,100311.84
2022-12-11T14:05:12.102Z,100306.00
2022-12-11T14:07:52.955Z,100290.88
2022-12-11T14:10:32.462Z,100281.69
2022-12-11T14:13:27.266Z,100278.84
2022-12-11T14:15:54.871Z,100292.66
2022-12-11T14:18:27.315Z,100289.00
2022-12-11T14:21:04.305Z,100293.63
2022-12-11T14:23:37.138Z,100291.09
2022-12-11T14:26:27.233Z,100292.66
2022-12-11T14:28:54.675Z,100286.16
2022-12-11T14:31:48.097Z,100286.16
2022-12-11T14:34:25.056Z,100293.28
2022-12-11T14:36:52.422Z,100281.00
2022-12-11T14:39:40.603Z,100279.94
2022-12-11T14:42:40.477Z,100281.91
2022-12-11T14:45:32.072Z,100284.47
2022-12-11T14:48:01.817Z,100277.91
2022-12-11T14:50:59.998Z,100287.03
2022-12-11T14:53:37.915Z,100283.78
2022-12-11T14:56:15.886Z,100288.16
2022-12-11T14:59:09.136Z,100294.78
2022-12-11T15:01:38.534Z,100292.66
2022-12-11T15:04:14.588Z,100287.31
2022-12-11T15:06:51.199Z,100281.94
2022-12-11T15:09:38.125Z,100285.75
2022-12-11T15:12:14.492Z,100284.25
2022-12-11T15:15:05.037Z,100287.88
2022-12-11T15:17:34.493Z,100286.25
2022-12-11T15:20:29.898Z,100282.28
2022-12-11T15:23:01.661Z,100283.69
2022-12-11T15:25:30.460Z,100292.66
2022-12-11T15:28:04.852Z,100293.47
2022-12-11T15:30:37.973Z,100282.06
2022-12-11T15:33:10.916Z,100284.63
2022-12-11T15:35:40.543Z,100295.28
2022-12-11T15:38:38.718Z,100296.66
2022-12-11T15:41:13.525Z,100300.00
2022-12-11T15:43:40.842Z,100299.63
2022-12-11T15:46:07.885Z,100302.16
2022-12-11T15:48:35.061Z,100296.97
2022-12-11T15:51:03.769Z,100298.22
2022-12-11T15:53:31.042Z,100303.03
2022-12-11T15:55:59.738Z,100296.81
2022-12-11T15:58:27.454Z,100305.22
2022-12-11T16:00:54.990Z,100303.25
2022-12-11T16:03:24.280Z,100303.13
2022-12-11T16:05:53.005Z,100304.84
2022-12-11T16:08:23.605Z,100309.09
2022-12-11T16:10:54.684Z,100306.28
2022-12-11T16:13:22.599Z,100306.97
2022-12-11T16:15:51.849Z,100312.31
2022-12-11T16:18:23.334Z,100305.75
2022-12-11T16:20:52.184Z,100304.25
2022-12-11T16:23:20.208Z,100303.78
2022-12-11T16:25:47.804Z,100306.41
2022-12-11T16:28:18.145Z,100300.63
2022-12-11T16:30:45.897Z,100295.66
2022-12-11T16:33:13.882Z,100298.06
2022-12-11T16:35:42.827Z,100292.34
2022-12-11T16:38:11.138Z,100299.25
2022-12-11T16:40:41.847Z,100299.16
2022-12-11T16:43:09.017Z,100297.88
2022-12-11T16:45:36.375Z,100287.63
2022-12-11T16:48:05.154Z,100284.66
2022-12-11T16:50:32.525Z,100285.09
2022-12-11T16:52:59.776Z,100283.78
2022-12-11T16:55:27.084Z,100287.44
2022-12-11T16:57:55.058Z,100272.25
2022-12-11T17:00:22.495Z,100277.38
2022-12-11T17:02:49.673Z,100281.03
2022-12-11T17:05:16.809Z,100279.25
2022-12-11T17:07:43.907Z,100287.91
2022-12-11T17:10:11.405Z,100283.34
2022-12-11T17:12:38.914Z,100276.63
2022-12-11T17:15:07.200Z,100278.16
2022-12-11T17:17:34.265Z,100270.88
2022-12-11T17:20:01.681Z,100278.72
2022-12-11T17:22:29.148Z,100284.28
2022-12-11T17:24:56.253Z,100281.53
2022-12-11T17:27:23.277Z,100280.06
2022-12-11T17:29:50.746Z,100278.22
2022-12-11T17:32:18.462Z,100284.97
2022-12-11T17:34:48.550Z,100276.31
2022-12-11T17:37:16.423Z,100281.56
2022-12-11T17:39:43.761Z,100278.66
2022-12-11T17:42:11.033Z,100282.19
2022-12-11T17:44:38.808Z,100273.59
2022-12-11T17:47:10.837Z,100266.47
2022-12-11T17:49:40.427Z,100274.03
2022-12-11T17:52:08.156Z,100265.34
2022-12-11T17:54:35.283Z,100268.69
2022-12-11T17:57:02.900Z,100266.94
2022-12-11T17:59:29.903Z,100267.03
2022-12-11T18:01:57.611Z,100273.47
2022-12-11T18:04:25.179Z,100272.66
2022-12-11T18:06:52.179Z,100269.22
2022-12-11T18:09:22.313Z,100270.06
2022-12-11T18:11:49.333Z,100272.81
2022-12-11T18:14:17.674Z,100266.22
2022-12-11T18:16:45.043Z,100269.22
2022-12-11T18:19:12.431Z,100275.19
2022-12-11T18:21:43.712Z,100269.19
2022-12-11T18:24:11.408Z,100266.72
2022-12-11T18:26:38.663Z,100269.22
2022-12-11T18:29:06.640Z,100274.34
2022-12-11T18:31:36.381Z,100272.53
2022-12-11T18:34:06.973Z,100269.97
2022-12-11T18:36:34.915Z,100264.94
2022-12-11T18:39:03.316Z,100269.78
2022-12-11T18:41:30.364Z,100268.66
2022-12-11T18:44:05.284Z,100276.34
2022-12-11T18:46:39.758Z,100277.00
2022-12-11T18:49:07.163Z,100274.25
2022-12-11T18:51:34.254Z,100269.97
2022-12-11T18:54:01.459Z,100276.50
2022-12-11T18:56:31.627Z,100266.19
2022-12-11T18:58:58.826Z,100270.47
2022-12-11T19:01:29.109Z,100276.34
2022-12-11T19:04:04.264Z,100260.16
2022-12-11T19:06:35.271Z,100264.78
2022-12-11T19:09:07.644Z,100264.81
2022-12-11T19:11:40.772Z,100271.94
2022-12-11T19:14:10.635Z,100273.72
2022-12-11T19:16:45.467Z,100269.91
2022-12-11T19:19:18.846Z,100273.50
2022-12-11T19:21:48.269Z,100276.03
2022-12-11T19:24:23.358Z,100282.09
2022-12-11T19:26:51.314Z,100275.97
2022-12-11T19:29:27.717Z,100273.19
2022-12-11T19:31:55.852Z,100274.22
2022-12-11T19:34:23.552Z,100274.91
2022-12-11T19:36:51.328Z,100270.53
2022-12-11T19:39:19.667Z,100279.38
2022-12-11T19:41:47.003Z,100280.19
2022-12-11T19:44:14.136Z,100283.34
2022-12-11T19:46:41.305Z,100286.44
2022-12-11T19:49:08.472Z,100292.69
2022-12-11T19:51:40.028Z,100286.72
2022-12-11T19:54:15.326Z,100293.09
2022-12-11T19:56:43.920Z,100286.66
2022-12-11T19:59:16.783Z,100291.78
2022-12-11T20:01:50.644Z,100294.81
2022-12-11T20:04:18.386Z,100293.88
2022-12-11T20:06:47.420Z,100293.19
2022-12-11T20:09:15.942Z,100289.53
2022-12-11T20:11:45.495Z,100283.28
2022-12-11T20:14:26.655Z,100287.88
2022-12-11T20:17:13.754Z,100289.41
2022-12-11T20:19:42.124Z,100276.53
2022-12-11T20:22:09.460Z,100278.94
2022-12-11T20:24:37.031Z,100282.59
2022-12-11T20:27:04.728Z,100271.78
2022-12-11T20:29:31.944Z,100273.75
2022-12-11T20:32:02.005Z,100270.78
2022-12-11T20:34:29.092Z,100274.03
2022-12-11T20:36:56.392Z,100278.38
2022-12-11T20:39:24.757Z,100279.94
2022-12-11T20:41:51.889Z,100282.31
2022-12-11T20:44:20.018Z,100280.13
2022-12-11T20:46:47.094Z,100284.34
2022-12-11T20:49:14.143Z,100275.28
2022-12-11T20:51:41.936Z,100278.00
2022-12-11T20:54:09.081Z,100277.28
2022-12-11T20:56:38.601Z,100278.06
2022-12-11T20:59:05.930Z,100272.75
2022-12-11T21:01:40.155Z,100271.16
2022-12-11T21:04:07.370Z,100269.69
2022-12-11T21:06:40.546Z,100274.72
2022-12-11T21:09:18.974Z,100273.31
2022-12-11T21:11:49.198Z,100271.84
2022-12-11T21:14:18.648Z,100268.78
2022-12-11T21:16:46.848Z,100273.75
2022-12-11T21:19:17.136Z,100276.44
2022-12-11T21:21:45.910Z,100271.50
2022-12-11T21:24:26.397Z,100273.19
2022-12-11T21:26:57.640Z,100268.22
2022-12-11T21:29:29.151Z,100263.19
2022-12-11T21:31:56.848Z,100266.66
2022-12-11T21:34:25.757Z,100255.94
2022-12-11T21:36:57.060Z,100263.28
2022-12-11T21:39:26.675Z,100258.00
2022-12-11T21:41:53.750Z,100258.84
2022-12-11T21:47:08.847Z,100260.63
2022-12-11T21:49:36.823Z,100248.78
2022-12-11T21:52:04.595Z,100250.78
2022-12-11T21:54:31.586Z,100259.47
2022-12-11T21:57:00.281Z,100252.38
2022-12-11T21:59:28.533Z,100251.53
2022-12-11T22:01:56.480Z,100254.94
2022-12-11T22:04:23.871Z,100256.78
2022-12-11T22:06:50.970Z,100258.34
2022-12-11T22:09:18.355Z,100258.34
2022-12-11T22:11:58.674Z,100260.66
2022-12-11T22:14:33.228Z,100259.78
2022-12-11T22:17:00.838Z,100271.63
2022-12-11T22:19:32.519Z,100276.00
2022-12-11T22:22:00.152Z,100279.84
2022-12-11T22:24:35.004Z,100282.72
2022-12-11T22:27:06.053Z,100273.91
2022-12-11T22:29:33.507Z,100281.44
2022-12-11T22:32:04.517Z,100280.75
2022-12-11T22:34:31.690Z,100282.31
2022-12-11T22:36:59.439Z,100275.78
2022-12-11T22:39:26.526Z,100273.19
2022-12-11T22:41:59.591Z,100272.78
2022-12-11T22:44:27.114Z,100277.28
2022-12-11T22:46:54.538Z,100272.06
2022-12-11T22:49:21.847Z,100283.88
2022-12-11T22:51:49.444Z,100273.47
2022-12-11T22:54:17.235Z,100275.28
2022-12-11T22:56:50.493Z,100277.59
2022-12-11T22:59:17.647Z,100279.28
2022-12-11T23:01:44.783Z,100271.31
2022-12-11T23:04:13.423Z,100274.91
2022-12-11T23:06:40.874Z,100268.19
2022-12-11T23:09:08.521Z,100266.94
2022-12-11T23:11:39.936Z,100270.56
2022-12-11T23:14:16.363Z,100276.13
2022-12-11T23:16:44.326Z,100273.09
2022-12-11T23:19:12.942Z,100279.56
2022-12-11T23:21:40.646Z,100274.66
2022-12-11T23:24:08.380Z,100271.06
2022-12-11T23:26:36.046Z,100267.63
2022-12-11T23:29:07.487Z,100248.75
2022-12-11T23:31:34.758Z,100251.38
2022-12-11T23:34:02.118Z,100243.53
2022-12-11T23:36:30.412Z,100251.84
2022-12-11T23:38:57.555Z,100246.47
2022-12-11T23:41:25.285Z,100249.44
2022-12-11T23:43:52.655Z,100241.28
2022-12-11T23:46:24.327Z,100241.06
2022-12-11T23:48:53.183Z,100236.00
2022-12-11T23:51:22.945Z,100241.97
2022-12-11T23:53:50.587Z,100233.63
2022-12-11T23:56:28.549Z,100225.44
2022-12-11T23:58:57.092Z,100226.34
