createdAt,value
2018-08-23T00:00:34.049Z,1009.55
2018-08-23T00:01:34.063Z,1009.54
2018-08-23T00:02:34.026Z,1009.53
2018-08-23T00:03:34.064Z,1009.49
2018-08-23T00:04:34.004Z,1009.51
2018-08-23T00:05:33.993Z,1009.48
2018-08-23T00:06:34.006Z,1009.45
2018-08-23T00:07:33.970Z,1009.45
2018-08-23T00:08:33.981Z,1009.47
2018-08-23T00:09:33.950Z,1009.43
2018-08-23T00:10:33.937Z,1009.47
2018-08-23T00:11:33.950Z,1009.47
2018-08-23T00:12:33.916Z,1009.48
2018-08-23T00:13:33.905Z,1009.44
2018-08-23T00:14:33.894Z,1009.39
2018-08-23T00:15:33.884Z,1009.41
2018-08-23T00:16:33.941Z,1009.39
2018-08-23T00:17:33.860Z,1009.37
2018-08-23T00:18:33.850Z,1009.35
2018-08-23T00:19:33.838Z,1009.33
2018-08-23T00:20:33.827Z,1009.36
2018-08-23T00:21:33.841Z,1009.32
2018-08-23T00:22:33.806Z,1009.34
2018-08-23T00:23:33.793Z,1009.34
2018-08-23T00:24:33.783Z,1009.35
2018-08-23T00:25:33.773Z,1009.33
2018-08-23T00:26:33.784Z,1009.28
2018-08-23T00:27:33.748Z,1009.32
2018-08-23T00:28:33.741Z,1009.32
2018-08-23T00:29:33.726Z,1009.30
2018-08-23T00:30:33.716Z,1009.27
2018-08-23T00:31:33.728Z,1009.27
2018-08-23T00:32:33.694Z,1009.26
2018-08-23T00:33:33.683Z,1009.24
2018-08-23T00:34:33.671Z,1009.26
2018-08-23T00:35:33.660Z,1009.27
2018-08-23T00:36:33.673Z,1009.25
2018-08-23T00:37:33.637Z,1009.27
2018-08-23T00:38:33.626Z,1009.23
2018-08-23T00:39:33.617Z,1009.22
2018-08-23T00:40:33.604Z,1009.21
2018-08-23T00:41:33.618Z,1009.18
2018-08-23T00:42:33.583Z,1009.18
2018-08-23T00:43:33.572Z,1009.18
2018-08-23T00:44:33.560Z,1009.19
2018-08-23T00:45:33.549Z,1009.24
2018-08-23T00:46:33.540Z,1009.21
2018-08-23T00:47:33.555Z,1009.18
2018-08-23T00:48:33.516Z,1009.19
2018-08-23T00:49:33.509Z,1009.20
2018-08-23T00:50:33.494Z,1009.18
2018-08-23T00:51:33.486Z,1009.21
2018-08-23T00:52:33.497Z,1009.18
2018-08-23T00:53:33.461Z,1009.20
2018-08-23T00:54:33.451Z,1009.21
2018-08-23T00:55:33.439Z,1009.20
2018-08-23T00:56:33.430Z,1009.15
2018-08-23T00:57:33.440Z,1009.17
2018-08-23T00:58:33.409Z,1009.17
2018-08-23T00:59:33.394Z,1009.21
2018-08-23T01:00:33.384Z,1009.17
2018-08-23T01:01:33.373Z,1009.19
2018-08-23T01:02:33.384Z,1009.16
2018-08-23T01:03:33.350Z,1009.15
2018-08-23T01:04:33.340Z,1009.19
2018-08-23T01:05:33.359Z,1009.14
2018-08-23T01:06:33.317Z,1009.16
2018-08-23T01:07:33.333Z,1009.19
2018-08-23T01:08:33.298Z,1009.15
2018-08-23T01:09:33.284Z,1009.14
2018-08-23T01:10:33.274Z,1009.12
2018-08-23T01:11:33.266Z,1009.07
2018-08-23T01:12:33.274Z,1009.11
2018-08-23T01:13:33.239Z,1009.08
2018-08-23T01:14:33.226Z,1009.07
2018-08-23T01:15:33.216Z,1009.11
2018-08-23T01:16:33.206Z,1009.09
2018-08-23T01:17:33.219Z,1009.07
2018-08-23T01:18:33.185Z,1009.06
2018-08-23T01:19:33.173Z,1009.05
2018-08-23T01:20:33.162Z,1009.03
2018-08-23T01:21:33.150Z,1009.05
2018-08-23T01:22:33.166Z,1009.01
2018-08-23T01:23:33.128Z,1009.03
2018-08-23T01:24:33.116Z,1009.06
2018-08-23T01:25:33.105Z,1009.04
2018-08-23T01:26:33.096Z,1009.06
2018-08-23T01:27:33.108Z,1009.01
2018-08-23T01:28:33.073Z,1008.95
2018-08-23T01:29:33.062Z,1008.96
2018-08-23T01:30:33.050Z,1008.96
2018-08-23T01:31:33.039Z,1008.95
2018-08-23T01:32:33.052Z,1008.96
2018-08-23T01:33:33.017Z,1008.97
2018-08-23T01:34:33.006Z,1008.93
2018-08-23T01:35:32.995Z,1008.95
2018-08-23T01:36:32.984Z,1008.93
2018-08-23T01:37:32.995Z,1008.91
2018-08-23T01:38:32.961Z,1008.96
2018-08-23T01:39:32.950Z,1008.97
2018-08-23T01:40:32.939Z,1008.95
2018-08-23T01:41:32.927Z,1008.94
2018-08-23T01:42:32.943Z,1008.93
2018-08-23T01:43:32.906Z,1008.88
2018-08-23T01:44:32.897Z,1008.92
2018-08-23T01:45:32.886Z,1008.91
2018-08-23T01:46:32.872Z,1008.88
2018-08-23T01:47:32.886Z,1008.85
2018-08-23T01:48:32.851Z,1008.86
2018-08-23T01:49:32.840Z,1008.86
2018-08-23T01:50:32.827Z,1008.87
2018-08-23T01:51:32.819Z,1008.89
2018-08-23T01:52:32.830Z,1008.87
2018-08-23T01:53:32.794Z,1008.89
2018-08-23T01:54:32.785Z,1008.87
2018-08-23T01:55:32.773Z,1008.91
2018-08-23T01:56:32.761Z,1008.88
2018-08-23T01:57:32.774Z,1008.80
2018-08-23T01:58:32.740Z,1008.84
2018-08-23T01:59:32.728Z,1008.83
2018-08-23T02:00:32.717Z,1008.83
2018-08-23T02:01:32.706Z,1008.78
2018-08-23T02:02:32.718Z,1008.79
2018-08-23T02:03:32.687Z,1008.75
2018-08-23T02:04:32.673Z,1008.75
2018-08-23T02:05:32.662Z,1008.74
2018-08-23T02:06:32.654Z,1008.72
2018-08-23T02:07:32.664Z,1008.72
2018-08-23T02:08:32.629Z,1008.75
2018-08-23T02:09:32.622Z,1008.73
2018-08-23T02:10:32.607Z,1008.74
2018-08-23T02:11:32.598Z,1008.72
2018-08-23T02:12:32.612Z,1008.71
2018-08-23T02:13:32.574Z,1008.67
2018-08-23T02:14:32.565Z,1008.69
2018-08-23T02:15:32.553Z,1008.67
2018-08-23T02:16:32.543Z,1008.64
2018-08-23T02:17:32.553Z,1008.66
2018-08-23T02:18:32.518Z,1008.64
2018-08-23T02:19:32.507Z,1008.65
2018-08-23T02:20:32.497Z,1008.62
2018-08-23T02:21:32.488Z,1008.63
2018-08-23T02:22:32.481Z,1008.63
2018-08-23T02:23:32.487Z,1008.59
2018-08-23T02:24:32.455Z,1008.62
2018-08-23T02:25:32.441Z,1008.66
2018-08-23T02:26:32.435Z,1008.62
2018-08-23T02:27:32.443Z,1008.61
2018-08-23T02:28:32.408Z,1008.60
2018-08-23T02:29:32.402Z,1008.64
2018-08-23T02:30:32.387Z,1008.61
2018-08-23T02:31:32.375Z,1008.64
2018-08-23T02:32:32.366Z,1008.62
2018-08-23T02:33:32.379Z,1008.60
2018-08-23T02:34:32.342Z,1008.58
2018-08-23T02:35:32.330Z,1008.57
2018-08-23T02:36:32.320Z,1008.60
2018-08-23T02:37:32.311Z,1008.55
2018-08-23T02:38:32.324Z,1008.56
2018-08-23T02:39:32.289Z,1008.52
2018-08-23T02:40:32.276Z,1008.56
2018-08-23T02:41:32.266Z,1008.57
2018-08-23T02:42:32.255Z,1008.53
2018-08-23T02:43:32.269Z,1008.56
2018-08-23T02:44:32.247Z,1008.53
2018-08-23T02:45:32.221Z,1008.53
2018-08-23T02:46:32.209Z,1008.52
2018-08-23T02:47:32.200Z,1008.52
2018-08-23T02:48:32.213Z,1008.51
2018-08-23T02:49:32.181Z,1008.50
2018-08-23T02:50:32.167Z,1008.47
2018-08-23T02:51:32.157Z,1008.46
2018-08-23T02:52:32.144Z,1008.41
2018-08-23T02:53:32.158Z,1008.43
2018-08-23T02:54:32.121Z,1008.40
2018-08-23T02:55:32.110Z,1008.35
2018-08-23T02:56:32.101Z,1008.36
2018-08-23T02:57:32.090Z,1008.31
2018-08-23T02:58:32.102Z,1008.32
2018-08-23T02:59:32.079Z,1008.35
2018-08-23T03:00:32.073Z,1008.35
2018-08-23T03:01:32.043Z,1008.34
2018-08-23T03:02:32.033Z,1008.30
2018-08-23T03:03:32.046Z,1008.28
2018-08-23T03:04:32.011Z,1008.29
2018-08-23T03:05:32.001Z,1008.29
2018-08-23T03:06:32.048Z,1008.28
2018-08-23T03:07:31.979Z,1008.28
2018-08-23T03:08:31.994Z,1008.30
2018-08-23T03:09:31.957Z,1008.27
2018-08-23T03:10:31.945Z,1008.24
2018-08-23T03:11:31.934Z,1008.23
2018-08-23T03:12:31.928Z,1008.22
2018-08-23T03:13:31.937Z,1008.23
2018-08-23T03:14:31.901Z,1008.23
2018-08-23T03:15:31.890Z,1008.22
2018-08-23T03:16:31.881Z,1008.23
2018-08-23T03:17:31.868Z,1008.25
2018-08-23T03:18:31.880Z,1008.24
2018-08-23T03:19:31.846Z,1008.23
2018-08-23T03:20:31.836Z,1008.22
2018-08-23T03:21:31.824Z,1008.17
2018-08-23T03:22:31.812Z,1008.21
2018-08-23T03:23:31.827Z,1008.22
2018-08-23T03:24:31.793Z,1008.21
2018-08-23T03:25:31.780Z,1008.16
2018-08-23T03:26:31.769Z,1008.17
2018-08-23T03:27:31.757Z,1008.23
2018-08-23T03:28:31.770Z,1008.16
2018-08-23T03:29:31.735Z,1008.22
2018-08-23T03:30:31.724Z,1008.20
2018-08-23T03:31:31.713Z,1008.19
2018-08-23T03:32:31.702Z,1008.18
2018-08-23T03:33:31.718Z,1008.23
2018-08-23T03:34:31.679Z,1008.14
2018-08-23T03:35:31.669Z,1008.23
2018-08-23T03:36:31.657Z,1008.20
2018-08-23T03:37:31.650Z,1008.18
2018-08-23T03:38:31.661Z,1008.20
2018-08-23T03:39:31.627Z,1008.20
2018-08-23T03:40:31.614Z,1008.21
2018-08-23T03:41:31.603Z,1008.22
2018-08-23T03:42:31.592Z,1008.18
2018-08-23T03:43:31.605Z,1008.19
2018-08-23T03:44:31.570Z,1008.26
2018-08-23T03:45:31.562Z,1008.23
2018-08-23T03:46:31.548Z,1008.23
2018-08-23T03:47:31.537Z,1008.20
2018-08-23T03:48:31.550Z,1008.24
2018-08-23T03:49:31.515Z,1008.20
2018-08-23T03:50:31.503Z,1008.24
2018-08-23T03:51:31.494Z,1008.27
2018-08-23T03:52:31.493Z,1008.26
2018-08-23T03:53:31.494Z,1008.25
2018-08-23T03:54:31.460Z,1008.27
2018-08-23T03:55:31.449Z,1008.25
2018-08-23T03:56:31.438Z,1008.27
2018-08-23T03:57:31.426Z,1008.27
2018-08-23T03:58:31.440Z,1008.28
2018-08-23T03:59:31.404Z,1008.29
2018-08-23T04:00:31.395Z,1008.23
2018-08-23T04:01:31.382Z,1008.23
2018-08-23T04:02:31.372Z,1008.21
2018-08-23T04:03:31.384Z,1008.22
2018-08-23T04:04:31.349Z,1008.19
2018-08-23T04:05:31.342Z,1008.22
2018-08-23T04:06:31.329Z,1008.22
2018-08-23T04:07:31.315Z,1008.25
2018-08-23T04:08:31.329Z,1008.20
2018-08-23T04:09:31.296Z,1008.19
2018-08-23T04:10:31.283Z,1008.22
2018-08-23T04:11:31.271Z,1008.23
2018-08-23T04:12:31.260Z,1008.25
2018-08-23T04:13:31.251Z,1008.24
2018-08-23T04:14:31.261Z,1008.27
2018-08-23T04:15:31.328Z,1008.29
2018-08-23T04:16:31.220Z,1008.30
2018-08-23T04:17:31.205Z,1008.26
2018-08-23T04:18:31.197Z,1008.23
2018-08-23T04:19:31.207Z,1008.22
2018-08-23T04:20:31.171Z,1008.25
2018-08-23T04:21:31.161Z,1008.21
2018-08-23T04:22:31.150Z,1008.20
2018-08-23T04:23:31.142Z,1008.20
2018-08-23T04:24:31.152Z,1008.17
2018-08-23T04:25:31.117Z,1008.18
2018-08-23T04:26:31.106Z,1008.22
2018-08-23T04:27:31.096Z,1008.20
2018-08-23T04:28:31.089Z,1008.24
2018-08-23T04:29:31.097Z,1008.23
2018-08-23T04:30:31.064Z,1008.24
2018-08-23T04:31:31.051Z,1008.24
2018-08-23T04:32:31.039Z,1008.27
2018-08-23T04:33:31.030Z,1008.24
2018-08-23T04:34:31.040Z,1008.22
2018-08-23T04:35:31.006Z,1008.22
2018-08-23T04:36:30.998Z,1008.23
2018-08-23T04:37:30.986Z,1008.25
2018-08-23T04:38:30.973Z,1008.22
2018-08-23T04:39:30.986Z,1008.25
2018-08-23T04:40:30.950Z,1008.27
2018-08-23T04:41:30.942Z,1008.21
2018-08-23T04:42:30.929Z,1008.26
2018-08-23T04:43:30.918Z,1008.25
2018-08-23T04:44:30.931Z,1008.25
2018-08-23T04:45:30.897Z,1008.23
2018-08-23T04:46:30.885Z,1008.23
2018-08-23T04:47:30.875Z,1008.22
2018-08-23T04:48:30.862Z,1008.23
2018-08-23T04:49:30.875Z,1008.21
2018-08-23T04:50:30.840Z,1008.20
2018-08-23T04:51:30.829Z,1008.18
2018-08-23T04:52:30.819Z,1008.14
2018-08-23T04:53:30.808Z,1008.15
2018-08-23T04:54:30.822Z,1008.16
2018-08-23T04:55:30.786Z,1008.20
2018-08-23T04:56:30.775Z,1008.21
2018-08-23T04:57:30.764Z,1008.16
2018-08-23T04:58:30.752Z,1008.16
2018-08-23T04:59:30.765Z,1008.20
2018-08-23T05:00:30.731Z,1008.19
2018-08-23T05:01:30.719Z,1008.18
2018-08-23T05:02:30.708Z,1008.17
2018-08-23T05:03:30.702Z,1008.14
2018-08-23T05:04:30.714Z,1008.12
2018-08-23T05:05:30.690Z,1008.14
2018-08-23T05:06:30.664Z,1008.11
2018-08-23T05:07:30.654Z,1008.12
2018-08-23T05:08:30.643Z,1008.10
2018-08-23T05:09:30.658Z,1008.11
2018-08-23T05:10:30.627Z,1008.11
2018-08-23T05:11:30.609Z,1008.08
2018-08-23T05:12:30.599Z,1008.10
2018-08-23T05:13:30.587Z,1008.15
2018-08-23T05:14:30.600Z,1008.09
2018-08-23T05:15:30.565Z,1008.14
2018-08-23T05:16:30.553Z,1008.10
2018-08-23T05:17:30.543Z,1008.13
2018-08-23T05:18:30.532Z,1008.11
2018-08-23T05:19:30.544Z,1008.13
2018-08-23T05:20:30.510Z,1008.10
2018-08-23T05:21:30.500Z,1008.13
2018-08-23T05:22:30.488Z,1008.08
2018-08-23T05:23:30.476Z,1008.09
2018-08-23T05:24:30.489Z,1008.09
2018-08-23T05:25:30.454Z,1008.07
2018-08-23T05:26:30.449Z,1008.05
2018-08-23T05:27:30.439Z,1008.10
2018-08-23T05:28:30.420Z,1008.10
2018-08-23T05:29:30.434Z,1008.09
2018-08-23T05:30:30.400Z,1008.09
2018-08-23T05:31:30.387Z,1008.13
2018-08-23T05:32:30.376Z,1008.13
2018-08-23T05:33:30.366Z,1008.12
2018-08-23T05:34:30.385Z,1008.10
2018-08-23T05:35:30.344Z,1008.11
2018-08-23T05:36:30.333Z,1008.15
2018-08-23T05:37:30.321Z,1008.14
2018-08-23T05:38:30.313Z,1008.09
2018-08-23T05:39:30.323Z,1008.14
2018-08-23T05:40:30.288Z,1008.12
2018-08-23T05:41:30.277Z,1008.08
2018-08-23T05:42:30.266Z,1008.08
2018-08-23T05:43:30.261Z,1008.10
2018-08-23T05:44:30.267Z,1008.12
2018-08-23T05:45:30.232Z,1008.06
2018-08-23T05:46:30.221Z,1008.02
2018-08-23T05:47:30.216Z,1008.05
2018-08-23T05:48:30.203Z,1008.04
2018-08-23T05:49:30.212Z,1008.05
2018-08-23T05:50:30.177Z,1008.06
2018-08-23T05:51:30.165Z,1008.01
2018-08-23T05:52:30.155Z,1008.02
2018-08-23T05:53:30.146Z,1008.04
2018-08-23T05:54:30.157Z,1008.07
2018-08-23T05:55:30.123Z,1008.02
2018-08-23T05:56:30.112Z,1008.05
2018-08-23T05:57:30.100Z,1007.99
2018-08-23T05:58:30.094Z,1008.01
2018-08-23T05:59:30.079Z,1007.94
2018-08-23T06:00:30.091Z,1007.99
2018-08-23T06:01:30.055Z,1007.96
2018-08-23T06:02:30.044Z,1007.94
2018-08-23T06:03:30.034Z,1007.93
2018-08-23T06:04:30.047Z,1007.88
2018-08-23T06:05:30.012Z,1007.84
2018-08-23T06:06:30.000Z,1007.82
2018-08-23T06:07:29.992Z,1007.85
2018-08-23T06:08:29.977Z,1007.88
2018-08-23T06:09:29.970Z,1007.82
2018-08-23T06:10:29.979Z,1007.87
2018-08-23T06:11:29.945Z,1007.87
2018-08-23T06:12:29.933Z,1007.86
2018-08-23T06:13:29.922Z,1007.83
2018-08-23T06:14:29.912Z,1007.88
2018-08-23T06:15:29.925Z,1007.86
2018-08-23T06:16:29.890Z,1007.85
2018-08-23T06:17:29.878Z,1007.84
2018-08-23T06:18:29.867Z,1007.84
2018-08-23T06:19:29.855Z,1007.84
2018-08-23T06:20:29.868Z,1007.85
2018-08-23T06:21:29.834Z,1007.86
2018-08-23T06:22:29.823Z,1007.87
2018-08-23T06:25:45.490Z,1007.92
2018-08-23T06:26:45.455Z,1007.88
2018-08-23T06:27:45.443Z,1007.93
2018-08-23T06:28:45.435Z,1007.88
2018-08-23T06:29:45.424Z,1007.88
2018-08-23T06:30:45.435Z,1007.88
2018-08-23T06:31:45.400Z,1007.91
2018-08-23T06:32:45.412Z,1007.90
2018-08-23T06:33:45.479Z,1007.91
2018-08-23T06:34:45.369Z,1007.85
2018-08-23T06:35:45.398Z,1007.89
2018-08-23T06:36:45.346Z,1007.87
2018-08-23T06:37:45.346Z,1007.87
2018-08-23T06:38:45.390Z,1007.89
2018-08-23T06:39:45.343Z,1007.88
2018-08-23T06:40:45.324Z,1007.84
2018-08-23T06:41:45.326Z,1007.89
2018-08-23T06:42:45.278Z,1007.90
2018-08-23T06:43:45.267Z,1007.90
2018-08-23T06:44:45.256Z,1007.92
2018-08-23T06:45:45.269Z,1007.89
2018-08-23T06:46:45.233Z,1007.91
2018-08-23T06:47:45.224Z,1007.92
2018-08-23T06:48:45.233Z,1007.88
2018-08-23T06:49:45.202Z,1007.88
2018-08-23T06:50:45.220Z,1007.87
2018-08-23T06:51:45.180Z,1007.87
2018-08-23T06:52:45.165Z,1007.92
2018-08-23T06:53:45.153Z,1007.87
2018-08-23T06:54:45.144Z,1007.84
2018-08-23T06:55:45.157Z,1007.92
2018-08-23T06:56:45.122Z,1007.90
2018-08-23T06:57:45.110Z,1007.90
2018-08-23T06:58:45.183Z,1007.90
2018-08-23T06:59:45.089Z,1007.86
2018-08-23T07:00:45.105Z,1007.89
2018-08-23T07:01:45.066Z,1007.88
2018-08-23T07:02:45.055Z,1007.89
2018-08-23T07:03:45.043Z,1007.88
2018-08-23T07:04:45.043Z,1007.86
2018-08-23T07:05:45.046Z,1007.84
2018-08-23T07:06:45.107Z,1007.85
2018-08-23T07:07:44.999Z,1007.85
2018-08-23T07:08:44.988Z,1007.88
2018-08-23T07:09:44.978Z,1007.88
2018-08-23T07:10:44.990Z,1007.85
2018-08-23T07:11:45.022Z,1007.90
2018-08-23T07:12:44.943Z,1007.92
2018-08-23T07:13:44.933Z,1007.95
2018-08-23T07:14:44.919Z,1007.98
2018-08-23T07:15:44.934Z,1007.93
2018-08-23T07:16:44.900Z,1007.96
2018-08-23T07:17:45.024Z,1007.95
2018-08-23T07:18:44.874Z,1007.93
2018-08-23T07:19:44.865Z,1007.94
2018-08-23T07:20:44.878Z,1007.98
2018-08-23T07:21:44.842Z,1007.95
2018-08-23T07:22:44.833Z,1008.01
2018-08-23T07:23:44.820Z,1008.01
2018-08-23T07:24:44.808Z,1008.04
2018-08-23T07:25:44.822Z,1008.00
2018-08-23T07:26:44.812Z,1007.95
2018-08-23T07:27:44.777Z,1007.94
2018-08-23T07:28:44.766Z,1007.93
2018-08-23T07:29:44.765Z,1007.97
2018-08-23T07:30:44.766Z,1007.97
2018-08-23T07:31:44.734Z,1007.96
2018-08-23T07:32:44.718Z,1007.98
2018-08-23T07:33:44.709Z,1007.92
2018-08-23T07:34:44.697Z,1007.98
2018-08-23T07:35:44.710Z,1007.99
2018-08-23T07:36:44.675Z,1007.97
2018-08-23T07:37:44.665Z,1007.94
2018-08-23T07:38:44.653Z,1007.96
2018-08-23T07:39:44.644Z,1007.92
2018-08-23T07:40:44.652Z,1007.92
2018-08-23T07:41:44.618Z,1007.94
2018-08-23T07:42:44.607Z,1007.93
2018-08-23T07:43:44.603Z,1007.95
2018-08-23T07:44:44.584Z,1007.98
2018-08-23T07:45:44.605Z,1007.93
2018-08-23T07:46:44.563Z,1007.89
2018-08-23T07:47:44.551Z,1007.91
2018-08-23T07:48:44.590Z,1007.91
2018-08-23T07:49:44.575Z,1007.91
2018-08-23T07:50:44.542Z,1007.92
2018-08-23T07:51:44.506Z,1007.90
2018-08-23T07:52:44.633Z,1007.89
2018-08-23T07:53:44.494Z,1007.86
2018-08-23T07:54:44.472Z,1007.91
2018-08-23T07:55:44.486Z,1007.89
2018-08-23T07:56:44.451Z,1007.94
2018-08-23T07:57:44.440Z,1007.92
2018-08-23T07:58:44.427Z,1007.90
2018-08-23T07:59:44.419Z,1007.87
2018-08-23T08:00:44.559Z,1007.92
2018-08-23T08:01:44.395Z,1007.91
2018-08-23T08:02:44.385Z,1007.91
2018-08-23T08:03:44.373Z,1007.94
2018-08-23T08:04:44.363Z,1007.92
2018-08-23T08:05:44.357Z,1007.94
2018-08-23T08:06:44.364Z,1007.95
2018-08-23T08:07:44.329Z,1007.97
2018-08-23T08:08:44.317Z,1007.99
2018-08-23T08:09:44.320Z,1007.96
2018-08-23T08:10:44.326Z,1007.99
2018-08-23T08:11:44.332Z,1007.94
2018-08-23T08:12:44.328Z,1007.91
2018-08-23T08:13:44.262Z,1007.93
2018-08-23T08:14:44.294Z,1007.89
2018-08-23T08:15:44.239Z,1007.84
2018-08-23T08:16:44.271Z,1007.82
2018-08-23T08:17:44.217Z,1007.85
2018-08-23T08:18:44.260Z,1007.81
2018-08-23T08:19:44.195Z,1007.81
2018-08-23T08:20:44.264Z,1007.83
2018-08-23T08:21:44.248Z,1007.84
2018-08-23T08:22:44.160Z,1007.83
2018-08-23T08:23:44.149Z,1007.84
2018-08-23T08:24:44.138Z,1007.80
2018-08-23T08:25:44.132Z,1007.83
2018-08-23T08:26:44.140Z,1007.79
2018-08-23T08:27:44.105Z,1007.79
2018-08-23T08:28:44.095Z,1007.70
2018-08-23T08:29:44.082Z,1007.73
2018-08-23T08:30:44.113Z,1007.70
2018-08-23T08:31:44.083Z,1007.72
2018-08-23T08:32:44.050Z,1007.69
2018-08-23T08:33:44.035Z,1007.69
2018-08-23T08:34:44.025Z,1007.70
2018-08-23T08:35:44.015Z,1007.66
2018-08-23T08:36:44.029Z,1007.63
2018-08-23T08:37:43.996Z,1007.64
2018-08-23T08:38:43.979Z,1007.64
2018-08-23T08:39:43.971Z,1007.61
2018-08-23T08:40:43.959Z,1007.66
2018-08-23T08:41:43.974Z,1007.63
2018-08-23T08:42:43.938Z,1007.70
2018-08-23T08:43:43.925Z,1007.66
2018-08-23T08:44:43.912Z,1007.68
2018-08-23T08:45:43.902Z,1007.66
2018-08-23T08:46:43.919Z,1007.65
2018-08-23T08:47:43.882Z,1007.64
2018-08-23T08:48:43.869Z,1007.61
2018-08-23T08:49:43.859Z,1007.58
2018-08-23T08:50:43.847Z,1007.59
2018-08-23T08:51:43.859Z,1007.60
2018-08-23T08:52:43.823Z,1007.58
2018-08-23T08:53:43.813Z,1007.54
2018-08-23T08:54:43.801Z,1007.52
2018-08-23T08:55:43.791Z,1007.56
2018-08-23T08:56:43.857Z,1007.49
2018-08-23T08:57:43.860Z,1007.50
2018-08-23T08:58:43.757Z,1007.47
2018-08-23T08:59:43.746Z,1007.47
2018-08-23T09:00:43.735Z,1007.45
2018-08-23T09:01:43.748Z,1007.41
2018-08-23T09:02:43.712Z,1007.42
2018-08-23T09:03:43.699Z,1007.38
2018-08-23T09:04:43.693Z,1007.37
2018-08-23T09:05:43.679Z,1007.40
2018-08-23T09:06:43.692Z,1007.39
2018-08-23T09:07:43.656Z,1007.42
2018-08-23T09:08:43.645Z,1007.40
2018-08-23T09:09:43.653Z,1007.44
2018-08-23T09:10:43.621Z,1007.43
2018-08-23T09:11:43.636Z,1007.36
2018-08-23T09:12:43.599Z,1007.33
2018-08-23T09:13:43.590Z,1007.37
2018-08-23T09:14:43.579Z,1007.34
2018-08-23T09:15:43.564Z,1007.33
2018-08-23T09:16:43.579Z,1007.31
2018-08-23T09:17:43.549Z,1007.30
2018-08-23T09:18:43.581Z,1007.31
2018-08-23T09:19:43.521Z,1007.31
2018-08-23T09:20:43.563Z,1007.28
2018-08-23T09:21:43.530Z,1007.29
2018-08-23T09:22:43.488Z,1007.37
2018-08-23T09:23:43.476Z,1007.34
2018-08-23T09:24:43.464Z,1007.34
2018-08-23T09:25:43.466Z,1007.37
2018-08-23T09:26:43.470Z,1007.33
2018-08-23T09:27:43.457Z,1007.32
2018-08-23T09:28:43.420Z,1007.26
2018-08-23T09:29:43.407Z,1007.27
2018-08-23T09:30:43.398Z,1007.24
2018-08-23T09:31:43.411Z,1007.24
2018-08-23T09:32:43.375Z,1007.24
2018-08-23T09:33:43.363Z,1007.27
2018-08-23T09:34:43.352Z,1007.31
2018-08-23T09:35:43.341Z,1007.34
2018-08-23T09:36:43.354Z,1007.29
2018-08-23T09:37:43.338Z,1007.27
2018-08-23T09:38:43.307Z,1007.24
2018-08-23T09:39:43.297Z,1007.27
2018-08-23T09:40:43.285Z,1007.20
2018-08-23T09:41:43.298Z,1007.18
2018-08-23T09:42:43.263Z,1007.17
2018-08-23T09:43:43.253Z,1007.16
2018-08-23T09:44:43.238Z,1007.17
2018-08-23T09:45:43.229Z,1007.14
2018-08-23T09:46:43.218Z,1007.18
2018-08-23T09:47:43.231Z,1007.15
2018-08-23T09:48:43.194Z,1007.15
2018-08-23T09:49:43.184Z,1007.12
2018-08-23T09:50:43.236Z,1007.02
2018-08-23T09:51:43.164Z,1007.08
2018-08-23T09:52:43.177Z,1007.04
2018-08-23T09:53:43.137Z,1007.12
2018-08-23T09:54:43.130Z,1007.09
2018-08-23T09:55:43.120Z,1007.02
2018-08-23T09:56:43.115Z,1007.04
2018-08-23T09:57:43.116Z,1007.01
2018-08-23T09:58:43.137Z,1007.01
2018-08-23T09:59:43.071Z,1007.07
2018-08-23T10:00:43.059Z,1007.03
2018-08-23T10:01:43.051Z,1007.06
2018-08-23T10:02:43.063Z,1007.06
2018-08-23T10:03:43.027Z,1006.97
2018-08-23T10:04:43.128Z,1006.94
2018-08-23T10:05:43.005Z,1007.00
2018-08-23T10:06:42.996Z,1007.01
2018-08-23T10:07:43.008Z,1007.03
2018-08-23T10:08:42.971Z,1006.93
2018-08-23T10:09:42.959Z,1006.97
2018-08-23T10:10:42.950Z,1006.93
2018-08-23T10:11:43.065Z,1006.93
2018-08-23T10:12:42.951Z,1006.91
2018-08-23T10:13:42.914Z,1006.90
2018-08-23T10:14:42.907Z,1006.89
2018-08-23T10:15:42.892Z,1006.85
2018-08-23T10:16:42.882Z,1006.91
2018-08-23T10:17:42.895Z,1006.92
2018-08-23T10:18:42.859Z,1006.86
2018-08-23T10:19:42.846Z,1006.86
2018-08-23T10:20:42.836Z,1006.84
2018-08-23T10:21:42.826Z,1006.82
2018-08-23T10:22:42.837Z,1006.81
2018-08-23T10:23:42.801Z,1006.81
2018-08-23T10:24:42.795Z,1006.76
2018-08-23T10:25:42.780Z,1006.83
2018-08-23T10:26:42.901Z,1006.85
2018-08-23T10:27:42.783Z,1006.77
2018-08-23T10:28:42.748Z,1006.76
2018-08-23T10:29:42.737Z,1006.75
2018-08-23T10:30:42.729Z,1006.72
2018-08-23T10:31:42.715Z,1006.70
2018-08-23T10:32:42.727Z,1006.75
2018-08-23T10:33:42.693Z,1006.69
2018-08-23T10:34:42.682Z,1006.70
2018-08-23T10:35:42.672Z,1006.69
2018-08-23T10:36:42.661Z,1006.75
2018-08-23T10:37:42.673Z,1006.69
2018-08-23T10:38:42.639Z,1006.64
2018-08-23T10:39:42.626Z,1006.63
2018-08-23T10:40:42.617Z,1006.66
2018-08-23T10:41:42.607Z,1006.59
2018-08-23T10:42:42.621Z,1006.51
2018-08-23T10:43:42.585Z,1006.53
2018-08-23T10:44:42.637Z,1006.49
2018-08-23T10:45:42.563Z,1006.49
2018-08-23T10:46:42.552Z,1006.51
2018-08-23T10:47:42.566Z,1006.55
2018-08-23T10:48:42.546Z,1006.50
2018-08-23T10:49:42.518Z,1006.52
2018-08-23T10:50:42.523Z,1006.51
2018-08-23T10:51:42.497Z,1006.58
2018-08-23T10:52:42.509Z,1006.54
2018-08-23T10:53:42.475Z,1006.57
2018-08-23T10:54:42.465Z,1006.57
2018-08-23T10:55:42.457Z,1006.56
2018-08-23T10:56:42.445Z,1006.56
2018-08-23T10:57:42.457Z,1006.53
2018-08-23T10:58:42.423Z,1006.53
2018-08-23T10:59:42.409Z,1006.53
2018-08-23T11:00:42.406Z,1006.50
2018-08-23T11:01:42.389Z,1006.48
2018-08-23T11:02:42.403Z,1006.49
2018-08-23T11:03:42.369Z,1006.53
2018-08-23T11:04:42.360Z,1006.50
2018-08-23T11:05:42.346Z,1006.56
2018-08-23T11:06:42.335Z,1006.56
2018-08-23T11:07:42.347Z,1006.47
2018-08-23T11:08:42.315Z,1006.52
2018-08-23T11:09:42.317Z,1006.51
2018-08-23T11:10:42.290Z,1006.49
2018-08-23T11:11:42.281Z,1006.53
2018-08-23T11:12:42.291Z,1006.46
2018-08-23T11:13:42.258Z,1006.46
2018-08-23T11:14:42.251Z,1006.44
2018-08-23T11:15:42.236Z,1006.42
2018-08-23T11:16:42.256Z,1006.45
2018-08-23T11:17:42.238Z,1006.46
2018-08-23T11:18:42.203Z,1006.48
2018-08-23T11:19:42.190Z,1006.38
2018-08-23T11:20:42.180Z,1006.39
2018-08-23T11:21:42.170Z,1006.38
2018-08-23T11:22:42.180Z,1006.38
2018-08-23T11:23:42.146Z,1006.40
2018-08-23T11:24:42.137Z,1006.39
2018-08-23T11:25:42.126Z,1006.37
2018-08-23T11:26:42.114Z,1006.29
2018-08-23T11:27:42.105Z,1006.30
2018-08-23T11:28:42.117Z,1006.28
2018-08-23T11:29:42.259Z,1006.20
2018-08-23T11:30:42.073Z,1006.19
2018-08-23T11:31:42.062Z,1006.14
2018-08-23T11:32:42.049Z,1006.15
2018-08-23T11:33:42.064Z,1006.15
2018-08-23T11:34:42.027Z,1006.18
2018-08-23T11:35:42.018Z,1006.17
2018-08-23T11:36:42.007Z,1006.18
2018-08-23T11:37:41.998Z,1006.23
2018-08-23T11:38:42.009Z,1006.32
2018-08-23T11:39:41.973Z,1006.25
2018-08-23T11:40:41.963Z,1006.30
2018-08-23T11:41:41.952Z,1006.24
2018-08-23T11:42:41.974Z,1006.26
2018-08-23T11:43:41.981Z,1006.25
2018-08-23T11:44:41.918Z,1006.22
2018-08-23T11:45:41.907Z,1006.23
2018-08-23T11:46:41.897Z,1006.20
2018-08-23T11:47:41.888Z,1006.25
2018-08-23T11:48:41.908Z,1006.20
2018-08-23T11:49:41.865Z,1006.26
2018-08-23T11:50:41.852Z,1006.28
2018-08-23T11:51:41.846Z,1006.21
2018-08-23T11:52:41.832Z,1006.21
2018-08-23T11:53:42.110Z,1006.21
2018-08-23T11:54:41.816Z,1006.18
2018-08-23T11:55:41.798Z,1006.17
2018-08-23T11:56:41.786Z,1006.16
2018-08-23T11:57:41.774Z,1006.21
2018-08-23T11:58:41.787Z,1006.19
2018-08-23T11:59:41.752Z,1006.10
2018-08-23T12:00:41.756Z,1006.14
2018-08-23T12:01:41.732Z,1006.17
2018-08-23T12:02:41.725Z,1006.21
2018-08-23T12:03:41.733Z,1006.22
2018-08-23T12:04:41.694Z,1006.20
2018-08-23T12:05:41.683Z,1006.20
2018-08-23T12:06:41.671Z,1006.11
2018-08-23T12:07:41.691Z,1006.12