createdAt,value
2023-04-09T00:01:57.516Z,82.63
2023-04-09T00:04:24.135Z,84.24
2023-04-09T00:06:50.710Z,84.07
2023-04-09T00:09:17.204Z,84.73
2023-04-09T00:11:43.701Z,84.42
2023-04-09T00:14:10.145Z,84.91
2023-04-09T00:16:36.908Z,86.20
2023-04-09T00:19:03.441Z,85.39
2023-04-09T00:21:29.970Z,85.84
2023-04-09T00:23:56.436Z,85.26
2023-04-09T00:26:22.920Z,85.93
2023-04-09T00:28:49.814Z,84.92
2023-04-09T00:31:16.844Z,84.39
2023-04-09T00:33:44.090Z,84.81
2023-04-09T00:36:10.682Z,85.01
2023-04-09T00:38:37.233Z,86.19
2023-04-09T00:41:03.817Z,85.85
2023-04-09T00:43:30.236Z,86.15
2023-04-09T00:45:58.277Z,85.72
2023-04-09T00:48:25.238Z,85.56
2023-04-09T00:50:51.764Z,85.94
2023-04-09T00:53:18.595Z,86.98
2023-04-09T00:55:45.950Z,86.13
2023-04-09T00:58:12.570Z,85.68
2023-04-09T01:00:39.100Z,86.23
2023-04-09T01:03:07.386Z,86.70
2023-04-09T01:06:02.924Z,86.77
2023-04-09T01:09:06.183Z,86.90
2023-04-09T01:11:42.082Z,86.57
2023-04-09T01:14:32.710Z,86.84
2023-04-09T01:17:05.567Z,87.41
2023-04-09T01:19:43.989Z,86.68
2023-04-09T01:22:32.734Z,86.91
2023-04-09T01:25:37.523Z,87.04
2023-04-09T01:28:21.031Z,87.51
2023-04-09T01:30:57.544Z,87.85
2023-04-09T01:33:25.589Z,88.91
2023-04-09T01:35:53.978Z,88.86
2023-04-09T01:38:23.046Z,89.10
2023-04-09T01:40:50.800Z,89.22
2023-04-09T01:43:18.925Z,89.13
2023-04-09T01:45:45.786Z,89.22
2023-04-09T01:48:16.626Z,88.39
2023-04-09T01:50:43.857Z,88.58
2023-04-09T01:53:11.090Z,88.06
2023-04-09T01:55:37.670Z,88.37
2023-04-09T01:58:04.232Z,88.73
2023-04-09T02:00:42.657Z,88.85
2023-04-09T02:03:14.949Z,89.42
2023-04-09T02:06:03.981Z,89.57
2023-04-09T02:08:33.054Z,89.12
2023-04-09T02:11:04.093Z,90.44
2023-04-09T02:13:32.394Z,89.55
2023-04-09T02:16:00.063Z,89.18
2023-04-09T02:18:28.726Z,89.47
2023-04-09T02:20:56.779Z,89.83
2023-04-09T02:23:23.603Z,90.07
2023-04-09T02:25:51.148Z,90.56
2023-04-09T02:28:17.583Z,90.41
2023-04-09T02:30:44.390Z,90.77
2023-04-09T02:33:11.220Z,91.87
2023-04-09T02:35:37.845Z,92.69
2023-04-09T02:38:04.515Z,91.85
2023-04-09T02:40:31.261Z,92.06
2023-04-09T02:42:58.288Z,91.46
2023-04-09T02:45:24.911Z,92.28
2023-04-09T02:47:51.437Z,92.32
2023-04-09T02:50:18.013Z,92.48
2023-04-09T02:52:46.596Z,93.60
2023-04-09T02:55:14.042Z,92.86
2023-04-09T02:57:41.002Z,93.19
2023-04-09T03:00:08.333Z,93.11
2023-04-09T03:02:35.286Z,93.59
2023-04-09T03:05:02.325Z,94.09
2023-04-09T03:07:28.776Z,92.38
2023-04-09T03:09:55.221Z,92.63
2023-04-09T03:12:21.670Z,93.03
2023-04-09T03:14:48.135Z,92.21
2023-04-09T03:17:14.576Z,92.63
2023-04-09T03:19:41.067Z,92.85
2023-04-09T03:22:07.738Z,92.33
2023-04-09T03:24:34.242Z,92.14
2023-04-09T03:27:00.692Z,92.38
2023-04-09T03:29:27.194Z,92.73
2023-04-09T03:31:53.736Z,93.15
2023-04-09T03:34:20.287Z,92.50
2023-04-09T03:36:46.816Z,92.95
2023-04-09T03:39:13.316Z,93.05
2023-04-09T03:41:39.800Z,93.01
2023-04-09T03:44:06.295Z,93.50
2023-04-09T03:46:32.865Z,92.57
2023-04-09T03:48:59.310Z,93.04
2023-04-09T03:51:27.004Z,92.80
2023-04-09T03:53:53.474Z,93.45
2023-04-09T03:56:19.920Z,93.99
2023-04-09T03:58:48.482Z,94.19
2023-04-09T04:01:15.595Z,93.97
2023-04-09T04:03:42.174Z,94.35
2023-04-09T04:06:08.815Z,94.33
2023-04-09T04:08:35.301Z,94.92
2023-04-09T04:11:05.237Z,94.99
2023-04-09T04:13:32.146Z,94.63
2023-04-09T04:15:58.801Z,94.63
2023-04-09T04:18:25.338Z,94.22
2023-04-09T04:20:51.823Z,93.57
2023-04-09T04:23:18.331Z,94.44
2023-04-09T04:25:44.957Z,95.01
2023-04-09T04:28:11.425Z,95.65
2023-04-09T04:30:37.907Z,96.15
2023-04-09T04:33:04.430Z,95.58
2023-04-09T04:35:31.038Z,95.39
2023-04-09T04:37:57.634Z,95.33
2023-04-09T04:40:24.174Z,94.52
2023-04-09T04:42:50.666Z,94.19
2023-04-09T04:45:17.224Z,93.82
2023-04-09T04:47:43.798Z,94.93
2023-04-09T04:50:10.613Z,94.69
2023-04-09T04:52:37.250Z,94.55
2023-04-09T04:55:03.867Z,94.91
2023-04-09T04:57:30.600Z,93.99
2023-04-09T04:59:57.115Z,93.58
2023-04-09T05:02:23.669Z,93.92
2023-04-09T05:04:50.184Z,93.41
2023-04-09T05:07:16.730Z,93.18
2023-04-09T05:09:44.392Z,94.04
2023-04-09T05:12:11.137Z,94.75
2023-04-09T05:14:37.981Z,94.98
2023-04-09T05:17:04.985Z,94.71
2023-04-09T05:19:31.547Z,94.75
2023-04-09T05:21:58.037Z,93.69
2023-04-09T05:24:24.518Z,94.43
2023-04-09T05:26:51.184Z,94.64
2023-04-09T05:29:17.685Z,93.88
2023-04-09T05:31:44.188Z,94.04
2023-04-09T05:34:10.634Z,93.86
2023-04-09T05:36:37.101Z,93.49
2023-04-09T05:39:03.610Z,94.10
2023-04-09T05:41:30.304Z,94.51
2023-04-09T05:43:57.880Z,93.52
2023-04-09T05:46:26.035Z,92.58
2023-04-09T05:48:52.910Z,91.82
2023-04-09T05:51:19.600Z,92.40
2023-04-09T05:53:46.035Z,92.01
2023-04-09T05:56:16.078Z,90.56
2023-04-09T05:58:42.649Z,88.71
2023-04-09T06:01:10.175Z,86.63
2023-04-09T06:03:36.921Z,85.89
2023-04-09T06:06:03.674Z,84.19
2023-04-09T06:08:30.229Z,82.89
2023-04-09T06:10:56.697Z,81.68
2023-04-09T06:13:23.191Z,81.15
2023-04-09T06:15:49.877Z,80.26
2023-04-09T06:18:16.364Z,80.26
2023-04-09T06:20:42.886Z,79.66
2023-04-09T06:23:09.383Z,80.86
2023-04-09T06:25:36.623Z,81.74
2023-04-09T06:28:03.365Z,82.27
2023-04-09T06:30:31.801Z,81.55
2023-04-09T06:32:58.315Z,82.25
2023-04-09T06:35:24.745Z,82.23
2023-04-09T06:37:51.301Z,81.79
2023-04-09T06:40:18.792Z,79.85
2023-04-09T06:42:46.736Z,77.47
2023-04-09T06:45:13.239Z,75.54
2023-04-09T06:47:39.825Z,74.64
2023-04-09T06:50:06.969Z,70.46
2023-04-09T06:52:33.501Z,69.08
2023-04-09T06:55:00.003Z,69.92
2023-04-09T06:57:27.237Z,68.72
2023-04-09T06:59:53.735Z,70.10
2023-04-09T07:02:20.518Z,68.08
2023-04-09T07:04:47.853Z,68.67
2023-04-09T07:07:14.584Z,66.90
2023-04-09T07:09:41.145Z,65.50
2023-04-09T07:12:07.631Z,64.05
2023-04-09T07:14:34.167Z,61.25
2023-04-09T07:17:00.696Z,62.97
2023-04-09T07:19:27.225Z,64.30
2023-04-09T07:21:53.807Z,62.93
2023-04-09T07:24:20.328Z,63.37
2023-04-09T07:26:46.868Z,63.12
2023-04-09T07:29:13.395Z,64.74
2023-04-09T07:31:40.009Z,64.27
2023-04-09T07:34:07.041Z,62.48
2023-04-09T07:36:33.704Z,60.53
2023-04-09T07:39:00.166Z,58.61
2023-04-09T07:41:26.693Z,59.49
2023-04-09T07:43:53.256Z,57.81
2023-04-09T07:46:21.620Z,56.65
2023-04-09T07:48:50.181Z,54.77
2023-04-09T07:51:17.143Z,52.80
2023-04-09T07:53:43.623Z,52.36
2023-04-09T07:56:10.386Z,51.98
2023-04-09T07:58:38.159Z,51.30
2023-04-09T08:01:04.939Z,49.79
2023-04-09T08:03:31.826Z,47.52
2023-04-09T08:05:58.547Z,50.79
2023-04-09T08:08:25.009Z,46.24
2023-04-09T08:10:51.631Z,46.51
2023-04-09T08:13:18.100Z,44.88
2023-04-09T08:15:44.602Z,44.60
2023-04-09T08:18:11.127Z,43.09
2023-04-09T08:20:37.964Z,43.55
2023-04-09T08:23:04.568Z,42.27
2023-04-09T08:25:31.089Z,43.16
2023-04-09T08:27:58.124Z,43.40
2023-04-09T08:30:24.714Z,42.57
2023-04-09T08:32:51.342Z,43.27
2023-04-09T08:35:17.900Z,41.31
2023-04-09T08:37:44.478Z,40.88
2023-04-09T08:40:11.851Z,40.28
2023-04-09T08:42:46.098Z,39.36
2023-04-09T08:45:13.232Z,39.29
2023-04-09T08:47:42.217Z,38.80
2023-04-09T08:50:09.281Z,37.52
2023-04-09T08:52:37.070Z,37.03
2023-04-09T08:55:03.878Z,37.63
2023-04-09T08:57:30.589Z,37.71
2023-04-09T08:59:58.838Z,36.80
2023-04-09T09:02:25.559Z,37.22
2023-04-09T09:04:53.486Z,36.61
2023-04-09T09:07:19.979Z,38.14
2023-04-09T09:09:58.789Z,36.12
2023-04-09T09:12:39.529Z,35.23
2023-04-09T09:15:25.475Z,35.25
2023-04-09T09:17:57.415Z,35.43
2023-04-09T09:20:25.693Z,35.41
2023-04-09T09:22:55.626Z,34.68
2023-04-09T09:25:26.267Z,33.66
2023-04-09T09:27:54.323Z,33.66
2023-04-09T09:30:26.079Z,32.53
2023-04-09T09:32:53.900Z,32.22
2023-04-09T09:35:20.569Z,32.55
2023-04-09T09:37:47.097Z,31.58
2023-04-09T09:40:27.743Z,33.13
2023-04-09T09:42:58.088Z,32.01
2023-04-09T09:45:25.709Z,31.34
2023-04-09T09:47:53.799Z,32.30
2023-04-09T09:50:25.249Z,32.33
2023-04-09T09:52:58.827Z,30.51
2023-04-09T09:55:30.915Z,30.84
2023-04-09T09:58:01.943Z,30.28
2023-04-09T10:00:31.703Z,30.20
2023-04-09T10:03:07.983Z,28.07
2023-04-09T10:05:36.849Z,29.02
2023-04-09T10:08:04.496Z,29.28
2023-04-09T10:10:31.162Z,29.98
2023-04-09T10:12:58.620Z,31.16
2023-04-09T10:15:28.511Z,27.67
2023-04-09T10:17:56.130Z,27.10
2023-04-09T10:20:47.114Z,26.18
2023-04-09T10:23:24.332Z,25.49
2023-04-09T10:25:50.921Z,26.75
2023-04-09T10:28:18.613Z,26.83
2023-04-09T10:30:45.160Z,27.65
2023-04-09T10:33:14.079Z,27.53
2023-04-09T10:35:41.091Z,26.83
2023-04-09T10:38:08.993Z,27.77
2023-04-09T10:40:56.286Z,26.66
2023-04-09T10:43:23.684Z,26.77
2023-04-09T10:45:54.431Z,26.75
2023-04-09T10:48:22.013Z,26.91
2023-04-09T10:50:52.280Z,26.59
2023-04-09T10:53:26.044Z,27.63
2023-04-09T10:55:53.879Z,26.85
2023-04-09T10:58:20.697Z,25.58
2023-04-09T11:00:49.376Z,27.63
2023-04-09T11:03:24.400Z,26.67
2023-04-09T11:06:03.187Z,26.71
2023-04-09T11:08:33.916Z,25.97
2023-04-09T11:11:01.942Z,27.66
2023-04-09T11:13:30.356Z,30.09
2023-04-09T11:15:57.938Z,28.03
2023-04-09T11:18:26.777Z,26.15
2023-04-09T11:21:01.343Z,25.65
2023-04-09T11:23:28.619Z,25.93
2023-04-09T11:25:56.192Z,26.29
2023-04-09T11:28:23.925Z,25.63
2023-04-09T11:30:51.992Z,27.62
2023-04-09T11:33:20.424Z,26.75
2023-04-09T11:35:48.073Z,25.72
2023-04-09T11:38:14.712Z,25.55
2023-04-09T11:40:47.919Z,26.96
2023-04-09T11:43:18.502Z,27.75
2023-04-09T11:45:48.446Z,26.10
2023-04-09T11:48:18.199Z,25.02
2023-04-09T11:50:45.036Z,25.69
2023-04-09T11:53:18.327Z,25.46
2023-04-09T11:55:47.601Z,27.37
2023-04-09T11:58:14.750Z,27.83
2023-04-09T12:00:41.522Z,26.49
2023-04-09T12:03:08.388Z,24.56
2023-04-09T12:05:35.736Z,26.99
2023-04-09T12:08:05.053Z,24.17
2023-04-09T12:10:33.257Z,24.14
2023-04-09T12:13:06.056Z,27.31
2023-04-09T12:15:34.771Z,25.59
2023-04-09T12:18:01.765Z,24.49
2023-04-09T12:20:29.154Z,24.09
2023-04-09T12:22:56.482Z,24.21
2023-04-09T12:25:23.070Z,23.98
2023-04-09T12:27:49.725Z,24.74
2023-04-09T12:30:16.657Z,23.71
2023-04-09T12:32:44.865Z,23.63
2023-04-09T12:35:11.466Z,23.30
2023-04-09T12:37:38.210Z,24.62
2023-04-09T12:40:05.125Z,24.30
2023-04-09T12:42:31.589Z,24.09
2023-04-09T12:44:58.128Z,24.42
2023-04-09T12:47:24.760Z,25.05
2023-04-09T12:49:51.281Z,25.98
2023-04-09T12:52:18.627Z,25.53
2023-04-09T12:54:45.172Z,25.98
2023-04-09T12:57:11.657Z,25.89
2023-04-09T12:59:38.111Z,24.92
2023-04-09T13:02:04.726Z,24.45
2023-04-09T13:04:31.554Z,24.69
2023-04-09T13:06:58.191Z,22.70
2023-04-09T13:09:25.657Z,23.68
2023-04-09T13:11:52.208Z,23.38
2023-04-09T13:14:18.665Z,26.22
2023-04-09T13:16:45.221Z,25.52
2023-04-09T13:19:11.741Z,24.27
2023-04-09T13:21:38.298Z,23.81
2023-04-09T13:24:05.167Z,24.63
2023-04-09T13:26:31.994Z,24.22
2023-04-09T13:29:02.228Z,23.51
2023-04-09T13:31:28.716Z,23.55
2023-04-09T13:33:55.583Z,24.80
2023-04-09T13:36:22.110Z,24.37
2023-04-09T13:38:48.988Z,24.61
2023-04-09T13:41:15.764Z,24.25
2023-04-09T13:43:42.291Z,23.72
2023-04-09T13:46:08.785Z,24.59
2023-04-09T13:48:35.408Z,24.70
2023-04-09T13:51:02.022Z,25.16
2023-04-09T13:53:28.600Z,25.42
2023-04-09T13:55:55.417Z,26.08
2023-04-09T13:58:23.330Z,25.24
2023-04-09T14:00:49.833Z,25.53
2023-04-09T14:03:16.787Z,25.47
2023-04-09T14:05:43.481Z,24.81
2023-04-09T14:08:10.056Z,25.18
2023-04-09T14:10:36.643Z,25.67
2023-04-09T14:13:06.519Z,26.02
2023-04-09T14:15:34.890Z,25.98
2023-04-09T14:18:01.602Z,26.04
2023-04-09T14:20:28.564Z,26.72
2023-04-09T14:22:55.321Z,26.52
2023-04-09T14:25:21.843Z,28.68
2023-04-09T14:27:48.339Z,27.26
2023-04-09T14:30:14.852Z,28.71
2023-04-09T14:32:41.361Z,28.08
2023-04-09T14:35:08.287Z,27.81
2023-04-09T14:37:34.875Z,28.76
2023-04-09T14:40:01.469Z,28.86
2023-04-09T14:42:28.059Z,29.47
2023-04-09T14:44:55.208Z,28.64
2023-04-09T14:47:21.956Z,29.43
2023-04-09T14:49:48.536Z,31.14
2023-04-09T14:52:15.340Z,31.36
2023-04-09T14:54:42.905Z,30.63
2023-04-09T14:57:09.389Z,32.78
2023-04-09T14:59:36.428Z,32.25
2023-04-09T15:02:03.227Z,31.62
2023-04-09T15:04:30.026Z,32.47
2023-04-09T15:06:56.705Z,32.16
2023-04-09T15:09:23.269Z,32.02
2023-04-09T15:11:49.840Z,33.82
2023-04-09T15:14:17.016Z,33.81
2023-04-09T15:16:43.597Z,33.54
2023-04-09T15:19:10.210Z,33.14
2023-04-09T15:21:36.763Z,33.87
2023-04-09T15:24:03.721Z,36.07
2023-04-09T15:26:30.337Z,34.37
2023-04-09T15:29:07.797Z,34.59
2023-04-09T15:31:34.447Z,35.03
2023-04-09T15:34:01.050Z,34.71
2023-04-09T15:36:29.979Z,35.13
2023-04-09T15:38:56.617Z,35.14
2023-04-09T15:41:24.057Z,35.54
2023-04-09T15:43:51.753Z,35.86
2023-04-09T15:46:18.719Z,35.93
2023-04-09T15:48:45.353Z,36.43
2023-04-09T15:51:11.902Z,36.23
2023-04-09T15:53:39.094Z,36.00
2023-04-09T15:56:06.107Z,36.32
2023-04-09T15:58:32.695Z,36.92
2023-04-09T16:00:59.326Z,37.21
2023-04-09T16:03:26.220Z,38.06
2023-04-09T16:05:52.704Z,38.49
2023-04-09T16:08:19.226Z,37.63
2023-04-09T16:10:45.665Z,37.76
2023-04-09T16:13:12.178Z,37.88
2023-04-09T16:15:38.849Z,38.51
2023-04-09T16:18:06.240Z,39.19
2023-04-09T16:20:32.798Z,39.23
2023-04-09T16:22:59.295Z,38.82
2023-04-09T16:25:25.896Z,39.25
2023-04-09T16:27:52.400Z,38.68
2023-04-09T16:30:18.858Z,38.09
2023-04-09T16:32:45.331Z,38.74
2023-04-09T16:35:11.836Z,38.49
2023-04-09T16:37:38.795Z,38.50
2023-04-09T16:40:05.865Z,38.12
2023-04-09T16:42:33.121Z,37.60
2023-04-09T16:44:59.619Z,37.98
2023-04-09T16:47:26.060Z,37.79
2023-04-09T16:49:52.603Z,38.08
2023-04-09T16:52:19.110Z,38.30
2023-04-09T16:54:45.822Z,38.47
2023-04-09T16:57:12.695Z,39.78
2023-04-09T16:59:40.829Z,38.32
2023-04-09T17:02:07.743Z,39.70
2023-04-09T17:04:36.328Z,39.33
2023-04-09T17:07:03.036Z,39.04
2023-04-09T17:09:31.280Z,39.24
2023-04-09T17:11:58.401Z,39.39
2023-04-09T17:14:24.889Z,39.75
2023-04-09T17:16:53.716Z,38.98
2023-04-09T17:19:20.233Z,38.53
2023-04-09T17:21:46.728Z,39.57
2023-04-09T17:24:13.179Z,39.92
2023-04-09T17:26:39.665Z,39.88
2023-04-09T17:29:06.309Z,39.99
2023-04-09T17:31:32.776Z,41.51
2023-04-09T17:33:59.288Z,40.99
2023-04-09T17:36:26.277Z,41.19
2023-04-09T17:38:53.196Z,41.66
2023-04-09T17:41:19.864Z,41.45
2023-04-09T17:43:46.378Z,41.38
2023-04-09T17:46:12.983Z,42.44
2023-04-09T17:48:39.799Z,41.90
2023-04-09T17:51:06.917Z,41.72
2023-04-09T17:53:33.469Z,41.68
2023-04-09T17:56:02.954Z,41.96
2023-04-09T17:58:29.963Z,41.53
2023-04-09T18:00:56.670Z,42.13
2023-04-09T18:03:23.488Z,41.46
2023-04-09T18:05:50.291Z,42.30
2023-04-09T18:08:17.428Z,42.34
2023-04-09T18:10:43.974Z,42.01
2023-04-09T18:13:10.701Z,42.31
2023-04-09T18:15:37.360Z,43.52
2023-04-09T18:18:03.868Z,43.23
2023-04-09T18:20:30.509Z,42.70
2023-04-09T18:22:57.234Z,42.59
2023-04-09T18:25:24.027Z,42.71
2023-04-09T18:27:51.250Z,43.39
2023-04-09T18:30:17.910Z,43.64
2023-04-09T18:32:44.408Z,43.30
2023-04-09T18:35:11.084Z,43.61
2023-04-09T18:37:38.238Z,44.33
2023-04-09T18:40:06.216Z,44.52
2023-04-09T18:42:32.765Z,44.78
2023-04-09T18:44:59.194Z,44.76
2023-04-09T18:47:26.049Z,45.12
2023-04-09T18:49:52.638Z,45.78
2023-04-09T18:52:19.082Z,45.90
2023-04-09T18:54:45.567Z,46.21
2023-04-09T18:57:12.149Z,46.36
2023-04-09T18:59:40.018Z,46.48
2023-04-09T19:02:06.871Z,46.56
2023-04-09T19:04:39.577Z,46.91
2023-04-09T19:07:06.734Z,47.29
2023-04-09T19:09:33.574Z,47.15
2023-04-09T19:12:01.422Z,47.31
2023-04-09T19:14:27.917Z,47.92
2023-04-09T19:16:54.768Z,48.03
2023-04-09T19:19:21.729Z,46.84
2023-04-09T19:21:48.158Z,46.29
2023-04-09T19:24:14.633Z,46.95
2023-04-09T19:26:41.158Z,47.86
2023-04-09T19:29:08.140Z,47.16
2023-04-09T19:31:34.627Z,47.37
2023-04-09T19:34:01.121Z,47.75
2023-04-09T19:36:28.403Z,51.20
2023-04-09T19:38:55.124Z,47.67
2023-04-09T19:41:21.731Z,48.37
2023-04-09T19:43:48.304Z,48.65
2023-04-09T19:46:14.864Z,49.09
2023-04-09T19:48:41.307Z,49.62
2023-04-09T19:51:07.789Z,50.13
2023-04-09T19:53:36.280Z,49.44
2023-04-09T19:56:03.319Z,49.86
2023-04-09T19:58:32.016Z,51.08
2023-04-09T20:00:58.637Z,52.24
2023-04-09T20:03:25.435Z,52.42
2023-04-09T20:05:52.033Z,52.05
2023-04-09T20:08:18.532Z,52.20
2023-04-09T20:10:47.137Z,51.51
2023-04-09T20:13:13.795Z,53.05
2023-04-09T20:15:40.288Z,51.24
2023-04-09T20:18:07.247Z,51.89
2023-04-09T20:20:33.735Z,53.12
2023-04-09T20:23:00.857Z,53.93
2023-04-09T20:25:33.847Z,53.94
2023-04-09T20:28:01.891Z,54.36
2023-04-09T20:30:28.445Z,54.39
2023-04-09T20:32:54.980Z,54.18
2023-04-09T20:35:21.629Z,55.26
2023-04-09T20:37:49.433Z,57.77
2023-04-09T20:40:16.414Z,56.16
2023-04-09T20:42:44.072Z,56.56
2023-04-09T20:45:11.250Z,56.75
2023-04-09T20:47:37.851Z,55.76
2023-04-09T20:50:04.885Z,56.30
2023-04-09T20:52:31.523Z,57.00
2023-04-09T20:54:58.650Z,56.73
2023-04-09T20:57:25.122Z,57.52
2023-04-09T20:59:52.950Z,58.22
2023-04-09T21:02:20.185Z,58.82
2023-04-09T21:04:47.055Z,59.12
2023-04-09T21:07:14.652Z,58.64
2023-04-09T21:09:41.212Z,59.09
2023-04-09T21:12:07.809Z,59.45
2023-04-09T21:14:34.325Z,59.36
2023-04-09T21:17:01.041Z,60.51
2023-04-09T21:19:27.558Z,61.77
2023-04-09T21:21:54.314Z,61.78
2023-04-09T21:24:20.853Z,62.57
2023-04-09T21:26:50.820Z,60.82
2023-04-09T21:29:20.278Z,60.74
2023-04-09T21:31:47.804Z,61.14
2023-04-09T21:34:14.343Z,60.54
2023-04-09T21:36:41.353Z,59.78
2023-04-09T21:39:07.929Z,59.84
2023-04-09T21:41:34.830Z,60.22
2023-04-09T21:44:07.861Z,59.33
2023-04-09T21:46:36.959Z,59.75
2023-04-09T21:49:04.159Z,59.71
2023-04-09T21:51:31.415Z,60.26
2023-04-09T21:54:08.972Z,60.02
2023-04-09T21:56:36.107Z,60.35
2023-04-09T21:59:03.660Z,59.72
2023-04-09T22:01:34.486Z,59.68
2023-04-09T22:04:02.160Z,59.81
2023-04-09T22:06:29.356Z,60.13
2023-04-09T22:08:57.322Z,60.39
2023-04-09T22:11:28.995Z,61.59
2023-04-09T22:13:57.084Z,60.11
2023-04-09T22:16:24.438Z,60.99
2023-04-09T22:18:51.493Z,61.03
2023-04-09T22:21:18.303Z,60.68
2023-04-09T22:23:44.883Z,60.58
2023-04-09T22:26:11.371Z,60.12
2023-04-09T22:28:38.461Z,60.52
2023-04-09T22:31:05.873Z,61.07
2023-04-09T22:33:32.582Z,61.45
2023-04-09T22:35:59.589Z,61.12
2023-04-09T22:38:26.560Z,60.86
2023-04-09T22:40:53.153Z,61.30
2023-04-09T22:43:19.792Z,60.59
2023-04-09T22:45:51.941Z,60.64
2023-04-09T22:48:19.033Z,60.81
2023-04-09T22:50:45.956Z,61.42
2023-04-09T22:53:12.798Z,60.56
2023-04-09T22:55:39.215Z,62.10
2023-04-09T22:58:05.963Z,62.21
2023-04-09T23:00:32.535Z,62.61
2023-04-09T23:02:59.232Z,62.68
2023-04-09T23:05:25.850Z,63.04
2023-04-09T23:07:52.416Z,62.44
2023-04-09T23:10:19.279Z,61.88
2023-04-09T23:12:45.781Z,61.45
2023-04-09T23:15:12.303Z,61.68
2023-04-09T23:17:38.900Z,61.55
2023-04-09T23:20:07.996Z,61.13
2023-04-09T23:22:34.930Z,61.06
2023-04-09T23:25:01.436Z,61.05
2023-04-09T23:27:28.869Z,60.87
2023-04-09T23:29:56.642Z,60.84
2023-04-09T23:32:23.206Z,61.14
2023-04-09T23:34:50.641Z,61.78
2023-04-09T23:37:17.577Z,61.38
2023-04-09T23:39:44.093Z,61.41
2023-04-09T23:42:10.781Z,61.54
2023-04-09T23:44:37.283Z,62.03
2023-04-09T23:47:05.903Z,62.15
2023-04-09T23:49:32.554Z,61.15
2023-04-09T23:51:59.026Z,61.04
2023-04-09T23:54:25.512Z,61.41
2023-04-09T23:56:51.991Z,61.33
2023-04-09T23:59:18.478Z,61.82
