createdAt,value
2023-06-13T00:00:46.643Z,0.00
2023-06-13T00:01:46.604Z,0.00
2023-06-13T00:02:46.559Z,0.00
2023-06-13T00:03:46.612Z,0.00
2023-06-13T00:04:46.560Z,0.00
2023-06-13T00:05:46.756Z,0.00
2023-06-13T00:06:46.592Z,0.00
2023-06-13T00:07:46.524Z,0.00
2023-06-13T00:08:46.539Z,0.00
2023-06-13T00:09:46.531Z,0.00
2023-06-13T00:10:46.463Z,0.00
2023-06-13T00:11:46.541Z,0.00
2023-06-13T00:12:46.465Z,0.00
2023-06-13T00:13:46.481Z,0.00
2023-06-13T00:14:46.424Z,0.00
2023-06-13T00:15:47.334Z,0.00
2023-06-13T00:16:46.412Z,0.00
2023-06-13T00:17:46.532Z,0.00
2023-06-13T00:18:46.493Z,0.00
2023-06-13T00:19:46.376Z,0.00
2023-06-13T00:20:46.359Z,0.00
2023-06-13T00:21:46.372Z,0.00
2023-06-13T00:22:46.498Z,0.00
2023-06-13T00:23:46.400Z,0.00
2023-06-13T00:24:46.337Z,0.00
2023-06-13T00:25:46.313Z,0.00
2023-06-13T00:26:46.301Z,0.00
2023-06-13T00:27:46.344Z,0.00
2023-06-13T00:28:46.281Z,0.00
2023-06-13T00:29:46.283Z,0.00
2023-06-13T00:30:46.299Z,0.00
2023-06-13T00:31:46.307Z,0.00
2023-06-13T00:32:46.314Z,0.00
2023-06-13T00:33:46.241Z,0.00
2023-06-13T00:34:47.133Z,0.00
2023-06-13T00:35:46.216Z,0.00
2023-06-13T00:36:46.189Z,0.00
2023-06-13T00:37:46.318Z,0.00
2023-06-13T00:38:46.178Z,0.00
2023-06-13T00:39:46.166Z,0.00
2023-06-13T00:40:46.152Z,0.00
2023-06-13T00:41:46.144Z,0.00
2023-06-13T00:42:46.164Z,0.00
2023-06-13T00:43:46.117Z,0.00
2023-06-13T00:44:46.112Z,0.00
2023-06-13T00:45:46.115Z,0.00
2023-06-13T00:46:46.104Z,0.00
2023-06-13T00:47:46.217Z,0.00
2023-06-13T00:48:46.061Z,0.00
2023-06-13T00:49:46.085Z,0.00
2023-06-13T00:50:46.303Z,0.00
2023-06-13T00:51:46.096Z,0.00
2023-06-13T00:52:46.041Z,0.00
2023-06-13T00:53:46.068Z,0.00
2023-06-13T00:54:46.002Z,0.00
2023-06-13T00:55:46.013Z,0.00
2023-06-13T00:56:45.979Z,0.00
2023-06-13T00:57:46.023Z,0.00
2023-06-13T00:58:45.954Z,0.00
2023-06-13T00:59:45.960Z,0.00
2023-06-13T01:00:45.955Z,0.00
2023-06-13T01:01:45.949Z,0.00
2023-06-13T01:02:45.982Z,0.00
2023-06-13T01:03:45.911Z,0.00
2023-06-13T01:04:45.920Z,0.00
2023-06-13T01:05:45.901Z,0.00
2023-06-13T01:06:45.874Z,0.00
2023-06-13T01:07:45.941Z,0.00
2023-06-13T01:08:45.881Z,0.00
2023-06-13T01:09:45.851Z,0.00
2023-06-13T01:10:45.828Z,0.00
2023-06-13T01:11:45.854Z,0.00
2023-06-13T01:12:45.819Z,0.00
2023-06-13T01:13:47.800Z,0.00
2023-06-13T01:14:45.786Z,0.00
2023-06-13T01:15:45.801Z,0.00
2023-06-13T01:16:45.831Z,0.00
2023-06-13T01:17:45.842Z,0.00
2023-06-13T01:18:45.746Z,0.00
2023-06-13T01:19:45.748Z,0.00
2023-06-13T01:20:46.211Z,0.00
2023-06-13T01:21:45.772Z,0.00
2023-06-13T01:22:45.694Z,0.00
2023-06-13T01:23:45.707Z,0.00
2023-06-13T01:24:45.689Z,0.00
2023-06-13T01:25:45.707Z,0.00
2023-06-13T01:26:45.714Z,0.00
2023-06-13T01:27:45.754Z,0.00
2023-06-13T01:28:46.073Z,0.00
2023-06-13T01:29:45.643Z,0.00
2023-06-13T01:30:45.632Z,0.00
2023-06-13T01:31:45.666Z,0.00
2023-06-13T01:32:45.738Z,0.00
2023-06-13T01:33:45.611Z,0.00
2023-06-13T01:34:45.588Z,0.00
2023-06-13T01:35:45.579Z,0.00
2023-06-13T01:36:45.774Z,0.00
2023-06-13T01:37:45.602Z,0.00
2023-06-13T01:38:46.353Z,0.00
2023-06-13T01:39:45.544Z,0.00
2023-06-13T01:40:45.531Z,0.00
2023-06-13T01:41:45.528Z,0.00
2023-06-13T01:42:45.538Z,0.00
2023-06-13T01:43:45.492Z,0.00
2023-06-13T01:44:45.472Z,0.00
2023-06-13T01:45:45.509Z,0.00
2023-06-13T01:46:45.453Z,0.00
2023-06-13T01:47:45.530Z,0.00
2023-06-13T01:48:45.440Z,0.00
2023-06-13T01:49:45.445Z,0.00
2023-06-13T01:50:45.416Z,0.00
2023-06-13T01:51:45.414Z,0.00
2023-06-13T01:52:46.396Z,0.00
2023-06-13T01:53:45.382Z,0.00
2023-06-13T01:54:47.204Z,0.00
2023-06-13T01:55:45.362Z,0.00
2023-06-13T01:56:45.362Z,0.00
2023-06-13T01:57:45.316Z,0.00
2023-06-13T01:58:45.369Z,0.00
2023-06-13T01:59:45.350Z,0.00
2023-06-13T02:00:45.355Z,0.00
2023-06-13T02:01:45.374Z,0.00
2023-06-13T02:02:45.323Z,0.00
2023-06-13T02:03:45.334Z,0.00
2023-06-13T02:04:47.322Z,0.00
2023-06-13T02:05:45.235Z,0.00
2023-06-13T02:06:46.202Z,0.00
2023-06-13T02:07:45.188Z,0.00
2023-06-13T02:08:45.222Z,0.00
2023-06-13T02:09:45.174Z,0.00
2023-06-13T02:10:45.166Z,0.00
2023-06-13T02:11:45.387Z,0.00
2023-06-13T02:12:45.148Z,0.00
2023-06-13T02:13:45.174Z,0.00
2023-06-13T02:14:45.120Z,0.00
2023-06-13T02:15:45.084Z,0.00
2023-06-13T02:16:45.287Z,0.00
2023-06-13T02:17:45.118Z,0.00
2023-06-13T02:18:45.115Z,0.00
2023-06-13T02:19:45.546Z,0.00
2023-06-13T02:20:45.870Z,0.00
2023-06-13T02:21:45.031Z,0.00
2023-06-13T02:22:45.022Z,0.00
2023-06-13T02:23:45.021Z,0.00
2023-06-13T02:24:45.018Z,0.00
2023-06-13T02:25:44.982Z,0.00
2023-06-13T02:26:44.986Z,0.00
2023-06-13T02:27:44.967Z,0.00
2023-06-13T02:28:44.978Z,0.00
2023-06-13T02:29:44.978Z,0.00
2023-06-13T02:30:44.931Z,0.00
2023-06-13T02:31:45.022Z,0.00
2023-06-13T02:32:45.033Z,0.00
2023-06-13T02:33:44.927Z,0.00
2023-06-13T02:34:44.961Z,0.00
2023-06-13T02:35:44.877Z,0.00
2023-06-13T02:36:44.874Z,0.00
2023-06-13T02:37:44.853Z,0.00
2023-06-13T02:38:44.887Z,0.00
2023-06-13T02:39:44.850Z,0.00
2023-06-13T02:40:44.834Z,0.00
2023-06-13T02:41:44.811Z,0.00
2023-06-13T02:42:44.810Z,0.00
2023-06-13T02:43:44.784Z,0.00
2023-06-13T02:44:44.841Z,0.00
2023-06-13T02:45:44.776Z,0.00
2023-06-13T02:46:44.803Z,0.00
2023-06-13T02:47:44.812Z,0.00
2023-06-13T02:48:44.879Z,0.00
2023-06-13T02:49:44.786Z,0.00
2023-06-13T02:50:45.424Z,0.00
2023-06-13T02:51:44.703Z,0.00
2023-06-13T02:52:44.708Z,0.00
2023-06-13T02:53:44.696Z,0.00
2023-06-13T02:54:44.718Z,0.00
2023-06-13T02:55:44.677Z,0.00
2023-06-13T02:56:44.650Z,0.00
2023-06-13T02:57:44.645Z,0.00
2023-06-13T02:58:44.673Z,0.00
2023-06-13T02:59:44.639Z,0.00
2023-06-13T03:00:44.637Z,5.62
2023-06-13T03:01:44.651Z,5.62
2023-06-13T03:02:44.677Z,5.62
2023-06-13T03:03:44.592Z,5.62
2023-06-13T03:04:44.588Z,5.62
2023-06-13T03:05:44.573Z,5.62
2023-06-13T03:06:44.604Z,5.62
2023-06-13T03:07:44.668Z,5.62
2023-06-13T03:08:45.376Z,5.62
2023-06-13T03:09:44.515Z,5.62
2023-06-13T03:10:44.520Z,5.62
2023-06-13T03:11:44.542Z,5.62
2023-06-13T03:12:44.491Z,5.62
2023-06-13T03:13:44.473Z,5.62
2023-06-13T03:14:44.468Z,5.62
2023-06-13T03:15:44.506Z,5.62
2023-06-13T03:16:44.542Z,5.62
2023-06-13T03:17:45.017Z,5.62
2023-06-13T03:18:44.452Z,5.62
2023-06-13T03:19:44.414Z,5.62
2023-06-13T03:20:44.424Z,5.62
2023-06-13T03:21:44.408Z,5.62
2023-06-13T03:22:44.400Z,5.62
2023-06-13T03:23:44.387Z,11.25
2023-06-13T03:24:44.373Z,11.25
2023-06-13T03:25:44.367Z,11.25
2023-06-13T03:26:44.385Z,11.25
2023-06-13T03:27:44.362Z,11.25
2023-06-13T03:28:44.349Z,11.25
2023-06-13T03:29:44.310Z,11.25
2023-06-13T03:30:46.369Z,11.25
2023-06-13T03:31:44.326Z,11.25
2023-06-13T03:32:44.360Z,11.25
2023-06-13T03:33:44.271Z,11.25
2023-06-13T03:34:44.503Z,11.25
2023-06-13T03:35:44.245Z,11.25
2023-06-13T03:36:44.276Z,11.25
2023-06-13T03:37:44.216Z,11.25
2023-06-13T03:38:44.221Z,16.88
2023-06-13T03:39:44.205Z,16.88
2023-06-13T03:40:44.198Z,16.88
2023-06-13T03:41:44.223Z,16.88
2023-06-13T03:42:44.741Z,16.88
2023-06-13T03:43:44.189Z,16.88
2023-06-13T03:44:44.152Z,16.88
2023-06-13T03:45:44.141Z,16.88
2023-06-13T03:46:44.133Z,16.88
2023-06-13T03:47:44.295Z,16.88
2023-06-13T03:48:54.894Z,22.50
2023-06-13T03:49:44.092Z,22.50
2023-06-13T03:50:44.114Z,22.50
2023-06-13T03:51:44.092Z,22.50
2023-06-13T03:52:44.120Z,22.50
2023-06-13T03:53:44.061Z,22.50
2023-06-13T03:54:44.105Z,22.50
2023-06-13T03:55:45.396Z,28.12
2023-06-13T03:56:44.025Z,28.12
2023-06-13T03:57:44.014Z,22.50
2023-06-13T03:58:44.518Z,22.50
2023-06-13T03:59:44.013Z,22.50
2023-06-13T04:00:44.031Z,28.12
2023-06-13T04:01:43.977Z,28.12
2023-06-13T04:02:44.043Z,28.12
2023-06-13T04:03:44.096Z,28.12
2023-06-13T04:04:44.080Z,28.12
2023-06-13T04:05:44.057Z,28.12
2023-06-13T04:06:43.949Z,28.12
2023-06-13T04:07:43.920Z,28.12
2023-06-13T04:08:43.925Z,28.12
2023-06-13T04:09:43.895Z,28.12
2023-06-13T04:10:43.941Z,28.12
2023-06-13T04:11:43.884Z,28.12
2023-06-13T04:12:43.864Z,28.12
2023-06-13T04:13:43.842Z,28.12
2023-06-13T04:14:43.833Z,28.12
2023-06-13T04:15:43.872Z,28.12
2023-06-13T04:16:43.887Z,28.12
2023-06-13T04:17:47.733Z,28.12
2023-06-13T04:18:43.805Z,28.12
2023-06-13T04:19:43.813Z,28.12
2023-06-13T04:20:43.792Z,28.12
2023-06-13T04:21:43.760Z,28.12
2023-06-13T04:22:43.759Z,28.12
2023-06-13T04:23:43.768Z,28.12
2023-06-13T04:24:43.780Z,33.75
2023-06-13T04:25:43.757Z,33.75
2023-06-13T04:26:43.714Z,33.75
2023-06-13T04:27:43.702Z,33.75
2023-06-13T04:28:43.694Z,33.75
2023-06-13T04:29:43.671Z,33.75
2023-06-13T04:30:43.710Z,39.38
2023-06-13T04:31:43.661Z,39.38
2023-06-13T04:32:43.692Z,39.38
2023-06-13T04:33:43.776Z,39.38
2023-06-13T04:34:43.636Z,45.00
2023-06-13T04:35:43.602Z,45.00
2023-06-13T04:36:43.632Z,45.00
2023-06-13T04:37:43.602Z,50.62
2023-06-13T04:38:43.578Z,50.62
2023-06-13T04:39:43.556Z,50.62
2023-06-13T04:40:43.574Z,50.62
2023-06-13T04:41:43.580Z,50.62
2023-06-13T04:42:43.537Z,50.62
2023-06-13T04:43:43.517Z,56.25
2023-06-13T04:44:43.526Z,56.25
2023-06-13T04:45:43.524Z,56.25
2023-06-13T04:46:43.522Z,56.25
2023-06-13T04:47:55.635Z,56.25
2023-06-13T04:48:43.526Z,61.88
2023-06-13T04:49:43.455Z,67.50
2023-06-13T04:50:43.458Z,67.50
2023-06-13T04:51:43.474Z,67.50
2023-06-13T04:52:43.431Z,61.88
2023-06-13T04:53:43.413Z,61.88
2023-06-13T04:54:43.417Z,61.88
2023-06-13T04:55:43.417Z,56.25
2023-06-13T04:56:43.424Z,61.88
2023-06-13T04:57:43.371Z,67.50
2023-06-13T04:58:43.379Z,67.50
2023-06-13T04:59:43.352Z,73.12
2023-06-13T05:00:43.354Z,67.50
2023-06-13T05:01:43.517Z,73.12
2023-06-13T05:02:43.380Z,73.12
2023-06-13T05:03:43.334Z,73.12
2023-06-13T05:04:43.310Z,78.75
2023-06-13T05:05:43.283Z,78.75
2023-06-13T05:06:43.358Z,84.38
2023-06-13T05:07:43.263Z,84.38
2023-06-13T05:08:43.277Z,78.75
2023-06-13T05:09:43.241Z,73.12
2023-06-13T05:10:43.262Z,73.12
2023-06-13T05:11:43.224Z,73.12
2023-06-13T05:12:43.253Z,73.12
2023-06-13T05:13:43.215Z,73.12
2023-06-13T05:14:43.198Z,78.75
2023-06-13T05:15:43.189Z,78.75
2023-06-13T05:16:43.231Z,78.75
2023-06-13T05:17:43.283Z,73.12
2023-06-13T05:18:43.186Z,78.75
2023-06-13T05:19:43.150Z,73.12
2023-06-13T05:20:43.146Z,84.38
2023-06-13T05:21:43.120Z,84.38
2023-06-13T05:22:43.177Z,90.00
2023-06-13T05:23:43.787Z,90.00
2023-06-13T05:24:44.633Z,90.00
2023-06-13T05:25:43.159Z,90.00
2023-06-13T05:26:43.754Z,84.38
2023-06-13T05:27:43.704Z,101.25
2023-06-13T05:28:44.716Z,101.25
2023-06-13T05:29:44.664Z,112.50
2023-06-13T05:30:43.036Z,123.75
2023-06-13T05:31:43.808Z,123.75
2023-06-13T05:32:43.037Z,129.38
2023-06-13T05:33:43.758Z,129.38
2023-06-13T05:34:47.742Z,129.38
2023-06-13T05:35:56.301Z,129.38
2023-06-13T05:36:44.585Z,129.38
2023-06-13T05:37:42.940Z,129.38
2023-06-13T05:38:42.966Z,123.75
2023-06-13T05:39:43.033Z,118.12
2023-06-13T05:40:42.913Z,118.12
2023-06-13T05:41:43.600Z,118.12
2023-06-13T05:42:42.918Z,118.12
2023-06-13T05:43:44.528Z,90.00
2023-06-13T05:44:42.934Z,123.75
2023-06-13T05:45:42.889Z,129.38
2023-06-13T05:46:43.131Z,106.88
2023-06-13T05:47:42.928Z,112.50
2023-06-13T05:48:42.879Z,129.38
2023-06-13T05:49:42.818Z,129.38
2023-06-13T05:50:42.858Z,123.75
2023-06-13T05:51:42.846Z,112.50
2023-06-13T05:52:42.796Z,118.12
2023-06-13T05:53:42.776Z,123.75
2023-06-13T05:54:42.775Z,123.75
2023-06-13T05:55:42.805Z,118.12
2023-06-13T05:56:42.762Z,118.12
2023-06-13T05:57:42.734Z,118.12
2023-06-13T05:58:42.746Z,112.50
2023-06-13T05:59:43.299Z,101.25
2023-06-13T06:00:42.754Z,112.50
2023-06-13T06:01:42.729Z,118.12
2023-06-13T06:02:42.789Z,118.12
2023-06-13T06:03:42.790Z,112.50
2023-06-13T06:04:43.868Z,112.50
2023-06-13T06:05:43.822Z,112.50
2023-06-13T06:06:42.730Z,112.50
2023-06-13T06:07:44.570Z,112.50
2023-06-13T06:08:42.932Z,106.88
2023-06-13T06:09:43.418Z,112.50
2023-06-13T06:10:43.193Z,112.50
2023-06-13T06:11:44.698Z,112.50
2023-06-13T06:12:43.572Z,112.50
2023-06-13T06:13:44.165Z,112.50
2023-06-13T06:14:45.097Z,101.25
2023-06-13T06:15:43.591Z,95.62
2023-06-13T06:16:42.570Z,90.00
2023-06-13T06:17:43.264Z,118.12
2023-06-13T06:18:44.408Z,118.12
2023-06-13T06:19:44.086Z,118.12
2023-06-13T06:20:43.664Z,118.12
2023-06-13T06:21:44.057Z,123.75
2023-06-13T06:22:43.081Z,112.50
2023-06-13T06:23:44.245Z,112.50
2023-06-13T06:24:42.576Z,112.50
2023-06-13T06:25:42.461Z,118.12
2023-06-13T06:26:42.445Z,123.75
2023-06-13T06:27:42.492Z,135.00
2023-06-13T06:28:42.440Z,135.00
2023-06-13T06:29:42.973Z,146.25
2023-06-13T06:30:43.119Z,151.88
2023-06-13T06:31:42.385Z,151.88
2023-06-13T06:32:42.374Z,151.88
2023-06-13T06:33:42.380Z,151.88
2023-06-13T06:34:42.410Z,157.50
2023-06-13T06:35:42.356Z,163.12
2023-06-13T06:36:42.322Z,180.00
2023-06-13T06:37:43.314Z,135.00
2023-06-13T06:38:42.302Z,365.62
2023-06-13T06:39:42.360Z,523.12
2023-06-13T06:40:42.317Z,590.62
2023-06-13T06:41:43.069Z,568.12
2023-06-13T06:42:42.260Z,421.88
2023-06-13T06:43:42.274Z,455.62
2023-06-13T06:44:45.731Z,174.38
2023-06-13T06:45:42.255Z,630.00
2023-06-13T06:46:42.349Z,624.38
2023-06-13T06:47:42.251Z,573.75
2023-06-13T06:48:42.208Z,624.38
2023-06-13T06:49:42.380Z,630.00
2023-06-13T06:50:42.173Z,613.12
2023-06-13T06:51:42.168Z,624.38
2023-06-13T06:52:42.954Z,528.75
2023-06-13T06:53:42.139Z,528.75
2023-06-13T06:54:42.181Z,562.50
2023-06-13T06:55:42.132Z,556.88
2023-06-13T06:56:42.110Z,669.38
2023-06-13T06:57:42.130Z,697.50
2023-06-13T06:58:42.077Z,697.50
2023-06-13T06:59:42.086Z,714.38
2023-06-13T07:00:42.257Z,697.50
2023-06-13T07:01:42.108Z,708.75
2023-06-13T07:02:42.072Z,680.62
2023-06-13T07:03:42.065Z,613.12
2023-06-13T07:04:42.058Z,562.50
2023-06-13T07:05:42.050Z,551.25
2023-06-13T07:06:41.998Z,444.38
2023-06-13T07:07:41.998Z,292.50
2023-06-13T07:08:42.026Z,180.00
2023-06-13T07:09:41.996Z,213.75
2023-06-13T07:10:42.043Z,320.62
2023-06-13T07:11:41.976Z,320.62
2023-06-13T07:12:41.956Z,348.75
2023-06-13T07:13:41.939Z,315.00
2023-06-13T07:14:41.929Z,371.25
2023-06-13T07:15:41.928Z,427.50
2023-06-13T07:16:41.977Z,461.25
2023-06-13T07:17:42.001Z,500.62
2023-06-13T07:18:41.871Z,478.12
2023-06-13T07:19:42.514Z,585.00
2023-06-13T07:20:41.889Z,517.50
2023-06-13T07:21:41.923Z,354.38
2023-06-13T07:22:41.886Z,371.25
2023-06-13T07:23:50.046Z,315.00
2023-06-13T07:24:41.869Z,303.75
2023-06-13T07:25:41.805Z,410.62
2023-06-13T07:26:41.792Z,365.62
2023-06-13T07:27:41.784Z,365.62
2023-06-13T07:28:41.831Z,376.88
2023-06-13T07:29:41.768Z,371.25
2023-06-13T07:30:41.754Z,433.12
2023-06-13T07:31:41.772Z,371.25
2023-06-13T07:32:41.809Z,399.38
2023-06-13T07:33:41.724Z,444.38
2023-06-13T07:34:59.812Z,444.38
2023-06-13T07:35:41.709Z,399.38
2023-06-13T07:36:41.731Z,360.00
2023-06-13T07:37:41.758Z,309.38
2023-06-13T07:38:41.668Z,320.62
2023-06-13T07:39:41.709Z,348.75
2023-06-13T07:40:41.647Z,360.00
2023-06-13T07:41:41.643Z,354.38
2023-06-13T07:42:41.632Z,331.88
2023-06-13T07:43:41.642Z,365.62
2023-06-13T07:44:41.671Z,382.50
2023-06-13T07:45:41.682Z,438.75
2023-06-13T07:46:41.573Z,523.12
2023-06-13T07:47:41.675Z,596.25
2023-06-13T07:48:41.565Z,635.62
2023-06-13T07:49:41.557Z,573.75
2023-06-13T07:50:41.530Z,663.75
2023-06-13T07:51:41.533Z,787.50
2023-06-13T07:52:41.556Z,720.00
2023-06-13T07:53:41.512Z,607.50
2023-06-13T07:54:41.489Z,742.50
2023-06-13T07:55:41.494Z,916.88
2023-06-13T07:56:41.526Z,945.00
2023-06-13T07:57:57.896Z,984.38
2023-06-13T07:58:41.471Z,995.62
2023-06-13T07:59:41.471Z,956.25
2023-06-13T08:00:41.439Z,748.12
2023-06-13T08:01:42.248Z,686.25
2023-06-13T08:02:42.176Z,691.88
2023-06-13T08:03:42.235Z,658.12
2023-06-13T08:04:52.949Z,742.50
2023-06-13T08:05:41.453Z,826.88
2023-06-13T08:06:41.373Z,905.62
2023-06-13T08:07:41.418Z,894.38
2023-06-13T08:08:41.432Z,793.12
2023-06-13T08:09:41.433Z,793.12
2023-06-13T08:10:41.339Z,804.38
2023-06-13T08:11:41.340Z,1074.38
2023-06-13T08:12:41.332Z,1170.00
2023-06-13T08:13:41.406Z,1091.25
2023-06-13T08:14:41.292Z,1175.62
2023-06-13T08:15:41.386Z,1265.62
2023-06-13T08:16:41.385Z,1254.38
2023-06-13T08:17:41.341Z,1276.88
2023-06-13T08:18:41.299Z,1209.38
2023-06-13T08:19:41.309Z,1186.88
2023-06-13T08:20:41.474Z,1209.38
2023-06-13T08:21:41.230Z,1170.00
2023-06-13T08:22:41.248Z,855.00
2023-06-13T08:23:41.259Z,517.50
2023-06-13T08:24:41.274Z,309.38
2023-06-13T08:25:41.973Z,275.62
2023-06-13T08:26:44.888Z,270.00
2023-06-13T08:27:42.489Z,270.00
2023-06-13T08:28:42.827Z,264.38
2023-06-13T08:29:41.154Z,253.12
2023-06-13T08:30:41.241Z,247.50
2023-06-13T08:31:49.359Z,236.25
2023-06-13T08:32:41.926Z,202.50
2023-06-13T08:33:48.646Z,180.00
2023-06-13T08:34:41.105Z,196.88
2023-06-13T08:35:41.855Z,213.75
2023-06-13T08:36:41.765Z,230.62
2023-06-13T08:37:41.761Z,241.88
2023-06-13T08:39:43.319Z,438.75
2023-06-13T08:40:41.302Z,658.12
2023-06-13T08:41:41.340Z,933.75
2023-06-13T08:42:41.632Z,990.00
2023-06-13T08:43:41.022Z,860.62
2023-06-13T08:44:42.637Z,945.00
2023-06-13T08:45:41.046Z,990.00
2023-06-13T08:46:41.014Z,877.50
2023-06-13T08:47:41.320Z,956.25
2023-06-13T08:48:40.969Z,973.12
2023-06-13T08:49:41.060Z,995.62
2023-06-13T08:50:40.935Z,1046.25
2023-06-13T08:51:40.956Z,1029.38
2023-06-13T08:52:41.017Z,1136.25
2023-06-13T08:53:40.940Z,1237.50
2023-06-13T08:54:54.271Z,1203.75
2023-06-13T08:56:43.648Z,1119.38
2023-06-13T08:57:40.863Z,1029.38
2023-06-13T08:58:40.889Z,1012.50
2023-06-13T08:59:40.873Z,1035.00
2023-06-13T09:00:40.859Z,1023.75
2023-06-13T09:01:40.952Z,1018.12
2023-06-13T09:02:40.801Z,990.00
2023-06-13T09:03:40.939Z,900.00
2023-06-13T09:04:40.813Z,855.00
2023-06-13T09:05:40.815Z,821.25
2023-06-13T09:06:40.827Z,900.00
2023-06-13T09:07:40.773Z,1023.75
2023-06-13T09:08:40.758Z,1164.38
2023-06-13T09:09:40.791Z,1226.25
2023-06-13T09:10:40.761Z,1119.38
2023-06-13T09:11:40.850Z,1231.88
2023-06-13T09:12:40.723Z,1338.75
2023-06-13T09:13:40.721Z,2874.38
2023-06-13T09:14:40.744Z,2874.38
2023-06-13T09:15:40.743Z,1305.00
2023-06-13T09:16:40.803Z,973.12
2023-06-13T09:17:40.923Z,506.25
2023-06-13T09:18:40.695Z,781.88
2023-06-13T09:19:40.680Z,1119.38
2023-06-13T09:20:40.932Z,1125.00
2023-06-13T09:21:40.650Z,1113.75
2023-06-13T09:22:40.706Z,1051.88
2023-06-13T09:23:40.797Z,2874.38
2023-06-13T09:24:43.676Z,1355.62
2023-06-13T09:25:40.613Z,1226.25
2023-06-13T09:26:40.583Z,1248.75
2023-06-13T09:27:40.624Z,1226.25
2023-06-13T09:28:40.596Z,1153.12
2023-06-13T09:29:40.572Z,1355.62
2023-06-13T09:30:40.581Z,1406.25
2023-06-13T09:31:40.552Z,1372.50
2023-06-13T09:32:40.598Z,1181.25
2023-06-13T09:33:40.546Z,1046.25
2023-06-13T09:34:40.587Z,956.25
2023-06-13T09:35:40.743Z,568.12
2023-06-13T09:36:40.510Z,444.38
2023-06-13T09:37:40.534Z,354.38
2023-06-13T09:38:40.463Z,320.62
2023-06-13T09:39:40.472Z,298.12
2023-06-13T09:40:40.470Z,292.50
2023-06-13T09:41:40.723Z,292.50
2023-06-13T09:42:41.109Z,286.88
2023-06-13T09:43:40.472Z,281.25
2023-06-13T09:44:50.850Z,281.25
2023-06-13T09:45:40.439Z,270.00
2023-06-13T09:46:40.403Z,270.00
2023-06-13T09:47:40.425Z,258.75
2023-06-13T09:48:40.489Z,236.25
2023-06-13T09:49:48.607Z,230.62
2023-06-13T09:53:22.219Z,225.00
2023-06-13T09:54:02.161Z,236.25
2023-06-13T09:55:02.170Z,236.25
2023-06-13T09:57:02.138Z,258.75
2023-06-13T09:59:02.107Z,275.62
2023-06-13T10:00:02.156Z,270.00
2023-06-13T10:01:02.076Z,270.00
2023-06-13T10:02:02.131Z,281.25
2023-06-13T10:03:12.220Z,286.88
2023-06-13T10:04:02.050Z,286.88
2023-06-13T10:05:02.042Z,292.50
2023-06-13T10:06:02.242Z,298.12
2023-06-13T10:07:02.004Z,292.50
2023-06-13T10:08:02.058Z,315.00
2023-06-13T10:09:02.772Z,309.38
2023-06-13T10:10:02.275Z,326.25
2023-06-13T10:11:02.044Z,343.12
2023-06-13T10:12:01.999Z,601.88
2023-06-13T10:13:01.993Z,1186.88
2023-06-13T10:14:03.587Z,832.50
2023-06-13T10:15:02.282Z,871.88
2023-06-13T10:16:02.088Z,680.62
2023-06-13T10:17:09.242Z,731.25
2023-06-13T10:18:03.083Z,866.25
2023-06-13T10:19:02.052Z,1063.12
2023-06-13T10:20:02.094Z,1434.38
2023-06-13T10:21:03.063Z,1411.88
2023-06-13T10:22:01.889Z,2874.38
2023-06-13T10:23:03.425Z,1321.88
2023-06-13T10:24:02.697Z,590.62
2023-06-13T10:25:01.933Z,309.38
2023-06-13T10:26:03.170Z,264.38
2023-06-13T10:27:02.574Z,247.50
2023-06-13T10:28:04.130Z,247.50
2023-06-13T10:29:03.542Z,270.00
2023-06-13T10:30:01.809Z,320.62
2023-06-13T10:31:08.333Z,275.62
2023-06-13T10:32:01.850Z,230.62
2023-06-13T10:33:01.870Z,208.12
2023-06-13T10:34:02.239Z,196.88
2023-06-13T10:35:01.776Z,191.25
2023-06-13T10:36:01.913Z,185.62
2023-06-13T10:37:02.000Z,202.50
2023-06-13T10:38:02.428Z,191.25
2023-06-13T10:39:03.104Z,185.62
2023-06-13T10:40:01.735Z,180.00
2023-06-13T10:41:02.357Z,180.00
2023-06-13T10:42:01.752Z,185.62
2023-06-13T10:43:01.684Z,185.62
2023-06-13T10:44:02.306Z,191.25
2023-06-13T10:45:01.859Z,196.88
2023-06-13T10:46:02.451Z,202.50
2023-06-13T10:47:03.212Z,213.75
2023-06-13T10:48:03.409Z,230.62
2023-06-13T10:49:02.039Z,241.88
2023-06-13T10:50:03.248Z,213.75
2023-06-13T10:51:01.648Z,225.00
2023-06-13T10:52:01.604Z,236.25
2023-06-13T10:53:04.207Z,241.88
2023-06-13T10:54:01.752Z,241.88
2023-06-13T10:55:01.589Z,219.38
2023-06-13T10:56:02.326Z,219.38
2023-06-13T10:57:04.835Z,202.50
2023-06-13T10:58:01.606Z,163.12
2023-06-13T10:59:01.548Z,219.38
2023-06-13T11:00:01.585Z,236.25
2023-06-13T11:01:02.298Z,225.00
2023-06-13T11:02:02.251Z,225.00
2023-06-13T11:03:01.548Z,191.25
2023-06-13T11:04:01.628Z,247.50
2023-06-13T11:05:01.549Z,275.62
2023-06-13T11:06:01.473Z,309.38
2023-06-13T11:07:01.474Z,331.88
2023-06-13T11:08:02.041Z,326.25
2023-06-13T11:09:01.494Z,320.62
2023-06-13T11:10:03.237Z,320.62
2023-06-13T11:11:01.575Z,320.62
2023-06-13T11:12:01.431Z,298.12
2023-06-13T11:13:01.405Z,286.88
2023-06-13T11:14:03.062Z,275.62
2023-06-13T11:15:03.015Z,258.75
2023-06-13T11:16:03.026Z,275.62
2023-06-13T11:17:03.231Z,275.62
2023-06-13T11:18:03.095Z,258.75
2023-06-13T11:19:01.359Z,253.12
2023-06-13T11:20:02.138Z,253.12
2023-06-13T11:21:01.357Z,258.75
2023-06-13T11:22:05.698Z,264.38
2023-06-13T11:23:01.309Z,264.38
2023-06-13T11:24:01.319Z,275.62
2023-06-13T11:25:01.323Z,281.25
2023-06-13T11:26:01.287Z,281.25
2023-06-13T11:27:01.314Z,281.25
2023-06-13T11:28:01.302Z,281.25
2023-06-13T11:29:01.277Z,281.25
2023-06-13T11:30:01.235Z,286.88
2023-06-13T11:31:01.266Z,281.25
2023-06-13T11:32:01.343Z,275.62
2023-06-13T11:33:01.272Z,275.62
2023-06-13T11:34:01.206Z,270.00
2023-06-13T11:35:01.203Z,270.00
2023-06-13T11:36:01.190Z,253.12
2023-06-13T11:37:01.227Z,247.50
2023-06-13T11:38:01.190Z,236.25
2023-06-13T11:39:01.176Z,225.00
2023-06-13T11:40:18.170Z,219.38
2023-06-13T11:41:01.126Z,219.38
2023-06-13T11:42:01.122Z,213.75
2023-06-13T11:43:01.856Z,213.75
2023-06-13T11:44:01.136Z,196.88
2023-06-13T11:45:01.320Z,191.25
2023-06-13T11:46:01.117Z,185.62
2023-06-13T11:47:01.351Z,185.62
2023-06-13T11:48:01.542Z,174.38
2023-06-13T11:49:01.092Z,163.12
2023-06-13T11:50:01.095Z,163.12
2023-06-13T11:51:01.042Z,157.50
2023-06-13T11:52:01.044Z,151.88
2023-06-13T11:53:01.081Z,151.88
2023-06-13T11:54:01.056Z,151.88
2023-06-13T11:55:01.161Z,151.88
2023-06-13T11:56:01.020Z,151.88
2023-06-13T11:57:01.002Z,151.88
2023-06-13T11:58:00.994Z,151.88
2023-06-13T11:59:01.016Z,151.88
2023-06-13T12:00:00.981Z,146.25
2023-06-13T12:01:00.914Z,146.25
2023-06-13T12:02:01.027Z,146.25
2023-06-13T12:03:01.122Z,146.25
2023-06-13T12:04:01.090Z,146.25
2023-06-13T12:05:00.977Z,157.50
2023-06-13T12:06:00.928Z,163.12
2023-06-13T12:07:00.876Z,168.75
2023-06-13T12:08:00.907Z,168.75
2023-06-13T12:09:00.868Z,174.38
2023-06-13T12:10:00.886Z,174.38
2023-06-13T12:11:02.431Z,174.38
2023-06-13T12:12:00.835Z,185.62
2023-06-13T12:13:00.815Z,196.88
2023-06-13T12:14:00.821Z,208.12
2023-06-13T12:15:00.891Z,196.88
2023-06-13T12:16:00.847Z,180.00
2023-06-13T12:17:00.818Z,174.38
2023-06-13T12:18:00.858Z,174.38
2023-06-13T12:19:00.767Z,168.75
2023-06-13T12:20:00.807Z,174.38
2023-06-13T12:21:00.812Z,185.62
2023-06-13T12:22:00.728Z,196.88
2023-06-13T12:23:00.744Z,213.75
2023-06-13T12:24:00.764Z,208.12
2023-06-13T12:25:00.753Z,208.12
2023-06-13T12:26:00.728Z,202.50
2023-06-13T12:27:00.689Z,191.25
2023-06-13T12:28:00.711Z,180.00
2023-06-13T12:29:01.455Z,168.75
2023-06-13T12:30:00.664Z,168.75
2023-06-13T12:31:00.759Z,180.00
2023-06-13T12:32:00.647Z,185.62
2023-06-13T12:33:00.704Z,196.88
2023-06-13T12:34:00.604Z,196.88
2023-06-13T12:35:00.659Z,202.50
2023-06-13T12:36:00.643Z,202.50
2023-06-13T12:37:00.598Z,191.25
2023-06-13T12:38:00.601Z,180.00
2023-06-13T12:39:00.615Z,106.88
2023-06-13T12:40:00.577Z,112.50
2023-06-13T12:41:00.564Z,123.75
2023-06-13T12:42:00.552Z,135.00
2023-06-13T12:43:00.541Z,140.62
2023-06-13T12:44:00.569Z,213.75
2023-06-13T12:45:00.545Z,213.75
2023-06-13T12:46:00.512Z,202.50
2023-06-13T12:47:00.575Z,202.50
2023-06-13T12:48:00.525Z,208.12
2023-06-13T12:49:00.510Z,236.25
2023-06-13T12:50:00.521Z,258.75