createdAt,value
2018-10-17T00:00:24.754Z,32.3
2018-10-17T00:01:16.674Z,32.3
2018-10-17T00:02:04.849Z,32.3
2018-10-17T00:02:54.999Z,32.3
2018-10-17T00:03:44.976Z,32.3
2018-10-17T00:04:35.651Z,32.3
2018-10-17T00:05:25.691Z,32.3
2018-10-17T00:06:15.174Z,32.3
2018-10-17T00:07:05.497Z,32.3
2018-10-17T00:25:21.828Z,32.1
2018-10-17T00:26:11.773Z,32.2
2018-10-17T00:27:01.210Z,32.2
2018-10-17T00:27:52.120Z,32.1
2018-10-17T00:28:41.928Z,32.2
2018-10-17T00:29:31.707Z,32.2
2018-10-17T00:30:22.074Z,32.2
2018-10-17T00:31:13.907Z,32.2
2018-10-17T00:32:01.341Z,32.2
2018-10-17T00:32:51.927Z,32.1
2018-10-17T00:33:42.552Z,32.1
2018-10-17T00:34:31.309Z,32.1
2018-10-17T00:35:22.339Z,32.1
2018-10-17T00:36:12.203Z,32.1
2018-10-17T00:37:03.292Z,32.1
2018-10-17T00:37:51.745Z,32.1
2018-10-17T00:38:42.655Z,32.1
2018-10-17T00:39:32.404Z,32.1
2018-10-17T00:40:23.345Z,32.1
2018-10-17T00:41:13.769Z,32.1
2018-10-17T00:42:02.641Z,32.1
2018-10-17T00:42:53.323Z,32.1
2018-10-17T00:43:43.009Z,32.1
2018-10-17T00:44:33.851Z,32.1
2018-10-17T00:45:23.429Z,32.1
2018-10-17T00:46:12.914Z,32.1
2018-10-17T00:47:03.688Z,32.1
2018-10-17T00:47:52.462Z,32.1
2018-10-17T00:48:43.391Z,32.1
2018-10-17T00:49:33.175Z,32.1
2018-10-17T00:50:23.232Z,32.1
2018-10-17T00:51:13.351Z,32.1
2018-10-17T00:52:02.601Z,32.1
2018-10-17T00:52:52.735Z,32.1
2018-10-17T00:53:43.301Z,32.1
2018-10-17T00:54:32.789Z,32.1
2018-10-17T00:55:23.879Z,32.1
2018-10-17T00:56:14.235Z,32.1
2018-10-17T00:57:03.449Z,32.1
2018-10-17T00:57:54.581Z,32.1
2018-10-17T00:58:43.815Z,32.1
2018-10-17T00:59:33.627Z,32.1
2018-10-17T01:00:24.522Z,32.1
2018-10-17T01:01:16.332Z,32.1
2018-10-17T01:02:04.101Z,32.1
2018-10-17T01:02:54.145Z,32.1
2018-10-17T01:03:44.490Z,32.1
2018-10-17T01:04:34.838Z,32.1
2018-10-17T01:05:25.423Z,32.1
2018-10-17T01:06:14.983Z,32
2018-10-17T01:07:05.931Z,32
2018-10-17T01:07:54.496Z,32.1
2018-10-17T01:08:45.389Z,32
2018-10-17T01:09:34.926Z,32.1
2018-10-17T01:10:25.299Z,32.1
2018-10-17T01:11:15.892Z,32
2018-10-17T01:12:04.926Z,32.1
2018-10-17T01:12:55.949Z,32.1
2018-10-17T01:13:44.105Z,32
2018-10-17T01:14:35.032Z,32
2018-10-17T01:15:24.813Z,32
2018-10-17T01:16:15.807Z,32
2018-10-17T01:17:06.083Z,32
2018-10-17T01:17:55.626Z,32
2018-10-17T01:18:45.568Z,32
2018-10-17T01:19:35.401Z,32
2018-10-17T01:20:25.470Z,32
2018-10-17T01:21:16.377Z,32
2018-10-17T01:22:06.164Z,32
2018-10-17T01:22:56.098Z,31.9
2018-10-17T01:23:45.992Z,32
2018-10-17T01:24:36.310Z,32
2018-10-17T01:25:25.863Z,32
2018-10-17T01:26:15.663Z,31.9
2018-10-17T01:27:06.463Z,31.9
2018-10-17T01:27:56.545Z,31.9
2018-10-17T01:28:45.215Z,31.9
2018-10-17T01:29:36.693Z,31.9
2018-10-17T01:30:26.715Z,31.9
2018-10-17T01:31:17.725Z,31.9
2018-10-17T01:32:06.322Z,31.9
2018-10-17T01:32:56.377Z,31.9
2018-10-17T01:33:46.427Z,31.9
2018-10-17T01:34:36.535Z,31.9
2018-10-17T01:35:26.259Z,31.9
2018-10-17T01:36:16.601Z,31.9
2018-10-17T01:37:07.280Z,31.9
2018-10-17T01:37:56.997Z,31.9
2018-10-17T01:38:47.081Z,31.9
2018-10-17T01:39:36.889Z,31.9
2018-10-17T01:40:26.727Z,31.9
2018-10-17T01:41:18.550Z,31.9
2018-10-17T01:42:07.141Z,31.9
2018-10-17T01:42:57.855Z,31.9
2018-10-17T01:43:47.466Z,31.9
2018-10-17T01:44:37.519Z,31.9
2018-10-17T01:45:26.945Z,31.9
2018-10-17T01:46:17.074Z,31.9
2018-10-17T01:47:08.516Z,31.9
2018-10-17T01:47:57.711Z,31.9
2018-10-17T01:48:47.258Z,31.9
2018-10-17T01:49:37.545Z,31.9
2018-10-17T01:50:28.208Z,31.9
2018-10-17T01:51:17.973Z,31.9
2018-10-17T01:52:08.009Z,31.9
2018-10-17T01:52:59.039Z,31.9
2018-10-17T01:53:47.914Z,31.9
2018-10-17T01:54:38.217Z,31.9
2018-10-17T01:55:28.302Z,31.9
2018-10-17T01:56:18.345Z,31.9
2018-10-17T01:57:08.440Z,31.9
2018-10-17T01:57:58.800Z,31.8
2018-10-17T01:58:48.838Z,31.8
2018-10-17T01:59:38.610Z,31.8
2018-10-17T02:00:28.959Z,31.9
2018-10-17T02:01:19.156Z,31.8
2018-10-17T02:02:09.297Z,31.9
2018-10-17T02:02:59.129Z,31.8
2018-10-17T02:03:48.660Z,31.8
2018-10-17T02:04:38.999Z,31.8
2018-10-17T02:05:28.748Z,31.8
2018-10-17T02:06:19.097Z,31.8
2018-10-17T02:07:09.620Z,31.8
2018-10-17T02:07:58.609Z,31.8
2018-10-17T02:08:49.082Z,31.8
2018-10-17T02:09:39.330Z,31.8
2018-10-17T02:10:28.851Z,31.8
2018-10-17T02:11:19.533Z,31.8
2018-10-17T02:12:08.985Z,31.8
2018-10-17T02:12:59.802Z,31.8
2018-10-17T02:13:49.915Z,31.8
2018-10-17T02:14:38.590Z,31.8
2018-10-17T02:15:29.744Z,31.8
2018-10-17T02:16:20.105Z,31.8
2018-10-17T02:17:11.359Z,31.8
2018-10-17T02:17:59.961Z,31.8
2018-10-17T02:18:49.992Z,31.8
2018-10-17T02:19:40.394Z,31.8
2018-10-17T02:20:30.406Z,31.8
2018-10-17T02:21:19.910Z,31.8
2018-10-17T02:22:10.254Z,31.8
2018-10-17T02:23:00.532Z,31.8
2018-10-17T02:23:50.156Z,31.8
2018-10-17T02:24:40.799Z,31.8
2018-10-17T02:25:30.208Z,31.8
2018-10-17T02:26:20.616Z,31.8
2018-10-17T02:27:10.633Z,31.8
2018-10-17T02:28:00.693Z,31.8
2018-10-17T02:28:50.418Z,31.8
2018-10-17T02:29:41.059Z,31.8
2018-10-17T02:30:30.925Z,31.8
2018-10-17T02:31:22.790Z,31.8
2018-10-17T02:32:11.160Z,31.8
2018-10-17T02:33:00.783Z,31.8
2018-10-17T02:33:51.714Z,31.8
2018-10-17T02:34:41.446Z,31.7
2018-10-17T02:35:30.918Z,31.8
2018-10-17T02:36:21.356Z,31.8
2018-10-17T02:37:13.337Z,31.7
2018-10-17T02:38:01.673Z,31.7
2018-10-17T02:38:50.915Z,31.8
2018-10-17T02:39:41.485Z,31.8
2018-10-17T02:40:31.623Z,31.7
2018-10-17T02:41:22.943Z,31.7
2018-10-17T02:42:12.014Z,31.7
2018-10-17T02:43:01.792Z,31.7
2018-10-17T02:43:52.067Z,31.7
2018-10-17T02:44:42.196Z,31.7
2018-10-17T02:45:32.268Z,31.7
2018-10-17T02:46:21.791Z,31.7
2018-10-17T02:47:13.912Z,31.7
2018-10-17T02:48:01.880Z,31.7
2018-10-17T02:48:52.587Z,31.7
2018-10-17T02:49:42.307Z,31.7
2018-10-17T02:50:32.630Z,31.7
2018-10-17T02:51:22.144Z,31.7
2018-10-17T02:52:12.744Z,31.7
2018-10-17T02:53:03.660Z,31.7
2018-10-17T02:53:52.590Z,31.7
2018-10-17T02:54:41.795Z,31.7
2018-10-17T02:55:32.987Z,31.7
2018-10-17T02:56:22.800Z,31.7
2018-10-17T02:57:13.094Z,31.7
2018-10-17T02:58:02.355Z,31.7
2018-10-17T02:58:53.689Z,31.7
2018-10-17T02:59:42.515Z,31.6
2018-10-17T03:00:33.172Z,31.7
2018-10-17T03:01:23.137Z,31.7
2018-10-17T03:02:12.904Z,31.7
2018-10-17T03:03:03.282Z,31.6
2018-10-17T03:03:53.867Z,31.6
2018-10-17T03:04:43.127Z,31.6
2018-10-17T03:05:34.074Z,31.6
2018-10-17T03:06:23.801Z,31.5
2018-10-17T03:07:14.476Z,31.5
2018-10-17T03:08:03.632Z,31.4
2018-10-17T03:08:53.678Z,31.4
2018-10-17T03:09:43.484Z,31.4
2018-10-17T03:10:33.569Z,31.3
2018-10-17T03:11:24.084Z,31.3
2018-10-17T03:12:14.276Z,31.3
2018-10-17T03:13:05.241Z,31.3
2018-10-17T03:13:53.793Z,31.2
2018-10-17T03:14:43.883Z,31.2
2018-10-17T03:15:34.275Z,31.2
2018-10-17T03:16:24.116Z,31.1
2018-10-17T03:17:16.266Z,31.1
2018-10-17T03:18:04.688Z,31.1
2018-10-17T03:18:54.836Z,31.1
2018-10-17T03:19:44.449Z,31.1
2018-10-17T03:20:34.307Z,31.1
2018-10-17T03:21:24.686Z,31.1
2018-10-17T03:22:14.499Z,31.1
2018-10-17T03:23:06.345Z,31.1
2018-10-17T03:23:54.540Z,31.1
2018-10-17T03:24:44.920Z,31.1
2018-10-17T03:25:35.691Z,31.1
2018-10-17T03:26:25.091Z,31.1
2018-10-17T03:27:15.063Z,31.1
2018-10-17T03:28:05.691Z,31.1
2018-10-17T03:28:55.165Z,31.1
2018-10-17T03:29:44.923Z,31.1
2018-10-17T03:30:35.631Z,31.1
2018-10-17T03:31:27.077Z,31
2018-10-17T03:32:15.522Z,31
2018-10-17T03:33:05.225Z,31
2018-10-17T03:33:55.528Z,31
2018-10-17T03:34:45.712Z,31
2018-10-17T03:35:35.773Z,31
2018-10-17T03:36:26.125Z,31.1
2018-10-17T03:37:16.686Z,31
2018-10-17T03:38:05.678Z,31
2018-10-17T03:38:56.304Z,31
2018-10-17T03:39:46.377Z,31
2018-10-17T03:40:36.650Z,31
2018-10-17T03:41:26.249Z,31
2018-10-17T03:42:16.318Z,31
2018-10-17T03:43:06.012Z,31
2018-10-17T03:43:56.645Z,31
2018-10-17T03:44:46.765Z,31
2018-10-17T03:45:36.790Z,31
2018-10-17T03:46:26.246Z,31
2018-10-17T03:47:18.524Z,30.9
2018-10-17T03:48:06.084Z,31
2018-10-17T03:48:56.888Z,30.9
2018-10-17T03:49:47.178Z,30.9
2018-10-17T03:50:36.617Z,30.9
2018-10-17T03:51:26.900Z,31
2018-10-17T03:52:17.263Z,31
2018-10-17T03:53:08.397Z,30.9
2018-10-17T03:53:57.315Z,30.9
2018-10-17T03:54:47.435Z,31
2018-10-17T03:55:36.957Z,30.9
2018-10-17T03:56:26.937Z,30.9
2018-10-17T03:57:16.418Z,30.9
2018-10-17T03:58:07.047Z,30.9
2018-10-17T03:58:58.462Z,30.9
2018-10-17T03:59:48.462Z,30.9
2018-10-17T04:00:37.536Z,30.9
2018-10-17T04:01:26.741Z,30.9
2018-10-17T04:02:17.961Z,30.9
2018-10-17T04:03:08.684Z,30.9
2018-10-17T04:03:58.040Z,30.9
2018-10-17T04:04:47.799Z,30.9
2018-10-17T04:05:38.424Z,30.9
2018-10-17T04:06:28.575Z,30.9
2018-10-17T04:07:19.106Z,30.9
2018-10-17T04:08:08.392Z,30.9
2018-10-17T04:08:58.406Z,30.9
2018-10-17T04:09:48.501Z,30.9
2018-10-17T04:10:37.941Z,30.9
2018-10-17T04:11:27.756Z,30.9
2018-10-17T04:12:18.075Z,30.9
2018-10-17T04:13:09.789Z,30.9
2018-10-17T04:13:58.745Z,30.9
2018-10-17T04:14:48.252Z,30.9
2018-10-17T04:15:38.681Z,30.9
2018-10-17T04:16:28.931Z,30.9
2018-10-17T04:17:19.483Z,30.9
2018-10-17T04:18:08.818Z,30.9
2018-10-17T04:18:59.402Z,30.9
2018-10-17T04:19:49.225Z,30.9
2018-10-17T04:20:39.176Z,30.9
2018-10-17T04:21:28.465Z,30.9
2018-10-17T04:22:19.110Z,30.9
2018-10-17T04:23:10.387Z,30.9
2018-10-17T04:23:59.278Z,30.9
2018-10-17T04:24:49.073Z,30.9
2018-10-17T04:25:39.132Z,30.9
2018-10-17T04:26:28.771Z,30.9
2018-10-17T04:27:19.468Z,30.9
2018-10-17T04:28:09.254Z,30.9
2018-10-17T04:29:00.056Z,30.9
2018-10-17T04:29:49.622Z,30.9
2018-10-17T04:30:39.669Z,30.8
2018-10-17T04:31:29.781Z,30.9
2018-10-17T04:32:19.559Z,30.9
2018-10-17T04:33:09.339Z,30.9
2018-10-17T04:33:59.931Z,30.9
2018-10-17T04:34:50.317Z,30.9
2018-10-17T04:35:40.090Z,30.9
2018-10-17T04:36:29.867Z,30.9
2018-10-17T04:54:20.960Z,30.8
2018-10-17T04:55:11.570Z,30.8
2018-10-17T04:56:00.531Z,30.8
2018-10-17T04:56:50.945Z,30.8
2018-10-17T04:57:40.673Z,30.8
2018-10-17T04:58:30.737Z,30.8
2018-10-17T04:59:22.037Z,30.8
2018-10-17T05:00:11.003Z,30.8
2018-10-17T05:01:02.007Z,30.8
2018-10-17T05:01:51.259Z,30.8
2018-10-17T05:02:41.320Z,30.8
2018-10-17T05:03:30.805Z,30.8
2018-10-17T05:04:20.670Z,30.8
2018-10-17T05:05:12.889Z,30.8
2018-10-17T05:06:01.539Z,30.8
2018-10-17T05:06:51.946Z,30.8
2018-10-17T05:07:41.392Z,30.8
2018-10-17T05:08:31.720Z,30.8
2018-10-17T05:09:21.774Z,30.8
2018-10-17T05:10:11.878Z,30.8
2018-10-17T05:11:01.776Z,30.8
2018-10-17T05:11:51.679Z,30.8
2018-10-17T05:12:42.019Z,30.8
2018-10-17T05:13:31.849Z,30.8
2018-10-17T05:14:21.876Z,30.8
2018-10-17T05:15:12.698Z,30.8
2018-10-17T05:16:02.006Z,30.8
2018-10-17T05:16:51.852Z,30.8
2018-10-17T05:17:42.114Z,30.8
2018-10-17T05:18:32.167Z,30.8
2018-10-17T05:19:22.282Z,30.8
2018-10-17T05:20:12.578Z,30.7
2018-10-17T05:21:02.361Z,30.7
2018-10-17T05:21:52.436Z,30.8
2018-10-17T05:22:42.223Z,30.8
2018-10-17T05:23:32.543Z,30.7
2018-10-17T05:24:22.028Z,30.7
2018-10-17T05:25:14.318Z,30.8
2018-10-17T05:26:02.141Z,30.8
2018-10-17T05:26:52.799Z,30.7
2018-10-17T05:27:43.126Z,30.7
2018-10-17T05:28:33.238Z,30.7
2018-10-17T05:29:23.001Z,30.7
2018-10-17T05:30:12.748Z,30.7
2018-10-17T05:31:03.874Z,30.7
2018-10-17T05:31:52.891Z,30.7
2018-10-17T05:32:43.207Z,30.7
2018-10-17T05:33:33.565Z,30.7
2018-10-17T05:34:23.635Z,30.8
2018-10-17T05:35:14.824Z,30.7
2018-10-17T05:36:03.458Z,30.7
2018-10-17T05:36:53.760Z,30.7
2018-10-17T05:37:45.540Z,30.7
2018-10-17T05:38:33.376Z,30.7
2018-10-17T05:39:23.401Z,30.7
2018-10-17T05:40:14.029Z,30.7
2018-10-17T05:41:04.012Z,30.7
2018-10-17T05:41:54.131Z,30.7
2018-10-17T05:42:43.666Z,30.7
2018-10-17T05:43:33.709Z,30.7
2018-10-17T05:44:24.375Z,30.7
2018-10-17T05:45:13.854Z,30.7
2018-10-17T05:46:04.732Z,30.7
2018-10-17T05:46:54.770Z,30.7
2018-10-17T05:47:44.301Z,30.7
2018-10-17T05:48:34.097Z,30.7
2018-10-17T05:49:24.443Z,30.7
2018-10-17T05:50:14.306Z,30.7
2018-10-17T05:51:04.631Z,30.6
2018-10-17T05:51:54.603Z,30.7
2018-10-17T05:52:44.941Z,30.7
2018-10-17T05:53:35.031Z,30.7
2018-10-17T05:54:24.501Z,30.6
2018-10-17T05:55:16.772Z,30.7
2018-10-17T05:56:04.658Z,30.7
2018-10-17T05:56:55.252Z,30.6
2018-10-17T05:57:45.041Z,30.7
2018-10-17T05:58:35.090Z,30.6
2018-10-17T05:59:25.514Z,30.6
2018-10-17T06:00:15.056Z,30.6
2018-10-17T06:01:06.099Z,30.6
2018-10-17T06:01:56.845Z,30.6
2018-10-17T06:02:45.542Z,30.6
2018-10-17T06:03:35.426Z,30.6
2018-10-17T06:04:25.913Z,30.6
2018-10-17T06:05:17.506Z,30.6
2018-10-17T06:06:05.658Z,30.6
2018-10-17T06:06:56.300Z,30.6
2018-10-17T06:07:45.770Z,30.6
2018-10-17T06:08:36.118Z,30.6
2018-10-17T06:09:25.890Z,30.6
2018-10-17T06:10:17.403Z,30.6
2018-10-17T06:11:07.127Z,30.6
2018-10-17T06:11:56.097Z,30.6
2018-10-17T06:12:46.425Z,30.6
2018-10-17T06:13:36.197Z,30.6
2018-10-17T06:14:26.289Z,30.6
2018-10-17T06:15:15.475Z,30.6
2018-10-17T06:16:06.677Z,30.6
2018-10-17T06:16:56.872Z,30.6
2018-10-17T06:17:47.499Z,30.6
2018-10-17T06:18:36.713Z,30.6
2018-10-17T06:19:27.352Z,30.6
2018-10-17T06:20:17.775Z,30.6
2018-10-17T06:21:07.524Z,30.6
2018-10-17T06:21:57.708Z,30.7
2018-10-17T06:22:47.315Z,38.9
2018-10-17T06:23:37.416Z,39.2
2018-10-17T06:24:27.292Z,41.3
2018-10-17T06:25:18.285Z,43.6
2018-10-17T06:26:07.096Z,43.9
2018-10-17T06:26:57.238Z,43.2
2018-10-17T06:27:47.219Z,42.2
2018-10-17T06:28:37.362Z,41.4
2018-10-17T06:29:27.199Z,40.8
2018-10-17T06:30:17.475Z,40.3
2018-10-17T06:31:07.106Z,39.9
2018-10-17T06:31:57.971Z,39.5
2018-10-17T06:32:48.063Z,39.1
2018-10-17T06:33:37.754Z,38.8
2018-10-17T06:34:28.263Z,38.6
2018-10-17T06:35:19.557Z,38.3
2018-10-17T06:36:07.830Z,38
2018-10-17T06:36:58.182Z,37.8
2018-10-17T06:37:48.261Z,37.6
2018-10-17T06:38:38.028Z,37.3
2018-10-17T06:39:28.413Z,37.1
2018-10-17T06:40:18.507Z,36.9
2018-10-17T06:41:09.073Z,36.8
2018-10-17T06:41:57.982Z,39.9
2018-10-17T06:42:48.889Z,42.8
2018-10-17T06:43:40.057Z,43.3
2018-10-17T06:44:28.770Z,45.7
2018-10-17T06:45:18.539Z,46.6
2018-10-17T06:46:08.908Z,46.6
2018-10-17T06:46:59.532Z,46
2018-10-17T06:47:48.960Z,45.8
2018-10-17T06:48:38.533Z,45.9
2018-10-17T06:49:28.855Z,46.1
2018-10-17T06:50:19.172Z,46.5
2018-10-17T06:51:10.026Z,46.9
2018-10-17T06:51:59.286Z,47.1
2018-10-17T06:52:49.343Z,47.3
2018-10-17T06:53:39.160Z,47.3
2018-10-17T06:54:30.732Z,47.4
2018-10-17T06:55:20.576Z,47.5
2018-10-17T06:56:09.019Z,47.6
2018-10-17T06:56:59.654Z,47.8
2018-10-17T06:57:49.807Z,47.9
2018-10-17T06:58:39.783Z,48.1
2018-10-17T06:59:29.271Z,48.2
2018-10-17T07:00:19.508Z,48.3
2018-10-17T07:01:11.301Z,48.4
2018-10-17T07:02:02.121Z,48.5
2018-10-17T07:02:49.491Z,48.6
2018-10-17T07:03:40.155Z,48.8
2018-10-17T07:04:30.191Z,48.9
2018-10-17T07:05:20.571Z,48.9
2018-10-17T07:06:10.320Z,49.1
2018-10-17T07:07:00.375Z,49.2
2018-10-17T07:07:49.938Z,49.3
2018-10-17T07:08:40.969Z,49.4
2018-10-17T07:09:30.061Z,49.5
2018-10-17T07:10:20.306Z,49.6
2018-10-17T07:11:10.858Z,49.8
2018-10-17T07:12:00.778Z,49.8
2018-10-17T07:12:50.532Z,49.9
2018-10-17T07:13:40.881Z,50.1
2018-10-17T07:14:30.625Z,50.2
2018-10-17T07:15:21.766Z,50.3
2018-10-17T07:16:10.221Z,50.4
2018-10-17T07:17:01.796Z,50.5
2018-10-17T07:17:50.896Z,50.6
2018-10-17T07:18:40.685Z,50.7
2018-10-17T07:19:31.097Z,50.8
2018-10-17T07:20:21.619Z,50.9
2018-10-17T07:21:11.413Z,51.1
2018-10-17T07:22:01.000Z,51.2
2018-10-17T07:22:51.031Z,51.3
2018-10-17T07:23:41.297Z,51.4
2018-10-17T07:24:31.389Z,51.5
2018-10-17T07:25:22.123Z,51.6
2018-10-17T07:26:11.782Z,51.7
2018-10-17T07:27:01.879Z,51.8
2018-10-17T07:28:42.148Z,52.1
2018-10-17T07:29:34.757Z,52.2
2018-10-17T07:30:21.594Z,52.3
2018-10-17T07:31:13.538Z,52.4
2018-10-17T07:32:01.935Z,52.6
2018-10-17T07:32:51.434Z,52.7
2018-10-17T07:33:42.389Z,52.8
2018-10-17T07:34:32.089Z,52.9
2018-10-17T07:35:21.884Z,53.1
2018-10-17T07:36:14.086Z,53.1
2018-10-17T07:37:02.547Z,53.3
2018-10-17T07:37:52.069Z,53.4
2018-10-17T07:38:42.244Z,53.5
2018-10-17T07:39:31.996Z,53.6
2018-10-17T07:40:22.562Z,53.8
2018-10-17T07:41:12.391Z,53.9
2018-10-17T07:42:02.876Z,54
2018-10-17T07:42:52.722Z,54.1
2018-10-17T07:43:42.542Z,54.3
2018-10-17T07:44:32.913Z,54.4
2018-10-17T07:45:23.514Z,54.5
2018-10-17T07:46:13.034Z,54.6
2018-10-17T07:47:03.344Z,54.8
2018-10-17T07:47:53.014Z,54.9
2018-10-17T07:48:43.446Z,55
2018-10-17T07:49:33.211Z,55.1
2018-10-17T07:50:23.024Z,55.3
2018-10-17T07:51:13.599Z,55.4
2018-10-17T07:52:03.442Z,55.5
2018-10-17T07:52:53.391Z,55.6
2018-10-17T07:53:44.499Z,55.8
2018-10-17T07:54:33.863Z,55.9
2018-10-17T07:55:23.903Z,55.9
2018-10-17T07:56:13.979Z,56.1
2018-10-17T07:57:04.050Z,56.2
2018-10-17T07:57:54.130Z,56.3
2018-10-17T07:58:43.896Z,56.5
2018-10-17T07:59:34.630Z,56.6
2018-10-17T08:00:24.376Z,56.7
2018-10-17T08:01:13.507Z,56.9
2018-10-17T08:02:04.110Z,57
2018-10-17T08:02:53.986Z,57
2018-10-17T08:03:44.518Z,57.3
2018-10-17T08:04:34.310Z,57.4
2018-10-17T08:05:24.385Z,57.4
2018-10-17T08:06:15.986Z,57.6
2018-10-17T08:07:04.348Z,57.7
2018-10-17T08:07:54.572Z,57.9
2018-10-17T08:08:44.349Z,57.9
2018-10-17T08:09:34.982Z,58.1
2018-10-17T08:10:24.815Z,58.2
2018-10-17T08:11:15.359Z,58.3
2018-10-17T08:12:06.351Z,58.4
2018-10-17T08:12:55.301Z,58.5
2018-10-17T08:13:44.982Z,58.6
2018-10-17T08:14:35.054Z,58.8
2018-10-17T08:15:24.537Z,58.9
2018-10-17T08:16:15.196Z,59
2018-10-17T08:17:04.354Z,59.1
2018-10-17T08:17:55.985Z,59.2
2018-10-17T08:18:45.667Z,59.3
2018-10-17T08:19:35.133Z,59.4
2018-10-17T08:20:25.546Z,59.6
2018-10-17T08:21:16.386Z,59.6
2018-10-17T08:22:05.944Z,59.7
2018-10-17T08:22:54.832Z,59.8
2018-10-17T08:23:45.814Z,59.9
2018-10-17T08:24:35.489Z,60
2018-10-17T08:25:25.671Z,60.1
2018-10-17T08:26:16.207Z,60.1
2018-10-17T08:27:05.977Z,60.3
2018-10-17T08:27:56.339Z,60.4
2018-10-17T08:28:46.381Z,60.4
2018-10-17T08:29:36.159Z,60.6
2018-10-17T08:30:26.526Z,60.6
2018-10-17T08:31:16.591Z,60.7
2018-10-17T08:32:06.332Z,60.8
2018-10-17T08:32:56.402Z,60.9
2018-10-17T08:33:46.758Z,60.9
2018-10-17T08:34:36.523Z,61.1
2018-10-17T08:35:28.906Z,61.1
2018-10-17T08:36:19.103Z,61.2
2018-10-17T08:37:12.793Z,61.3
2018-10-17T08:37:59.599Z,61.4
2018-10-17T08:38:47.120Z,61.4
2018-10-17T08:39:36.348Z,61.5
2018-10-17T08:40:26.953Z,61.6
2018-10-17T08:41:17.906Z,61.6
2018-10-17T08:42:07.066Z,61.8
2018-10-17T08:42:57.141Z,61.8
2018-10-17T08:43:47.550Z,61.9
2018-10-17T08:44:36.505Z,61.9
2018-10-17T08:45:26.832Z,62
2018-10-17T08:46:17.090Z,62.1
2018-10-17T08:47:07.233Z,62.1
2018-10-17T08:47:57.500Z,62.2
2018-10-17T08:48:47.582Z,62.3
2018-10-17T08:49:37.673Z,62.4
2018-10-17T08:50:27.571Z,62.4
2018-10-17T08:51:18.035Z,62.5
2018-10-17T08:52:08.362Z,62.6
2018-10-17T09:08:53.727Z,64
2018-10-17T09:09:42.950Z,64.1
2018-10-17T09:10:33.600Z,64.1
2018-10-17T09:11:23.925Z,64.2
2018-10-17T09:12:15.211Z,64.3
2018-10-17T09:13:03.800Z,64.4
2018-10-17T09:13:53.644Z,64.4
2018-10-17T09:14:43.838Z,64.5
2018-10-17T09:15:39.647Z,64.6
2018-10-17T09:16:24.709Z,64.7
2018-10-17T09:17:14.065Z,64.8
2018-10-17T09:18:05.015Z,64.8
2018-10-17T09:18:53.627Z,64.8
2018-10-17T09:19:47.238Z,64.9
2018-10-17T09:20:37.924Z,65
2018-10-17T09:21:31.809Z,65.1
2018-10-17T09:22:20.878Z,65.1
2018-10-17T09:23:04.769Z,65.2
2018-10-17T09:23:54.753Z,65.3
2018-10-17T09:24:44.329Z,65.4
2018-10-17T09:25:35.370Z,65.4
2018-10-17T09:26:24.228Z,65.5
2018-10-17T09:27:14.796Z,65.5
2018-10-17T09:28:05.414Z,65.6
2018-10-17T09:28:54.394Z,65.7
2018-10-17T09:29:44.949Z,65.8
2018-10-17T09:30:37.453Z,65.8
2018-10-17T09:31:25.376Z,65.9
2018-10-17T09:32:15.174Z,65.9
2018-10-17T09:33:04.928Z,66.1
2018-10-17T09:33:56.043Z,66.1
2018-10-17T09:34:44.786Z,66.3
2018-10-17T09:35:36.538Z,66.3
2018-10-17T09:36:26.071Z,66.4
2018-10-17T09:37:15.819Z,66.4
2018-10-17T09:38:05.876Z,66.4
2018-10-17T09:38:55.615Z,66.5
2018-10-17T09:39:45.411Z,66.6
2018-10-17T09:40:36.301Z,66.6
2018-10-17T09:41:25.563Z,66.8
2018-10-17T09:42:17.806Z,66.8
2018-10-17T09:43:06.039Z,66.9
2018-10-17T09:43:56.245Z,66.9
2018-10-17T09:44:46.385Z,67
2018-10-17T09:45:35.857Z,67.1
2018-10-17T09:46:25.673Z,67.2
2018-10-17T09:47:16.535Z,67.3
2018-10-17T09:48:07.544Z,67.3
2018-10-17T09:48:56.456Z,67.4
2018-10-17T09:49:46.258Z,67.5
2018-10-17T09:50:36.181Z,67.5
2018-10-17T09:51:26.876Z,67.6
2018-10-17T09:52:17.863Z,67.7
2018-10-17T09:53:07.141Z,67.8
2018-10-17T09:53:57.615Z,67.8
2018-10-17T09:54:47.110Z,67.9
2018-10-17T09:55:37.168Z,67.9
2018-10-17T09:56:27.320Z,68
2018-10-17T09:57:16.704Z,68.1
2018-10-17T09:58:07.817Z,68.1
2018-10-17T09:58:57.397Z,68.2
2018-10-17T09:59:46.311Z,68.3
2018-10-17T10:00:37.240Z,68.3
2018-10-17T10:01:27.027Z,68.4
2018-10-17T10:02:18.498Z,68.4
2018-10-17T10:03:07.721Z,68.5
2018-10-17T10:03:58.351Z,68.6
2018-10-17T10:04:47.557Z,68.6
2018-10-17T10:05:38.212Z,68.7
2018-10-17T10:06:27.517Z,68.8
2018-10-17T10:07:17.747Z,68.9
2018-10-17T10:08:07.797Z,68.9
2018-10-17T10:08:57.852Z,69
2018-10-17T10:09:48.714Z,69
2018-10-17T10:10:37.702Z,69.1
2018-10-17T10:11:28.070Z,69.2
2018-10-17T10:12:19.826Z,69.2
2018-10-17T10:13:08.431Z,69.3
2018-10-17T10:13:59.276Z,69.3
2018-10-17T10:14:48.877Z,69.4
2018-10-17T10:15:37.923Z,69.4
2018-10-17T10:16:28.854Z,69.5
2018-10-17T10:17:19.262Z,69.6
2018-10-17T10:18:07.990Z,69.6
2018-10-17T10:18:58.914Z,69.7
2018-10-17T10:19:48.969Z,69.8
2018-10-17T10:20:39.045Z,69.8
2018-10-17T10:21:28.565Z,69.9
2018-10-17T10:22:19.601Z,69.9
2018-10-17T10:23:10.082Z,69.9
2018-10-17T10:23:59.417Z,70
2018-10-17T10:24:50.950Z,70.1
2018-10-17T10:25:38.540Z,70.1
2018-10-17T10:26:28.923Z,70.1
2018-10-17T10:27:19.629Z,70.2
2018-10-17T10:28:11.225Z,70.3
2018-10-17T10:28:59.357Z,70.4
2018-10-17T10:29:51.209Z,70.4
2018-10-17T10:30:39.498Z,70.5
2018-10-17T10:31:29.836Z,70.6
2018-10-17T10:32:19.658Z,70.6
2018-10-17T10:33:10.308Z,70.6
2018-10-17T10:34:00.161Z,70.6
2018-10-17T10:34:50.321Z,70.8
2018-10-17T10:35:39.878Z,70.8
2018-10-17T10:36:29.948Z,70.8
2018-10-17T10:37:19.693Z,70.9
2018-10-17T10:38:10.350Z,70.9
2018-10-17T10:39:00.125Z,70.9
2018-10-17T10:39:50.463Z,71
2018-10-17T10:40:41.613Z,71.1
2018-10-17T10:41:30.490Z,71.1
2018-10-17T10:42:20.584Z,71.2
2018-10-17T10:43:10.736Z,71.3
2018-10-17T10:44:01.359Z,71.3
2018-10-17T10:44:51.236Z,71.3
2018-10-17T10:45:42.067Z,71.3
2018-10-17T10:46:30.909Z,71.4
2018-10-17T10:47:20.689Z,71.4
2018-10-17T10:48:12.434Z,71.4
2018-10-17T10:49:01.369Z,71.5
2018-10-17T10:49:51.201Z,71.5
2018-10-17T10:50:41.232Z,71.6
2018-10-17T10:51:31.957Z,71.6
2018-10-17T10:52:21.086Z,71.7
2018-10-17T10:53:12.112Z,71.8
2018-10-17T10:54:01.984Z,71.8
2018-10-17T10:54:51.305Z,71.8
2018-10-17T10:55:41.291Z,71.8
2018-10-17T10:56:32.172Z,71.8
2018-10-17T10:57:22.084Z,71.9
2018-10-17T10:58:13.619Z,71.9
2018-10-17T10:59:02.813Z,72
2018-10-17T10:59:51.860Z,72.1
2018-10-17T11:00:41.939Z,72.1
2018-10-17T11:01:31.751Z,72.1
2018-10-17T11:02:22.468Z,72.1
2018-10-17T11:03:13.094Z,72.2
2018-10-17T11:04:01.632Z,72.2
2018-10-17T11:04:53.240Z,72.3
2018-10-17T11:05:44.743Z,72.3
2018-10-17T11:06:32.373Z,72.3
2018-10-17T11:07:22.405Z,72.4
2018-10-17T11:08:13.445Z,72.4
2018-10-17T11:09:02.560Z,72.4
2018-10-17T11:09:52.635Z,72.4
2018-10-17T11:10:42.133Z,72.5
2018-10-17T11:11:32.737Z,72.5
2018-10-17T11:12:22.838Z,72.6
2018-10-17T11:13:12.598Z,72.6
2018-10-17T11:14:04.976Z,72.6
2018-10-17T11:14:56.533Z,72.7
2018-10-17T11:15:43.123Z,72.7
2018-10-17T11:16:32.840Z,72.8
2018-10-17T11:17:22.578Z,72.8
2018-10-17T11:18:13.248Z,72.8
2018-10-17T11:19:03.295Z,72.8
2018-10-17T11:19:53.363Z,72.9
2018-10-17T11:20:43.152Z,72.9
2018-10-17T11:21:32.663Z,72.9
2018-10-17T11:22:23.845Z,72.9
2018-10-17T11:23:14.749Z,72.9
2018-10-17T11:24:03.372Z,73
2018-10-17T11:24:53.156Z,73.1
2018-10-17T11:25:43.502Z,73.1
2018-10-17T11:26:33.865Z,73.1
2018-10-17T11:27:24.047Z,73.1
2018-10-17T11:28:13.679Z,73.1
2018-10-17T11:29:04.876Z,73.2
2018-10-17T11:29:53.814Z,73.2
2018-10-17T11:30:43.871Z,73.2
2018-10-17T11:31:34.565Z,73.2
2018-10-17T11:32:24.061Z,73.3
2018-10-17T11:33:16.121Z,73.3
2018-10-17T11:34:04.463Z,73.3
2018-10-17T11:34:54.713Z,73.3
2018-10-17T11:35:44.550Z,73.3
2018-10-17T11:36:34.661Z,73.4
2018-10-17T11:37:25.811Z,73.4
2018-10-17T11:38:14.462Z,73.4
2018-10-17T11:39:05.684Z,73.4
2018-10-17T11:39:54.956Z,73.4
2018-10-17T11:40:46.639Z,73.4
2018-10-17T11:41:36.681Z,73.5
2018-10-17T11:42:24.734Z,73.5
2018-10-17T11:43:15.364Z,73.5
2018-10-17T11:44:05.211Z,73.6
2018-10-17T11:44:55.266Z,73.5
2018-10-17T11:45:45.281Z,73.6
2018-10-17T11:46:35.401Z,73.6
2018-10-17T11:47:25.422Z,73.6
2018-10-17T11:48:15.438Z,73.6
2018-10-17T11:49:05.280Z,73.7
2018-10-17T11:49:55.314Z,73.7
2018-10-17T11:50:45.916Z,73.7
2018-10-17T11:51:35.943Z,73.8
2018-10-17T11:52:25.764Z,73.8
2018-10-17T11:53:16.589Z,73.8
2018-10-17T11:54:05.909Z,73.8
2018-10-17T11:54:55.661Z,73.8
2018-10-17T11:55:49.777Z,73.8
2018-10-17T11:56:37.100Z,73.9
2018-10-17T11:57:25.699Z,73.9
2018-10-17T11:58:17.242Z,73.9
2018-10-17T11:59:06.103Z,73.9
2018-10-17T11:59:56.177Z,73.9
2018-10-17T12:00:46.215Z,73.9