createdAt,value
2022-08-02T00:00:16.548Z,10.30
2022-08-02T00:02:47.204Z,10.13
2022-08-02T00:05:15.860Z,9.40
2022-08-02T00:07:43.849Z,10.07
2022-08-02T00:10:13.016Z,9.03
2022-08-02T00:12:40.982Z,9.20
2022-08-02T00:15:10.817Z,10.00
2022-08-02T00:17:45.609Z,10.80
2022-08-02T00:20:16.696Z,15.57
2022-08-02T00:22:44.809Z,11.20
2022-08-02T00:25:12.776Z,11.10
2022-08-02T00:27:40.692Z,11.50
2022-08-02T00:30:09.786Z,12.70
2022-08-02T00:32:37.780Z,9.73
2022-08-02T00:35:08.658Z,12.83
2022-08-02T00:37:40.622Z,9.87
2022-08-02T00:40:09.994Z,8.23
2022-08-02T00:42:38.182Z,9.03
2022-08-02T00:45:07.281Z,10.53
2022-08-02T00:47:35.197Z,9.50
2022-08-02T00:50:03.230Z,10.30
2022-08-02T00:52:33.721Z,8.90
2022-08-02T00:55:01.685Z,12.37
2022-08-02T00:57:29.538Z,9.30
2022-08-02T00:59:57.452Z,8.77
2022-08-02T01:02:25.382Z,9.00
2022-08-02T01:04:53.312Z,9.67
2022-08-02T01:07:21.206Z,8.90
2022-08-02T01:09:50.575Z,8.60
2022-08-02T01:12:18.584Z,10.97
2022-08-02T01:14:50.705Z,9.40
2022-08-02T01:17:24.490Z,8.30
2022-08-02T01:19:58.843Z,10.53
2022-08-02T01:23:01.109Z,11.60
2022-08-02T01:25:51.486Z,13.23
2022-08-02T01:28:40.033Z,9.77
2022-08-02T01:31:15.279Z,10.40
2022-08-02T01:33:48.953Z,9.30
2022-08-02T01:36:19.905Z,9.57
2022-08-02T01:38:51.153Z,10.67
2022-08-02T01:41:22.700Z,11.53
2022-08-02T01:43:56.828Z,9.87
2022-08-02T01:46:26.605Z,12.70
2022-08-02T01:48:57.388Z,14.27
2022-08-02T01:51:41.344Z,11.50
2022-08-02T01:54:12.913Z,12.27
2022-08-02T01:56:42.960Z,10.33
2022-08-02T01:59:15.298Z,11.37
2022-08-02T02:01:44.375Z,9.70
2022-08-02T02:04:15.260Z,9.37
2022-08-02T02:06:45.538Z,9.40
2022-08-02T02:09:15.454Z,9.87
2022-08-02T02:12:12.086Z,9.53
2022-08-02T02:14:35.707Z,11.57
2022-08-02T02:17:04.856Z,9.27
2022-08-02T02:19:35.189Z,9.43
2022-08-02T02:22:03.633Z,9.43
2022-08-02T02:24:31.786Z,9.33
2022-08-02T02:27:01.984Z,9.90
2022-08-02T02:29:34.064Z,11.67
2022-08-02T02:32:07.282Z,11.37
2022-08-02T02:34:38.907Z,9.80
2022-08-02T02:37:13.508Z,9.37
2022-08-02T02:39:44.186Z,12.63
2022-08-02T02:42:15.840Z,14.00
2022-08-02T02:44:45.521Z,9.27
2022-08-02T02:47:17.537Z,11.87
2022-08-02T02:49:47.392Z,9.23
2022-08-02T02:52:17.611Z,10.40
2022-08-02T02:54:50.040Z,9.90
2022-08-02T02:57:19.382Z,9.90
2022-08-02T02:59:49.820Z,13.13
2022-08-02T03:02:19.745Z,13.17
2022-08-02T03:04:55.661Z,10.27
2022-08-02T03:07:24.692Z,11.07
2022-08-02T03:09:54.624Z,10.40
2022-08-02T03:12:31.943Z,10.87
2022-08-02T03:15:01.148Z,12.17
2022-08-02T03:17:40.529Z,9.30
2022-08-02T03:20:12.942Z,10.33
2022-08-02T03:22:41.374Z,10.20
2022-08-02T03:25:10.272Z,10.63
2022-08-02T03:27:38.210Z,10.00
2022-08-02T03:30:08.565Z,10.13
2022-08-02T03:32:37.878Z,10.07
2022-08-02T03:35:10.246Z,11.93
2022-08-02T03:37:38.929Z,10.63
2022-08-02T03:40:09.198Z,10.40
2022-08-02T03:42:37.383Z,9.83
2022-08-02T03:45:09.174Z,10.70
2022-08-02T03:47:39.685Z,10.83
2022-08-02T03:50:12.840Z,12.97
2022-08-02T03:52:42.609Z,9.90
2022-08-02T03:55:11.683Z,10.83
2022-08-02T03:57:40.153Z,10.10
2022-08-02T04:00:09.656Z,11.77
2022-08-02T04:02:40.799Z,14.30
2022-08-02T04:05:11.057Z,12.87
2022-08-02T04:08:33.919Z,10.73
2022-08-02T04:10:27.359Z,16.37
2022-08-02T04:12:56.237Z,11.13
2022-08-02T04:15:25.006Z,12.50
2022-08-02T04:17:57.761Z,8.83
2022-08-02T04:20:31.025Z,10.20
2022-08-02T04:23:02.904Z,12.30
2022-08-02T04:25:35.563Z,11.97
2022-08-02T04:28:16.708Z,12.00
2022-08-02T04:30:46.184Z,9.93
2022-08-02T04:33:14.574Z,10.60
2022-08-02T04:35:44.422Z,10.63
2022-08-02T04:38:14.624Z,9.67
2022-08-02T04:40:50.827Z,11.37
2022-08-02T04:43:18.737Z,11.27
2022-08-02T04:45:48.128Z,13.07
2022-08-02T04:48:16.109Z,10.67
2022-08-02T04:50:45.419Z,13.07
2022-08-02T04:53:13.405Z,12.40
2022-08-02T04:55:41.378Z,12.50
2022-08-02T04:58:24.130Z,11.87
2022-08-02T05:00:57.446Z,11.40
2022-08-02T05:03:25.409Z,10.80
2022-08-02T05:05:54.753Z,12.43
2022-08-02T05:08:22.661Z,11.00
2022-08-02T05:10:50.559Z,12.73
2022-08-02T05:13:18.521Z,11.40
2022-08-02T05:15:49.413Z,10.03
2022-08-02T05:18:17.627Z,13.90
2022-08-02T05:20:45.549Z,12.77
2022-08-02T05:23:14.878Z,12.07
2022-08-02T05:25:42.786Z,12.00
2022-08-02T05:28:11.820Z,12.97
2022-08-02T05:30:40.162Z,13.60
2022-08-02T05:33:09.051Z,12.33
2022-08-02T05:35:37.066Z,10.40
2022-08-02T05:38:05.217Z,11.43
2022-08-02T05:40:54.281Z,11.37
2022-08-02T05:43:23.271Z,15.97
2022-08-02T05:45:53.499Z,11.57
2022-08-02T05:48:23.196Z,10.90
2022-08-02T05:50:57.210Z,11.63
2022-08-02T05:53:33.371Z,11.23
2022-08-02T05:56:15.182Z,10.40
2022-08-02T05:58:51.217Z,10.97
2022-08-02T06:01:29.867Z,10.37
2022-08-02T06:04:00.613Z,10.93
2022-08-02T06:06:33.298Z,10.03
2022-08-02T06:09:03.994Z,10.53
2022-08-02T06:11:39.019Z,10.90
2022-08-02T06:14:08.132Z,10.07
2022-08-02T06:16:42.500Z,10.70
2022-08-02T06:19:12.738Z,10.60
2022-08-02T06:22:31.433Z,12.87
2022-08-02T06:24:31.665Z,11.80
2022-08-02T06:27:03.156Z,11.87
2022-08-02T06:29:38.486Z,10.80
2022-08-02T06:32:08.960Z,10.67
2022-08-02T06:34:40.743Z,10.10
2022-08-02T06:37:16.120Z,10.00
2022-08-02T06:39:46.566Z,10.40
2022-08-02T06:42:27.350Z,11.37
2022-08-02T06:44:58.301Z,9.37
2022-08-02T06:47:27.378Z,9.63
2022-08-02T06:49:57.055Z,13.37
2022-08-02T06:52:29.357Z,10.40
2022-08-02T06:54:59.397Z,10.03
2022-08-02T06:57:29.679Z,10.50
2022-08-02T06:59:58.653Z,9.63
2022-08-02T07:02:26.638Z,9.20
2022-08-02T07:04:55.514Z,8.63
2022-08-02T07:07:23.646Z,9.10
2022-08-02T07:10:00.451Z,8.47
2022-08-02T07:12:34.811Z,8.33
2022-08-02T07:15:05.128Z,9.13
2022-08-02T07:17:33.902Z,8.03
2022-08-02T07:20:02.372Z,8.47
2022-08-02T07:22:31.424Z,8.93
2022-08-02T07:25:01.077Z,7.93
2022-08-02T07:27:29.160Z,8.17
2022-08-02T07:29:59.221Z,8.33
2022-08-02T07:32:29.210Z,8.70
2022-08-02T07:34:58.400Z,8.70
2022-08-02T07:37:54.267Z,7.93
2022-08-02T07:40:20.115Z,8.77
2022-08-02T07:42:49.947Z,15.03
2022-08-02T07:45:19.652Z,10.43
2022-08-02T07:47:47.921Z,9.63
2022-08-02T07:50:17.697Z,9.00
2022-08-02T07:52:46.472Z,10.63
2022-08-02T07:55:15.657Z,7.27
2022-08-02T07:57:46.736Z,6.37
2022-08-02T08:00:17.376Z,6.00
2022-08-02T08:02:47.246Z,5.97
2022-08-02T08:05:15.879Z,4.17
2022-08-02T08:07:43.925Z,4.30
2022-08-02T08:10:12.042Z,5.27
2022-08-02T08:12:40.056Z,4.77
2022-08-02T08:15:08.880Z,5.07
2022-08-02T08:17:38.118Z,6.20
2022-08-02T08:20:10.084Z,3.93
2022-08-02T08:22:40.841Z,5.30
2022-08-02T08:25:09.446Z,3.90
2022-08-02T08:27:37.409Z,3.73
2022-08-02T08:30:05.898Z,4.10
2022-08-02T08:32:33.901Z,4.87
2022-08-02T08:35:03.619Z,4.10
2022-08-02T08:37:36.159Z,4.70
2022-08-02T08:40:05.525Z,5.03
2022-08-02T08:42:34.115Z,4.13
2022-08-02T08:45:01.986Z,7.60
2022-08-02T08:47:36.839Z,4.00
2022-08-02T08:50:07.321Z,5.17
2022-08-02T08:52:42.352Z,5.13
2022-08-02T08:55:11.959Z,3.90
2022-08-02T08:57:42.992Z,4.03
2022-08-02T09:00:13.450Z,5.13
2022-08-02T09:02:42.787Z,4.97
2022-08-02T09:05:12.644Z,4.80
2022-08-02T09:07:42.854Z,8.00
2022-08-02T09:10:33.392Z,4.67
2022-08-02T09:13:38.342Z,4.33
2022-08-02T09:16:12.398Z,4.77
2022-08-02T09:18:45.129Z,5.00
2022-08-02T09:21:14.933Z,4.57
2022-08-02T09:23:46.396Z,5.37
2022-08-02T09:26:16.596Z,4.10
2022-08-02T09:28:46.404Z,4.40
2022-08-02T09:31:15.996Z,4.60
2022-08-02T09:33:45.787Z,4.40
2022-08-02T09:36:16.211Z,3.60
2022-08-02T09:38:55.809Z,3.73
2022-08-02T09:41:25.554Z,3.37
2022-08-02T09:44:05.184Z,3.90
2022-08-02T09:46:37.536Z,4.40
2022-08-02T09:49:08.315Z,5.73
2022-08-02T09:51:37.892Z,4.30
2022-08-02T09:54:09.421Z,3.80
2022-08-02T09:56:43.219Z,4.23
2022-08-02T09:59:11.469Z,4.43
2022-08-02T10:01:39.849Z,5.03
2022-08-02T10:04:21.275Z,4.37
2022-08-02T10:06:51.572Z,4.13
2022-08-02T10:09:21.269Z,4.53
2022-08-02T10:11:50.413Z,4.00
2022-08-02T10:14:20.500Z,5.07
2022-08-02T10:16:48.460Z,4.60
2022-08-02T10:19:17.238Z,4.23
2022-08-02T10:21:47.408Z,4.23
2022-08-02T10:24:17.602Z,5.20
2022-08-02T10:26:48.250Z,4.57
2022-08-02T10:29:18.193Z,5.03
2022-08-02T10:31:52.537Z,4.13
2022-08-02T10:34:25.514Z,3.93
2022-08-02T10:37:03.856Z,4.17
2022-08-02T10:39:39.874Z,4.27
2022-08-02T10:42:09.954Z,4.07
2022-08-02T10:44:41.614Z,4.40
2022-08-02T10:47:26.718Z,3.93
2022-08-02T10:49:55.994Z,4.00
2022-08-02T10:52:24.891Z,4.77
2022-08-02T10:54:57.427Z,3.90
2022-08-02T10:57:29.005Z,3.60
2022-08-02T10:59:58.639Z,4.00
2022-08-02T11:02:38.460Z,4.47
2022-08-02T11:05:09.773Z,3.90
2022-08-02T11:07:39.715Z,4.20
2022-08-02T11:10:31.218Z,4.80
2022-08-02T11:13:20.373Z,8.30
2022-08-02T11:15:55.202Z,4.23
2022-08-02T11:18:25.158Z,7.83
2022-08-02T11:21:25.082Z,3.87
2022-08-02T11:23:53.924Z,3.90
2022-08-02T11:26:44.338Z,3.90
2022-08-02T11:29:15.953Z,3.80
2022-08-02T11:31:45.813Z,3.70
2022-08-02T11:34:37.105Z,3.20
2022-08-02T11:37:02.165Z,4.07
2022-08-02T11:39:30.128Z,3.73
2022-08-02T11:41:59.452Z,3.50
2022-08-02T11:44:30.473Z,3.53
2022-08-02T11:47:00.209Z,3.33
2022-08-02T11:49:29.493Z,3.80
2022-08-02T11:52:01.761Z,3.50
2022-08-02T11:54:31.742Z,3.07
2022-08-02T11:57:20.221Z,2.50
2022-08-02T11:59:51.777Z,3.10
2022-08-02T12:02:21.630Z,2.90
2022-08-02T12:04:58.519Z,2.67
2022-08-02T12:07:35.393Z,2.67
2022-08-02T12:10:08.428Z,2.60
2022-08-02T12:12:48.980Z,2.57
2022-08-02T12:15:31.102Z,2.60
2022-08-02T12:18:17.591Z,3.03
2022-08-02T12:20:45.692Z,3.53
2022-08-02T12:23:14.916Z,2.60
2022-08-02T12:25:42.973Z,2.77
2022-08-02T12:28:19.840Z,2.60
2022-08-02T12:30:54.525Z,2.40
2022-08-02T12:33:23.659Z,2.60
2022-08-02T12:35:52.239Z,2.40
2022-08-02T12:38:20.357Z,2.70
2022-08-02T12:40:48.965Z,2.23
2022-08-02T12:43:22.946Z,2.50
2022-08-02T12:45:54.566Z,2.43
2022-08-02T12:48:37.510Z,2.60
2022-08-02T12:51:56.312Z,2.20
2022-08-02T12:54:17.701Z,2.10
2022-08-02T12:56:46.545Z,3.13
2022-08-02T12:59:14.962Z,2.83
2022-08-02T13:01:45.683Z,2.27
2022-08-02T13:04:16.415Z,2.20
2022-08-02T13:06:45.604Z,2.27
2022-08-02T13:09:16.833Z,2.40
2022-08-02T13:11:44.914Z,2.63
2022-08-02T13:14:14.311Z,2.00
2022-08-02T13:16:45.344Z,2.20
2022-08-02T13:19:15.206Z,2.37
2022-08-02T13:22:02.462Z,2.13
2022-08-02T13:24:39.800Z,2.00
2022-08-02T13:27:10.116Z,2.30
2022-08-02T13:29:38.700Z,2.40
2022-08-02T13:32:08.085Z,2.60
2022-08-02T13:34:36.688Z,2.30
2022-08-02T13:37:05.405Z,2.33
2022-08-02T13:39:33.348Z,2.20
2022-08-02T13:42:01.347Z,2.33
2022-08-02T13:44:29.426Z,2.40
2022-08-02T13:46:57.711Z,2.40
2022-08-02T13:49:51.128Z,2.50
2022-08-02T13:52:15.411Z,2.40
2022-08-02T13:54:43.733Z,2.40
2022-08-02T13:57:11.609Z,2.20
2022-08-02T13:59:55.829Z,2.40
2022-08-02T14:02:26.052Z,2.30
2022-08-02T14:04:55.389Z,2.67
2022-08-02T14:07:23.348Z,2.73
2022-08-02T14:09:51.375Z,2.50
2022-08-02T14:12:20.414Z,2.30
2022-08-02T14:14:48.317Z,2.50
2022-08-02T14:17:18.687Z,2.37
2022-08-02T14:19:46.611Z,2.47
2022-08-02T14:22:15.922Z,2.90
2022-08-02T14:24:44.559Z,2.47
2022-08-02T14:27:12.460Z,2.43
2022-08-02T14:29:40.474Z,2.80
2022-08-02T14:32:09.142Z,2.67
2022-08-02T14:34:37.057Z,3.20
2022-08-02T14:37:05.004Z,2.73
2022-08-02T14:39:42.880Z,2.70
2022-08-02T14:42:22.326Z,2.67
2022-08-02T14:44:50.201Z,2.63
2022-08-02T14:47:18.188Z,2.67
2022-08-02T14:49:49.990Z,3.00
2022-08-02T14:52:18.377Z,2.90
2022-08-02T14:54:48.251Z,4.63
2022-08-02T14:57:16.397Z,2.77
2022-08-02T14:59:44.357Z,3.50
2022-08-02T15:02:13.841Z,3.27
2022-08-02T15:04:43.774Z,3.13
2022-08-02T15:07:13.677Z,3.33
2022-08-02T15:09:41.768Z,3.00
2022-08-02T15:12:12.819Z,3.60
2022-08-02T15:14:42.180Z,3.53
2022-08-02T15:17:10.820Z,3.47
2022-08-02T15:19:57.673Z,3.40
2022-08-02T15:22:29.144Z,3.50
2022-08-02T15:24:57.228Z,3.57
2022-08-02T15:27:26.934Z,3.10
2022-08-02T15:29:59.968Z,5.20
2022-08-02T15:32:28.339Z,4.00
2022-08-02T15:34:56.415Z,3.60
2022-08-02T15:37:24.325Z,3.40
2022-08-02T15:39:53.422Z,3.50
2022-08-02T15:42:21.557Z,4.57
2022-08-02T15:45:00.812Z,3.97
2022-08-02T15:47:28.800Z,6.00
2022-08-02T15:49:56.771Z,3.63
2022-08-02T15:52:26.765Z,3.77
2022-08-02T15:54:54.702Z,4.23
2022-08-02T15:57:22.573Z,3.90
2022-08-02T15:59:50.701Z,3.87
2022-08-02T16:02:20.219Z,4.70
2022-08-02T16:04:49.050Z,3.70
2022-08-02T16:07:17.226Z,4.10
2022-08-02T16:09:45.114Z,3.80
2022-08-02T16:12:13.363Z,3.73
2022-08-02T16:14:41.546Z,3.43
2022-08-02T16:17:12.666Z,8.10
2022-08-02T16:19:49.260Z,3.87
2022-08-02T16:22:18.198Z,4.67
2022-08-02T16:24:46.270Z,4.03
2022-08-02T16:27:14.473Z,3.43
2022-08-02T16:29:42.496Z,3.40
2022-08-02T16:32:11.532Z,3.90
2022-08-02T16:35:06.929Z,6.37
2022-08-02T16:37:28.822Z,4.57
2022-08-02T16:40:16.711Z,4.00
2022-08-02T16:42:50.702Z,3.70
2022-08-02T16:45:21.011Z,3.80
2022-08-02T16:47:55.202Z,4.10
2022-08-02T16:50:39.258Z,4.27
2022-08-02T16:53:07.877Z,4.60
2022-08-02T16:55:36.416Z,4.30
2022-08-02T16:58:04.877Z,5.50
2022-08-02T17:00:38.673Z,4.60
2022-08-02T17:03:14.234Z,4.10
2022-08-02T17:05:56.522Z,4.13
2022-08-02T17:08:32.164Z,5.90
2022-08-02T17:11:02.466Z,4.80
2022-08-02T17:13:34.390Z,4.10
2022-08-02T17:16:25.642Z,4.50
2022-08-02T17:18:55.205Z,4.40
2022-08-02T17:21:24.649Z,4.33
2022-08-02T17:24:06.194Z,4.27
2022-08-02T17:26:37.875Z,5.27
2022-08-02T17:29:14.135Z,4.03
2022-08-02T17:32:06.206Z,4.10
2022-08-02T17:34:34.769Z,4.53
2022-08-02T17:37:05.797Z,4.00
2022-08-02T17:39:43.995Z,5.80
2022-08-02T17:42:23.137Z,4.57
2022-08-02T17:44:52.712Z,4.50
2022-08-02T17:47:21.742Z,4.43
2022-08-02T17:49:49.955Z,4.97
2022-08-02T17:52:51.700Z,4.90
2022-08-02T17:55:14.190Z,5.10
2022-08-02T17:57:57.167Z,4.90
2022-08-02T18:00:26.782Z,4.47
2022-08-02T18:05:53.209Z,4.93
2022-08-02T18:08:25.106Z,5.03
2022-08-02T18:10:53.543Z,4.93
2022-08-02T18:13:21.955Z,5.73
2022-08-02T18:15:52.288Z,6.07
2022-08-02T18:18:29.856Z,5.20
2022-08-02T18:20:58.847Z,4.87
2022-08-02T18:23:49.369Z,5.17
2022-08-02T18:26:17.926Z,6.13
2022-08-02T18:28:48.893Z,4.87
2022-08-02T18:31:22.379Z,5.07
2022-08-02T18:33:58.364Z,11.77
2022-08-02T18:36:30.434Z,5.30
2022-08-02T18:39:08.137Z,5.37
2022-08-02T18:41:36.764Z,6.97
2022-08-02T18:44:06.428Z,7.30
2022-08-02T18:46:34.445Z,7.53
2022-08-02T18:49:06.696Z,10.40
2022-08-02T18:51:43.196Z,5.77
2022-08-02T18:54:12.662Z,5.63
2022-08-02T18:56:40.589Z,14.87
2022-08-02T18:59:15.530Z,5.77
2022-08-02T19:01:51.076Z,5.50
2022-08-02T19:07:08.458Z,7.27
2022-08-02T19:09:40.002Z,6.80
2022-08-02T19:12:11.342Z,7.20
2022-08-02T19:14:39.817Z,5.83
2022-08-02T19:17:16.082Z,5.90
2022-08-02T19:19:56.134Z,5.47
2022-08-02T19:22:24.249Z,6.80
2022-08-02T19:25:01.226Z,8.73
2022-08-02T19:27:32.896Z,6.63
2022-08-02T19:30:02.555Z,6.03
2022-08-02T19:32:40.267Z,5.70
2022-08-02T19:35:29.080Z,5.23
2022-08-02T19:38:06.182Z,4.97
2022-08-02T19:40:35.860Z,5.20
2022-08-02T19:44:26.937Z,6.30
2022-08-02T19:45:53.105Z,6.30
2022-08-02T19:48:27.194Z,5.70
2022-08-02T19:50:59.454Z,5.13
2022-08-02T19:53:47.967Z,21.57
2022-08-02T19:56:25.538Z,15.80
2022-08-02T19:58:55.022Z,14.93
2022-08-02T20:01:37.356Z,17.73
2022-08-02T20:04:13.080Z,9.07
2022-08-02T20:06:45.233Z,7.20
2022-08-02T20:09:16.639Z,7.67
2022-08-02T20:11:47.030Z,7.57
2022-08-02T20:14:26.857Z,5.93
2022-08-02T20:16:56.926Z,9.87
2022-08-02T20:19:29.740Z,5.53
2022-08-02T20:21:59.668Z,6.83
2022-08-02T20:24:29.395Z,6.57
2022-08-02T20:26:59.762Z,6.63
2022-08-02T20:29:42.780Z,6.03
2022-08-02T20:32:14.599Z,6.73
2022-08-02T20:34:42.847Z,6.17
2022-08-02T20:37:59.271Z,6.00
2022-08-02T20:40:04.979Z,6.70
2022-08-02T20:42:35.271Z,6.27
2022-08-02T20:45:03.210Z,6.60
2022-08-02T20:47:39.165Z,8.80
2022-08-02T20:50:31.730Z,9.10
2022-08-02T20:53:00.147Z,13.37
2022-08-02T20:55:31.199Z,6.53
2022-08-02T20:58:02.709Z,6.60
2022-08-02T21:00:31.592Z,8.30
2022-08-02T21:02:59.946Z,7.20
2022-08-02T21:05:53.923Z,6.37
2022-08-02T21:08:16.197Z,7.03
2022-08-02T21:10:51.790Z,7.00
2022-08-02T21:13:24.379Z,7.10
2022-08-02T21:15:56.560Z,6.53
2022-08-02T21:18:36.060Z,6.40
2022-08-02T21:21:09.948Z,7.70
2022-08-02T21:23:38.543Z,8.03
2022-08-02T21:26:25.696Z,8.17
2022-08-02T21:28:57.969Z,7.10
2022-08-02T21:31:30.088Z,6.60
2022-08-02T21:34:01.604Z,7.10
2022-08-02T21:36:30.711Z,7.00
2022-08-02T21:39:04.258Z,6.77
2022-08-02T21:41:40.039Z,6.67
2022-08-02T21:44:17.242Z,6.70
2022-08-02T21:46:46.532Z,6.60
2022-08-02T21:49:17.788Z,6.10
2022-08-02T21:51:49.188Z,8.00
2022-08-02T21:54:20.118Z,6.90
2022-08-02T21:56:49.863Z,6.90
2022-08-02T21:59:26.099Z,7.13
2022-08-02T22:01:56.969Z,6.73
2022-08-02T22:04:25.844Z,7.43
2022-08-02T22:06:53.988Z,7.37
2022-08-02T22:09:44.175Z,6.13
2022-08-02T22:12:17.051Z,9.00
2022-08-02T22:14:55.024Z,7.67
2022-08-02T22:17:51.867Z,6.70
2022-08-02T22:20:14.533Z,8.80
2022-08-02T22:22:43.497Z,6.57
2022-08-02T22:25:26.569Z,6.90
2022-08-02T22:28:34.989Z,6.73
2022-08-02T22:30:51.186Z,7.80
2022-08-02T22:33:38.802Z,7.00
2022-08-02T22:36:11.593Z,7.63
2022-08-02T22:38:44.351Z,7.23
2022-08-02T22:41:13.579Z,7.93
2022-08-02T22:43:42.395Z,9.27
2022-08-02T22:46:15.214Z,7.53
2022-08-02T22:48:43.923Z,7.43
2022-08-02T22:53:59.854Z,7.20
2022-08-02T22:56:27.756Z,8.60
2022-08-02T22:58:46.793Z,5.23
2022-08-02T22:58:58.665Z,4.93
2022-08-02T22:59:09.955Z,6.33
2022-08-02T23:01:45.028Z,7.10
2022-08-02T23:04:12.980Z,7.30
2022-08-02T23:06:40.914Z,8.33
2022-08-02T23:09:08.838Z,8.30
2022-08-02T23:11:36.778Z,8.37
2022-08-02T23:14:04.648Z,7.63
2022-08-02T23:16:50.173Z,7.50
2022-08-02T23:19:36.989Z,8.03
2022-08-02T23:22:04.869Z,7.87
2022-08-02T23:24:33.952Z,7.07
2022-08-02T23:27:02.238Z,9.03
2022-08-02T23:29:30.363Z,7.37
2022-08-02T23:31:59.011Z,7.10
2022-08-02T23:34:28.543Z,7.00
2022-08-02T23:36:56.467Z,6.40
2022-08-02T23:39:24.900Z,6.80
2022-08-02T23:41:55.067Z,7.20
2022-08-02T23:44:24.331Z,7.70
2022-08-02T23:46:53.093Z,7.97
2022-08-02T23:49:21.548Z,6.20
2022-08-02T23:51:51.466Z,6.10
2022-08-02T23:54:19.776Z,6.77
2022-08-02T23:56:47.849Z,8.30
2022-08-02T23:59:15.756Z,7.17
