createdAt,value
2023-02-16T00:00:12.019Z,0.5
2023-02-16T00:03:12.330Z,0.4
2023-02-16T00:06:12.050Z,0.3
2023-02-16T00:09:11.984Z,0.3
2023-02-16T00:12:11.973Z,0.1
2023-02-16T00:15:11.935Z,0.1
2023-02-16T00:18:11.910Z,0.1
2023-02-16T00:21:13.063Z,0
2023-02-16T00:24:11.933Z,0
2023-02-16T00:27:12.169Z,-0.1
2023-02-16T00:30:12.428Z,-0.1
2023-02-16T00:33:11.934Z,-0.3
2023-02-16T00:36:12.350Z,-0.3
2023-02-16T00:39:12.047Z,-0.4
2023-02-16T00:42:12.082Z,-0.4
2023-02-16T00:45:11.944Z,-0.4
2023-02-16T00:48:11.884Z,-0.4
2023-02-16T00:51:32.879Z,-0.4
2023-02-16T00:54:11.881Z,-0.4
2023-02-16T00:57:11.873Z,-0.3
2023-02-16T01:00:12.033Z,-0.1
2023-02-16T01:03:11.852Z,-0.1
2023-02-16T01:06:11.878Z,-0.1
2023-02-16T01:09:11.970Z,-0.1
2023-02-16T01:12:11.882Z,-0.1
2023-02-16T01:15:11.849Z,-0.3
2023-02-16T01:18:11.884Z,-0.3
2023-02-16T01:21:12.642Z,-0.3
2023-02-16T01:24:11.964Z,-0.3
2023-02-16T01:27:11.907Z,-0.3
2023-02-16T01:30:12.330Z,-0.4
2023-02-16T01:33:11.890Z,-0.3
2023-02-16T01:36:11.867Z,-0.4
2023-02-16T01:39:11.917Z,-0.4
2023-02-16T01:42:11.830Z,-0.3
2023-02-16T01:45:11.901Z,-0.3
2023-02-16T01:48:11.860Z,-0.3
2023-02-16T01:51:12.849Z,-0.1
2023-02-16T01:54:11.876Z,0
2023-02-16T01:57:11.969Z,0
2023-02-16T02:00:11.975Z,0
2023-02-16T02:03:12.365Z,0
2023-02-16T02:06:11.881Z,0
2023-02-16T02:09:11.894Z,0.1
2023-02-16T02:12:11.884Z,0.3
2023-02-16T02:15:11.897Z,0.4
2023-02-16T02:18:11.870Z,0.4
2023-02-16T02:21:12.683Z,0.5
2023-02-16T02:24:11.909Z,0.5
2023-02-16T02:27:11.892Z,0.5
2023-02-16T02:30:12.345Z,0.5
2023-02-16T02:33:11.921Z,0.5
2023-02-16T02:36:11.844Z,0.5
2023-02-16T02:39:11.860Z,0.5
2023-02-16T02:42:11.992Z,0.5
2023-02-16T02:45:11.854Z,0.4
2023-02-16T02:48:11.921Z,0.5
2023-02-16T02:51:13.011Z,0.6
2023-02-16T02:54:11.872Z,0.8
2023-02-16T02:57:11.908Z,1
2023-02-16T03:00:11.957Z,1
2023-02-16T03:03:11.877Z,1.1
2023-02-16T03:06:11.838Z,1.1
2023-02-16T03:09:11.934Z,1.3
2023-02-16T03:12:12.042Z,1.1
2023-02-16T03:15:11.983Z,1
2023-02-16T03:18:11.917Z,0.9
2023-02-16T03:21:12.464Z,0.8
2023-02-16T03:24:11.896Z,0.8
2023-02-16T03:27:14.019Z,0.8
2023-02-16T03:30:12.326Z,0.9
2023-02-16T03:33:11.936Z,0.9
2023-02-16T03:36:11.949Z,0.9
2023-02-16T03:39:11.914Z,1
2023-02-16T03:42:11.859Z,1.1
2023-02-16T03:45:11.918Z,1.4
2023-02-16T03:48:11.913Z,1.5
2023-02-16T03:51:12.858Z,1.6
2023-02-16T03:54:11.872Z,1.8
2023-02-16T03:57:11.951Z,1.8
2023-02-16T04:00:11.942Z,1.8
2023-02-16T04:03:11.920Z,1.8
2023-02-16T04:06:11.888Z,1.6
2023-02-16T04:09:11.872Z,1.5
2023-02-16T04:12:11.924Z,1.4
2023-02-16T04:15:11.936Z,1.3
2023-02-16T04:18:11.927Z,1.3
2023-02-16T04:21:12.760Z,1.1
2023-02-16T04:24:11.984Z,1
2023-02-16T04:27:11.929Z,0.9
2023-02-16T04:30:12.475Z,0.8
2023-02-16T04:33:12.008Z,0.6
2023-02-16T04:36:11.982Z,0.5
2023-02-16T04:39:12.037Z,0.5
2023-02-16T04:42:11.936Z,0.3
2023-02-16T04:45:12.049Z,0.3
2023-02-16T04:48:11.995Z,0.1
2023-02-16T04:51:12.852Z,0.1
2023-02-16T04:54:11.968Z,0
2023-02-16T04:57:11.984Z,0
2023-02-16T05:00:12.091Z,-0.1
2023-02-16T05:03:11.985Z,-0.3
2023-02-16T05:06:12.042Z,-0.4
2023-02-16T05:09:11.997Z,-0.4
2023-02-16T05:12:11.997Z,-0.5
2023-02-16T05:15:11.975Z,-0.6
2023-02-16T05:18:11.972Z,-0.6
2023-02-16T05:21:13.198Z,-0.6
2023-02-16T05:24:12.020Z,-0.5
2023-02-16T05:27:12.008Z,-0.4
2023-02-16T05:30:12.482Z,0
2023-02-16T05:33:12.024Z,0.4
2023-02-16T05:36:12.005Z,0.6
2023-02-16T05:39:11.981Z,0.8
2023-02-16T05:42:12.014Z,0.9
2023-02-16T05:45:12.092Z,1
2023-02-16T05:48:11.999Z,1.1
2023-02-16T05:51:12.837Z,1
2023-02-16T05:54:12.152Z,1
2023-02-16T05:57:12.139Z,0.9
2023-02-16T06:00:12.574Z,0.8
2023-02-16T06:03:12.062Z,0.5
2023-02-16T06:06:11.929Z,0.5
2023-02-16T06:09:11.948Z,0.4
2023-02-16T06:12:12.006Z,0.4
2023-02-16T06:15:11.995Z,0.3
2023-02-16T06:18:11.968Z,0.3
2023-02-16T06:21:12.788Z,0.1
2023-02-16T06:24:12.001Z,0.1
2023-02-16T06:27:11.978Z,0
2023-02-16T06:30:12.708Z,0
2023-02-16T06:33:11.950Z,0
2023-02-16T06:36:11.986Z,0
2023-02-16T06:39:12.076Z,0
2023-02-16T06:42:12.138Z,0.1
2023-02-16T06:45:12.075Z,0.4
2023-02-16T06:48:12.041Z,0.5
2023-02-16T06:51:13.000Z,0.6
2023-02-16T06:54:12.197Z,0.8
2023-02-16T06:57:12.155Z,0.9
2023-02-16T07:00:12.286Z,1.1
2023-02-16T07:03:12.449Z,1.5
2023-02-16T07:06:12.072Z,1.9
2023-02-16T07:09:14.627Z,2.1
2023-02-16T07:12:12.049Z,2.4
2023-02-16T07:15:12.122Z,2.6
2023-02-16T07:18:12.026Z,3
2023-02-16T07:21:13.050Z,3.2
2023-02-16T07:24:12.079Z,3.5
2023-02-16T07:27:12.130Z,3.7
2023-02-16T07:30:12.424Z,4
2023-02-16T07:33:12.022Z,4.2
2023-02-16T07:36:12.049Z,4.6
2023-02-16T07:39:12.011Z,4.9
2023-02-16T07:42:12.043Z,5.1
2023-02-16T07:45:12.132Z,5.4
2023-02-16T07:48:12.056Z,5.6
2023-02-16T07:51:13.105Z,5.7
2023-02-16T07:54:12.194Z,5.9
2023-02-16T07:57:12.153Z,6
2023-02-16T08:00:12.741Z,6.1
2023-02-16T08:03:13.361Z,6.2
2023-02-16T08:06:12.001Z,6.4
2023-02-16T08:09:12.058Z,6.5
2023-02-16T08:12:12.057Z,6.6
2023-02-16T08:15:12.045Z,6.9
2023-02-16T08:18:12.064Z,7
2023-02-16T08:21:15.866Z,7.2
2023-02-16T08:24:12.102Z,7.5
2023-02-16T08:27:12.040Z,7.9
2023-02-16T08:30:12.860Z,8.1
2023-02-16T08:33:12.080Z,8.5
2023-02-16T08:36:12.911Z,8.9
2023-02-16T08:39:12.148Z,9.1
2023-02-16T08:42:12.084Z,9.5
2023-02-16T08:45:12.078Z,9.9
2023-02-16T08:48:11.986Z,10.1
2023-02-16T08:51:12.017Z,10.5
2023-02-16T08:54:14.740Z,10.8
2023-02-16T08:57:12.182Z,11
2023-02-16T09:00:12.248Z,11.3
2023-02-16T09:03:12.076Z,12.4
2023-02-16T09:06:12.970Z,15.5
2023-02-16T09:09:12.067Z,18.4
2023-02-16T09:12:12.027Z,19.6
2023-02-16T09:15:12.082Z,20.4
2023-02-16T09:18:12.020Z,21.9
2023-02-16T09:21:12.078Z,21.6
2023-02-16T09:24:12.006Z,21.2
2023-02-16T09:27:12.149Z,19.9
2023-02-16T09:30:12.692Z,18.6
2023-02-16T09:33:12.095Z,18.4
2023-02-16T09:36:12.974Z,18.8
2023-02-16T09:39:12.079Z,21.1
2023-02-16T09:42:12.508Z,22.8
2023-02-16T09:45:12.134Z,24.3
2023-02-16T09:48:12.089Z,25.3
2023-02-16T09:51:12.024Z,26
2023-02-16T09:54:12.074Z,26.4
2023-02-16T09:57:12.022Z,26.9
2023-02-16T10:00:12.668Z,27.8
2023-02-16T10:03:12.741Z,27.9
2023-02-16T10:06:13.307Z,28.4
2023-02-16T10:09:12.388Z,28.9
2023-02-16T10:12:12.573Z,29
2023-02-16T10:15:12.375Z,29.1
2023-02-16T10:18:12.483Z,28.3
2023-02-16T10:27:12.523Z,24.5
2023-02-16T10:30:12.550Z,26.2
2023-02-16T10:33:12.323Z,25.9
2023-02-16T10:36:12.291Z,26.5
2023-02-16T10:39:12.457Z,26.2
2023-02-16T10:42:12.272Z,25.9
2023-02-16T10:45:12.368Z,25.1
2023-02-16T10:48:12.263Z,24.7
2023-02-16T10:51:13.221Z,23.7
2023-02-16T10:54:12.268Z,22.9
2023-02-16T10:57:12.408Z,22.2
2023-02-16T11:00:12.355Z,22.9
2023-02-16T11:03:12.318Z,26.6
2023-02-16T11:06:12.896Z,28.3
2023-02-16T11:09:12.564Z,27.9
2023-02-16T11:12:12.193Z,27.5
2023-02-16T11:15:12.400Z,29
2023-02-16T11:18:12.287Z,28.6
2023-02-16T11:21:13.271Z,27.5
2023-02-16T11:24:12.211Z,25.8
2023-02-16T11:27:12.240Z,24
2023-02-16T11:30:12.500Z,22.9
2023-02-16T11:33:12.324Z,21.5
2023-02-16T11:36:12.175Z,20.6
2023-02-16T11:39:13.533Z,19.9
2023-02-16T11:42:12.294Z,19.4
2023-02-16T11:45:12.281Z,19.1
2023-02-16T11:48:12.387Z,18.9
2023-02-16T11:51:13.398Z,18.6
2023-02-16T11:54:12.222Z,18.3
2023-02-16T11:57:12.341Z,17.9
2023-02-16T12:00:12.638Z,17.5
2023-02-16T12:03:12.359Z,17.2
2023-02-16T12:06:12.240Z,17.2
2023-02-16T12:09:12.269Z,17.5
2023-02-16T12:12:12.314Z,17.8
2023-02-16T12:15:12.328Z,17.8
2023-02-16T12:18:12.224Z,17.6
2023-02-16T12:21:12.288Z,17.6
2023-02-16T12:24:13.826Z,17.8
2023-02-16T12:27:12.291Z,17.9
2023-02-16T12:30:12.908Z,18.1
2023-02-16T12:33:12.226Z,18.3
2023-02-16T12:36:13.277Z,18.6
2023-02-16T12:39:12.225Z,19
2023-02-16T12:42:12.293Z,19
2023-02-16T12:45:12.294Z,19.5
2023-02-16T12:48:12.284Z,20
2023-02-16T12:51:12.885Z,19.5
2023-02-16T12:54:12.245Z,18.9
2023-02-16T12:57:12.276Z,18.5
2023-02-16T13:00:12.624Z,18.1
2023-02-16T13:03:14.368Z,17.8
2023-02-16T13:06:13.059Z,17.4
2023-02-16T13:09:12.400Z,17.2
2023-02-16T13:12:13.786Z,17
2023-02-16T13:15:12.216Z,16.6
2023-02-16T13:18:12.370Z,16.3
2023-02-16T13:21:12.278Z,15.9
2023-02-16T13:24:12.261Z,15.5
2023-02-16T13:27:12.318Z,15
2023-02-16T13:30:13.005Z,14.9
2023-02-16T13:33:12.349Z,15.3
2023-02-16T13:36:13.127Z,15.5
2023-02-16T13:39:12.499Z,15.3
2023-02-16T13:42:12.261Z,15
2023-02-16T13:45:12.297Z,14.9
2023-02-16T13:48:12.251Z,14.7
2023-02-16T13:51:13.046Z,14.7
2023-02-16T13:54:12.249Z,14.7
2023-02-16T13:57:12.461Z,14.7
2023-02-16T14:00:12.443Z,14.9
2023-02-16T14:03:16.467Z,14.9
2023-02-16T14:06:13.088Z,14.7
2023-02-16T14:09:12.316Z,14.5
2023-02-16T14:12:12.277Z,14.3
2023-02-16T14:15:12.471Z,14.3
2023-02-16T14:18:12.147Z,14.3
2023-02-16T14:21:13.465Z,14.4
2023-02-16T14:24:12.331Z,14.3
2023-02-16T14:27:12.267Z,14.1
2023-02-16T14:30:12.694Z,13.8
2023-02-16T14:33:12.359Z,13.5
2023-02-16T14:36:12.173Z,13.5
2023-02-16T14:39:12.250Z,13.5
2023-02-16T14:42:12.188Z,13.4
2023-02-16T14:45:12.180Z,13.1
2023-02-16T14:48:12.171Z,12.9
2023-02-16T14:51:14.405Z,12.5
2023-02-16T14:54:12.291Z,12.2
2023-02-16T14:57:12.270Z,12
2023-02-16T15:00:12.613Z,11.8
2023-02-16T15:03:12.287Z,11.8
2023-02-16T15:06:13.521Z,11.5
2023-02-16T15:09:12.134Z,11.5
2023-02-16T15:12:12.217Z,11.4
2023-02-16T15:15:12.386Z,11.1
2023-02-16T15:18:12.179Z,11
2023-02-16T15:21:12.216Z,10.9
2023-02-16T15:24:12.209Z,10.6
2023-02-16T15:27:12.159Z,10.5
2023-02-16T15:30:13.040Z,10.3
2023-02-16T15:33:12.322Z,10
2023-02-16T15:36:13.101Z,9.8
2023-02-16T15:39:12.238Z,9.8
2023-02-16T15:42:12.151Z,9.8
2023-02-16T15:45:12.236Z,9.8
2023-02-16T15:48:12.215Z,9.8
2023-02-16T15:51:12.204Z,9.8
2023-02-16T15:54:12.330Z,9.8
2023-02-16T15:57:12.269Z,9.8
2023-02-16T16:00:12.220Z,9.8
2023-02-16T16:03:12.480Z,9.8
2023-02-16T16:06:13.591Z,9.6
2023-02-16T16:09:12.222Z,9.5
2023-02-16T16:12:12.210Z,9.1
2023-02-16T16:15:12.262Z,8.9
2023-02-16T16:18:12.188Z,8.6
2023-02-16T16:21:12.938Z,8.4
2023-02-16T16:24:12.359Z,8.3
2023-02-16T16:27:12.335Z,8.3
2023-02-16T16:30:12.611Z,8.1
2023-02-16T16:33:12.302Z,8.1
2023-02-16T16:36:12.810Z,8.1
2023-02-16T16:39:12.139Z,8.1
2023-02-16T16:42:12.249Z,8.1
2023-02-16T16:45:14.980Z,8.3
2023-02-16T16:48:12.157Z,8.3
2023-02-16T16:51:12.914Z,8.3
2023-02-16T16:54:12.129Z,8.4
2023-02-16T16:57:12.201Z,8.4
2023-02-16T17:00:12.205Z,8.4
2023-02-16T17:03:12.284Z,8.4
2023-02-16T17:06:12.839Z,8.5
2023-02-16T17:09:12.221Z,8.5
2023-02-16T17:12:12.331Z,8.5
2023-02-16T17:15:12.121Z,8.5
2023-02-16T17:18:12.212Z,8.5
2023-02-16T17:21:12.263Z,8.5
2023-02-16T17:24:12.202Z,8.5
2023-02-16T17:27:12.161Z,8.5
2023-02-16T17:30:12.591Z,8.6
2023-02-16T17:33:12.310Z,8.6
2023-02-16T17:36:13.174Z,8.6
2023-02-16T17:39:12.160Z,8.8
2023-02-16T17:42:12.137Z,8.8
2023-02-16T17:45:12.181Z,8.8
2023-02-16T17:48:12.240Z,8.8
2023-02-16T17:51:12.102Z,8.8
2023-02-16T17:54:15.075Z,8.8
2023-02-16T17:57:12.167Z,8.8
2023-02-16T18:00:12.105Z,8.8
2023-02-16T18:03:12.239Z,8.8
2023-02-16T18:06:12.944Z,8.8
2023-02-16T18:09:12.086Z,8.8
2023-02-16T18:12:12.205Z,8.9
2023-02-16T18:15:12.161Z,8.9
2023-02-16T18:18:12.227Z,8.9
2023-02-16T18:21:12.141Z,8.9
2023-02-16T18:24:12.083Z,8.9
2023-02-16T18:27:12.191Z,8.8
2023-02-16T18:30:12.572Z,8.9
2023-02-16T18:33:12.270Z,8.9
2023-02-16T18:36:12.881Z,8.9
2023-02-16T18:39:12.168Z,8.9
2023-02-16T18:42:12.166Z,8.8
2023-02-16T18:45:12.255Z,8.8
2023-02-16T18:48:12.210Z,8.8
2023-02-16T18:51:12.203Z,8.8
2023-02-16T18:54:12.206Z,8.8
2023-02-16T18:57:12.077Z,8.8
2023-02-16T19:00:12.157Z,8.8
2023-02-16T19:03:12.684Z,8.8
2023-02-16T19:06:12.691Z,8.9
2023-02-16T19:09:12.139Z,8.8
2023-02-16T19:12:12.138Z,8.9
2023-02-16T19:15:12.240Z,8.9
2023-02-16T19:18:12.239Z,8.9
2023-02-16T19:21:12.215Z,8.9
2023-02-16T19:24:12.209Z,8.9
2023-02-16T19:27:12.123Z,8.9
2023-02-16T19:30:12.732Z,8.9
2023-02-16T19:33:12.236Z,8.9
2023-02-16T19:36:13.241Z,8.9
2023-02-16T19:39:12.304Z,8.9
2023-02-16T19:42:12.121Z,8.9
2023-02-16T19:45:12.172Z,8.9
2023-02-16T19:48:12.111Z,8.9
2023-02-16T19:51:12.175Z,8.9
2023-02-16T19:54:12.274Z,8.9
2023-02-16T19:57:12.142Z,8.9
2023-02-16T20:00:12.195Z,9
2023-02-16T20:03:12.536Z,9
2023-02-16T20:06:12.913Z,8.9
2023-02-16T20:09:12.238Z,8.9
2023-02-16T20:12:12.126Z,8.9
2023-02-16T20:15:12.140Z,8.9
2023-02-16T20:18:12.200Z,8.9
2023-02-16T20:21:12.238Z,8.9
2023-02-16T20:24:12.156Z,8.9
2023-02-16T20:27:12.133Z,8.9
2023-02-16T20:30:12.518Z,8.9
2023-02-16T20:33:12.166Z,8.9
2023-02-16T20:36:13.150Z,8.9
2023-02-16T20:39:12.266Z,8.9
2023-02-16T20:42:12.274Z,8.9
2023-02-16T20:45:12.252Z,8.9
2023-02-16T20:48:12.078Z,8.8
2023-02-16T20:51:12.168Z,8.6
2023-02-16T20:54:12.188Z,8.6
2023-02-16T20:57:29.714Z,8.6
2023-02-16T21:00:12.141Z,8.5
2023-02-16T21:03:12.252Z,8.5
2023-02-16T21:06:13.010Z,8.5
2023-02-16T21:09:12.168Z,8.5
2023-02-16T21:12:12.118Z,8.5
2023-02-16T21:15:12.158Z,8.5
2023-02-16T21:18:12.188Z,8.5
2023-02-16T21:21:12.185Z,8.5
2023-02-16T21:24:12.074Z,8.5
2023-02-16T21:27:12.218Z,8.4
2023-02-16T21:30:12.603Z,8.4
2023-02-16T21:33:12.206Z,8.5
2023-02-16T21:36:13.143Z,8.6
2023-02-16T21:39:13.978Z,8.8
2023-02-16T21:42:12.196Z,8.8
2023-02-16T21:45:12.347Z,8.9
2023-02-16T21:48:12.142Z,8.8
2023-02-16T21:51:12.194Z,8.6
2023-02-16T21:54:14.734Z,8.5
2023-02-16T21:57:12.136Z,8.4
2023-02-16T22:00:12.382Z,8.3
2023-02-16T22:03:12.176Z,8.3
2023-02-16T22:06:13.358Z,8.3
2023-02-16T22:09:12.125Z,8.3
2023-02-16T22:12:12.152Z,8.4
2023-02-16T22:15:12.365Z,8.4
2023-02-16T22:18:12.173Z,8.5
2023-02-16T22:21:12.138Z,8.5
2023-02-16T22:24:12.240Z,8.5
2023-02-16T22:27:12.201Z,8.5
2023-02-16T22:30:12.614Z,8.6
2023-02-16T22:33:12.150Z,8.6
2023-02-16T22:36:12.777Z,8.6
2023-02-16T22:39:12.236Z,8.5
2023-02-16T22:42:12.110Z,8.5
2023-02-16T22:45:12.237Z,8.5
2023-02-16T22:48:12.215Z,8.6
2023-02-16T22:51:12.151Z,8.6
2023-02-16T22:54:12.311Z,8.8
2023-02-16T22:57:12.397Z,8.8
2023-02-16T23:00:13.503Z,8.6
2023-02-16T23:03:12.195Z,8.5
2023-02-16T23:06:12.792Z,8.3
2023-02-16T23:09:12.426Z,8.3
2023-02-16T23:12:12.218Z,8.1
2023-02-16T23:15:12.208Z,8.1
2023-02-16T23:18:12.182Z,8.1
2023-02-16T23:21:12.176Z,8.1
2023-02-16T23:24:12.260Z,8.1
2023-02-16T23:27:12.170Z,8
2023-02-16T23:30:12.468Z,8.1
2023-02-16T23:33:12.116Z,8.1
2023-02-16T23:36:12.956Z,8.1
2023-02-16T23:39:12.221Z,8.1
2023-02-16T23:42:12.173Z,8.1
2023-02-16T23:45:12.214Z,8.1
2023-02-16T23:48:12.174Z,8
2023-02-16T23:51:14.255Z,8.1
2023-02-16T23:54:12.145Z,8.1
2023-02-16T23:57:12.109Z,8.1
