createdAt,value
2019-01-12T00:02:01.024Z,21.57
2019-01-12T00:04:32.598Z,19.97
2019-01-12T00:07:03.852Z,18.97
2019-01-12T00:09:35.404Z,19.17
2019-01-12T00:12:06.729Z,19.23
2019-01-12T00:14:37.795Z,17.70
2019-01-12T00:17:08.906Z,18.00
2019-01-12T00:19:40.203Z,18.20
2019-01-12T00:22:11.312Z,17.93
2019-01-12T00:24:43.720Z,16.05
2019-01-12T00:27:14.927Z,16.60
2019-01-12T00:29:45.988Z,15.23
2019-01-12T00:32:17.523Z,16.40
2019-01-12T00:34:48.519Z,15.80
2019-01-12T00:37:19.718Z,15.05
2019-01-12T00:39:51.254Z,15.80
2019-01-12T00:42:22.303Z,14.00
2019-01-12T00:44:53.513Z,13.60
2019-01-12T00:47:24.539Z,13.57
2019-01-12T00:49:56.443Z,14.40
2019-01-12T00:52:28.505Z,13.70
2019-01-12T00:54:59.855Z,12.70
2019-01-12T00:57:31.920Z,13.10
2019-01-12T01:00:03.296Z,13.53
2019-01-12T01:02:34.799Z,12.67
2019-01-12T01:05:07.036Z,12.00
2019-01-12T01:07:38.699Z,12.80
2019-01-12T01:10:14.184Z,12.77
2019-01-12T01:12:45.837Z,12.60
2019-01-12T01:15:18.243Z,12.27
2019-01-12T01:17:49.552Z,12.53
2019-01-12T01:20:20.866Z,12.70
2019-01-12T01:22:52.398Z,12.13
2019-01-12T01:25:23.769Z,13.93
2019-01-12T01:27:55.065Z,12.13
2019-01-12T01:30:26.418Z,12.80
2019-01-12T01:32:59.315Z,12.80
2019-01-12T01:35:33.001Z,12.77
2019-01-12T01:38:04.426Z,12.20
2019-01-12T01:40:35.705Z,12.70
2019-01-12T01:43:06.866Z,12.40
2019-01-12T01:45:38.092Z,12.20
2019-01-12T01:48:09.504Z,12.33
2019-01-12T01:50:41.792Z,13.08
2019-01-12T01:53:13.331Z,12.60
2019-01-12T01:55:44.494Z,12.80
2019-01-12T01:58:15.750Z,11.03
2019-01-12T02:00:47.394Z,11.23
2019-01-12T02:03:18.968Z,11.20
2019-01-12T02:05:50.088Z,11.30
2019-01-12T02:08:22.915Z,11.33
2019-01-12T02:10:54.373Z,12.30
2019-01-12T02:13:26.114Z,12.40
2019-01-12T02:15:57.220Z,11.23
2019-01-12T02:18:28.448Z,11.43
2019-01-12T02:20:59.805Z,11.63
2019-01-12T02:23:31.028Z,11.93
2019-01-12T02:26:02.691Z,12.60
2019-01-12T02:28:34.171Z,12.50
2019-01-12T02:31:06.242Z,12.18
2019-01-12T02:33:37.692Z,12.73
2019-01-12T02:36:09.054Z,12.83
2019-01-12T02:38:40.302Z,13.37
2019-01-12T02:41:11.400Z,13.40
2019-01-12T02:43:42.898Z,12.27
2019-01-12T02:46:14.353Z,13.75
2019-01-12T02:48:46.724Z,13.37
2019-01-12T02:51:17.972Z,13.83
2019-01-12T02:53:50.614Z,13.57
2019-01-12T02:56:22.242Z,14.10
2019-01-12T02:58:53.330Z,13.57
2019-01-12T03:01:24.874Z,13.63
2019-01-12T03:03:56.030Z,14.53
2019-01-12T03:06:28.491Z,13.53
2019-01-12T03:09:01.040Z,13.97
2019-01-12T03:11:34.139Z,14.15
2019-01-12T03:14:06.343Z,14.75
2019-01-12T03:16:38.107Z,14.33
2019-01-12T03:19:09.418Z,13.57
2019-01-12T03:21:40.846Z,14.20
2019-01-12T03:24:12.158Z,13.80
2019-01-12T03:26:43.835Z,13.03
2019-01-12T03:29:15.405Z,13.25
2019-01-12T03:31:46.851Z,13.43
2019-01-12T03:34:18.518Z,13.95
2019-01-12T03:36:50.450Z,14.27
2019-01-12T03:39:22.121Z,13.10
2019-01-12T03:41:53.368Z,14.57
2019-01-12T03:44:24.755Z,12.97
2019-01-12T03:46:57.087Z,13.10
2019-01-12T03:49:28.507Z,14.37
2019-01-12T03:52:00.187Z,13.80
2019-01-12T03:54:32.396Z,13.27
2019-01-12T03:57:03.538Z,15.07
2019-01-12T03:59:34.610Z,13.57
2019-01-12T04:02:06.089Z,13.33
2019-01-12T04:04:38.007Z,13.87
2019-01-12T04:07:09.437Z,13.03
2019-01-12T04:09:40.695Z,15.80
2019-01-12T04:12:12.052Z,13.58
2019-01-12T04:14:43.307Z,14.50
2019-01-12T04:17:16.583Z,14.25
2019-01-12T04:19:47.770Z,13.53
2019-01-12T04:22:18.895Z,15.17
2019-01-12T04:24:50.148Z,15.73
2019-01-12T04:27:21.383Z,14.50
2019-01-12T04:29:53.901Z,15.13
2019-01-12T04:32:26.606Z,15.20
2019-01-12T04:34:59.500Z,15.63
2019-01-12T04:37:30.990Z,16.47
2019-01-12T04:40:02.301Z,15.63
2019-01-12T04:42:33.587Z,16.83
2019-01-12T04:45:06.143Z,16.63
2019-01-12T04:47:37.454Z,16.53
2019-01-12T04:50:11.080Z,16.83
2019-01-12T04:52:42.431Z,18.23
2019-01-12T04:55:14.499Z,20.00
2019-01-12T04:57:45.838Z,18.87
2019-01-12T05:00:18.785Z,20.25
2019-01-12T05:02:50.270Z,21.40
2019-01-12T05:05:21.450Z,21.83
2019-01-12T05:07:52.756Z,20.37
2019-01-12T05:10:23.900Z,21.45
2019-01-12T05:12:55.474Z,22.32
2019-01-12T05:15:27.036Z,21.63
2019-01-12T05:17:58.168Z,21.13
2019-01-12T05:20:29.665Z,21.43
2019-01-12T05:23:01.149Z,23.43
2019-01-12T05:25:33.736Z,23.43
2019-01-12T05:28:06.104Z,23.47
2019-01-12T05:30:37.270Z,21.87
2019-01-12T05:33:08.313Z,22.60
2019-01-12T05:35:39.412Z,22.93
2019-01-12T05:38:10.608Z,22.43
2019-01-12T05:40:41.848Z,22.50
2019-01-12T05:43:12.957Z,23.42
2019-01-12T05:45:44.235Z,23.13
2019-01-12T05:48:15.445Z,23.40
2019-01-12T05:50:46.758Z,23.27
2019-01-12T05:53:18.052Z,24.87
2019-01-12T05:55:56.626Z,24.13
2019-01-12T05:58:23.777Z,24.77
2019-01-12T06:00:55.302Z,25.87
2019-01-12T06:03:28.033Z,26.23
2019-01-12T06:06:00.899Z,26.40
2019-01-12T06:08:32.336Z,26.80
2019-01-12T06:11:03.475Z,27.20
2019-01-12T06:13:34.675Z,26.27
2019-01-12T06:16:06.245Z,25.47
2019-01-12T06:18:37.569Z,26.23
2019-01-12T06:21:08.708Z,25.57
2019-01-12T06:23:40.028Z,25.43
2019-01-12T06:26:11.493Z,24.27
2019-01-12T06:28:44.924Z,24.07
2019-01-12T06:31:17.192Z,24.37
2019-01-12T06:33:48.270Z,23.40
2019-01-12T06:36:20.907Z,24.53
2019-01-12T06:38:53.490Z,24.07
2019-01-12T06:41:24.900Z,24.23
2019-01-12T06:43:56.237Z,24.90
2019-01-12T06:46:27.763Z,26.60
2019-01-12T06:48:59.163Z,27.27
2019-01-12T06:51:30.464Z,26.60
2019-01-12T06:54:01.818Z,28.20
2019-01-12T06:56:33.700Z,28.27
2019-01-12T06:59:05.800Z,29.50
2019-01-12T07:01:37.094Z,29.30
2019-01-12T07:04:08.364Z,32.43
2019-01-12T07:06:39.713Z,32.30
2019-01-12T07:09:10.829Z,33.20
2019-01-12T07:11:42.216Z,34.60
2019-01-12T07:14:14.175Z,34.80
2019-01-12T07:16:45.612Z,35.17
2019-01-12T07:19:16.839Z,36.53
2019-01-12T07:21:47.951Z,36.60
2019-01-12T07:24:19.070Z,35.28
2019-01-12T07:26:50.385Z,35.90
2019-01-12T07:29:22.421Z,35.67
2019-01-12T07:31:56.280Z,35.17
2019-01-12T07:34:27.252Z,36.57
2019-01-12T07:36:59.599Z,37.93
2019-01-12T07:39:30.708Z,38.00
2019-01-12T07:42:03.110Z,39.42
2019-01-12T07:44:36.823Z,37.20
2019-01-12T07:47:09.019Z,37.95
2019-01-12T07:49:40.983Z,38.67
2019-01-12T07:52:12.517Z,38.13
2019-01-12T07:54:44.552Z,38.93
2019-01-12T07:57:16.052Z,37.67
2019-01-12T07:59:47.448Z,37.57
2019-01-12T08:02:18.514Z,37.05
2019-01-12T08:04:50.243Z,38.28
2019-01-12T08:07:21.391Z,38.02
2019-01-12T08:09:52.688Z,39.70
2019-01-12T08:12:23.974Z,40.52
2019-01-12T08:14:55.294Z,38.97
2019-01-12T08:17:28.182Z,37.60
2019-01-12T08:19:59.392Z,36.60
2019-01-12T08:22:30.741Z,39.43
2019-01-12T08:25:01.982Z,36.93
2019-01-12T08:27:34.833Z,36.43
2019-01-12T08:30:10.093Z,35.43
2019-01-12T08:32:41.615Z,32.47
2019-01-12T08:35:14.594Z,31.80
2019-01-12T08:37:45.700Z,31.23
2019-01-12T08:40:17.399Z,35.43
2019-01-12T08:42:48.484Z,34.50
2019-01-12T08:45:20.047Z,36.05
2019-01-12T08:47:51.707Z,34.13
2019-01-12T08:50:22.735Z,33.73
2019-01-12T08:52:54.275Z,32.25
2019-01-12T08:55:25.955Z,30.23
2019-01-12T08:57:57.462Z,33.53
2019-01-12T09:00:28.848Z,38.03
2019-01-12T09:03:00.114Z,34.70
2019-01-12T09:05:31.385Z,36.10
2019-01-12T09:08:02.607Z,34.17
2019-01-12T09:10:33.855Z,32.47
2019-01-12T09:13:05.832Z,36.90
2019-01-12T09:15:37.136Z,33.20
2019-01-12T09:18:08.401Z,35.07
2019-01-12T09:20:40.149Z,37.73
2019-01-12T09:23:11.345Z,32.67
2019-01-12T09:25:42.431Z,33.30
2019-01-12T09:28:13.622Z,30.40
2019-01-12T09:30:48.494Z,33.67
2019-01-12T09:33:17.561Z,33.33
2019-01-12T09:35:48.818Z,35.17
2019-01-12T09:38:20.208Z,35.63
2019-01-12T09:40:51.436Z,35.00
2019-01-12T09:43:25.045Z,36.85
2019-01-12T09:45:56.459Z,32.27
2019-01-12T09:48:29.393Z,34.17
2019-01-12T09:51:00.944Z,34.93
2019-01-12T09:53:32.395Z,31.03
2019-01-12T09:56:03.673Z,33.90
2019-01-12T09:58:35.494Z,31.77
2019-01-12T10:01:06.738Z,35.47
2019-01-12T10:03:37.996Z,38.07
2019-01-12T10:06:09.104Z,34.17
2019-01-12T10:08:40.437Z,34.83
2019-01-12T10:11:11.661Z,37.15
2019-01-12T10:13:43.026Z,35.90
2019-01-12T10:16:14.215Z,36.65
2019-01-12T10:18:45.396Z,33.27
2019-01-12T10:21:17.740Z,34.63
2019-01-12T10:23:49.101Z,34.57
2019-01-12T10:26:20.124Z,35.30
2019-01-12T10:28:51.341Z,36.20
2019-01-12T10:31:22.352Z,33.92
2019-01-12T10:33:54.026Z,33.80
2019-01-12T10:36:25.183Z,34.43
2019-01-12T10:38:56.880Z,31.47
2019-01-12T10:41:28.999Z,28.50
2019-01-12T10:44:00.177Z,33.50
2019-01-12T10:46:31.394Z,30.03
2019-01-12T10:49:02.596Z,33.70
2019-01-12T10:51:33.957Z,34.63
2019-01-12T10:54:06.209Z,34.93
2019-01-12T10:56:37.557Z,35.43
2019-01-12T10:59:08.710Z,34.23
2019-01-12T11:01:40.120Z,36.17
2019-01-12T11:04:12.224Z,36.25
2019-01-12T11:06:43.463Z,32.97
2019-01-12T11:09:16.381Z,35.40
2019-01-12T11:11:48.234Z,31.52
2019-01-12T11:14:19.821Z,34.13
2019-01-12T11:16:51.034Z,30.33
2019-01-12T11:19:24.201Z,37.13
2019-01-12T11:21:55.188Z,37.17
2019-01-12T11:24:26.484Z,33.63
2019-01-12T11:26:57.851Z,35.20
2019-01-12T11:29:29.285Z,33.63
2019-01-12T11:32:00.532Z,30.27
2019-01-12T11:34:31.866Z,29.60
2019-01-12T11:37:03.139Z,32.87
2019-01-12T11:39:35.266Z,29.73
2019-01-12T11:42:06.358Z,30.47
2019-01-12T11:44:37.601Z,33.20
2019-01-12T11:47:08.621Z,33.37
2019-01-12T11:49:39.959Z,33.50
2019-01-12T11:52:11.417Z,33.67
2019-01-12T11:54:43.596Z,33.03
2019-01-12T11:57:19.058Z,39.77
2019-01-12T11:59:47.944Z,38.10
2019-01-12T12:02:19.411Z,38.70
2019-01-12T12:04:51.162Z,36.37
2019-01-12T12:07:22.529Z,39.67
2019-01-12T12:09:53.786Z,43.83
2019-01-12T12:12:24.855Z,39.73
2019-01-12T12:14:56.115Z,39.93
2019-01-12T12:17:27.256Z,45.10
2019-01-12T12:19:58.398Z,41.70
2019-01-12T12:22:30.240Z,49.67
2019-01-12T12:25:02.184Z,46.57
2019-01-12T12:27:35.807Z,37.63
2019-01-12T12:30:10.647Z,43.77
2019-01-12T12:32:42.067Z,42.83
2019-01-12T12:35:14.750Z,46.90
2019-01-12T12:37:47.095Z,51.27
2019-01-12T12:40:19.384Z,46.43
2019-01-12T12:42:50.726Z,43.07
2019-01-12T12:45:25.007Z,46.80
2019-01-12T12:47:56.292Z,50.00
2019-01-12T12:50:27.476Z,55.80
2019-01-12T12:52:58.592Z,46.77
2019-01-12T12:55:29.857Z,51.50
2019-01-12T12:58:01.336Z,45.70
2019-01-12T13:00:33.800Z,57.03
2019-01-12T13:03:06.105Z,47.03
2019-01-12T13:05:37.723Z,51.53
2019-01-12T13:08:08.780Z,46.40
2019-01-12T13:10:40.119Z,49.90
2019-01-12T13:13:11.663Z,49.15
2019-01-12T13:15:43.086Z,49.10
2019-01-12T13:18:14.382Z,44.60
2019-01-12T13:20:45.664Z,44.93
2019-01-12T13:23:17.003Z,45.92
2019-01-12T13:25:48.684Z,46.17
2019-01-12T13:28:19.771Z,45.93
2019-01-12T13:30:51.819Z,45.70
2019-01-12T13:33:23.104Z,47.48
2019-01-12T13:35:54.426Z,51.23
2019-01-12T13:38:25.993Z,51.73
2019-01-12T13:40:57.476Z,48.40
2019-01-12T13:43:29.419Z,55.23
2019-01-12T13:46:00.829Z,49.93
2019-01-12T13:48:32.527Z,56.20
2019-01-12T13:51:04.767Z,60.83
2019-01-12T13:53:35.815Z,60.43
2019-01-12T13:56:07.469Z,56.90
2019-01-12T13:58:38.598Z,59.83
2019-01-12T14:01:09.831Z,52.50
2019-01-12T14:03:41.218Z,59.43
2019-01-12T14:06:12.565Z,60.67
2019-01-12T14:08:43.905Z,56.27
2019-01-12T14:11:15.297Z,52.95
2019-01-12T14:13:46.525Z,56.33
2019-01-12T14:16:17.710Z,54.70
2019-01-12T14:18:49.240Z,62.47
2019-01-12T14:21:20.796Z,58.43
2019-01-12T14:23:52.051Z,62.67
2019-01-12T14:26:23.747Z,63.45
2019-01-12T14:28:54.943Z,55.30
2019-01-12T14:31:26.255Z,66.87
2019-01-12T14:33:57.643Z,66.60
2019-01-12T14:36:30.747Z,70.87
2019-01-12T14:39:01.898Z,73.00
2019-01-12T14:41:34.864Z,69.32
2019-01-12T14:44:05.972Z,71.70
2019-01-12T14:46:37.827Z,72.30
2019-01-12T14:49:09.506Z,71.17
2019-01-12T14:51:40.961Z,67.97
2019-01-12T14:54:12.483Z,66.27
2019-01-12T14:56:43.777Z,72.07
2019-01-12T14:59:14.954Z,72.87
2019-01-12T15:01:47.976Z,65.97
2019-01-12T15:04:19.603Z,69.30
2019-01-12T15:06:50.975Z,68.73
2019-01-12T15:09:22.251Z,62.65
2019-01-12T15:11:53.693Z,60.00
2019-01-12T15:14:24.973Z,62.80
2019-01-12T15:16:56.328Z,52.37
2019-01-12T15:19:28.274Z,59.97
2019-01-12T15:21:59.848Z,58.73
2019-01-12T15:24:31.033Z,64.33
2019-01-12T15:27:02.341Z,52.90
2019-01-12T15:29:33.857Z,63.40
2019-01-12T15:32:06.207Z,61.58
2019-01-12T15:34:37.546Z,61.37
2019-01-12T15:37:08.650Z,60.83
2019-01-12T15:39:39.712Z,58.70
2019-01-12T15:42:12.643Z,60.90
2019-01-12T15:44:44.137Z,56.27
2019-01-12T15:47:15.722Z,56.92
2019-01-12T15:49:46.933Z,65.20
2019-01-12T15:52:18.206Z,51.10
2019-01-12T15:54:50.967Z,63.37
2019-01-12T15:57:23.743Z,54.83
2019-01-12T15:59:55.190Z,53.07
2019-01-12T16:02:26.515Z,53.87
2019-01-12T16:04:58.042Z,54.47
2019-01-12T16:07:29.773Z,54.13
2019-01-12T16:10:00.869Z,53.77
2019-01-12T16:12:32.001Z,48.80
2019-01-12T16:15:03.093Z,53.97
2019-01-12T16:17:35.359Z,53.73
2019-01-12T16:20:11.011Z,50.77
2019-01-12T16:22:42.536Z,51.23
2019-01-12T16:25:14.551Z,48.87
2019-01-12T16:27:45.611Z,50.87
2019-01-12T16:30:19.123Z,47.57
2019-01-12T16:32:51.077Z,52.93
2019-01-12T16:35:22.446Z,46.10
2019-01-12T16:37:53.968Z,52.63
2019-01-12T16:40:26.515Z,56.07
2019-01-12T16:42:58.545Z,53.43
2019-01-12T16:45:29.817Z,51.10
2019-01-12T16:48:00.889Z,52.03
2019-01-12T16:50:33.848Z,50.33
2019-01-12T16:53:05.909Z,49.00
2019-01-12T16:55:37.270Z,47.53
2019-01-12T16:58:08.426Z,46.20
2019-01-12T17:00:39.914Z,44.87
2019-01-12T17:03:11.155Z,46.42
2019-01-12T17:05:42.278Z,46.00
2019-01-12T17:08:14.875Z,43.87
2019-01-12T17:10:46.135Z,45.20
2019-01-12T17:13:17.361Z,48.75
2019-01-12T17:15:48.754Z,46.33
2019-01-12T17:18:20.230Z,46.23
2019-01-12T17:20:52.983Z,44.57
2019-01-12T17:23:24.208Z,43.05
2019-01-12T17:25:55.841Z,47.00
2019-01-12T17:28:27.081Z,46.77
2019-01-12T17:30:58.343Z,48.27
2019-01-12T17:33:29.956Z,48.37
2019-01-12T17:36:01.156Z,47.70
2019-01-12T17:38:33.220Z,46.40
2019-01-12T17:41:04.515Z,51.63
2019-01-12T17:43:35.756Z,47.17
2019-01-12T17:46:06.907Z,48.67
2019-01-12T17:48:38.035Z,42.27
2019-01-12T17:51:11.543Z,40.33
2019-01-12T17:53:42.827Z,44.10
2019-01-12T17:56:14.541Z,43.53
2019-01-12T17:58:45.824Z,48.70
2019-01-12T18:01:16.999Z,42.08
2019-01-12T18:03:48.605Z,44.23
2019-01-12T18:06:19.807Z,41.43
2019-01-12T18:08:51.474Z,42.07
2019-01-12T18:11:22.880Z,39.53
2019-01-12T18:13:55.433Z,41.97
2019-01-12T18:16:26.752Z,42.83
2019-01-12T18:18:57.900Z,42.98
2019-01-12T18:21:29.038Z,44.30
2019-01-12T18:24:00.161Z,41.47
2019-01-12T18:26:31.427Z,41.93
2019-01-12T18:29:02.795Z,46.00
2019-01-12T18:31:33.814Z,42.77
2019-01-12T18:34:04.997Z,43.17
2019-01-12T18:36:37.091Z,41.63
2019-01-12T18:39:08.778Z,47.07
2019-01-12T18:41:41.290Z,42.03
2019-01-12T18:44:12.389Z,40.17
2019-01-12T18:46:43.757Z,43.90
2019-01-12T18:49:14.789Z,42.78
2019-01-12T18:51:46.688Z,41.27
2019-01-12T18:54:17.800Z,44.75
2019-01-12T18:56:49.190Z,39.60
2019-01-12T18:59:20.434Z,39.90
2019-01-12T19:01:51.414Z,44.70
2019-01-12T19:04:22.507Z,43.87
2019-01-12T19:06:54.823Z,45.90
2019-01-12T19:09:26.347Z,43.03
2019-01-12T19:11:57.648Z,51.40
2019-01-12T19:14:28.943Z,50.60
2019-01-12T19:17:00.025Z,43.47
2019-01-12T19:19:31.703Z,47.23
2019-01-12T19:22:02.851Z,42.17
2019-01-12T19:24:34.234Z,41.77
2019-01-12T19:27:06.025Z,43.97
2019-01-12T19:29:37.223Z,45.33
2019-01-12T19:32:08.530Z,44.60
2019-01-12T19:34:39.918Z,42.37
2019-01-12T19:37:11.822Z,41.97
2019-01-12T19:39:43.088Z,45.52
2019-01-12T19:42:15.599Z,48.90
2019-01-12T19:44:47.128Z,45.60
2019-01-12T19:47:18.559Z,43.87
2019-01-12T19:49:49.634Z,45.27
2019-01-12T19:52:20.602Z,45.63
2019-01-12T19:54:51.711Z,48.83
2019-01-12T19:57:23.951Z,48.68
2019-01-12T19:59:55.147Z,50.87
2019-01-12T20:02:26.342Z,50.67
2019-01-12T20:04:57.602Z,48.03
2019-01-12T20:07:29.247Z,46.50
2019-01-12T20:10:00.477Z,39.37
2019-01-12T20:12:31.866Z,44.23
2019-01-12T20:15:02.896Z,39.83
2019-01-12T20:17:33.986Z,45.40
2019-01-12T20:20:07.063Z,42.75
2019-01-12T20:22:38.107Z,47.03
2019-01-12T20:25:13.034Z,40.03
2019-01-12T20:27:44.289Z,44.13
2019-01-12T20:30:24.586Z,45.03
2019-01-12T20:33:10.695Z,45.87
2019-01-12T20:36:08.793Z,43.70
2019-01-12T20:39:17.578Z,44.60
2019-01-12T20:42:20.947Z,41.00
2019-01-12T20:45:27.773Z,44.67
2019-01-12T20:48:40.650Z,41.30
2019-01-12T20:51:55.199Z,43.03
2019-01-12T20:55:05.680Z,44.27
2019-01-12T20:57:47.607Z,42.17
2019-01-12T21:01:07.908Z,41.17
2019-01-12T21:04:02.576Z,39.95
2019-01-12T21:06:59.426Z,41.63
2019-01-12T21:10:14.173Z,41.20
2019-01-12T21:13:28.922Z,39.67
2019-01-12T21:16:07.965Z,36.17
2019-01-12T21:18:39.111Z,33.73
2019-01-12T21:21:10.096Z,33.40
2019-01-12T21:23:41.498Z,30.03
2019-01-12T21:26:12.763Z,31.10
2019-01-12T21:28:43.864Z,29.05
2019-01-12T21:31:14.926Z,28.33
2019-01-12T21:33:46.089Z,33.27
2019-01-12T21:36:17.573Z,28.83
2019-01-12T21:38:48.747Z,28.30
2019-01-12T21:41:19.980Z,29.52
2019-01-12T21:43:51.164Z,28.73
2019-01-12T21:46:22.258Z,28.87
2019-01-12T21:48:53.571Z,33.00
2019-01-12T21:51:24.790Z,34.30
2019-01-12T21:53:56.056Z,33.43
2019-01-12T21:56:29.009Z,37.17
2019-01-12T21:59:00.206Z,37.80
2019-01-12T22:01:36.190Z,37.00
2019-01-12T22:04:06.088Z,32.40
2019-01-12T22:06:38.132Z,32.73
2019-01-12T22:09:10.930Z,32.13
2019-01-12T22:11:42.337Z,30.37
2019-01-12T22:14:13.462Z,32.50
2019-01-12T22:16:44.687Z,28.70
2019-01-12T22:19:15.953Z,26.60
2019-01-12T22:21:46.945Z,25.57
2019-01-12T22:24:18.321Z,23.05
2019-01-12T22:26:49.665Z,21.40
2019-01-12T22:29:20.740Z,21.47
2019-01-12T22:31:52.737Z,18.67
2019-01-12T22:34:23.702Z,18.43
2019-01-12T22:36:55.063Z,16.87
2019-01-12T22:39:26.198Z,17.07
2019-01-12T22:41:57.410Z,14.03
2019-01-12T22:44:28.778Z,15.27
2019-01-12T22:46:59.816Z,15.17
2019-01-12T22:49:30.897Z,14.17
2019-01-12T22:58:11.328Z,12.45
2019-01-12T23:01:02.766Z,11.33
2019-01-12T23:03:35.130Z,12.28
2019-01-12T23:06:06.401Z,12.43
2019-01-12T23:08:37.737Z,12.47
2019-01-12T23:11:08.880Z,11.10
2019-01-12T23:13:40.068Z,10.60
2019-01-12T23:16:11.025Z,10.90
2019-01-12T23:18:42.643Z,11.80
2019-01-12T23:21:14.227Z,9.65
2019-01-12T23:23:45.518Z,9.80
2019-01-12T23:26:16.678Z,9.18
2019-01-12T23:28:47.800Z,9.70
2019-01-12T23:31:20.004Z,10.10
2019-01-12T23:33:51.266Z,10.17
2019-01-12T23:36:23.578Z,9.73
2019-01-12T23:38:55.154Z,10.27
2019-01-12T23:41:26.461Z,10.33
2019-01-12T23:43:58.306Z,9.57
2019-01-12T23:46:30.918Z,10.43
2019-01-12T23:49:02.361Z,10.00
2019-01-12T23:51:33.627Z,10.60
2019-01-12T23:54:04.756Z,10.53
2019-01-12T23:56:35.826Z,10.80
2019-01-12T23:59:07.014Z,9.70
