createdAt,value
2017-10-09T00:04:58.324Z,6.10
2017-10-09T00:07:24.611Z,9.87
2017-10-09T00:09:51.661Z,12.20
2017-10-09T00:19:55.552Z,11.73
2017-10-09T00:22:21.840Z,10.67
2017-10-09T00:27:20.024Z,15.70
2017-10-09T00:29:47.404Z,9.17
2017-10-09T00:32:14.443Z,10.53
2017-10-09T00:34:41.491Z,14.73
2017-10-09T00:37:08.516Z,12.17
2017-10-09T00:44:39.400Z,13.13
2017-10-09T00:49:38.347Z,8.63
2017-10-09T00:54:36.623Z,17.50
2017-10-09T00:59:36.204Z,10.77
2017-10-09T01:04:35.380Z,17.83
2017-10-09T01:07:01.647Z,18.17
2017-10-09T01:09:27.953Z,14.80
2017-10-09T01:11:54.200Z,12.80
2017-10-09T01:16:52.503Z,24.00
2017-10-09T01:21:50.764Z,18.13
2017-10-09T01:24:17.129Z,13.53
2017-10-09T01:26:43.372Z,19.43
2017-10-09T01:29:09.742Z,13.83
2017-10-09T01:31:36.035Z,21.20
2017-10-09T01:41:38.867Z,23.97
2017-10-09T01:44:05.229Z,27.47
2017-10-09T01:49:04.309Z,17.03
2017-10-09T01:56:36.004Z,29.70
2017-10-09T01:59:02.279Z,23.50
2017-10-09T02:01:28.573Z,20.13
2017-10-09T02:06:26.875Z,16.73
2017-10-09T02:16:29.606Z,24.20
2017-10-09T02:18:55.928Z,23.00
2017-10-09T02:23:55.658Z,14.30
2017-10-09T02:26:21.914Z,21.40
2017-10-09T02:28:48.163Z,22.53
2017-10-09T02:31:14.440Z,18.50
2017-10-09T02:46:20.679Z,16.37
2017-10-09T02:56:23.615Z,21.90
2017-10-09T03:01:21.940Z,21.57
2017-10-09T03:03:48.213Z,16.50
2017-10-09T03:08:46.312Z,21.33
2017-10-09T03:11:12.637Z,35.50
2017-10-09T03:16:10.868Z,23.80
2017-10-09T03:35:56.238Z,22.13
2017-10-09T03:38:22.568Z,26.13
2017-10-09T03:40:48.887Z,17.03
2017-10-09T03:55:56.081Z,25.37
2017-10-09T04:00:54.418Z,26.87
2017-10-09T04:05:53.683Z,21.33
2017-10-09T04:10:52.027Z,20.23
2017-10-09T04:13:19.077Z,16.57
2017-10-09T04:15:46.091Z,18.07
2017-10-09T04:18:12.452Z,21.00
2017-10-09T04:23:10.806Z,20.70
2017-10-09T04:25:37.152Z,20.33
2017-10-09T04:28:03.452Z,16.57
2017-10-09T04:33:01.854Z,13.53
2017-10-09T04:40:32.337Z,21.40
2017-10-09T04:42:58.649Z,21.73
2017-10-09T04:45:25.056Z,25.90
2017-10-09T04:50:23.376Z,16.30
2017-10-09T04:57:53.835Z,20.13
2017-10-09T05:05:24.517Z,15.63
2017-10-09T05:10:22.888Z,18.73
2017-10-09T05:25:30.077Z,16.03
2017-10-09T05:30:28.500Z,24.80
2017-10-09T05:35:26.865Z,17.40
2017-10-09T05:37:53.181Z,17.83
2017-10-09T05:47:56.648Z,13.47
2017-10-09T05:53:03.565Z,21.23
2017-10-09T05:55:29.918Z,27.83
2017-10-09T05:57:57.030Z,8.90
2017-10-09T06:05:27.694Z,11.70
2017-10-09T06:10:26.185Z,13.43
2017-10-09T06:15:24.878Z,12.20
2017-10-09T06:17:51.313Z,10.60
2017-10-09T06:20:17.665Z,12.37
2017-10-09T06:27:48.251Z,20.97
2017-10-09T06:30:14.756Z,23.40
2017-10-09T06:32:48.062Z,14.63
2017-10-09T06:47:56.316Z,13.90
2017-10-09T06:50:23.413Z,10.03
2017-10-09T06:52:49.803Z,9.33
2017-10-09T07:00:20.259Z,9.13
2017-10-09T07:05:19.378Z,17.33
2017-10-09T07:07:45.899Z,5.90
2017-10-09T07:10:12.970Z,28.03
2017-10-09T07:12:39.321Z,25.70
2017-10-09T07:17:37.743Z,11.80
2017-10-09T07:20:04.345Z,7.47
2017-10-09T07:35:18.189Z,7.30
2017-10-09T07:37:44.641Z,5.20
2017-10-09T07:42:43.209Z,9.93
2017-10-09T07:50:13.652Z,4.33
2017-10-09T07:52:40.705Z,13.93
2017-10-09T08:02:44.595Z,5.70
2017-10-09T08:17:51.214Z,17.60
2017-10-09T08:20:18.332Z,11.93
2017-10-09T08:25:16.745Z,10.77
2017-10-09T08:27:43.263Z,11.47
2017-10-09T08:35:13.517Z,12.40
2017-10-09T08:40:11.685Z,11.80
2017-10-09T08:42:38.008Z,22.30
2017-10-09T08:50:08.473Z,20.03
2017-10-09T09:00:10.980Z,11.83
2017-10-09T09:02:37.333Z,19.27
2017-10-09T09:05:03.667Z,10.00
2017-10-09T09:10:02.408Z,17.93
2017-10-09T09:12:28.730Z,27.73
2017-10-09T09:14:55.054Z,14.40
2017-10-09T09:22:25.442Z,6.00
2017-10-09T09:24:51.708Z,11.17
2017-10-09T09:27:18.070Z,6.20
2017-10-09T09:34:49.245Z,9.20
2017-10-09T09:37:15.582Z,9.97
2017-10-09T09:39:41.912Z,13.70
2017-10-09T09:42:08.218Z,12.77
2017-10-09T09:47:07.585Z,10.03
2017-10-09T09:52:06.689Z,19.63
2017-10-09T09:54:33.028Z,13.07
2017-10-09T09:56:59.343Z,21.10
2017-10-09T10:07:02.583Z,15.30
2017-10-09T10:09:28.837Z,24.47
2017-10-09T10:19:32.170Z,23.20
2017-10-09T10:27:03.286Z,20.67
2017-10-09T10:34:34.628Z,8.30
2017-10-09T10:42:04.966Z,10.63
2017-10-09T10:52:09.820Z,4.03
2017-10-09T10:54:36.088Z,6.90
2017-10-09T10:57:03.223Z,10.17
2017-10-09T10:59:29.543Z,10.73
2017-10-09T11:12:04.745Z,7.33
2017-10-09T11:17:03.258Z,17.03
2017-10-09T11:22:01.730Z,14.73
2017-10-09T11:24:28.754Z,18.43
2017-10-09T11:31:58.976Z,25.50
2017-10-09T11:36:57.331Z,9.40
2017-10-09T11:52:07.621Z,22.63
2017-10-09T11:54:33.945Z,7.67
2017-10-09T11:57:00.273Z,16.13
2017-10-09T11:59:26.589Z,10.10
2017-10-09T12:01:52.919Z,16.17
2017-10-09T12:04:19.278Z,13.33
2017-10-09T12:06:45.613Z,6.93
2017-10-09T12:11:44.938Z,4.73
2017-10-09T12:19:15.565Z,2.60
2017-10-09T12:21:41.975Z,4.30
2017-10-09T12:24:09.061Z,4.40
2017-10-09T12:26:35.450Z,9.40
2017-10-09T12:36:37.938Z,3.23
2017-10-09T12:39:04.306Z,4.60
2017-10-09T12:41:30.694Z,10.80
2017-10-09T12:49:03.772Z,4.47
2017-10-09T12:56:35.100Z,8.83
2017-10-09T12:59:01.435Z,5.57
2017-10-09T13:04:00.425Z,6.20
2017-10-09T13:06:26.740Z,7.97
2017-10-09T13:11:25.240Z,9.93
2017-10-09T13:13:52.318Z,8.43
2017-10-09T13:23:55.399Z,11.57
2017-10-09T13:26:22.856Z,10.13
2017-10-09T13:31:21.480Z,6.47
2017-10-09T13:33:48.540Z,3.67
2017-10-09T13:36:15.666Z,8.17
2017-10-09T13:41:14.006Z,6.07
2017-10-09T13:43:40.962Z,7.73
2017-10-09T13:51:12.750Z,10.87
2017-10-09T13:56:11.311Z,4.47
2017-10-09T13:58:38.726Z,8.37
2017-10-09T14:11:14.219Z,3.80
2017-10-09T14:21:18.874Z,6.40
2017-10-09T14:26:18.114Z,1.90
2017-10-09T14:28:44.378Z,2.87
2017-10-09T14:31:10.668Z,1.57
2017-10-09T14:40:56.645Z,4.97
2017-10-09T14:43:23.152Z,1.33
2017-10-09T14:45:49.466Z,3.40
2017-10-09T14:48:15.847Z,4.40
2017-10-09T14:50:42.153Z,5.07
2017-10-09T14:53:15.607Z,3.07
2017-10-09T14:55:42.678Z,7.33
2017-10-09T14:58:09.082Z,1.63
2017-10-09T15:00:35.447Z,4.90
2017-10-09T15:03:01.760Z,1.93
2017-10-09T15:05:28.854Z,2.90
2017-10-09T15:07:55.223Z,1.77
2017-10-09T15:10:21.654Z,3.30
2017-10-09T15:12:48.033Z,3.10
2017-10-09T15:15:15.483Z,4.83
2017-10-09T15:17:41.975Z,0.90
2017-10-09T15:20:08.483Z,2.23
2017-10-09T15:22:34.793Z,1.30
2017-10-09T15:25:01.285Z,3.53
2017-10-09T15:27:28.425Z,1.50
2017-10-09T15:29:54.767Z,3.60
2017-10-09T15:32:21.085Z,3.90
2017-10-09T15:34:47.657Z,5.60
2017-10-09T15:37:14.825Z,4.30
2017-10-09T15:39:41.238Z,6.27
2017-10-09T15:42:08.289Z,3.20
2017-10-09T15:44:35.468Z,4.33
2017-10-09T15:47:01.914Z,5.03
2017-10-09T15:49:28.232Z,4.40
2017-10-09T15:51:54.670Z,3.77
2017-10-09T15:54:21.103Z,3.60
2017-10-09T15:56:47.440Z,9.27
2017-10-09T15:59:13.876Z,4.30
2017-10-09T16:01:40.316Z,1.43
2017-10-09T16:04:06.676Z,3.80
2017-10-09T16:06:32.994Z,4.40
2017-10-09T16:08:59.391Z,5.23
2017-10-09T16:11:25.754Z,5.13
2017-10-09T16:13:52.258Z,7.87
2017-10-09T16:16:20.063Z,4.23
2017-10-09T16:18:46.468Z,9.47
2017-10-09T16:21:12.818Z,3.23
2017-10-09T16:23:39.200Z,4.50
2017-10-09T16:26:06.675Z,4.57
2017-10-09T16:28:33.043Z,6.47
2017-10-09T16:30:59.464Z,4.67
2017-10-09T16:33:26.011Z,2.87
2017-10-09T16:35:52.409Z,3.57
2017-10-09T16:38:18.738Z,5.53
2017-10-09T16:40:45.061Z,8.33
2017-10-09T16:43:11.433Z,5.60
2017-10-09T16:45:37.803Z,6.03
2017-10-09T16:48:04.870Z,6.23
2017-10-09T16:50:31.182Z,8.07
2017-10-09T16:52:58.302Z,7.40
2017-10-09T16:55:24.658Z,4.27
2017-10-09T16:57:51.748Z,8.40
2017-10-09T17:00:18.362Z,4.27
2017-10-09T17:02:44.814Z,7.20
2017-10-09T17:05:11.258Z,5.90
2017-10-09T17:07:37.694Z,4.57
2017-10-09T17:10:04.500Z,5.43
2017-10-09T17:12:31.617Z,8.10
2017-10-09T17:14:58.090Z,4.60
2017-10-09T17:17:24.442Z,4.23
2017-10-09T17:19:50.824Z,6.17
2017-10-09T17:22:17.979Z,9.33
2017-10-09T17:24:44.338Z,10.30
2017-10-09T17:27:10.669Z,12.30
2017-10-09T17:29:37.149Z,8.40
2017-10-09T17:32:04.459Z,8.37
2017-10-09T17:34:30.867Z,10.57
2017-10-09T17:36:57.212Z,9.30
2017-10-09T17:39:24.349Z,8.00
2017-10-09T17:41:50.626Z,16.40
2017-10-09T17:44:17.171Z,7.70
2017-10-09T17:46:43.458Z,6.97
2017-10-09T17:49:10.658Z,13.60
2017-10-09T17:51:37.228Z,7.40
2017-10-09T17:54:03.566Z,4.43
2017-10-09T17:56:29.930Z,9.20
2017-10-09T17:58:56.272Z,11.00
2017-10-09T18:01:22.678Z,10.00
2017-10-09T18:03:49.766Z,10.00
2017-10-09T18:06:16.230Z,20.60
2017-10-09T18:08:42.567Z,5.63
2017-10-09T18:11:09.082Z,8.23
2017-10-09T18:13:35.443Z,7.77
2017-10-09T18:16:02.627Z,7.23
2017-10-09T18:18:29.005Z,5.07
2017-10-09T18:20:55.380Z,6.43
2017-10-09T18:23:22.494Z,10.10
2017-10-09T18:25:49.759Z,4.77
2017-10-09T18:28:16.109Z,4.60
2017-10-09T18:30:43.187Z,7.60
2017-10-09T18:33:09.551Z,7.80
2017-10-09T18:35:35.891Z,6.13
2017-10-09T18:38:02.324Z,5.10
2017-10-09T18:40:28.698Z,4.93
2017-10-09T18:42:55.014Z,6.60
2017-10-09T18:45:22.094Z,6.83
2017-10-09T18:47:48.510Z,7.90
2017-10-09T18:50:14.902Z,4.47
2017-10-09T18:52:41.343Z,5.50
2017-10-09T18:55:08.525Z,7.07
2017-10-09T18:57:36.157Z,7.63
2017-10-09T19:00:02.719Z,7.00
2017-10-09T19:02:29.872Z,6.10
2017-10-09T19:04:56.291Z,9.40
2017-10-09T19:07:23.525Z,8.97
2017-10-09T19:09:49.957Z,5.80
2017-10-09T19:12:16.529Z,4.50
2017-10-09T19:14:43.125Z,8.50
2017-10-09T19:17:10.266Z,6.40
2017-10-09T19:19:36.687Z,6.40
2017-10-09T19:22:03.121Z,5.53
2017-10-09T19:24:29.757Z,5.90
2017-10-09T19:26:56.464Z,6.93
2017-10-09T19:29:22.988Z,6.63
2017-10-09T19:31:50.051Z,4.77
2017-10-09T19:34:16.376Z,8.03
2017-10-09T19:36:42.730Z,3.70
2017-10-09T19:39:09.308Z,10.93
2017-10-09T19:41:36.748Z,8.63
2017-10-09T19:44:03.244Z,8.37
2017-10-09T19:46:29.931Z,8.10
2017-10-09T19:48:56.443Z,15.60
2017-10-09T19:51:22.997Z,11.13
2017-10-09T19:53:49.583Z,9.23
2017-10-09T19:56:16.011Z,4.20
2017-10-09T19:58:42.397Z,6.70
2017-10-09T20:01:09.513Z,10.77
2017-10-09T20:03:36.000Z,6.63
2017-10-09T20:06:02.530Z,11.60
2017-10-09T20:08:28.994Z,8.87
2017-10-09T20:10:55.376Z,10.47
2017-10-09T20:13:21.828Z,5.27
2017-10-09T20:15:48.314Z,7.10
2017-10-09T20:18:14.679Z,3.70
2017-10-09T20:20:43.336Z,8.20
2017-10-09T20:23:09.792Z,7.90
2017-10-09T20:25:36.220Z,6.83
2017-10-09T20:28:03.423Z,5.27
2017-10-09T20:30:29.906Z,7.20
2017-10-09T20:32:56.243Z,3.97
2017-10-09T20:35:22.621Z,8.23
2017-10-09T20:37:49.013Z,9.03
2017-10-09T20:40:15.375Z,9.10
2017-10-09T20:42:41.939Z,6.73
2017-10-09T20:45:08.995Z,10.47
2017-10-09T20:47:35.467Z,7.67
2017-10-09T20:50:01.933Z,6.67
2017-10-09T20:52:28.374Z,8.67
2017-10-09T20:54:54.861Z,3.90
2017-10-09T20:57:21.258Z,7.53
2017-10-09T20:59:48.341Z,4.73
2017-10-09T21:02:14.722Z,9.10
2017-10-09T21:04:41.941Z,4.20
2017-10-09T21:07:08.258Z,8.73
2017-10-09T21:09:34.611Z,9.67
2017-10-09T21:12:00.989Z,5.13
2017-10-09T21:14:28.154Z,5.60
2017-10-09T21:16:54.646Z,4.27
2017-10-09T21:19:21.753Z,6.57
2017-10-09T21:21:48.063Z,6.80
2017-10-09T21:24:14.428Z,6.40
2017-10-09T21:26:40.766Z,6.33
2017-10-09T21:29:07.090Z,8.40
2017-10-09T21:31:33.458Z,6.20
2017-10-09T21:34:00.589Z,12.07
2017-10-09T21:36:26.929Z,6.20
2017-10-09T21:38:53.205Z,4.23
2017-10-09T21:41:19.543Z,3.03
2017-10-09T21:43:45.895Z,5.03
2017-10-09T21:46:12.247Z,7.80
2017-10-09T21:48:38.497Z,5.83
2017-10-09T21:51:04.799Z,4.57
2017-10-09T21:53:31.141Z,3.70
2017-10-09T21:55:57.435Z,4.10
2017-10-09T21:58:23.756Z,5.17
2017-10-09T22:00:50.067Z,4.33
2017-10-09T22:03:17.130Z,6.17
2017-10-09T22:05:43.442Z,8.17
2017-10-09T22:08:10.478Z,7.90
2017-10-09T22:10:36.770Z,3.53
2017-10-09T22:13:03.148Z,6.60
2017-10-09T22:15:30.189Z,4.23
2017-10-09T22:17:57.332Z,3.97
2017-10-09T22:20:23.668Z,7.43
2017-10-09T22:22:49.929Z,4.47
2017-10-09T22:25:16.193Z,8.10
2017-10-09T22:27:42.502Z,6.70
2017-10-09T22:30:08.840Z,6.73
2017-10-09T22:32:35.162Z,4.20
2017-10-09T22:35:01.448Z,6.70
2017-10-09T22:37:27.912Z,6.43
2017-10-09T22:39:54.282Z,8.80
2017-10-09T22:42:20.605Z,4.53
2017-10-09T22:44:46.936Z,4.27
2017-10-09T22:47:13.265Z,3.70
2017-10-09T22:49:39.589Z,4.33
2017-10-09T22:52:05.931Z,7.90
2017-10-09T22:54:41.370Z,5.43
2017-10-09T22:57:07.772Z,6.73
2017-10-09T22:59:34.111Z,7.27
2017-10-09T23:02:00.470Z,4.93
2017-10-09T23:04:26.809Z,11.53
2017-10-09T23:06:53.134Z,8.90
2017-10-09T23:09:19.501Z,3.40
2017-10-09T23:11:45.810Z,5.03
2017-10-09T23:14:12.103Z,3.20
2017-10-09T23:16:38.460Z,3.93
2017-10-09T23:19:04.792Z,3.70
2017-10-09T23:21:31.129Z,3.60
2017-10-09T23:23:57.487Z,2.73
2017-10-09T23:26:23.819Z,5.03
2017-10-09T23:28:50.159Z,5.80
2017-10-09T23:31:16.507Z,5.40
2017-10-09T23:33:43.674Z,9.57
2017-10-09T23:36:09.993Z,5.87
2017-10-09T23:38:37.050Z,6.10
2017-10-09T23:41:03.403Z,10.13
2017-10-09T23:43:29.712Z,5.10
2017-10-09T23:45:56.122Z,9.40
2017-10-09T23:48:23.226Z,4.17
2017-10-09T23:50:49.523Z,6.10
2017-10-09T23:53:16.569Z,7.93
2017-10-09T23:55:43.640Z,7.60
2017-10-09T23:58:09.944Z,9.10
