createdAt,value
2022-09-16T00:01:16.173Z,98651.00
2022-09-16T00:03:47.053Z,98658.00
2022-09-16T00:06:20.334Z,98656.00
2022-09-16T00:08:49.146Z,98655.00
2022-09-16T00:11:17.827Z,98654.00
2022-09-16T00:13:47.013Z,98657.00
2022-09-16T00:16:21.292Z,98656.00
2022-09-16T00:18:55.395Z,98655.00
2022-09-16T00:21:24.356Z,98655.00
2022-09-16T00:23:52.412Z,98652.00
2022-09-16T00:26:20.766Z,98648.00
2022-09-16T00:28:49.557Z,98655.00
2022-09-16T00:31:17.654Z,98652.00
2022-09-16T00:33:45.857Z,98664.00
2022-09-16T00:36:17.965Z,98656.00
2022-09-16T00:38:46.249Z,98658.00
2022-09-16T00:41:19.306Z,98664.00
2022-09-16T00:43:55.501Z,98660.00
2022-09-16T00:46:33.514Z,98659.00
2022-09-16T00:49:10.221Z,98662.00
2022-09-16T00:51:41.149Z,98658.00
2022-09-16T00:54:10.716Z,98657.00
2022-09-16T00:56:43.031Z,98651.00
2022-09-16T00:59:16.546Z,98657.00
2022-09-16T01:01:45.874Z,98648.00
2022-09-16T01:04:20.537Z,98656.00
2022-09-16T01:06:51.297Z,98665.00
2022-09-16T01:09:23.024Z,98665.00
2022-09-16T01:11:50.886Z,98661.00
2022-09-16T01:14:38.995Z,98676.00
2022-09-16T01:17:19.519Z,98667.00
2022-09-16T01:20:32.856Z,98659.00
2022-09-16T01:23:29.368Z,98661.00
2022-09-16T01:26:25.558Z,98665.00
2022-09-16T01:29:29.753Z,98657.00
2022-09-16T01:32:10.148Z,98663.00
2022-09-16T01:34:51.271Z,98657.00
2022-09-16T01:37:38.991Z,98666.00
2022-09-16T01:40:17.904Z,98669.00
2022-09-16T01:42:56.404Z,98668.00
2022-09-16T01:45:37.225Z,98672.00
2022-09-16T01:48:18.467Z,98670.00
2022-09-16T01:50:52.884Z,98658.00
2022-09-16T01:53:28.681Z,98661.00
2022-09-16T01:56:06.667Z,98667.00
2022-09-16T01:58:43.531Z,98658.00
2022-09-16T02:01:19.490Z,98656.00
2022-09-16T02:04:00.084Z,98655.00
2022-09-16T02:06:32.084Z,98653.00
2022-09-16T02:09:06.507Z,98651.00
2022-09-16T02:11:37.587Z,98653.00
2022-09-16T02:14:12.892Z,98648.00
2022-09-16T02:16:50.899Z,98655.00
2022-09-16T02:19:27.508Z,98651.00
2022-09-16T02:21:59.164Z,98649.00
2022-09-16T02:24:30.927Z,98659.00
2022-09-16T02:27:05.299Z,98656.00
2022-09-16T02:29:40.684Z,98651.00
2022-09-16T02:32:11.042Z,98654.00
2022-09-16T02:34:46.529Z,98645.00
2022-09-16T02:37:20.134Z,98648.00
2022-09-16T02:39:56.599Z,98651.00
2022-09-16T02:42:24.867Z,98644.00
2022-09-16T02:44:53.197Z,98652.00
2022-09-16T02:47:32.689Z,98652.00
2022-09-16T02:50:11.499Z,98655.00
2022-09-16T02:52:47.469Z,98651.00
2022-09-16T02:55:27.351Z,98649.00
2022-09-16T02:57:55.332Z,98652.00
2022-09-16T03:00:24.058Z,98645.00
2022-09-16T03:02:54.403Z,98657.00
2022-09-16T03:05:29.504Z,98658.00
2022-09-16T03:08:01.382Z,98656.00
2022-09-16T03:10:43.936Z,98657.00
2022-09-16T03:13:23.358Z,98655.00
2022-09-16T03:16:04.203Z,98658.00
2022-09-16T03:18:55.791Z,98658.00
2022-09-16T03:21:36.960Z,98661.00
2022-09-16T03:24:14.646Z,98659.00
2022-09-16T03:26:53.924Z,98656.00
2022-09-16T03:29:30.763Z,98660.00
2022-09-16T03:32:10.278Z,98672.00
2022-09-16T03:34:44.597Z,98661.00
2022-09-16T03:37:18.825Z,98658.00
2022-09-16T03:39:53.318Z,98663.00
2022-09-16T03:42:22.532Z,98659.00
2022-09-16T03:44:50.675Z,98656.00
2022-09-16T03:47:19.177Z,98659.00
2022-09-16T03:49:47.020Z,98666.00
2022-09-16T03:52:18.523Z,98668.00
2022-09-16T03:54:46.543Z,98667.00
2022-09-16T03:57:15.676Z,98660.00
2022-09-16T03:59:43.541Z,98660.00
2022-09-16T04:02:11.628Z,98661.00
2022-09-16T04:04:39.517Z,98659.00
2022-09-16T04:07:07.416Z,98662.00
2022-09-16T04:09:37.246Z,98662.00
2022-09-16T04:12:07.719Z,98663.00
2022-09-16T04:14:36.474Z,98660.00
2022-09-16T04:17:05.229Z,98663.00
2022-09-16T04:19:33.112Z,98667.00
2022-09-16T04:22:01.165Z,98662.00
2022-09-16T04:24:29.040Z,98664.00
2022-09-16T04:26:58.204Z,98670.00
2022-09-16T04:29:26.074Z,98664.00
2022-09-16T04:31:54.904Z,98667.00
2022-09-16T04:34:22.723Z,98656.00
2022-09-16T04:36:50.788Z,98660.00
2022-09-16T04:39:18.649Z,98650.00
2022-09-16T04:41:46.582Z,98653.00
2022-09-16T04:44:15.803Z,98660.00
2022-09-16T04:46:43.902Z,98660.00
2022-09-16T04:49:13.391Z,98656.00
2022-09-16T04:51:41.521Z,98655.00
2022-09-16T04:54:09.553Z,98649.00
2022-09-16T04:56:37.409Z,98654.00
2022-09-16T04:59:07.058Z,98652.00
2022-09-16T05:01:39.888Z,98660.00
2022-09-16T05:04:09.057Z,98662.00
2022-09-16T05:06:40.482Z,98664.00
2022-09-16T05:09:09.565Z,98660.00
2022-09-16T05:11:40.003Z,98668.00
2022-09-16T05:14:11.545Z,98662.00
2022-09-16T05:16:40.683Z,98666.00
2022-09-16T05:19:09.059Z,98659.00
2022-09-16T05:21:39.711Z,98668.00
2022-09-16T05:24:10.870Z,98667.00
2022-09-16T05:26:42.866Z,98658.00
2022-09-16T05:29:13.723Z,98670.00
2022-09-16T05:31:47.241Z,98670.00
2022-09-16T05:34:18.487Z,98663.00
2022-09-16T05:36:47.957Z,98660.00
2022-09-16T05:39:25.859Z,98668.00
2022-09-16T05:41:57.055Z,98671.00
2022-09-16T05:44:25.472Z,98678.00
2022-09-16T05:46:55.252Z,98672.00
2022-09-16T05:49:23.969Z,98671.00
2022-09-16T05:51:53.346Z,98666.00
2022-09-16T05:54:25.338Z,98680.00
2022-09-16T05:56:54.001Z,98677.00
2022-09-16T05:59:23.501Z,98670.00
2022-09-16T06:01:51.512Z,98678.00
2022-09-16T06:04:20.780Z,98688.00
2022-09-16T06:06:48.801Z,98674.00
2022-09-16T06:09:19.548Z,98670.00
2022-09-16T06:11:50.092Z,98673.00
2022-09-16T06:14:19.877Z,98671.00
2022-09-16T06:16:47.991Z,98678.00
2022-09-16T06:19:18.613Z,98674.00
2022-09-16T06:21:48.471Z,98676.00
2022-09-16T06:24:18.588Z,98675.00
2022-09-16T06:26:47.849Z,98667.00
2022-09-16T06:29:17.511Z,98676.00
2022-09-16T06:31:45.654Z,98674.00
2022-09-16T06:34:18.474Z,98674.00
2022-09-16T06:36:48.186Z,98666.00
2022-09-16T06:39:18.182Z,98660.00
2022-09-16T06:41:46.557Z,98663.00
2022-09-16T06:44:14.547Z,98669.00
2022-09-16T06:46:42.375Z,98662.00
2022-09-16T06:49:12.903Z,98657.00
2022-09-16T06:51:40.910Z,98661.00
2022-09-16T06:54:11.121Z,98663.00
2022-09-16T06:56:41.111Z,98661.00
2022-09-16T06:59:10.435Z,98665.00
2022-09-16T07:01:38.691Z,98661.00
2022-09-16T07:04:10.431Z,98663.00
2022-09-16T07:07:07.559Z,98669.00
2022-09-16T07:09:31.142Z,98660.00
2022-09-16T07:11:59.606Z,98668.00
2022-09-16T07:14:28.341Z,98674.00
2022-09-16T07:16:56.288Z,98673.00
2022-09-16T07:19:24.298Z,98673.00
2022-09-16T07:21:52.271Z,98672.00
2022-09-16T07:24:20.622Z,98671.00
2022-09-16T07:26:49.975Z,98668.00
2022-09-16T07:29:20.456Z,98678.00
2022-09-16T07:31:48.575Z,98676.00
2022-09-16T07:34:16.585Z,98673.00
2022-09-16T07:36:47.658Z,98669.00
2022-09-16T07:39:18.838Z,98670.00
2022-09-16T07:41:49.518Z,98671.00
2022-09-16T07:44:20.000Z,98664.00
2022-09-16T07:46:51.345Z,98667.00
2022-09-16T07:49:20.100Z,98674.00
2022-09-16T07:51:49.231Z,98674.00
2022-09-16T07:54:20.075Z,98665.00
2022-09-16T07:56:49.593Z,98668.00
2022-09-16T07:59:19.988Z,98670.00
2022-09-16T08:01:50.711Z,98660.00
2022-09-16T08:04:20.410Z,98667.00
2022-09-16T08:06:49.355Z,98663.00
2022-09-16T08:12:10.718Z,98664.00
2022-09-16T08:14:39.275Z,98658.00
2022-09-16T08:17:07.500Z,98663.00
2022-09-16T08:19:35.440Z,98661.00
2022-09-16T08:22:03.625Z,98661.00
2022-09-16T08:24:31.637Z,98651.00
2022-09-16T08:27:02.672Z,98654.00
2022-09-16T08:29:31.952Z,98673.00
2022-09-16T08:32:00.021Z,98665.00
2022-09-16T08:34:28.006Z,98669.00
2022-09-16T08:36:55.968Z,98675.00
2022-09-16T08:39:23.848Z,98666.00
2022-09-16T08:42:30.156Z,98679.00
2022-09-16T08:45:19.145Z,98677.00
2022-09-16T08:48:01.290Z,98675.00
2022-09-16T08:50:35.003Z,98669.00
2022-09-16T08:53:12.317Z,98672.00
2022-09-16T08:55:46.869Z,98658.00
2022-09-16T08:58:20.637Z,98652.00
2022-09-16T09:00:55.934Z,98661.00
2022-09-16T09:03:37.850Z,98659.00
2022-09-16T09:06:19.641Z,98662.00
2022-09-16T09:08:58.439Z,98662.00
2022-09-16T09:11:36.163Z,98653.00
2022-09-16T09:14:27.666Z,98657.00
2022-09-16T09:17:09.358Z,98655.00
2022-09-16T09:19:56.527Z,98656.00
2022-09-16T09:22:50.494Z,98655.00
2022-09-16T09:25:33.240Z,98659.00
2022-09-16T09:28:21.235Z,98651.00
2022-09-16T09:31:10.591Z,98648.00
2022-09-16T09:33:50.322Z,98647.00
2022-09-16T09:36:48.269Z,98646.00
2022-09-16T09:39:40.213Z,98656.00
2022-09-16T09:42:18.521Z,98652.00
2022-09-16T09:45:01.449Z,98656.00
2022-09-16T09:47:39.533Z,98652.00
2022-09-16T09:50:20.757Z,98655.00
2022-09-16T09:53:13.440Z,98647.00
2022-09-16T09:55:43.312Z,98646.00
2022-09-16T09:58:25.151Z,98638.00
2022-09-16T10:00:56.142Z,98624.00
2022-09-16T10:03:25.389Z,98636.00
2022-09-16T10:05:54.753Z,98632.00
2022-09-16T10:08:31.023Z,98625.00
2022-09-16T10:11:02.527Z,98619.00
2022-09-16T10:13:31.987Z,98628.00
2022-09-16T10:16:14.487Z,98622.00
2022-09-16T10:18:43.523Z,98627.00
2022-09-16T10:21:16.568Z,98643.00
2022-09-16T10:23:55.932Z,98649.00
2022-09-16T10:26:27.495Z,98658.00
2022-09-16T10:29:02.254Z,98661.00
2022-09-16T10:31:37.555Z,98656.00
2022-09-16T10:34:19.213Z,98651.00
2022-09-16T10:37:00.772Z,98645.00
2022-09-16T10:39:30.855Z,98651.00
2022-09-16T10:41:59.024Z,98635.00
2022-09-16T10:44:31.215Z,98634.00
2022-09-16T10:47:02.930Z,98632.00
2022-09-16T10:49:41.750Z,98635.00
2022-09-16T10:52:18.568Z,98632.00
2022-09-16T10:54:47.341Z,98636.00
2022-09-16T10:57:25.590Z,98631.00
2022-09-16T11:00:04.689Z,98636.00
2022-09-16T11:03:18.894Z,98636.00
2022-09-16T11:06:04.015Z,98637.00
2022-09-16T11:08:56.765Z,98629.00
2022-09-16T11:11:49.744Z,98635.00
2022-09-16T11:14:37.360Z,98630.00
2022-09-16T11:17:25.924Z,98630.00
2022-09-16T11:20:29.156Z,98624.00
2022-09-16T11:23:11.031Z,98623.00
2022-09-16T11:25:52.315Z,98630.00
2022-09-16T11:28:59.422Z,98625.00
2022-09-16T11:31:41.338Z,98627.00
2022-09-16T11:34:29.393Z,98628.00
2022-09-16T11:37:14.195Z,98617.00
2022-09-16T11:40:02.350Z,98618.00
2022-09-16T11:42:39.609Z,98614.00
2022-09-16T11:45:36.285Z,98611.00
2022-09-16T11:48:33.574Z,98611.00
2022-09-16T11:51:12.655Z,98611.00
2022-09-16T11:54:12.033Z,98597.00
2022-09-16T11:56:49.008Z,98587.00
2022-09-16T11:59:27.996Z,98597.00
2022-09-16T12:02:05.283Z,98595.00
2022-09-16T12:04:42.405Z,98593.00
2022-09-16T12:09:55.618Z,98579.00
2022-09-16T12:12:30.288Z,98585.00
2022-09-16T12:15:07.113Z,98589.00
2022-09-16T12:17:39.947Z,98584.00
2022-09-16T12:20:18.231Z,98587.00
2022-09-16T12:22:51.465Z,98586.00
2022-09-16T12:25:27.168Z,98578.00
2022-09-16T12:28:03.522Z,98577.00
2022-09-16T12:30:39.695Z,98572.00
2022-09-16T12:33:17.685Z,98571.00
2022-09-16T12:35:57.314Z,98570.00
2022-09-16T12:38:25.543Z,98568.00
2022-09-16T12:41:22.051Z,98569.00
2022-09-16T12:44:35.016Z,98564.00
2022-09-16T12:47:30.071Z,98573.00
2022-09-16T12:50:39.877Z,98567.00
2022-09-16T12:53:46.305Z,98563.00
2022-09-16T12:56:41.454Z,98561.00
2022-09-16T12:59:43.203Z,98551.00
2022-09-16T13:02:18.616Z,98566.00
2022-09-16T13:04:51.137Z,98561.00
2022-09-16T13:07:25.775Z,98554.00
2022-09-16T13:10:03.770Z,98565.00
2022-09-16T13:12:43.897Z,98575.00
2022-09-16T13:15:27.201Z,98579.00
2022-09-16T13:18:08.669Z,98584.00
2022-09-16T13:20:42.197Z,98581.00
2022-09-16T13:23:19.278Z,98574.00
2022-09-16T13:25:57.464Z,98580.00
2022-09-16T13:28:37.553Z,98578.00
2022-09-16T13:31:21.607Z,98574.00
2022-09-16T13:34:17.197Z,98574.00
2022-09-16T13:36:45.535Z,98569.00
2022-09-16T13:39:16.626Z,98565.00
2022-09-16T13:41:48.087Z,98563.00
2022-09-16T13:44:41.963Z,98556.00
2022-09-16T13:47:29.309Z,98551.00
2022-09-16T13:50:03.335Z,98547.00
2022-09-16T13:52:33.648Z,98541.00
2022-09-16T13:55:12.391Z,98551.00
2022-09-16T13:57:59.479Z,98546.00
2022-09-16T14:00:36.154Z,98541.00
2022-09-16T14:03:34.934Z,98546.00
2022-09-16T14:06:32.269Z,98536.00
2022-09-16T14:09:20.209Z,98545.00
2022-09-16T14:11:58.274Z,98535.00
2022-09-16T14:14:46.327Z,98536.00
2022-09-16T14:17:23.400Z,98528.00
2022-09-16T14:19:59.139Z,98536.00
2022-09-16T14:22:30.092Z,98524.00
2022-09-16T14:25:06.158Z,98525.00
2022-09-16T14:27:39.303Z,98515.00
2022-09-16T14:30:16.796Z,98518.00
2022-09-16T14:32:46.693Z,98526.00
2022-09-16T14:35:20.754Z,98528.00
2022-09-16T14:37:58.275Z,98522.00
2022-09-16T14:40:29.415Z,98521.00
2022-09-16T14:43:03.184Z,98518.00
2022-09-16T14:45:33.831Z,98513.00
2022-09-16T14:48:07.860Z,98517.00
2022-09-16T14:50:41.237Z,98520.00
2022-09-16T14:53:35.491Z,98510.00
2022-09-16T14:56:06.054Z,98514.00
2022-09-16T14:58:35.703Z,98517.00
2022-09-16T15:01:12.153Z,98519.00
2022-09-16T15:03:48.562Z,98508.00
2022-09-16T15:06:21.337Z,98512.00
2022-09-16T15:08:55.691Z,98508.00
2022-09-16T15:11:48.399Z,98501.00
2022-09-16T15:14:17.462Z,98507.00
2022-09-16T15:16:49.854Z,98499.00
2022-09-16T15:19:22.853Z,98506.00
2022-09-16T15:21:52.069Z,98509.00
2022-09-16T15:24:28.839Z,98514.00
2022-09-16T15:26:58.736Z,98507.00
2022-09-16T15:29:34.120Z,98508.00
2022-09-16T15:32:18.650Z,98506.00
2022-09-16T15:34:47.125Z,98517.00
2022-09-16T15:37:33.318Z,98521.00
2022-09-16T15:40:29.816Z,98516.00
2022-09-16T15:43:18.335Z,98517.00
2022-09-16T15:45:59.794Z,98518.00
2022-09-16T15:48:33.900Z,98513.00
2022-09-16T15:51:08.694Z,98512.00
2022-09-16T15:53:43.649Z,98517.00
2022-09-16T15:56:26.525Z,98518.00
2022-09-16T15:58:58.924Z,98519.00
2022-09-16T16:01:48.725Z,98512.00
2022-09-16T16:04:29.044Z,98507.00
2022-09-16T16:07:00.019Z,98505.00
2022-09-16T16:09:39.273Z,98502.00
2022-09-16T16:12:12.906Z,98507.00
2022-09-16T16:14:42.274Z,98510.00
2022-09-16T16:17:14.630Z,98507.00
2022-09-16T16:19:44.175Z,98512.00
2022-09-16T16:22:12.600Z,98505.00
2022-09-16T16:24:41.000Z,98502.00
2022-09-16T16:27:10.645Z,98502.00
2022-09-16T16:29:39.094Z,98513.00
2022-09-16T16:32:10.383Z,98502.00
2022-09-16T16:34:41.027Z,98510.00
2022-09-16T16:37:19.194Z,98506.00
2022-09-16T16:39:56.667Z,98511.00
2022-09-16T16:42:28.611Z,98505.00
2022-09-16T16:44:57.056Z,98504.00
2022-09-16T16:47:25.256Z,98506.00
2022-09-16T16:49:53.653Z,98501.00
2022-09-16T16:52:21.629Z,98507.00
2022-09-16T16:54:49.597Z,98507.00
2022-09-16T16:57:17.547Z,98506.00
2022-09-16T16:59:46.738Z,98510.00
2022-09-16T17:02:15.677Z,98512.00
2022-09-16T17:04:43.648Z,98511.00
2022-09-16T17:07:28.132Z,98514.00
2022-09-16T17:09:58.430Z,98508.00
2022-09-16T17:12:26.822Z,98504.00
2022-09-16T17:14:56.229Z,98517.00
2022-09-16T17:17:27.816Z,98509.00
2022-09-16T17:19:59.174Z,98505.00
2022-09-16T17:22:27.076Z,98510.00
2022-09-16T17:24:55.174Z,98512.00
2022-09-16T17:27:25.080Z,98506.00
2022-09-16T17:29:53.032Z,98509.00
2022-09-16T17:32:22.306Z,98503.00
2022-09-16T17:34:50.224Z,98506.00
2022-09-16T17:37:20.020Z,98505.00
2022-09-16T17:39:49.761Z,98510.00
2022-09-16T17:42:17.802Z,98505.00
2022-09-16T17:44:45.703Z,98510.00
2022-09-16T17:47:13.625Z,98514.00
2022-09-16T17:49:42.956Z,98519.00
2022-09-16T17:52:10.897Z,98522.00
2022-09-16T17:54:38.928Z,98526.00
2022-09-16T17:57:06.809Z,98516.00
2022-09-16T17:59:34.727Z,98511.00
2022-09-16T18:02:02.824Z,98509.00
2022-09-16T18:04:31.113Z,98514.00
2022-09-16T18:07:00.430Z,98516.00
2022-09-16T18:09:28.292Z,98509.00
2022-09-16T18:11:58.317Z,98515.00
2022-09-16T18:14:26.216Z,98520.00
2022-09-16T18:16:54.254Z,98520.00
2022-09-16T18:19:22.380Z,98511.00
2022-09-16T18:21:50.959Z,98510.00
2022-09-16T18:24:20.433Z,98520.00
2022-09-16T18:26:49.329Z,98514.00
2022-09-16T18:29:17.494Z,98527.00
2022-09-16T18:31:48.930Z,98522.00
2022-09-16T18:34:18.265Z,98530.00
2022-09-16T18:36:46.750Z,98542.00
2022-09-16T18:39:17.006Z,98540.00
2022-09-16T18:41:46.940Z,98544.00
2022-09-16T18:44:19.731Z,98548.00
2022-09-16T18:46:48.823Z,98547.00
2022-09-16T18:49:20.135Z,98554.00
2022-09-16T18:51:52.322Z,98558.00
2022-09-16T18:54:25.030Z,98555.00
2022-09-16T18:56:56.344Z,98561.00
2022-09-16T18:59:28.474Z,98556.00
2022-09-16T19:01:59.233Z,98550.00
2022-09-16T19:04:30.951Z,98556.00
2022-09-16T19:07:07.979Z,98564.00
2022-09-16T19:09:39.661Z,98560.00
2022-09-16T19:12:12.165Z,98555.00
2022-09-16T19:14:41.390Z,98558.00
2022-09-16T19:17:09.920Z,98561.00
2022-09-16T19:19:37.988Z,98562.00
2022-09-16T19:22:06.339Z,98555.00
2022-09-16T19:24:35.079Z,98561.00
2022-09-16T19:27:03.161Z,98554.00
2022-09-16T19:29:35.465Z,98563.00
2022-09-16T19:32:03.778Z,98566.00
2022-09-16T19:34:31.669Z,98564.00
2022-09-16T19:36:59.537Z,98568.00
2022-09-16T19:39:28.050Z,98566.00
2022-09-16T19:41:56.207Z,98560.00
2022-09-16T19:44:24.256Z,98565.00
2022-09-16T19:46:53.477Z,98562.00
2022-09-16T19:49:22.821Z,98568.00
2022-09-16T19:51:52.571Z,98569.00
2022-09-16T19:54:23.939Z,98561.00
2022-09-16T19:56:52.255Z,98560.00
2022-09-16T19:59:21.092Z,98561.00
2022-09-16T20:01:49.536Z,98552.00
2022-09-16T20:04:20.423Z,98559.00
2022-09-16T20:06:48.740Z,98559.00
2022-09-16T20:09:17.185Z,98560.00
2022-09-16T20:11:47.219Z,98561.00
2022-09-16T20:14:19.758Z,98550.00
2022-09-16T20:16:49.254Z,98554.00
2022-09-16T20:19:20.807Z,98557.00
2022-09-16T20:21:49.011Z,98549.00
2022-09-16T20:24:20.097Z,98558.00
2022-09-16T20:26:48.668Z,98555.00
2022-09-16T20:29:18.140Z,98557.00
2022-09-16T20:31:47.601Z,98550.00
2022-09-16T20:34:16.328Z,98554.00
2022-09-16T20:36:47.169Z,98552.00
2022-09-16T20:39:15.440Z,98555.00
2022-09-16T20:41:45.509Z,98555.00
2022-09-16T20:44:15.613Z,98559.00
2022-09-16T20:46:44.268Z,98556.00
2022-09-16T20:49:17.209Z,98552.00
2022-09-16T20:51:47.269Z,98544.00
2022-09-16T20:54:16.689Z,98548.00
2022-09-16T20:56:47.291Z,98544.00
2022-09-16T20:59:18.035Z,98545.00
2022-09-16T21:01:46.022Z,98558.00
2022-09-16T21:04:17.226Z,98551.00
2022-09-16T21:06:47.361Z,98558.00
2022-09-16T21:09:18.841Z,98541.00
2022-09-16T21:11:47.159Z,98551.00
2022-09-16T21:14:18.140Z,98542.00
2022-09-16T21:16:47.173Z,98554.00
2022-09-16T21:19:16.519Z,98551.00
2022-09-16T21:21:47.555Z,98548.00
2022-09-16T21:24:16.776Z,98552.00
2022-09-16T21:26:46.189Z,98556.00
2022-09-16T21:29:18.761Z,98551.00
2022-09-16T21:31:46.806Z,98556.00
2022-09-16T21:34:17.283Z,98551.00
2022-09-16T21:36:47.232Z,98554.00
2022-09-16T21:39:16.547Z,98555.00
2022-09-16T21:41:45.697Z,98549.00
2022-09-16T21:44:14.605Z,98551.00
2022-09-16T21:46:46.245Z,98547.00
2022-09-16T21:49:22.648Z,98545.00
2022-09-16T21:51:53.135Z,98549.00
2022-09-16T21:54:21.877Z,98548.00
2022-09-16T21:56:51.209Z,98556.00
2022-09-16T21:59:20.334Z,98558.00
2022-09-16T22:01:50.512Z,98556.00
2022-09-16T22:04:21.213Z,98552.00
2022-09-16T22:06:51.312Z,98553.00
2022-09-16T22:09:19.414Z,98559.00
2022-09-16T22:11:48.410Z,98563.00
2022-09-16T22:14:17.301Z,98558.00
2022-09-16T22:16:45.616Z,98562.00
2022-09-16T22:19:16.256Z,98553.00
2022-09-16T22:21:46.900Z,98557.00
2022-09-16T22:24:19.851Z,98559.00
2022-09-16T22:26:48.581Z,98554.00
2022-09-16T22:29:16.550Z,98550.00
2022-09-16T22:31:44.515Z,98548.00
2022-09-16T22:34:12.675Z,98564.00
2022-09-16T22:36:40.848Z,98550.00
2022-09-16T22:39:14.521Z,98552.00
2022-09-16T22:41:44.170Z,98547.00
2022-09-16T22:44:12.793Z,98543.00
2022-09-16T22:46:44.061Z,98552.00
2022-09-16T22:49:13.085Z,98540.00
2022-09-16T22:51:41.658Z,98542.00
2022-09-16T22:54:09.849Z,98528.00
2022-09-16T22:56:38.047Z,98529.00
2022-09-16T22:59:08.480Z,98527.00
2022-09-16T23:01:39.556Z,98539.00
2022-09-16T23:04:10.475Z,98535.00
2022-09-16T23:06:41.160Z,98530.00
2022-09-16T23:09:10.124Z,98535.00
2022-09-16T23:11:38.000Z,98534.00
2022-09-16T23:14:08.674Z,98535.00
2022-09-16T23:16:39.035Z,98530.00
2022-09-16T23:19:11.789Z,98540.00
2022-09-16T23:21:40.974Z,98543.00
2022-09-16T23:24:14.597Z,98536.00
2022-09-16T23:26:42.676Z,98527.00
2022-09-16T23:29:14.355Z,98535.00
2022-09-16T23:31:45.195Z,98535.00
2022-09-16T23:34:16.690Z,98520.00
2022-09-16T23:36:45.330Z,98519.00
2022-09-16T23:39:15.969Z,98522.00
2022-09-16T23:41:46.130Z,98531.00
2022-09-16T23:44:17.035Z,98527.00
2022-09-16T23:46:45.595Z,98524.00
2022-09-16T23:49:16.828Z,98527.00
2022-09-16T23:51:44.703Z,98535.00
2022-09-16T23:54:12.576Z,98528.00
2022-09-16T23:56:40.442Z,98530.00
2022-09-16T23:59:08.312Z,98527.00
