createdAt,value
2023-05-24T00:00:35.769Z,15.60
2023-05-24T00:03:04.897Z,15.64
2023-05-24T00:05:33.173Z,15.69
2023-05-24T00:08:00.919Z,15.73
2023-05-24T00:10:28.480Z,15.78
2023-05-24T00:12:56.044Z,15.81
2023-05-24T00:15:23.914Z,15.86
2023-05-24T00:17:51.824Z,15.89
2023-05-24T00:20:20.860Z,15.94
2023-05-24T00:22:48.693Z,15.95
2023-05-24T00:25:16.290Z,15.94
2023-05-24T00:27:43.829Z,15.95
2023-05-24T00:30:11.821Z,15.99
2023-05-24T00:32:39.497Z,16.03
2023-05-24T00:35:07.383Z,16.03
2023-05-24T00:37:35.001Z,16.02
2023-05-24T00:40:02.533Z,15.98
2023-05-24T00:42:30.130Z,15.96
2023-05-24T00:44:57.657Z,15.94
2023-05-24T00:47:25.635Z,15.92
2023-05-24T00:49:53.231Z,15.93
2023-05-24T00:52:21.122Z,15.93
2023-05-24T00:54:49.807Z,15.90
2023-05-24T00:57:19.068Z,15.93
2023-05-24T00:59:46.715Z,15.91
2023-05-24T01:02:14.506Z,15.88
2023-05-24T01:04:42.254Z,15.89
2023-05-24T01:07:21.400Z,15.84
2023-05-24T01:10:01.040Z,15.85
2023-05-24T01:12:53.955Z,15.84
2023-05-24T01:15:30.906Z,15.86
2023-05-24T01:18:06.225Z,15.83
2023-05-24T01:20:34.671Z,15.79
2023-05-24T01:23:21.280Z,15.76
2023-05-24T01:25:50.059Z,15.83
2023-05-24T01:28:18.299Z,15.87
2023-05-24T01:30:46.054Z,15.85
2023-05-24T01:33:13.987Z,15.85
2023-05-24T01:35:42.834Z,15.86
2023-05-24T01:38:13.361Z,15.93
2023-05-24T01:40:42.110Z,15.82
2023-05-24T01:43:17.178Z,15.81
2023-05-24T01:45:53.372Z,15.84
2023-05-24T01:48:49.021Z,15.94
2023-05-24T01:51:18.705Z,15.92
2023-05-24T01:53:47.741Z,15.97
2023-05-24T01:56:17.289Z,15.89
2023-05-24T01:58:45.660Z,15.87
2023-05-24T02:01:14.482Z,15.87
2023-05-24T02:03:42.168Z,15.84
2023-05-24T02:06:10.942Z,15.82
2023-05-24T02:08:40.668Z,15.82
2023-05-24T02:11:08.212Z,15.79
2023-05-24T02:13:35.878Z,15.75
2023-05-24T02:16:05.273Z,15.76
2023-05-24T02:18:35.080Z,15.78
2023-05-24T02:21:03.344Z,15.81
2023-05-24T02:23:31.001Z,15.79
2023-05-24T02:26:00.387Z,15.84
2023-05-24T02:28:30.154Z,15.87
2023-05-24T02:30:58.103Z,15.87
2023-05-24T02:33:25.832Z,15.86
2023-05-24T02:35:53.360Z,15.95
2023-05-24T02:38:21.296Z,15.99
2023-05-24T02:40:48.896Z,15.99
2023-05-24T02:43:16.452Z,16.09
2023-05-24T02:45:44.210Z,16.16
2023-05-24T02:48:11.761Z,16.15
2023-05-24T02:50:39.430Z,16.21
2023-05-24T02:53:07.090Z,16.24
2023-05-24T02:55:34.643Z,16.28
2023-05-24T02:58:03.179Z,16.36
2023-05-24T03:00:31.511Z,16.47
2023-05-24T03:03:03.739Z,16.57
2023-05-24T03:05:32.691Z,16.63
2023-05-24T03:08:00.262Z,16.69
2023-05-24T03:10:28.019Z,16.79
2023-05-24T03:12:55.599Z,16.85
2023-05-24T03:15:23.623Z,16.97
2023-05-24T03:17:52.983Z,17.11
2023-05-24T03:20:21.357Z,17.24
2023-05-24T03:22:49.066Z,17.37
2023-05-24T03:25:17.008Z,17.51
2023-05-24T03:27:45.242Z,17.64
2023-05-24T03:30:13.675Z,17.75
2023-05-24T03:32:48.596Z,17.85
2023-05-24T03:35:16.302Z,17.93
2023-05-24T03:37:44.036Z,18.09
2023-05-24T03:40:12.043Z,18.25
2023-05-24T03:43:00.712Z,18.42
2023-05-24T03:45:54.767Z,18.55
2023-05-24T03:48:22.404Z,18.57
2023-05-24T03:50:51.727Z,18.60
2023-05-24T03:53:21.614Z,18.66
2023-05-24T03:55:50.697Z,18.71
2023-05-24T03:58:18.312Z,18.67
2023-05-24T04:00:46.026Z,18.62
2023-05-24T04:03:15.018Z,18.64
2023-05-24T04:05:42.678Z,18.68
2023-05-24T04:08:10.973Z,18.67
2023-05-24T04:10:39.097Z,18.76
2023-05-24T04:13:06.970Z,18.84
2023-05-24T04:15:38.137Z,18.94
2023-05-24T04:18:06.163Z,19.00
2023-05-24T04:20:35.278Z,19.05
2023-05-24T04:23:03.094Z,19.14
2023-05-24T04:25:31.024Z,19.24
2023-05-24T04:27:58.620Z,19.27
2023-05-24T04:30:26.247Z,19.26
2023-05-24T04:32:54.071Z,19.28
2023-05-24T04:35:21.799Z,19.32
2023-05-24T04:37:50.503Z,19.37
2023-05-24T04:40:21.046Z,19.42
2023-05-24T04:42:49.179Z,19.48
2023-05-24T04:45:17.043Z,19.54
2023-05-24T04:47:44.907Z,19.62
2023-05-24T04:50:12.541Z,19.63
2023-05-24T04:52:40.126Z,19.68
2023-05-24T04:55:08.034Z,19.75
2023-05-24T04:57:35.682Z,19.76
2023-05-24T05:00:04.873Z,19.88
2023-05-24T05:02:33.235Z,19.96
2023-05-24T05:05:01.156Z,20.00
2023-05-24T05:07:28.896Z,20.09
2023-05-24T05:09:57.103Z,20.22
2023-05-24T05:12:24.897Z,20.28
2023-05-24T05:14:52.815Z,20.23
2023-05-24T05:17:20.596Z,20.28
2023-05-24T05:19:48.354Z,20.36
2023-05-24T05:22:16.807Z,20.49
2023-05-24T05:24:44.399Z,20.58
2023-05-24T05:27:11.957Z,20.62
2023-05-24T05:29:39.571Z,20.59
2023-05-24T05:32:07.340Z,20.70
2023-05-24T05:34:35.035Z,20.80
2023-05-24T05:37:05.007Z,20.92
2023-05-24T05:39:32.585Z,20.97
2023-05-24T05:42:01.316Z,21.04
2023-05-24T05:44:29.009Z,21.12
2023-05-24T05:46:56.836Z,21.23
2023-05-24T05:49:24.698Z,21.30
2023-05-24T05:51:53.283Z,21.40
2023-05-24T05:54:20.875Z,21.51
2023-05-24T05:56:48.583Z,21.63
2023-05-24T05:59:16.228Z,21.65
2023-05-24T06:01:44.493Z,21.70
2023-05-24T06:04:13.227Z,21.81
2023-05-24T06:06:40.957Z,21.92
2023-05-24T06:09:08.783Z,22.05
2023-05-24T06:11:36.375Z,22.10
2023-05-24T06:14:03.994Z,22.12
2023-05-24T06:16:32.812Z,22.12
2023-05-24T06:19:05.958Z,22.20
2023-05-24T06:21:36.792Z,22.28
2023-05-24T06:24:04.886Z,22.43
2023-05-24T06:26:32.462Z,22.54
2023-05-24T06:29:00.084Z,22.62
2023-05-24T06:31:27.710Z,22.66
2023-05-24T06:34:03.936Z,22.65
2023-05-24T06:36:36.194Z,22.68
2023-05-24T06:39:05.210Z,22.71
2023-05-24T06:41:32.798Z,22.66
2023-05-24T06:44:00.477Z,22.58
2023-05-24T06:46:28.177Z,22.58
2023-05-24T06:48:55.915Z,22.59
2023-05-24T06:51:23.894Z,22.58
2023-05-24T06:53:51.612Z,22.57
2023-05-24T06:56:19.307Z,22.58
2023-05-24T06:58:47.068Z,22.59
2023-05-24T07:01:15.540Z,22.67
2023-05-24T07:03:43.175Z,22.82
2023-05-24T07:06:14.265Z,22.95
2023-05-24T07:08:42.238Z,23.03
2023-05-24T07:11:10.265Z,23.10
2023-05-24T07:13:37.914Z,23.12
2023-05-24T07:16:06.700Z,23.18
2023-05-24T07:18:34.275Z,23.22
2023-05-24T07:21:01.848Z,23.22
2023-05-24T07:23:29.571Z,23.24
2023-05-24T07:25:57.445Z,23.27
2023-05-24T07:28:25.079Z,23.27
2023-05-24T07:30:52.962Z,23.11
2023-05-24T07:33:20.783Z,22.99
2023-05-24T07:35:51.678Z,23.02
2023-05-24T07:38:19.313Z,23.06
2023-05-24T07:40:46.995Z,23.10
2023-05-24T07:43:14.599Z,23.16
2023-05-24T07:45:42.589Z,23.18
2023-05-24T07:48:10.434Z,23.23
2023-05-24T07:50:38.736Z,23.26
2023-05-24T07:53:06.502Z,23.26
2023-05-24T07:55:34.348Z,23.28
2023-05-24T07:58:02.067Z,23.31
2023-05-24T08:00:30.132Z,23.31
2023-05-24T08:02:57.875Z,23.37
2023-05-24T08:05:25.855Z,23.49
2023-05-24T08:07:53.754Z,23.60
2023-05-24T08:10:22.096Z,23.71
2023-05-24T08:12:51.721Z,23.79
2023-05-24T08:15:19.496Z,23.86
2023-05-24T08:17:47.151Z,23.97
2023-05-24T08:20:15.740Z,24.05
2023-05-24T08:22:43.629Z,24.08
2023-05-24T08:25:14.088Z,24.11
2023-05-24T08:27:42.014Z,24.16
2023-05-24T08:30:11.262Z,24.18
2023-05-24T08:32:39.607Z,24.23
2023-05-24T08:35:19.434Z,24.35
2023-05-24T08:37:49.548Z,24.42
2023-05-24T08:40:17.942Z,24.48
2023-05-24T08:42:46.711Z,24.56
2023-05-24T08:45:15.447Z,24.59
2023-05-24T08:47:43.265Z,24.59
2023-05-24T08:50:11.183Z,24.60
2023-05-24T08:52:39.835Z,24.67
2023-05-24T08:55:07.962Z,24.78
2023-05-24T08:57:39.617Z,24.88
2023-05-24T09:00:10.377Z,24.92
2023-05-24T09:02:42.656Z,24.96
2023-05-24T09:05:11.767Z,24.97
2023-05-24T09:07:39.400Z,24.92
2023-05-24T09:10:08.427Z,24.87
2023-05-24T09:12:39.058Z,24.81
2023-05-24T09:15:08.394Z,24.78
2023-05-24T09:17:37.028Z,24.79
2023-05-24T09:20:10.385Z,24.84
2023-05-24T09:22:41.080Z,24.86
2023-05-24T09:25:10.048Z,24.89
2023-05-24T09:27:38.813Z,24.91
2023-05-24T09:30:11.102Z,24.98
2023-05-24T09:32:39.077Z,25.06
2023-05-24T09:35:12.726Z,25.13
2023-05-24T09:37:40.580Z,25.20
2023-05-24T09:40:18.418Z,25.28
2023-05-24T09:42:46.591Z,25.41
2023-05-24T09:45:14.378Z,25.54
2023-05-24T09:47:42.750Z,25.65
2023-05-24T09:50:14.904Z,25.72
2023-05-24T09:52:42.849Z,25.84
2023-05-24T09:55:18.228Z,26.01
2023-05-24T09:57:53.619Z,26.16
2023-05-24T10:00:23.504Z,26.29
2023-05-24T10:03:02.701Z,26.42
2023-05-24T10:05:30.635Z,26.54
2023-05-24T10:07:58.850Z,26.62
2023-05-24T10:10:30.552Z,26.63
2023-05-24T10:12:58.850Z,26.64
2023-05-24T10:15:27.205Z,26.63
2023-05-24T10:17:55.508Z,26.67
2023-05-24T10:20:24.082Z,26.77
2023-05-24T10:23:04.210Z,26.72
2023-05-24T10:25:33.270Z,26.64
2023-05-24T10:28:03.537Z,26.61
2023-05-24T10:30:43.000Z,26.63
2023-05-24T10:33:12.815Z,26.68
2023-05-24T10:35:40.988Z,26.74
2023-05-24T10:38:08.698Z,26.78
2023-05-24T10:40:41.193Z,26.81
2023-05-24T10:43:08.844Z,26.77
2023-05-24T10:45:40.613Z,26.68
2023-05-24T10:48:15.700Z,26.64
2023-05-24T10:50:44.093Z,26.57
2023-05-24T10:53:19.216Z,26.52
2023-05-24T10:56:00.195Z,26.54
2023-05-24T10:58:43.870Z,26.59
2023-05-24T11:01:23.840Z,26.62
2023-05-24T11:03:51.829Z,26.66
2023-05-24T11:06:19.893Z,26.74
2023-05-24T11:08:47.492Z,26.80
2023-05-24T11:11:25.855Z,26.91
2023-05-24T11:13:58.879Z,27.10
2023-05-24T11:16:40.006Z,27.24
2023-05-24T11:19:35.386Z,27.36
2023-05-24T11:22:04.989Z,27.52
2023-05-24T11:24:32.769Z,27.62
2023-05-24T11:27:02.285Z,27.65
2023-05-24T11:29:30.479Z,27.64
2023-05-24T11:32:05.353Z,27.64
2023-05-24T11:34:33.916Z,27.73
2023-05-24T11:37:02.182Z,27.82
2023-05-24T11:39:34.717Z,27.93
2023-05-24T11:42:04.977Z,28.02
2023-05-24T11:44:32.831Z,28.08
2023-05-24T11:47:06.387Z,28.17
2023-05-24T11:49:33.997Z,28.27
2023-05-24T11:52:01.891Z,28.35
2023-05-24T11:54:30.278Z,28.43
2023-05-24T11:56:58.103Z,28.51
2023-05-24T11:59:32.260Z,28.61
2023-05-24T12:02:05.991Z,28.75
2023-05-24T12:04:34.811Z,28.81
2023-05-24T12:07:03.491Z,28.90
2023-05-24T12:09:31.266Z,28.98
2023-05-24T12:11:59.149Z,29.01
2023-05-24T12:14:33.754Z,29.02
2023-05-24T12:17:02.464Z,29.04
2023-05-24T12:19:34.103Z,29.09
2023-05-24T12:22:06.794Z,29.12
2023-05-24T12:24:35.442Z,29.15
2023-05-24T12:27:07.012Z,29.11
2023-05-24T12:29:40.112Z,29.14
2023-05-24T12:32:13.610Z,29.20
2023-05-24T12:34:43.010Z,29.35
2023-05-24T12:37:14.669Z,29.48
2023-05-24T12:39:44.169Z,29.62
2023-05-24T12:42:13.733Z,29.76
2023-05-24T12:44:42.122Z,29.84
2023-05-24T12:47:10.219Z,29.92
2023-05-24T12:49:37.953Z,30.04
2023-05-24T12:52:06.842Z,30.15
2023-05-24T12:54:34.673Z,30.23
2023-05-24T12:57:05.369Z,30.07
2023-05-24T12:59:33.665Z,29.81
2023-05-24T13:02:02.059Z,29.40
2023-05-24T13:04:31.983Z,28.81
2023-05-24T13:07:00.527Z,28.28
2023-05-24T13:09:28.332Z,27.81
2023-05-24T13:11:56.001Z,27.50
2023-05-24T13:14:23.637Z,27.47
2023-05-24T13:16:51.461Z,27.62
2023-05-24T13:19:19.325Z,27.86
2023-05-24T13:21:46.970Z,28.18
2023-05-24T13:24:16.207Z,28.58
2023-05-24T13:26:44.996Z,28.73
2023-05-24T13:31:44.052Z,28.04
2023-05-24T13:34:12.106Z,27.67
2023-05-24T13:36:39.964Z,27.25
2023-05-24T13:41:41.682Z,26.60
2023-05-24T13:44:10.335Z,26.39
2023-05-24T13:46:38.961Z,26.18
2023-05-24T13:49:07.289Z,25.99
2023-05-24T13:51:35.208Z,25.79
2023-05-24T13:54:03.497Z,25.52
2023-05-24T13:56:33.212Z,25.26
2023-05-24T13:59:02.545Z,25.09
2023-05-24T14:01:30.754Z,24.94
2023-05-24T14:03:58.623Z,24.88
2023-05-24T14:06:26.417Z,24.90
2023-05-24T14:08:54.252Z,24.92
2023-05-24T14:11:22.835Z,25.01
2023-05-24T14:16:21.652Z,25.76
2023-05-24T14:18:51.871Z,26.25
2023-05-24T14:21:19.967Z,26.80
2023-05-24T14:23:47.960Z,27.47
2023-05-24T14:26:15.740Z,28.23
2023-05-24T14:28:43.548Z,28.92
2023-05-24T14:31:11.402Z,29.43
2023-05-24T14:33:39.295Z,29.83
2023-05-24T14:36:07.289Z,30.18
2023-05-24T14:38:34.831Z,30.57
2023-05-24T14:41:02.707Z,31.00
2023-05-24T14:43:30.562Z,31.45
2023-05-24T14:45:58.331Z,32.06
2023-05-24T14:48:26.207Z,32.36
2023-05-24T14:50:53.843Z,32.15
2023-05-24T14:53:21.454Z,32.00
2023-05-24T14:55:49.181Z,31.91
2023-05-24T14:58:16.785Z,31.77
2023-05-24T15:00:45.302Z,31.52
2023-05-24T15:03:14.928Z,31.11
2023-05-24T15:05:43.207Z,30.45
2023-05-24T15:08:14.114Z,29.77
2023-05-24T15:10:44.941Z,29.20
2023-05-24T15:13:13.481Z,28.84
2023-05-24T15:15:42.273Z,28.57
2023-05-24T15:18:10.499Z,28.26
2023-05-24T15:20:38.171Z,27.85
2023-05-24T15:23:06.527Z,27.48
2023-05-24T15:25:34.248Z,27.15
2023-05-24T15:28:02.237Z,26.84
2023-05-24T15:30:29.952Z,26.57
2023-05-24T15:32:57.687Z,26.41
2023-05-24T15:35:25.308Z,26.31
2023-05-24T15:37:52.946Z,26.17
2023-05-24T15:40:23.917Z,26.00
2023-05-24T15:42:53.084Z,25.89
2023-05-24T15:45:21.512Z,25.82
2023-05-24T15:47:49.366Z,25.77
2023-05-24T15:50:17.071Z,25.70
2023-05-24T15:52:44.755Z,25.61
2023-05-24T15:55:12.390Z,25.52
2023-05-24T15:57:39.973Z,25.43
2023-05-24T16:00:08.243Z,25.38
2023-05-24T16:02:42.046Z,25.36
2023-05-24T16:05:10.009Z,25.31
2023-05-24T16:07:38.343Z,25.21
2023-05-24T16:10:06.733Z,25.08
2023-05-24T16:12:34.286Z,24.97
2023-05-24T16:15:02.053Z,24.87
2023-05-24T16:17:30.262Z,24.79
2023-05-24T16:19:59.738Z,24.67
2023-05-24T16:22:27.498Z,24.54
2023-05-24T16:24:55.072Z,24.42
2023-05-24T16:27:22.648Z,24.33
2023-05-24T16:29:50.252Z,24.25
2023-05-24T16:32:17.935Z,24.24
2023-05-24T16:37:20.421Z,25.10
2023-05-24T16:39:47.991Z,25.71
2023-05-24T16:42:15.681Z,26.20
2023-05-24T16:44:43.307Z,26.65
2023-05-24T16:47:11.078Z,26.96
2023-05-24T16:49:38.802Z,27.08
2023-05-24T16:52:07.066Z,27.00
2023-05-24T16:54:34.750Z,26.84
2023-05-24T16:57:02.854Z,26.59
2023-05-24T16:59:30.635Z,26.27
2023-05-24T17:01:58.332Z,25.93
2023-05-24T17:04:26.225Z,25.61
2023-05-24T17:06:53.811Z,25.30
2023-05-24T17:09:21.646Z,24.96
2023-05-24T17:11:50.819Z,24.63
2023-05-24T17:14:18.993Z,24.31
2023-05-24T17:16:46.632Z,24.03
2023-05-24T17:19:14.452Z,23.77
2023-05-24T17:21:42.274Z,23.51
2023-05-24T17:24:10.980Z,23.25
2023-05-24T17:26:42.654Z,23.05
2023-05-24T17:29:10.706Z,22.88
2023-05-24T17:31:39.140Z,22.72
2023-05-24T17:34:07.647Z,22.58
2023-05-24T17:36:36.799Z,22.43
2023-05-24T17:39:05.363Z,22.30
2023-05-24T17:41:34.178Z,22.17
2023-05-24T17:44:02.887Z,22.06
2023-05-24T17:46:35.010Z,21.95
2023-05-24T17:49:04.746Z,21.85
2023-05-24T17:51:34.042Z,21.75
2023-05-24T17:54:01.848Z,21.64
2023-05-24T17:56:30.550Z,21.55
2023-05-24T17:58:58.686Z,21.48
2023-05-24T18:01:28.095Z,21.41
2023-05-24T18:03:55.824Z,21.33
2023-05-24T18:06:23.466Z,21.27
2023-05-24T18:08:51.173Z,21.18
2023-05-24T18:11:19.054Z,21.10
2023-05-24T18:13:47.325Z,21.02
2023-05-24T18:16:15.294Z,20.97
2023-05-24T18:18:44.269Z,20.91
2023-05-24T18:21:13.321Z,20.80
2023-05-24T18:23:42.647Z,20.76
2023-05-24T18:26:11.502Z,20.73
2023-05-24T18:28:39.461Z,20.71
2023-05-24T18:31:14.981Z,20.67
2023-05-24T18:33:43.386Z,20.56
2023-05-24T18:36:12.923Z,20.50
2023-05-24T18:38:41.187Z,20.39
2023-05-24T18:41:10.337Z,20.34
2023-05-24T18:43:40.707Z,20.31
2023-05-24T18:46:13.389Z,20.28
2023-05-24T18:48:44.276Z,20.26
2023-05-24T18:51:12.026Z,20.27
2023-05-24T18:53:40.873Z,20.31
2023-05-24T18:56:08.557Z,20.30
2023-05-24T18:58:36.146Z,20.26
2023-05-24T19:01:04.145Z,20.25
2023-05-24T19:03:31.947Z,20.27
2023-05-24T19:05:59.665Z,20.29
2023-05-24T19:08:27.396Z,20.34
2023-05-24T19:10:55.015Z,20.35
2023-05-24T19:13:22.844Z,20.37
2023-05-24T19:15:50.634Z,20.39
2023-05-24T19:18:18.202Z,20.41
2023-05-24T19:20:45.804Z,20.46
2023-05-24T19:23:13.434Z,20.51
2023-05-24T19:25:42.357Z,20.51
2023-05-24T19:28:10.908Z,20.55
2023-05-24T19:30:38.460Z,20.57
2023-05-24T19:33:07.439Z,20.55
2023-05-24T19:35:35.202Z,20.52
2023-05-24T19:38:02.896Z,20.53
2023-05-24T19:40:30.591Z,20.55
2023-05-24T19:42:58.160Z,20.56
2023-05-24T19:45:25.938Z,20.54
2023-05-24T19:47:53.606Z,20.50
2023-05-24T19:50:21.360Z,20.44
2023-05-24T19:52:48.964Z,20.41
2023-05-24T19:55:16.765Z,20.37
2023-05-24T19:57:44.353Z,20.25
2023-05-24T20:00:14.050Z,20.16
2023-05-24T20:02:41.747Z,20.14
2023-05-24T20:05:11.689Z,20.08
2023-05-24T20:07:40.690Z,19.96
2023-05-24T20:10:09.857Z,19.89
2023-05-24T20:12:37.476Z,19.82
2023-05-24T20:15:08.243Z,19.77
2023-05-24T20:17:35.736Z,19.72
2023-05-24T20:20:05.460Z,19.65
2023-05-24T20:22:33.132Z,19.61
2023-05-24T20:25:00.899Z,19.59
2023-05-24T20:27:28.577Z,19.57
2023-05-24T20:29:56.292Z,19.55
2023-05-24T20:32:24.032Z,19.54
2023-05-24T20:34:51.691Z,19.53
2023-05-24T20:37:19.474Z,19.53
2023-05-24T20:39:47.176Z,19.57
2023-05-24T20:42:15.619Z,19.55
2023-05-24T20:44:43.550Z,19.56
2023-05-24T20:47:11.123Z,19.57
2023-05-24T20:49:38.746Z,19.59
2023-05-24T20:52:07.088Z,19.57
2023-05-24T20:54:34.653Z,19.55
2023-05-24T20:57:02.923Z,19.53
2023-05-24T20:59:31.078Z,19.51
2023-05-24T21:01:58.867Z,19.47
2023-05-24T21:04:27.300Z,19.43
2023-05-24T21:06:55.985Z,19.41
2023-05-24T21:09:23.756Z,19.38
2023-05-24T21:11:51.334Z,19.34
2023-05-24T21:14:18.950Z,19.32
2023-05-24T21:16:46.685Z,19.25
2023-05-24T21:19:14.257Z,19.21
2023-05-24T21:21:41.840Z,19.18
2023-05-24T21:24:09.491Z,19.18
2023-05-24T21:26:37.058Z,19.18
2023-05-24T21:29:04.820Z,19.16
2023-05-24T21:31:35.902Z,19.15
2023-05-24T21:34:03.831Z,19.14
2023-05-24T21:36:31.905Z,19.11
2023-05-24T21:38:59.503Z,19.07
2023-05-24T21:41:27.645Z,19.02
2023-05-24T21:43:55.185Z,18.83
2023-05-24T21:46:22.937Z,18.79
2023-05-24T21:48:50.589Z,18.74
2023-05-24T21:51:18.233Z,18.71
2023-05-24T21:53:46.326Z,18.72
2023-05-24T21:56:14.137Z,18.69
2023-05-24T21:58:41.803Z,18.62
2023-05-24T22:01:09.699Z,18.59
2023-05-24T22:03:37.904Z,18.51
2023-05-24T22:06:05.669Z,18.46
2023-05-24T22:08:33.257Z,18.42
2023-05-24T22:11:00.816Z,18.41
2023-05-24T22:13:28.524Z,18.40
2023-05-24T22:15:56.078Z,18.40
2023-05-24T22:18:28.556Z,18.41
2023-05-24T22:20:58.443Z,18.40
2023-05-24T22:23:26.351Z,18.38
2023-05-24T22:25:53.992Z,18.36
2023-05-24T22:28:21.599Z,18.33
2023-05-24T22:30:49.275Z,18.29
2023-05-24T22:33:17.052Z,18.31
2023-05-24T22:35:44.882Z,18.33
2023-05-24T22:38:12.782Z,18.36
2023-05-24T22:40:42.390Z,18.38
2023-05-24T22:43:10.055Z,18.38
2023-05-24T22:45:37.729Z,18.43
2023-05-24T22:48:05.768Z,18.48
2023-05-24T22:50:33.771Z,18.46
2023-05-24T22:53:01.409Z,18.43
2023-05-24T22:55:29.050Z,18.39
2023-05-24T22:57:56.654Z,18.40
2023-05-24T23:00:24.392Z,18.42
2023-05-24T23:02:51.944Z,18.36
2023-05-24T23:05:21.788Z,18.31
2023-05-24T23:07:49.624Z,18.28
2023-05-24T23:10:17.257Z,18.23
2023-05-24T23:12:44.859Z,18.20
2023-05-24T23:15:16.932Z,18.16
2023-05-24T23:17:44.698Z,18.11
2023-05-24T23:20:14.603Z,18.03
2023-05-24T23:22:42.306Z,17.95
2023-05-24T23:25:10.485Z,17.91
2023-05-24T23:27:38.140Z,17.92
2023-05-24T23:30:06.977Z,17.86
2023-05-24T23:32:34.824Z,17.85
2023-05-24T23:35:02.378Z,17.80
2023-05-24T23:37:30.091Z,17.79
2023-05-24T23:40:02.421Z,17.80
2023-05-24T23:42:29.984Z,17.74
2023-05-24T23:44:57.622Z,17.71
2023-05-24T23:47:25.221Z,17.68
2023-05-24T23:49:53.379Z,17.60
2023-05-24T23:52:21.240Z,17.49
2023-05-24T23:54:48.809Z,17.43
2023-05-24T23:57:17.632Z,17.39
2023-05-24T23:59:45.158Z,17.35
