createdAt,value
2022-10-18T00:00:23.898Z,0.00
2022-10-18T00:02:27.920Z,0.00
2022-10-18T00:03:27.978Z,0.00
2022-10-18T00:05:20.779Z,0.00
2022-10-18T00:06:20.765Z,0.00
2022-10-18T00:08:24.761Z,0.00
2022-10-18T00:09:24.748Z,0.00
2022-10-18T00:11:28.740Z,0.00
2022-10-18T00:12:28.730Z,0.00
2022-10-18T00:14:21.843Z,0.00
2022-10-18T00:15:21.829Z,0.00
2022-10-18T00:17:25.830Z,0.00
2022-10-18T00:18:25.822Z,0.00
2022-10-18T00:20:18.952Z,0.00
2022-10-18T00:21:18.918Z,0.00
2022-10-18T00:23:22.909Z,0.00
2022-10-18T00:24:22.893Z,0.00
2022-10-18T00:26:26.870Z,0.00
2022-10-18T00:27:26.864Z,0.00
2022-10-18T00:29:30.846Z,0.00
2022-10-18T00:30:30.831Z,0.00
2022-10-18T00:32:34.872Z,0.00
2022-10-18T00:33:34.799Z,0.00
2022-10-18T00:35:27.724Z,0.00
2022-10-18T00:36:27.711Z,0.00
2022-10-18T00:38:31.722Z,0.00
2022-10-18T00:39:31.707Z,0.00
2022-10-18T00:41:35.711Z,0.00
2022-10-18T00:42:35.704Z,0.00
2022-10-18T00:44:39.724Z,0.00
2022-10-18T00:45:39.707Z,0.00
2022-10-18T00:47:43.692Z,0.00
2022-10-18T00:48:43.764Z,0.00
2022-10-18T00:50:36.794Z,0.00
2022-10-18T00:51:36.779Z,0.00
2022-10-18T00:53:40.769Z,0.00
2022-10-18T00:54:40.752Z,0.00
2022-10-18T00:56:44.746Z,0.00
2022-10-18T00:57:44.787Z,0.00
2022-10-18T00:59:37.836Z,0.00
2022-10-18T01:00:37.821Z,0.00
2022-10-18T01:02:41.807Z,0.00
2022-10-18T01:03:41.796Z,0.00
2022-10-18T01:05:34.712Z,0.00
2022-10-18T01:06:34.702Z,0.00
2022-10-18T01:08:38.701Z,0.00
2022-10-18T01:09:38.687Z,0.00
2022-10-18T01:11:31.799Z,0.00
2022-10-18T01:12:31.790Z,0.00
2022-10-18T01:14:24.898Z,0.00
2022-10-18T01:15:24.886Z,0.00
2022-10-18T01:17:29.168Z,0.00
2022-10-18T01:18:28.919Z,0.00
2022-10-18T01:20:32.892Z,0.00
2022-10-18T01:21:32.886Z,0.00
2022-10-18T01:23:36.877Z,0.00
2022-10-18T01:24:36.867Z,0.00
2022-10-18T01:26:29.976Z,0.00
2022-10-18T01:27:30.339Z,0.00
2022-10-18T01:29:23.074Z,0.00
2022-10-18T01:30:23.063Z,0.00
2022-10-18T01:32:27.066Z,0.00
2022-10-18T01:33:27.051Z,0.00
2022-10-18T01:35:19.985Z,0.00
2022-10-18T01:36:19.976Z,0.00
2022-10-18T01:38:13.085Z,0.00
2022-10-18T01:39:13.071Z,0.00
2022-10-18T01:41:17.075Z,0.00
2022-10-18T01:42:17.066Z,0.00
2022-10-18T01:44:21.088Z,0.00
2022-10-18T01:45:21.075Z,0.00
2022-10-18T01:47:14.184Z,0.00
2022-10-18T01:48:14.171Z,0.00
2022-10-18T01:50:18.181Z,0.00
2022-10-18T01:51:18.182Z,0.00
2022-10-18T01:53:22.173Z,0.00
2022-10-18T01:54:22.159Z,0.00
2022-10-18T01:56:15.275Z,0.00
2022-10-18T01:57:15.262Z,0.00
2022-10-18T01:59:19.254Z,0.00
2022-10-18T02:00:19.240Z,0.00
2022-10-18T02:02:23.224Z,0.00
2022-10-18T02:03:23.211Z,0.00
2022-10-18T02:05:16.135Z,0.00
2022-10-18T02:06:16.128Z,0.00
2022-10-18T02:08:22.030Z,0.00
2022-10-18T02:09:09.232Z,0.00
2022-10-18T02:11:13.458Z,0.00
2022-10-18T02:12:13.458Z,0.00
2022-10-18T02:14:17.452Z,0.00
2022-10-18T02:15:17.435Z,0.00
2022-10-18T02:17:21.436Z,0.00
2022-10-18T02:18:21.411Z,0.00
2022-10-18T02:20:25.428Z,0.00
2022-10-18T02:21:25.420Z,0.00
2022-10-18T02:23:29.427Z,0.00
2022-10-18T02:24:29.410Z,0.00
2022-10-18T02:26:33.402Z,0.00
2022-10-18T02:27:33.401Z,0.00
2022-10-18T02:29:37.381Z,0.00
2022-10-18T02:30:37.370Z,0.00
2022-10-18T02:32:30.618Z,0.00
2022-10-18T02:33:30.465Z,0.00
2022-10-18T02:35:23.380Z,0.00
2022-10-18T02:36:23.376Z,0.00
2022-10-18T02:38:27.375Z,0.00
2022-10-18T02:39:27.360Z,0.00
2022-10-18T02:41:20.622Z,0.00
2022-10-18T02:42:20.614Z,0.00
2022-10-18T02:44:24.607Z,0.00
2022-10-18T02:45:24.593Z,0.00
2022-10-18T02:47:28.801Z,0.00
2022-10-18T02:48:28.597Z,0.00
2022-10-18T02:50:32.597Z,0.00
2022-10-18T02:51:32.584Z,0.00
2022-10-18T02:53:36.576Z,0.00
2022-10-18T02:54:36.563Z,0.00
2022-10-18T02:56:40.551Z,0.00
2022-10-18T02:57:40.542Z,0.00
2022-10-18T02:59:33.645Z,0.00
2022-10-18T03:00:33.632Z,0.00
2022-10-18T03:02:26.738Z,0.00
2022-10-18T03:03:26.725Z,0.00
2022-10-18T03:05:19.635Z,0.00
2022-10-18T03:06:19.627Z,0.00
2022-10-18T03:08:23.635Z,0.00
2022-10-18T03:09:23.621Z,0.00
2022-10-18T03:11:27.639Z,0.00
2022-10-18T03:12:27.629Z,0.00
2022-10-18T03:14:31.624Z,0.00
2022-10-18T03:15:31.614Z,0.00
2022-10-18T03:17:35.602Z,0.00
2022-10-18T03:18:35.592Z,0.00
2022-10-18T03:20:39.569Z,0.00
2022-10-18T03:21:39.566Z,0.00
2022-10-18T03:23:43.547Z,0.00
2022-10-18T03:24:43.530Z,0.00
2022-10-18T03:26:36.639Z,0.00
2022-10-18T03:27:36.624Z,0.00
2022-10-18T03:29:29.728Z,0.00
2022-10-18T03:30:29.726Z,0.00
2022-10-18T03:32:33.847Z,0.00
2022-10-18T03:33:33.716Z,0.00
2022-10-18T03:35:26.647Z,0.00
2022-10-18T03:36:26.641Z,0.00
2022-10-18T03:38:30.627Z,0.00
2022-10-18T03:39:30.615Z,0.00
2022-10-18T03:41:34.606Z,0.00
2022-10-18T03:42:34.994Z,0.00
2022-10-18T03:44:38.577Z,0.00
2022-10-18T03:45:38.570Z,0.00
2022-10-18T03:47:31.674Z,0.00
2022-10-18T03:48:31.660Z,0.00
2022-10-18T03:50:35.664Z,0.00
2022-10-18T03:51:35.655Z,0.00
2022-10-18T03:53:39.646Z,0.00
2022-10-18T03:54:39.637Z,0.00
2022-10-18T03:56:43.641Z,0.00
2022-10-18T03:57:43.628Z,0.00
2022-10-18T03:59:47.619Z,0.00
2022-10-18T04:00:47.625Z,0.00
2022-10-18T04:02:40.716Z,0.00
2022-10-18T04:03:40.703Z,0.00
2022-10-18T04:05:33.628Z,0.00
2022-10-18T04:06:33.620Z,0.00
2022-10-18T04:08:37.623Z,0.00
2022-10-18T04:09:37.607Z,0.00
2022-10-18T04:11:30.709Z,0.00
2022-10-18T04:12:30.872Z,0.00
2022-10-18T04:14:23.805Z,0.00
2022-10-18T04:15:23.791Z,0.00
2022-10-18T04:17:16.898Z,0.00
2022-10-18T04:18:16.886Z,0.00
2022-10-18T04:20:09.996Z,0.00
2022-10-18T04:21:09.987Z,0.00
2022-10-18T04:23:13.993Z,0.00
2022-10-18T04:24:13.980Z,0.00
2022-10-18T04:26:17.969Z,0.00
2022-10-18T04:27:17.967Z,0.00
2022-10-18T04:29:11.139Z,0.00
2022-10-18T04:30:11.060Z,0.00
2022-10-18T04:32:15.053Z,0.00
2022-10-18T04:33:15.037Z,0.00
2022-10-18T04:35:07.940Z,0.00
2022-10-18T04:36:07.930Z,0.00
2022-10-18T04:38:11.931Z,0.00
2022-10-18T04:39:11.919Z,0.00
2022-10-18T04:41:15.909Z,0.00
2022-10-18T04:42:15.904Z,0.00
2022-10-18T04:44:19.906Z,0.00
2022-10-18T04:45:19.896Z,0.00
2022-10-18T04:47:23.886Z,0.00
2022-10-18T04:48:23.872Z,0.00
2022-10-18T04:50:27.856Z,0.00
2022-10-18T04:51:27.846Z,0.00
2022-10-18T04:53:20.951Z,0.00
2022-10-18T04:54:22.797Z,0.00
2022-10-18T04:56:24.917Z,0.00
2022-10-18T04:57:24.910Z,0.00
2022-10-18T04:59:18.018Z,0.00
2022-10-18T05:00:18.005Z,0.00
2022-10-18T05:02:21.993Z,0.00
2022-10-18T05:03:21.975Z,0.00
2022-10-18T05:05:14.903Z,0.00
2022-10-18T05:06:14.886Z,0.00
2022-10-18T05:08:18.920Z,0.00
2022-10-18T05:09:18.900Z,0.00
2022-10-18T05:11:11.819Z,0.00
2022-10-18T05:12:11.806Z,0.00
2022-10-18T05:14:15.797Z,0.00
2022-10-18T05:15:15.784Z,0.00
2022-10-18T05:17:08.744Z,0.00
2022-10-18T05:18:08.719Z,0.00
2022-10-18T05:21:12.720Z,0.00
2022-10-18T05:23:16.727Z,0.00
2022-10-18T05:24:16.703Z,0.00
2022-10-18T05:25:16.702Z,0.00
2022-10-18T05:26:16.695Z,0.00
2022-10-18T05:27:16.686Z,0.00
2022-10-18T05:28:38.376Z,0.00
2022-10-18T05:29:16.813Z,0.00
2022-10-18T05:30:16.693Z,0.00
2022-10-18T05:31:16.673Z,0.00
2022-10-18T05:32:16.667Z,0.00
2022-10-18T05:33:16.663Z,0.00
2022-10-18T05:34:16.657Z,0.00
2022-10-18T05:35:16.656Z,0.00
2022-10-18T05:36:16.644Z,0.00
2022-10-18T05:37:16.647Z,0.00
2022-10-18T05:38:16.642Z,0.00
2022-10-18T05:39:16.645Z,0.00
2022-10-18T05:40:16.637Z,0.00
2022-10-18T05:41:16.630Z,0.00
2022-10-18T05:42:16.624Z,0.00
2022-10-18T05:43:16.619Z,0.00
2022-10-18T05:44:16.616Z,0.00
2022-10-18T05:45:16.611Z,0.00
2022-10-18T05:46:16.609Z,0.00
2022-10-18T05:47:16.603Z,0.00
2022-10-18T05:48:16.598Z,0.00
2022-10-18T05:49:16.600Z,0.00
2022-10-18T05:50:16.590Z,0.00
2022-10-18T05:51:16.585Z,0.00
2022-10-18T05:52:16.578Z,0.00
2022-10-18T05:53:35.774Z,0.00
2022-10-18T05:54:16.572Z,0.00
2022-10-18T05:55:16.569Z,0.00
2022-10-18T05:56:16.564Z,0.00
2022-10-18T05:57:16.567Z,0.00
2022-10-18T05:58:16.559Z,0.00
2022-10-18T05:59:16.565Z,0.00
2022-10-18T06:00:16.544Z,0.00
2022-10-18T06:01:16.540Z,0.00
2022-10-18T06:02:16.611Z,0.00
2022-10-18T06:03:16.535Z,0.00
2022-10-18T06:04:16.529Z,0.00
2022-10-18T06:05:16.527Z,0.00
2022-10-18T06:06:16.520Z,0.00
2022-10-18T06:07:16.681Z,5.63
2022-10-18T06:08:16.510Z,5.63
2022-10-18T06:09:16.508Z,5.63
2022-10-18T06:10:16.498Z,5.63
2022-10-18T06:11:16.501Z,5.63
2022-10-18T06:12:16.496Z,5.63
2022-10-18T06:13:16.493Z,5.63
2022-10-18T06:14:16.487Z,11.25
2022-10-18T06:15:16.484Z,11.25
2022-10-18T06:16:16.579Z,11.25
2022-10-18T06:17:16.473Z,16.88
2022-10-18T06:18:16.470Z,16.88
2022-10-18T06:19:16.460Z,22.50
2022-10-18T06:20:16.462Z,16.88
2022-10-18T06:21:16.458Z,16.88
2022-10-18T06:22:16.455Z,16.88
2022-10-18T06:23:16.448Z,16.88
2022-10-18T06:24:16.442Z,11.25
2022-10-18T06:25:16.447Z,11.25
2022-10-18T06:26:16.436Z,5.63
2022-10-18T06:27:16.429Z,5.63
2022-10-18T06:28:16.423Z,5.63
2022-10-18T06:29:16.423Z,5.63
2022-10-18T06:30:16.421Z,5.63
2022-10-18T06:31:16.415Z,5.63
2022-10-18T06:32:16.410Z,5.63
2022-10-18T06:33:16.408Z,5.63
2022-10-18T06:34:16.403Z,5.63
2022-10-18T06:35:16.394Z,5.63
2022-10-18T06:36:16.395Z,11.25
2022-10-18T06:37:16.387Z,11.25
2022-10-18T06:38:16.384Z,11.25
2022-10-18T06:39:16.381Z,11.25
2022-10-18T06:40:16.375Z,16.88
2022-10-18T06:41:16.371Z,16.88
2022-10-18T06:42:19.085Z,16.88
2022-10-18T06:43:21.184Z,16.88
2022-10-18T06:44:16.359Z,16.88
2022-10-18T06:45:16.354Z,16.88
2022-10-18T06:46:16.350Z,16.88
2022-10-18T06:47:16.345Z,16.88
2022-10-18T06:48:16.406Z,16.88
2022-10-18T06:49:18.998Z,16.88
2022-10-18T06:50:16.337Z,16.88
2022-10-18T06:51:16.332Z,16.88
2022-10-18T06:52:16.327Z,22.50
2022-10-18T06:53:16.320Z,28.13
2022-10-18T06:54:18.668Z,28.13
2022-10-18T06:55:16.312Z,33.75
2022-10-18T06:56:16.307Z,33.75
2022-10-18T06:57:16.303Z,33.75
2022-10-18T06:58:16.300Z,39.38
2022-10-18T06:59:16.298Z,39.38
2022-10-18T07:00:16.291Z,45.00
2022-10-18T07:01:16.435Z,39.38
2022-10-18T07:02:16.287Z,39.38
2022-10-18T07:03:16.277Z,33.75
2022-10-18T07:04:16.275Z,33.75
2022-10-18T07:05:16.270Z,33.75
2022-10-18T07:06:16.268Z,33.75
2022-10-18T07:07:16.263Z,33.75
2022-10-18T07:08:16.261Z,33.75
2022-10-18T07:09:16.253Z,33.75
2022-10-18T07:10:16.267Z,39.38
2022-10-18T07:11:16.247Z,45.00
2022-10-18T07:12:16.243Z,45.00
2022-10-18T07:13:33.118Z,45.00
2022-10-18T07:14:16.615Z,39.38
2022-10-18T07:15:16.230Z,39.38
2022-10-18T07:16:18.388Z,39.38
2022-10-18T07:17:16.223Z,39.38
2022-10-18T07:18:16.219Z,45.00
2022-10-18T07:19:16.217Z,45.00
2022-10-18T07:20:16.210Z,50.63
2022-10-18T07:21:16.206Z,50.63
2022-10-18T07:22:16.203Z,50.63
2022-10-18T07:23:16.197Z,56.25
2022-10-18T07:24:16.197Z,56.25
2022-10-18T07:25:16.191Z,56.25
2022-10-18T07:26:16.189Z,50.63
2022-10-18T07:27:16.183Z,39.38
2022-10-18T07:28:16.178Z,33.75
2022-10-18T07:29:16.174Z,33.75
2022-10-18T07:30:16.172Z,39.38
2022-10-18T07:31:16.169Z,33.75
2022-10-18T07:32:16.164Z,28.13
2022-10-18T07:33:16.160Z,28.13
2022-10-18T07:34:16.159Z,28.13
2022-10-18T07:35:16.153Z,28.13
2022-10-18T07:36:16.153Z,22.50
2022-10-18T07:37:16.143Z,28.13
2022-10-18T07:38:16.140Z,28.13
2022-10-18T07:39:16.136Z,28.13
2022-10-18T07:40:16.128Z,33.75
2022-10-18T07:41:16.128Z,39.38
2022-10-18T07:42:16.121Z,39.38
2022-10-18T07:43:16.126Z,39.38
2022-10-18T07:44:16.116Z,39.38
2022-10-18T07:45:16.115Z,39.38
2022-10-18T07:46:16.108Z,39.38
2022-10-18T07:47:16.105Z,39.38
2022-10-18T07:48:16.109Z,45.00
2022-10-18T07:49:16.096Z,39.38
2022-10-18T07:50:16.092Z,39.38
2022-10-18T07:51:16.087Z,33.75
2022-10-18T07:52:16.084Z,28.13
2022-10-18T07:53:16.080Z,22.50
2022-10-18T07:54:16.076Z,16.88
2022-10-18T07:55:16.074Z,16.88
2022-10-18T07:56:16.341Z,16.88
2022-10-18T07:57:16.065Z,11.25
2022-10-18T07:58:16.060Z,11.25
2022-10-18T07:59:16.055Z,11.25
2022-10-18T08:00:16.054Z,11.25
2022-10-18T08:01:16.153Z,11.25
2022-10-18T08:02:16.045Z,11.25
2022-10-18T08:03:16.039Z,11.25
2022-10-18T08:04:16.603Z,11.25
2022-10-18T08:05:16.033Z,11.25
2022-10-18T08:06:16.030Z,16.88
2022-10-18T08:07:16.024Z,11.25
2022-10-18T08:08:16.023Z,11.25
2022-10-18T08:09:16.017Z,11.25
2022-10-18T08:10:16.013Z,11.25
2022-10-18T08:11:16.010Z,16.88
2022-10-18T08:12:16.006Z,16.88
2022-10-18T08:13:16.001Z,16.88
2022-10-18T08:14:15.998Z,22.50
2022-10-18T08:15:15.992Z,28.13
2022-10-18T08:16:15.984Z,28.13
2022-10-18T08:17:15.985Z,28.13
2022-10-18T08:18:15.982Z,28.13
2022-10-18T08:19:15.975Z,33.75
2022-10-18T08:20:29.941Z,33.75
2022-10-18T08:21:15.969Z,33.75
2022-10-18T08:22:15.966Z,39.38
2022-10-18T08:23:15.973Z,33.75
2022-10-18T08:24:15.957Z,33.75
2022-10-18T08:25:15.957Z,33.75
2022-10-18T08:26:15.951Z,33.75
2022-10-18T08:27:15.953Z,33.75
2022-10-18T08:28:15.945Z,33.75
2022-10-18T08:29:23.925Z,33.75
2022-10-18T08:30:15.935Z,28.13
2022-10-18T08:31:15.933Z,28.13
2022-10-18T08:32:15.922Z,28.13
2022-10-18T08:33:15.924Z,28.13
2022-10-18T08:34:19.474Z,28.13
2022-10-18T08:35:15.918Z,28.13
2022-10-18T08:36:15.912Z,28.13
2022-10-18T08:37:15.908Z,28.13
2022-10-18T08:38:18.179Z,28.13
2022-10-18T08:39:15.904Z,33.75
2022-10-18T08:40:15.896Z,33.75
2022-10-18T08:41:15.893Z,33.75
2022-10-18T08:42:15.889Z,33.75
2022-10-18T08:43:20.738Z,33.75
2022-10-18T08:44:15.880Z,33.75
2022-10-18T08:45:30.061Z,33.75
2022-10-18T08:46:15.874Z,33.75
2022-10-18T08:47:15.871Z,28.13
2022-10-18T08:48:15.866Z,28.13
2022-10-18T08:49:15.861Z,28.13
2022-10-18T08:50:15.857Z,28.13
2022-10-18T08:51:15.854Z,33.75
2022-10-18T08:52:15.848Z,33.75
2022-10-18T08:53:15.850Z,33.75
2022-10-18T08:54:15.842Z,39.38
2022-10-18T08:55:15.853Z,39.38
2022-10-18T08:56:15.840Z,39.38
2022-10-18T08:57:15.829Z,45.00
2022-10-18T08:58:15.837Z,45.00
2022-10-18T08:59:15.825Z,45.00
2022-10-18T09:00:15.818Z,45.00
2022-10-18T09:01:15.814Z,45.00
2022-10-18T09:02:15.811Z,45.00
2022-10-18T09:03:15.852Z,39.38
2022-10-18T09:04:15.805Z,33.75
2022-10-18T09:05:15.800Z,28.13
2022-10-18T09:06:17.687Z,16.88
2022-10-18T09:07:15.793Z,16.88
2022-10-18T09:08:15.795Z,16.88
2022-10-18T09:09:15.788Z,22.50
2022-10-18T09:10:15.782Z,28.13
2022-10-18T09:11:15.774Z,33.75
2022-10-18T09:12:15.772Z,39.38
2022-10-18T09:13:15.769Z,50.63
2022-10-18T09:14:15.765Z,50.63
2022-10-18T09:15:15.766Z,50.63
2022-10-18T09:16:15.755Z,50.63
2022-10-18T09:17:16.273Z,50.63
2022-10-18T09:18:15.751Z,45.00
2022-10-18T09:19:15.746Z,45.00
2022-10-18T09:20:15.742Z,45.00
2022-10-18T09:21:15.738Z,45.00
2022-10-18T09:22:15.733Z,45.00
2022-10-18T09:23:15.731Z,50.63
2022-10-18T09:24:15.728Z,50.63
2022-10-18T09:25:15.729Z,45.00
2022-10-18T09:26:15.719Z,45.00
2022-10-18T09:27:15.716Z,45.00
2022-10-18T09:28:15.711Z,39.38
2022-10-18T09:29:15.851Z,39.38
2022-10-18T09:30:15.705Z,39.38
2022-10-18T09:31:15.698Z,39.38
2022-10-18T09:32:15.695Z,39.38
2022-10-18T09:33:15.691Z,39.38
2022-10-18T09:34:15.685Z,39.38
2022-10-18T09:35:15.685Z,45.00
2022-10-18T09:36:15.680Z,39.38
2022-10-18T09:37:15.676Z,45.00
2022-10-18T09:38:15.713Z,45.00
2022-10-18T09:39:15.667Z,50.63
2022-10-18T09:40:18.157Z,56.25
2022-10-18T09:41:15.662Z,61.88
2022-10-18T09:42:15.656Z,61.88
2022-10-18T09:43:15.655Z,67.50
2022-10-18T09:44:15.648Z,67.50
2022-10-18T09:45:15.645Z,73.13
2022-10-18T09:46:15.640Z,67.50
2022-10-18T09:47:16.812Z,67.50
2022-10-18T09:48:15.632Z,61.88
2022-10-18T09:49:16.427Z,56.25
2022-10-18T09:50:15.729Z,56.25
2022-10-18T09:51:15.622Z,50.63
2022-10-18T09:52:15.615Z,50.63
2022-10-18T09:53:15.612Z,50.63
2022-10-18T09:54:15.612Z,45.00
2022-10-18T09:55:15.606Z,45.00
2022-10-18T09:56:15.601Z,56.25
2022-10-18T09:57:15.599Z,50.63
2022-10-18T09:58:15.594Z,50.63
2022-10-18T09:59:15.592Z,45.00
2022-10-18T10:00:15.655Z,45.00
2022-10-18T10:01:15.588Z,45.00
2022-10-18T10:02:15.619Z,45.00
2022-10-18T10:03:15.575Z,45.00
2022-10-18T10:04:15.573Z,45.00
2022-10-18T10:05:15.568Z,45.00
2022-10-18T10:06:15.563Z,45.00
2022-10-18T10:07:15.560Z,39.38
2022-10-18T10:08:15.558Z,39.38
2022-10-18T10:09:15.551Z,33.75
2022-10-18T10:10:15.603Z,39.38
2022-10-18T10:11:15.545Z,39.38
2022-10-18T10:12:15.540Z,39.38
2022-10-18T10:13:15.537Z,39.38
2022-10-18T10:15:15.528Z,39.38
2022-10-18T10:16:15.523Z,39.38
2022-10-18T10:17:15.523Z,39.38
2022-10-18T10:18:15.517Z,39.38
2022-10-18T10:19:15.514Z,39.38
2022-10-18T10:20:15.521Z,39.38
2022-10-18T10:21:15.505Z,39.38
2022-10-18T10:22:15.566Z,39.38
2022-10-18T10:23:15.543Z,45.00
2022-10-18T10:24:15.495Z,45.00
2022-10-18T10:25:15.490Z,45.00
2022-10-18T10:26:15.486Z,50.63
2022-10-18T10:27:15.483Z,56.25
2022-10-18T10:28:15.479Z,56.25
2022-10-18T10:29:17.537Z,61.88
2022-10-18T10:30:15.473Z,61.88
2022-10-18T10:31:15.467Z,56.25
2022-10-18T10:32:15.519Z,56.25
2022-10-18T10:33:15.454Z,56.25
2022-10-18T10:34:15.454Z,56.25
2022-10-18T10:35:22.789Z,56.25
2022-10-18T10:36:15.449Z,56.25
2022-10-18T10:37:15.444Z,50.63
2022-10-18T10:38:15.440Z,50.63
2022-10-18T10:39:15.436Z,50.63
2022-10-18T10:40:19.894Z,50.63
2022-10-18T10:41:15.429Z,45.00
2022-10-18T10:42:15.425Z,45.00
2022-10-18T10:43:32.859Z,50.63
2022-10-18T10:44:15.416Z,56.25
2022-10-18T10:45:15.415Z,56.25
2022-10-18T10:46:15.407Z,61.88
2022-10-18T10:47:15.405Z,61.88
2022-10-18T10:48:15.399Z,67.50
2022-10-18T10:49:38.382Z,61.88
2022-10-18T10:50:15.393Z,67.50
2022-10-18T10:51:15.391Z,73.13
2022-10-18T10:52:26.980Z,78.75
2022-10-18T10:53:15.380Z,78.75
2022-10-18T10:54:15.378Z,78.75
2022-10-18T10:55:34.270Z,73.13
2022-10-18T10:56:16.101Z,73.13
2022-10-18T10:57:15.365Z,78.75
2022-10-18T10:58:15.363Z,78.75
2022-10-18T10:59:15.424Z,73.13
2022-10-18T11:00:15.364Z,67.50
2022-10-18T11:01:15.350Z,61.88
2022-10-18T11:02:15.349Z,61.88
2022-10-18T11:03:29.385Z,56.25
2022-10-18T11:04:15.373Z,56.25
2022-10-18T11:05:23.991Z,56.25
2022-10-18T11:07:19.865Z,50.63
2022-10-18T11:08:23.821Z,56.25
2022-10-18T11:09:19.850Z,56.25
2022-10-18T11:10:19.847Z,45.00
2022-10-18T11:11:22.925Z,50.63
2022-10-18T11:12:19.841Z,56.25
2022-10-18T11:13:19.834Z,56.25
2022-10-18T11:14:25.793Z,56.25
2022-10-18T11:15:19.826Z,56.25
2022-10-18T11:16:19.822Z,61.88
2022-10-18T11:17:19.819Z,61.88
2022-10-18T11:18:19.815Z,61.88
2022-10-18T11:19:19.812Z,61.88
2022-10-18T11:20:19.808Z,56.25
2022-10-18T11:21:19.804Z,50.63
2022-10-18T11:22:19.798Z,56.25
2022-10-18T11:23:19.795Z,56.25
2022-10-18T11:24:19.792Z,61.88
2022-10-18T11:25:19.788Z,56.25
2022-10-18T11:26:19.784Z,45.00
2022-10-18T11:27:19.780Z,45.00
2022-10-18T11:28:19.777Z,45.00
2022-10-18T11:29:19.777Z,39.38
2022-10-18T11:30:19.767Z,56.25
2022-10-18T11:31:19.764Z,67.50
2022-10-18T11:32:19.761Z,78.75
2022-10-18T11:33:19.757Z,90.00
2022-10-18T11:34:19.753Z,101.25
2022-10-18T11:35:19.748Z,106.88
2022-10-18T11:36:19.789Z,106.88
2022-10-18T11:37:29.496Z,106.88
2022-10-18T11:38:19.737Z,118.13
2022-10-18T11:39:19.733Z,118.13
2022-10-18T11:40:19.729Z,112.50
2022-10-18T11:41:19.725Z,106.88
2022-10-18T11:42:19.720Z,101.25
2022-10-18T11:43:19.717Z,106.88
2022-10-18T11:44:19.715Z,101.25
2022-10-18T11:45:19.729Z,90.00
2022-10-18T11:46:19.706Z,101.25
2022-10-18T11:47:19.702Z,112.50
2022-10-18T11:48:19.700Z,129.38
2022-10-18T11:49:19.698Z,146.25
2022-10-18T11:50:19.690Z,163.13
2022-10-18T11:51:19.686Z,174.38
2022-10-18T11:52:19.682Z,174.38
2022-10-18T11:53:19.757Z,157.50
2022-10-18T11:54:19.675Z,157.50
2022-10-18T11:55:19.672Z,129.38
2022-10-18T11:56:19.666Z,106.88
2022-10-18T11:57:19.666Z,95.63
2022-10-18T11:58:19.660Z,101.25
2022-10-18T11:59:19.659Z,106.88
2022-10-18T12:00:19.694Z,129.38
2022-10-18T12:01:22.450Z,106.88
2022-10-18T12:02:19.706Z,112.50
2022-10-18T12:03:19.644Z,112.50
2022-10-18T12:04:19.642Z,101.25
2022-10-18T12:05:23.608Z,84.38
2022-10-18T12:06:19.633Z,73.13
2022-10-18T12:07:23.408Z,78.75
2022-10-18T12:08:19.625Z,84.38
2022-10-18T12:09:19.621Z,95.63
2022-10-18T12:10:26.368Z,101.25
2022-10-18T12:11:19.617Z,101.25
2022-10-18T12:12:19.610Z,90.00
2022-10-18T12:13:19.608Z,61.88
2022-10-18T12:14:19.603Z,45.00
2022-10-18T12:15:19.608Z,39.38
2022-10-18T12:16:33.513Z,39.38
2022-10-18T12:18:19.589Z,39.38
2022-10-18T12:19:23.425Z,33.75
2022-10-18T12:20:19.583Z,45.00
2022-10-18T12:21:23.164Z,45.00
2022-10-18T12:22:19.575Z,45.00
2022-10-18T12:23:19.572Z,45.00
2022-10-18T12:24:19.569Z,56.25
2022-10-18T12:25:19.566Z,45.00
2022-10-18T12:26:19.560Z,50.63
2022-10-18T12:27:19.557Z,56.25
2022-10-18T12:28:19.554Z,73.13
2022-10-18T12:29:19.550Z,101.25
2022-10-18T12:30:19.547Z,140.63
2022-10-18T12:31:19.544Z,163.13
2022-10-18T12:32:19.539Z,146.25
2022-10-18T12:33:28.680Z,157.50
2022-10-18T12:34:19.534Z,140.63
2022-10-18T12:35:19.529Z,112.50
2022-10-18T12:36:19.525Z,123.75
2022-10-18T12:37:19.521Z,163.13
2022-10-18T12:38:19.518Z,146.25
2022-10-18T12:39:29.035Z,157.50
2022-10-18T12:40:21.464Z,135.00
2022-10-18T12:41:19.511Z,123.75
2022-10-18T12:42:19.505Z,135.00
2022-10-18T12:43:19.501Z,135.00
2022-10-18T12:44:19.497Z,140.63
2022-10-18T12:45:19.494Z,135.00
2022-10-18T12:46:19.490Z,135.00
2022-10-18T12:47:19.487Z,118.13
2022-10-18T12:48:19.485Z,101.25
2022-10-18T12:49:19.481Z,112.50
2022-10-18T12:50:19.476Z,95.63
2022-10-18T12:51:19.474Z,118.13
2022-10-18T12:52:19.469Z,118.13
2022-10-18T12:53:19.468Z,129.38
2022-10-18T12:54:19.465Z,118.13
2022-10-18T12:55:19.460Z,140.63
2022-10-18T12:56:21.908Z,123.75
2022-10-18T12:57:19.454Z,118.13
2022-10-18T12:58:19.448Z,101.25
2022-10-18T12:59:19.446Z,123.75
2022-10-18T13:00:19.445Z,135.00
2022-10-18T13:01:19.479Z,140.63
2022-10-18T13:02:20.632Z,135.00
2022-10-18T13:03:19.443Z,146.25
2022-10-18T13:04:19.432Z,146.25
2022-10-18T13:05:33.657Z,163.13
2022-10-18T13:06:19.428Z,174.38
2022-10-18T13:07:19.420Z,163.13
2022-10-18T13:08:19.418Z,168.75
2022-10-18T13:09:19.412Z,185.63
2022-10-18T13:10:19.408Z,191.25
2022-10-18T13:11:19.406Z,174.38
2022-10-18T13:12:19.408Z,180.00
2022-10-18T13:13:38.762Z,168.75
2022-10-18T13:14:19.394Z,168.75
2022-10-18T13:15:26.383Z,168.75
2022-10-18T13:16:19.394Z,163.13
2022-10-18T13:17:19.385Z,163.13
2022-10-18T13:18:19.383Z,163.13
2022-10-18T13:19:19.379Z,168.75
2022-10-18T13:20:27.592Z,168.75
2022-10-18T13:21:19.371Z,168.75
2022-10-18T13:22:19.372Z,174.38
2022-10-18T13:23:19.371Z,174.38
2022-10-18T13:24:19.362Z,174.38
2022-10-18T13:25:19.359Z,174.38
2022-10-18T13:26:19.356Z,174.38
2022-10-18T13:27:36.434Z,163.13
2022-10-18T13:28:19.347Z,151.88
2022-10-18T13:29:19.346Z,151.88
2022-10-18T13:30:19.340Z,129.38
2022-10-18T13:31:19.341Z,135.00
2022-10-18T13:32:19.346Z,135.00
2022-10-18T13:33:19.338Z,140.63
2022-10-18T13:34:19.327Z,140.63
2022-10-18T13:35:19.326Z,151.88
2022-10-18T13:36:22.898Z,146.25
2022-10-18T13:37:19.319Z,151.88
2022-10-18T13:38:19.314Z,151.88
2022-10-18T13:39:19.312Z,151.88
2022-10-18T13:40:19.308Z,151.88
2022-10-18T13:41:19.422Z,174.38
2022-10-18T13:42:19.299Z,196.88
2022-10-18T13:43:19.297Z,208.13
2022-10-18T13:44:19.296Z,196.88
2022-10-18T13:45:19.293Z,202.50
2022-10-18T13:46:19.289Z,202.50
2022-10-18T13:47:19.283Z,208.13
2022-10-18T13:48:19.281Z,241.88
2022-10-18T13:49:19.278Z,185.63
2022-10-18T13:50:19.304Z,163.13
2022-10-18T13:51:19.272Z,163.13
2022-10-18T13:52:19.271Z,174.38
2022-10-18T13:53:19.267Z,185.63
2022-10-18T13:54:19.261Z,146.25
2022-10-18T13:55:19.263Z,101.25
2022-10-18T13:56:19.255Z,95.63
2022-10-18T13:57:19.254Z,95.63
2022-10-18T13:58:19.254Z,90.00
2022-10-18T13:59:19.247Z,90.00
2022-10-18T14:00:19.250Z,84.38
2022-10-18T14:01:19.312Z,90.00
2022-10-18T14:02:30.787Z,95.63
2022-10-18T14:03:37.862Z,101.25
2022-10-18T14:04:19.228Z,123.75
2022-10-18T14:05:25.087Z,129.38
2022-10-18T14:06:19.222Z,180.00
2022-10-18T14:07:19.220Z,230.63
2022-10-18T14:08:19.217Z,191.25
2022-10-18T14:09:26.461Z,168.75
2022-10-18T14:10:19.211Z,157.50
2022-10-18T14:11:19.207Z,168.75
2022-10-18T14:12:19.204Z,168.75
2022-10-18T14:13:19.201Z,163.13
2022-10-18T14:14:19.197Z,151.88
2022-10-18T14:15:19.200Z,151.88
2022-10-18T14:16:19.192Z,146.25
2022-10-18T14:17:19.191Z,168.75
2022-10-18T14:18:19.182Z,163.13
2022-10-18T14:19:19.180Z,180.00
2022-10-18T14:20:19.177Z,163.13
2022-10-18T14:21:21.839Z,112.50
2022-10-18T14:22:19.169Z,123.75
2022-10-18T14:23:19.167Z,106.88
2022-10-18T14:24:19.161Z,146.25
2022-10-18T14:25:19.164Z,112.50
2022-10-18T14:26:19.156Z,90.00
2022-10-18T14:27:19.184Z,95.63
2022-10-18T14:28:21.703Z,106.88
2022-10-18T14:29:19.196Z,95.63
2022-10-18T14:30:19.144Z,95.63
2022-10-18T14:31:19.145Z,135.00
2022-10-18T14:32:19.136Z,151.88
2022-10-18T14:33:19.133Z,118.13
2022-10-18T14:34:19.127Z,95.63
2022-10-18T14:35:34.574Z,95.63
2022-10-18T14:36:19.166Z,106.88
2022-10-18T14:37:19.121Z,112.50
2022-10-18T14:38:19.116Z,95.63
2022-10-18T14:39:19.110Z,90.00
2022-10-18T14:40:19.108Z,84.38
2022-10-18T14:41:19.105Z,78.75
2022-10-18T14:42:19.099Z,90.00
2022-10-18T14:43:19.098Z,95.63
2022-10-18T14:44:19.096Z,95.63
2022-10-18T14:45:19.100Z,78.75
2022-10-18T14:46:19.085Z,78.75
2022-10-18T14:47:19.084Z,78.75
2022-10-18T14:48:19.079Z,90.00