createdAt,value
2023-04-21T00:00:24.637Z,20.85
2023-04-21T00:00:56.558Z,19.77
2023-04-21T00:01:29.829Z,19.50
2023-04-21T00:02:01.662Z,20.55
2023-04-21T00:02:35.876Z,19.08
2023-04-21T00:03:09.536Z,18.90
2023-04-21T00:03:41.986Z,17.67
2023-04-21T00:04:15.208Z,19.02
2023-04-21T00:04:49.683Z,18.08
2023-04-21T00:05:21.926Z,18.83
2023-04-21T00:05:56.182Z,19.35
2023-04-21T00:06:31.244Z,20.38
2023-04-21T00:07:04.315Z,19.17
2023-04-21T00:07:37.703Z,21.10
2023-04-21T00:08:10.447Z,19.13
2023-04-21T00:08:42.350Z,18.63
2023-04-21T00:09:15.191Z,20.83
2023-04-21T00:09:47.000Z,20.65
2023-04-21T00:10:18.861Z,20.95
2023-04-21T00:10:51.807Z,20.52
2023-04-21T00:11:23.871Z,21.73
2023-04-21T00:11:56.064Z,23.25
2023-04-21T00:12:30.178Z,19.08
2023-04-21T00:13:01.976Z,19.10
2023-04-21T00:13:33.876Z,22.00
2023-04-21T00:14:06.686Z,20.23
2023-04-21T00:14:39.947Z,20.88
2023-04-21T00:15:13.218Z,20.92
2023-04-21T00:15:45.200Z,27.70
2023-04-21T00:16:17.147Z,20.65
2023-04-21T00:16:52.486Z,20.13
2023-04-21T00:17:24.394Z,21.85
2023-04-21T00:17:58.033Z,21.77
2023-04-21T00:18:30.927Z,21.08
2023-04-21T00:19:06.702Z,21.55
2023-04-21T00:19:38.562Z,20.38
2023-04-21T00:20:12.232Z,20.98
2023-04-21T00:20:44.916Z,20.10
2023-04-21T00:21:17.632Z,20.48
2023-04-21T00:21:50.517Z,20.77
2023-04-21T00:22:22.458Z,22.00
2023-04-21T00:22:54.442Z,22.23
2023-04-21T00:23:27.214Z,22.00
2023-04-21T00:23:58.994Z,22.17
2023-04-21T00:24:30.749Z,22.23
2023-04-21T00:25:03.621Z,21.65
2023-04-21T00:25:35.630Z,22.05
2023-04-21T00:26:07.574Z,22.45
2023-04-21T00:26:40.411Z,22.25
2023-04-21T00:27:13.229Z,23.98
2023-04-21T00:27:46.366Z,22.73
2023-04-21T00:28:18.552Z,22.48
2023-04-21T00:28:51.481Z,23.27
2023-04-21T00:29:23.255Z,22.92
2023-04-21T00:29:55.027Z,22.08
2023-04-21T00:30:27.840Z,21.02
2023-04-21T00:30:59.740Z,21.80
2023-04-21T00:31:31.616Z,22.33
2023-04-21T00:32:08.294Z,23.83
2023-04-21T00:32:40.225Z,21.00
2023-04-21T00:33:12.069Z,23.52
2023-04-21T00:33:44.878Z,22.92
2023-04-21T00:34:16.743Z,22.02
2023-04-21T00:34:48.621Z,21.33
2023-04-21T00:35:21.398Z,22.42
2023-04-21T00:35:54.379Z,22.63
2023-04-21T00:36:28.119Z,22.67
2023-04-21T00:36:59.925Z,22.55
2023-04-21T00:37:32.804Z,22.13
2023-04-21T00:38:04.746Z,24.83
2023-04-21T00:38:36.552Z,21.92
2023-04-21T00:39:09.562Z,22.25
2023-04-21T00:39:41.421Z,23.88
2023-04-21T00:40:13.625Z,22.80
2023-04-21T00:40:46.382Z,23.65
2023-04-21T00:41:18.269Z,23.27
2023-04-21T00:41:50.071Z,22.20
2023-04-21T00:42:22.851Z,23.33
2023-04-21T00:42:56.100Z,27.10
2023-04-21T00:43:28.039Z,24.10
2023-04-21T00:44:05.822Z,22.73
2023-04-21T00:44:37.619Z,27.27
2023-04-21T00:45:09.924Z,23.95
2023-04-21T00:45:42.651Z,21.85
2023-04-21T00:46:14.640Z,22.73
2023-04-21T00:46:46.930Z,24.65
2023-04-21T00:47:19.902Z,24.40
2023-04-21T00:47:52.318Z,23.33
2023-04-21T00:48:24.195Z,23.17
2023-04-21T00:48:56.988Z,24.17
2023-04-21T00:49:28.970Z,23.25
2023-04-21T00:50:00.977Z,23.33
2023-04-21T00:50:34.499Z,23.38
2023-04-21T00:51:06.311Z,23.23
2023-04-21T00:51:38.353Z,22.70
2023-04-21T00:52:11.323Z,25.25
2023-04-21T00:52:44.322Z,24.52
2023-04-21T00:53:16.690Z,22.25
2023-04-21T00:53:50.365Z,26.08
2023-04-21T00:54:25.339Z,22.60
2023-04-21T00:54:57.438Z,23.25
2023-04-21T00:55:31.175Z,25.60
2023-04-21T00:56:03.237Z,23.63
2023-04-21T00:56:36.476Z,24.20
2023-04-21T00:57:08.375Z,23.63
2023-04-21T00:57:42.216Z,24.08
2023-04-21T00:58:15.400Z,23.23
2023-04-21T00:58:48.238Z,24.92
2023-04-21T00:59:21.151Z,23.42
2023-04-21T00:59:53.176Z,25.42
2023-04-21T01:00:25.074Z,22.70
2023-04-21T01:00:58.403Z,25.23
2023-04-21T01:01:30.902Z,24.52
2023-04-21T01:02:03.313Z,25.48
2023-04-21T01:02:37.311Z,25.35
2023-04-21T01:03:09.457Z,24.50
2023-04-21T01:03:42.270Z,24.50
2023-04-21T01:04:15.283Z,24.77
2023-04-21T01:04:47.564Z,23.02
2023-04-21T01:05:19.481Z,23.55
2023-04-21T01:05:52.300Z,24.13
2023-04-21T01:06:24.213Z,23.88
2023-04-21T01:06:56.136Z,22.73
2023-04-21T01:07:29.624Z,23.40
2023-04-21T01:08:02.145Z,24.75
2023-04-21T01:08:34.754Z,23.88
2023-04-21T01:09:07.531Z,23.30
2023-04-21T01:09:39.477Z,23.02
2023-04-21T01:10:11.554Z,23.23
2023-04-21T01:10:44.825Z,25.13
2023-04-21T01:11:16.678Z,22.77
2023-04-21T01:12:02.134Z,27.60
2023-04-21T01:12:35.536Z,22.30
2023-04-21T01:13:07.339Z,22.92
2023-04-21T01:13:41.355Z,22.58
2023-04-21T01:14:14.112Z,22.65
2023-04-21T01:14:46.222Z,21.50
2023-04-21T01:15:18.087Z,22.50
2023-04-21T01:15:50.024Z,25.00
2023-04-21T01:16:24.179Z,22.45
2023-04-21T01:16:56.741Z,23.17
2023-04-21T01:17:30.177Z,23.13
2023-04-21T01:18:03.146Z,23.13
2023-04-21T01:18:36.372Z,25.48
2023-04-21T01:19:08.253Z,23.35
2023-04-21T01:19:43.670Z,22.60
2023-04-21T01:20:15.819Z,24.45
2023-04-21T01:20:49.896Z,23.52
2023-04-21T01:21:23.593Z,22.08
2023-04-21T01:21:57.689Z,21.88
2023-04-21T01:22:31.777Z,24.75
2023-04-21T01:23:04.597Z,22.52
2023-04-21T01:23:36.447Z,24.00
2023-04-21T01:24:08.399Z,24.67
2023-04-21T01:24:43.070Z,23.58
2023-04-21T01:25:14.973Z,25.40
2023-04-21T01:25:47.101Z,23.80
2023-04-21T01:26:20.118Z,22.20
2023-04-21T01:26:51.926Z,25.63
2023-04-21T01:27:23.755Z,23.98
2023-04-21T01:27:56.560Z,22.42
2023-04-21T01:28:28.448Z,26.45
2023-04-21T01:29:00.226Z,24.95
2023-04-21T01:29:33.750Z,24.65
2023-04-21T01:30:08.570Z,24.15
2023-04-21T01:30:40.571Z,23.67
2023-04-21T01:31:12.374Z,22.17
2023-04-21T01:31:47.458Z,23.38
2023-04-21T01:32:21.330Z,24.00
2023-04-21T01:32:53.378Z,21.95
2023-04-21T01:33:26.314Z,23.63
2023-04-21T01:33:58.169Z,23.20
2023-04-21T01:34:30.139Z,23.60
2023-04-21T01:35:03.354Z,25.90
2023-04-21T01:35:35.178Z,25.25
2023-04-21T01:36:08.093Z,25.30
2023-04-21T01:36:40.885Z,25.00
2023-04-21T01:37:16.270Z,26.20
2023-04-21T01:37:48.134Z,26.23
2023-04-21T01:38:20.052Z,22.80
2023-04-21T01:38:52.802Z,24.83
2023-04-21T01:39:24.681Z,27.08
2023-04-21T01:39:58.714Z,23.33
2023-04-21T01:40:30.559Z,24.90
2023-04-21T01:41:03.556Z,23.98
2023-04-21T01:41:35.823Z,22.77
2023-04-21T01:42:08.567Z,24.20
2023-04-21T01:42:43.701Z,25.58
2023-04-21T01:43:18.441Z,24.17
2023-04-21T01:43:50.271Z,24.98
2023-04-21T01:44:22.139Z,24.20
2023-04-21T01:44:55.190Z,24.10
2023-04-21T01:45:27.082Z,26.38
2023-04-21T01:45:59.004Z,22.45
2023-04-21T01:46:31.874Z,26.60
2023-04-21T01:47:04.009Z,24.08
2023-04-21T01:47:35.945Z,23.25
2023-04-21T01:48:09.282Z,24.10
2023-04-21T01:48:41.123Z,22.02
2023-04-21T01:49:12.891Z,23.38
2023-04-21T01:49:45.699Z,24.30
2023-04-21T01:50:18.123Z,25.73
2023-04-21T01:50:49.916Z,24.15
2023-04-21T01:51:22.706Z,23.77
2023-04-21T01:51:54.591Z,23.85
2023-04-21T01:52:27.854Z,24.95
2023-04-21T01:53:00.650Z,23.58
2023-04-21T01:53:32.471Z,24.45
2023-04-21T01:54:04.497Z,25.85
2023-04-21T01:54:37.399Z,22.83
2023-04-21T01:55:10.127Z,21.95
2023-04-21T01:55:42.961Z,23.58
2023-04-21T01:56:15.093Z,21.75
2023-04-21T01:56:46.981Z,23.80
2023-04-21T01:57:19.882Z,21.58
2023-04-21T01:57:51.710Z,24.02
2023-04-21T01:58:23.536Z,24.92
2023-04-21T01:58:56.358Z,22.80
2023-04-21T01:59:28.238Z,24.00
2023-04-21T02:00:00.148Z,24.30
2023-04-21T02:00:33.013Z,25.23
2023-04-21T02:01:05.036Z,23.75
2023-04-21T02:01:36.961Z,25.30
2023-04-21T02:02:09.104Z,25.08
2023-04-21T02:02:42.100Z,25.33
2023-04-21T02:03:14.116Z,24.45
2023-04-21T02:03:46.129Z,25.13
2023-04-21T02:04:19.280Z,24.80
2023-04-21T02:04:51.538Z,23.50
2023-04-21T02:05:23.395Z,23.77
2023-04-21T02:05:56.147Z,22.95
2023-04-21T02:06:27.975Z,26.95
2023-04-21T02:07:00.145Z,24.95
2023-04-21T02:07:34.369Z,24.77
2023-04-21T02:08:06.819Z,25.20
2023-04-21T02:08:38.674Z,25.50
2023-04-21T02:09:11.524Z,22.60
2023-04-21T02:09:43.337Z,24.52
2023-04-21T02:10:15.270Z,24.55
2023-04-21T02:10:48.187Z,24.83
2023-04-21T02:11:20.200Z,23.48
2023-04-21T02:11:52.124Z,23.73
2023-04-21T02:12:24.919Z,23.67
2023-04-21T02:12:56.716Z,24.90
2023-04-21T02:13:28.499Z,24.45
2023-04-21T02:14:01.382Z,25.88
2023-04-21T02:14:33.174Z,24.13
2023-04-21T02:15:06.366Z,25.10
2023-04-21T02:15:39.173Z,23.50
2023-04-21T02:16:13.770Z,24.90
2023-04-21T02:16:46.350Z,25.27
2023-04-21T02:17:19.281Z,25.00
2023-04-21T02:17:51.342Z,25.05
2023-04-21T02:18:23.126Z,25.52
2023-04-21T02:18:57.691Z,23.77
2023-04-21T02:19:29.513Z,25.02
2023-04-21T02:20:03.889Z,23.85
2023-04-21T02:20:37.951Z,23.92
2023-04-21T02:21:09.852Z,25.45
2023-04-21T02:21:41.751Z,23.92
2023-04-21T02:22:14.562Z,23.95
2023-04-21T02:22:47.734Z,25.52
2023-04-21T02:23:19.551Z,23.40
2023-04-21T02:23:52.093Z,25.98
2023-04-21T02:24:25.131Z,26.73
2023-04-21T02:24:56.896Z,24.40
2023-04-21T02:25:29.702Z,23.08
2023-04-21T02:26:01.550Z,24.75
2023-04-21T02:26:34.323Z,24.08
2023-04-21T02:27:06.127Z,24.05
2023-04-21T02:27:37.981Z,22.83
2023-04-21T02:28:10.736Z,23.75
2023-04-21T02:28:42.528Z,21.13
2023-04-21T02:29:14.326Z,23.10
2023-04-21T02:29:47.099Z,25.75
2023-04-21T02:30:19.039Z,24.58
2023-04-21T02:30:51.016Z,24.40
2023-04-21T02:31:23.995Z,23.88
2023-04-21T02:32:03.318Z,23.13
2023-04-21T02:32:42.695Z,24.58
2023-04-21T02:33:15.630Z,23.13
2023-04-21T02:33:47.516Z,23.02
2023-04-21T02:34:20.505Z,24.55
2023-04-21T02:34:53.300Z,23.45
2023-04-21T02:35:25.537Z,23.38
2023-04-21T02:35:57.341Z,24.33
2023-04-21T02:36:30.775Z,25.15
2023-04-21T02:37:02.752Z,23.95
2023-04-21T02:37:35.170Z,24.90
2023-04-21T02:38:10.326Z,26.13
2023-04-21T02:38:42.201Z,23.92
2023-04-21T02:39:14.013Z,25.50
2023-04-21T02:39:46.762Z,21.45
2023-04-21T02:40:18.654Z,24.45
2023-04-21T02:40:50.604Z,22.38
2023-04-21T02:41:24.191Z,23.35
2023-04-21T02:41:56.381Z,24.08
2023-04-21T02:42:28.179Z,22.45
2023-04-21T02:43:01.494Z,23.95
2023-04-21T02:43:33.301Z,23.15
2023-04-21T02:44:05.266Z,24.70
2023-04-21T02:44:37.587Z,24.75
2023-04-21T02:45:12.083Z,24.35
2023-04-21T02:45:43.984Z,23.60
2023-04-21T02:46:15.856Z,25.23
2023-04-21T02:46:48.711Z,24.65
2023-04-21T02:47:20.704Z,23.75
2023-04-21T02:47:52.661Z,22.90
2023-04-21T02:48:26.695Z,23.05
2023-04-21T02:48:58.509Z,23.92
2023-04-21T02:49:30.392Z,23.92
2023-04-21T02:50:04.070Z,25.88
2023-04-21T02:50:36.139Z,25.23
2023-04-21T02:51:12.132Z,23.45
2023-04-21T02:51:44.922Z,22.73
2023-04-21T02:52:16.811Z,25.27
2023-04-21T02:52:48.591Z,23.52
2023-04-21T02:53:22.860Z,25.27
2023-04-21T02:53:54.660Z,24.58
2023-04-21T02:54:26.581Z,25.98
2023-04-21T02:54:59.354Z,22.88
2023-04-21T02:55:31.318Z,21.58
2023-04-21T02:56:04.840Z,23.90
2023-04-21T02:56:37.708Z,23.88
2023-04-21T02:57:09.476Z,23.30
2023-04-21T02:57:42.317Z,24.55
2023-04-21T02:58:14.250Z,23.60
2023-04-21T02:58:47.029Z,23.52
2023-04-21T02:59:19.198Z,23.38
2023-04-21T02:59:51.358Z,22.38
2023-04-21T03:00:24.339Z,23.75
2023-04-21T03:00:56.215Z,23.15
2023-04-21T03:01:28.066Z,23.45
2023-04-21T03:02:00.960Z,23.67
2023-04-21T03:02:32.919Z,22.67
2023-04-21T03:03:05.057Z,22.25
2023-04-21T03:03:38.564Z,23.73
2023-04-21T03:04:10.539Z,23.88
2023-04-21T03:04:42.576Z,25.00
2023-04-21T03:05:15.976Z,24.45
2023-04-21T03:05:47.770Z,23.00
2023-04-21T03:06:19.608Z,23.90
2023-04-21T03:06:52.565Z,24.00
2023-04-21T03:07:24.430Z,23.70
2023-04-21T03:07:56.288Z,23.95
2023-04-21T03:08:31.291Z,24.42
2023-04-21T03:09:03.224Z,22.33
2023-04-21T03:09:35.925Z,24.52
2023-04-21T03:10:09.199Z,25.17
2023-04-21T03:10:41.238Z,25.40
2023-04-21T03:11:13.091Z,24.38
2023-04-21T03:11:45.025Z,24.17
2023-04-21T03:12:17.810Z,25.48
2023-04-21T03:12:49.630Z,24.73
2023-04-21T03:13:21.567Z,26.65
2023-04-21T03:13:54.323Z,24.52
2023-04-21T03:14:26.153Z,25.15
2023-04-21T03:14:58.765Z,25.25
2023-04-21T03:15:31.542Z,23.73
2023-04-21T03:16:03.734Z,24.38
2023-04-21T03:16:35.644Z,22.42
2023-04-21T03:17:08.480Z,24.67
2023-04-21T03:17:40.417Z,23.55
2023-04-21T03:18:12.592Z,23.27
2023-04-21T03:18:45.548Z,23.45
2023-04-21T03:19:17.552Z,22.23
2023-04-21T03:19:49.572Z,23.63
2023-04-21T03:20:22.561Z,25.27
2023-04-21T03:20:59.910Z,24.13
2023-04-21T03:21:31.857Z,22.75
2023-04-21T03:22:04.943Z,24.75
2023-04-21T03:22:36.776Z,22.75
2023-04-21T03:23:08.647Z,25.05
2023-04-21T03:23:42.864Z,22.55
2023-04-21T03:24:14.684Z,23.92
2023-04-21T03:24:46.504Z,23.73
2023-04-21T03:25:19.305Z,22.50
2023-04-21T03:25:51.174Z,24.20
2023-04-21T03:26:23.054Z,22.67
2023-04-21T03:26:56.874Z,22.25
2023-04-21T03:27:28.756Z,22.58
2023-04-21T03:28:00.712Z,23.90
2023-04-21T03:28:33.498Z,23.63
2023-04-21T03:29:05.427Z,21.73
2023-04-21T03:29:37.224Z,23.13
2023-04-21T03:30:11.049Z,23.00
2023-04-21T03:30:42.934Z,22.80
2023-04-21T03:31:14.807Z,22.75
2023-04-21T03:31:47.581Z,20.60
2023-04-21T03:32:19.536Z,21.15
2023-04-21T03:32:51.649Z,20.52
2023-04-21T03:33:24.494Z,22.67
2023-04-21T03:33:56.404Z,22.10
2023-04-21T03:34:28.227Z,19.83
2023-04-21T03:35:00.045Z,20.50
2023-04-21T03:35:34.218Z,20.27
2023-04-21T03:36:07.890Z,20.00
2023-04-21T03:36:39.765Z,20.98
2023-04-21T03:37:12.547Z,20.50
2023-04-21T03:37:44.369Z,21.20
2023-04-21T03:38:16.183Z,21.40
2023-04-21T03:38:50.362Z,18.55
2023-04-21T03:39:22.394Z,19.17
2023-04-21T03:39:54.535Z,21.92
2023-04-21T03:40:26.315Z,20.60
2023-04-21T03:40:59.102Z,20.30
2023-04-21T03:41:30.860Z,20.08
2023-04-21T03:42:02.731Z,19.95
2023-04-21T03:42:35.512Z,20.50
2023-04-21T03:43:07.274Z,22.55
2023-04-21T03:43:39.161Z,19.58
2023-04-21T03:44:11.913Z,20.58
2023-04-21T03:44:46.184Z,21.75
2023-04-21T03:45:22.354Z,19.10
2023-04-21T03:45:54.313Z,20.35
2023-04-21T03:46:26.428Z,19.27
2023-04-21T03:46:58.593Z,18.90
2023-04-21T03:47:31.397Z,19.92
2023-04-21T03:48:03.632Z,19.23
2023-04-21T03:48:35.585Z,19.58
2023-04-21T03:49:08.392Z,21.25
2023-04-21T03:49:40.384Z,19.92
2023-04-21T03:50:12.246Z,21.60
2023-04-21T03:50:45.128Z,20.25
2023-04-21T03:51:17.325Z,17.98
2023-04-21T03:51:49.205Z,20.60
2023-04-21T03:52:22.024Z,18.80
2023-04-21T03:52:53.794Z,20.20
2023-04-21T03:53:25.703Z,18.50
2023-04-21T03:53:59.185Z,21.42
2023-04-21T03:54:31.932Z,19.27
2023-04-21T03:55:05.022Z,19.45
2023-04-21T03:55:36.804Z,20.70
2023-04-21T03:56:09.716Z,19.98
2023-04-21T03:56:41.627Z,18.90
2023-04-21T03:57:13.521Z,18.83
2023-04-21T03:57:46.356Z,19.52
2023-04-21T03:58:18.467Z,20.40
2023-04-21T03:58:50.398Z,17.83
2023-04-21T03:59:23.253Z,20.58
2023-04-21T03:59:55.270Z,19.27
2023-04-21T04:00:27.231Z,19.55
2023-04-21T04:01:00.024Z,20.02
2023-04-21T04:01:31.892Z,17.88
2023-04-21T04:02:03.927Z,18.55
2023-04-21T04:02:36.721Z,19.02
2023-04-21T04:03:09.747Z,18.00
2023-04-21T04:03:41.819Z,18.80
2023-04-21T04:04:13.880Z,18.45
2023-04-21T04:04:47.389Z,18.15
2023-04-21T04:05:19.497Z,18.02
2023-04-21T04:05:51.364Z,19.30
2023-04-21T04:06:24.196Z,17.42
2023-04-21T04:06:56.000Z,17.77
2023-04-21T04:07:27.850Z,19.38
2023-04-21T04:08:00.636Z,19.33
2023-04-21T04:08:32.468Z,21.45
2023-04-21T04:09:05.766Z,18.83
2023-04-21T04:09:38.792Z,19.08
2023-04-21T04:10:11.482Z,19.35
2023-04-21T04:10:43.284Z,18.05
2023-04-21T04:11:16.117Z,18.13
2023-04-21T04:11:47.902Z,16.42
2023-04-21T04:12:19.676Z,18.70
2023-04-21T04:12:52.443Z,18.38
2023-04-21T04:13:26.327Z,18.33
2023-04-21T04:13:58.270Z,20.25
2023-04-21T04:14:31.194Z,16.67
2023-04-21T04:15:03.159Z,19.02
2023-04-21T04:15:35.191Z,18.75
2023-04-21T04:16:08.743Z,17.50
2023-04-21T04:16:41.397Z,18.60
2023-04-21T04:17:13.318Z,17.92
2023-04-21T04:17:46.211Z,18.33
2023-04-21T04:18:18.025Z,17.48
2023-04-21T04:18:50.271Z,17.13
2023-04-21T04:19:23.157Z,17.80
2023-04-21T04:19:55.034Z,18.73
2023-04-21T04:20:26.886Z,16.98
2023-04-21T04:20:59.626Z,18.45
2023-04-21T04:21:32.483Z,18.38
2023-04-21T04:22:04.381Z,18.92
2023-04-21T04:22:37.246Z,18.40
2023-04-21T04:23:09.209Z,18.42
2023-04-21T04:23:41.063Z,19.98
2023-04-21T04:24:15.719Z,18.85
2023-04-21T04:24:47.932Z,19.30
2023-04-21T04:25:20.195Z,18.63
2023-04-21T04:25:52.955Z,18.45
2023-04-21T04:26:25.091Z,19.35
2023-04-21T04:26:58.117Z,18.08
2023-04-21T04:27:30.978Z,16.00
2023-04-21T04:28:02.937Z,17.42
2023-04-21T04:28:35.475Z,17.10
2023-04-21T04:29:10.455Z,18.10
2023-04-21T04:29:43.845Z,17.75
2023-04-21T04:30:15.952Z,18.77
2023-04-21T04:30:48.718Z,17.77
2023-04-21T04:31:21.403Z,17.70
2023-04-21T04:31:53.366Z,16.90
2023-04-21T04:32:28.366Z,20.05
2023-04-21T04:33:00.402Z,17.10
2023-04-21T04:33:32.211Z,20.42
2023-04-21T04:34:05.036Z,19.60
2023-04-21T04:34:37.567Z,18.65
2023-04-21T04:35:10.689Z,19.33
2023-04-21T04:35:42.468Z,17.95
2023-04-21T04:36:15.266Z,17.42
2023-04-21T04:36:47.990Z,17.75
2023-04-21T04:37:21.764Z,18.33
2023-04-21T04:37:56.792Z,18.30
2023-04-21T04:38:30.232Z,18.30
2023-04-21T04:39:02.083Z,18.40
2023-04-21T04:39:36.974Z,19.50
2023-04-21T04:40:10.208Z,18.80
2023-04-21T04:40:42.426Z,19.17
2023-04-21T04:41:15.746Z,18.60
2023-04-21T04:41:48.582Z,18.80
2023-04-21T04:42:20.437Z,20.67
2023-04-21T04:42:54.857Z,19.10
2023-04-21T04:43:26.670Z,17.52
2023-04-21T04:44:00.859Z,18.75
2023-04-21T04:44:33.907Z,17.27
2023-04-21T04:45:08.099Z,18.00
2023-04-21T04:45:39.926Z,17.83
2023-04-21T04:46:13.410Z,19.83
2023-04-21T04:46:45.553Z,18.95
2023-04-21T04:47:17.485Z,17.25
2023-04-21T04:47:51.066Z,16.80
2023-04-21T04:48:22.899Z,20.20
2023-04-21T04:48:54.703Z,19.25
2023-04-21T04:49:27.487Z,18.17
2023-04-21T04:49:59.334Z,18.00
2023-04-21T04:50:31.228Z,19.88
2023-04-21T04:51:04.021Z,17.00
2023-04-21T04:51:35.984Z,16.75
2023-04-21T04:52:08.128Z,19.25
2023-04-21T04:52:40.889Z,19.63
2023-04-21T04:53:12.688Z,17.13
2023-04-21T04:53:44.478Z,18.65
2023-04-21T04:54:17.386Z,17.63
2023-04-21T04:54:50.828Z,17.42
2023-04-21T04:55:22.688Z,18.20
2023-04-21T04:55:55.822Z,18.67
2023-04-21T04:56:29.607Z,18.55
2023-04-21T04:57:02.321Z,17.92
2023-04-21T04:57:35.423Z,19.50
2023-04-21T04:58:07.282Z,18.45
2023-04-21T04:58:39.149Z,20.05
2023-04-21T04:59:12.232Z,17.10
2023-04-21T04:59:44.089Z,18.60
2023-04-21T05:00:16.193Z,18.48
2023-04-21T05:00:48.983Z,16.70
2023-04-21T05:01:20.987Z,18.50
2023-04-21T05:01:52.954Z,18.73
2023-04-21T05:02:26.026Z,19.73
2023-04-21T05:02:58.220Z,18.80
2023-04-21T05:03:30.682Z,17.52
2023-04-21T05:04:03.724Z,18.27
2023-04-21T05:04:35.920Z,18.10
2023-04-21T05:05:08.291Z,16.15
2023-04-21T05:05:41.193Z,17.98
2023-04-21T05:06:13.954Z,18.27
2023-04-21T05:06:45.799Z,18.25
2023-04-21T05:07:18.613Z,19.95
2023-04-21T05:07:50.647Z,18.73
2023-04-21T05:08:22.455Z,16.65
2023-04-21T05:08:56.020Z,18.13
2023-04-21T05:09:27.812Z,17.90
2023-04-21T05:10:01.104Z,18.65
2023-04-21T05:10:33.901Z,19.05
2023-04-21T05:11:06.714Z,17.40
2023-04-21T05:11:38.499Z,19.83
2023-04-21T05:12:11.333Z,17.55
2023-04-21T05:12:43.205Z,17.23
2023-04-21T05:13:17.226Z,17.20
2023-04-21T05:13:50.096Z,18.83
2023-04-21T05:14:22.071Z,16.45
2023-04-21T05:14:53.962Z,19.27
2023-04-21T05:15:26.745Z,17.98
2023-04-21T05:15:58.814Z,17.38
2023-04-21T05:16:31.620Z,17.77
2023-04-21T05:17:03.602Z,16.88
2023-04-21T05:17:35.515Z,17.40
2023-04-21T05:18:08.415Z,18.63
2023-04-21T05:18:40.576Z,17.02
2023-04-21T05:19:12.446Z,18.25
2023-04-21T05:19:45.232Z,16.35
2023-04-21T05:20:17.124Z,19.00
2023-04-21T05:20:48.972Z,16.23
2023-04-21T05:21:27.404Z,18.88
2023-04-21T05:22:00.757Z,16.83
2023-04-21T05:22:32.579Z,16.30
2023-04-21T05:23:05.392Z,17.52
2023-04-21T05:23:37.214Z,17.63
2023-04-21T05:24:09.088Z,17.67
2023-04-21T05:24:42.840Z,17.50
2023-04-21T05:25:16.165Z,18.35
2023-04-21T05:25:48.068Z,18.63
2023-04-21T05:26:20.840Z,16.98
2023-04-21T05:26:52.648Z,17.98
2023-04-21T05:27:24.478Z,18.40
2023-04-21T05:27:57.273Z,17.88
2023-04-21T05:28:30.936Z,19.63
2023-04-21T05:29:04.403Z,16.95
2023-04-21T05:29:36.245Z,18.58
2023-04-21T05:30:09.157Z,18.35
2023-04-21T05:30:42.097Z,18.15
2023-04-21T05:31:13.884Z,17.60
2023-04-21T05:31:45.767Z,17.23
2023-04-21T05:32:18.829Z,26.83
2023-04-21T05:33:22.579Z,18.38
2023-04-21T05:33:55.407Z,18.70
2023-04-21T05:34:27.319Z,17.20
2023-04-21T05:35:00.143Z,17.00
2023-04-21T05:35:33.024Z,17.88
2023-04-21T05:36:07.258Z,19.48
2023-04-21T05:36:42.736Z,17.85
2023-04-21T05:37:14.538Z,16.92
2023-04-21T05:37:46.392Z,17.45
2023-04-21T05:38:19.159Z,18.15
2023-04-21T05:38:50.959Z,17.30
2023-04-21T05:39:22.756Z,19.15
2023-04-21T05:39:55.564Z,17.33
2023-04-21T05:40:28.694Z,16.67
2023-04-21T05:41:00.612Z,17.95
2023-04-21T05:41:33.399Z,18.70
2023-04-21T05:42:05.278Z,17.52
2023-04-21T05:42:38.034Z,17.90
2023-04-21T05:43:09.849Z,17.88
2023-04-21T05:43:41.687Z,18.98
2023-04-21T05:44:14.639Z,18.70
2023-04-21T05:44:46.465Z,17.80
2023-04-21T05:45:18.441Z,18.15
2023-04-21T05:45:51.313Z,17.83
2023-04-21T05:46:23.157Z,18.30
2023-04-21T05:46:55.075Z,19.08
2023-04-21T05:47:28.021Z,18.17
2023-04-21T05:47:59.898Z,19.02
2023-04-21T05:48:31.696Z,17.38
2023-04-21T05:49:04.500Z,18.98
2023-04-21T05:49:36.286Z,18.90
2023-04-21T05:50:09.672Z,17.85
2023-04-21T05:50:41.541Z,19.25
2023-04-21T05:51:15.514Z,18.05
2023-04-21T05:51:48.375Z,19.15
2023-04-21T05:52:21.149Z,23.17
2023-04-21T05:52:53.008Z,19.98
2023-04-21T05:53:25.887Z,16.60
2023-04-21T05:53:57.860Z,18.65
2023-04-21T05:54:29.700Z,18.23
2023-04-21T05:55:02.543Z,20.55
2023-04-21T05:55:36.196Z,19.95
2023-04-21T05:56:09.789Z,19.58
2023-04-21T05:56:42.572Z,18.02
2023-04-21T05:57:14.448Z,19.83
2023-04-21T05:57:46.236Z,19.52
2023-04-21T05:58:18.978Z,18.35
2023-04-21T05:58:50.796Z,18.10
2023-04-21T05:59:22.721Z,16.45
2023-04-21T05:59:55.546Z,18.52
2023-04-21T06:00:27.578Z,18.73
2023-04-21T06:00:59.371Z,17.58
2023-04-21T06:01:32.124Z,17.75
2023-04-21T06:02:04.250Z,17.45
2023-04-21T06:02:36.304Z,19.10
2023-04-21T06:03:09.373Z,18.00
2023-04-21T06:03:41.659Z,18.63
2023-04-21T06:04:13.991Z,18.02
2023-04-21T06:04:47.341Z,18.00
2023-04-21T06:05:19.632Z,17.95
2023-04-21T06:05:54.401Z,18.13
2023-04-21T06:06:27.766Z,19.25
2023-04-21T06:07:05.419Z,19.00
2023-04-21T06:07:38.262Z,19.00
2023-04-21T06:08:10.088Z,19.10
2023-04-21T06:08:41.993Z,17.88
2023-04-21T06:09:16.184Z,16.35
2023-04-21T06:09:50.867Z,18.08
2023-04-21T06:10:22.749Z,19.02
2023-04-21T06:10:56.984Z,18.00
2023-04-21T06:11:28.806Z,17.88
2023-04-21T06:12:01.649Z,17.75
2023-04-21T06:12:34.505Z,18.00
2023-04-21T06:13:06.439Z,17.23
2023-04-21T06:13:38.877Z,18.25
2023-04-21T06:14:12.733Z,17.60
2023-04-21T06:14:44.623Z,18.40
2023-04-21T06:15:16.666Z,18.05
2023-04-21T06:15:49.510Z,17.63
2023-04-21T06:16:21.427Z,18.00
2023-04-21T06:16:53.278Z,17.10
2023-04-21T06:17:26.149Z,16.50
2023-04-21T06:17:58.231Z,17.05
2023-04-21T06:18:30.194Z,18.25
2023-04-21T06:19:03.021Z,17.23
2023-04-21T06:19:38.123Z,16.40
2023-04-21T06:20:11.965Z,17.27
2023-04-21T06:20:50.227Z,16.77
2023-04-21T06:21:22.189Z,17.30
2023-04-21T06:21:55.058Z,18.58
2023-04-21T06:22:27.799Z,16.77
2023-04-21T06:22:59.766Z,16.92
2023-04-21T06:23:32.666Z,17.83
2023-04-21T06:24:05.070Z,17.05
2023-04-21T06:24:36.861Z,18.27
2023-04-21T06:25:09.945Z,16.75
2023-04-21T06:25:41.777Z,17.02
2023-04-21T06:26:14.905Z,18.70
2023-04-21T06:26:47.725Z,16.70
2023-04-21T06:27:19.552Z,16.90
2023-04-21T06:27:51.382Z,16.67
2023-04-21T06:28:24.162Z,17.70
2023-04-21T06:28:56.026Z,18.17
2023-04-21T06:29:27.844Z,16.90
2023-04-21T06:30:00.672Z,18.40
2023-04-21T06:30:32.456Z,17.33
2023-04-21T06:31:07.089Z,17.33
2023-04-21T06:31:41.416Z,18.17
2023-04-21T06:32:13.489Z,17.20
2023-04-21T06:32:46.087Z,18.45
2023-04-21T06:33:18.888Z,17.52
2023-04-21T06:33:50.794Z,18.33
2023-04-21T06:34:22.707Z,17.30
2023-04-21T06:34:55.504Z,16.90
2023-04-21T06:35:27.382Z,17.70
2023-04-21T06:35:59.252Z,17.85
2023-04-21T06:36:32.954Z,17.50
2023-04-21T06:37:05.021Z,17.77
2023-04-21T06:37:36.848Z,17.77
2023-04-21T06:38:10.194Z,17.00
2023-04-21T06:38:43.184Z,19.40
2023-04-21T06:39:15.953Z,18.27
2023-04-21T06:39:47.789Z,18.58
2023-04-21T06:40:19.808Z,19.23
2023-04-21T06:40:52.941Z,16.98
2023-04-21T06:41:26.628Z,18.08
2023-04-21T06:41:58.402Z,18.05
2023-04-21T06:42:31.173Z,16.48
2023-04-21T06:43:03.035Z,17.60
2023-04-21T06:43:35.727Z,16.65
2023-04-21T06:44:08.526Z,18.25
2023-04-21T06:44:40.392Z,17.70
2023-04-21T06:45:12.288Z,16.75
2023-04-21T06:45:45.069Z,15.55
2023-04-21T06:46:16.942Z,18.08
2023-04-21T06:46:49.745Z,16.65
2023-04-21T06:47:21.785Z,18.25
2023-04-21T06:47:53.719Z,15.25
2023-04-21T06:48:26.523Z,17.35
2023-04-21T06:48:58.308Z,18.13
2023-04-21T06:49:30.501Z,17.27
2023-04-21T06:50:03.329Z,17.00
2023-04-21T06:50:35.167Z,17.88
2023-04-21T06:51:07.188Z,18.73
2023-04-21T06:51:40.215Z,25.98
2023-04-21T06:52:12.357Z,17.85
2023-04-21T06:52:44.163Z,19.10
2023-04-21T06:53:17.960Z,17.63
2023-04-21T06:53:50.106Z,18.98
2023-04-21T06:54:21.916Z,16.90
2023-04-21T06:54:54.984Z,17.17
2023-04-21T06:55:26.827Z,17.30
2023-04-21T06:55:59.038Z,20.13
2023-04-21T06:56:33.286Z,18.73
2023-04-21T06:57:05.132Z,18.90
2023-04-21T06:57:37.332Z,18.77
2023-04-21T06:58:11.183Z,18.20
2023-04-21T06:58:43.015Z,17.40
2023-04-21T06:59:16.014Z,17.70
2023-04-21T06:59:50.920Z,18.40
2023-04-21T07:00:22.793Z,18.25
2023-04-21T07:00:55.621Z,15.55