createdAt,value
2024-05-09T00:02:17.511Z,97.16
2024-05-09T00:07:19.512Z,97.42
2024-05-09T00:12:21.579Z,97.26
2024-05-09T00:17:23.701Z,97.99
2024-05-09T00:22:25.671Z,98.25
2024-05-09T00:27:27.513Z,98.81
2024-05-09T00:32:29.499Z,98.52
2024-05-09T00:37:31.478Z,99.07
2024-05-09T00:42:37.910Z,99.51
2024-05-09T00:47:42.921Z,100.00
2024-05-09T00:52:46.731Z,100.00
2024-05-09T00:57:48.674Z,100.00
2024-05-09T01:02:50.627Z,100.00
2024-05-09T01:07:52.675Z,100.00
2024-05-09T01:12:54.519Z,100.00
2024-05-09T01:17:57.800Z,100.00
2024-05-09T01:23:01.300Z,100.00
2024-05-09T01:28:03.243Z,100.00
2024-05-09T01:33:08.060Z,100.00
2024-05-09T01:38:13.922Z,100.00
2024-05-09T01:43:16.295Z,100.00
2024-05-09T01:48:18.238Z,100.00
2024-05-09T01:53:20.159Z,100.00
2024-05-09T01:58:22.062Z,100.00
2024-05-09T02:03:24.199Z,100.00
2024-05-09T02:08:26.191Z,100.00
2024-05-09T02:13:28.059Z,100.00
2024-05-09T02:18:30.028Z,100.00
2024-05-09T02:23:32.007Z,100.00
2024-05-09T02:28:33.891Z,100.00
2024-05-09T02:33:36.006Z,100.00
2024-05-09T02:38:38.980Z,100.00
2024-05-09T02:43:40.923Z,100.00
2024-05-09T02:48:43.467Z,100.00
2024-05-09T02:53:45.472Z,100.00
2024-05-09T02:58:47.423Z,100.00
2024-05-09T03:03:51.012Z,100.00
2024-05-09T03:08:52.960Z,100.00
2024-05-09T03:13:55.332Z,100.00
2024-05-09T03:18:57.393Z,100.00
2024-05-09T03:23:59.324Z,100.00
2024-05-09T03:29:01.308Z,100.00
2024-05-09T03:34:03.384Z,100.00
2024-05-09T03:39:05.392Z,100.00
2024-05-09T03:44:08.062Z,100.00
2024-05-09T03:49:10.159Z,100.00
2024-05-09T03:54:12.717Z,100.00
2024-05-09T03:59:16.705Z,100.00
2024-05-09T04:04:18.630Z,100.00
2024-05-09T04:09:20.466Z,100.00
2024-05-09T04:14:22.364Z,100.00
2024-05-09T04:19:24.603Z,100.00
2024-05-09T04:24:26.537Z,100.00
2024-05-09T04:29:28.638Z,100.00
2024-05-09T04:34:30.635Z,100.00
2024-05-09T04:39:34.511Z,100.00
2024-05-09T04:44:36.529Z,100.00
2024-05-09T04:49:38.385Z,100.00
2024-05-09T04:54:40.226Z,100.00
2024-05-09T04:59:42.035Z,100.00
2024-05-09T05:04:45.168Z,100.00
2024-05-09T05:09:47.093Z,100.00
2024-05-09T05:14:49.099Z,100.00
2024-05-09T05:19:51.138Z,100.00
2024-05-09T05:24:53.051Z,100.00
2024-05-09T05:29:54.929Z,100.00
2024-05-09T05:34:56.844Z,100.00
2024-05-09T05:39:58.680Z,100.00
2024-05-09T05:45:00.698Z,100.00
2024-05-09T05:50:03.791Z,100.00
2024-05-09T05:55:07.272Z,100.00
2024-05-09T06:00:15.232Z,100.00
2024-05-09T06:05:24.785Z,100.00
2024-05-09T06:10:35.246Z,100.00
2024-05-09T06:15:41.344Z,100.00
2024-05-09T06:20:44.246Z,100.00
2024-05-09T06:25:46.530Z,99.67
2024-05-09T06:30:48.447Z,98.55
2024-05-09T06:35:50.486Z,98.34
2024-05-09T06:40:52.495Z,97.03
2024-05-09T06:45:54.437Z,94.81
2024-05-09T06:50:57.265Z,94.29
2024-05-09T06:55:59.291Z,92.17
2024-05-09T07:01:01.384Z,92.11
2024-05-09T07:06:03.518Z,90.61
2024-05-09T07:11:05.763Z,88.88
2024-05-09T07:16:07.783Z,86.93
2024-05-09T07:21:09.817Z,85.98
2024-05-09T07:26:11.970Z,84.63
2024-05-09T07:31:14.276Z,83.63
2024-05-09T07:36:16.311Z,82.12
2024-05-09T07:41:18.277Z,81.28
2024-05-09T07:56:30.183Z,73.99
2024-05-09T08:01:32.516Z,71.96
2024-05-09T08:06:34.614Z,69.76
2024-05-09T08:11:36.573Z,68.99
2024-05-09T08:16:38.538Z,69.02
2024-05-09T08:21:40.464Z,67.65
2024-05-09T08:26:42.372Z,67.04
2024-05-09T08:31:44.557Z,68.12
2024-05-09T08:36:46.541Z,68.06
2024-05-09T08:41:53.204Z,67.15
2024-05-09T08:46:56.079Z,65.76
2024-05-09T08:51:58.080Z,66.70
2024-05-09T08:57:01.224Z,66.90
2024-05-09T09:02:06.110Z,65.14
2024-05-09T09:07:08.111Z,63.01
2024-05-09T09:12:12.652Z,62.99
2024-05-09T09:17:16.138Z,60.18
2024-05-09T09:22:19.904Z,60.42
2024-05-09T09:27:22.602Z,57.87
2024-05-09T09:32:29.152Z,58.87
2024-05-09T09:37:31.455Z,56.93
2024-05-09T09:42:36.633Z,56.28
2024-05-09T09:47:40.667Z,55.94
2024-05-09T09:52:43.057Z,55.67
2024-05-09T09:57:45.205Z,54.83
2024-05-09T10:02:47.139Z,53.94
2024-05-09T10:07:49.419Z,52.91
2024-05-09T10:13:09.515Z,52.54
2024-05-09T10:18:11.741Z,53.06
2024-05-09T10:23:31.224Z,51.49
2024-05-09T10:28:35.337Z,51.05
2024-05-09T10:33:53.868Z,50.93
2024-05-09T10:38:56.196Z,50.00
2024-05-09T10:43:58.091Z,49.96
2024-05-09T10:49:03.318Z,49.92
2024-05-09T10:54:07.877Z,49.53
2024-05-09T10:59:09.799Z,49.49
2024-05-09T11:04:12.211Z,50.37
2024-05-09T11:09:14.858Z,49.91
2024-05-09T11:14:17.389Z,49.34
2024-05-09T11:19:19.907Z,50.33
2024-05-09T11:24:23.187Z,49.87
2024-05-09T11:29:43.313Z,50.07
2024-05-09T11:34:45.283Z,49.67
2024-05-09T11:39:47.279Z,49.44
2024-05-09T11:44:49.169Z,50.83
2024-05-09T11:49:51.113Z,49.64
2024-05-09T11:54:53.073Z,47.66
2024-05-09T11:59:55.215Z,47.62
2024-05-09T12:04:57.250Z,48.51
2024-05-09T12:09:59.277Z,47.76
2024-05-09T12:15:01.235Z,48.41
2024-05-09T12:20:04.314Z,48.16
2024-05-09T12:25:09.060Z,48.62
2024-05-09T12:30:14.236Z,48.97
2024-05-09T12:35:18.933Z,47.47
2024-05-09T12:40:26.875Z,47.93
2024-05-09T12:45:36.985Z,47.94
2024-05-09T12:50:39.578Z,48.19
2024-05-09T12:55:48.541Z,46.82
2024-05-09T13:00:58.333Z,47.29
2024-05-09T13:06:00.378Z,48.37
2024-05-09T13:11:02.348Z,47.75
2024-05-09T13:16:04.708Z,47.42
2024-05-09T13:21:06.634Z,47.06
2024-05-09T13:26:08.535Z,48.37
2024-05-09T13:31:10.473Z,49.05
2024-05-09T13:36:12.365Z,48.54
2024-05-09T13:41:14.291Z,47.04
2024-05-09T13:46:16.209Z,47.14
2024-05-09T13:51:18.188Z,46.29
2024-05-09T13:56:20.052Z,48.12
2024-05-09T14:01:21.962Z,47.28
2024-05-09T14:06:23.983Z,46.25
2024-05-09T14:11:25.945Z,45.98
2024-05-09T14:16:29.377Z,46.09
2024-05-09T14:21:31.344Z,46.11
2024-05-09T14:26:33.358Z,47.34
2024-05-09T14:31:37.894Z,46.82
2024-05-09T14:36:41.328Z,46.31
2024-05-09T14:41:43.261Z,46.89
2024-05-09T14:46:45.251Z,45.96
2024-05-09T14:51:48.171Z,46.13
2024-05-09T14:56:51.031Z,46.62
2024-05-09T15:01:53.035Z,45.20
2024-05-09T15:06:56.674Z,46.35
2024-05-09T15:12:01.527Z,46.55
2024-05-09T15:17:03.574Z,46.54
2024-05-09T15:22:05.602Z,45.11
2024-05-09T15:27:07.505Z,46.42
2024-05-09T15:32:09.563Z,46.70
2024-05-09T15:37:12.093Z,46.34
2024-05-09T15:42:14.020Z,46.09
2024-05-09T15:47:15.895Z,46.34
2024-05-09T15:52:18.109Z,46.50
2024-05-09T15:57:20.154Z,45.83
2024-05-09T16:02:22.254Z,44.76
2024-05-09T16:07:24.843Z,45.67
2024-05-09T16:12:26.695Z,45.24
2024-05-09T16:17:28.820Z,45.98
2024-05-09T16:22:31.309Z,46.04
2024-05-09T16:27:33.383Z,45.49
2024-05-09T16:32:35.350Z,45.12
2024-05-09T16:37:37.479Z,45.25
2024-05-09T16:42:39.535Z,45.23
2024-05-09T16:47:41.624Z,45.15
2024-05-09T16:52:43.761Z,45.83
2024-05-09T16:57:45.664Z,45.20
2024-05-09T17:02:47.577Z,45.65
2024-05-09T17:07:50.791Z,45.80
2024-05-09T17:12:52.993Z,45.96
2024-05-09T17:17:55.601Z,45.72
2024-05-09T17:22:57.797Z,46.25
2024-05-09T17:28:06.179Z,46.08
2024-05-09T17:33:10.681Z,46.13
2024-05-09T17:38:13.628Z,46.36
2024-05-09T17:43:15.666Z,46.38
2024-05-09T17:48:17.883Z,46.92
2024-05-09T17:53:31.789Z,47.23
2024-05-09T17:58:34.096Z,47.54
2024-05-09T18:03:36.420Z,48.24
2024-05-09T18:08:38.497Z,48.56
2024-05-09T18:13:40.379Z,48.91
2024-05-09T18:18:42.383Z,49.52
2024-05-09T18:23:44.339Z,49.68
2024-05-09T18:28:47.596Z,50.13
2024-05-09T18:33:49.773Z,51.00
2024-05-09T18:38:51.788Z,51.52
2024-05-09T18:43:54.309Z,51.49
2024-05-09T18:48:56.332Z,52.16
2024-05-09T18:53:58.237Z,52.55
2024-05-09T18:59:00.168Z,53.29
2024-05-09T19:04:02.301Z,54.29
2024-05-09T19:09:05.202Z,54.65
2024-05-09T19:14:07.689Z,55.16
2024-05-09T19:19:10.146Z,55.38
2024-05-09T19:24:12.111Z,55.81
2024-05-09T19:29:13.959Z,56.25
2024-05-09T19:34:16.732Z,56.86
2024-05-09T19:39:18.637Z,57.38
2024-05-09T19:44:20.545Z,57.49
2024-05-09T19:49:22.647Z,57.62
2024-05-09T19:54:24.672Z,58.13
2024-05-09T19:59:26.534Z,58.48
2024-05-09T20:04:28.662Z,59.31
2024-05-09T20:09:30.660Z,59.38
2024-05-09T20:14:32.496Z,59.88
2024-05-09T20:19:34.616Z,60.64
2024-05-09T20:24:36.712Z,61.40
2024-05-09T20:29:38.653Z,61.98
2024-05-09T20:34:40.677Z,62.43
2024-05-09T20:39:42.527Z,62.66
2024-05-09T20:44:44.382Z,63.18
2024-05-09T20:49:46.437Z,63.71
2024-05-09T20:54:48.338Z,64.06
2024-05-09T20:59:50.181Z,64.35
2024-05-09T21:04:52.162Z,64.87
2024-05-09T21:09:54.109Z,65.66
2024-05-09T21:14:55.977Z,65.84
2024-05-09T21:19:57.874Z,66.07
2024-05-09T21:25:00.026Z,66.42
2024-05-09T21:30:01.992Z,67.03
2024-05-09T21:35:04.283Z,67.27
2024-05-09T21:40:11.429Z,67.85
2024-05-09T21:45:15.707Z,67.91
2024-05-09T21:50:22.915Z,68.79
2024-05-09T21:55:30.279Z,69.10
2024-05-09T22:00:36.742Z,69.32
2024-05-09T22:05:43.725Z,70.10
2024-05-09T22:10:45.946Z,70.35
2024-05-09T22:15:49.207Z,70.48
2024-05-09T22:20:51.060Z,71.32
2024-05-09T22:25:52.910Z,71.96
2024-05-09T22:30:55.578Z,72.23
2024-05-09T22:35:57.468Z,72.55
2024-05-09T22:40:59.359Z,72.62
2024-05-09T22:46:03.102Z,73.11
2024-05-09T22:51:05.205Z,73.82
2024-05-09T22:56:07.601Z,74.54
2024-05-09T23:01:14.985Z,74.18
2024-05-09T23:06:16.952Z,74.56
2024-05-09T23:11:18.870Z,74.38
2024-05-09T23:16:20.965Z,74.55
2024-05-09T23:21:22.884Z,75.09
2024-05-09T23:26:24.731Z,74.95
2024-05-09T23:31:26.673Z,74.98
2024-05-09T23:36:29.363Z,77.18
2024-05-09T23:41:31.208Z,76.63
2024-05-09T23:46:33.129Z,76.67
2024-05-09T23:51:35.214Z,76.82
2024-05-09T23:56:37.169Z,77.30
