createdAt,value
2018-06-18T00:01:03.014Z,94.80
2018-06-18T00:03:31.861Z,94.40
2018-06-18T00:06:00.704Z,94.90
2018-06-18T00:08:29.557Z,94.70
2018-06-18T00:10:58.428Z,95.40
2018-06-18T00:15:55.825Z,94.80
2018-06-18T00:18:24.725Z,95.00
2018-06-18T00:20:53.901Z,95.00
2018-06-18T00:23:22.768Z,95.20
2018-06-18T00:25:51.609Z,95.40
2018-06-18T00:28:20.545Z,95.80
2018-06-18T00:30:49.468Z,95.90
2018-06-18T00:33:18.407Z,95.30
2018-06-18T00:35:47.320Z,95.10
2018-06-18T00:38:16.190Z,95.20
2018-06-18T00:40:45.085Z,95.20
2018-06-18T00:43:13.969Z,95.60
2018-06-18T00:45:42.857Z,95.50
2018-06-18T00:48:11.712Z,95.20
2018-06-18T00:50:40.551Z,95.10
2018-06-18T00:53:09.385Z,95.10
2018-06-18T00:55:51.200Z,95.60
2018-06-18T00:58:20.067Z,95.70
2018-06-18T01:00:48.937Z,95.40
2018-06-18T01:03:17.853Z,95.50
2018-06-18T01:05:46.742Z,95.70
2018-06-18T01:08:15.656Z,95.20
2018-06-18T01:10:44.552Z,95.80
2018-06-18T01:13:13.463Z,95.50
2018-06-18T01:15:42.343Z,95.60
2018-06-18T01:18:11.199Z,95.40
2018-06-18T01:20:40.049Z,95.60
2018-06-18T01:23:19.925Z,95.80
2018-06-18T01:25:48.821Z,95.90
2018-06-18T01:28:17.723Z,96.40
2018-06-18T01:30:46.630Z,96.10
2018-06-18T01:33:15.533Z,95.90
2018-06-18T01:35:44.416Z,95.70
2018-06-18T01:38:13.497Z,96.00
2018-06-18T01:40:42.409Z,95.70
2018-06-18T01:43:11.249Z,95.50
2018-06-18T01:45:40.089Z,96.00
2018-06-18T01:48:09.102Z,96.00
2018-06-18T01:50:37.944Z,95.60
2018-06-18T01:53:06.802Z,96.10
2018-06-18T01:55:35.638Z,96.00
2018-06-18T01:58:04.505Z,96.30
2018-06-18T02:00:33.338Z,95.80
2018-06-18T02:05:30.846Z,96.20
2018-06-18T02:07:59.701Z,96.00
2018-06-18T02:10:28.587Z,95.90
2018-06-18T02:15:25.909Z,96.60
2018-06-18T02:17:54.781Z,97.00
2018-06-18T02:20:23.633Z,96.40
2018-06-18T02:22:52.509Z,96.60
2018-06-18T02:25:25.715Z,96.60
2018-06-18T02:27:59.959Z,96.20
2018-06-18T02:30:34.224Z,96.60
2018-06-18T02:33:08.408Z,96.80
2018-06-18T02:35:42.771Z,96.00
2018-06-18T02:38:17.176Z,96.20
2018-06-18T02:40:47.264Z,96.50
2018-06-18T02:43:17.522Z,96.60
2018-06-18T02:45:46.778Z,96.20
2018-06-18T02:48:15.718Z,96.20
2018-06-18T02:50:44.600Z,96.80
2018-06-18T02:53:13.517Z,96.70
2018-06-18T02:55:44.543Z,96.50
2018-06-18T02:58:13.439Z,96.10
2018-06-18T03:00:42.307Z,96.30
2018-06-18T03:03:11.180Z,95.80
2018-06-18T03:05:40.145Z,96.00
2018-06-18T03:08:08.993Z,96.30
2018-06-18T03:10:37.840Z,95.90
2018-06-18T03:13:06.680Z,96.00
2018-06-18T03:18:04.137Z,96.50
2018-06-18T03:20:38.477Z,95.90
2018-06-18T03:23:12.848Z,96.00
2018-06-18T03:25:47.390Z,96.00
2018-06-18T03:28:21.832Z,96.20
2018-06-18T03:30:50.781Z,95.60
2018-06-18T03:33:19.691Z,95.80
2018-06-18T03:35:48.573Z,95.70
2018-06-18T03:38:17.497Z,95.90
2018-06-18T03:40:46.429Z,95.70
2018-06-18T03:45:43.904Z,95.50
2018-06-18T03:48:13.117Z,95.70
2018-06-18T03:50:41.993Z,95.60
2018-06-18T03:53:10.832Z,95.80
2018-06-18T03:55:46.689Z,95.60
2018-06-18T03:58:15.599Z,95.70
2018-06-18T04:01:03.630Z,95.60
2018-06-18T04:03:37.881Z,95.20
2018-06-18T04:06:12.323Z,95.40
2018-06-18T04:08:41.159Z,95.50
2018-06-18T04:11:15.377Z,95.30
2018-06-18T04:13:44.269Z,95.60
2018-06-18T04:16:13.157Z,95.00
2018-06-18T04:18:46.626Z,95.20
2018-06-18T04:21:15.571Z,95.00
2018-06-18T04:23:44.509Z,95.20
2018-06-18T04:26:13.470Z,94.70
2018-06-18T04:28:44.780Z,94.60
2018-06-18T04:33:48.612Z,94.70
2018-06-18T04:36:17.605Z,95.00
2018-06-18T04:38:46.516Z,94.80
2018-06-18T04:41:16.501Z,94.70
2018-06-18T04:43:50.838Z,94.60
2018-06-18T04:46:25.248Z,94.70
2018-06-18T04:48:59.625Z,94.50
2018-06-18T04:51:28.517Z,94.60
2018-06-18T04:53:57.413Z,93.80
2018-06-18T04:56:26.381Z,93.80
2018-06-18T04:58:55.224Z,93.80
2018-06-18T05:01:27.684Z,93.80
2018-06-18T05:03:56.547Z,94.10
2018-06-18T05:06:26.835Z,93.90
2018-06-18T05:09:09.205Z,93.60
2018-06-18T05:11:38.135Z,93.60
2018-06-18T05:14:08.433Z,93.50
2018-06-18T05:16:37.940Z,93.70
2018-06-18T05:19:07.607Z,93.60
2018-06-18T05:21:36.452Z,93.80
2018-06-18T05:24:06.050Z,93.90
2018-06-18T05:26:37.316Z,93.80
2018-06-18T05:29:06.165Z,93.40
2018-06-18T05:31:35.013Z,93.60
2018-06-18T05:34:03.914Z,93.60
2018-06-18T05:36:32.798Z,93.80
2018-06-18T05:39:01.638Z,93.70
2018-06-18T05:41:30.489Z,93.70
2018-06-18T05:43:59.341Z,93.20
2018-06-18T05:46:28.202Z,93.50
2018-06-18T05:48:57.033Z,93.70
2018-06-18T05:51:25.903Z,93.20
2018-06-18T05:53:54.754Z,92.80
2018-06-18T05:56:23.629Z,92.90
2018-06-18T05:58:52.524Z,92.90
2018-06-18T06:01:21.441Z,92.60
2018-06-18T06:03:50.361Z,93.00
2018-06-18T06:06:19.613Z,93.30
2018-06-18T06:08:48.550Z,92.80
2018-06-18T06:11:17.600Z,92.90
2018-06-18T06:13:46.635Z,93.20
2018-06-18T06:16:15.661Z,92.80
2018-06-18T06:18:44.652Z,92.60
2018-06-18T06:21:14.446Z,92.70
2018-06-18T06:23:44.176Z,91.90
2018-06-18T06:26:13.503Z,92.30
2018-06-18T06:28:42.365Z,92.30
2018-06-18T06:31:11.196Z,92.40
2018-06-18T06:33:40.049Z,92.60
2018-06-18T06:36:09.777Z,92.70
2018-06-18T06:38:38.706Z,92.30
2018-06-18T06:41:08.612Z,91.70
2018-06-18T06:43:37.440Z,91.80
2018-06-18T06:46:06.306Z,92.20
2018-06-18T06:48:35.185Z,91.70
2018-06-18T06:51:04.030Z,92.30
2018-06-18T06:53:32.985Z,91.60
2018-06-18T06:58:30.348Z,91.40
2018-06-18T07:00:59.196Z,91.50
2018-06-18T07:03:28.046Z,91.10
2018-06-18T07:05:56.920Z,91.40
2018-06-18T07:08:25.781Z,91.50
2018-06-18T07:10:54.620Z,91.00
2018-06-18T07:13:23.481Z,91.10
2018-06-18T07:15:52.308Z,90.90
2018-06-18T07:18:21.272Z,92.00
2018-06-18T07:20:50.189Z,90.20
2018-06-18T07:23:19.116Z,90.00
2018-06-18T07:25:48.010Z,91.20
2018-06-18T07:28:16.902Z,90.10
2018-06-18T07:30:45.801Z,90.10
2018-06-18T07:33:14.785Z,90.60
2018-06-18T07:35:43.679Z,93.50
2018-06-18T07:38:12.834Z,90.00
2018-06-18T07:40:41.693Z,89.80
2018-06-18T07:43:10.572Z,89.00
2018-06-18T07:45:39.490Z,91.00
2018-06-18T07:48:08.308Z,88.50
2018-06-18T07:50:37.141Z,89.00
2018-06-18T07:53:05.988Z,90.00
2018-06-18T07:55:34.864Z,91.40
2018-06-18T08:00:32.234Z,90.40
2018-06-18T08:03:01.121Z,87.90
2018-06-18T08:05:29.957Z,87.10
2018-06-18T08:07:58.832Z,86.50
2018-06-18T08:10:27.672Z,91.90
2018-06-18T08:12:56.573Z,86.80
2018-06-18T08:15:25.434Z,86.90
2018-06-18T08:17:54.306Z,87.40
2018-06-18T08:20:23.205Z,87.80
2018-06-18T08:22:52.065Z,87.40
2018-06-18T08:25:20.921Z,87.30
2018-06-18T08:27:49.810Z,87.90
2018-06-18T08:30:18.752Z,87.80
2018-06-18T08:32:47.669Z,86.70
2018-06-18T08:35:16.533Z,91.70
2018-06-18T08:37:45.672Z,86.30
2018-06-18T08:40:14.625Z,88.80
2018-06-18T08:42:43.518Z,87.20
2018-06-18T08:47:40.983Z,86.50
2018-06-18T08:50:15.353Z,87.30
2018-06-18T08:52:49.877Z,86.00
2018-06-18T08:55:24.285Z,86.00
2018-06-18T08:57:58.666Z,85.80
2018-06-18T09:00:33.085Z,85.80
2018-06-18T09:03:10.132Z,86.70
2018-06-18T09:05:40.062Z,87.10
2018-06-18T09:08:11.891Z,86.50
2018-06-18T09:10:40.769Z,86.70
2018-06-18T09:13:09.636Z,87.20
2018-06-18T09:15:38.495Z,89.40
2018-06-18T09:18:07.376Z,86.50
2018-06-18T09:20:36.217Z,85.80
2018-06-18T09:23:08.657Z,86.10
2018-06-18T09:25:41.952Z,87.30
2018-06-18T09:28:10.804Z,85.90
2018-06-18T09:30:39.657Z,86.10
2018-06-18T09:33:08.468Z,86.00
2018-06-18T09:35:37.361Z,86.80
2018-06-18T09:38:06.130Z,89.70
2018-06-18T09:40:34.993Z,86.40
2018-06-18T09:45:32.341Z,86.90
2018-06-18T09:48:01.288Z,87.00
2018-06-18T09:50:35.716Z,90.80
2018-06-18T09:53:10.136Z,86.70
2018-06-18T09:55:44.499Z,87.20
2018-06-18T09:58:18.839Z,86.80
2018-06-18T10:01:03.396Z,87.30
2018-06-18T10:06:02.090Z,88.00
2018-06-18T10:08:30.977Z,88.10
2018-06-18T10:13:28.288Z,87.60
2018-06-18T10:15:57.131Z,88.00
2018-06-18T10:18:25.963Z,88.40
2018-06-18T10:20:54.921Z,88.60
2018-06-18T10:23:23.752Z,88.80
2018-06-18T10:25:52.588Z,88.10
2018-06-18T10:28:21.691Z,88.60
2018-06-18T10:30:50.556Z,88.90
2018-06-18T10:33:24.829Z,88.00
2018-06-18T10:35:59.096Z,88.30
2018-06-18T10:38:33.294Z,88.60
2018-06-18T10:41:07.733Z,88.80
2018-06-18T10:43:37.196Z,88.70
2018-06-18T10:46:06.168Z,88.80
2018-06-18T10:48:35.002Z,88.40
2018-06-18T10:51:03.825Z,89.10
2018-06-18T10:53:32.776Z,88.90
2018-06-18T10:56:01.661Z,88.50
2018-06-18T10:58:30.484Z,89.20
2018-06-18T11:01:03.300Z,89.20
2018-06-18T11:03:32.175Z,89.20
2018-06-18T11:06:06.384Z,89.20
2018-06-18T11:08:35.216Z,90.00
2018-06-18T11:11:04.060Z,89.80
2018-06-18T11:13:32.897Z,91.00
2018-06-18T11:16:01.758Z,90.00
2018-06-18T11:18:36.150Z,90.10
2018-06-18T11:21:10.510Z,90.10
2018-06-18T11:23:44.811Z,90.90
2018-06-18T11:26:19.108Z,91.10
2018-06-18T11:28:48.026Z,91.60
2018-06-18T11:31:17.180Z,92.10
2018-06-18T11:33:46.068Z,92.00
2018-06-18T11:36:14.939Z,92.40
2018-06-18T11:38:44.239Z,91.90
2018-06-18T11:41:13.125Z,91.70
2018-06-18T11:43:42.089Z,91.50
2018-06-18T11:48:39.364Z,91.40
2018-06-18T11:51:08.210Z,91.40
2018-06-18T11:53:37.049Z,91.30
2018-06-18T11:56:05.917Z,91.30
2018-06-18T11:58:40.374Z,91.40
2018-06-18T12:01:14.726Z,91.20
2018-06-18T12:04:51.797Z,91.80
2018-06-18T12:07:26.187Z,90.90
2018-06-18T12:09:55.084Z,91.20
2018-06-18T12:12:23.997Z,91.40
2018-06-18T12:14:52.833Z,91.70
2018-06-18T12:17:21.701Z,91.40
2018-06-18T12:19:50.602Z,91.70
2018-06-18T12:22:19.565Z,91.70
2018-06-18T12:24:48.401Z,92.00
2018-06-18T12:27:21.081Z,92.10
2018-06-18T12:29:49.942Z,92.40
2018-06-18T12:32:18.845Z,92.70
2018-06-18T12:34:47.736Z,92.50
2018-06-18T12:37:16.628Z,92.50
2018-06-18T12:39:46.913Z,92.40
2018-06-18T12:42:16.085Z,92.60
2018-06-18T12:44:50.545Z,92.50
2018-06-18T12:47:24.973Z,92.50
2018-06-18T12:49:59.393Z,92.50
2018-06-18T12:55:07.886Z,92.00
2018-06-18T12:57:36.773Z,92.20
2018-06-18T13:00:05.700Z,92.40
2018-06-18T13:02:42.325Z,92.50
2018-06-18T13:05:11.185Z,92.30
2018-06-18T13:07:40.079Z,92.60
2018-06-18T13:10:08.949Z,92.40
2018-06-18T13:12:37.748Z,92.40
2018-06-18T13:15:06.585Z,92.80
2018-06-18T13:17:35.492Z,92.50
2018-06-18T13:20:04.437Z,92.60
2018-06-18T13:22:33.266Z,92.60
2018-06-18T13:25:02.142Z,92.30
2018-06-18T13:28:35.184Z,92.60
2018-06-18T13:31:04.020Z,92.70
2018-06-18T13:33:32.858Z,92.20
2018-06-18T13:36:01.730Z,92.30
2018-06-18T13:38:35.917Z,92.60
2018-06-18T13:41:10.230Z,92.40
2018-06-18T13:43:44.411Z,92.50
2018-06-18T13:46:19.932Z,92.80
2018-06-18T13:48:53.048Z,92.60
2018-06-18T13:51:22.076Z,92.40
2018-06-18T13:53:50.925Z,92.40
2018-06-18T13:56:19.845Z,92.40
2018-06-18T13:58:48.751Z,92.80
2018-06-18T14:01:17.688Z,92.70
2018-06-18T14:03:46.688Z,92.70
2018-06-18T14:06:15.614Z,92.40
2018-06-18T14:08:44.561Z,92.90
2018-06-18T14:11:13.447Z,94.40
2018-06-18T14:13:42.487Z,94.90
2018-06-18T14:16:11.332Z,95.80
2018-06-18T14:18:40.129Z,95.60
2018-06-18T14:21:09.011Z,96.50
2018-06-18T14:23:37.885Z,96.10
2018-06-18T14:26:06.738Z,95.70
2018-06-18T14:28:35.569Z,96.10
2018-06-18T14:31:09.958Z,96.30
2018-06-18T14:33:44.216Z,95.70
2018-06-18T14:36:18.630Z,96.10
2018-06-18T14:38:52.840Z,95.00
2018-06-18T14:41:21.858Z,95.80
2018-06-18T14:43:50.776Z,95.00
2018-06-18T14:46:19.783Z,93.40
2018-06-18T14:48:48.662Z,93.70
2018-06-18T14:51:17.622Z,93.10
2018-06-18T14:53:46.596Z,92.80
2018-06-18T14:56:22.582Z,92.10
2018-06-18T14:59:13.211Z,91.90
2018-06-18T15:01:42.054Z,91.90
2018-06-18T15:04:10.893Z,91.70
2018-06-18T15:06:39.860Z,91.40
2018-06-18T15:09:10.665Z,91.80
2018-06-18T15:11:39.877Z,92.10
2018-06-18T15:14:08.874Z,91.70
2018-06-18T15:16:37.665Z,92.40
2018-06-18T15:19:06.508Z,92.00
2018-06-18T15:21:38.277Z,91.30
2018-06-18T15:24:10.241Z,91.00
2018-06-18T15:26:39.153Z,90.90
2018-06-18T15:29:08.006Z,91.20
2018-06-18T15:31:36.864Z,91.30
2018-06-18T15:34:05.698Z,91.50
2018-06-18T15:36:34.524Z,91.00
2018-06-18T15:39:04.493Z,90.80
2018-06-18T15:41:33.336Z,91.10
2018-06-18T15:44:02.276Z,90.90
2018-06-18T15:46:31.027Z,91.50
2018-06-18T15:48:59.893Z,90.80
2018-06-18T15:51:28.743Z,90.60
2018-06-18T15:53:57.564Z,90.60
2018-06-18T15:56:26.421Z,91.10
2018-06-18T15:58:55.297Z,91.00
2018-06-18T16:01:24.128Z,91.10
2018-06-18T16:03:53.077Z,91.40
2018-06-18T16:06:21.912Z,90.60
2018-06-18T16:08:50.751Z,90.40
2018-06-18T16:11:19.700Z,90.50
2018-06-18T16:13:48.636Z,90.30
2018-06-18T16:16:17.541Z,90.60
2018-06-18T16:18:46.948Z,90.80
2018-06-18T16:21:15.832Z,90.80
2018-06-18T16:23:44.744Z,90.70
2018-06-18T16:26:13.679Z,90.80
2018-06-18T16:28:42.704Z,91.10
2018-06-18T16:31:11.624Z,91.10
2018-06-18T16:33:40.467Z,91.20
2018-06-18T16:36:09.534Z,91.40
2018-06-18T16:38:38.377Z,91.60
2018-06-18T16:41:07.271Z,91.70
2018-06-18T16:43:36.225Z,91.60
2018-06-18T16:46:05.192Z,91.60
2018-06-18T16:48:34.058Z,91.80
2018-06-18T16:51:02.885Z,91.90
2018-06-18T16:53:31.724Z,91.90
2018-06-18T16:56:00.557Z,91.80
2018-06-18T16:58:29.392Z,92.00
2018-06-18T17:00:58.209Z,91.90
2018-06-18T17:03:27.068Z,91.90
2018-06-18T17:05:55.934Z,91.90
2018-06-18T17:08:24.769Z,92.00
2018-06-18T17:10:53.656Z,92.20
2018-06-18T17:13:22.480Z,92.00
2018-06-18T17:15:51.568Z,91.90
2018-06-18T17:18:20.437Z,92.20
2018-06-18T17:20:49.349Z,92.00
2018-06-18T17:23:18.405Z,92.10
2018-06-18T17:25:47.288Z,92.00
2018-06-18T17:28:16.228Z,92.00
2018-06-18T17:30:45.161Z,92.30
2018-06-18T17:35:42.863Z,91.90
2018-06-18T17:38:11.748Z,92.10
2018-06-18T17:40:40.584Z,92.00
2018-06-18T17:43:09.426Z,91.90
2018-06-18T17:45:38.349Z,91.90
2018-06-18T17:48:07.230Z,92.00
2018-06-18T17:50:36.166Z,92.00
2018-06-18T17:53:05.100Z,92.20
2018-06-18T17:55:33.932Z,92.30
2018-06-18T17:58:02.832Z,92.30
2018-06-18T18:00:31.676Z,92.60
2018-06-18T18:03:00.579Z,92.70
2018-06-18T18:05:29.429Z,92.70
2018-06-18T18:07:58.277Z,92.80
2018-06-18T18:10:27.148Z,92.70
2018-06-18T18:12:55.989Z,93.20
2018-06-18T18:15:24.933Z,92.70
2018-06-18T18:17:53.869Z,92.90
2018-06-18T18:20:22.729Z,92.80
2018-06-18T18:22:51.772Z,92.90
2018-06-18T18:25:20.657Z,92.90
2018-06-18T18:27:49.549Z,92.80
2018-06-18T18:30:18.410Z,93.30
2018-06-18T18:32:47.323Z,93.30
2018-06-18T18:35:16.207Z,93.10
2018-06-18T18:37:45.145Z,93.20
2018-06-18T18:40:14.161Z,93.20
2018-06-18T18:42:43.001Z,92.90
2018-06-18T18:45:12.126Z,92.80
2018-06-18T18:47:41.011Z,93.50
2018-06-18T18:50:09.941Z,94.90
2018-06-18T18:52:38.829Z,96.70
2018-06-18T18:55:48.060Z,96.90
2018-06-18T18:58:28.388Z,95.10
2018-06-18T19:00:57.229Z,97.00
2018-06-18T19:03:27.796Z,97.00
2018-06-18T19:05:57.908Z,97.20
2018-06-18T19:08:28.961Z,97.80
2018-06-18T19:10:59.236Z,97.70
2018-06-18T19:13:31.550Z,98.50
2018-06-18T19:16:00.570Z,97.90
2018-06-18T19:18:29.442Z,98.60
2018-06-18T19:21:02.529Z,98.50
2018-06-18T19:23:31.405Z,98.50
2018-06-18T19:26:01.070Z,99.10
2018-06-18T19:28:29.974Z,98.50
2018-06-18T19:31:04.081Z,98.90
2018-06-18T19:33:37.973Z,98.60
2018-06-18T19:36:07.272Z,99.10
2018-06-18T19:38:36.338Z,99.10
2018-06-18T19:41:05.320Z,99.50
2018-06-18T19:43:34.168Z,98.70
2018-06-18T19:46:03.637Z,99.10
2018-06-18T19:48:39.819Z,99.60
2018-06-18T19:51:08.670Z,99.00
2018-06-18T19:53:37.513Z,98.50
2018-06-18T19:56:06.417Z,99.00
2018-06-18T19:58:35.245Z,99.10
2018-06-18T20:01:05.556Z,99.00
2018-06-18T20:03:34.441Z,98.90
2018-06-18T20:06:03.277Z,98.50
2018-06-18T20:08:32.592Z,98.60
2018-06-18T20:11:01.561Z,99.10
2018-06-18T20:13:30.393Z,98.60
2018-06-18T20:15:59.249Z,99.00
2018-06-18T20:18:28.095Z,98.80
2018-06-18T20:20:56.934Z,99.40
2018-06-18T20:23:26.521Z,98.90
2018-06-18T20:26:10.374Z,99.10
2018-06-18T20:28:39.237Z,99.00
2018-06-18T20:31:08.077Z,98.30
2018-06-18T20:33:40.252Z,98.30
2018-06-18T20:36:11.229Z,98.40
2018-06-18T20:38:40.085Z,98.00
2018-06-18T20:41:09.280Z,97.30
2018-06-18T20:43:48.712Z,98.10
2018-06-18T20:46:17.622Z,98.30
2018-06-18T20:48:46.510Z,97.90
2018-06-18T20:51:15.413Z,98.50
2018-06-18T20:53:44.329Z,98.30
2018-06-18T20:56:13.216Z,98.40
2018-06-18T20:58:42.078Z,97.00
2018-06-18T21:01:10.932Z,97.90
2018-06-18T21:03:39.757Z,98.10
2018-06-18T21:06:08.623Z,98.40
2018-06-18T21:08:37.448Z,98.10
2018-06-18T21:11:06.347Z,97.90
2018-06-18T21:13:35.136Z,98.20
2018-06-18T21:16:03.993Z,98.20
2018-06-18T21:18:32.833Z,97.70
2018-06-18T21:21:01.702Z,98.20
2018-06-18T21:23:30.540Z,98.10
2018-06-18T21:25:59.382Z,98.30
2018-06-18T21:28:28.217Z,98.50
2018-06-18T21:30:57.077Z,98.10
2018-06-18T21:33:25.933Z,98.40
2018-06-18T21:35:54.830Z,98.10
2018-06-18T21:38:23.772Z,98.20
2018-06-18T21:40:52.629Z,97.70
2018-06-18T21:43:21.477Z,96.80
2018-06-18T21:45:50.362Z,97.20
2018-06-18T21:48:19.247Z,96.80
2018-06-18T21:50:48.694Z,97.20
2018-06-18T21:53:17.590Z,98.00
2018-06-18T21:55:46.500Z,96.80
2018-06-18T21:58:15.712Z,97.10
2018-06-18T22:00:47.906Z,97.70
2018-06-18T22:03:16.860Z,97.30
2018-06-18T22:05:45.786Z,97.10
2018-06-18T22:08:16.432Z,96.70
2018-06-18T22:10:45.559Z,96.20
2018-06-18T22:13:14.358Z,96.40
2018-06-18T22:15:43.282Z,96.40
2018-06-18T22:20:40.670Z,96.60
2018-06-18T22:23:09.513Z,96.20
2018-06-18T22:25:39.302Z,96.20
2018-06-18T22:28:15.326Z,95.80
2018-06-18T22:30:44.210Z,96.10
2018-06-18T22:33:14.091Z,95.70
2018-06-18T22:35:42.939Z,96.00
2018-06-18T22:38:11.758Z,95.40
2018-06-18T22:40:40.589Z,95.10
2018-06-18T22:43:09.405Z,94.90
2018-06-18T22:45:38.261Z,95.30
2018-06-18T22:48:07.101Z,95.90
2018-06-18T22:50:35.956Z,95.20
2018-06-18T22:53:04.835Z,95.30
2018-06-18T22:58:02.185Z,94.90
2018-06-18T23:00:31.055Z,95.00
2018-06-18T23:02:59.915Z,94.70
2018-06-18T23:05:28.760Z,94.90
2018-06-18T23:07:57.595Z,95.10
2018-06-18T23:10:26.452Z,95.30
2018-06-18T23:12:55.292Z,95.00
2018-06-18T23:15:24.139Z,95.00
2018-06-18T23:17:52.973Z,95.40
2018-06-18T23:20:21.837Z,94.90
2018-06-18T23:22:50.693Z,94.90
2018-06-18T23:25:19.582Z,94.50
2018-06-18T23:27:49.025Z,94.90
2018-06-18T23:30:18.043Z,94.60
2018-06-18T23:32:46.890Z,95.00
2018-06-18T23:35:15.763Z,94.60
2018-06-18T23:37:44.674Z,94.80
2018-06-18T23:40:13.588Z,94.80
2018-06-18T23:42:42.436Z,95.00
2018-06-18T23:45:11.276Z,94.90
2018-06-18T23:47:40.128Z,94.70
2018-06-18T23:50:08.963Z,94.90
2018-06-18T23:52:37.815Z,95.70
2018-06-18T23:55:06.655Z,94.40
2018-06-18T23:57:35.484Z,94.60
