createdAt,value
2018-11-27T00:01:51.443Z,4.50
2018-11-27T00:04:21.904Z,4.47
2018-11-27T00:06:51.585Z,4.48
2018-11-27T00:09:21.300Z,4.48
2018-11-27T00:11:51.259Z,4.47
2018-11-27T00:14:21.036Z,4.42
2018-11-27T00:16:50.779Z,4.40
2018-11-27T00:19:21.444Z,4.45
2018-11-27T00:21:51.158Z,4.46
2018-11-27T00:24:20.971Z,4.43
2018-11-27T00:26:51.227Z,4.43
2018-11-27T00:29:20.894Z,4.41
2018-11-27T00:31:50.553Z,4.38
2018-11-27T00:34:20.228Z,4.33
2018-11-27T00:36:50.073Z,4.36
2018-11-27T00:39:19.895Z,4.30
2018-11-27T00:41:49.859Z,4.31
2018-11-27T00:44:19.702Z,4.29
2018-11-27T00:46:49.375Z,4.33
2018-11-27T00:49:19.080Z,4.35
2018-11-27T00:51:48.745Z,4.34
2018-11-27T00:54:18.638Z,4.29
2018-11-27T00:56:48.532Z,4.26
2018-11-27T00:59:18.417Z,4.28
2018-11-27T01:01:48.915Z,4.32
2018-11-27T01:04:18.604Z,4.27
2018-11-27T01:06:48.326Z,4.26
2018-11-27T01:09:18.002Z,4.24
2018-11-27T01:11:48.132Z,4.21
2018-11-27T01:14:18.069Z,4.16
2018-11-27T01:16:47.740Z,4.12
2018-11-27T01:19:17.413Z,4.07
2018-11-27T01:21:47.817Z,4.02
2018-11-27T01:24:17.620Z,4.00
2018-11-27T01:26:47.472Z,4.00
2018-11-27T01:29:17.255Z,4.01
2018-11-27T01:31:46.985Z,4.02
2018-11-27T01:34:16.771Z,4.02
2018-11-27T01:36:46.935Z,4.03
2018-11-27T01:39:16.606Z,4.02
2018-11-27T01:41:46.284Z,4.02
2018-11-27T01:44:15.974Z,4.06
2018-11-27T01:46:45.653Z,4.05
2018-11-27T01:49:15.392Z,4.06
2018-11-27T01:51:45.231Z,4.10
2018-11-27T01:54:14.932Z,4.09
2018-11-27T01:56:44.621Z,4.14
2018-11-27T01:59:14.300Z,4.13
2018-11-27T02:01:44.099Z,4.22
2018-11-27T02:04:13.732Z,4.16
2018-11-27T02:06:43.452Z,4.12
2018-11-27T02:09:13.174Z,4.11
2018-11-27T02:11:42.829Z,4.09
2018-11-27T02:14:12.504Z,4.06
2018-11-27T02:16:42.543Z,4.05
2018-11-27T02:19:12.214Z,4.04
2018-11-27T02:21:41.927Z,4.04
2018-11-27T02:24:11.741Z,4.11
2018-11-27T02:26:41.514Z,4.18
2018-11-27T02:29:11.365Z,4.31
2018-11-27T02:31:41.543Z,4.42
2018-11-27T02:34:11.366Z,4.44
2018-11-27T02:36:41.337Z,4.45
2018-11-27T02:39:11.707Z,4.41
2018-11-27T02:41:41.483Z,4.41
2018-11-27T02:44:11.173Z,4.49
2018-11-27T02:46:40.974Z,4.44
2018-11-27T02:49:10.766Z,4.47
2018-11-27T02:51:40.458Z,4.43
2018-11-27T02:54:10.142Z,4.48
2018-11-27T02:56:39.848Z,4.41
2018-11-27T02:59:09.501Z,4.41
2018-11-27T03:01:39.346Z,4.54
2018-11-27T03:04:09.102Z,4.56
2018-11-27T03:06:39.747Z,4.61
2018-11-27T03:09:10.566Z,4.55
2018-11-27T03:11:40.249Z,4.53
2018-11-27T03:14:12.927Z,4.55
2018-11-27T03:16:42.660Z,4.54
2018-11-27T03:19:12.353Z,4.42
2018-11-27T03:21:42.079Z,4.36
2018-11-27T03:24:11.774Z,4.45
2018-11-27T03:26:42.207Z,4.49
2018-11-27T03:29:11.843Z,4.55
2018-11-27T03:31:41.675Z,4.64
2018-11-27T03:34:11.498Z,4.60
2018-11-27T03:36:41.188Z,4.48
2018-11-27T03:39:11.885Z,4.42
2018-11-27T03:41:41.627Z,4.43
2018-11-27T03:44:11.374Z,4.44
2018-11-27T03:46:41.069Z,4.52
2018-11-27T03:49:10.720Z,4.49
2018-11-27T03:51:40.577Z,4.48
2018-11-27T03:54:10.477Z,4.45
2018-11-27T03:56:40.304Z,4.52
2018-11-27T03:59:09.940Z,4.45
2018-11-27T04:01:39.615Z,4.49
2018-11-27T04:04:10.204Z,4.48
2018-11-27T04:06:38.997Z,4.46
2018-11-27T04:09:11.026Z,4.42
2018-11-27T04:11:40.749Z,4.36
2018-11-27T04:14:10.482Z,4.41
2018-11-27T04:16:40.148Z,4.46
2018-11-27T04:19:09.797Z,4.45
2018-11-27T04:21:39.614Z,4.38
2018-11-27T04:24:09.345Z,4.33
2018-11-27T04:26:39.027Z,4.26
2018-11-27T04:29:08.708Z,4.25
2018-11-27T04:31:38.618Z,4.27
2018-11-27T04:34:08.944Z,4.27
2018-11-27T04:36:38.987Z,4.21
2018-11-27T04:39:09.985Z,4.23
2018-11-27T04:41:39.828Z,4.19
2018-11-27T04:44:09.571Z,4.09
2018-11-27T04:46:39.360Z,4.04
2018-11-27T04:49:09.159Z,4.06
2018-11-27T04:51:38.918Z,4.02
2018-11-27T04:54:08.656Z,4.00
2018-11-27T04:56:38.330Z,3.90
2018-11-27T04:59:08.265Z,3.83
2018-11-27T05:01:37.931Z,3.86
2018-11-27T05:04:07.876Z,3.82
2018-11-27T05:06:37.857Z,3.72
2018-11-27T05:09:11.271Z,3.70
2018-11-27T05:11:41.038Z,3.73
2018-11-27T05:14:10.932Z,3.77
2018-11-27T05:16:40.615Z,3.67
2018-11-27T05:19:10.371Z,3.65
2018-11-27T05:21:40.091Z,3.53
2018-11-27T05:24:09.812Z,3.47
2018-11-27T05:26:39.472Z,3.29
2018-11-27T05:29:09.218Z,3.19
2018-11-27T05:31:38.929Z,3.02
2018-11-27T05:34:08.720Z,2.93
2018-11-27T05:36:38.370Z,2.89
2018-11-27T05:39:10.192Z,2.99
2018-11-27T05:41:39.891Z,3.01
2018-11-27T05:44:10.314Z,2.95
2018-11-27T05:46:39.990Z,2.93
2018-11-27T05:49:09.998Z,2.88
2018-11-27T05:51:39.653Z,2.85
2018-11-27T05:54:09.440Z,2.76
2018-11-27T05:56:39.143Z,2.77
2018-11-27T05:59:08.964Z,2.73
2018-11-27T06:01:39.218Z,2.75
2018-11-27T06:04:08.907Z,2.74
2018-11-27T06:06:38.632Z,2.64
2018-11-27T06:09:11.096Z,2.65
2018-11-27T06:11:41.278Z,2.69
2018-11-27T06:14:10.922Z,2.61
2018-11-27T06:16:40.805Z,2.60
2018-11-27T06:19:10.483Z,2.60
2018-11-27T06:21:40.156Z,2.63
2018-11-27T06:26:49.447Z,2.80
2018-11-27T06:29:19.264Z,2.95
2018-11-27T06:31:48.949Z,3.17
2018-11-27T06:34:18.856Z,3.32
2018-11-27T06:36:48.681Z,3.40
2018-11-27T06:39:18.555Z,3.52
2018-11-27T06:41:48.361Z,3.58
2018-11-27T06:44:18.297Z,3.69
2018-11-27T06:46:54.578Z,3.73
2018-11-27T06:49:24.286Z,3.74
2018-11-27T06:51:54.527Z,3.73
2018-11-27T06:54:24.254Z,3.75
2018-11-27T06:56:54.899Z,3.79
2018-11-27T06:59:24.657Z,3.79
2018-11-27T07:01:54.982Z,3.84
2018-11-27T07:04:24.726Z,3.84
2018-11-27T07:06:54.683Z,3.88
2018-11-27T07:09:24.936Z,3.88
2018-11-27T07:11:54.741Z,4.01
2018-11-27T07:14:24.534Z,3.92
2018-11-27T07:16:54.210Z,3.85
2018-11-27T07:19:24.592Z,3.83
2018-11-27T07:21:54.309Z,3.77
2018-11-27T07:24:24.251Z,3.81
2018-11-27T07:26:55.109Z,3.85
2018-11-27T07:29:24.803Z,3.84
2018-11-27T07:31:54.761Z,3.89
2018-11-27T07:34:24.523Z,3.87
2018-11-27T07:36:54.352Z,4.01
2018-11-27T07:39:24.204Z,4.06
2018-11-27T07:41:53.943Z,4.12
2018-11-27T07:44:24.006Z,4.09
2018-11-27T07:46:53.757Z,4.16
2018-11-27T07:49:23.531Z,4.15
2018-11-27T07:51:54.103Z,4.18
2018-11-27T07:54:23.903Z,4.22
2018-11-27T07:56:54.295Z,4.26
2018-11-27T07:59:24.027Z,4.25
2018-11-27T08:01:53.728Z,4.12
2018-11-27T08:04:23.439Z,4.16
2018-11-27T08:06:53.266Z,4.18
2018-11-27T08:09:27.062Z,4.25
2018-11-27T08:11:52.926Z,4.33
2018-11-27T08:14:22.660Z,4.44
2018-11-27T08:16:52.512Z,4.49
2018-11-27T08:19:22.788Z,4.61
2018-11-27T08:21:52.508Z,4.73
2018-11-27T08:24:22.215Z,4.78
2018-11-27T08:26:51.909Z,4.81
2018-11-27T08:29:21.636Z,4.81
2018-11-27T08:31:51.335Z,4.96
2018-11-27T08:34:21.082Z,4.90
2018-11-27T08:36:51.060Z,4.84
2018-11-27T08:39:20.780Z,4.89
2018-11-27T08:41:50.439Z,4.96
2018-11-27T08:44:20.738Z,5.01
2018-11-27T08:46:51.116Z,5.25
2018-11-27T08:49:21.060Z,5.21
2018-11-27T08:51:50.776Z,5.39
2018-11-27T08:54:20.470Z,5.44
2018-11-27T08:56:50.196Z,5.33
2018-11-27T08:59:19.885Z,5.32
2018-11-27T09:01:49.662Z,5.46
2018-11-27T09:04:19.386Z,5.57
2018-11-27T09:06:49.038Z,5.41
2018-11-27T09:09:18.747Z,5.79
2018-11-27T09:11:48.523Z,5.69
2018-11-27T09:14:18.339Z,5.96
2018-11-27T09:16:48.220Z,6.11
2018-11-27T09:19:18.104Z,6.45
2018-11-27T09:21:47.892Z,6.60
2018-11-27T09:24:17.635Z,6.49
2018-11-27T09:26:47.552Z,6.57
2018-11-27T09:29:17.800Z,6.39
2018-11-27T09:31:47.630Z,6.10
2018-11-27T09:34:17.433Z,6.24
2018-11-27T09:36:47.099Z,6.40
2018-11-27T09:39:16.938Z,6.04
2018-11-27T09:41:47.240Z,6.06
2018-11-27T09:44:16.900Z,5.92
2018-11-27T09:46:46.804Z,5.90
2018-11-27T09:49:16.469Z,5.97
2018-11-27T09:51:46.423Z,6.10
2018-11-27T09:54:16.170Z,6.11
2018-11-27T09:56:46.134Z,6.16
2018-11-27T09:59:15.916Z,6.23
2018-11-27T10:01:45.733Z,6.09
2018-11-27T10:04:15.496Z,6.06
2018-11-27T10:06:45.377Z,6.07
2018-11-27T10:09:15.079Z,6.22
2018-11-27T10:11:44.947Z,6.25
2018-11-27T10:14:14.783Z,6.12
2018-11-27T10:16:44.631Z,6.16
2018-11-27T10:19:14.427Z,6.13
2018-11-27T10:21:44.176Z,6.49
2018-11-27T10:24:14.072Z,6.51
2018-11-27T10:26:43.877Z,6.80
2018-11-27T10:29:13.620Z,6.69
2018-11-27T10:31:44.152Z,6.76
2018-11-27T10:34:13.866Z,6.74
2018-11-27T10:36:43.638Z,7.06
2018-11-27T10:39:13.941Z,6.74
2018-11-27T10:41:43.647Z,6.87
2018-11-27T10:44:13.359Z,6.99
2018-11-27T10:46:43.075Z,7.15
2018-11-27T10:49:12.966Z,6.85
2018-11-27T10:51:42.633Z,6.69
2018-11-27T10:54:12.453Z,6.71
2018-11-27T10:56:42.241Z,6.86
2018-11-27T10:59:12.565Z,6.91
2018-11-27T11:01:47.344Z,7.01
2018-11-27T11:04:17.158Z,6.83
2018-11-27T11:06:46.895Z,7.36
2018-11-27T11:09:16.647Z,7.22
2018-11-27T11:11:47.015Z,7.08
2018-11-27T11:14:16.814Z,7.04
2018-11-27T11:16:46.672Z,7.34
2018-11-27T11:19:18.468Z,7.73
2018-11-27T11:21:46.270Z,7.90
2018-11-27T11:24:16.168Z,7.59
2018-11-27T11:26:45.897Z,7.42
2018-11-27T11:29:15.661Z,7.29
2018-11-27T11:31:45.951Z,7.42
2018-11-27T11:34:15.836Z,7.48
2018-11-27T11:36:45.540Z,7.80
2018-11-27T11:39:15.222Z,7.24
2018-11-27T11:41:45.171Z,7.15
2018-11-27T11:44:14.908Z,7.33
2018-11-27T11:46:44.672Z,7.48
2018-11-27T11:49:14.315Z,7.72
2018-11-27T11:51:45.643Z,7.38
2018-11-27T11:54:15.390Z,7.34
2018-11-27T11:56:45.117Z,7.21
2018-11-27T11:59:14.881Z,7.30
2018-11-27T12:01:44.551Z,7.49
2018-11-27T12:04:14.247Z,7.68
2018-11-27T12:06:44.059Z,7.51
2018-11-27T12:09:13.827Z,7.57
2018-11-27T12:11:43.636Z,7.19
2018-11-27T12:14:14.040Z,7.52
2018-11-27T12:16:44.024Z,7.81
2018-11-27T12:19:13.846Z,7.83
2018-11-27T12:21:43.526Z,7.51
2018-11-27T12:24:13.252Z,7.59
2018-11-27T12:26:42.935Z,7.43
2018-11-27T12:29:12.775Z,7.48
2018-11-27T12:31:42.446Z,7.25
2018-11-27T12:34:13.064Z,7.70
2018-11-27T12:36:42.812Z,7.42
2018-11-27T12:39:12.478Z,7.75
2018-11-27T12:41:42.235Z,7.81
2018-11-27T12:44:12.040Z,7.88
2018-11-27T12:46:41.788Z,7.90
2018-11-27T12:49:11.490Z,7.90
2018-11-27T12:51:41.205Z,7.34
2018-11-27T12:54:11.045Z,7.26
2018-11-27T12:56:43.706Z,7.43
2018-11-27T12:59:10.790Z,7.35
2018-11-27T13:01:40.504Z,7.04
2018-11-27T13:04:10.239Z,7.11
2018-11-27T13:06:40.086Z,7.15
2018-11-27T13:09:11.332Z,7.24
2018-11-27T13:11:41.845Z,7.15
2018-11-27T13:14:11.849Z,7.20
2018-11-27T13:16:41.666Z,7.32
2018-11-27T13:19:11.445Z,7.19
2018-11-27T13:21:41.384Z,7.12
2018-11-27T13:24:11.133Z,6.82
2018-11-27T13:26:40.871Z,6.85
2018-11-27T13:29:10.683Z,6.73
2018-11-27T13:31:40.567Z,6.62
2018-11-27T13:34:17.273Z,6.50
2018-11-27T13:36:47.482Z,6.46
2018-11-27T13:39:35.239Z,6.51
2018-11-27T13:42:05.547Z,6.73
2018-11-27T13:44:35.372Z,6.77
2018-11-27T13:47:06.483Z,7.16
2018-11-27T13:49:36.808Z,6.76
2018-11-27T13:52:07.340Z,6.50
2018-11-27T13:54:37.089Z,6.44
2018-11-27T13:57:07.788Z,6.28
2018-11-27T13:59:37.783Z,6.48
2018-11-27T14:02:07.616Z,6.29
2018-11-27T14:04:43.992Z,6.46
2018-11-27T14:07:13.911Z,6.69
2018-11-27T14:09:43.640Z,6.50
2018-11-27T14:12:13.491Z,6.42
2018-11-27T14:14:43.228Z,6.26
2018-11-27T14:17:12.936Z,6.39
2018-11-27T14:19:42.659Z,6.42
2018-11-27T14:22:12.467Z,6.48
2018-11-27T14:24:42.293Z,6.25
2018-11-27T14:27:12.008Z,6.09
2018-11-27T14:29:41.881Z,6.00
2018-11-27T14:32:11.669Z,6.00
2018-11-27T14:34:41.522Z,6.05
2018-11-27T14:37:11.280Z,6.02
2018-11-27T14:39:41.212Z,6.00
2018-11-27T14:42:10.939Z,5.94
2018-11-27T14:44:41.309Z,5.92
2018-11-27T14:47:10.989Z,5.91
2018-11-27T14:49:40.829Z,5.95
2018-11-27T14:52:10.580Z,5.94
2018-11-27T14:54:40.388Z,5.88
2018-11-27T14:57:10.743Z,5.77
2018-11-27T14:59:40.485Z,5.72
2018-11-27T15:02:10.264Z,5.60
2018-11-27T15:04:40.021Z,5.55
2018-11-27T15:07:10.307Z,5.35
2018-11-27T15:09:40.154Z,5.16
2018-11-27T15:12:09.910Z,5.10
2018-11-27T15:14:39.811Z,4.94
2018-11-27T15:17:09.619Z,4.75
2018-11-27T15:19:39.365Z,4.72
2018-11-27T15:22:09.092Z,4.58
2018-11-27T15:24:38.796Z,4.56
2018-11-27T15:27:08.512Z,4.51
2018-11-27T15:29:38.255Z,4.43
2018-11-27T15:32:07.985Z,4.20
2018-11-27T15:34:37.670Z,4.11
2018-11-27T15:37:07.759Z,3.87
2018-11-27T15:39:37.529Z,3.62
2018-11-27T15:42:07.337Z,3.48
2018-11-27T15:44:36.995Z,3.36
2018-11-27T15:47:07.506Z,3.24
2018-11-27T15:49:37.320Z,3.45
2018-11-27T15:52:07.404Z,3.31
2018-11-27T15:54:37.120Z,3.44
2018-11-27T15:57:07.562Z,3.35
2018-11-27T15:59:37.200Z,3.12
2018-11-27T16:02:07.092Z,2.90
2018-11-27T16:04:37.022Z,2.80
2018-11-27T16:07:07.172Z,2.64
2018-11-27T16:09:37.083Z,2.56
2018-11-27T16:12:07.132Z,2.53
2018-11-27T16:14:37.001Z,2.57
2018-11-27T16:17:08.086Z,2.63
2018-11-27T16:19:38.440Z,2.42
2018-11-27T16:22:08.264Z,2.34
2018-11-27T16:24:38.020Z,2.12
2018-11-27T16:27:08.402Z,1.94
2018-11-27T16:29:38.107Z,1.97
2018-11-27T16:32:07.947Z,1.94
2018-11-27T16:34:37.851Z,2.11
2018-11-27T16:37:07.800Z,2.40
2018-11-27T16:39:37.617Z,2.83
2018-11-27T16:42:07.905Z,3.20
2018-11-27T16:44:38.485Z,3.44
2018-11-27T16:47:08.815Z,3.55
2018-11-27T16:49:38.616Z,3.77
2018-11-27T16:52:08.371Z,3.85
2018-11-27T16:54:38.111Z,4.06
2018-11-27T16:57:08.131Z,4.21
2018-11-27T16:59:37.921Z,4.31
2018-11-27T17:02:07.793Z,4.46
2018-11-27T17:04:37.784Z,4.51
2018-11-27T17:07:07.989Z,4.52
2018-11-27T17:09:37.787Z,4.60
2018-11-27T17:12:07.636Z,4.64
2018-11-27T17:14:38.244Z,4.60
2018-11-27T17:17:08.046Z,4.60
2018-11-27T17:19:37.988Z,4.54
2018-11-27T17:22:08.211Z,4.51
2018-11-27T17:24:37.940Z,4.33
2018-11-27T17:27:08.178Z,4.22
2018-11-27T17:29:38.837Z,4.25
2018-11-27T17:32:08.760Z,4.29
2018-11-27T17:34:39.102Z,4.17
2018-11-27T17:37:08.786Z,4.26
2018-11-27T17:39:39.296Z,4.26
2018-11-27T17:42:09.671Z,4.19
2018-11-27T17:44:39.700Z,4.15
2018-11-27T17:47:09.497Z,4.09
2018-11-27T17:49:39.242Z,4.09
2018-11-27T17:52:09.084Z,4.09
2018-11-27T17:54:39.415Z,4.07
2018-11-27T17:57:09.149Z,4.00
2018-11-27T17:59:39.071Z,3.88
2018-11-27T18:02:10.128Z,3.99
2018-11-27T18:04:39.900Z,4.00
2018-11-27T18:09:52.063Z,4.02
2018-11-27T18:12:22.621Z,3.96
2018-11-27T18:14:52.496Z,3.91
2018-11-27T18:17:22.866Z,3.80
2018-11-27T18:19:52.577Z,3.68
2018-11-27T18:22:23.522Z,3.65
2018-11-27T18:24:53.313Z,3.61
2018-11-27T18:27:23.773Z,3.38
2018-11-27T18:29:53.760Z,3.52
2018-11-27T18:32:23.636Z,3.47
2018-11-27T18:34:53.525Z,3.21
2018-11-27T18:37:23.943Z,3.10
2018-11-27T18:39:53.693Z,3.10
2018-11-27T18:42:23.651Z,3.15
2018-11-27T18:44:53.541Z,3.07
2018-11-27T18:47:23.536Z,3.05
2018-11-27T18:49:53.325Z,3.02
2018-11-27T18:52:23.075Z,2.87
2018-11-27T18:54:54.140Z,2.94
2018-11-27T18:57:23.903Z,2.98
2018-11-27T18:59:54.293Z,2.97
2018-11-27T19:02:24.071Z,2.97
2018-11-27T19:04:53.940Z,2.93
2018-11-27T19:07:23.877Z,2.83
2018-11-27T19:09:53.735Z,2.78
2018-11-27T19:12:23.472Z,2.81
2018-11-27T19:14:53.518Z,2.80
2018-11-27T19:17:23.353Z,2.93
2018-11-27T19:19:53.183Z,2.91
2018-11-27T19:22:23.035Z,2.61
2018-11-27T19:24:52.910Z,2.81
2018-11-27T19:27:22.672Z,3.03
2018-11-27T19:29:52.988Z,2.88
2018-11-27T19:32:22.975Z,3.07
2018-11-27T19:34:53.240Z,3.04
2018-11-27T19:37:22.979Z,2.89
2018-11-27T19:39:53.067Z,2.99
2018-11-27T19:42:22.940Z,2.95
2018-11-27T19:44:53.001Z,2.94
2018-11-27T19:47:23.612Z,2.81
2018-11-27T19:49:53.401Z,2.89
2018-11-27T19:52:23.502Z,2.78
2018-11-27T19:54:53.264Z,2.79
2018-11-27T19:57:23.403Z,2.70
2018-11-27T19:59:53.220Z,2.72
2018-11-27T20:02:22.995Z,2.63
2018-11-27T20:04:52.865Z,2.56
2018-11-27T20:07:22.632Z,2.52
2018-11-27T20:09:52.527Z,2.55
2018-11-27T20:12:22.483Z,2.46
2018-11-27T20:14:52.181Z,2.48
2018-11-27T20:17:21.959Z,2.55
2018-11-27T20:19:51.662Z,2.50
2018-11-27T20:22:21.524Z,2.61
2018-11-27T20:24:51.953Z,2.64
2018-11-27T20:27:21.792Z,2.59
2018-11-27T20:29:52.054Z,2.49
2018-11-27T20:32:22.014Z,2.48
2018-11-27T20:34:51.788Z,2.39
2018-11-27T20:37:21.668Z,2.49
2018-11-27T20:39:51.540Z,2.52
2018-11-27T20:42:21.597Z,2.40
2018-11-27T20:44:51.343Z,2.23
2018-11-27T20:47:21.176Z,2.14
2018-11-27T20:49:51.705Z,2.10
2018-11-27T20:52:21.569Z,2.31
2018-11-27T20:54:51.395Z,2.27
2018-11-27T20:57:21.372Z,2.17
2018-11-27T20:59:51.115Z,2.13
2018-11-27T21:02:20.961Z,2.17
2018-11-27T21:04:50.731Z,2.10
2018-11-27T21:07:20.765Z,2.13
2018-11-27T21:09:51.952Z,2.20
2018-11-27T21:12:21.843Z,2.17
2018-11-27T21:14:51.764Z,2.23
2018-11-27T21:17:21.773Z,2.23
2018-11-27T21:19:52.751Z,2.12
2018-11-27T21:22:22.698Z,2.13
2018-11-27T21:24:52.448Z,2.12
2018-11-27T21:27:22.512Z,2.15
2018-11-27T21:29:52.438Z,2.24
2018-11-27T21:32:22.415Z,2.17
2018-11-27T21:34:53.177Z,2.05
2018-11-27T21:37:22.223Z,2.05
2018-11-27T21:39:52.228Z,1.93
2018-11-27T21:42:21.995Z,1.92
2018-11-27T21:44:52.062Z,1.86
2018-11-27T21:47:21.888Z,2.03
2018-11-27T21:49:51.653Z,2.00
2018-11-27T21:52:21.503Z,1.89
2018-11-27T21:54:51.342Z,1.87
2018-11-27T21:57:21.223Z,1.86
2018-11-27T21:59:51.081Z,1.85
2018-11-27T22:02:21.126Z,1.83
2018-11-27T22:04:50.880Z,1.84
2018-11-27T22:07:20.760Z,1.81
2018-11-27T22:09:50.524Z,1.81
2018-11-27T22:12:21.141Z,1.79
2018-11-27T22:14:57.768Z,1.66
2018-11-27T22:17:27.461Z,1.70
2018-11-27T22:19:57.465Z,1.72
2018-11-27T22:22:27.750Z,1.69
2018-11-27T22:24:57.513Z,1.73
2018-11-27T22:27:27.446Z,1.79
2018-11-27T22:29:57.259Z,1.77
2018-11-27T22:32:27.377Z,1.81
2018-11-27T22:34:57.100Z,1.77
2018-11-27T22:37:26.962Z,1.80
2018-11-27T22:39:56.928Z,1.80
2018-11-27T22:42:26.652Z,1.80
2018-11-27T22:44:56.427Z,1.80
2018-11-27T22:47:26.757Z,1.74
2018-11-27T22:49:56.946Z,1.83
2018-11-27T22:52:26.820Z,1.80
2018-11-27T22:54:56.575Z,1.71
2018-11-27T22:57:26.268Z,1.79
2018-11-27T22:59:55.955Z,1.73
2018-11-27T23:02:25.607Z,1.88
2018-11-27T23:04:55.481Z,1.79
2018-11-27T23:07:30.237Z,1.84
2018-11-27T23:10:00.008Z,1.78
2018-11-27T23:12:29.744Z,1.81
2018-11-27T23:14:59.737Z,1.79
2018-11-27T23:17:29.471Z,1.65
2018-11-27T23:19:59.977Z,1.82
2018-11-27T23:22:29.685Z,1.82
2018-11-27T23:24:59.581Z,1.88
2018-11-27T23:27:29.382Z,1.83
2018-11-27T23:29:59.711Z,1.80
2018-11-27T23:32:29.609Z,1.75
2018-11-27T23:34:59.527Z,1.71
2018-11-27T23:37:29.231Z,1.70
2018-11-27T23:39:58.971Z,1.78
2018-11-27T23:42:28.627Z,1.74
2018-11-27T23:44:58.515Z,1.73
2018-11-27T23:47:28.403Z,1.70
2018-11-27T23:49:58.099Z,1.68
2018-11-27T23:52:27.884Z,1.69
2018-11-27T23:54:57.622Z,1.69
2018-11-27T23:57:28.227Z,1.79
2018-11-27T23:59:58.131Z,1.73
