createdAt,value
2022-11-18T00:01:56.371Z,0.03
2022-11-18T00:05:03.967Z,0.00
2022-11-18T00:08:09.595Z,-0.04
2022-11-18T00:11:23.225Z,-0.11
2022-11-18T00:14:35.803Z,-0.16
2022-11-18T00:17:42.831Z,-0.20
2022-11-18T00:20:50.466Z,-0.19
2022-11-18T00:23:58.225Z,-0.15
2022-11-18T00:27:04.547Z,-0.15
2022-11-18T00:30:10.014Z,-0.16
2022-11-18T00:33:17.692Z,-0.10
2022-11-18T00:36:25.594Z,-0.02
2022-11-18T00:39:33.601Z,0.00
2022-11-18T00:42:58.556Z,-0.02
2022-11-18T00:46:05.392Z,-0.04
2022-11-18T00:49:12.727Z,-0.07
2022-11-18T00:52:18.848Z,-0.15
2022-11-18T00:55:25.579Z,-0.17
2022-11-18T00:58:30.613Z,-0.20
2022-11-18T01:01:36.936Z,-0.23
2022-11-18T01:04:44.056Z,-0.17
2022-11-18T01:07:49.071Z,-0.17
2022-11-18T01:10:56.557Z,-0.14
2022-11-18T01:14:06.543Z,-0.10
2022-11-18T01:17:12.036Z,-0.07
2022-11-18T01:20:19.296Z,-0.07
2022-11-18T01:23:25.404Z,-0.11
2022-11-18T01:26:31.793Z,-0.14
2022-11-18T01:29:32.434Z,-0.17
2022-11-18T01:32:38.164Z,-0.13
2022-11-18T01:35:45.092Z,-0.10
2022-11-18T01:38:51.886Z,-0.08
2022-11-18T01:41:57.928Z,-0.10
2022-11-18T01:45:31.828Z,-0.11
2022-11-18T01:48:49.457Z,-0.08
2022-11-18T01:52:03.976Z,0.01
2022-11-18T01:55:07.844Z,0.04
2022-11-18T01:58:23.593Z,0.03
2022-11-18T02:01:29.299Z,0.02
2022-11-18T02:04:35.341Z,0.00
2022-11-18T02:07:42.042Z,-0.05
2022-11-18T02:10:48.726Z,-0.08
2022-11-18T02:13:55.521Z,-0.11
2022-11-18T02:17:23.791Z,-0.11
2022-11-18T02:20:47.452Z,-0.12
2022-11-18T02:24:21.443Z,-0.13
2022-11-18T02:27:48.705Z,-0.16
2022-11-18T02:31:00.505Z,-0.14
2022-11-18T02:34:16.442Z,-0.11
2022-11-18T02:37:42.269Z,-0.09
2022-11-18T02:40:51.638Z,-0.08
2022-11-18T02:44:06.267Z,-0.03
2022-11-18T02:47:15.725Z,0.03
2022-11-18T02:50:27.434Z,0.04
2022-11-18T02:53:35.240Z,0.14
2022-11-18T02:56:40.805Z,0.17
2022-11-18T02:59:48.244Z,0.17
2022-11-18T03:03:04.039Z,0.11
2022-11-18T03:06:46.494Z,0.10
2022-11-18T03:09:56.153Z,0.14
2022-11-18T03:13:20.144Z,0.10
2022-11-18T03:16:31.632Z,0.12
2022-11-18T03:19:54.728Z,0.11
2022-11-18T03:23:24.503Z,0.13
2022-11-18T03:26:38.497Z,0.15
2022-11-18T03:29:50.551Z,0.14
2022-11-18T03:32:58.512Z,0.14
2022-11-18T03:36:04.398Z,0.12
2022-11-18T03:39:14.741Z,0.12
2022-11-18T03:42:40.810Z,0.11
2022-11-18T03:46:02.725Z,0.08
2022-11-18T03:49:11.281Z,0.04
2022-11-18T03:52:31.172Z,0.04
2022-11-18T03:55:41.456Z,0.02
2022-11-18T03:58:55.092Z,-0.02
2022-11-18T04:02:18.448Z,-0.04
2022-11-18T04:05:25.945Z,-0.09
2022-11-18T04:08:38.274Z,-0.15
2022-11-18T04:12:08.588Z,-0.19
2022-11-18T04:15:15.732Z,-0.21
2022-11-18T04:18:22.292Z,-0.27
2022-11-18T04:21:28.953Z,-0.32
2022-11-18T04:24:35.429Z,-0.33
2022-11-18T04:27:40.558Z,-0.31
2022-11-18T04:30:46.095Z,-0.28
2022-11-18T04:33:51.459Z,-0.23
2022-11-18T04:36:57.664Z,-0.18
2022-11-18T04:40:04.410Z,-0.14
2022-11-18T04:43:10.958Z,-0.09
2022-11-18T04:46:16.458Z,-0.04
2022-11-18T04:49:25.303Z,0.04
2022-11-18T04:52:30.733Z,0.13
2022-11-18T04:55:36.448Z,0.19
2022-11-18T04:58:43.745Z,0.25
2022-11-18T05:01:49.823Z,0.32
2022-11-18T05:04:55.002Z,0.41
2022-11-18T05:08:01.283Z,0.50
2022-11-18T05:11:26.684Z,0.56
2022-11-18T05:14:34.827Z,0.64
2022-11-18T05:17:41.438Z,0.73
2022-11-18T05:20:50.512Z,0.75
2022-11-18T05:23:56.258Z,0.76
2022-11-18T05:27:02.850Z,0.81
2022-11-18T05:30:09.307Z,0.84
2022-11-18T05:33:16.282Z,0.85
2022-11-18T05:36:23.991Z,0.89
2022-11-18T05:39:30.396Z,0.95
2022-11-18T05:42:55.125Z,1.03
2022-11-18T05:46:01.845Z,1.12
2022-11-18T05:49:08.668Z,1.17
2022-11-18T05:52:15.513Z,1.17
2022-11-18T05:55:21.252Z,1.21
2022-11-18T05:58:27.793Z,1.26
2022-11-18T06:01:39.357Z,1.32
2022-11-18T06:05:04.319Z,1.37
2022-11-18T06:08:10.618Z,1.44
2022-11-18T06:11:15.732Z,1.48
2022-11-18T06:14:41.602Z,1.50
2022-11-18T06:18:00.035Z,1.52
2022-11-18T06:21:09.119Z,1.60
2022-11-18T06:24:16.575Z,1.70
2022-11-18T06:27:23.758Z,1.66
2022-11-18T06:30:30.031Z,1.57
2022-11-18T06:33:38.096Z,1.51
2022-11-18T06:36:44.360Z,1.46
2022-11-18T06:39:52.616Z,1.48
2022-11-18T06:43:16.583Z,1.55
2022-11-18T06:46:44.235Z,1.66
2022-11-18T06:49:51.194Z,1.73
2022-11-18T06:52:58.993Z,1.78
2022-11-18T06:56:05.231Z,1.86
2022-11-18T06:59:10.889Z,1.90
2022-11-18T07:02:17.991Z,1.88
2022-11-18T07:05:24.384Z,1.93
2022-11-18T07:08:35.581Z,1.96
2022-11-18T07:11:41.271Z,2.06
2022-11-18T07:14:47.999Z,2.15
2022-11-18T07:17:57.177Z,2.22
2022-11-18T07:21:04.352Z,2.24
2022-11-18T07:24:11.496Z,2.30
2022-11-18T07:27:17.601Z,2.35
2022-11-18T07:30:24.755Z,2.44
2022-11-18T07:33:31.281Z,2.53
2022-11-18T07:36:41.909Z,2.57
2022-11-18T07:39:48.688Z,2.64
2022-11-18T07:42:55.185Z,2.77
2022-11-18T07:46:00.763Z,2.81
2022-11-18T07:49:08.354Z,2.90
2022-11-18T07:52:25.060Z,2.89
2022-11-18T07:55:33.868Z,2.88
2022-11-18T07:58:40.543Z,2.87
2022-11-18T08:01:47.184Z,2.82
2022-11-18T08:04:55.540Z,2.82
2022-11-18T08:08:03.935Z,2.84
2022-11-18T08:11:18.981Z,2.88
2022-11-18T08:14:22.483Z,2.86
2022-11-18T08:17:30.526Z,2.90
2022-11-18T08:20:35.833Z,2.91
2022-11-18T08:23:42.243Z,2.94
2022-11-18T08:26:51.946Z,3.00
2022-11-18T08:29:58.663Z,3.17
2022-11-18T08:33:07.182Z,3.33
2022-11-18T08:36:25.486Z,3.44
2022-11-18T08:39:32.816Z,3.57
2022-11-18T08:42:40.148Z,3.68
2022-11-18T08:45:46.704Z,3.69
2022-11-18T08:48:53.042Z,3.62
2022-11-18T08:51:59.790Z,3.61
2022-11-18T08:55:08.136Z,3.62
2022-11-18T08:58:16.427Z,3.63
2022-11-18T09:01:25.400Z,3.65
2022-11-18T09:04:41.941Z,3.63
2022-11-18T09:07:48.529Z,3.66
2022-11-18T09:10:55.284Z,3.76
2022-11-18T09:17:22.858Z,3.91
2022-11-18T09:20:31.869Z,3.96
2022-11-18T09:23:39.818Z,3.96
2022-11-18T09:26:46.107Z,3.98
2022-11-18T09:29:52.794Z,4.02
2022-11-18T09:32:59.454Z,4.07
2022-11-18T09:36:09.398Z,4.11
2022-11-18T09:39:16.467Z,4.18
2022-11-18T09:42:30.128Z,4.25
2022-11-18T09:45:49.095Z,4.27
2022-11-18T09:49:12.945Z,4.25
2022-11-18T09:52:34.273Z,4.23
2022-11-18T09:55:37.154Z,4.23
2022-11-18T09:58:50.038Z,4.21
2022-11-18T10:01:56.037Z,4.20
2022-11-18T10:05:01.935Z,4.06
2022-11-18T10:08:41.146Z,3.97
2022-11-18T10:12:06.419Z,3.99
2022-11-18T10:15:30.191Z,4.09
2022-11-18T10:19:01.176Z,4.21
2022-11-18T10:22:23.809Z,4.25
2022-11-18T10:25:30.343Z,4.19
2022-11-18T10:28:43.296Z,4.02
2022-11-18T10:31:50.340Z,3.98
2022-11-18T10:35:05.598Z,4.10
2022-11-18T10:38:19.738Z,4.25
2022-11-18T10:41:30.627Z,4.33
2022-11-18T10:44:55.799Z,4.39
2022-11-18T10:48:13.749Z,4.51
2022-11-18T10:51:23.315Z,4.53
2022-11-18T10:54:39.305Z,4.57
2022-11-18T10:57:45.491Z,4.51
2022-11-18T11:01:02.808Z,4.42
2022-11-18T11:04:37.896Z,4.41
2022-11-18T11:07:52.287Z,4.37
2022-11-18T11:10:58.724Z,4.33
2022-11-18T11:14:04.768Z,4.39
2022-11-18T11:17:29.213Z,4.37
2022-11-18T11:20:38.532Z,4.27
2022-11-18T11:23:45.526Z,4.12
2022-11-18T11:30:31.100Z,4.12
2022-11-18T11:33:53.443Z,4.15
2022-11-18T11:37:38.471Z,4.23
2022-11-18T11:40:51.686Z,4.29
2022-11-18T11:44:20.457Z,4.31
2022-11-18T11:47:57.235Z,4.39
2022-11-18T11:51:12.957Z,4.39
2022-11-18T11:54:52.715Z,4.34
2022-11-18T11:58:40.854Z,4.41
2022-11-18T12:02:14.535Z,4.46
2022-11-18T12:05:46.521Z,4.39
2022-11-18T12:09:15.255Z,4.33
2022-11-18T12:12:57.524Z,4.27
2022-11-18T12:16:44.317Z,4.15
2022-11-18T12:19:52.658Z,4.06
2022-11-18T12:23:27.552Z,4.09
2022-11-18T12:26:51.947Z,4.11
2022-11-18T12:30:07.377Z,4.10
2022-11-18T12:33:14.088Z,4.04
2022-11-18T12:36:21.022Z,3.98
2022-11-18T12:39:46.633Z,3.84
2022-11-18T12:43:12.899Z,3.70
2022-11-18T12:46:17.244Z,3.65
2022-11-18T12:49:43.767Z,3.61
2022-11-18T12:52:56.355Z,3.62
2022-11-18T12:56:04.985Z,3.56
2022-11-18T12:59:12.517Z,3.51
2022-11-18T13:02:33.516Z,3.43
2022-11-18T13:05:45.815Z,3.40
2022-11-18T13:08:52.806Z,3.40
2022-11-18T13:12:11.470Z,3.39
2022-11-18T13:15:39.221Z,3.36
2022-11-18T13:18:45.025Z,3.28
2022-11-18T13:22:11.680Z,3.22
2022-11-18T13:25:17.664Z,3.11
2022-11-18T13:28:54.851Z,3.02
2022-11-18T13:32:38.055Z,2.93
2022-11-18T13:35:44.160Z,2.85
2022-11-18T13:38:51.298Z,2.72
2022-11-18T13:41:57.364Z,2.59
2022-11-18T13:45:15.450Z,2.59
2022-11-18T13:48:23.945Z,2.59
2022-11-18T13:51:31.157Z,2.57
2022-11-18T13:54:39.981Z,2.52
2022-11-18T13:57:46.578Z,2.50
2022-11-18T14:00:51.844Z,2.43
2022-11-18T14:04:09.264Z,2.36
2022-11-18T14:07:40.542Z,2.32
2022-11-18T14:10:54.330Z,2.29
2022-11-18T14:14:06.391Z,2.28
2022-11-18T14:17:38.360Z,2.28
2022-11-18T14:20:44.526Z,2.29
2022-11-18T14:23:50.830Z,2.31
2022-11-18T14:26:59.855Z,2.34
2022-11-18T14:30:07.490Z,2.35
2022-11-18T14:33:36.353Z,2.31
2022-11-18T14:36:42.193Z,2.25
2022-11-18T14:39:49.017Z,2.17
2022-11-18T14:42:56.720Z,2.16
2022-11-18T14:46:03.399Z,2.12
2022-11-18T14:49:09.803Z,2.11
2022-11-18T14:52:18.040Z,2.11
2022-11-18T14:55:25.885Z,2.07
2022-11-18T14:58:31.080Z,1.98
2022-11-18T15:01:36.453Z,1.95
2022-11-18T15:04:42.735Z,1.94
2022-11-18T15:07:48.193Z,1.92
2022-11-18T15:10:54.070Z,1.91
2022-11-18T15:13:59.331Z,1.90
2022-11-18T15:17:05.238Z,1.91
2022-11-18T15:20:12.895Z,1.92
2022-11-18T15:23:19.608Z,1.94
2022-11-18T15:26:45.795Z,1.97
2022-11-18T15:29:52.055Z,1.99
2022-11-18T15:32:58.218Z,1.96
2022-11-18T15:36:04.742Z,1.91
2022-11-18T15:39:11.706Z,1.83
2022-11-18T15:42:23.170Z,1.74
2022-11-18T15:45:29.658Z,1.66
2022-11-18T15:48:34.823Z,1.59
2022-11-18T15:51:42.096Z,1.49
2022-11-18T15:54:47.379Z,1.34
2022-11-18T15:57:53.657Z,1.24
2022-11-18T16:01:02.211Z,1.14
2022-11-18T16:04:07.205Z,1.09
2022-11-18T16:07:13.001Z,1.11
2022-11-18T16:10:36.440Z,1.16
2022-11-18T16:13:43.369Z,1.20
2022-11-18T16:16:50.227Z,1.29
2022-11-18T16:19:56.706Z,1.40
2022-11-18T16:23:02.708Z,1.47
2022-11-18T16:26:08.607Z,1.47
2022-11-18T16:29:14.531Z,1.43
2022-11-18T16:32:23.400Z,1.38
2022-11-18T16:35:30.018Z,1.38
2022-11-18T16:38:38.198Z,1.37
2022-11-18T16:41:44.676Z,1.36
2022-11-18T16:44:51.654Z,1.33
2022-11-18T16:47:59.910Z,1.32
2022-11-18T16:51:18.762Z,1.32
2022-11-18T16:54:29.968Z,1.25
2022-11-18T16:57:37.946Z,1.18
2022-11-18T17:01:16.611Z,1.19
2022-11-18T17:03:50.242Z,1.25
2022-11-18T17:06:56.408Z,1.31
2022-11-18T17:10:03.759Z,1.36
2022-11-18T17:13:09.084Z,1.42
2022-11-18T17:16:23.037Z,1.50
2022-11-18T17:19:31.541Z,1.58
2022-11-18T17:22:39.465Z,1.63
2022-11-18T17:25:46.758Z,1.69
2022-11-18T17:28:53.643Z,1.69
2022-11-18T17:32:02.586Z,1.57
2022-11-18T17:35:10.144Z,1.49
2022-11-18T17:38:18.331Z,1.46
2022-11-18T17:41:44.978Z,1.43
2022-11-18T17:44:50.726Z,1.44
2022-11-18T17:48:00.419Z,1.48
2022-11-18T17:51:06.697Z,1.54
2022-11-18T17:54:13.579Z,1.61
2022-11-18T17:57:19.480Z,1.68
2022-11-18T18:00:27.262Z,1.70
2022-11-18T18:03:34.239Z,1.75
2022-11-18T18:06:40.920Z,1.82
2022-11-18T18:09:46.712Z,1.87
2022-11-18T18:13:11.527Z,1.87
2022-11-18T18:16:18.454Z,1.84
2022-11-18T18:19:25.473Z,1.87
2022-11-18T18:22:31.168Z,1.87
2022-11-18T18:25:36.148Z,1.84
2022-11-18T18:28:42.001Z,1.71
2022-11-18T18:31:51.394Z,1.70
2022-11-18T18:34:58.137Z,1.63
2022-11-18T18:38:05.140Z,1.60
2022-11-18T18:41:18.431Z,1.61
2022-11-18T18:44:25.332Z,1.67
2022-11-18T18:47:31.208Z,1.66
2022-11-18T18:50:37.984Z,1.68
2022-11-18T18:53:44.330Z,1.62
2022-11-18T18:56:48.890Z,1.69
2022-11-18T18:59:55.196Z,1.76
2022-11-18T19:03:01.961Z,1.82
2022-11-18T19:09:18.493Z,1.85
2022-11-18T19:12:43.899Z,1.85
2022-11-18T19:15:50.832Z,1.83
2022-11-18T19:18:59.093Z,1.81
2022-11-18T19:22:05.784Z,1.83
2022-11-18T19:25:12.858Z,1.80
2022-11-18T19:28:19.609Z,1.83
2022-11-18T19:31:30.206Z,1.83
2022-11-18T19:34:36.705Z,1.80
2022-11-18T19:37:41.847Z,1.80
2022-11-18T19:40:47.713Z,1.80
2022-11-18T19:43:54.663Z,1.74
2022-11-18T19:47:01.704Z,1.66
2022-11-18T19:50:08.645Z,1.58
2022-11-18T19:53:16.226Z,1.59
2022-11-18T19:56:28.379Z,1.55
2022-11-18T19:59:32.976Z,1.58
2022-11-18T20:02:37.923Z,1.57
2022-11-18T20:06:01.192Z,1.53
2022-11-18T20:09:06.832Z,1.51
2022-11-18T20:12:14.705Z,1.55
2022-11-18T20:15:21.634Z,1.55
2022-11-18T20:18:30.497Z,1.52
2022-11-18T20:21:39.899Z,1.46
2022-11-18T20:24:47.095Z,1.41
2022-11-18T20:27:52.145Z,1.43
2022-11-18T20:31:02.450Z,1.49
2022-11-18T20:34:09.826Z,1.51
2022-11-18T20:37:18.846Z,1.48
2022-11-18T20:40:26.547Z,1.50
2022-11-18T20:43:34.880Z,1.54
2022-11-18T20:46:42.868Z,1.62
2022-11-18T20:49:49.939Z,1.62
2022-11-18T20:52:55.309Z,1.65
2022-11-18T20:56:04.125Z,1.68
2022-11-18T20:59:11.912Z,1.70
2022-11-18T21:02:18.462Z,1.59
2022-11-18T21:05:26.455Z,1.52
2022-11-18T21:08:34.789Z,1.53
2022-11-18T21:11:41.720Z,1.50
2022-11-18T21:14:49.182Z,1.53
2022-11-18T21:17:55.405Z,1.61
2022-11-18T21:21:20.018Z,1.67
2022-11-18T21:24:30.211Z,1.69
2022-11-18T21:27:36.192Z,1.75
2022-11-18T21:30:43.277Z,1.79
2022-11-18T21:33:50.321Z,1.84
2022-11-18T21:36:57.995Z,1.86
2022-11-18T21:40:06.508Z,1.89
2022-11-18T21:43:13.439Z,1.93
2022-11-18T21:46:25.172Z,1.88
2022-11-18T21:49:31.827Z,1.86
2022-11-18T21:52:38.242Z,1.78
2022-11-18T21:55:43.528Z,1.71
2022-11-18T21:58:50.308Z,1.67
2022-11-18T22:01:57.003Z,1.66
2022-11-18T22:05:04.439Z,1.65
2022-11-18T22:08:10.485Z,1.69
2022-11-18T22:11:19.040Z,1.72
2022-11-18T22:14:26.424Z,1.73
2022-11-18T22:17:35.575Z,1.77
2022-11-18T22:20:43.306Z,1.79
2022-11-18T22:23:49.216Z,1.75
2022-11-18T22:26:54.607Z,1.70
2022-11-18T22:30:00.179Z,1.69
2022-11-18T22:33:06.567Z,1.72
2022-11-18T22:36:19.978Z,1.72
2022-11-18T22:39:27.441Z,1.76
2022-11-18T22:42:51.309Z,1.79
2022-11-18T22:45:56.952Z,1.82
2022-11-18T22:49:04.547Z,1.82
2022-11-18T22:52:12.929Z,1.81
2022-11-18T22:55:20.177Z,1.79
2022-11-18T22:58:26.464Z,1.78
2022-11-18T23:01:34.680Z,1.69
2022-11-18T23:04:41.747Z,1.69
2022-11-18T23:07:47.129Z,1.73
2022-11-18T23:10:53.100Z,1.72
2022-11-18T23:14:05.267Z,1.71
2022-11-18T23:17:11.582Z,1.64
2022-11-18T23:20:20.317Z,1.60
2022-11-18T23:23:26.562Z,1.58
2022-11-18T23:26:32.607Z,1.53
2022-11-18T23:29:39.130Z,1.53
2022-11-18T23:32:46.567Z,1.50
2022-11-18T23:35:53.400Z,1.48
2022-11-18T23:39:01.695Z,1.50
2022-11-18T23:42:09.570Z,1.54
2022-11-18T23:45:16.692Z,1.59
2022-11-18T23:48:22.087Z,1.67
2022-11-18T23:51:33.362Z,1.63
2022-11-18T23:54:40.892Z,1.64
2022-11-18T23:57:46.291Z,1.64
