createdAt,value
2018-05-23T00:01:03.125Z,5.73
2018-05-23T00:03:30.594Z,6.23
2018-05-23T00:05:58.053Z,6.00
2018-05-23T00:08:25.516Z,6.00
2018-05-23T00:10:53.037Z,6.23
2018-05-23T00:13:20.799Z,6.13
2018-05-23T00:15:48.442Z,5.93
2018-05-23T00:18:15.958Z,5.80
2018-05-23T00:20:43.408Z,5.60
2018-05-23T00:23:10.937Z,6.33
2018-05-23T00:25:38.586Z,7.33
2018-05-23T00:28:06.060Z,7.73
2018-05-23T00:30:33.681Z,6.80
2018-05-23T00:33:01.342Z,6.50
2018-05-23T00:35:28.811Z,6.60
2018-05-23T00:37:56.277Z,7.20
2018-05-23T00:40:23.737Z,6.47
2018-05-23T00:42:51.508Z,6.50
2018-05-23T00:45:19.160Z,6.60
2018-05-23T00:47:46.611Z,6.33
2018-05-23T00:50:14.226Z,6.90
2018-05-23T00:52:41.759Z,6.23
2018-05-23T00:55:21.073Z,6.60
2018-05-23T00:57:48.536Z,6.57
2018-05-23T01:00:15.997Z,6.90
2018-05-23T01:02:43.649Z,7.03
2018-05-23T01:05:11.218Z,6.77
2018-05-23T01:07:38.968Z,7.13
2018-05-23T01:10:06.428Z,7.63
2018-05-23T01:12:34.197Z,7.13
2018-05-23T01:15:01.986Z,7.13
2018-05-23T01:17:29.724Z,7.40
2018-05-23T01:19:57.492Z,7.43
2018-05-23T01:22:25.175Z,7.47
2018-05-23T01:24:52.717Z,6.97
2018-05-23T01:27:20.473Z,6.87
2018-05-23T01:29:48.240Z,7.10
2018-05-23T01:32:15.704Z,7.20
2018-05-23T01:34:43.162Z,6.90
2018-05-23T01:37:10.909Z,6.90
2018-05-23T01:39:38.368Z,7.17
2018-05-23T01:42:05.832Z,7.60
2018-05-23T01:44:33.287Z,7.07
2018-05-23T01:47:00.761Z,6.93
2018-05-23T01:49:28.385Z,6.87
2018-05-23T01:51:55.869Z,6.83
2018-05-23T01:54:23.338Z,7.30
2018-05-23T01:56:50.798Z,7.03
2018-05-23T01:59:18.336Z,7.27
2018-05-23T02:01:46.102Z,7.27
2018-05-23T02:04:13.748Z,7.20
2018-05-23T02:06:41.213Z,6.80
2018-05-23T02:09:08.688Z,7.20
2018-05-23T02:11:36.146Z,7.30
2018-05-23T02:14:03.693Z,6.97
2018-05-23T02:16:31.329Z,7.23
2018-05-23T02:18:58.912Z,7.83
2018-05-23T02:21:26.671Z,7.30
2018-05-23T02:23:54.434Z,7.17
2018-05-23T02:26:21.893Z,7.10
2018-05-23T02:28:49.361Z,7.27
2018-05-23T02:31:17.113Z,7.53
2018-05-23T02:33:44.582Z,7.30
2018-05-23T02:36:12.245Z,7.03
2018-05-23T02:38:39.857Z,6.77
2018-05-23T02:41:07.312Z,6.90
2018-05-23T02:43:34.903Z,6.90
2018-05-23T02:46:02.386Z,6.97
2018-05-23T02:48:29.931Z,6.90
2018-05-23T02:50:57.700Z,6.97
2018-05-23T02:53:25.465Z,7.00
2018-05-23T02:55:53.218Z,7.10
2018-05-23T02:58:20.676Z,7.07
2018-05-23T03:00:48.325Z,7.20
2018-05-23T03:03:15.784Z,7.80
2018-05-23T03:05:43.257Z,6.87
2018-05-23T03:08:10.726Z,7.00
2018-05-23T03:10:38.189Z,7.30
2018-05-23T03:13:05.649Z,7.20
2018-05-23T03:15:33.108Z,7.20
2018-05-23T03:18:00.594Z,7.43
2018-05-23T03:20:28.099Z,7.20
2018-05-23T03:22:55.553Z,7.17
2018-05-23T03:25:23.033Z,7.93
2018-05-23T03:27:50.785Z,7.07
2018-05-23T03:30:18.422Z,7.40
2018-05-23T03:32:45.896Z,6.90
2018-05-23T03:35:13.454Z,6.97
2018-05-23T03:37:41.111Z,7.00
2018-05-23T03:40:08.577Z,7.07
2018-05-23T03:42:36.043Z,7.30
2018-05-23T03:45:03.577Z,7.13
2018-05-23T03:47:31.337Z,7.30
2018-05-23T03:49:59.107Z,6.80
2018-05-23T03:52:26.872Z,7.47
2018-05-23T03:54:54.514Z,7.40
2018-05-23T03:57:22.072Z,7.40
2018-05-23T04:00:01.194Z,7.50
2018-05-23T04:02:40.661Z,8.07
2018-05-23T04:05:20.093Z,7.23
2018-05-23T04:07:47.861Z,7.50
2018-05-23T04:10:15.626Z,7.87
2018-05-23T04:12:43.107Z,7.30
2018-05-23T04:15:10.727Z,7.37
2018-05-23T04:17:38.226Z,7.40
2018-05-23T04:20:05.757Z,7.77
2018-05-23T04:22:33.405Z,7.63
2018-05-23T04:25:01.084Z,7.33
2018-05-23T04:27:29.962Z,7.67
2018-05-23T04:29:57.733Z,7.40
2018-05-23T04:32:25.210Z,7.70
2018-05-23T04:34:52.856Z,7.80
2018-05-23T04:37:21.333Z,7.67
2018-05-23T04:39:48.982Z,7.50
2018-05-23T04:42:16.472Z,7.70
2018-05-23T04:44:44.005Z,7.80
2018-05-23T04:47:11.461Z,7.63
2018-05-23T04:49:39.209Z,7.20
2018-05-23T04:52:06.881Z,8.37
2018-05-23T04:54:34.381Z,7.80
2018-05-23T04:57:02.108Z,8.63
2018-05-23T04:59:29.602Z,7.80
2018-05-23T05:01:57.064Z,14.47
2018-05-23T05:04:24.535Z,8.90
2018-05-23T05:06:51.989Z,8.10
2018-05-23T05:09:19.500Z,8.07
2018-05-23T05:11:47.152Z,8.37
2018-05-23T05:14:14.721Z,7.83
2018-05-23T05:16:42.177Z,7.70
2018-05-23T05:19:09.649Z,7.37
2018-05-23T05:21:37.104Z,7.50
2018-05-23T05:24:04.744Z,8.17
2018-05-23T05:26:32.667Z,8.03
2018-05-23T05:29:00.334Z,8.17
2018-05-23T05:31:27.860Z,8.13
2018-05-23T05:33:56.875Z,8.50
2018-05-23T05:36:24.405Z,8.33
2018-05-23T05:38:52.067Z,8.30
2018-05-23T05:41:19.509Z,8.80
2018-05-23T05:43:47.003Z,8.87
2018-05-23T05:46:14.457Z,7.97
2018-05-23T05:48:42.109Z,8.47
2018-05-23T05:51:09.648Z,8.90
2018-05-23T05:53:37.397Z,8.40
2018-05-23T05:56:05.223Z,8.10
2018-05-23T05:58:32.766Z,8.10
2018-05-23T06:01:01.009Z,8.40
2018-05-23T06:03:28.505Z,8.27
2018-05-23T06:05:56.141Z,8.37
2018-05-23T06:08:23.648Z,8.00
2018-05-23T06:10:51.132Z,8.90
2018-05-23T06:13:18.792Z,9.70
2018-05-23T06:15:46.303Z,8.53
2018-05-23T06:18:13.913Z,8.83
2018-05-23T06:20:41.374Z,9.53
2018-05-23T06:23:09.028Z,9.23
2018-05-23T06:25:36.598Z,9.50
2018-05-23T06:28:04.123Z,13.37
2018-05-23T06:30:31.735Z,11.13
2018-05-23T06:32:59.201Z,9.40
2018-05-23T06:35:27.669Z,10.87
2018-05-23T06:37:55.625Z,8.90
2018-05-23T06:40:23.120Z,10.70
2018-05-23T06:42:50.782Z,10.43
2018-05-23T06:45:18.321Z,9.73
2018-05-23T06:47:46.585Z,8.87
2018-05-23T06:50:14.111Z,8.20
2018-05-23T06:52:41.629Z,8.70
2018-05-23T06:55:09.134Z,9.37
2018-05-23T06:57:36.594Z,7.70
2018-05-23T07:00:04.273Z,7.40
2018-05-23T07:02:32.045Z,7.57
2018-05-23T07:05:00.320Z,8.03
2018-05-23T07:07:27.786Z,8.40
2018-05-23T07:09:55.316Z,8.53
2018-05-23T07:12:23.080Z,8.90
2018-05-23T07:14:50.741Z,9.03
2018-05-23T07:17:18.200Z,8.37
2018-05-23T07:19:45.681Z,8.80
2018-05-23T07:22:13.225Z,9.53
2018-05-23T07:24:40.993Z,9.00
2018-05-23T07:27:08.649Z,7.73
2018-05-23T07:29:36.209Z,8.40
2018-05-23T07:32:05.512Z,9.23
2018-05-23T07:34:33.156Z,8.73
2018-05-23T07:37:00.741Z,9.97
2018-05-23T07:39:28.377Z,9.70
2018-05-23T07:41:55.852Z,9.97
2018-05-23T07:44:23.313Z,9.87
2018-05-23T07:46:51.772Z,9.17
2018-05-23T07:49:19.237Z,8.90
2018-05-23T07:51:46.692Z,9.70
2018-05-23T07:54:14.457Z,9.63
2018-05-23T07:56:42.080Z,9.13
2018-05-23T07:59:10.273Z,9.67
2018-05-23T08:01:37.730Z,9.60
2018-05-23T08:04:05.215Z,9.17
2018-05-23T08:06:32.889Z,10.30
2018-05-23T08:09:00.431Z,9.30
2018-05-23T08:11:27.909Z,9.17
2018-05-23T08:13:55.649Z,8.70
2018-05-23T08:16:23.415Z,8.30
2018-05-23T08:18:51.181Z,8.40
2018-05-23T08:21:18.825Z,8.57
2018-05-23T08:23:46.398Z,9.37
2018-05-23T08:26:14.045Z,10.57
2018-05-23T08:28:41.621Z,10.47
2018-05-23T08:31:09.103Z,10.13
2018-05-23T08:33:36.837Z,9.90
2018-05-23T08:36:04.309Z,10.23
2018-05-23T08:38:32.549Z,9.53
2018-05-23T08:41:00.012Z,10.40
2018-05-23T08:43:27.584Z,10.43
2018-05-23T08:45:55.408Z,10.70
2018-05-23T08:48:23.005Z,10.80
2018-05-23T08:50:50.573Z,11.20
2018-05-23T08:53:18.213Z,14.30
2018-05-23T08:55:45.700Z,11.97
2018-05-23T08:58:13.162Z,10.63
2018-05-23T09:00:40.621Z,9.63
2018-05-23T09:03:08.160Z,9.67
2018-05-23T09:05:35.836Z,8.87
2018-05-23T09:08:03.305Z,7.20
2018-05-23T09:10:30.841Z,7.53
2018-05-23T09:12:58.596Z,6.87
2018-05-23T09:15:26.065Z,6.27
2018-05-23T09:17:53.744Z,6.47
2018-05-23T09:20:21.181Z,6.57
2018-05-23T09:22:48.738Z,7.80
2018-05-23T09:25:16.193Z,10.27
2018-05-23T09:27:43.958Z,8.90
2018-05-23T09:30:11.412Z,8.70
2018-05-23T09:32:39.061Z,7.10
2018-05-23T09:35:06.637Z,7.43
2018-05-23T09:37:34.104Z,6.00
2018-05-23T09:40:02.349Z,6.63
2018-05-23T09:42:29.840Z,8.50
2018-05-23T09:44:57.302Z,7.80
2018-05-23T09:47:24.758Z,7.20
2018-05-23T09:49:52.217Z,7.23
2018-05-23T09:52:19.673Z,6.60
2018-05-23T09:54:47.243Z,6.27
2018-05-23T09:57:14.664Z,6.70
2018-05-23T09:59:42.121Z,6.70
2018-05-23T10:02:09.773Z,7.00
2018-05-23T10:04:37.354Z,7.17
2018-05-23T10:07:05.727Z,6.70
2018-05-23T10:09:33.185Z,6.87
2018-05-23T10:12:02.216Z,6.73
2018-05-23T10:14:29.941Z,6.53
2018-05-23T10:16:57.571Z,8.20
2018-05-23T10:19:25.167Z,8.50
2018-05-23T10:21:54.465Z,6.80
2018-05-23T10:24:23.449Z,7.00
2018-05-23T10:26:51.100Z,6.93
2018-05-23T10:29:18.562Z,6.10
2018-05-23T10:31:46.013Z,6.57
2018-05-23T10:34:13.491Z,6.80
2018-05-23T10:36:40.949Z,7.40
2018-05-23T10:39:08.470Z,7.47
2018-05-23T10:41:35.869Z,6.53
2018-05-23T10:44:03.352Z,7.10
2018-05-23T10:46:30.869Z,7.10
2018-05-23T10:48:58.497Z,7.40
2018-05-23T10:51:26.074Z,7.27
2018-05-23T10:53:53.724Z,7.17
2018-05-23T10:56:21.188Z,7.40
2018-05-23T10:58:48.662Z,7.10
2018-05-23T11:01:16.223Z,6.97
2018-05-23T11:03:43.857Z,7.10
2018-05-23T11:06:11.451Z,7.00
2018-05-23T11:08:40.618Z,7.70
2018-05-23T11:11:08.081Z,9.60
2018-05-23T11:13:35.533Z,7.60
2018-05-23T11:16:03.034Z,8.03
2018-05-23T11:18:30.481Z,7.60
2018-05-23T11:20:57.937Z,7.27
2018-05-23T11:23:25.480Z,7.57
2018-05-23T11:25:53.246Z,7.10
2018-05-23T11:28:20.981Z,6.80
2018-05-23T11:30:48.458Z,8.57
2018-05-23T11:33:16.840Z,7.00
2018-05-23T11:35:44.356Z,7.03
2018-05-23T11:38:12.082Z,7.53
2018-05-23T11:40:39.597Z,7.70
2018-05-23T11:43:07.075Z,7.13
2018-05-23T11:45:34.566Z,7.40
2018-05-23T11:48:02.822Z,7.00
2018-05-23T11:50:30.341Z,6.77
2018-05-23T11:52:57.878Z,7.97
2018-05-23T11:55:25.380Z,7.67
2018-05-23T11:57:53.012Z,8.00
2018-05-23T12:00:20.510Z,7.30
2018-05-23T12:02:48.738Z,8.27
2018-05-23T12:05:16.240Z,7.53
2018-05-23T12:07:43.741Z,7.70
2018-05-23T12:10:11.282Z,7.40
2018-05-23T12:12:39.554Z,7.33
2018-05-23T12:15:07.382Z,6.80
2018-05-23T12:17:34.993Z,6.87
2018-05-23T12:20:03.375Z,7.00
2018-05-23T12:22:31.876Z,7.23
2018-05-23T12:24:59.425Z,7.47
2018-05-23T12:27:26.926Z,7.00
2018-05-23T12:29:54.493Z,7.90
2018-05-23T12:32:22.193Z,6.67
2018-05-23T12:34:49.659Z,5.33
2018-05-23T12:37:17.182Z,5.07
2018-05-23T12:39:44.931Z,4.67
2018-05-23T12:42:13.346Z,4.40
2018-05-23T12:44:40.853Z,4.57
2018-05-23T12:47:08.323Z,4.20
2018-05-23T12:49:36.052Z,4.07
2018-05-23T12:52:03.520Z,4.00
2018-05-23T12:54:31.220Z,4.67
2018-05-23T12:56:59.165Z,4.10
2018-05-23T12:59:26.704Z,2.97
2018-05-23T13:01:54.214Z,2.63
2018-05-23T13:04:21.742Z,4.37
2018-05-23T13:06:49.276Z,2.90
2018-05-23T13:09:16.832Z,3.10
2018-05-23T13:11:44.379Z,4.63
2018-05-23T13:14:11.932Z,5.47
2018-05-23T13:16:40.329Z,3.63
2018-05-23T13:19:08.099Z,7.70
2018-05-23T13:21:35.659Z,4.10
2018-05-23T13:24:03.153Z,3.10
2018-05-23T13:26:30.662Z,11.27
2018-05-23T13:28:58.172Z,3.90
2018-05-23T13:31:25.668Z,3.80
2018-05-23T13:33:53.200Z,3.97
2018-05-23T13:36:20.715Z,3.00
2018-05-23T13:38:48.235Z,3.53
2018-05-23T13:41:16.499Z,3.70
2018-05-23T13:43:44.106Z,7.47
2018-05-23T13:46:11.865Z,3.10
2018-05-23T13:48:39.341Z,3.47
2018-05-23T13:51:07.143Z,5.80
2018-05-23T13:53:34.941Z,4.40
2018-05-23T13:56:02.523Z,3.20
2018-05-23T13:58:30.063Z,4.07
2018-05-23T14:00:57.561Z,5.33
2018-05-23T14:03:25.281Z,3.40
2018-05-23T14:05:52.845Z,4.00
2018-05-23T14:08:20.499Z,4.53
2018-05-23T14:10:48.712Z,3.73
2018-05-23T14:13:16.217Z,5.87
2018-05-23T14:15:44.107Z,5.13
2018-05-23T14:18:11.580Z,9.50
2018-05-23T14:20:39.073Z,5.23
2018-05-23T14:23:06.572Z,3.20
2018-05-23T14:25:34.192Z,3.50
2018-05-23T14:28:02.715Z,2.90
2018-05-23T14:30:30.228Z,3.13
2018-05-23T14:32:57.842Z,3.20
2018-05-23T14:35:25.356Z,4.50
2018-05-23T14:37:53.668Z,3.00
2018-05-23T14:40:21.191Z,2.93
2018-05-23T14:42:49.467Z,3.60
2018-05-23T14:45:17.217Z,9.70
2018-05-23T14:47:44.697Z,4.20
2018-05-23T14:50:12.195Z,4.07
2018-05-23T14:52:39.656Z,5.63
2018-05-23T14:55:08.283Z,7.73
2018-05-23T14:57:36.549Z,3.43
2018-05-23T15:00:04.836Z,10.70
2018-05-23T15:02:32.414Z,3.40
2018-05-23T15:04:59.919Z,3.87
2018-05-23T15:07:27.407Z,3.93
2018-05-23T15:09:54.892Z,3.80
2018-05-23T15:12:22.472Z,3.57
2018-05-23T15:14:49.936Z,3.30
2018-05-23T15:17:17.478Z,3.63
2018-05-23T15:19:44.963Z,3.20
2018-05-23T15:22:12.410Z,2.90
2018-05-23T15:24:39.895Z,8.60
2018-05-23T15:27:08.893Z,4.00
2018-05-23T15:29:36.426Z,3.30
2018-05-23T15:32:03.875Z,5.33
2018-05-23T15:34:31.329Z,3.10
2018-05-23T15:36:58.798Z,10.97
2018-05-23T15:39:26.478Z,3.40
2018-05-23T15:41:54.116Z,2.97
2018-05-23T15:44:21.698Z,3.13
2018-05-23T15:46:49.191Z,2.67
2018-05-23T15:49:16.846Z,3.40
2018-05-23T15:51:44.385Z,3.87
2018-05-23T15:54:11.927Z,4.20
2018-05-23T15:56:39.497Z,3.60
2018-05-23T15:59:06.967Z,3.43
2018-05-23T16:01:34.513Z,3.67
2018-05-23T16:04:02.106Z,3.27
2018-05-23T16:06:30.317Z,3.50
2018-05-23T16:08:57.784Z,4.13
2018-05-23T16:11:25.241Z,4.20
2018-05-23T16:13:52.717Z,4.13
2018-05-23T16:16:20.164Z,4.60
2018-05-23T16:18:47.641Z,4.50
2018-05-23T16:21:15.249Z,5.23
2018-05-23T16:23:42.708Z,5.10
2018-05-23T16:26:10.172Z,5.13
2018-05-23T16:28:37.619Z,5.10
2018-05-23T16:31:05.077Z,5.30
2018-05-23T16:33:32.616Z,5.93
2018-05-23T16:36:00.075Z,6.40
2018-05-23T16:38:27.553Z,5.70
2018-05-23T16:40:55.012Z,6.00
2018-05-23T16:43:22.481Z,6.30
2018-05-23T16:45:50.282Z,7.23
2018-05-23T16:48:17.814Z,6.83
2018-05-23T16:50:45.412Z,7.30
2018-05-23T16:53:12.868Z,7.73
2018-05-23T16:55:40.339Z,7.30
2018-05-23T16:58:07.783Z,6.80
2018-05-23T17:00:35.685Z,7.40
2018-05-23T17:03:03.305Z,7.27
2018-05-23T17:05:30.840Z,7.37
2018-05-23T17:07:58.305Z,6.57
2018-05-23T17:10:25.768Z,6.23
2018-05-23T17:12:53.516Z,6.20
2018-05-23T17:15:20.981Z,5.73
2018-05-23T17:17:48.617Z,5.37
2018-05-23T17:20:16.080Z,5.20
2018-05-23T17:22:43.537Z,5.30
2018-05-23T17:25:11.034Z,5.77
2018-05-23T17:27:38.568Z,5.20
2018-05-23T17:30:06.017Z,5.97
2018-05-23T17:32:33.490Z,5.53
2018-05-23T17:35:00.945Z,5.87
2018-05-23T17:37:28.404Z,4.80
2018-05-23T17:39:55.851Z,4.87
2018-05-23T17:42:23.313Z,4.90
2018-05-23T17:44:50.774Z,4.70
2018-05-23T17:47:18.262Z,4.63
2018-05-23T17:49:45.721Z,4.53
2018-05-23T17:52:13.176Z,4.60
2018-05-23T17:54:40.629Z,4.53
2018-05-23T17:57:08.175Z,4.43
2018-05-23T17:59:35.545Z,4.60
2018-05-23T18:02:03.094Z,4.43
2018-05-23T18:04:30.546Z,4.67
2018-05-23T18:06:58.021Z,4.67
2018-05-23T18:09:26.247Z,4.75
2018-05-23T18:11:53.731Z,4.80
2018-05-23T18:14:21.168Z,4.43
2018-05-23T18:16:48.632Z,4.87
2018-05-23T18:19:16.105Z,4.47
2018-05-23T18:21:43.561Z,4.90
2018-05-23T18:24:11.028Z,4.83
2018-05-23T18:26:38.478Z,4.70
2018-05-23T18:29:06.700Z,4.60
2018-05-23T18:31:34.157Z,4.70
2018-05-23T18:34:01.617Z,5.20
2018-05-23T18:36:29.069Z,4.57
2018-05-23T18:38:56.537Z,4.47
2018-05-23T18:41:23.990Z,4.33
2018-05-23T18:43:51.450Z,4.70
2018-05-23T18:46:18.896Z,5.00
2018-05-23T18:48:46.377Z,4.90
2018-05-23T18:51:13.820Z,4.67
2018-05-23T18:53:41.288Z,4.70
2018-05-23T18:56:08.747Z,4.60
2018-05-23T18:58:36.220Z,5.60
2018-05-23T19:01:03.660Z,4.73
2018-05-23T19:03:31.125Z,4.50
2018-05-23T19:05:58.580Z,4.97
2018-05-23T19:08:26.041Z,4.77
2018-05-23T19:10:53.768Z,4.70
2018-05-23T19:13:21.229Z,4.53
2018-05-23T19:15:48.689Z,4.63
2018-05-23T19:18:16.154Z,4.67
2018-05-23T19:20:43.600Z,4.90
2018-05-23T19:23:11.057Z,5.10
2018-05-23T19:25:38.513Z,4.77
2018-05-23T19:28:05.968Z,5.20
2018-05-23T19:30:34.197Z,5.20
2018-05-23T19:33:01.646Z,4.73
2018-05-23T19:35:29.102Z,5.27
2018-05-23T19:37:56.549Z,5.47
2018-05-23T19:40:24.209Z,5.73
2018-05-23T19:42:51.686Z,4.80
2018-05-23T19:45:19.300Z,5.40
2018-05-23T19:47:46.901Z,4.90
2018-05-23T19:50:14.820Z,4.77
2018-05-23T19:52:42.481Z,5.07
2018-05-23T19:55:09.974Z,4.80
2018-05-23T19:57:37.420Z,5.10
2018-05-23T20:00:04.896Z,5.27
2018-05-23T20:02:32.353Z,5.00
2018-05-23T20:04:59.816Z,6.17
2018-05-23T20:07:27.458Z,23.43
2018-05-23T20:09:54.956Z,10.67
2018-05-23T20:12:22.420Z,8.53
2018-05-23T20:14:49.872Z,11.60
2018-05-23T20:17:17.365Z,6.13
2018-05-23T20:19:44.861Z,5.30
2018-05-23T20:22:12.509Z,5.63
2018-05-23T20:24:39.964Z,5.40
2018-05-23T20:27:07.441Z,5.90
2018-05-23T20:29:34.892Z,6.10
2018-05-23T20:32:02.418Z,5.93
2018-05-23T20:34:29.906Z,7.07
2018-05-23T20:36:57.676Z,6.60
2018-05-23T20:39:25.129Z,7.40
2018-05-23T20:41:52.894Z,9.10
2018-05-23T20:44:20.545Z,9.23
2018-05-23T20:46:48.013Z,7.07
2018-05-23T20:49:16.344Z,8.10
2018-05-23T20:51:43.944Z,6.40
2018-05-23T20:54:11.713Z,6.20
2018-05-23T20:56:39.314Z,6.70
2018-05-23T20:59:07.064Z,6.40
2018-05-23T21:01:35.763Z,5.80
2018-05-23T21:04:03.981Z,9.63
2018-05-23T21:06:31.462Z,17.67
2018-05-23T21:08:59.389Z,7.17
2018-05-23T21:11:26.861Z,12.93
2018-05-23T21:13:54.437Z,8.30
2018-05-23T21:16:21.904Z,11.97
2018-05-23T21:18:49.657Z,8.02
2018-05-23T21:21:17.296Z,7.30
2018-05-23T21:23:44.764Z,18.10
2018-05-23T21:26:12.247Z,7.03
2018-05-23T21:28:39.709Z,6.30
2018-05-23T21:31:07.169Z,11.13
2018-05-23T21:33:34.978Z,8.03
2018-05-23T21:36:02.481Z,11.73
2018-05-23T21:38:30.155Z,9.47
2018-05-23T21:40:57.693Z,7.70
2018-05-23T21:43:25.268Z,8.07
2018-05-23T21:45:53.529Z,14.70
2018-05-23T21:48:21.293Z,8.40
2018-05-23T21:50:48.751Z,8.00
2018-05-23T21:53:16.228Z,8.80
2018-05-23T21:55:43.690Z,10.17
2018-05-23T21:58:11.308Z,11.10
2018-05-23T22:00:38.773Z,10.23
2018-05-23T22:03:06.346Z,9.20
2018-05-23T22:05:34.106Z,7.80
2018-05-23T22:08:01.573Z,9.00
2018-05-23T22:10:29.204Z,13.33
2018-05-23T22:12:56.665Z,17.80
2018-05-23T22:15:24.203Z,9.10
2018-05-23T22:17:51.653Z,8.60
2018-05-23T22:20:19.130Z,8.80
2018-05-23T22:22:46.582Z,8.20
2018-05-23T22:25:14.067Z,8.13
2018-05-23T22:27:41.548Z,8.03
2018-05-23T22:30:09.288Z,8.33
2018-05-23T22:32:36.921Z,8.20
2018-05-23T22:35:04.428Z,8.27
2018-05-23T22:37:31.878Z,8.07
2018-05-23T22:39:59.336Z,8.87
2018-05-23T22:42:26.884Z,8.60
2018-05-23T22:44:54.642Z,9.67
2018-05-23T22:47:22.277Z,8.70
2018-05-23T22:49:49.746Z,8.87
2018-05-23T22:52:17.228Z,8.87
2018-05-23T22:54:44.696Z,8.70
2018-05-23T22:57:12.149Z,8.73
2018-05-23T22:59:39.621Z,8.90
2018-05-23T23:02:07.144Z,9.43
2018-05-23T23:04:34.792Z,8.90
2018-05-23T23:07:02.606Z,8.97
2018-05-23T23:09:30.576Z,9.27
2018-05-23T23:12:00.959Z,9.47
2018-05-23T23:14:28.733Z,10.23
2018-05-23T23:16:56.184Z,9.73
2018-05-23T23:19:23.785Z,9.30
2018-05-23T23:21:51.996Z,9.80
2018-05-23T23:24:19.483Z,9.20
2018-05-23T23:26:47.249Z,9.37
2018-05-23T23:29:14.699Z,9.57
2018-05-23T23:31:42.180Z,9.30
2018-05-23T23:34:09.792Z,9.57
2018-05-23T23:36:37.299Z,9.43
2018-05-23T23:39:04.757Z,9.20
2018-05-23T23:41:32.305Z,9.47
2018-05-23T23:43:59.874Z,9.20
2018-05-23T23:46:28.111Z,9.37
2018-05-23T23:48:55.589Z,9.03
2018-05-23T23:51:23.077Z,9.70
2018-05-23T23:53:50.806Z,9.00
2018-05-23T23:56:18.569Z,9.30
2018-05-23T23:58:46.218Z,9.43
