createdAt,value
2022-09-10T00:02:17.233Z,100375.93
2022-09-10T00:04:48.195Z,100372.50
2022-09-10T00:07:19.645Z,100372.16
2022-09-10T00:09:50.472Z,100373.70
2022-09-10T00:12:21.447Z,100374.58
2022-09-10T00:14:53.581Z,100373.25
2022-09-10T00:17:24.745Z,100370.39
2022-09-10T00:19:56.281Z,100363.39
2022-09-10T00:22:27.307Z,100355.68
2022-09-10T00:24:59.749Z,100352.95
2022-09-10T00:27:30.981Z,100350.03
2022-09-10T00:30:02.814Z,100342.30
2022-09-10T00:32:34.967Z,100341.79
2022-09-10T00:35:09.447Z,100339.42
2022-09-10T00:37:40.850Z,100339.94
2022-09-10T00:40:12.725Z,100335.97
2022-09-10T00:42:44.836Z,100335.44
2022-09-10T00:45:22.531Z,100333.73
2022-09-10T00:47:56.503Z,100328.79
2022-09-10T00:50:31.219Z,100331.19
2022-09-10T00:53:06.612Z,100333.64
2022-09-10T00:55:41.120Z,100333.36
2022-09-10T00:58:15.476Z,100331.66
2022-09-10T01:00:46.445Z,100327.17
2022-09-10T01:03:25.694Z,100333.79
2022-09-10T01:05:58.531Z,100337.04
2022-09-10T01:08:29.739Z,100336.58
2022-09-10T01:11:13.102Z,100336.77
2022-09-10T01:14:04.979Z,100330.06
2022-09-10T01:16:45.623Z,100326.80
2022-09-10T01:19:38.423Z,100325.48
2022-09-10T01:22:23.105Z,100321.11
2022-09-10T01:25:04.965Z,100320.46
2022-09-10T01:27:43.881Z,100321.70
2022-09-10T01:30:19.355Z,100315.21
2022-09-10T01:33:07.622Z,100311.64
2022-09-10T01:35:46.328Z,100313.77
2022-09-10T01:38:23.631Z,100308.83
2022-09-10T01:40:56.612Z,100306.46
2022-09-10T01:43:29.481Z,100308.56
2022-09-10T01:46:18.575Z,100311.18
2022-09-10T01:49:14.010Z,100308.48
2022-09-10T01:52:04.157Z,100305.91
2022-09-10T01:54:47.930Z,100300.60
2022-09-10T01:57:33.525Z,100296.13
2022-09-10T02:00:09.995Z,100294.48
2022-09-10T02:02:54.845Z,100287.77
2022-09-10T02:05:30.965Z,100287.55
2022-09-10T02:08:06.728Z,100285.27
2022-09-10T02:10:36.297Z,100287.64
2022-09-10T02:13:10.620Z,100283.02
2022-09-10T02:16:03.345Z,100283.21
2022-09-10T02:18:43.655Z,100286.48
2022-09-10T02:21:15.480Z,100279.63
2022-09-10T02:23:50.031Z,100276.69
2022-09-10T02:26:24.117Z,100267.06
2022-09-10T02:28:55.324Z,100271.29
2022-09-10T02:31:26.633Z,100270.05
2022-09-10T02:33:58.851Z,100266.47
2022-09-10T02:36:31.967Z,100267.68
2022-09-10T02:39:05.632Z,100266.99
2022-09-10T02:41:41.571Z,100266.48
2022-09-10T02:44:12.739Z,100262.20
2022-09-10T02:46:45.480Z,100259.30
2022-09-10T02:49:21.124Z,100256.94
2022-09-10T02:51:52.305Z,100262.11
2022-09-10T02:54:23.176Z,100269.39
2022-09-10T02:56:54.119Z,100266.70
2022-09-10T02:59:25.320Z,100261.05
2022-09-10T03:01:56.438Z,100263.82
2022-09-10T03:04:27.483Z,100256.85
2022-09-10T03:06:58.350Z,100259.77
2022-09-10T03:09:30.112Z,100260.48
2022-09-10T03:12:00.992Z,100261.02
2022-09-10T03:14:31.900Z,100256.95
2022-09-10T03:17:06.268Z,100253.70
2022-09-10T03:19:37.406Z,100252.80
2022-09-10T03:22:08.749Z,100247.70
2022-09-10T03:24:40.834Z,100245.99
2022-09-10T03:27:11.753Z,100253.34
2022-09-10T03:29:45.416Z,100248.59
2022-09-10T03:32:16.543Z,100249.46
2022-09-10T03:34:47.410Z,100248.77
2022-09-10T03:37:21.184Z,100258.46
2022-09-10T03:39:52.039Z,100263.71
2022-09-10T03:42:23.467Z,100267.89
2022-09-10T03:44:56.459Z,100269.52
2022-09-10T03:47:29.865Z,100261.59
2022-09-10T03:50:00.960Z,100256.84
2022-09-10T03:52:31.896Z,100253.30
2022-09-10T03:55:02.895Z,100255.39
2022-09-10T03:57:33.830Z,100263.45
2022-09-10T04:00:06.306Z,100271.72
2022-09-10T04:02:46.944Z,100273.98
2022-09-10T04:05:19.124Z,100273.61
2022-09-10T04:07:50.154Z,100279.38
2022-09-10T04:10:21.943Z,100275.94
2022-09-10T04:12:54.061Z,100272.71
2022-09-10T04:15:26.057Z,100264.13
2022-09-10T04:17:57.924Z,100260.34
2022-09-10T04:20:30.878Z,100263.89
2022-09-10T04:23:12.496Z,100265.23
2022-09-10T04:25:44.358Z,100266.41
2022-09-10T04:28:16.340Z,100255.08
2022-09-10T04:30:51.347Z,100245.46
2022-09-10T04:33:26.232Z,100239.48
2022-09-10T04:36:00.665Z,100234.02
2022-09-10T04:38:33.266Z,100232.27
2022-09-10T04:41:07.093Z,100228.19
2022-09-10T04:43:40.398Z,100230.10
2022-09-10T04:46:11.362Z,100227.75
2022-09-10T04:48:45.494Z,100219.20
2022-09-10T04:51:19.838Z,100215.08
2022-09-10T04:53:52.973Z,100213.20
2022-09-10T04:56:26.430Z,100212.34
2022-09-10T04:58:57.801Z,100216.31
2022-09-10T05:01:32.324Z,100220.08
2022-09-10T05:04:03.508Z,100219.73
2022-09-10T05:06:39.328Z,100225.38
2022-09-10T05:09:13.427Z,100223.14
2022-09-10T05:11:47.156Z,100214.40
2022-09-10T05:14:19.316Z,100198.05
2022-09-10T05:16:50.918Z,100186.89
2022-09-10T05:19:22.026Z,100185.67
2022-09-10T05:21:58.801Z,100194.58
2022-09-10T05:24:30.097Z,100202.98
2022-09-10T05:27:01.846Z,100201.08
2022-09-10T05:29:33.114Z,100198.34
2022-09-10T05:32:04.669Z,100209.81
2022-09-10T05:34:35.497Z,100214.45
2022-09-10T05:37:08.718Z,100217.70
2022-09-10T05:39:40.247Z,100216.48
2022-09-10T05:42:13.852Z,100213.06
2022-09-10T05:44:45.802Z,100205.50
2022-09-10T05:47:17.108Z,100211.10
2022-09-10T05:49:49.427Z,100207.80
2022-09-10T05:52:20.674Z,100208.15
2022-09-10T05:54:52.137Z,100198.02
2022-09-10T05:57:22.979Z,100198.71
2022-09-10T05:59:55.271Z,100188.79
2022-09-10T06:02:27.549Z,100180.39
2022-09-10T06:05:00.634Z,100182.27
2022-09-10T06:07:35.854Z,100179.68
2022-09-10T06:10:05.754Z,100179.83
2022-09-10T06:12:52.823Z,100178.83
2022-09-10T06:15:25.623Z,100177.48
2022-09-10T06:17:58.074Z,100177.98
2022-09-10T06:20:29.456Z,100186.70
2022-09-10T06:23:00.938Z,100186.32
2022-09-10T06:25:37.235Z,100185.92
2022-09-10T06:28:12.687Z,100184.55
2022-09-10T06:30:45.143Z,100180.44
2022-09-10T06:33:16.714Z,100178.20
2022-09-10T06:35:54.879Z,100178.17
2022-09-10T06:38:31.121Z,100175.70
2022-09-10T06:41:04.903Z,100174.81
2022-09-10T06:43:42.582Z,100169.65
2022-09-10T06:49:14.592Z,100164.33
2022-09-10T06:51:50.187Z,100166.48
2022-09-10T06:54:21.677Z,100162.94
2022-09-10T06:56:52.837Z,100161.19
2022-09-10T06:59:23.721Z,100159.46
2022-09-10T07:01:55.675Z,100158.56
2022-09-10T07:04:26.649Z,100161.41
2022-09-10T07:07:00.828Z,100160.33
2022-09-10T07:09:34.089Z,100159.91
2022-09-10T07:12:06.992Z,100160.02
2022-09-10T07:14:41.119Z,100163.22
2022-09-10T07:17:16.004Z,100162.70
2022-09-10T07:19:48.841Z,100162.16
2022-09-10T07:22:37.888Z,100163.31
2022-09-10T07:25:12.881Z,100169.14
2022-09-10T07:28:21.952Z,100169.83
2022-09-10T07:30:55.198Z,100181.98
2022-09-10T07:33:27.508Z,100188.38
2022-09-10T07:36:04.333Z,100189.81
2022-09-10T07:38:35.820Z,100189.48
2022-09-10T07:41:09.070Z,100195.13
2022-09-10T07:43:42.120Z,100193.05
2022-09-10T07:46:20.917Z,100194.55
2022-09-10T07:48:58.790Z,100187.72
2022-09-10T07:51:33.122Z,100192.67
2022-09-10T07:54:05.342Z,100191.26
2022-09-10T07:56:43.565Z,100191.71
2022-09-10T07:59:17.894Z,100194.75
2022-09-10T08:01:52.921Z,100191.77
2022-09-10T08:04:24.651Z,100194.11
2022-09-10T08:06:56.790Z,100194.38
2022-09-10T08:09:29.044Z,100197.72
2022-09-10T08:12:01.102Z,100200.98
2022-09-10T08:14:32.838Z,100202.69
2022-09-10T08:17:04.595Z,100202.55
2022-09-10T08:19:37.901Z,100200.84
2022-09-10T08:22:13.435Z,100197.37
2022-09-10T08:24:53.864Z,100195.25
2022-09-10T08:27:27.165Z,100191.95
2022-09-10T08:29:58.718Z,100194.44
2022-09-10T08:32:29.978Z,100193.52
2022-09-10T08:35:01.777Z,100192.58
2022-09-10T08:37:35.543Z,100192.34
2022-09-10T08:40:15.075Z,100191.08
2022-09-10T08:42:50.288Z,100188.89
2022-09-10T08:45:25.666Z,100192.60
2022-09-10T08:48:04.242Z,100189.98
2022-09-10T08:50:45.305Z,100188.59
2022-09-10T08:53:28.145Z,100188.23
2022-09-10T08:56:05.431Z,100193.84
2022-09-10T08:58:42.408Z,100194.98
2022-09-10T09:01:22.947Z,100194.45
2022-09-10T09:03:56.831Z,100190.46
2022-09-10T09:06:34.420Z,100191.27
2022-09-10T09:09:07.104Z,100195.70
2022-09-10T09:11:56.305Z,100199.08
2022-09-10T09:14:47.004Z,100202.34
2022-09-10T09:17:35.202Z,100202.14
2022-09-10T09:20:18.211Z,100201.91
2022-09-10T09:22:55.230Z,100204.29
2022-09-10T09:25:45.034Z,100205.45
2022-09-10T09:28:24.084Z,100205.56
2022-09-10T09:30:59.485Z,100201.39
2022-09-10T09:33:34.422Z,100198.95
2022-09-10T09:36:11.062Z,100197.23
2022-09-10T09:38:45.620Z,100196.19
2022-09-10T09:41:24.880Z,100192.56
2022-09-10T09:44:02.486Z,100189.97
2022-09-10T09:46:34.538Z,100188.90
2022-09-10T09:49:12.362Z,100184.73
2022-09-10T09:51:46.501Z,100186.42
2022-09-10T09:57:20.656Z,100174.88
2022-09-10T09:59:52.920Z,100174.75
2022-09-10T10:02:26.012Z,100174.04
2022-09-10T10:05:03.527Z,100171.48
2022-09-10T10:07:36.456Z,100166.38
2022-09-10T10:10:09.765Z,100161.99
2022-09-10T10:12:50.404Z,100165.77
2022-09-10T10:15:38.859Z,100165.27
2022-09-10T10:18:31.801Z,100166.56
2022-09-10T10:21:17.408Z,100168.51
2022-09-10T10:23:49.077Z,100171.50
2022-09-10T10:26:28.605Z,100166.05
2022-09-10T10:29:06.410Z,100161.52
2022-09-10T10:31:41.764Z,100153.80
2022-09-10T10:34:47.398Z,100148.70
2022-09-10T10:37:28.895Z,100144.08
2022-09-10T10:40:14.354Z,100138.63
2022-09-10T10:42:48.144Z,100133.19
2022-09-10T10:45:36.649Z,100124.14
2022-09-10T10:48:16.843Z,100121.46
2022-09-10T10:50:56.600Z,100121.48
2022-09-10T10:53:41.784Z,100130.27
2022-09-10T10:56:18.960Z,100126.43
2022-09-10T10:59:01.414Z,100129.64
2022-09-10T11:01:36.402Z,100131.48
2022-09-10T11:04:24.048Z,100141.98
2022-09-10T11:07:04.681Z,100137.51
2022-09-10T11:09:42.042Z,100131.15
2022-09-10T11:12:18.006Z,100121.81
2022-09-10T11:14:52.798Z,100115.78
2022-09-10T11:17:35.139Z,100111.89
2022-09-10T11:20:28.503Z,100112.30
2022-09-10T11:23:10.726Z,100122.55
2022-09-10T11:25:49.961Z,100122.05
2022-09-10T11:28:27.700Z,100123.58
2022-09-10T11:31:05.170Z,100123.86
2022-09-10T11:33:42.927Z,100123.44
2022-09-10T11:36:21.982Z,100121.20
2022-09-10T11:39:04.030Z,100121.86
2022-09-10T11:41:42.296Z,100116.73
2022-09-10T11:44:36.787Z,100111.61
2022-09-10T11:47:14.523Z,100110.08
2022-09-10T11:49:52.373Z,100106.97
2022-09-10T11:52:25.872Z,100106.11
2022-09-10T11:54:57.379Z,100105.47
2022-09-10T11:57:37.138Z,100104.98
2022-09-10T12:00:15.767Z,100099.05
2022-09-10T12:03:25.694Z,100098.85
2022-09-10T12:06:04.846Z,100101.43
2022-09-10T12:08:48.554Z,100094.40
2022-09-10T12:11:29.583Z,100092.90
2022-09-10T12:14:08.493Z,100092.63
2022-09-10T12:16:44.095Z,100085.98
2022-09-10T12:19:26.116Z,100085.68
2022-09-10T12:22:03.366Z,100086.19
2022-09-10T12:24:36.731Z,100081.15
2022-09-10T12:27:10.215Z,100076.45
2022-09-10T12:29:42.122Z,100069.21
2022-09-10T12:32:32.344Z,100066.73
2022-09-10T12:35:46.013Z,100062.23
2022-09-10T12:38:50.927Z,100057.77
2022-09-10T12:41:58.201Z,100055.66
2022-09-10T12:44:49.765Z,100059.00
2022-09-10T12:47:53.058Z,100056.20
2022-09-10T12:50:33.464Z,100057.02
2022-09-10T12:53:38.552Z,100050.30
2022-09-10T12:56:27.310Z,100052.05
2022-09-10T12:59:13.097Z,100050.48
2022-09-10T13:01:47.956Z,100053.20
2022-09-10T13:04:28.685Z,100056.29
2022-09-10T13:07:04.221Z,100051.76
2022-09-10T13:09:38.262Z,100053.27
2022-09-10T13:12:21.107Z,100050.91
2022-09-10T13:14:57.534Z,100048.17
2022-09-10T13:18:01.448Z,100047.19
2022-09-10T13:20:35.599Z,100042.54
2022-09-10T13:23:21.604Z,100042.89
2022-09-10T13:25:53.371Z,100038.20
2022-09-10T13:29:00.829Z,100038.73
2022-09-10T13:31:43.567Z,100035.24
2022-09-10T13:34:43.379Z,100035.89
2022-09-10T13:37:36.793Z,100028.63
2022-09-10T13:40:43.371Z,100028.67
2022-09-10T13:43:31.282Z,100026.41
2022-09-10T13:46:05.945Z,100023.44
2022-09-10T13:49:50.697Z,100027.88
2022-09-10T13:53:30.221Z,100030.17
2022-09-10T13:56:12.297Z,100025.55
2022-09-10T13:58:57.110Z,100025.56
2022-09-10T14:01:54.082Z,100026.39
2022-09-10T14:04:27.497Z,100026.32
2022-09-10T14:07:06.035Z,100026.09
2022-09-10T14:09:38.381Z,100021.17
2022-09-10T14:12:12.570Z,100020.95
2022-09-10T14:14:48.012Z,100018.34
2022-09-10T14:17:23.299Z,100016.73
2022-09-10T14:19:59.652Z,100014.20
2022-09-10T14:22:32.071Z,100012.16
2022-09-10T14:25:05.474Z,100013.71
2022-09-10T14:27:40.759Z,100012.33
2022-09-10T14:30:28.736Z,100011.30
2022-09-10T14:33:30.927Z,100014.27
2022-09-10T14:36:17.446Z,100012.25
2022-09-10T14:39:00.217Z,100014.84
2022-09-10T14:41:34.100Z,100013.98
2022-09-10T14:44:30.845Z,100010.91
2022-09-10T14:47:14.573Z,100012.14
2022-09-10T14:49:47.326Z,100010.45
2022-09-10T14:52:18.250Z,100009.94
2022-09-10T14:54:49.453Z,100007.48
2022-09-10T14:57:20.709Z,100010.48
2022-09-10T14:59:56.630Z,100011.59
2022-09-10T15:02:29.879Z,100012.93
2022-09-10T15:05:00.749Z,100014.75
2022-09-10T15:07:32.864Z,100011.66
2022-09-10T15:10:05.154Z,100008.09
2022-09-10T15:12:38.213Z,100009.64
2022-09-10T15:15:17.183Z,100006.98
2022-09-10T15:17:48.499Z,100003.86
2022-09-10T15:20:21.272Z,100005.53
2022-09-10T15:22:53.752Z,100007.40
2022-09-10T15:25:38.196Z,100007.64
2022-09-10T15:28:10.143Z,100008.36
2022-09-10T15:30:41.736Z,100006.84
2022-09-10T15:33:15.754Z,100004.73
2022-09-10T15:35:48.029Z,100005.52
2022-09-10T15:38:21.393Z,100006.13
2022-09-10T15:40:53.328Z,100005.68
2022-09-10T15:43:26.779Z,100002.88
2022-09-10T15:46:04.595Z,100006.55
2022-09-10T15:48:36.813Z,100006.94
2022-09-10T15:51:15.450Z,100007.48
2022-09-10T15:53:46.782Z,100002.52
2022-09-10T15:56:18.252Z,100004.13
2022-09-10T15:58:55.125Z,100002.20
2022-09-10T16:01:29.317Z,99998.91
2022-09-10T16:04:03.272Z,100001.08
2022-09-10T16:06:37.765Z,100000.83
2022-09-10T16:09:14.806Z,99997.80
2022-09-10T16:11:46.709Z,99998.53
2022-09-10T16:14:18.808Z,99996.67
2022-09-10T16:16:51.113Z,99998.20
2022-09-10T16:19:23.291Z,99999.21
2022-09-10T16:21:54.348Z,99995.94
2022-09-10T16:24:25.708Z,99992.30
2022-09-10T16:26:59.589Z,99990.06
2022-09-10T16:29:32.524Z,99990.38
2022-09-10T16:32:08.355Z,99989.34
2022-09-10T16:34:40.928Z,99986.89
2022-09-10T16:37:12.283Z,99986.88
2022-09-10T16:39:43.498Z,99981.20
2022-09-10T16:42:24.169Z,99976.42
2022-09-10T16:44:57.042Z,99977.66
2022-09-10T16:47:29.456Z,99977.34
2022-09-10T16:50:00.435Z,99975.83
2022-09-10T16:52:33.580Z,99976.20
2022-09-10T16:55:08.773Z,99975.59
2022-09-10T16:57:39.773Z,99976.55
2022-09-10T17:00:14.011Z,99973.27
2022-09-10T17:02:45.047Z,99972.71
2022-09-10T17:05:18.573Z,99971.91
2022-09-10T17:07:52.427Z,99968.52
2022-09-10T17:10:23.477Z,99969.39
2022-09-10T17:12:55.754Z,99970.59
2022-09-10T17:15:27.035Z,99968.23
2022-09-10T17:17:58.759Z,99970.88
2022-09-10T17:20:51.279Z,99972.30
2022-09-10T17:23:22.614Z,99972.05
2022-09-10T17:25:53.617Z,99974.04
2022-09-10T17:28:28.059Z,99976.14
2022-09-10T17:31:02.182Z,99973.46
2022-09-10T17:33:36.541Z,99972.12
2022-09-10T17:36:08.287Z,99971.97
2022-09-10T17:38:39.669Z,99973.89
2022-09-10T17:41:14.662Z,99973.11
2022-09-10T17:43:44.953Z,99974.94
2022-09-10T17:46:19.169Z,99967.64
2022-09-10T17:48:50.892Z,99965.42
2022-09-10T17:51:24.007Z,99964.70
2022-09-10T17:54:04.672Z,99960.17
2022-09-10T17:56:35.816Z,99959.79
2022-09-10T17:59:07.857Z,99959.37
2022-09-10T18:01:40.394Z,99958.80
2022-09-10T18:04:14.464Z,99957.73
2022-09-10T18:06:50.178Z,99955.91
2022-09-10T18:09:23.678Z,99959.59
2022-09-10T18:11:56.630Z,99957.61
2022-09-10T18:14:29.705Z,99955.02
2022-09-10T18:17:00.879Z,99956.76
2022-09-10T18:19:33.250Z,99958.11
2022-09-10T18:22:06.555Z,99956.04
2022-09-10T18:24:37.952Z,99958.09
2022-09-10T18:27:13.096Z,99962.86
2022-09-10T18:29:47.736Z,99963.98
2022-09-10T18:32:18.773Z,99961.70
2022-09-10T18:34:50.045Z,99960.86
2022-09-10T18:37:22.289Z,99965.67
2022-09-10T18:39:56.502Z,99967.27
2022-09-10T18:42:27.789Z,99963.93
2022-09-10T18:44:58.722Z,99962.95
2022-09-10T18:47:43.962Z,99968.06
2022-09-10T18:50:13.884Z,99969.71
2022-09-10T18:52:53.567Z,99967.43
2022-09-10T18:55:26.537Z,99964.27
2022-09-10T18:57:58.113Z,99962.37
2022-09-10T19:00:30.589Z,99959.60
2022-09-10T19:03:14.645Z,99957.88
2022-09-10T19:06:00.629Z,99952.17
2022-09-10T19:09:36.431Z,99954.16
2022-09-10T19:12:08.613Z,99951.37
2022-09-10T19:14:39.581Z,99948.74
2022-09-10T19:17:10.816Z,99946.13
2022-09-10T19:19:42.632Z,99944.02
2022-09-10T19:22:19.925Z,99944.52
2022-09-10T19:24:58.235Z,99943.13
2022-09-10T19:27:29.474Z,99942.64
2022-09-10T19:30:23.971Z,99943.50
2022-09-10T19:32:56.232Z,99941.80
2022-09-10T19:35:27.858Z,99938.73
2022-09-10T19:38:00.507Z,99936.02
2022-09-10T19:40:37.827Z,99936.06
2022-09-10T19:43:09.029Z,99934.89
2022-09-10T19:45:42.005Z,99936.85
2022-09-10T19:48:15.686Z,99934.66
2022-09-10T19:51:13.611Z,99933.48
2022-09-10T19:53:45.034Z,99926.15
2022-09-10T19:56:20.591Z,99928.28
2022-09-10T19:58:55.856Z,99927.81
2022-09-10T20:01:31.361Z,99928.71
2022-09-10T20:04:06.278Z,99923.11
2022-09-10T20:06:38.096Z,99925.36
2022-09-10T20:09:10.983Z,99923.98
2022-09-10T20:11:42.131Z,99917.98
2022-09-10T20:14:17.070Z,99917.36
2022-09-10T20:16:48.717Z,99916.00
2022-09-10T20:19:32.538Z,99918.60
2022-09-10T20:22:03.601Z,99916.55
2022-09-10T20:24:58.290Z,99916.02
2022-09-10T20:27:30.746Z,99911.04
2022-09-10T20:30:28.557Z,99910.20
2022-09-10T20:33:01.540Z,99908.14
2022-09-10T20:35:33.978Z,99908.60
2022-09-10T20:38:05.100Z,99908.08
2022-09-10T20:40:36.463Z,99907.66
2022-09-10T20:43:13.001Z,99900.88
2022-09-10T20:45:51.938Z,99898.41
2022-09-10T20:48:49.149Z,99895.77
2022-09-10T20:51:45.665Z,99897.55
2022-09-10T20:54:18.889Z,99896.95
2022-09-10T20:56:50.483Z,99894.84
2022-09-10T20:59:27.550Z,99897.22
2022-09-10T21:02:03.020Z,99897.21
2022-09-10T21:04:35.064Z,99892.58
2022-09-10T21:07:11.464Z,99894.45
2022-09-10T21:09:44.001Z,99891.70
2022-09-10T21:12:19.064Z,99890.30
2022-09-10T21:14:59.686Z,99890.23
2022-09-10T21:17:31.060Z,99886.73
2022-09-10T21:20:03.054Z,99887.19
2022-09-10T21:22:34.368Z,99885.11
2022-09-10T21:25:06.369Z,99878.22
2022-09-10T21:27:37.535Z,99875.70
2022-09-10T21:30:11.003Z,99876.31
2022-09-10T21:32:41.945Z,99875.37
2022-09-10T21:35:13.246Z,99875.40
2022-09-10T21:37:44.216Z,99876.31
2022-09-10T21:40:15.475Z,99877.52
2022-09-10T21:42:46.942Z,99876.68
2022-09-10T21:45:19.589Z,99877.05
2022-09-10T21:47:51.906Z,99875.25
2022-09-10T21:50:23.689Z,99880.80
2022-09-10T21:52:54.868Z,99875.67
2022-09-10T21:55:26.506Z,99874.70
2022-09-10T21:57:58.337Z,99876.61
2022-09-10T22:00:29.231Z,99874.02
2022-09-10T22:03:01.038Z,99874.56
2022-09-10T22:05:33.724Z,99872.52
2022-09-10T22:08:07.121Z,99869.97
2022-09-10T22:10:42.060Z,99868.29
2022-09-10T22:13:13.283Z,99866.27
2022-09-10T22:15:45.060Z,99865.27
2022-09-10T22:18:15.917Z,99865.85
2022-09-10T22:20:46.940Z,99867.12
2022-09-10T22:23:17.827Z,99866.97
2022-09-10T22:25:48.702Z,99868.52
2022-09-10T22:28:21.692Z,99865.98
2022-09-10T22:30:53.092Z,99863.64
2022-09-10T22:33:27.630Z,99861.45
2022-09-10T22:36:08.555Z,99862.21
2022-09-10T22:38:39.827Z,99857.30
2022-09-10T22:41:11.284Z,99859.09
2022-09-10T22:43:43.203Z,99855.33
2022-09-10T22:46:14.676Z,99856.90
2022-09-10T22:48:46.749Z,99856.44
2022-09-10T22:51:19.815Z,99854.45
2022-09-10T22:53:51.701Z,99849.24
2022-09-10T22:56:26.198Z,99849.88
2022-09-10T22:58:59.640Z,99852.00
2022-09-10T23:01:33.904Z,99846.41
2022-09-10T23:04:06.524Z,99851.08
2022-09-10T23:06:39.609Z,99848.35
2022-09-10T23:09:12.685Z,99848.03
2022-09-10T23:11:45.216Z,99846.33
2022-09-10T23:14:17.949Z,99845.52
2022-09-10T23:16:51.937Z,99840.76
2022-09-10T23:19:24.644Z,99834.13
2022-09-10T23:21:56.778Z,99835.05
2022-09-10T23:24:29.225Z,99834.44
2022-09-10T23:27:00.816Z,99830.84
2022-09-10T23:29:31.872Z,99830.33
2022-09-10T23:32:02.953Z,99830.48
2022-09-10T23:34:35.018Z,99831.67
2022-09-10T23:37:06.159Z,99827.17
2022-09-10T23:39:37.091Z,99823.43
2022-09-10T23:42:08.497Z,99826.04
2022-09-10T23:44:39.472Z,99821.06
2022-09-10T23:47:10.288Z,99819.06
2022-09-10T23:49:41.134Z,99818.23
2022-09-10T23:52:11.935Z,99814.83
2022-09-10T23:54:42.882Z,99809.15
2022-09-10T23:57:13.749Z,99812.39
2022-09-10T23:59:44.914Z,99811.68
