createdAt,value
2018-09-26T00:00:46.736Z,73.54
2018-09-26T00:03:43.750Z,73.81
2018-09-26T00:06:12.605Z,73.58
2018-09-26T00:08:41.451Z,73.49
2018-09-26T00:11:10.274Z,73.51
2018-09-26T00:13:39.114Z,73.66
2018-09-26T00:16:07.968Z,73.86
2018-09-26T00:18:36.806Z,73.63
2018-09-26T00:21:05.653Z,73.98
2018-09-26T00:23:34.474Z,74.03
2018-09-26T00:26:03.375Z,74.40
2018-09-26T00:28:32.254Z,74.20
2018-09-26T00:31:01.110Z,74.51
2018-09-26T00:33:29.947Z,74.60
2018-09-26T00:35:58.898Z,74.60
2018-09-26T00:38:27.655Z,74.59
2018-09-26T00:40:56.492Z,74.39
2018-09-26T00:43:25.316Z,74.74
2018-09-26T00:45:54.168Z,74.49
2018-09-26T00:48:23.013Z,74.54
2018-09-26T00:50:51.831Z,73.16
2018-09-26T00:53:20.655Z,74.18
2018-09-26T00:55:49.508Z,74.09
2018-09-26T00:58:18.396Z,74.11
2018-09-26T01:00:47.227Z,74.24
2018-09-26T01:03:16.071Z,74.25
2018-09-26T01:05:44.903Z,74.23
2018-09-26T01:08:13.770Z,74.26
2018-09-26T01:10:42.676Z,74.39
2018-09-26T01:13:11.550Z,74.33
2018-09-26T01:15:40.992Z,74.05
2018-09-26T01:18:09.855Z,73.24
2018-09-26T01:20:40.337Z,74.01
2018-09-26T01:23:09.397Z,72.84
2018-09-26T01:25:38.287Z,74.01
2018-09-26T01:28:07.123Z,74.04
2018-09-26T01:30:35.943Z,74.25
2018-09-26T01:33:04.790Z,74.13
2018-09-26T01:35:33.635Z,74.30
2018-09-26T01:38:02.485Z,74.59
2018-09-26T01:40:31.327Z,74.59
2018-09-26T01:43:00.137Z,74.74
2018-09-26T01:45:29.018Z,74.46
2018-09-26T01:47:57.830Z,74.89
2018-09-26T01:50:26.672Z,74.87
2018-09-26T01:52:55.493Z,74.96
2018-09-26T01:55:24.337Z,75.00
2018-09-26T01:57:53.156Z,75.22
2018-09-26T02:00:22.013Z,75.24
2018-09-26T02:02:50.836Z,75.29
2018-09-26T02:05:19.716Z,75.04
2018-09-26T02:07:48.560Z,75.09
2018-09-26T02:10:17.384Z,74.92
2018-09-26T02:12:46.233Z,75.30
2018-09-26T02:15:15.056Z,75.45
2018-09-26T02:17:43.901Z,75.61
2018-09-26T02:20:12.733Z,75.59
2018-09-26T02:22:41.564Z,75.45
2018-09-26T02:25:10.383Z,75.49
2018-09-26T02:27:39.216Z,75.59
2018-09-26T02:30:08.096Z,75.51
2018-09-26T02:32:36.954Z,75.72
2018-09-26T02:35:05.776Z,74.81
2018-09-26T02:37:34.619Z,75.55
2018-09-26T02:40:03.463Z,75.26
2018-09-26T02:42:32.287Z,75.22
2018-09-26T02:45:01.132Z,75.02
2018-09-26T02:47:30.022Z,75.04
2018-09-26T02:49:58.829Z,74.91
2018-09-26T02:52:27.646Z,75.37
2018-09-26T02:54:56.492Z,75.68
2018-09-26T02:57:25.309Z,75.32
2018-09-26T02:59:54.143Z,75.02
2018-09-26T03:02:22.990Z,74.83
2018-09-26T03:04:51.820Z,74.95
2018-09-26T03:07:20.644Z,75.06
2018-09-26T03:09:49.501Z,75.20
2018-09-26T03:12:18.392Z,75.02
2018-09-26T03:14:47.210Z,75.23
2018-09-26T03:17:16.066Z,75.35
2018-09-26T03:19:44.877Z,74.00
2018-09-26T03:22:13.706Z,74.63
2018-09-26T03:24:42.561Z,74.72
2018-09-26T03:27:11.391Z,74.73
2018-09-26T03:29:40.214Z,74.46
2018-09-26T03:32:09.050Z,74.30
2018-09-26T03:34:37.903Z,74.24
2018-09-26T03:37:07.268Z,74.04
2018-09-26T03:39:36.122Z,73.80
2018-09-26T03:42:04.990Z,73.37
2018-09-26T03:44:33.820Z,72.95
2018-09-26T03:47:02.646Z,72.53
2018-09-26T03:49:31.473Z,72.12
2018-09-26T03:52:00.297Z,71.72
2018-09-26T03:54:29.120Z,71.89
2018-09-26T03:56:57.993Z,71.77
2018-09-26T03:59:26.787Z,71.81
2018-09-26T04:01:55.691Z,71.77
2018-09-26T04:04:24.519Z,71.54
2018-09-26T04:06:53.341Z,71.50
2018-09-26T04:09:22.177Z,71.46
2018-09-26T04:11:50.985Z,71.14
2018-09-26T04:14:19.823Z,70.99
2018-09-26T04:16:48.628Z,70.85
2018-09-26T04:19:17.451Z,70.89
2018-09-26T04:21:46.291Z,70.88
2018-09-26T04:24:15.138Z,70.76
2018-09-26T04:26:44.232Z,70.57
2018-09-26T04:29:12.882Z,70.63
2018-09-26T04:31:41.700Z,70.29
2018-09-26T04:34:10.567Z,69.92
2018-09-26T04:36:39.373Z,69.87
2018-09-26T04:39:10.355Z,69.56
2018-09-26T04:41:39.188Z,69.41
2018-09-26T04:44:08.060Z,69.27
2018-09-26T04:46:37.018Z,69.46
2018-09-26T04:49:05.892Z,69.57
2018-09-26T04:51:35.399Z,69.51
2018-09-26T04:54:04.506Z,69.31
2018-09-26T04:56:33.518Z,69.20
2018-09-26T04:59:02.596Z,69.18
2018-09-26T05:01:31.458Z,69.11
2018-09-26T05:04:00.294Z,68.93
2018-09-26T05:06:29.125Z,68.92
2018-09-26T05:08:57.955Z,68.83
2018-09-26T05:11:26.884Z,67.84
2018-09-26T05:13:55.711Z,68.28
2018-09-26T05:16:24.558Z,67.99
2018-09-26T05:18:53.403Z,67.52
2018-09-26T05:21:22.263Z,67.58
2018-09-26T05:23:51.095Z,67.74
2018-09-26T05:26:19.942Z,67.76
2018-09-26T05:28:48.780Z,67.74
2018-09-26T05:31:17.615Z,66.74
2018-09-26T05:33:46.442Z,67.37
2018-09-26T05:36:15.268Z,67.33
2018-09-26T05:38:44.119Z,67.03
2018-09-26T05:41:12.934Z,67.03
2018-09-26T05:43:41.766Z,66.82
2018-09-26T05:46:10.606Z,66.65
2018-09-26T05:48:39.427Z,66.31
2018-09-26T05:51:08.313Z,66.48
2018-09-26T05:53:37.217Z,65.72
2018-09-26T05:56:05.772Z,66.01
2018-09-26T05:58:34.590Z,65.86
2018-09-26T06:01:03.410Z,65.89
2018-09-26T06:03:32.233Z,65.44
2018-09-26T06:06:01.075Z,65.61
2018-09-26T06:08:29.882Z,65.82
2018-09-26T06:10:58.723Z,64.26
2018-09-26T06:13:27.572Z,65.20
2018-09-26T06:15:58.893Z,65.50
2018-09-26T06:18:27.706Z,65.56
2018-09-26T06:20:56.550Z,63.67
2018-09-26T06:23:25.400Z,64.68
2018-09-26T06:25:54.307Z,65.00
2018-09-26T06:28:23.179Z,64.84
2018-09-26T06:30:52.021Z,64.76
2018-09-26T06:33:20.915Z,64.67
2018-09-26T06:35:49.755Z,64.88
2018-09-26T06:38:18.697Z,64.64
2018-09-26T06:40:47.527Z,64.61
2018-09-26T06:43:16.354Z,64.65
2018-09-26T06:45:45.209Z,64.30
2018-09-26T06:48:14.059Z,64.28
2018-09-26T06:50:42.943Z,63.98
2018-09-26T06:53:11.817Z,63.51
2018-09-26T06:55:40.655Z,63.59
2018-09-26T06:58:09.482Z,62.94
2018-09-26T07:00:38.328Z,62.41
2018-09-26T07:03:07.180Z,61.76
2018-09-26T07:05:35.994Z,61.33
2018-09-26T07:08:05.141Z,61.48
2018-09-26T07:10:34.040Z,61.30
2018-09-26T07:13:02.877Z,61.31
2018-09-26T07:15:31.710Z,61.10
2018-09-26T07:18:00.606Z,61.32
2018-09-26T07:20:29.387Z,61.23
2018-09-26T07:22:58.217Z,61.60
2018-09-26T07:25:27.054Z,60.75
2018-09-26T07:27:55.904Z,60.83
2018-09-26T07:30:24.934Z,60.54
2018-09-26T07:32:53.786Z,60.03
2018-09-26T07:35:22.627Z,60.10
2018-09-26T07:37:51.464Z,58.33
2018-09-26T07:40:20.330Z,59.32
2018-09-26T07:42:49.235Z,57.61
2018-09-26T07:45:18.094Z,58.61
2018-09-26T07:47:46.929Z,58.46
2018-09-26T07:50:15.747Z,58.86
2018-09-26T07:52:44.609Z,59.32
2018-09-26T07:55:13.430Z,59.48
2018-09-26T07:57:42.285Z,57.89
2018-09-26T08:00:11.131Z,58.99
2018-09-26T08:02:39.966Z,59.13
2018-09-26T08:05:08.836Z,59.76
2018-09-26T08:07:37.698Z,58.15
2018-09-26T08:10:06.535Z,58.86
2018-09-26T08:12:35.443Z,58.87
2018-09-26T08:15:04.382Z,58.40
2018-09-26T08:17:33.195Z,57.33
2018-09-26T08:20:02.055Z,58.18
2018-09-26T08:22:30.898Z,58.23
2018-09-26T08:24:59.708Z,56.63
2018-09-26T08:27:28.602Z,58.17
2018-09-26T08:29:57.498Z,58.34
2018-09-26T08:32:26.278Z,57.42
2018-09-26T08:34:55.120Z,56.97
2018-09-26T08:37:23.947Z,57.74
2018-09-26T08:39:52.796Z,57.45
2018-09-26T08:42:21.631Z,57.97
2018-09-26T08:44:50.479Z,57.85
2018-09-26T08:47:19.288Z,57.51
2018-09-26T08:49:48.203Z,57.61
2018-09-26T08:52:17.057Z,57.63
2018-09-26T08:54:45.953Z,56.59
2018-09-26T08:57:14.775Z,55.60
2018-09-26T08:59:43.688Z,54.95
2018-09-26T09:02:12.522Z,53.82
2018-09-26T09:04:41.365Z,52.24
2018-09-26T09:07:10.212Z,51.11
2018-09-26T09:09:39.012Z,49.98
2018-09-26T09:12:07.847Z,49.18
2018-09-26T09:14:36.840Z,47.41
2018-09-26T09:17:05.596Z,47.76
2018-09-26T09:19:34.433Z,47.78
2018-09-26T09:22:03.276Z,46.69
2018-09-26T09:24:32.143Z,45.63
2018-09-26T09:27:01.034Z,44.63
2018-09-26T09:29:29.939Z,44.16
2018-09-26T09:31:58.806Z,42.08
2018-09-26T09:34:27.658Z,39.46
2018-09-26T09:36:56.491Z,38.32
2018-09-26T09:39:25.332Z,37.70
2018-09-26T09:41:54.171Z,36.37
2018-09-26T09:44:23.061Z,35.93
2018-09-26T09:46:51.858Z,31.47
2018-09-26T09:49:20.682Z,32.63
2018-09-26T09:51:49.529Z,32.45
2018-09-26T09:54:18.356Z,33.06
2018-09-26T09:56:47.209Z,32.26
2018-09-26T09:59:16.022Z,32.47
2018-09-26T10:01:44.923Z,29.77
2018-09-26T10:04:13.689Z,30.40
2018-09-26T10:06:42.517Z,29.55
2018-09-26T10:09:11.344Z,29.11
2018-09-26T10:11:40.157Z,27.93
2018-09-26T10:14:09.013Z,27.39
2018-09-26T10:16:37.817Z,27.44
2018-09-26T10:19:06.736Z,26.72
2018-09-26T10:21:35.546Z,27.55
2018-09-26T10:24:04.392Z,26.07
2018-09-26T10:26:33.225Z,26.32
2018-09-26T10:29:02.067Z,26.54
2018-09-26T10:31:30.896Z,26.63
2018-09-26T10:33:59.741Z,25.31
2018-09-26T10:36:28.549Z,26.88
2018-09-26T10:38:57.444Z,24.49
2018-09-26T10:41:26.331Z,25.45
2018-09-26T10:43:55.098Z,27.07
2018-09-26T10:46:23.937Z,26.89
2018-09-26T10:48:52.764Z,26.67
2018-09-26T10:51:21.588Z,24.85
2018-09-26T10:53:50.394Z,25.41
2018-09-26T10:56:19.291Z,26.17
2018-09-26T10:58:48.046Z,26.21
2018-09-26T11:01:17.000Z,26.95
2018-09-26T11:03:45.852Z,26.10
2018-09-26T11:06:14.647Z,28.14
2018-09-26T11:08:43.565Z,27.78
2018-09-26T11:11:12.286Z,27.28
2018-09-26T11:13:41.137Z,27.69
2018-09-26T11:16:10.180Z,25.36
2018-09-26T11:18:39.033Z,26.93
2018-09-26T11:21:07.855Z,28.06
2018-09-26T11:23:36.736Z,28.11
2018-09-26T11:26:05.838Z,25.39
2018-09-26T11:28:34.639Z,28.04
2018-09-26T11:31:03.493Z,27.38
2018-09-26T11:33:32.446Z,27.70
2018-09-26T11:36:01.119Z,28.98
2018-09-26T11:38:29.961Z,30.69
2018-09-26T11:40:58.782Z,31.45
2018-09-26T11:43:27.629Z,30.94
2018-09-26T11:45:56.433Z,31.82
2018-09-26T11:48:25.276Z,34.09
2018-09-26T11:50:54.091Z,33.79
2018-09-26T11:53:22.980Z,33.60
2018-09-26T11:55:51.855Z,33.57
2018-09-26T11:58:20.697Z,33.90
2018-09-26T12:00:49.562Z,34.91
2018-09-26T12:03:18.399Z,33.73
2018-09-26T12:05:47.240Z,34.64
2018-09-26T12:08:16.230Z,36.08
2018-09-26T12:10:44.979Z,34.95
2018-09-26T12:13:13.808Z,34.87
2018-09-26T12:15:42.661Z,34.60
2018-09-26T12:18:11.536Z,36.00
2018-09-26T12:20:40.319Z,36.36
2018-09-26T12:23:09.153Z,36.12
2018-09-26T12:25:37.987Z,37.85
2018-09-26T12:28:06.864Z,36.93
2018-09-26T12:30:35.687Z,37.11
2018-09-26T12:33:04.610Z,36.08
2018-09-26T12:35:33.381Z,36.74
2018-09-26T12:38:02.286Z,36.36
2018-09-26T12:40:31.104Z,35.90
2018-09-26T12:42:59.926Z,36.41
2018-09-26T12:45:29.389Z,36.66
2018-09-26T12:47:58.238Z,34.69
2018-09-26T12:50:27.083Z,36.51
2018-09-26T12:52:55.940Z,36.40
2018-09-26T12:55:24.775Z,35.21
2018-09-26T12:57:53.596Z,35.98
2018-09-26T13:00:22.536Z,36.54
2018-09-26T13:02:51.274Z,35.54
2018-09-26T13:05:20.083Z,35.47
2018-09-26T13:07:48.911Z,35.57
2018-09-26T13:10:17.797Z,35.81
2018-09-26T13:12:46.591Z,34.97
2018-09-26T13:15:15.424Z,35.81
2018-09-26T13:17:44.257Z,35.99
2018-09-26T13:20:13.136Z,35.90
2018-09-26T13:22:41.896Z,35.38
2018-09-26T13:25:10.723Z,35.73
2018-09-26T13:27:39.561Z,36.59
2018-09-26T13:30:08.466Z,36.49
2018-09-26T13:32:37.267Z,37.16
2018-09-26T13:35:06.291Z,38.71
2018-09-26T13:37:35.371Z,38.39
2018-09-26T13:40:04.246Z,35.30
2018-09-26T13:42:33.103Z,34.72
2018-09-26T13:45:01.925Z,34.57
2018-09-26T13:47:30.757Z,36.35
2018-09-26T13:49:59.564Z,35.94
2018-09-26T13:52:28.414Z,36.29
2018-09-26T13:54:57.241Z,35.57
2018-09-26T13:57:26.062Z,35.33
2018-09-26T13:59:54.884Z,34.87
2018-09-26T14:02:23.891Z,33.13
2018-09-26T14:04:52.551Z,35.87
2018-09-26T14:07:21.387Z,35.29
2018-09-26T14:09:50.184Z,35.98
2018-09-26T14:12:19.012Z,36.21
2018-09-26T14:14:47.821Z,35.52
2018-09-26T14:17:16.731Z,36.38
2018-09-26T14:19:45.483Z,36.30
2018-09-26T14:22:14.375Z,37.04
2018-09-26T14:24:43.162Z,36.23
2018-09-26T14:27:12.012Z,34.81
2018-09-26T14:29:40.817Z,34.85
2018-09-26T14:32:09.666Z,36.31
2018-09-26T14:34:38.496Z,35.90
2018-09-26T14:37:07.344Z,35.45
2018-09-26T14:39:36.348Z,36.66
2018-09-26T14:42:04.983Z,36.40
2018-09-26T14:44:33.835Z,35.87
2018-09-26T14:49:30.387Z,36.67
2018-09-26T14:51:59.202Z,36.30
2018-09-26T14:54:28.077Z,35.32
2018-09-26T14:56:56.896Z,35.96
2018-09-26T14:59:25.766Z,35.93
2018-09-26T15:01:54.582Z,35.84
2018-09-26T15:04:23.481Z,36.27
2018-09-26T15:06:52.316Z,36.02
2018-09-26T15:09:21.221Z,36.03
2018-09-26T15:11:50.087Z,35.63
2018-09-26T15:14:18.957Z,35.76
2018-09-26T15:16:47.750Z,36.31
2018-09-26T15:19:16.585Z,36.98
2018-09-26T15:21:45.383Z,36.73
2018-09-26T15:24:14.277Z,36.68
2018-09-26T15:26:43.123Z,37.82
2018-09-26T15:29:11.951Z,36.94
2018-09-26T15:31:40.818Z,36.33
2018-09-26T15:34:09.691Z,36.90
2018-09-26T15:36:38.509Z,35.97
2018-09-26T15:39:08.747Z,36.37
2018-09-26T15:41:38.103Z,37.25
2018-09-26T15:44:06.814Z,37.06
2018-09-26T15:46:35.730Z,37.76
2018-09-26T15:49:04.683Z,37.50
2018-09-26T15:51:33.510Z,37.69
2018-09-26T15:54:02.346Z,37.70
2018-09-26T15:56:31.153Z,37.77
2018-09-26T15:59:00.720Z,38.58
2018-09-26T16:01:29.548Z,38.79
2018-09-26T16:03:58.387Z,39.01
2018-09-26T16:06:27.201Z,39.79
2018-09-26T16:08:56.035Z,39.91
2018-09-26T16:11:24.871Z,39.92
2018-09-26T16:13:53.714Z,40.35
2018-09-26T16:16:22.669Z,41.25
2018-09-26T16:18:51.387Z,40.84
2018-09-26T16:21:20.228Z,40.95
2018-09-26T16:23:49.055Z,40.67
2018-09-26T16:26:18.019Z,40.93
2018-09-26T16:28:46.761Z,40.79
2018-09-26T16:31:15.602Z,41.42
2018-09-26T16:33:44.429Z,41.68
2018-09-26T16:36:13.282Z,41.80
2018-09-26T16:38:42.183Z,41.86
2018-09-26T16:41:11.009Z,42.58
2018-09-26T16:43:39.947Z,42.78
2018-09-26T16:46:08.788Z,43.15
2018-09-26T16:48:37.575Z,43.65
2018-09-26T16:51:06.481Z,43.63
2018-09-26T16:53:35.334Z,42.85
2018-09-26T16:56:04.142Z,43.26
2018-09-26T16:58:32.948Z,43.73
2018-09-26T17:01:01.797Z,44.39
2018-09-26T17:03:30.613Z,44.63
2018-09-26T17:05:59.503Z,44.92
2018-09-26T17:08:28.321Z,45.34
2018-09-26T17:10:57.167Z,44.86
2018-09-26T17:13:25.988Z,45.56
2018-09-26T17:15:54.856Z,45.83
2018-09-26T17:18:23.737Z,45.95
2018-09-26T17:20:52.597Z,46.65
2018-09-26T17:23:21.441Z,46.56
2018-09-26T17:25:50.296Z,47.43
2018-09-26T17:28:19.157Z,47.81
2018-09-26T17:30:47.995Z,47.85
2018-09-26T17:33:16.799Z,48.05
2018-09-26T17:35:45.673Z,49.01
2018-09-26T17:38:14.475Z,47.88
2018-09-26T17:40:43.359Z,48.90
2018-09-26T17:43:12.215Z,49.02
2018-09-26T17:45:41.166Z,49.29
2018-09-26T17:48:09.997Z,49.88
2018-09-26T17:50:38.756Z,50.60
2018-09-26T17:53:07.584Z,51.17
2018-09-26T17:55:36.416Z,50.89
2018-09-26T17:58:05.298Z,51.81
2018-09-26T18:00:34.093Z,51.76
2018-09-26T18:03:02.928Z,51.21
2018-09-26T18:05:31.873Z,52.23
2018-09-26T18:08:00.720Z,51.60
2018-09-26T18:10:29.556Z,52.60
2018-09-26T18:12:58.421Z,52.66
2018-09-26T18:15:27.246Z,52.17
2018-09-26T18:17:56.102Z,51.62
2018-09-26T18:20:24.957Z,51.58
2018-09-26T18:22:53.782Z,51.33
2018-09-26T18:25:22.603Z,51.35
2018-09-26T18:27:51.449Z,51.02
2018-09-26T18:30:20.246Z,51.28
2018-09-26T18:32:49.083Z,51.68
2018-09-26T18:35:17.925Z,51.67
2018-09-26T18:37:46.757Z,51.50
2018-09-26T18:40:15.596Z,51.14
2018-09-26T18:42:44.650Z,51.71
2018-09-26T18:45:13.523Z,51.67
2018-09-26T18:47:42.590Z,51.72
2018-09-26T18:50:11.424Z,51.61
2018-09-26T18:52:40.273Z,51.33
2018-09-26T18:55:09.136Z,51.85
2018-09-26T18:57:37.972Z,52.07
2018-09-26T19:00:06.827Z,52.16
2018-09-26T19:02:35.621Z,51.95
2018-09-26T19:05:04.665Z,52.18
2018-09-26T19:07:33.277Z,51.43
2018-09-26T19:10:02.138Z,52.34
2018-09-26T19:12:31.015Z,52.23
2018-09-26T19:14:59.791Z,52.65
2018-09-26T19:17:28.618Z,52.83
2018-09-26T19:19:57.497Z,52.96
2018-09-26T19:22:26.353Z,52.71
2018-09-26T19:24:55.163Z,53.26
2018-09-26T19:27:24.050Z,52.75
2018-09-26T19:29:52.833Z,53.91
2018-09-26T19:32:21.692Z,53.77
2018-09-26T19:34:50.524Z,54.02
2018-09-26T19:37:19.365Z,54.15
2018-09-26T19:39:48.192Z,54.23
2018-09-26T19:42:17.055Z,54.60
2018-09-26T19:44:45.873Z,54.79
2018-09-26T19:47:14.725Z,53.77
2018-09-26T19:49:43.560Z,54.47
2018-09-26T19:52:12.600Z,54.50
2018-09-26T19:54:41.250Z,54.75
2018-09-26T19:57:10.113Z,54.64
2018-09-26T19:59:38.937Z,55.00
2018-09-26T20:02:07.830Z,54.93
2018-09-26T20:04:36.722Z,55.35
2018-09-26T20:07:05.583Z,55.35
2018-09-26T20:09:34.446Z,55.93
2018-09-26T20:12:03.290Z,56.18
2018-09-26T20:14:32.114Z,56.15
2018-09-26T20:17:00.939Z,56.41
2018-09-26T20:19:29.789Z,56.68
2018-09-26T20:21:58.777Z,56.99
2018-09-26T20:24:27.547Z,57.38
2018-09-26T20:26:56.410Z,56.73
2018-09-26T20:29:25.470Z,56.82
2018-09-26T20:31:54.043Z,55.88
2018-09-26T20:34:22.893Z,56.76
2018-09-26T20:36:51.720Z,57.05
2018-09-26T20:39:20.563Z,57.92
2018-09-26T20:41:49.399Z,58.71
2018-09-26T20:44:18.246Z,59.29
2018-09-26T20:46:47.104Z,59.80
2018-09-26T20:49:15.926Z,60.24
2018-09-26T20:51:44.836Z,60.58
2018-09-26T20:54:13.651Z,61.11
2018-09-26T20:56:42.468Z,61.16
2018-09-26T20:59:11.330Z,60.88
2018-09-26T21:01:40.180Z,61.08
2018-09-26T21:04:09.013Z,61.41
2018-09-26T21:06:37.883Z,61.76
2018-09-26T21:09:08.778Z,62.19
2018-09-26T21:11:37.642Z,61.97
2018-09-26T21:14:06.879Z,62.48
2018-09-26T21:16:35.759Z,62.92
2018-09-26T21:19:04.604Z,63.26
2018-09-26T21:21:33.439Z,63.37
2018-09-26T21:24:02.312Z,63.33
2018-09-26T21:26:31.121Z,63.07
2018-09-26T21:28:59.978Z,63.21
2018-09-26T21:31:28.802Z,62.67
2018-09-26T21:33:57.649Z,61.10
2018-09-26T21:36:26.467Z,61.65
2018-09-26T21:38:55.576Z,61.87
2018-09-26T21:41:24.351Z,61.78
2018-09-26T21:43:53.205Z,61.98
2018-09-26T21:46:22.032Z,62.00
2018-09-26T21:48:50.902Z,62.01
2018-09-26T21:51:19.723Z,61.70
2018-09-26T21:53:48.843Z,60.72
2018-09-26T21:56:17.688Z,61.63
2018-09-26T21:58:46.499Z,62.27
2018-09-26T22:01:16.545Z,61.24
2018-09-26T22:03:45.382Z,61.62
2018-09-26T22:06:14.221Z,61.77
2018-09-26T22:08:43.064Z,60.68
2018-09-26T22:11:11.917Z,61.57
2018-09-26T22:13:40.759Z,61.90
2018-09-26T22:16:09.657Z,61.97
2018-09-26T22:18:38.510Z,62.11
2018-09-26T22:21:07.338Z,62.40
2018-09-26T22:23:36.254Z,61.75
2018-09-26T22:26:05.097Z,62.73
2018-09-26T22:28:33.963Z,62.81
2018-09-26T22:31:02.791Z,62.91
2018-09-26T22:33:31.637Z,62.76
2018-09-26T22:36:00.458Z,62.99
2018-09-26T22:38:29.317Z,63.24
2018-09-26T22:40:58.142Z,63.37
2018-09-26T22:43:26.972Z,63.02
2018-09-26T22:45:55.800Z,63.54
2018-09-26T22:48:24.649Z,63.94
2018-09-26T22:50:53.484Z,64.34
2018-09-26T22:53:22.354Z,64.74
2018-09-26T22:55:51.179Z,64.66
2018-09-26T22:58:20.033Z,65.01
2018-09-26T23:00:48.870Z,65.33
2018-09-26T23:03:17.738Z,65.67
2018-09-26T23:05:46.592Z,66.13
2018-09-26T23:08:15.439Z,66.34
2018-09-26T23:10:44.282Z,66.49
2018-09-26T23:13:13.128Z,66.69
2018-09-26T23:15:41.979Z,66.85
2018-09-26T23:18:10.820Z,67.03
2018-09-26T23:20:39.739Z,67.19
2018-09-26T23:23:08.555Z,67.43
2018-09-26T23:25:37.413Z,66.35
2018-09-26T23:28:06.265Z,66.01
2018-09-26T23:30:35.093Z,67.07
2018-09-26T23:33:03.914Z,67.28
2018-09-26T23:35:32.713Z,67.51
2018-09-26T23:38:01.551Z,67.53
2018-09-26T23:40:30.367Z,66.87
2018-09-26T23:42:59.219Z,67.98
2018-09-26T23:45:28.052Z,67.75
2018-09-26T23:47:56.885Z,68.43
2018-09-26T23:50:25.720Z,68.59
2018-09-26T23:52:54.552Z,68.85
2018-09-26T23:55:23.435Z,68.55
2018-09-26T23:57:52.271Z,68.58
