createdAt,value
2017-07-12T00:00:10.996Z,1.85
2017-07-12T00:02:38.727Z,1.70
2017-07-12T00:05:06.181Z,2.17
2017-07-12T00:07:33.662Z,2.90
2017-07-12T00:10:01.138Z,1.58
2017-07-12T00:12:28.615Z,1.60
2017-07-12T00:14:56.102Z,1.60
2017-07-12T00:17:23.571Z,1.80
2017-07-12T00:19:51.054Z,1.70
2017-07-12T00:22:18.572Z,1.52
2017-07-12T00:24:47.168Z,2.40
2017-07-12T00:27:14.642Z,1.70
2017-07-12T00:29:42.130Z,1.70
2017-07-12T00:32:10.366Z,1.85
2017-07-12T00:34:37.818Z,1.80
2017-07-12T00:37:05.538Z,1.70
2017-07-12T00:39:32.991Z,1.60
2017-07-12T00:42:00.451Z,1.80
2017-07-12T00:44:27.958Z,1.58
2017-07-12T00:46:55.430Z,1.70
2017-07-12T00:49:23.650Z,1.63
2017-07-12T00:51:51.126Z,1.93
2017-07-12T00:54:18.595Z,1.70
2017-07-12T00:56:46.095Z,1.60
2017-07-12T00:59:14.327Z,1.60
2017-07-12T01:01:41.790Z,2.60
2017-07-12T01:04:09.308Z,2.10
2017-07-12T01:06:36.768Z,1.70
2017-07-12T01:09:04.221Z,1.65
2017-07-12T01:11:31.699Z,1.70
2017-07-12T01:13:59.157Z,1.63
2017-07-12T01:16:27.224Z,1.80
2017-07-12T01:18:54.686Z,1.50
2017-07-12T01:21:22.180Z,1.52
2017-07-12T01:23:49.629Z,2.33
2017-07-12T01:26:17.090Z,1.70
2017-07-12T01:28:44.572Z,1.60
2017-07-12T01:31:12.798Z,1.90
2017-07-12T01:33:40.279Z,2.03
2017-07-12T01:36:08.162Z,1.87
2017-07-12T01:38:36.750Z,2.28
2017-07-12T01:41:04.417Z,2.10
2017-07-12T01:43:31.911Z,1.80
2017-07-12T01:45:59.372Z,1.92
2017-07-12T01:48:26.833Z,1.70
2017-07-12T01:50:54.311Z,2.30
2017-07-12T01:53:21.769Z,1.92
2017-07-12T01:55:49.238Z,1.90
2017-07-12T01:58:17.480Z,1.45
2017-07-12T02:00:44.953Z,1.70
2017-07-12T02:03:12.475Z,1.63
2017-07-12T02:05:39.942Z,1.70
2017-07-12T02:08:07.400Z,1.55
2017-07-12T02:10:34.910Z,2.00
2017-07-12T02:13:02.352Z,1.70
2017-07-12T02:15:30.570Z,1.83
2017-07-12T02:17:58.069Z,1.70
2017-07-12T02:20:25.522Z,1.60
2017-07-12T02:22:53.019Z,1.58
2017-07-12T02:25:20.471Z,1.70
2017-07-12T02:27:47.942Z,1.50
2017-07-12T02:30:15.425Z,1.67
2017-07-12T02:32:42.891Z,1.60
2017-07-12T02:35:10.350Z,1.50
2017-07-12T02:37:37.826Z,1.60
2017-07-12T02:40:05.288Z,1.55
2017-07-12T02:42:32.775Z,1.60
2017-07-12T02:45:00.221Z,1.50
2017-07-12T02:47:27.691Z,1.60
2017-07-12T02:49:55.162Z,1.87
2017-07-12T02:52:22.635Z,1.77
2017-07-12T02:54:51.239Z,1.60
2017-07-12T02:57:18.719Z,1.60
2017-07-12T02:59:46.969Z,1.50
2017-07-12T03:02:14.427Z,1.60
2017-07-12T03:04:42.665Z,1.50
2017-07-12T03:07:10.127Z,1.60
2017-07-12T03:09:37.639Z,1.70
2017-07-12T03:12:06.478Z,2.20
2017-07-12T03:14:35.432Z,1.60
2017-07-12T03:17:02.928Z,1.77
2017-07-12T03:19:30.378Z,1.70
2017-07-12T03:21:57.841Z,1.70
2017-07-12T03:24:25.555Z,1.80
2017-07-12T03:26:53.774Z,2.00
2017-07-12T03:29:21.275Z,1.63
2017-07-12T03:31:49.556Z,1.80
2017-07-12T03:34:17.791Z,2.10
2017-07-12T03:36:45.270Z,2.08
2017-07-12T03:39:12.758Z,1.90
2017-07-12T03:41:40.243Z,2.15
2017-07-12T03:44:07.716Z,2.10
2017-07-12T03:46:35.170Z,2.33
2017-07-12T03:49:02.668Z,2.00
2017-07-12T03:51:30.897Z,2.87
2017-07-12T03:53:58.359Z,3.15
2017-07-12T03:56:26.661Z,3.40
2017-07-12T03:58:54.128Z,3.10
2017-07-12T04:01:22.377Z,3.10
2017-07-12T04:03:49.843Z,2.20
2017-07-12T04:06:17.303Z,2.10
2017-07-12T04:08:44.799Z,2.30
2017-07-12T04:11:12.255Z,3.25
2017-07-12T04:13:39.750Z,2.83
2017-07-12T04:16:07.230Z,2.90
2017-07-12T04:18:34.694Z,2.50
2017-07-12T04:21:02.386Z,2.40
2017-07-12T04:23:29.867Z,2.40
2017-07-12T04:25:57.326Z,2.30
2017-07-12T04:28:24.815Z,2.30
2017-07-12T04:30:52.295Z,2.37
2017-07-12T04:33:20.514Z,2.12
2017-07-12T04:35:48.030Z,2.20
2017-07-12T04:38:15.482Z,2.10
2017-07-12T04:40:43.701Z,2.40
2017-07-12T04:43:11.959Z,2.45
2017-07-12T04:45:39.413Z,2.20
2017-07-12T04:48:06.871Z,2.25
2017-07-12T04:50:34.363Z,2.30
2017-07-12T04:53:01.815Z,2.50
2017-07-12T04:55:29.265Z,2.50
2017-07-12T04:57:56.763Z,2.30
2017-07-12T05:00:24.981Z,2.30
2017-07-12T05:02:52.430Z,2.40
2017-07-12T05:05:19.927Z,3.10
2017-07-12T05:07:47.386Z,2.33
2017-07-12T05:10:14.862Z,2.20
2017-07-12T05:12:43.095Z,2.62
2017-07-12T05:15:10.579Z,3.10
2017-07-12T05:17:38.039Z,2.20
2017-07-12T05:20:05.511Z,2.20
2017-07-12T05:22:33.741Z,2.45
2017-07-12T05:25:01.203Z,2.50
2017-07-12T05:27:28.690Z,2.72
2017-07-12T05:29:56.913Z,2.45
2017-07-12T05:32:24.585Z,2.30
2017-07-12T05:34:52.086Z,2.30
2017-07-12T05:37:20.299Z,2.40
2017-07-12T05:39:47.746Z,2.87
2017-07-12T05:42:15.242Z,2.37
2017-07-12T05:44:42.699Z,2.30
2017-07-12T05:47:10.190Z,2.10
2017-07-12T05:49:38.417Z,2.35
2017-07-12T05:52:07.379Z,2.90
2017-07-12T05:54:34.866Z,2.53
2017-07-12T05:57:02.327Z,2.72
2017-07-12T05:59:29.790Z,2.57
2017-07-12T06:01:57.302Z,2.58
2017-07-12T06:04:24.751Z,2.40
2017-07-12T06:06:52.224Z,2.70
2017-07-12T06:09:19.928Z,2.80
2017-07-12T06:11:47.379Z,2.97
2017-07-12T06:14:14.852Z,4.62
2017-07-12T06:16:42.383Z,5.57
2017-07-12T06:19:09.855Z,3.00
2017-07-12T06:21:37.311Z,2.85
2017-07-12T06:24:04.794Z,3.10
2017-07-12T06:26:33.019Z,2.60
2017-07-12T06:29:00.491Z,2.37
2017-07-12T06:31:28.547Z,2.58
2017-07-12T06:33:56.027Z,2.70
2017-07-12T06:36:23.483Z,2.40
2017-07-12T06:38:50.979Z,2.25
2017-07-12T06:41:18.827Z,3.30
2017-07-12T06:43:47.054Z,2.47
2017-07-12T06:46:14.546Z,2.70
2017-07-12T06:48:42.010Z,2.70
2017-07-12T06:51:10.655Z,2.30
2017-07-12T06:53:38.537Z,2.60
2017-07-12T06:56:05.991Z,2.10
2017-07-12T06:58:33.450Z,2.33
2017-07-12T07:01:00.980Z,2.30
2017-07-12T07:03:28.433Z,2.10
2017-07-12T07:05:55.934Z,2.30
2017-07-12T07:08:23.388Z,2.60
2017-07-12T07:10:50.847Z,2.03
2017-07-12T07:13:18.317Z,2.30
2017-07-12T07:15:45.791Z,2.08
2017-07-12T07:18:13.286Z,2.60
2017-07-12T07:20:40.734Z,2.10
2017-07-12T07:23:08.206Z,2.05
2017-07-12T07:25:35.722Z,2.00
2017-07-12T07:28:03.182Z,1.50
2017-07-12T07:30:30.648Z,1.80
2017-07-12T07:32:58.117Z,1.70
2017-07-12T07:35:25.570Z,1.80
2017-07-12T07:37:53.058Z,1.62
2017-07-12T07:40:20.530Z,2.20
2017-07-12T07:42:47.983Z,1.80
2017-07-12T07:45:15.574Z,2.00
2017-07-12T07:47:43.039Z,1.77
2017-07-12T07:50:10.496Z,1.70
2017-07-12T07:52:38.008Z,1.70
2017-07-12T07:55:05.466Z,2.10
2017-07-12T07:57:32.916Z,2.30
2017-07-12T08:00:00.430Z,1.80
2017-07-12T08:02:27.870Z,1.85
2017-07-12T08:04:55.325Z,1.83
2017-07-12T08:07:22.809Z,1.90
2017-07-12T08:09:50.262Z,2.20
2017-07-12T08:12:17.718Z,2.00
2017-07-12T08:14:45.215Z,1.73
2017-07-12T08:17:12.674Z,1.83
2017-07-12T08:19:40.122Z,1.73
2017-07-12T08:22:07.584Z,1.90
2017-07-12T08:24:35.055Z,1.50
2017-07-12T08:27:03.297Z,2.10
2017-07-12T08:29:30.749Z,2.10
2017-07-12T08:31:58.197Z,2.47
2017-07-12T08:34:25.694Z,1.85
2017-07-12T08:36:53.932Z,2.50
2017-07-12T08:39:21.377Z,2.10
2017-07-12T08:41:48.879Z,1.80
2017-07-12T08:44:16.347Z,2.00
2017-07-12T08:46:44.584Z,2.00
2017-07-12T08:49:12.076Z,2.22
2017-07-12T08:51:39.514Z,2.30
2017-07-12T08:54:06.973Z,2.05
2017-07-12T08:56:34.455Z,2.05
2017-07-12T08:59:01.943Z,2.15
2017-07-12T09:03:59.890Z,2.17
2017-07-12T09:06:27.743Z,2.00
2017-07-12T09:08:55.239Z,1.90
2017-07-12T09:11:22.687Z,2.30
2017-07-12T09:13:50.129Z,2.15
2017-07-12T09:16:17.597Z,2.22
2017-07-12T09:18:45.103Z,2.10
2017-07-12T09:21:12.558Z,2.17
2017-07-12T09:23:40.011Z,1.90
2017-07-12T09:33:29.873Z,2.13
2017-07-12T09:35:58.092Z,2.10
2017-07-12T09:38:25.574Z,2.50
2017-07-12T09:40:53.036Z,2.40
2017-07-12T09:43:20.506Z,2.00
2017-07-12T09:45:47.950Z,2.90
2017-07-12T09:48:15.445Z,2.30
2017-07-12T09:50:42.900Z,2.10
2017-07-12T09:53:10.350Z,2.50
2017-07-12T09:55:38.594Z,2.40
2017-07-12T09:58:06.043Z,2.20
2017-07-12T10:00:33.498Z,2.60
2017-07-12T10:03:00.990Z,2.55
2017-07-12T10:05:28.464Z,2.47
2017-07-12T10:07:55.909Z,2.40
2017-07-12T10:10:23.399Z,2.42
2017-07-12T10:12:50.850Z,2.60
2017-07-12T10:15:18.307Z,2.50
2017-07-12T10:17:45.815Z,2.70
2017-07-12T10:20:14.055Z,2.45
2017-07-12T10:22:41.509Z,2.30
2017-07-12T10:25:08.989Z,2.90
2017-07-12T10:27:36.462Z,2.42
2017-07-12T10:30:04.681Z,2.43
2017-07-12T10:32:32.162Z,2.40
2017-07-12T10:34:59.619Z,2.80
2017-07-12T10:37:27.119Z,2.50
2017-07-12T10:39:54.575Z,2.60
2017-07-12T10:42:22.035Z,2.72
2017-07-12T10:44:49.522Z,2.90
2017-07-12T10:47:16.977Z,2.90
2017-07-12T10:49:46.178Z,2.47
2017-07-12T10:52:11.917Z,2.47
2017-07-12T10:54:39.370Z,2.70
2017-07-12T10:57:06.850Z,2.70
2017-07-12T10:59:35.295Z,2.78
2017-07-12T11:02:02.758Z,3.08
2017-07-12T11:04:30.270Z,2.72
2017-07-12T11:06:57.725Z,2.55
2017-07-12T11:09:25.178Z,2.93
2017-07-12T11:11:52.657Z,2.70
2017-07-12T11:14:20.141Z,2.75
2017-07-12T11:16:47.625Z,2.55
2017-07-12T11:19:15.858Z,3.50
2017-07-12T11:21:43.310Z,2.75
2017-07-12T11:24:10.803Z,2.70
2017-07-12T11:26:38.322Z,2.30
2017-07-12T11:29:05.776Z,2.62
2017-07-12T11:31:33.265Z,2.72
2017-07-12T11:34:00.717Z,2.20
2017-07-12T11:36:28.167Z,2.40
2017-07-12T11:38:55.643Z,2.10
2017-07-12T11:41:23.138Z,2.50
2017-07-12T11:43:50.591Z,2.63
2017-07-12T11:46:18.059Z,2.60
2017-07-12T11:48:45.559Z,2.83
2017-07-12T11:51:13.015Z,2.47
2017-07-12T11:53:40.470Z,2.78
2017-07-12T11:56:08.723Z,2.67
2017-07-12T11:58:36.178Z,2.60
2017-07-12T12:01:03.634Z,2.60
2017-07-12T12:03:31.131Z,2.60
2017-07-12T12:05:58.600Z,3.50
2017-07-12T12:08:26.825Z,2.80
2017-07-12T12:10:54.346Z,2.55
2017-07-12T12:13:21.811Z,2.67
2017-07-12T12:15:49.263Z,2.30
2017-07-12T12:18:16.750Z,2.62
2017-07-12T12:20:44.212Z,2.33
2017-07-12T12:23:11.665Z,2.80
2017-07-12T12:25:39.143Z,2.40
2017-07-12T12:28:06.611Z,2.30
2017-07-12T12:30:34.098Z,2.20
2017-07-12T12:33:01.559Z,2.58
2017-07-12T12:35:29.019Z,2.30
2017-07-12T12:37:56.520Z,2.78
2017-07-12T12:40:23.961Z,2.77
2017-07-12T12:42:51.421Z,2.62
2017-07-12T12:45:18.926Z,2.80
2017-07-12T12:47:47.167Z,2.60
2017-07-12T12:50:14.627Z,3.30
2017-07-12T12:52:42.109Z,2.92
2017-07-12T12:55:09.575Z,2.40
2017-07-12T12:57:37.037Z,2.58
2017-07-12T13:00:06.038Z,2.60
2017-07-12T13:02:33.502Z,2.30
2017-07-12T13:05:06.627Z,2.50
2017-07-12T13:07:34.099Z,2.20
2017-07-12T13:10:01.559Z,2.70
2017-07-12T13:12:29.059Z,2.10
2017-07-12T13:14:56.507Z,1.90
2017-07-12T13:17:23.965Z,2.33
2017-07-12T13:19:51.447Z,1.92
2017-07-12T13:22:18.946Z,2.17
2017-07-12T13:24:47.190Z,2.20
2017-07-12T13:27:14.654Z,2.05
2017-07-12T13:29:42.148Z,2.30
2017-07-12T13:32:10.367Z,2.12
2017-07-12T13:34:37.835Z,1.80
2017-07-12T13:37:05.307Z,1.92
2017-07-12T13:39:32.757Z,2.20
2017-07-12T13:42:01.040Z,2.17
2017-07-12T13:44:28.490Z,2.33
2017-07-12T13:46:55.953Z,2.05
2017-07-12T13:49:23.448Z,1.92
2017-07-12T13:51:50.914Z,2.12
2017-07-12T13:54:18.410Z,1.80
2017-07-12T13:56:45.868Z,1.90
2017-07-12T13:59:13.327Z,2.10
2017-07-12T14:01:40.805Z,1.93
2017-07-12T14:04:08.464Z,2.10
2017-07-12T14:06:35.926Z,2.20
2017-07-12T14:09:04.188Z,2.15
2017-07-12T14:11:31.642Z,2.08
2017-07-12T14:13:59.139Z,2.00
2017-07-12T14:16:27.388Z,2.20
2017-07-12T14:18:55.611Z,1.80
2017-07-12T14:21:23.090Z,2.08
2017-07-12T14:23:50.546Z,1.90
2017-07-12T14:26:18.034Z,1.90
2017-07-12T14:28:46.260Z,2.10
2017-07-12T14:31:13.714Z,1.70
2017-07-12T14:33:41.202Z,2.57
2017-07-12T14:36:08.673Z,2.00
2017-07-12T14:38:36.151Z,2.20
2017-07-12T14:41:03.646Z,2.30
2017-07-12T14:43:31.111Z,3.53
2017-07-12T14:45:58.570Z,2.40
2017-07-12T14:48:26.036Z,2.00
2017-07-12T14:50:53.523Z,2.10
2017-07-12T14:53:21.738Z,2.20
2017-07-12T14:55:49.188Z,2.47
2017-07-12T14:58:16.681Z,2.40
2017-07-12T15:00:44.141Z,2.10
2017-07-12T15:03:11.635Z,2.20
2017-07-12T15:05:39.095Z,2.20
2017-07-12T15:08:06.541Z,2.50
2017-07-12T15:10:34.023Z,2.50
2017-07-12T15:13:01.490Z,2.10
2017-07-12T15:15:28.962Z,2.78
2017-07-12T15:17:56.440Z,2.25
2017-07-12T15:20:24.302Z,2.30
2017-07-12T15:22:51.866Z,2.00
2017-07-12T15:25:19.348Z,2.90
2017-07-12T15:27:46.807Z,2.47
2017-07-12T15:30:14.299Z,2.10
2017-07-12T15:32:41.766Z,2.10
2017-07-12T15:35:09.288Z,2.92
2017-07-12T15:37:36.896Z,2.03
2017-07-12T15:40:04.441Z,2.30
2017-07-12T15:42:31.904Z,2.50
2017-07-12T15:44:59.389Z,2.45
2017-07-12T15:47:26.851Z,2.10
2017-07-12T15:49:56.272Z,2.50
2017-07-12T15:52:24.087Z,2.55
2017-07-12T15:54:54.767Z,2.58
2017-07-12T15:57:22.263Z,2.78
2017-07-12T15:59:49.712Z,2.60
2017-07-12T16:02:17.174Z,2.50
2017-07-12T16:04:45.067Z,2.87
2017-07-12T16:07:12.514Z,2.57
2017-07-12T16:09:40.365Z,2.50
2017-07-12T16:12:07.851Z,2.60
2017-07-12T16:14:35.298Z,2.60
2017-07-12T16:17:02.813Z,2.50
2017-07-12T16:19:30.287Z,2.37
2017-07-12T16:21:57.743Z,2.55
2017-07-12T16:24:25.222Z,2.70
2017-07-12T16:26:52.756Z,2.40
2017-07-12T16:29:20.218Z,2.80
2017-07-12T16:31:47.709Z,2.50
2017-07-12T16:34:15.179Z,2.50
2017-07-12T16:36:43.393Z,2.20
2017-07-12T16:39:10.887Z,2.45
2017-07-12T16:41:38.358Z,2.40
2017-07-12T16:44:06.581Z,2.55
2017-07-12T16:46:34.079Z,3.10
2017-07-12T16:49:01.542Z,3.10
2017-07-12T16:51:28.990Z,3.80
2017-07-12T16:53:56.504Z,12.45
2017-07-12T16:56:23.964Z,53.50
2017-07-12T16:58:51.807Z,46.05
2017-07-12T17:01:19.294Z,23.38
2017-07-12T17:03:46.778Z,20.92
2017-07-12T17:06:14.254Z,6.90
2017-07-12T17:08:42.469Z,7.47
2017-07-12T17:11:09.959Z,3.50
2017-07-12T17:13:37.422Z,3.33
2017-07-12T17:16:04.890Z,3.08
2017-07-12T17:18:33.339Z,3.22
2017-07-12T17:21:00.784Z,2.10
2017-07-12T17:23:28.671Z,2.70
2017-07-12T17:25:56.114Z,2.90
2017-07-12T17:28:23.608Z,2.40
2017-07-12T17:30:51.835Z,1.90
2017-07-12T17:33:19.291Z,2.10
2017-07-12T17:35:46.767Z,1.90
2017-07-12T17:38:14.232Z,2.25
2017-07-12T17:40:42.129Z,2.03
2017-07-12T17:43:09.595Z,1.80
2017-07-12T17:45:37.059Z,2.00
2017-07-12T17:48:04.562Z,2.83
2017-07-12T17:50:32.019Z,2.33
2017-07-12T17:52:59.491Z,2.17
2017-07-12T17:55:27.005Z,2.12
2017-07-12T17:57:54.446Z,2.70
2017-07-12T18:00:21.901Z,5.43
2017-07-12T18:02:49.432Z,6.10
2017-07-12T18:05:16.923Z,2.78
2017-07-12T18:07:44.381Z,3.75
2017-07-12T18:10:11.852Z,3.80
2017-07-12T18:12:39.329Z,2.10
2017-07-12T18:17:58.501Z,2.30
2017-07-12T18:20:26.013Z,7.25
2017-07-12T18:22:53.473Z,1.75
2017-07-12T18:25:20.913Z,1.83
2017-07-12T18:27:49.326Z,2.10
2017-07-12T18:30:17.169Z,2.00
2017-07-12T18:32:44.619Z,1.90
2017-07-12T18:35:13.423Z,1.90
2017-07-12T18:37:40.928Z,2.15
2017-07-12T18:40:08.834Z,1.60
2017-07-12T18:42:36.868Z,1.85
2017-07-12T18:45:08.320Z,1.60
2017-07-12T18:47:45.830Z,2.70
2017-07-12T18:50:23.696Z,2.17
2017-07-12T18:52:58.163Z,1.70
2017-07-12T18:55:31.752Z,1.65
2017-07-12T18:58:09.129Z,1.83
2017-07-12T19:00:36.674Z,1.85
2017-07-12T19:03:04.171Z,1.65
2017-07-12T19:05:31.853Z,1.70
2017-07-12T19:08:01.434Z,1.90
2017-07-12T19:10:30.709Z,1.60
2017-07-12T19:13:02.445Z,2.10
2017-07-12T19:15:30.042Z,2.00
2017-07-12T19:18:01.962Z,1.60
2017-07-12T19:23:03.143Z,1.50
2017-07-12T19:25:33.732Z,2.10
2017-07-12T19:28:02.830Z,1.30
2017-07-12T19:30:30.490Z,1.40
2017-07-12T19:33:07.766Z,2.20
2017-07-12T19:35:38.723Z,2.20
2017-07-12T19:38:13.823Z,1.50
2017-07-12T19:40:49.873Z,1.40
2017-07-12T19:43:19.472Z,1.50
2017-07-12T19:45:53.165Z,2.08
2017-07-12T19:48:22.980Z,1.48
2017-07-12T19:50:50.813Z,2.00
2017-07-12T19:53:19.648Z,1.77
2017-07-12T19:55:47.161Z,1.58
2017-07-12T19:58:14.749Z,1.60
2017-07-12T20:00:42.311Z,1.50
2017-07-12T20:03:09.875Z,1.77
2017-07-12T20:05:38.184Z,1.73
2017-07-12T20:08:06.933Z,1.90
2017-07-12T20:10:35.335Z,1.58
2017-07-12T20:13:03.449Z,1.60
2017-07-12T20:15:31.870Z,1.90
2017-07-12T20:17:59.528Z,1.60
2017-07-12T20:20:28.589Z,1.80
2017-07-12T20:22:56.128Z,1.50
2017-07-12T20:25:23.657Z,1.60
2017-07-12T20:27:51.211Z,1.40
2017-07-12T20:30:18.688Z,1.30
2017-07-12T20:32:46.445Z,1.30
2017-07-12T20:35:13.957Z,1.50
2017-07-12T20:37:43.557Z,1.45
2017-07-12T20:40:11.081Z,1.67
2017-07-12T20:42:38.591Z,1.40
2017-07-12T20:45:07.048Z,2.00
2017-07-12T20:47:34.695Z,1.20
2017-07-12T20:50:02.307Z,1.60
2017-07-12T20:52:30.966Z,1.50
2017-07-12T20:54:58.655Z,1.30
2017-07-12T20:57:26.341Z,1.40
2017-07-12T20:59:53.864Z,1.15
2017-07-12T21:02:21.389Z,1.27
2017-07-12T21:04:49.021Z,1.40
2017-07-12T21:07:16.520Z,1.20
2017-07-12T21:09:44.813Z,1.45
2017-07-12T21:12:12.349Z,1.30
2017-07-12T21:14:40.085Z,1.30
2017-07-12T21:17:07.722Z,1.90
2017-07-12T21:19:35.252Z,1.27
2017-07-12T21:22:02.815Z,1.30
2017-07-12T21:24:30.341Z,1.50
2017-07-12T21:26:58.543Z,1.30
2017-07-12T21:29:26.823Z,1.30
2017-07-12T21:31:54.537Z,1.27
2017-07-12T21:34:22.160Z,1.30
2017-07-12T21:36:49.943Z,1.20
2017-07-12T21:39:17.604Z,1.80
2017-07-12T21:41:45.117Z,1.30
2017-07-12T21:44:14.200Z,1.40
2017-07-12T21:46:42.562Z,1.62
2017-07-12T21:49:10.992Z,1.50
2017-07-12T21:51:38.605Z,1.20
2017-07-12T21:54:23.854Z,1.37
2017-07-12T21:57:09.346Z,1.60
2017-07-12T21:59:54.671Z,1.37
2017-07-12T22:02:39.937Z,1.33
2017-07-12T22:05:20.364Z,1.40
2017-07-12T22:08:06.169Z,1.40
2017-07-12T22:10:51.556Z,1.50
2017-07-12T22:13:36.738Z,1.50
2017-07-12T22:16:21.887Z,1.30
2017-07-12T22:19:08.048Z,1.60
2017-07-12T22:21:53.111Z,1.55
2017-07-12T22:24:38.166Z,1.60
2017-07-12T22:27:24.266Z,2.00
2017-07-12T22:30:09.675Z,1.50
2017-07-12T22:32:54.985Z,1.23
2017-07-12T22:35:40.234Z,1.40
2017-07-12T22:38:14.187Z,1.77
2017-07-12T22:40:47.362Z,2.20
2017-07-12T22:43:20.655Z,2.50
2017-07-12T22:45:48.614Z,2.70
2017-07-12T22:48:16.852Z,3.53
2017-07-12T22:50:44.373Z,2.20
2017-07-12T22:53:11.875Z,1.70
2017-07-12T22:55:39.794Z,2.00
2017-07-12T22:58:08.084Z,1.80
2017-07-12T23:00:35.610Z,1.80
2017-07-12T23:03:03.160Z,1.70
2017-07-12T23:05:30.735Z,2.40
2017-07-12T23:07:58.682Z,2.00
2017-07-12T23:10:27.011Z,1.80
2017-07-12T23:12:55.983Z,1.90
2017-07-12T23:15:23.579Z,1.85
2017-07-12T23:17:51.598Z,2.12
2017-07-12T23:20:19.213Z,2.30
2017-07-12T23:22:47.721Z,3.70
2017-07-12T23:25:20.712Z,8.07
