createdAt,value
2018-07-27T00:07:27.905Z,99.90
2018-07-27T00:12:25.073Z,99.90
2018-07-27T00:17:21.830Z,99.90
2018-07-27T00:19:49.917Z,99.90
2018-07-27T00:22:19.148Z,99.90
2018-07-27T00:24:47.632Z,99.90
2018-07-27T00:27:17.895Z,99.90
2018-07-27T00:29:46.769Z,99.90
2018-07-27T00:32:15.777Z,99.90
2018-07-27T00:34:44.838Z,99.90
2018-07-27T00:37:13.182Z,99.90
2018-07-27T00:42:09.205Z,99.90
2018-07-27T00:44:37.865Z,99.90
2018-07-27T00:47:06.218Z,99.90
2018-07-27T00:49:34.277Z,99.90
2018-07-27T00:52:03.398Z,99.90
2018-07-27T00:54:32.017Z,99.90
2018-07-27T00:57:00.141Z,99.90
2018-07-27T00:59:29.190Z,99.90
2018-07-27T01:04:27.127Z,99.90
2018-07-27T01:06:55.813Z,99.90
2018-07-27T01:09:24.851Z,99.90
2018-07-27T01:11:53.366Z,99.90
2018-07-27T01:14:22.441Z,99.90
2018-07-27T01:16:50.604Z,99.90
2018-07-27T01:19:21.533Z,99.90
2018-07-27T01:21:49.689Z,99.90
2018-07-27T01:24:18.309Z,99.90
2018-07-27T01:26:47.281Z,99.90
2018-07-27T01:29:17.503Z,99.90
2018-07-27T01:31:46.865Z,99.90
2018-07-27T01:34:16.006Z,99.90
2018-07-27T01:36:44.220Z,99.90
2018-07-27T01:49:11.289Z,99.90
2018-07-27T01:51:40.421Z,99.90
2018-07-27T01:54:08.696Z,99.90
2018-07-27T01:59:05.504Z,99.90
2018-07-27T02:01:34.001Z,99.90
2018-07-27T02:04:02.061Z,99.90
2018-07-27T02:06:30.244Z,99.90
2018-07-27T02:08:59.049Z,99.90
2018-07-27T02:11:28.149Z,99.90
2018-07-27T02:13:57.140Z,99.90
2018-07-27T02:16:25.207Z,99.90
2018-07-27T02:18:55.037Z,99.90
2018-07-27T02:21:23.189Z,99.90
2018-07-27T02:23:52.413Z,99.90
2018-07-27T02:26:21.113Z,99.90
2018-07-27T02:28:50.097Z,99.90
2018-07-27T02:31:18.269Z,99.90
2018-07-27T02:33:46.621Z,99.90
2018-07-27T02:36:15.853Z,99.90
2018-07-27T02:38:45.150Z,99.90
2018-07-27T02:41:14.997Z,99.90
2018-07-27T02:43:44.070Z,99.90
2018-07-27T02:46:14.166Z,99.90
2018-07-27T02:48:42.292Z,99.90
2018-07-27T02:51:11.042Z,99.90
2018-07-27T02:53:39.074Z,99.90
2018-07-27T02:57:10.628Z,99.90
2018-07-27T02:59:38.934Z,99.90
2018-07-27T03:02:07.412Z,99.90
2018-07-27T03:04:36.251Z,99.90
2018-07-27T03:07:04.557Z,99.90
2018-07-27T03:09:32.982Z,99.90
2018-07-27T03:12:01.791Z,99.90
2018-07-27T03:16:58.782Z,99.90
2018-07-27T03:19:27.297Z,99.90
2018-07-27T03:21:56.881Z,99.90
2018-07-27T03:24:26.557Z,99.90
2018-07-27T03:29:24.369Z,99.90
2018-07-27T03:31:52.594Z,99.90
2018-07-27T03:34:21.578Z,99.90
2018-07-27T03:36:50.747Z,99.90
2018-07-27T03:39:19.402Z,99.90
2018-07-27T03:41:48.501Z,99.90
2018-07-27T03:44:17.348Z,99.90
2018-07-27T03:46:45.926Z,99.90
2018-07-27T03:49:14.064Z,99.90
2018-07-27T03:51:43.325Z,99.90
2018-07-27T03:54:12.886Z,99.90
2018-07-27T03:56:41.545Z,99.90
2018-07-27T03:59:09.975Z,99.90
2018-07-27T04:01:38.581Z,99.90
2018-07-27T04:04:06.710Z,99.90
2018-07-27T04:06:35.731Z,99.90
2018-07-27T04:09:06.023Z,99.90
2018-07-27T04:11:34.756Z,99.90
2018-07-27T04:14:03.433Z,99.90
2018-07-27T04:16:31.521Z,99.90
2018-07-27T04:18:59.941Z,99.90
2018-07-27T04:21:28.189Z,99.90
2018-07-27T04:26:24.919Z,99.90
2018-07-27T04:28:52.933Z,99.90
2018-07-27T04:31:21.509Z,99.90
2018-07-27T04:33:49.946Z,99.90
2018-07-27T04:36:18.462Z,99.90
2018-07-27T04:43:43.688Z,99.90
2018-07-27T04:46:12.007Z,99.90
2018-07-27T04:48:40.789Z,99.90
2018-07-27T04:51:10.213Z,99.90
2018-07-27T04:53:38.621Z,99.90
2018-07-27T04:56:07.610Z,99.90
2018-07-27T04:58:36.673Z,99.90
2018-07-27T05:01:05.501Z,99.90
2018-07-27T05:03:34.321Z,99.90
2018-07-27T05:08:31.249Z,99.90
2018-07-27T05:10:59.946Z,99.90
2018-07-27T05:13:28.072Z,99.90
2018-07-27T05:15:57.159Z,99.90
2018-07-27T05:18:26.804Z,99.90
2018-07-27T05:20:55.041Z,99.90
2018-07-27T05:23:23.349Z,99.90
2018-07-27T05:25:51.809Z,99.90
2018-07-27T05:28:20.513Z,99.90
2018-07-27T05:30:48.822Z,99.90
2018-07-27T05:33:18.928Z,99.90
2018-07-27T05:35:47.083Z,99.90
2018-07-27T05:38:15.290Z,99.90
2018-07-27T05:40:43.526Z,99.90
2018-07-27T05:43:11.678Z,99.90
2018-07-27T05:48:09.457Z,99.90
2018-07-27T05:55:34.497Z,99.90
2018-07-27T05:58:02.581Z,99.90
2018-07-27T06:00:31.493Z,99.90
2018-07-27T06:02:59.817Z,99.90
2018-07-27T06:05:28.960Z,99.90
2018-07-27T06:07:57.691Z,99.90
2018-07-27T06:10:26.422Z,99.90
2018-07-27T06:15:23.985Z,99.90
2018-07-27T06:20:20.633Z,99.90
2018-07-27T06:25:17.378Z,99.90
2018-07-27T06:27:45.788Z,99.90
2018-07-27T06:32:43.133Z,99.90
2018-07-27T06:35:11.905Z,99.90
2018-07-27T06:37:40.633Z,99.90
2018-07-27T06:42:37.503Z,99.90
2018-07-27T06:47:34.579Z,99.90
2018-07-27T06:50:02.642Z,99.90
2018-07-27T06:52:30.935Z,99.90
2018-07-27T06:54:59.017Z,99.90
2018-07-27T06:58:30.589Z,99.90
2018-07-27T07:00:59.108Z,99.90
2018-07-27T07:03:27.229Z,99.90
2018-07-27T07:08:23.217Z,99.90
2018-07-27T07:10:51.401Z,99.90
2018-07-27T07:13:20.414Z,99.90
2018-07-27T07:18:17.075Z,99.60
2018-07-27T07:23:14.585Z,99.00
2018-07-27T07:25:43.419Z,98.60
2018-07-27T07:28:11.399Z,98.70
2018-07-27T07:30:40.601Z,98.50
2018-07-27T07:35:37.689Z,97.50
2018-07-27T07:38:06.164Z,97.80
2018-07-27T07:45:30.425Z,95.50
2018-07-27T07:47:59.437Z,95.20
2018-07-27T07:50:28.241Z,92.30
2018-07-27T07:55:24.455Z,89.60
2018-07-27T07:57:52.522Z,88.80
2018-07-27T08:00:20.817Z,88.40
2018-07-27T08:02:49.961Z,86.50
2018-07-27T08:05:18.181Z,86.80
2018-07-27T08:07:47.595Z,88.50
2018-07-27T08:10:15.721Z,90.70
2018-07-27T08:12:43.927Z,82.80
2018-07-27T08:15:12.456Z,87.20
2018-07-27T08:20:09.962Z,81.70
2018-07-27T08:22:39.151Z,81.60
2018-07-27T08:27:36.353Z,79.70
2018-07-27T08:30:05.366Z,80.40
2018-07-27T08:32:33.597Z,82.40
2018-07-27T08:35:01.875Z,86.10
2018-07-27T08:37:30.230Z,79.60
2018-07-27T08:42:26.959Z,80.90
2018-07-27T08:44:55.090Z,79.40
2018-07-27T08:47:23.579Z,81.70
2018-07-27T08:49:52.299Z,82.70
2018-07-27T08:52:21.601Z,83.30
2018-07-27T08:54:51.977Z,81.50
2018-07-27T08:59:48.788Z,73.30
2018-07-27T09:02:16.993Z,80.60
2018-07-27T09:07:14.541Z,80.10
2018-07-27T09:09:42.793Z,81.00
2018-07-27T09:12:11.032Z,84.10
2018-07-27T09:17:08.104Z,71.70
2018-07-27T09:22:05.699Z,69.30
2018-07-27T09:24:34.001Z,72.50
2018-07-27T09:27:02.069Z,76.30
2018-07-27T09:29:32.417Z,71.00
2018-07-27T09:32:01.637Z,72.60
2018-07-27T09:39:26.041Z,72.00
2018-07-27T09:41:54.114Z,72.90
2018-07-27T09:44:22.885Z,73.00
2018-07-27T09:46:51.329Z,75.40
2018-07-27T09:49:19.381Z,68.90
2018-07-27T09:54:16.117Z,68.30
2018-07-27T09:56:44.922Z,68.10
2018-07-27T09:59:13.022Z,66.60
2018-07-27T10:01:41.389Z,67.80
2018-07-27T10:06:39.050Z,70.30
2018-07-27T10:09:09.516Z,71.60
2018-07-27T10:11:37.892Z,67.20
2018-07-27T10:14:05.991Z,69.60
2018-07-27T10:16:34.532Z,63.60
2018-07-27T10:21:31.217Z,67.70
2018-07-27T10:24:00.259Z,66.80
2018-07-27T10:26:29.406Z,66.50
2018-07-27T10:28:58.229Z,65.10
2018-07-27T10:31:27.407Z,68.10
2018-07-27T10:33:55.773Z,63.10
2018-07-27T10:36:24.054Z,60.20
2018-07-27T10:38:52.385Z,56.80
2018-07-27T10:41:21.036Z,60.50
2018-07-27T10:43:49.617Z,56.60
2018-07-27T10:46:17.742Z,58.40
2018-07-27T10:48:46.165Z,59.60
2018-07-27T10:51:14.707Z,61.10
2018-07-27T10:53:44.317Z,61.70
2018-07-27T10:56:12.689Z,61.40
2018-07-27T10:58:41.325Z,58.80
2018-07-27T11:01:09.600Z,55.60
2018-07-27T11:03:38.145Z,59.10
2018-07-27T11:08:35.280Z,58.40
2018-07-27T11:11:03.349Z,53.50
2018-07-27T11:13:32.045Z,55.90
2018-07-27T11:16:00.799Z,54.50
2018-07-27T11:18:29.429Z,53.30
2018-07-27T11:20:57.912Z,55.00
2018-07-27T11:25:54.718Z,54.90
2018-07-27T11:28:22.994Z,51.40
2018-07-27T11:30:51.795Z,53.40
2018-07-27T11:33:20.026Z,53.40
2018-07-27T11:35:48.862Z,52.20
2018-07-27T11:38:17.205Z,55.40
2018-07-27T11:43:13.944Z,51.30
2018-07-27T11:45:42.045Z,55.40
2018-07-27T11:48:10.261Z,59.40
2018-07-27T11:50:39.006Z,59.50
2018-07-27T11:55:35.862Z,56.40
2018-07-27T11:58:03.933Z,59.80
2018-07-27T12:03:01.272Z,57.90
2018-07-27T12:05:29.545Z,56.20
2018-07-27T12:07:58.918Z,61.20
2018-07-27T12:10:27.110Z,63.50
2018-07-27T12:12:55.840Z,58.70
2018-07-27T12:20:20.925Z,65.50
2018-07-27T12:22:50.016Z,64.80
2018-07-27T12:25:18.214Z,66.20
2018-07-27T12:27:46.985Z,62.40
2018-07-27T12:30:15.162Z,59.70
2018-07-27T12:32:44.044Z,61.10
2018-07-27T12:37:41.146Z,59.00
2018-07-27T12:40:09.710Z,62.20
2018-07-27T12:42:38.601Z,61.30
2018-07-27T12:45:07.054Z,63.60
2018-07-27T12:47:35.157Z,62.10
2018-07-27T12:50:04.953Z,58.30
2018-07-27T12:52:34.411Z,64.50
2018-07-27T12:55:02.977Z,66.80
2018-07-27T12:57:31.167Z,64.50
2018-07-27T12:59:59.977Z,62.00
2018-07-27T13:02:28.253Z,65.50
2018-07-27T13:04:56.529Z,68.40
2018-07-27T13:09:58.473Z,67.10
2018-07-27T13:12:26.687Z,65.60
2018-07-27T13:17:22.794Z,68.40
2018-07-27T13:19:50.908Z,67.80
2018-07-27T13:27:15.733Z,68.20
2018-07-27T13:29:43.982Z,68.90
2018-07-27T13:32:12.559Z,67.90
2018-07-27T13:34:44.777Z,70.10
2018-07-27T13:37:13.575Z,70.80
2018-07-27T13:39:42.546Z,71.20
2018-07-27T13:42:12.603Z,70.30
2018-07-27T13:44:41.353Z,74.50
2018-07-27T13:52:08.677Z,74.70
2018-07-27T13:54:37.397Z,72.80
2018-07-27T13:57:05.818Z,75.40
2018-07-27T14:02:04.038Z,77.00
2018-07-27T14:04:32.226Z,75.90
2018-07-27T14:07:02.400Z,75.20
2018-07-27T14:11:58.877Z,78.10
2018-07-27T14:14:27.497Z,78.10
2018-07-27T14:16:55.653Z,79.10
2018-07-27T14:19:24.652Z,75.50
2018-07-27T14:21:53.148Z,75.20
2018-07-27T14:24:21.848Z,76.00
2018-07-27T14:26:49.956Z,79.30
2018-07-27T14:31:47.858Z,79.80
2018-07-27T14:34:15.922Z,81.00
2018-07-27T14:36:45.025Z,81.80
2018-07-27T14:41:42.561Z,79.70
2018-07-27T14:44:11.577Z,81.80
2018-07-27T14:49:09.737Z,79.60
2018-07-27T14:51:38.030Z,80.10
2018-07-27T14:54:08.130Z,80.80
2018-07-27T14:56:37.921Z,79.90
2018-07-27T14:59:06.386Z,79.30
2018-07-27T15:01:34.977Z,78.90
2018-07-27T15:04:03.194Z,80.80
2018-07-27T15:06:31.234Z,83.40
2018-07-27T15:09:00.257Z,82.40
2018-07-27T15:11:28.890Z,81.60
2018-07-27T15:13:57.081Z,82.00
2018-07-27T15:16:25.465Z,83.10
2018-07-27T15:18:54.173Z,84.30
2018-07-27T15:21:22.333Z,84.20
2018-07-27T15:23:50.996Z,84.60
2018-07-27T15:26:19.353Z,82.70
2018-07-27T15:28:47.445Z,86.30
2018-07-27T15:31:16.297Z,86.40
2018-07-27T15:33:45.370Z,85.40
2018-07-27T15:36:13.584Z,86.50
2018-07-27T15:41:11.949Z,87.70
2018-07-27T15:43:40.589Z,85.90
2018-07-27T15:46:08.860Z,87.20
2018-07-27T15:48:37.978Z,89.70
2018-07-27T15:51:07.830Z,90.00
2018-07-27T15:53:35.917Z,88.90
2018-07-27T15:56:06.112Z,90.00
2018-07-27T15:58:34.549Z,90.80
2018-07-27T16:01:02.945Z,91.60
2018-07-27T16:03:31.071Z,91.60
2018-07-27T16:08:27.989Z,92.40
2018-07-27T16:10:56.235Z,92.70
2018-07-27T16:15:52.288Z,92.50
2018-07-27T16:18:20.887Z,92.90
2018-07-27T16:20:49.095Z,93.10
2018-07-27T16:23:17.593Z,93.60
2018-07-27T16:25:45.665Z,93.90
2018-07-27T16:28:15.968Z,94.40
2018-07-27T16:30:44.389Z,94.80
2018-07-27T16:38:10.005Z,95.20
2018-07-27T16:40:38.081Z,96.00
2018-07-27T16:43:06.221Z,95.90
2018-07-27T16:45:36.025Z,95.90
2018-07-27T16:48:04.736Z,96.40
2018-07-27T16:50:34.530Z,97.00
2018-07-27T16:53:02.761Z,96.60
2018-07-27T16:55:31.477Z,97.10
2018-07-27T16:57:59.571Z,97.10
2018-07-27T17:00:27.660Z,96.80
2018-07-27T17:02:56.689Z,97.30
2018-07-27T17:05:25.563Z,97.50
2018-07-27T17:07:55.388Z,97.40
2018-07-27T17:12:51.574Z,96.90
2018-07-27T17:15:19.864Z,97.00
2018-07-27T17:17:48.625Z,97.20
2018-07-27T17:22:46.332Z,97.70
2018-07-27T17:25:14.904Z,98.40
2018-07-27T17:27:43.733Z,98.50
2018-07-27T17:30:12.037Z,98.20
2018-07-27T17:32:40.167Z,99.10
2018-07-27T17:35:08.676Z,98.60
2018-07-27T17:37:37.358Z,98.30
2018-07-27T17:40:07.114Z,98.60
2018-07-27T17:42:36.293Z,99.00
2018-07-27T17:45:06.256Z,99.30
2018-07-27T17:47:34.668Z,99.60
2018-07-27T17:50:03.557Z,99.80
2018-07-27T17:52:31.901Z,99.50
2018-07-27T17:55:00.309Z,99.80
2018-07-27T17:57:28.595Z,99.30
2018-07-27T17:59:58.494Z,99.90
2018-07-27T18:02:26.632Z,99.90
2018-07-27T18:04:55.605Z,99.90
2018-07-27T18:09:52.542Z,99.90
2018-07-27T18:12:21.233Z,99.90
2018-07-27T18:14:50.665Z,99.90
2018-07-27T18:17:19.417Z,99.90
2018-07-27T18:19:48.899Z,99.90
2018-07-27T18:22:18.185Z,99.90
2018-07-27T18:24:46.276Z,99.90
2018-07-27T18:27:14.638Z,99.90
2018-07-27T18:29:43.422Z,99.90
2018-07-27T18:32:13.298Z,99.90
2018-07-27T18:34:41.436Z,99.90
2018-07-27T18:37:10.381Z,99.90
2018-07-27T18:42:07.240Z,99.90
2018-07-27T18:44:35.386Z,99.90
2018-07-27T18:47:04.226Z,99.90
2018-07-27T18:49:32.499Z,99.90
2018-07-27T18:54:29.465Z,99.90
2018-07-27T18:56:57.619Z,99.90
2018-07-27T19:01:55.265Z,99.90
2018-07-27T19:04:24.057Z,99.90
2018-07-27T19:06:52.417Z,99.90
2018-07-27T19:09:20.568Z,99.90
2018-07-27T19:11:49.361Z,99.90
2018-07-27T19:14:17.597Z,99.90
2018-07-27T19:16:46.345Z,99.90
2018-07-27T19:19:14.533Z,99.90
2018-07-27T19:21:42.694Z,99.90
2018-07-27T19:24:12.150Z,99.90
2018-07-27T19:26:40.738Z,99.90
2018-07-27T19:31:39.261Z,99.90
2018-07-27T19:34:07.506Z,99.90
2018-07-27T19:39:07.251Z,99.90
2018-07-27T19:44:04.157Z,99.90
2018-07-27T19:46:33.736Z,99.90
2018-07-27T19:49:01.909Z,99.90
2018-07-27T19:51:30.053Z,99.90
2018-07-27T19:56:27.081Z,99.90
2018-07-27T19:58:55.181Z,99.90
2018-07-27T20:01:23.873Z,99.90
2018-07-27T20:03:52.018Z,99.90
2018-07-27T20:06:20.701Z,99.90
2018-07-27T20:08:50.629Z,99.90
2018-07-27T20:11:19.858Z,99.90
2018-07-27T20:16:16.026Z,99.90
2018-07-27T20:18:44.469Z,99.90
2018-07-27T20:21:12.525Z,99.90
2018-07-27T20:23:41.288Z,99.90
2018-07-27T20:26:10.510Z,99.90
2018-07-27T20:28:38.882Z,99.90
2018-07-27T20:31:07.348Z,99.90
2018-07-27T20:33:38.185Z,99.90
2018-07-27T20:36:06.370Z,99.90
2018-07-27T20:38:34.565Z,99.90
2018-07-27T20:41:03.560Z,99.90
2018-07-27T20:43:33.017Z,99.90
2018-07-27T20:46:01.077Z,99.90
2018-07-27T20:50:59.696Z,99.90
2018-07-27T20:53:28.117Z,99.90
2018-07-27T20:55:56.265Z,99.90
2018-07-27T20:58:25.752Z,99.90
2018-07-27T21:00:53.945Z,99.90
2018-07-27T21:03:22.201Z,99.90
2018-07-27T21:05:51.115Z,99.90
2018-07-27T21:08:19.333Z,99.90
2018-07-27T21:10:47.528Z,99.90
2018-07-27T21:15:44.481Z,99.90
2018-07-27T21:18:12.605Z,99.90
2018-07-27T21:20:41.391Z,99.90
2018-07-27T21:23:09.731Z,99.90
2018-07-27T21:28:06.201Z,99.90
2018-07-27T21:30:35.129Z,99.90
2018-07-27T21:33:03.993Z,99.90
2018-07-27T21:35:32.622Z,99.90
2018-07-27T21:38:01.389Z,99.90
2018-07-27T21:40:29.562Z,99.90
2018-07-27T21:42:57.646Z,99.90
2018-07-27T21:45:28.096Z,99.90
2018-07-27T21:47:56.182Z,99.90
2018-07-27T21:50:24.285Z,99.90
2018-07-27T21:52:52.766Z,99.90
2018-07-27T21:55:21.836Z,99.90
2018-07-27T22:00:19.150Z,99.90
2018-07-27T22:02:47.554Z,99.90
2018-07-27T22:05:16.097Z,99.90
2018-07-27T22:07:44.186Z,99.90
2018-07-27T22:10:13.056Z,99.90
2018-07-27T22:15:14.470Z,99.90
2018-07-27T22:17:43.159Z,99.90
2018-07-27T22:20:11.319Z,99.90
2018-07-27T22:22:39.529Z,99.90
2018-07-27T22:25:08.337Z,99.90
2018-07-27T22:30:06.501Z,99.90
2018-07-27T22:32:34.753Z,99.90
2018-07-27T22:35:03.466Z,99.90
2018-07-27T22:37:31.605Z,99.90
2018-07-27T22:39:59.698Z,99.90
2018-07-27T22:42:27.781Z,99.90
2018-07-27T22:44:56.384Z,99.90
2018-07-27T22:47:24.660Z,99.90
2018-07-27T22:49:52.973Z,99.90
2018-07-27T22:52:21.161Z,99.90
2018-07-27T22:54:49.365Z,99.90
2018-07-27T22:57:18.041Z,99.90
2018-07-27T22:59:46.249Z,99.90
2018-07-27T23:03:43.790Z,99.90
2018-07-27T23:06:12.766Z,99.90
2018-07-27T23:08:41.518Z,99.90
2018-07-27T23:11:09.862Z,99.90
2018-07-27T23:13:38.633Z,99.90
2018-07-27T23:16:07.080Z,99.90
2018-07-27T23:18:36.039Z,99.90
2018-07-27T23:21:06.041Z,99.90
2018-07-27T23:23:35.272Z,99.90
2018-07-27T23:28:32.103Z,99.90
2018-07-27T23:31:00.873Z,99.90
2018-07-27T23:33:29.069Z,99.90
2018-07-27T23:35:58.052Z,99.90
2018-07-27T23:38:26.514Z,99.90
2018-07-27T23:40:55.041Z,99.90
2018-07-27T23:43:23.449Z,99.90
2018-07-27T23:45:53.225Z,99.90
2018-07-27T23:48:21.997Z,99.90
2018-07-27T23:50:50.209Z,99.90
2018-07-27T23:53:18.318Z,99.90
2018-07-27T23:55:47.342Z,99.90
2018-07-27T23:58:16.813Z,99.90
