createdAt,value
2019-04-14T00:01:19.825Z,37.30
2019-04-14T00:03:57.192Z,40.60
2019-04-14T00:06:27.233Z,40.17
2019-04-14T00:08:56.834Z,39.60
2019-04-14T00:11:28.746Z,38.27
2019-04-14T00:13:58.858Z,39.00
2019-04-14T00:16:29.186Z,40.60
2019-04-14T00:18:59.858Z,42.87
2019-04-14T00:21:30.390Z,36.57
2019-04-14T00:24:00.852Z,41.43
2019-04-14T00:26:33.605Z,38.50
2019-04-14T00:29:04.457Z,38.90
2019-04-14T00:31:41.799Z,42.23
2019-04-14T00:34:29.350Z,39.63
2019-04-14T00:37:06.302Z,40.90
2019-04-14T00:39:37.927Z,33.37
2019-04-14T00:42:10.172Z,39.27
2019-04-14T00:44:43.009Z,34.97
2019-04-14T00:47:31.170Z,43.90
2019-04-14T00:50:01.671Z,37.83
2019-04-14T00:52:31.871Z,42.17
2019-04-14T00:55:01.509Z,37.93
2019-04-14T00:57:33.131Z,37.53
2019-04-14T01:00:03.873Z,38.80
2019-04-14T01:02:34.002Z,41.00
2019-04-14T01:05:04.436Z,37.70
2019-04-14T01:07:34.860Z,41.23
2019-04-14T01:10:05.950Z,39.90
2019-04-14T01:12:36.628Z,38.83
2019-04-14T01:15:07.185Z,38.93
2019-04-14T01:17:37.741Z,41.20
2019-04-14T01:20:07.941Z,39.40
2019-04-14T01:22:38.063Z,41.27
2019-04-14T01:25:08.795Z,43.87
2019-04-14T01:27:38.525Z,40.23
2019-04-14T01:30:08.857Z,39.13
2019-04-14T01:32:39.398Z,47.40
2019-04-14T01:35:09.641Z,36.40
2019-04-14T01:37:39.759Z,39.50
2019-04-14T01:40:10.606Z,42.17
2019-04-14T01:42:42.052Z,39.90
2019-04-14T01:45:14.274Z,47.50
2019-04-14T01:47:44.530Z,39.07
2019-04-14T01:50:14.856Z,41.47
2019-04-14T01:52:46.190Z,38.90
2019-04-14T01:55:35.494Z,41.40
2019-04-14T01:58:12.330Z,46.50
2019-04-14T02:00:49.500Z,37.93
2019-04-14T02:03:19.508Z,42.73
2019-04-14T02:05:50.125Z,39.37
2019-04-14T02:08:19.930Z,40.37
2019-04-14T02:10:49.966Z,44.20
2019-04-14T02:13:20.334Z,40.40
2019-04-14T02:15:50.624Z,39.53
2019-04-14T02:18:20.860Z,45.73
2019-04-14T02:20:51.197Z,37.17
2019-04-14T02:23:21.500Z,46.70
2019-04-14T02:25:51.435Z,44.37
2019-04-14T02:28:22.016Z,48.27
2019-04-14T02:31:08.121Z,47.40
2019-04-14T02:33:50.409Z,46.93
2019-04-14T02:41:31.540Z,42.30
2019-04-14T02:43:56.448Z,40.50
2019-04-14T02:46:34.437Z,41.33
2019-04-14T02:51:27.280Z,43.33
2019-04-14T02:56:29.218Z,42.17
2019-04-14T02:59:05.710Z,40.97
2019-04-14T03:01:55.311Z,41.70
2019-04-14T03:06:38.532Z,42.53
2019-04-14T03:09:12.971Z,44.60
2019-04-14T03:11:38.043Z,46.10
2019-04-14T03:14:17.414Z,45.33
2019-04-14T03:16:54.107Z,43.33
2019-04-14T03:19:35.399Z,54.67
2019-04-14T03:22:12.864Z,52.70
2019-04-14T03:24:40.599Z,49.97
2019-04-14T03:27:31.153Z,45.50
2019-04-14T03:29:59.884Z,45.83
2019-04-14T03:33:00.846Z,49.53
2019-04-14T03:35:09.493Z,50.20
2019-04-14T03:40:01.625Z,52.80
2019-04-14T03:42:37.626Z,46.10
2019-04-14T03:45:07.522Z,41.90
2019-04-14T03:47:34.848Z,48.13
2019-04-14T03:50:06.058Z,45.73
2019-04-14T03:52:53.283Z,45.27
2019-04-14T03:55:01.105Z,47.13
2019-04-14T03:57:15.065Z,44.73
2019-04-14T03:59:45.575Z,49.20
2019-04-14T04:02:16.100Z,46.70
2019-04-14T04:04:46.702Z,55.53
2019-04-14T04:07:17.100Z,52.27
2019-04-14T04:09:49.706Z,54.40
2019-04-14T04:12:20.281Z,44.00
2019-04-14T04:14:51.073Z,44.37
2019-04-14T04:17:34.071Z,45.77
2019-04-14T04:20:07.317Z,54.90
2019-04-14T04:22:45.515Z,52.40
2019-04-14T04:25:22.827Z,48.90
2019-04-14T04:28:10.242Z,51.57
2019-04-14T04:30:42.613Z,50.17
2019-04-14T04:33:17.650Z,51.97
2019-04-14T04:35:49.979Z,56.90
2019-04-14T04:38:22.322Z,50.97
2019-04-14T04:40:52.887Z,53.60
2019-04-14T04:43:23.340Z,47.43
2019-04-14T04:45:53.761Z,49.50
2019-04-14T04:48:24.213Z,58.63
2019-04-14T04:50:54.316Z,50.07
2019-04-14T04:53:24.472Z,50.97
2019-04-14T04:55:54.628Z,52.20
2019-04-14T04:58:24.266Z,50.10
2019-04-14T05:00:54.943Z,50.27
2019-04-14T05:03:25.430Z,52.00
2019-04-14T05:06:31.068Z,50.17
2019-04-14T05:09:12.269Z,48.80
2019-04-14T05:12:00.605Z,50.83
2019-04-14T05:14:32.650Z,45.00
2019-04-14T05:17:02.221Z,57.73
2019-04-14T05:19:34.821Z,45.37
2019-04-14T05:22:02.994Z,45.27
2019-04-14T05:24:33.204Z,45.63
2019-04-14T05:27:03.622Z,49.70
2019-04-14T05:29:34.027Z,44.80
2019-04-14T05:32:04.474Z,55.43
2019-04-14T05:34:34.749Z,42.50
2019-04-14T05:37:05.012Z,47.80
2019-04-14T05:39:35.428Z,43.53
2019-04-14T05:42:12.651Z,46.17
2019-04-14T05:44:36.424Z,49.60
2019-04-14T05:47:06.541Z,41.13
2019-04-14T05:49:44.226Z,45.00
2019-04-14T05:52:07.781Z,40.83
2019-04-14T05:54:38.272Z,41.80
2019-04-14T05:57:08.804Z,44.10
2019-04-14T05:59:39.617Z,42.93
2019-04-14T06:02:09.370Z,53.60
2019-04-14T06:04:39.640Z,43.87
2019-04-14T06:07:09.180Z,46.23
2019-04-14T06:09:38.738Z,49.53
2019-04-14T06:12:08.272Z,45.20
2019-04-14T06:14:37.918Z,41.00
2019-04-14T06:17:07.472Z,40.33
2019-04-14T06:19:40.461Z,42.30
2019-04-14T06:22:08.160Z,45.33
2019-04-14T06:24:37.745Z,39.00
2019-04-14T06:27:07.253Z,39.17
2019-04-14T06:29:36.748Z,40.30
2019-04-14T06:32:10.733Z,46.23
2019-04-14T06:34:41.905Z,44.20
2019-04-14T06:37:18.949Z,38.67
2019-04-14T06:39:56.041Z,41.07
2019-04-14T06:42:25.742Z,36.73
2019-04-14T06:44:55.295Z,38.37
2019-04-14T06:47:24.845Z,38.20
2019-04-14T06:49:54.445Z,37.40
2019-04-14T06:52:24.074Z,40.00
2019-04-14T06:54:53.642Z,31.07
2019-04-14T06:57:23.137Z,35.60
2019-04-14T06:59:52.668Z,42.43
2019-04-14T07:02:22.181Z,40.80
2019-04-14T07:04:51.706Z,43.00
2019-04-14T07:07:21.268Z,43.27
2019-04-14T07:09:50.952Z,37.30
2019-04-14T07:12:20.490Z,38.17
2019-04-14T07:14:50.041Z,39.57
2019-04-14T07:17:19.552Z,35.97
2019-04-14T07:20:01.065Z,34.90
2019-04-14T07:22:21.260Z,34.90
2019-04-14T07:24:51.137Z,32.50
2019-04-14T07:27:21.007Z,33.13
2019-04-14T07:29:59.157Z,36.53
2019-04-14T07:32:30.298Z,34.67
2019-04-14T07:35:01.435Z,35.50
2019-04-14T07:37:32.995Z,36.70
2019-04-14T07:40:20.214Z,32.10
2019-04-14T07:43:00.353Z,34.17
2019-04-14T07:45:40.412Z,37.50
2019-04-14T07:48:14.429Z,30.47
2019-04-14T07:50:45.565Z,40.33
2019-04-14T07:53:19.455Z,33.70
2019-04-14T07:56:08.362Z,32.17
2019-04-14T07:58:39.676Z,33.97
2019-04-14T08:01:11.786Z,35.17
2019-04-14T08:04:00.771Z,35.67
2019-04-14T08:06:30.833Z,32.60
2019-04-14T08:09:00.375Z,29.30
2019-04-14T08:11:29.891Z,33.10
2019-04-14T08:13:59.430Z,35.03
2019-04-14T08:16:28.982Z,33.57
2019-04-14T08:18:58.552Z,31.80
2019-04-14T08:21:28.057Z,31.00
2019-04-14T08:23:57.891Z,35.10
2019-04-14T08:26:27.436Z,36.00
2019-04-14T08:28:57.009Z,29.60
2019-04-14T08:31:26.780Z,32.27
2019-04-14T08:33:56.339Z,31.17
2019-04-14T08:36:25.827Z,29.77
2019-04-14T08:38:56.503Z,31.27
2019-04-14T08:41:27.669Z,35.40
2019-04-14T08:43:59.042Z,27.73
2019-04-14T08:46:45.404Z,30.10
2019-04-14T08:49:16.608Z,32.00
2019-04-14T08:52:04.122Z,28.97
2019-04-14T08:54:37.946Z,29.20
2019-04-14T08:57:18.224Z,31.27
2019-04-14T08:59:55.589Z,26.90
2019-04-14T09:02:32.553Z,29.00
2019-04-14T09:05:04.796Z,27.00
2019-04-14T09:07:36.932Z,29.90
2019-04-14T09:10:09.808Z,31.60
2019-04-14T09:12:40.995Z,31.20
2019-04-14T09:15:10.730Z,26.97
2019-04-14T09:17:40.260Z,25.93
2019-04-14T09:20:10.064Z,34.50
2019-04-14T09:22:39.659Z,27.50
2019-04-14T09:25:09.273Z,26.07
2019-04-14T09:27:38.946Z,27.10
2019-04-14T09:30:09.331Z,27.70
2019-04-14T09:32:38.904Z,25.17
2019-04-14T09:35:08.540Z,26.43
2019-04-14T09:37:38.113Z,29.20
2019-04-14T09:40:07.888Z,22.50
2019-04-14T09:42:37.447Z,25.10
2019-04-14T09:45:07.523Z,23.03
2019-04-14T09:47:37.349Z,27.93
2019-04-14T09:50:07.458Z,23.27
2019-04-14T09:52:37.049Z,26.10
2019-04-14T09:55:07.141Z,27.07
2019-04-14T09:57:36.842Z,25.60
2019-04-14T10:00:07.281Z,27.80
2019-04-14T10:02:36.809Z,30.50
2019-04-14T10:05:07.226Z,31.20
2019-04-14T10:07:36.874Z,23.57
2019-04-14T10:10:07.089Z,24.63
2019-04-14T10:12:36.695Z,23.50
2019-04-14T10:15:07.293Z,25.30
2019-04-14T10:17:36.862Z,23.40
2019-04-14T10:20:06.551Z,28.47
2019-04-14T10:22:37.164Z,24.87
2019-04-14T10:25:06.775Z,21.83
2019-04-14T10:27:36.422Z,26.00
2019-04-14T10:30:09.117Z,27.97
2019-04-14T10:32:39.667Z,22.53
2019-04-14T10:35:09.376Z,23.80
2019-04-14T10:37:38.917Z,20.70
2019-04-14T10:40:08.669Z,35.17
2019-04-14T10:42:38.233Z,25.00
2019-04-14T10:45:07.912Z,24.57
2019-04-14T10:47:37.477Z,20.83
2019-04-14T10:50:07.352Z,26.47
2019-04-14T10:52:36.917Z,27.67
2019-04-14T10:55:08.017Z,25.47
2019-04-14T10:57:37.600Z,25.87
2019-04-14T11:00:10.532Z,20.30
2019-04-14T11:02:40.087Z,27.17
2019-04-14T11:05:09.744Z,22.40
2019-04-14T11:07:39.262Z,22.37
2019-04-14T11:10:09.320Z,22.83
2019-04-14T11:12:39.829Z,22.87
2019-04-14T11:15:11.197Z,24.27
2019-04-14T11:17:40.826Z,22.57
2019-04-14T11:20:10.900Z,22.80
2019-04-14T11:22:42.464Z,23.77
2019-04-14T11:25:12.186Z,26.73
2019-04-14T11:27:41.805Z,21.87
2019-04-14T11:30:13.490Z,20.27
2019-04-14T11:32:44.688Z,18.80
2019-04-14T11:35:18.983Z,24.73
2019-04-14T11:37:58.902Z,22.90
2019-04-14T11:40:39.189Z,20.40
2019-04-14T11:43:08.822Z,21.67
2019-04-14T11:45:38.409Z,19.50
2019-04-14T11:48:09.058Z,18.50
2019-04-14T11:50:39.218Z,19.60
2019-04-14T11:53:08.707Z,19.53
2019-04-14T11:55:38.457Z,21.83
2019-04-14T11:58:07.981Z,19.63
2019-04-14T12:00:39.508Z,22.87
2019-04-14T12:03:28.895Z,21.93
2019-04-14T12:06:12.009Z,19.93
2019-04-14T12:08:49.025Z,30.00
2019-04-14T12:11:18.588Z,19.60
2019-04-14T12:13:48.192Z,20.40
2019-04-14T12:16:17.794Z,18.57
2019-04-14T12:18:47.354Z,19.70
2019-04-14T12:21:16.912Z,19.57
2019-04-14T12:23:46.681Z,20.70
2019-04-14T12:26:16.184Z,17.33
2019-04-14T12:28:45.720Z,18.63
2019-04-14T12:31:15.348Z,15.80
2019-04-14T12:33:44.901Z,19.93
2019-04-14T12:36:14.481Z,17.63
2019-04-14T12:38:44.226Z,20.20
2019-04-14T12:41:15.443Z,24.50
2019-04-14T12:43:46.603Z,23.40
2019-04-14T12:46:33.789Z,21.83
2019-04-14T12:49:04.930Z,18.40
2019-04-14T12:51:36.069Z,21.93
2019-04-14T12:54:05.697Z,24.70
2019-04-14T12:56:35.210Z,24.67
2019-04-14T12:59:08.955Z,22.67
2019-04-14T13:01:52.032Z,19.10
2019-04-14T13:04:21.576Z,19.17
2019-04-14T13:06:51.113Z,19.30
2019-04-14T13:09:20.676Z,22.73
2019-04-14T13:11:51.226Z,22.43
2019-04-14T13:14:20.942Z,17.83
2019-04-14T13:16:50.723Z,22.00
2019-04-14T13:19:20.337Z,23.30
2019-04-14T13:21:49.977Z,24.67
2019-04-14T13:24:19.511Z,24.67
2019-04-14T13:26:49.022Z,26.53
2019-04-14T13:29:18.606Z,20.53
2019-04-14T13:31:48.398Z,24.40
2019-04-14T13:34:18.025Z,24.10
2019-04-14T13:36:47.545Z,23.23
2019-04-14T13:39:18.062Z,26.90
2019-04-14T13:41:47.564Z,25.87
2019-04-14T13:44:17.254Z,26.27
2019-04-14T13:46:47.175Z,24.43
2019-04-14T13:49:16.712Z,29.73
2019-04-14T13:51:46.258Z,22.23
2019-04-14T13:54:15.773Z,27.70
2019-04-14T13:56:45.345Z,25.37
2019-04-14T13:59:15.073Z,24.00
2019-04-14T14:01:44.583Z,26.50
2019-04-14T14:04:14.262Z,25.20
2019-04-14T14:06:43.809Z,27.80
2019-04-14T14:09:13.313Z,24.33
2019-04-14T14:11:59.767Z,25.27
2019-04-14T14:14:30.937Z,22.20
2019-04-14T14:17:02.101Z,25.40
2019-04-14T14:19:33.532Z,23.43
2019-04-14T14:22:07.692Z,24.67
2019-04-14T14:24:41.650Z,25.33
2019-04-14T14:27:11.228Z,29.73
2019-04-14T14:29:40.726Z,25.13
2019-04-14T14:32:12.883Z,22.70
2019-04-14T14:34:42.449Z,22.40
2019-04-14T14:37:12.092Z,21.80
2019-04-14T14:39:41.769Z,22.93
2019-04-14T14:42:11.270Z,31.40
2019-04-14T14:44:54.043Z,27.10
2019-04-14T14:47:25.282Z,24.00
2019-04-14T14:50:14.402Z,33.73
2019-04-14T14:52:43.904Z,21.37
2019-04-14T14:55:13.501Z,22.43
2019-04-14T14:57:43.140Z,21.30
2019-04-14T15:00:17.393Z,23.33
2019-04-14T15:02:46.929Z,33.83
2019-04-14T15:05:16.505Z,22.20
2019-04-14T15:07:46.032Z,22.00
2019-04-14T15:10:15.625Z,21.37
2019-04-14T15:12:45.137Z,22.93
2019-04-14T15:15:14.653Z,22.00
2019-04-14T15:17:45.269Z,23.37
2019-04-14T15:20:14.807Z,23.00
2019-04-14T15:22:44.450Z,22.83
2019-04-14T15:25:15.144Z,19.43
2019-04-14T15:27:44.655Z,20.83
2019-04-14T15:30:19.312Z,20.23
2019-04-14T15:32:48.837Z,21.60
2019-04-14T15:35:18.456Z,22.87
2019-04-14T15:37:48.009Z,24.93
2019-04-14T15:40:17.772Z,20.27
2019-04-14T15:42:47.353Z,22.20
2019-04-14T15:45:16.942Z,21.40
2019-04-14T15:47:46.450Z,21.77
2019-04-14T15:50:16.027Z,20.53
2019-04-14T15:52:45.632Z,23.10
2019-04-14T15:55:17.037Z,22.97
2019-04-14T15:58:00.359Z,18.63
2019-04-14T16:00:34.153Z,20.20
2019-04-14T16:03:21.509Z,19.50
2019-04-14T16:06:09.028Z,21.03
2019-04-14T16:08:40.201Z,20.60
2019-04-14T16:11:17.483Z,20.10
2019-04-14T16:14:06.611Z,21.00
2019-04-14T16:16:37.984Z,21.13
2019-04-14T16:19:09.118Z,23.90
2019-04-14T16:21:38.715Z,26.17
2019-04-14T16:24:08.333Z,23.10
2019-04-14T16:26:48.376Z,26.23
2019-04-14T16:29:25.546Z,20.07
2019-04-14T16:32:03.226Z,22.97
2019-04-14T16:34:37.156Z,28.27
2019-04-14T16:37:06.727Z,25.90
2019-04-14T16:39:36.289Z,25.13
2019-04-14T16:42:05.837Z,21.33
2019-04-14T16:44:35.432Z,22.50
2019-04-14T16:47:05.343Z,27.73
2019-04-14T16:49:34.896Z,34.37
2019-04-14T16:52:11.932Z,19.57
2019-04-14T16:54:54.725Z,19.53
2019-04-14T16:57:42.229Z,19.27
2019-04-14T17:00:13.508Z,20.07
2019-04-14T17:02:43.024Z,22.93
2019-04-14T17:05:12.546Z,23.50
2019-04-14T17:07:42.061Z,22.30
2019-04-14T17:10:11.712Z,27.33
2019-04-14T17:12:41.236Z,28.97
2019-04-14T17:15:21.257Z,24.27
2019-04-14T17:17:58.301Z,30.30
2019-04-14T17:20:45.528Z,22.23
2019-04-14T17:23:16.862Z,20.00
2019-04-14T17:25:54.105Z,20.53
2019-04-14T17:28:27.989Z,21.80
2019-04-14T17:30:59.168Z,22.80
2019-04-14T17:33:33.096Z,22.47
2019-04-14T17:36:04.290Z,24.53
2019-04-14T17:38:38.189Z,25.17
2019-04-14T17:41:09.369Z,22.20
2019-04-14T17:43:40.785Z,31.60
2019-04-14T17:46:12.547Z,21.87
2019-04-14T17:48:43.773Z,21.90
2019-04-14T17:51:32.391Z,25.77
2019-04-14T17:54:04.864Z,21.57
2019-04-14T17:56:38.773Z,24.00
2019-04-14T17:59:24.637Z,21.17
2019-04-14T18:02:02.674Z,20.03
2019-04-14T18:04:33.851Z,19.93
2019-04-14T18:07:14.633Z,22.03
2019-04-14T18:09:45.769Z,22.80
2019-04-14T18:12:29.020Z,20.33
2019-04-14T18:15:16.489Z,22.50
2019-04-14T18:18:05.275Z,27.57
2019-04-14T18:20:45.208Z,24.43
2019-04-14T18:23:14.740Z,21.30
2019-04-14T18:25:45.232Z,26.33
2019-04-14T18:46:33.853Z,20.97
2019-04-14T18:49:05.035Z,25.50
2019-04-14T18:51:48.307Z,23.93
2019-04-14T18:54:25.562Z,20.93
2019-04-14T18:56:57.660Z,21.50
2019-04-14T18:59:28.805Z,23.03
2019-04-14T19:01:58.498Z,22.73
2019-04-14T19:04:27.990Z,25.00
2019-04-14T19:06:58.518Z,21.20
2019-04-14T19:09:28.032Z,28.00
2019-04-14T19:11:59.175Z,22.17
2019-04-14T19:14:30.346Z,23.10
2019-04-14T19:17:04.298Z,20.63
2019-04-14T19:19:35.521Z,24.97
2019-04-14T19:22:05.033Z,21.80
2019-04-14T19:24:34.529Z,24.53
2019-04-14T19:27:04.340Z,21.30
2019-04-14T19:29:33.955Z,20.80
2019-04-14T19:32:03.505Z,21.83
2019-04-14T19:34:33.068Z,23.50
2019-04-14T19:37:02.671Z,22.50
2019-04-14T19:39:32.224Z,20.53
2019-04-14T19:42:01.847Z,27.73
2019-04-14T19:44:31.341Z,24.30
2019-04-14T19:47:00.881Z,29.00
2019-04-14T19:49:30.480Z,21.03
2019-04-14T19:51:59.981Z,28.93
2019-04-14T19:54:29.728Z,23.57
2019-04-14T19:56:59.312Z,23.20
2019-04-14T19:59:30.187Z,22.40
2019-04-14T20:01:59.795Z,19.80
2019-04-14T20:04:29.314Z,23.67
2019-04-14T20:06:58.938Z,21.57
2019-04-14T20:09:30.780Z,24.97
2019-04-14T20:11:59.804Z,20.40
2019-04-14T20:14:29.492Z,19.97
2019-04-14T20:17:05.936Z,18.77
2019-04-14T20:19:36.841Z,17.50
2019-04-14T20:22:22.568Z,17.73
2019-04-14T20:24:56.370Z,18.07
2019-04-14T20:27:30.511Z,24.60
2019-04-14T20:30:10.766Z,20.50
2019-04-14T20:32:41.917Z,17.40
2019-04-14T20:35:11.604Z,19.07
2019-04-14T20:37:41.333Z,19.30
2019-04-14T20:40:11.215Z,16.57
2019-04-14T20:42:40.741Z,19.17
2019-04-14T20:45:12.436Z,19.13
2019-04-14T20:47:42.043Z,19.30
2019-04-14T20:50:12.695Z,17.40
2019-04-14T20:52:42.416Z,15.80
2019-04-14T20:55:12.154Z,16.30
2019-04-14T20:57:41.638Z,13.67
2019-04-14T21:00:12.740Z,16.77
2019-04-14T21:03:00.291Z,14.53
2019-04-14T21:05:38.589Z,16.10
2019-04-14T21:08:21.868Z,12.80
2019-04-14T21:10:53.008Z,17.37
2019-04-14T21:13:27.205Z,13.43
2019-04-14T21:16:16.551Z,15.17
2019-04-14T21:18:53.825Z,14.20
2019-04-14T21:21:25.045Z,14.20
2019-04-14T21:24:08.325Z,12.43
2019-04-14T21:26:48.298Z,16.30
2019-04-14T21:29:19.511Z,12.83
2019-04-14T21:31:50.832Z,13.40
2019-04-14T21:34:25.023Z,15.00
2019-04-14T21:36:58.916Z,15.07
2019-04-14T21:39:46.055Z,12.57
2019-04-14T21:42:16.004Z,17.77
2019-04-14T21:44:45.531Z,13.23
2019-04-14T21:47:15.432Z,12.60
2019-04-14T21:49:44.964Z,14.17
2019-04-14T21:52:16.256Z,13.87
2019-04-14T21:54:46.456Z,17.60
2019-04-14T21:57:33.612Z,16.10
2019-04-14T22:00:13.618Z,13.20
2019-04-14T22:03:00.528Z,12.80
2019-04-14T22:05:31.726Z,13.83
2019-04-14T22:08:18.001Z,15.10
2019-04-14T22:10:57.065Z,16.67
2019-04-14T22:13:27.477Z,15.43
2019-04-14T22:15:57.005Z,15.97
2019-04-14T22:18:26.717Z,13.87
2019-04-14T22:20:56.924Z,14.93
2019-04-14T22:23:26.662Z,14.80
2019-04-14T22:25:56.207Z,15.60
2019-04-14T22:28:25.746Z,13.97
2019-04-14T22:30:55.252Z,15.77
2019-04-14T22:33:24.797Z,13.83
2019-04-14T22:35:54.341Z,17.07
2019-04-14T22:38:23.845Z,17.10
2019-04-14T22:40:53.375Z,17.00
2019-04-14T22:43:22.847Z,14.23
2019-04-14T22:45:52.423Z,17.50
2019-04-14T22:48:21.920Z,16.50
2019-04-14T22:50:52.398Z,16.17
2019-04-14T22:53:21.954Z,18.70
2019-04-14T22:55:51.524Z,16.10
2019-04-14T22:58:21.989Z,18.07
2019-04-14T23:00:55.844Z,18.40
2019-04-14T23:03:27.105Z,16.80
2019-04-14T23:05:58.378Z,16.40
2019-04-14T23:08:41.367Z,15.47
2019-04-14T23:11:30.834Z,16.23
2019-04-14T23:14:16.872Z,22.33
2019-04-14T23:16:54.156Z,18.80
2019-04-14T23:19:34.307Z,19.10
2019-04-14T23:22:09.784Z,22.87
2019-04-14T23:24:41.957Z,19.00
2019-04-14T23:27:11.661Z,17.97
2019-04-14T23:29:41.333Z,20.17
2019-04-14T23:32:11.159Z,17.23
2019-04-14T23:34:40.768Z,18.90
2019-04-14T23:37:10.333Z,20.73
2019-04-14T23:39:39.876Z,19.90
2019-04-14T23:42:09.855Z,18.73
2019-04-14T23:44:39.460Z,20.87
2019-04-14T23:47:09.245Z,20.70
2019-04-14T23:49:38.855Z,21.43
2019-04-14T23:52:08.468Z,22.13
2019-04-14T23:54:37.996Z,23.30
2019-04-14T23:57:07.507Z,22.17
2019-04-14T23:59:37.167Z,21.10
