createdAt,value
2018-01-16T00:02:00.315Z,93.73
2018-01-16T00:04:28.223Z,90.07
2018-01-16T00:06:57.082Z,93.33
2018-01-16T00:09:25.165Z,91.73
2018-01-16T00:11:53.107Z,97.07
2018-01-16T00:14:21.143Z,92.17
2018-01-16T00:16:49.134Z,93.53
2018-01-16T00:19:17.051Z,94.33
2018-01-16T00:21:45.133Z,88.57
2018-01-16T00:24:13.799Z,93.13
2018-01-16T00:26:41.726Z,89.80
2018-01-16T00:29:09.789Z,86.93
2018-01-16T00:31:37.741Z,90.13
2018-01-16T00:34:06.383Z,91.77
2018-01-16T00:36:34.478Z,88.30
2018-01-16T00:39:02.416Z,89.50
2018-01-16T00:41:30.325Z,86.53
2018-01-16T00:43:58.359Z,86.17
2018-01-16T00:46:26.342Z,87.10
2018-01-16T00:48:54.259Z,84.97
2018-01-16T00:51:23.035Z,80.50
2018-01-16T00:53:51.687Z,88.80
2018-01-16T00:56:19.619Z,80.57
2018-01-16T00:58:47.681Z,81.00
2018-01-16T01:01:15.606Z,77.07
2018-01-16T01:03:43.529Z,74.00
2018-01-16T01:06:11.653Z,76.10
2018-01-16T01:08:39.559Z,77.07
2018-01-16T01:11:08.357Z,75.87
2018-01-16T01:13:36.390Z,68.50
2018-01-16T01:16:04.312Z,70.13
2018-01-16T01:18:32.311Z,71.17
2018-01-16T01:21:00.377Z,71.30
2018-01-16T01:23:28.303Z,69.47
2018-01-16T01:25:57.010Z,66.43
2018-01-16T01:28:25.063Z,67.87
2018-01-16T01:30:53.735Z,64.83
2018-01-16T01:33:22.395Z,64.57
2018-01-16T01:35:50.493Z,65.67
2018-01-16T01:38:19.151Z,66.93
2018-01-16T01:40:47.085Z,62.33
2018-01-16T01:43:15.217Z,65.80
2018-01-16T01:45:43.227Z,64.40
2018-01-16T01:48:11.144Z,61.90
2018-01-16T01:50:39.192Z,60.47
2018-01-16T01:53:07.108Z,60.23
2018-01-16T01:55:35.769Z,58.87
2018-01-16T01:58:03.831Z,57.30
2018-01-16T02:00:31.757Z,59.47
2018-01-16T02:02:59.675Z,54.53
2018-01-16T02:05:27.713Z,55.73
2018-01-16T02:07:55.610Z,54.20
2018-01-16T02:10:23.542Z,52.43
2018-01-16T02:12:51.735Z,53.47
2018-01-16T02:15:19.684Z,50.67
2018-01-16T02:17:47.595Z,52.50
2018-01-16T02:20:15.671Z,47.93
2018-01-16T02:22:43.606Z,48.50
2018-01-16T02:25:11.546Z,49.67
2018-01-16T02:27:40.324Z,48.67
2018-01-16T02:30:08.266Z,50.10
2018-01-16T02:32:36.219Z,50.43
2018-01-16T02:35:04.288Z,48.17
2018-01-16T02:37:32.256Z,51.10
2018-01-16T02:40:00.183Z,51.37
2018-01-16T02:42:29.003Z,48.17
2018-01-16T02:44:57.031Z,48.37
2018-01-16T02:47:25.207Z,48.73
2018-01-16T02:49:53.384Z,46.33
2018-01-16T02:52:21.423Z,45.60
2018-01-16T02:54:49.434Z,47.53
2018-01-16T02:57:17.517Z,47.70
2018-01-16T02:59:46.240Z,45.07
2018-01-16T03:02:14.218Z,44.67
2018-01-16T03:04:42.337Z,44.60
2018-01-16T03:07:10.363Z,47.70
2018-01-16T03:09:38.292Z,46.60
2018-01-16T03:12:07.105Z,47.67
2018-01-16T03:14:40.864Z,43.43
2018-01-16T03:17:09.664Z,43.03
2018-01-16T03:19:37.617Z,44.20
2018-01-16T03:22:05.565Z,46.50
2018-01-16T03:24:33.618Z,46.07
2018-01-16T03:27:01.678Z,46.27
2018-01-16T03:29:29.610Z,44.10
2018-01-16T03:31:57.647Z,49.03
2018-01-16T03:34:25.568Z,45.37
2018-01-16T03:36:54.316Z,45.17
2018-01-16T03:39:22.377Z,45.40
2018-01-16T03:41:50.275Z,47.50
2018-01-16T03:44:18.213Z,49.67
2018-01-16T03:46:46.304Z,47.07
2018-01-16T03:49:14.237Z,46.70
2018-01-16T03:51:42.161Z,46.80
2018-01-16T03:54:10.215Z,48.93
2018-01-16T03:56:38.129Z,48.03
2018-01-16T03:59:06.849Z,47.23
2018-01-16T04:01:34.905Z,43.30
2018-01-16T04:04:02.826Z,40.70
2018-01-16T04:06:30.779Z,38.07
2018-01-16T04:08:58.823Z,38.17
2018-01-16T04:11:26.757Z,33.50
2018-01-16T04:13:54.691Z,37.73
2018-01-16T04:16:22.975Z,37.93
2018-01-16T04:18:50.925Z,37.27
2018-01-16T04:21:18.874Z,38.30
2018-01-16T04:23:46.923Z,41.20
2018-01-16T04:26:15.663Z,40.30
2018-01-16T04:28:43.589Z,40.27
2018-01-16T04:31:12.396Z,42.57
2018-01-16T04:33:40.317Z,43.67
2018-01-16T04:36:08.232Z,43.37
2018-01-16T04:38:37.049Z,42.00
2018-01-16T04:41:05.146Z,44.80
2018-01-16T04:43:33.075Z,44.20
2018-01-16T04:46:01.114Z,43.03
2018-01-16T04:48:29.797Z,44.90
2018-01-16T04:50:57.712Z,47.63
2018-01-16T04:53:25.776Z,48.90
2018-01-16T04:55:53.695Z,47.10
2018-01-16T04:58:21.616Z,48.47
2018-01-16T05:00:49.667Z,47.43
2018-01-16T05:03:18.315Z,45.20
2018-01-16T05:05:46.243Z,47.73
2018-01-16T05:08:14.295Z,47.17
2018-01-16T05:10:42.973Z,49.37
2018-01-16T05:13:11.633Z,50.53
2018-01-16T05:15:39.707Z,50.83
2018-01-16T05:18:07.755Z,51.17
2018-01-16T05:20:35.827Z,50.53
2018-01-16T05:23:03.860Z,55.10
2018-01-16T05:25:32.518Z,52.90
2018-01-16T05:28:00.466Z,51.13
2018-01-16T05:30:28.516Z,51.50
2018-01-16T05:32:56.421Z,54.67
2018-01-16T05:35:24.331Z,51.10
2018-01-16T05:37:53.103Z,53.23
2018-01-16T05:40:21.026Z,59.07
2018-01-16T05:42:49.201Z,51.87
2018-01-16T05:45:17.239Z,53.90
2018-01-16T05:47:45.912Z,57.70
2018-01-16T05:50:14.701Z,53.30
2018-01-16T05:52:43.655Z,54.17
2018-01-16T05:55:11.561Z,54.30
2018-01-16T05:57:40.299Z,50.33
2018-01-16T06:00:08.327Z,54.90
2018-01-16T06:02:36.963Z,54.77
2018-01-16T06:05:04.910Z,54.17
2018-01-16T06:07:32.982Z,54.57
2018-01-16T06:10:00.906Z,63.17
2018-01-16T06:12:28.800Z,51.70
2018-01-16T06:14:57.585Z,54.90
2018-01-16T06:17:26.353Z,54.23
2018-01-16T06:19:54.256Z,55.23
2018-01-16T06:22:23.190Z,53.60
2018-01-16T06:24:51.105Z,54.93
2018-01-16T06:27:20.985Z,47.23
2018-01-16T06:29:49.033Z,46.70
2018-01-16T06:32:17.011Z,43.87
2018-01-16T06:34:44.947Z,43.97
2018-01-16T06:37:13.723Z,39.07
2018-01-16T06:39:42.401Z,38.10
2018-01-16T06:42:11.063Z,49.20
2018-01-16T06:44:39.108Z,36.70
2018-01-16T06:47:07.061Z,37.97
2018-01-16T06:49:34.980Z,36.63
2018-01-16T06:52:03.053Z,39.23
2018-01-16T06:54:30.989Z,37.83
2018-01-16T06:56:58.985Z,33.83
2018-01-16T06:59:27.050Z,39.47
2018-01-16T07:01:54.990Z,34.50
2018-01-16T07:04:22.924Z,33.57
2018-01-16T07:06:51.804Z,31.47
2018-01-16T07:09:20.002Z,32.20
2018-01-16T07:11:48.664Z,32.63
2018-01-16T07:14:16.598Z,31.57
2018-01-16T07:16:44.571Z,24.63
2018-01-16T07:19:12.703Z,23.90
2018-01-16T07:21:41.387Z,32.10
2018-01-16T07:24:10.183Z,28.47
2018-01-16T07:26:38.933Z,22.20
2018-01-16T07:29:07.010Z,25.80
2018-01-16T07:31:34.907Z,20.30
2018-01-16T07:34:03.730Z,26.10
2018-01-16T07:36:31.834Z,25.20
2018-01-16T07:38:59.799Z,24.07
2018-01-16T07:41:28.481Z,23.70
2018-01-16T07:43:56.543Z,20.93
2018-01-16T07:46:24.492Z,26.20
2018-01-16T07:48:55.174Z,23.20
2018-01-16T07:51:23.219Z,24.00
2018-01-16T07:53:51.141Z,27.33
2018-01-16T07:56:19.884Z,25.50
2018-01-16T07:58:47.982Z,23.77
2018-01-16T08:01:15.902Z,24.20
2018-01-16T08:03:43.878Z,17.53
2018-01-16T08:06:11.986Z,23.83
2018-01-16T08:08:39.919Z,21.93
2018-01-16T08:11:07.920Z,20.40
2018-01-16T08:13:36.021Z,25.93
2018-01-16T08:16:04.793Z,25.33
2018-01-16T08:18:33.225Z,25.20
2018-01-16T08:21:01.300Z,28.27
2018-01-16T08:23:29.231Z,28.93
2018-01-16T08:25:57.383Z,25.90
2018-01-16T08:28:25.439Z,17.97
2018-01-16T08:30:53.433Z,22.80
2018-01-16T08:33:21.357Z,23.47
2018-01-16T08:35:49.480Z,28.13
2018-01-16T08:38:17.654Z,21.10
2018-01-16T08:40:45.830Z,21.57
2018-01-16T08:43:15.319Z,18.93
2018-01-16T08:45:43.643Z,31.63
2018-01-16T08:48:12.435Z,28.63
2018-01-16T08:50:41.613Z,34.67
2018-01-16T08:53:10.081Z,30.60
2018-01-16T08:55:39.960Z,24.40
2018-01-16T08:58:11.152Z,26.37
2018-01-16T09:00:39.187Z,32.97
2018-01-16T09:03:07.378Z,25.27
2018-01-16T09:05:37.720Z,31.10
2018-01-16T09:08:05.694Z,27.17
2018-01-16T09:10:33.736Z,37.13
2018-01-16T09:13:01.796Z,23.30
2018-01-16T09:15:29.704Z,22.57
2018-01-16T09:17:58.966Z,27.13
2018-01-16T09:20:27.928Z,24.77
2018-01-16T09:22:57.142Z,23.80
2018-01-16T09:25:26.556Z,18.27
2018-01-16T09:27:55.110Z,19.03
2018-01-16T09:30:24.002Z,25.33
2018-01-16T09:32:55.020Z,41.27
2018-01-16T09:35:23.620Z,35.50
2018-01-16T09:37:51.786Z,32.67
2018-01-16T09:40:19.712Z,29.53
2018-01-16T09:42:47.778Z,24.03
2018-01-16T09:45:15.722Z,27.87
2018-01-16T09:47:44.407Z,23.83
2018-01-16T09:50:12.495Z,16.83
2018-01-16T09:52:41.189Z,21.33
2018-01-16T09:55:09.130Z,30.47
2018-01-16T09:57:37.303Z,20.60
2018-01-16T10:00:05.253Z,28.13
2018-01-16T10:02:33.181Z,24.80
2018-01-16T10:05:01.227Z,20.47
2018-01-16T10:07:29.883Z,18.33
2018-01-16T10:09:57.799Z,21.80
2018-01-16T10:12:26.609Z,25.20
2018-01-16T10:14:54.538Z,25.23
2018-01-16T10:17:22.581Z,20.50
2018-01-16T10:19:50.640Z,25.33
2018-01-16T10:22:18.564Z,25.00
2018-01-16T10:24:47.236Z,20.20
2018-01-16T10:27:15.340Z,31.50
2018-01-16T10:29:43.395Z,19.47
2018-01-16T10:32:12.061Z,22.60
2018-01-16T10:34:40.129Z,33.53
2018-01-16T10:37:08.186Z,21.37
2018-01-16T10:39:36.114Z,23.70
2018-01-16T10:42:04.175Z,19.10
2018-01-16T10:44:32.844Z,23.97
2018-01-16T10:47:00.898Z,18.77
2018-01-16T10:49:29.005Z,20.47
2018-01-16T10:51:56.968Z,24.53
2018-01-16T10:54:25.624Z,19.70
2018-01-16T10:56:53.730Z,33.77
2018-01-16T10:59:22.427Z,23.20
2018-01-16T11:01:51.085Z,18.60
2018-01-16T11:04:19.138Z,23.83
2018-01-16T11:06:47.115Z,18.77
2018-01-16T11:09:15.062Z,21.70
2018-01-16T11:11:43.145Z,22.03
2018-01-16T11:14:11.059Z,19.73
2018-01-16T11:16:40.829Z,21.10
2018-01-16T11:19:08.890Z,23.30
2018-01-16T11:21:36.835Z,11.60
2018-01-16T11:24:04.749Z,19.80
2018-01-16T11:26:32.856Z,18.43
2018-01-16T11:29:01.539Z,20.93
2018-01-16T11:31:29.601Z,20.00
2018-01-16T11:33:57.663Z,18.00
2018-01-16T11:36:25.634Z,20.43
2018-01-16T11:38:53.598Z,19.53
2018-01-16T11:41:21.663Z,23.10
2018-01-16T11:43:49.601Z,16.73
2018-01-16T11:46:17.613Z,25.47
2018-01-16T11:48:45.711Z,13.20
2018-01-16T11:51:14.521Z,14.40
2018-01-16T11:53:43.179Z,13.23
2018-01-16T11:56:11.361Z,15.23
2018-01-16T11:58:39.293Z,25.83
2018-01-16T12:01:07.281Z,17.03
2018-01-16T12:03:35.469Z,15.67
2018-01-16T12:06:03.649Z,12.47
2018-01-16T12:08:31.579Z,12.83
2018-01-16T12:10:59.674Z,18.17
2018-01-16T12:13:27.614Z,12.70
2018-01-16T12:15:55.570Z,20.23
2018-01-16T12:18:23.662Z,13.90
2018-01-16T12:20:51.592Z,16.13
2018-01-16T12:23:20.254Z,20.10
2018-01-16T12:25:48.430Z,16.37
2018-01-16T12:28:16.483Z,20.10
2018-01-16T12:30:44.417Z,12.83
2018-01-16T12:33:12.617Z,17.40
2018-01-16T12:35:40.621Z,22.00
2018-01-16T12:38:08.657Z,21.03
2018-01-16T12:40:36.709Z,16.37
2018-01-16T12:43:04.627Z,19.63
2018-01-16T12:45:32.699Z,19.53
2018-01-16T12:48:00.794Z,11.27
2018-01-16T12:50:29.481Z,21.07
2018-01-16T12:52:58.151Z,20.70
2018-01-16T12:55:26.338Z,16.30
2018-01-16T12:57:54.273Z,21.33
2018-01-16T13:00:22.323Z,18.13
2018-01-16T13:02:50.375Z,16.70
2018-01-16T13:05:18.442Z,17.93
2018-01-16T13:07:47.155Z,21.17
2018-01-16T13:10:15.222Z,12.40
2018-01-16T13:12:43.202Z,14.70
2018-01-16T13:15:11.157Z,18.03
2018-01-16T13:17:39.958Z,14.87
2018-01-16T13:20:07.894Z,12.57
2018-01-16T13:22:36.562Z,12.60
2018-01-16T13:25:04.660Z,11.17
2018-01-16T13:27:33.337Z,12.47
2018-01-16T13:30:01.337Z,9.73
2018-01-16T13:32:29.391Z,13.07
2018-01-16T13:34:58.180Z,17.80
2018-01-16T13:37:26.918Z,11.43
2018-01-16T13:39:55.010Z,13.37
2018-01-16T13:42:22.939Z,11.83
2018-01-16T13:44:50.874Z,13.50
2018-01-16T13:47:19.692Z,13.70
2018-01-16T13:49:47.604Z,10.93
2018-01-16T13:52:15.561Z,16.30
2018-01-16T13:54:43.651Z,14.50
2018-01-16T13:57:11.596Z,14.90
2018-01-16T13:59:39.507Z,17.80
2018-01-16T14:02:07.613Z,11.50
2018-01-16T14:04:36.268Z,14.97
2018-01-16T14:07:04.308Z,19.77
2018-01-16T14:09:32.385Z,20.53
2018-01-16T14:12:00.302Z,18.07
2018-01-16T14:14:28.955Z,18.33
2018-01-16T14:16:57.152Z,19.27
2018-01-16T14:19:25.830Z,19.47
2018-01-16T14:21:53.778Z,17.00
2018-01-16T14:24:21.838Z,16.90
2018-01-16T14:26:49.813Z,14.23
2018-01-16T14:29:17.746Z,26.17
2018-01-16T14:31:45.814Z,13.90
2018-01-16T14:34:14.481Z,19.43
2018-01-16T14:36:42.603Z,16.70
2018-01-16T14:39:10.671Z,16.37
2018-01-16T14:41:38.602Z,14.17
2018-01-16T14:44:07.279Z,14.63
2018-01-16T14:46:35.433Z,11.43
2018-01-16T14:49:03.340Z,23.80
2018-01-16T14:51:32.045Z,10.63
2018-01-16T14:54:00.108Z,16.50
2018-01-16T14:56:28.966Z,14.13
2018-01-16T14:58:56.907Z,13.80
2018-01-16T15:01:24.986Z,8.97
2018-01-16T15:03:52.904Z,21.50
2018-01-16T15:06:21.632Z,18.07
2018-01-16T15:08:49.690Z,17.47
2018-01-16T15:11:17.616Z,16.00
2018-01-16T15:13:45.577Z,9.57
2018-01-16T15:16:13.748Z,16.97
2018-01-16T15:18:41.672Z,21.03
2018-01-16T15:21:09.605Z,15.37
2018-01-16T15:23:37.661Z,15.60
2018-01-16T15:26:05.617Z,22.80
2018-01-16T15:28:33.550Z,14.57
2018-01-16T15:31:01.733Z,15.90
2018-01-16T15:33:29.637Z,13.53
2018-01-16T15:35:57.589Z,15.93
2018-01-16T15:38:25.785Z,9.17
2018-01-16T15:40:53.756Z,15.33
2018-01-16T15:43:24.482Z,16.00
2018-01-16T15:45:52.739Z,18.40
2018-01-16T15:48:24.351Z,12.97
2018-01-16T15:50:52.388Z,19.63
2018-01-16T15:53:24.740Z,20.83
2018-01-16T15:55:56.506Z,11.13
2018-01-16T15:58:24.685Z,14.20
2018-01-16T16:00:52.627Z,17.00
2018-01-16T16:03:20.555Z,14.23
2018-01-16T16:05:48.577Z,15.17
2018-01-16T16:08:16.513Z,21.27
2018-01-16T16:10:45.181Z,23.93
2018-01-16T16:13:13.253Z,21.67
2018-01-16T16:15:41.199Z,14.90
2018-01-16T16:18:09.158Z,23.20
2018-01-16T16:20:37.204Z,23.90
2018-01-16T16:23:05.856Z,14.30
2018-01-16T16:25:33.784Z,25.07
2018-01-16T16:28:01.882Z,19.33
2018-01-16T16:43:21.123Z,17.47
2018-01-16T16:45:49.886Z,20.93
2018-01-16T16:48:17.808Z,20.03
2018-01-16T16:50:45.856Z,13.27
2018-01-16T16:53:13.782Z,17.03
2018-01-16T16:55:42.525Z,19.20
2018-01-16T16:58:10.579Z,29.13
2018-01-16T17:00:38.579Z,16.97
2018-01-16T17:03:06.544Z,25.43
2018-01-16T17:05:34.665Z,18.70
2018-01-16T17:08:02.618Z,26.60
2018-01-16T17:10:31.293Z,21.43
2018-01-16T17:12:59.373Z,21.43
2018-01-16T17:15:28.079Z,23.73
2018-01-16T17:17:56.757Z,27.70
2018-01-16T17:20:25.833Z,25.93
2018-01-16T17:22:53.789Z,15.33
2018-01-16T17:25:21.728Z,28.97
2018-01-16T17:27:49.893Z,15.63
2018-01-16T17:30:17.821Z,20.73
2018-01-16T17:32:45.773Z,15.80
2018-01-16T17:35:13.833Z,15.57
2018-01-16T17:37:41.778Z,29.60
2018-01-16T17:40:09.745Z,21.03
2018-01-16T17:42:37.812Z,19.83
2018-01-16T17:45:06.665Z,27.10
2018-01-16T17:47:34.598Z,18.60
2018-01-16T17:50:02.646Z,26.50
2018-01-16T17:52:31.310Z,33.90
2018-01-16T17:54:59.251Z,28.43
2018-01-16T17:57:27.325Z,26.30
2018-01-16T17:59:55.266Z,29.67
2018-01-16T18:02:23.219Z,21.17
2018-01-16T18:04:51.343Z,20.30
2018-01-16T18:07:19.680Z,25.07
2018-01-16T18:09:47.751Z,39.10
2018-01-16T18:12:15.965Z,29.73
2018-01-16T18:14:44.235Z,25.80
2018-01-16T18:17:12.372Z,20.33
2018-01-16T18:19:40.458Z,19.37
2018-01-16T18:22:08.413Z,17.90
2018-01-16T18:24:36.362Z,36.47
2018-01-16T18:27:05.243Z,24.00
2018-01-16T18:29:33.206Z,26.40
2018-01-16T18:32:01.146Z,31.23
2018-01-16T18:34:29.191Z,22.90
2018-01-16T18:36:57.187Z,29.50
2018-01-16T18:39:25.095Z,33.10
2018-01-16T18:41:53.148Z,22.40
2018-01-16T18:44:21.079Z,29.93
2018-01-16T18:46:49.193Z,25.33
2018-01-16T18:49:17.244Z,30.23
2018-01-16T18:51:46.354Z,30.20
2018-01-16T18:54:14.290Z,28.37
2018-01-16T18:56:42.404Z,24.00
2018-01-16T18:59:10.355Z,20.97
2018-01-16T19:01:38.281Z,27.73
2018-01-16T19:04:07.068Z,27.33
2018-01-16T19:06:35.835Z,21.70
2018-01-16T19:09:04.061Z,28.97
2018-01-16T19:11:32.108Z,21.47
2018-01-16T19:14:00.797Z,31.93
2018-01-16T19:16:29.553Z,26.13
2018-01-16T19:18:57.499Z,26.63
2018-01-16T19:21:25.412Z,26.10
2018-01-16T19:23:53.347Z,27.10
2018-01-16T19:26:21.438Z,29.97
2018-01-16T19:28:49.363Z,22.20
2018-01-16T19:31:17.314Z,20.17
2018-01-16T19:33:46.115Z,24.93
2018-01-16T19:36:14.125Z,31.77
2018-01-16T19:38:42.032Z,21.00
2018-01-16T19:41:10.838Z,18.33
2018-01-16T19:43:39.494Z,29.93
2018-01-16T19:46:07.416Z,15.50
2018-01-16T19:48:35.624Z,15.43
2018-01-16T19:51:03.562Z,28.73
2018-01-16T19:53:31.479Z,14.43
2018-01-16T19:55:59.641Z,30.13
2018-01-16T19:58:27.616Z,32.63
2018-01-16T20:00:55.536Z,22.17
2018-01-16T20:03:23.593Z,17.27
2018-01-16T20:05:52.346Z,22.07
2018-01-16T20:08:20.283Z,30.13
2018-01-16T20:10:48.340Z,25.33
2018-01-16T20:13:16.258Z,20.20
2018-01-16T20:15:44.171Z,30.87
2018-01-16T20:18:12.224Z,25.17
2018-01-16T20:20:40.879Z,18.40
2018-01-16T20:23:08.807Z,18.77
2018-01-16T20:25:36.878Z,16.20
2018-01-16T20:28:04.791Z,24.73
2018-01-16T20:30:32.745Z,24.80
2018-01-16T20:33:00.789Z,24.93
2018-01-16T20:35:28.792Z,28.83
2018-01-16T20:37:56.779Z,14.47
2018-01-16T20:40:24.839Z,18.80
2018-01-16T20:42:52.761Z,24.40
2018-01-16T20:45:20.721Z,28.57
2018-01-16T20:47:49.509Z,18.30
2018-01-16T20:50:18.317Z,14.67
2018-01-16T20:52:46.238Z,20.20
2018-01-16T20:55:14.289Z,21.17
2018-01-16T20:57:42.234Z,19.33
2018-01-16T21:00:10.177Z,19.50
2018-01-16T21:02:38.948Z,17.30
2018-01-16T21:05:06.882Z,21.60
2018-01-16T21:07:34.821Z,22.53
2018-01-16T21:10:03.645Z,17.13
2018-01-16T21:12:31.559Z,22.40
2018-01-16T21:14:59.481Z,18.37
2018-01-16T21:17:27.528Z,15.53
2018-01-16T21:19:56.187Z,14.90
2018-01-16T21:22:24.129Z,23.63
2018-01-16T21:24:52.213Z,14.30
2018-01-16T21:27:20.137Z,19.30
2018-01-16T21:29:48.047Z,16.73
2018-01-16T21:32:16.743Z,20.10
2018-01-16T21:34:44.663Z,21.60
2018-01-16T21:37:12.621Z,21.27
2018-01-16T21:39:41.404Z,21.63
2018-01-16T21:42:10.095Z,20.37
2018-01-16T21:44:38.770Z,14.13
2018-01-16T21:47:07.649Z,21.23
2018-01-16T21:49:35.585Z,19.00
2018-01-16T21:52:03.645Z,29.60
2018-01-16T21:54:31.695Z,14.60
2018-01-16T21:56:59.697Z,16.13
2018-01-16T21:59:27.633Z,16.93
2018-01-16T22:01:56.417Z,15.53
2018-01-16T22:04:25.095Z,18.87
2018-01-16T22:06:53.763Z,24.93
2018-01-16T22:09:21.833Z,21.30
2018-01-16T22:11:49.785Z,17.43
2018-01-16T22:14:17.707Z,26.03
2018-01-16T22:16:46.551Z,21.77
2018-01-16T22:19:14.471Z,22.47
2018-01-16T22:21:43.146Z,12.13
2018-01-16T22:24:11.952Z,13.87
2018-01-16T22:26:39.968Z,16.37
2018-01-16T22:29:07.893Z,16.53
2018-01-16T22:31:35.965Z,21.23
2018-01-16T22:34:03.973Z,12.67
2018-01-16T22:36:31.945Z,23.13
2018-01-16T22:38:59.986Z,14.17
2018-01-16T22:41:27.906Z,19.00
2018-01-16T22:43:55.826Z,15.00
2018-01-16T22:46:24.712Z,17.17
2018-01-16T22:48:52.643Z,24.77
2018-01-16T22:51:20.589Z,24.97
2018-01-16T22:53:48.798Z,17.73
2018-01-16T22:56:16.845Z,14.93
2018-01-16T22:58:44.797Z,21.37
2018-01-16T23:01:13.105Z,23.23
2018-01-16T23:03:41.020Z,19.77
2018-01-16T23:06:09.157Z,17.50
2018-01-16T23:08:37.217Z,13.13
2018-01-16T23:11:05.152Z,21.87
2018-01-16T23:13:33.076Z,21.57
2018-01-16T23:16:01.894Z,12.63
2018-01-16T23:18:29.845Z,15.60
2018-01-16T23:20:58.492Z,15.40
2018-01-16T23:23:26.527Z,20.90
2018-01-16T23:25:54.450Z,17.50
2018-01-16T23:28:22.343Z,15.87
2018-01-16T23:30:51.167Z,20.10
2018-01-16T23:33:19.064Z,26.07
2018-01-16T23:35:47.145Z,15.60
2018-01-16T23:38:15.217Z,17.20
2018-01-16T23:40:43.157Z,25.07
2018-01-16T23:43:11.067Z,18.87
2018-01-16T23:45:39.149Z,18.57
2018-01-16T23:48:07.051Z,25.40
2018-01-16T23:50:34.959Z,18.40
2018-01-16T23:53:03.006Z,22.13
2018-01-16T23:55:31.073Z,18.07
2018-01-16T23:57:58.995Z,13.17
