createdAt,value
2018-12-07T00:00:25.412Z,892.29
2018-12-07T00:01:25.392Z,892.30
2018-12-07T00:02:25.379Z,892.31
2018-12-07T00:03:25.367Z,892.33
2018-12-07T00:04:25.345Z,892.31
2018-12-07T00:05:25.331Z,892.31
2018-12-07T00:06:25.313Z,892.26
2018-12-07T00:07:25.309Z,892.31
2018-12-07T00:08:25.283Z,892.25
2018-12-07T00:09:25.280Z,892.24
2018-12-07T00:10:25.261Z,892.18
2018-12-07T00:11:25.238Z,892.20
2018-12-07T00:12:25.226Z,892.18
2018-12-07T00:13:25.207Z,892.17
2018-12-07T00:14:25.194Z,892.18
2018-12-07T00:15:25.174Z,892.20
2018-12-07T00:16:25.164Z,892.18
2018-12-07T00:17:25.146Z,892.22
2018-12-07T00:18:25.135Z,892.17
2018-12-07T00:19:25.114Z,892.23
2018-12-07T00:20:25.097Z,892.21
2018-12-07T00:21:25.089Z,892.20
2018-12-07T00:22:25.071Z,892.26
2018-12-07T00:23:25.055Z,892.22
2018-12-07T00:24:25.045Z,892.22
2018-12-07T00:25:25.024Z,892.23
2018-12-07T00:26:25.009Z,892.21
2018-12-07T00:27:24.994Z,892.19
2018-12-07T00:28:24.977Z,892.20
2018-12-07T00:29:24.962Z,892.19
2018-12-07T00:30:24.945Z,892.19
2018-12-07T00:31:24.936Z,892.12
2018-12-07T00:32:24.917Z,892.11
2018-12-07T00:33:24.899Z,892.12
2018-12-07T00:34:24.884Z,892.10
2018-12-07T00:35:24.869Z,892.06
2018-12-07T00:36:24.860Z,892.09
2018-12-07T00:37:24.845Z,892.04
2018-12-07T00:38:24.818Z,892.07
2018-12-07T00:39:24.812Z,892.07
2018-12-07T00:40:24.793Z,892.08
2018-12-07T00:41:24.771Z,892.05
2018-12-07T00:42:24.760Z,892.07
2018-12-07T00:43:24.741Z,892.03
2018-12-07T00:44:24.735Z,892.01
2018-12-07T00:45:24.718Z,891.97
2018-12-07T00:46:24.698Z,892.02
2018-12-07T00:47:24.690Z,892.04
2018-12-07T00:48:24.670Z,891.99
2018-12-07T00:49:24.656Z,891.98
2018-12-07T00:50:24.638Z,891.96
2018-12-07T00:51:24.624Z,891.95
2018-12-07T00:52:24.604Z,891.96
2018-12-07T00:53:24.610Z,891.96
2018-12-07T00:54:24.576Z,891.97
2018-12-07T00:55:24.564Z,891.94
2018-12-07T00:56:24.547Z,891.98
2018-12-07T00:57:24.527Z,891.97
2018-12-07T00:58:24.520Z,891.98
2018-12-07T00:59:24.498Z,891.99
2018-12-07T01:00:24.488Z,892.00
2018-12-07T01:01:24.459Z,891.98
2018-12-07T01:02:24.457Z,891.99
2018-12-07T01:03:24.438Z,891.99
2018-12-07T01:04:24.422Z,891.98
2018-12-07T01:05:24.408Z,892.00
2018-12-07T01:06:24.387Z,892.03
2018-12-07T01:07:24.375Z,891.97
2018-12-07T01:08:24.359Z,891.98
2018-12-07T01:09:24.348Z,891.98
2018-12-07T01:10:24.321Z,891.96
2018-12-07T01:11:24.312Z,891.95
2018-12-07T01:12:24.293Z,891.91
2018-12-07T01:13:24.283Z,891.94
2018-12-07T01:14:24.266Z,891.92
2018-12-07T01:15:24.248Z,891.88
2018-12-07T01:16:24.230Z,891.86
2018-12-07T01:17:24.217Z,891.88
2018-12-07T01:18:24.203Z,891.90
2018-12-07T01:19:24.182Z,891.86
2018-12-07T01:20:24.169Z,891.92
2018-12-07T01:21:24.159Z,891.92
2018-12-07T01:22:24.139Z,891.94
2018-12-07T01:23:24.123Z,891.93
2018-12-07T01:24:24.107Z,891.94
2018-12-07T01:25:24.093Z,891.94
2018-12-07T01:26:24.078Z,891.93
2018-12-07T01:27:24.062Z,891.95
2018-12-07T01:28:24.044Z,891.97
2018-12-07T01:29:24.025Z,891.98
2018-12-07T01:30:24.027Z,891.97
2018-12-07T01:31:24.002Z,891.97
2018-12-07T01:32:23.984Z,891.95
2018-12-07T01:33:23.973Z,891.97
2018-12-07T01:34:23.952Z,891.98
2018-12-07T01:35:23.938Z,891.99
2018-12-07T01:36:23.923Z,891.99
2018-12-07T01:37:23.906Z,892.00
2018-12-07T01:38:23.886Z,892.03
2018-12-07T01:39:23.875Z,892.02
2018-12-07T01:40:23.861Z,892.04
2018-12-07T01:41:23.841Z,892.05
2018-12-07T01:42:23.831Z,892.05
2018-12-07T01:43:23.815Z,892.05
2018-12-07T01:44:23.801Z,892.02
2018-12-07T01:45:23.789Z,892.03
2018-12-07T01:46:23.776Z,892.04
2018-12-07T01:47:23.748Z,892.02
2018-12-07T01:48:23.732Z,892.02
2018-12-07T01:49:23.715Z,891.99
2018-12-07T01:50:23.698Z,892.00
2018-12-07T01:51:23.688Z,891.97
2018-12-07T01:52:23.670Z,891.98
2018-12-07T01:53:23.659Z,891.95
2018-12-07T01:54:23.647Z,891.89
2018-12-07T01:55:23.621Z,891.92
2018-12-07T01:56:23.609Z,891.88
2018-12-07T01:57:23.595Z,891.89
2018-12-07T01:58:23.573Z,891.90
2018-12-07T01:59:23.561Z,891.84
2018-12-07T02:00:23.547Z,891.84
2018-12-07T02:01:23.535Z,891.79
2018-12-07T02:02:23.514Z,891.77
2018-12-07T02:03:23.498Z,891.74
2018-12-07T02:04:23.484Z,891.69
2018-12-07T02:05:23.471Z,891.72
2018-12-07T02:06:23.449Z,891.70
2018-12-07T02:07:23.434Z,891.70
2018-12-07T02:08:23.427Z,891.68
2018-12-07T02:09:23.406Z,891.64
2018-12-07T02:10:23.386Z,891.62
2018-12-07T02:11:23.370Z,891.59
2018-12-07T02:12:23.354Z,891.59
2018-12-07T02:13:23.344Z,891.61
2018-12-07T02:14:23.324Z,891.59
2018-12-07T02:15:23.310Z,891.55
2018-12-07T02:16:23.297Z,891.57
2018-12-07T02:17:23.280Z,891.57
2018-12-07T02:18:23.275Z,891.57
2018-12-07T02:19:23.253Z,891.56
2018-12-07T02:20:23.237Z,891.57
2018-12-07T02:21:23.219Z,891.60
2018-12-07T02:22:23.207Z,891.60
2018-12-07T02:23:23.187Z,891.61
2018-12-07T02:24:23.173Z,891.57
2018-12-07T02:25:23.160Z,891.59
2018-12-07T02:26:23.138Z,891.60
2018-12-07T02:27:23.125Z,891.59
2018-12-07T02:28:23.105Z,891.59
2018-12-07T02:29:23.088Z,891.60
2018-12-07T02:30:23.077Z,891.58
2018-12-07T02:31:23.061Z,891.59
2018-12-07T02:32:23.050Z,891.56
2018-12-07T02:33:23.031Z,891.57
2018-12-07T02:34:23.014Z,891.53
2018-12-07T02:35:23.008Z,891.49
2018-12-07T02:36:22.990Z,891.50
2018-12-07T02:37:22.971Z,891.47
2018-12-07T02:38:22.951Z,891.43
2018-12-07T02:39:22.935Z,891.47
2018-12-07T02:40:22.923Z,891.46
2018-12-07T02:41:22.908Z,891.44
2018-12-07T02:42:22.886Z,891.41
2018-12-07T02:43:22.874Z,891.41
2018-12-07T02:44:22.865Z,891.44
2018-12-07T02:45:22.850Z,891.38
2018-12-07T02:46:22.829Z,891.37
2018-12-07T02:47:22.811Z,891.33
2018-12-07T02:48:22.805Z,891.32
2018-12-07T02:49:22.777Z,891.32
2018-12-07T02:50:22.766Z,891.28
2018-12-07T02:51:22.749Z,891.27
2018-12-07T02:52:22.728Z,891.29
2018-12-07T02:53:22.719Z,891.28
2018-12-07T02:54:22.706Z,891.30
2018-12-07T02:55:22.690Z,891.29
2018-12-07T02:56:22.666Z,891.30
2018-12-07T02:57:22.657Z,891.29
2018-12-07T02:58:22.639Z,891.29
2018-12-07T02:59:22.626Z,891.29
2018-12-07T03:00:22.611Z,891.25
2018-12-07T03:01:22.597Z,891.25
2018-12-07T03:02:22.575Z,891.26
2018-12-07T03:03:22.560Z,891.25
2018-12-07T03:04:22.548Z,891.22
2018-12-07T03:05:22.532Z,891.23
2018-12-07T03:06:22.515Z,891.21
2018-12-07T03:07:22.499Z,891.17
2018-12-07T03:08:22.484Z,891.19
2018-12-07T03:09:22.464Z,891.21
2018-12-07T03:10:22.448Z,891.18
2018-12-07T03:11:22.439Z,891.17
2018-12-07T03:12:22.419Z,891.15
2018-12-07T03:13:22.402Z,891.18
2018-12-07T03:14:22.409Z,891.16
2018-12-07T03:15:22.373Z,891.17
2018-12-07T03:16:22.361Z,891.17
2018-12-07T03:17:22.344Z,891.17
2018-12-07T03:18:22.329Z,891.16
2018-12-07T03:19:22.307Z,891.12
2018-12-07T03:20:22.298Z,891.19
2018-12-07T03:21:22.282Z,891.18
2018-12-07T03:22:22.257Z,891.18
2018-12-07T03:23:22.249Z,891.19
2018-12-07T03:24:22.231Z,891.18
2018-12-07T03:25:22.207Z,891.22
2018-12-07T03:26:22.201Z,891.17
2018-12-07T03:27:22.193Z,891.17
2018-12-07T03:28:22.163Z,891.17
2018-12-07T03:29:22.152Z,891.15
2018-12-07T03:30:22.139Z,891.20
2018-12-07T03:31:22.121Z,891.13
2018-12-07T03:32:22.111Z,891.11
2018-12-07T03:33:22.092Z,891.12
2018-12-07T03:34:22.082Z,891.10
2018-12-07T03:35:22.056Z,891.11
2018-12-07T03:36:22.041Z,891.06
2018-12-07T03:37:22.028Z,891.04
2018-12-07T03:38:22.010Z,891.03
2018-12-07T03:39:21.998Z,891.02
2018-12-07T03:40:21.977Z,891.04
2018-12-07T03:41:21.961Z,891.02
2018-12-07T03:42:21.948Z,891.02
2018-12-07T03:43:21.937Z,890.99
2018-12-07T03:44:21.916Z,890.99
2018-12-07T03:45:21.931Z,890.94
2018-12-07T03:46:21.892Z,890.91
2018-12-07T03:47:21.871Z,890.89
2018-12-07T03:48:21.853Z,890.89
2018-12-07T03:49:21.844Z,890.87
2018-12-07T03:50:21.823Z,890.87
2018-12-07T03:51:21.805Z,890.85
2018-12-07T03:52:21.795Z,890.80
2018-12-07T03:53:21.778Z,890.81
2018-12-07T03:54:21.773Z,890.79
2018-12-07T03:55:21.749Z,890.80
2018-12-07T03:56:21.722Z,890.79
2018-12-07T03:57:21.713Z,890.76
2018-12-07T03:58:21.701Z,890.80
2018-12-07T03:59:21.677Z,890.80
2018-12-07T04:00:21.669Z,890.78
2018-12-07T04:01:21.651Z,890.79
2018-12-07T04:02:21.629Z,890.76
2018-12-07T04:03:21.627Z,890.78
2018-12-07T04:04:21.600Z,890.76
2018-12-07T04:05:21.589Z,890.73
2018-12-07T04:06:21.565Z,890.71
2018-12-07T04:07:21.553Z,890.71
2018-12-07T04:08:21.539Z,890.71
2018-12-07T04:09:21.520Z,890.67
2018-12-07T04:10:21.510Z,890.68
2018-12-07T04:11:21.500Z,890.66
2018-12-07T04:12:21.481Z,890.65
2018-12-07T04:13:21.461Z,890.60
2018-12-07T04:14:21.438Z,890.59
2018-12-07T04:15:21.422Z,890.57
2018-12-07T04:16:21.408Z,890.52
2018-12-07T04:17:21.395Z,890.51
2018-12-07T04:18:21.377Z,890.47
2018-12-07T04:19:21.365Z,890.47
2018-12-07T04:20:21.395Z,890.43
2018-12-07T04:21:21.336Z,890.40
2018-12-07T04:22:21.315Z,890.40
2018-12-07T04:23:21.294Z,890.41
2018-12-07T04:24:21.283Z,890.40
2018-12-07T04:25:21.266Z,890.36
2018-12-07T04:26:21.262Z,890.33
2018-12-07T04:27:21.240Z,890.30
2018-12-07T04:28:21.222Z,890.31
2018-12-07T04:29:21.207Z,890.31
2018-12-07T04:30:21.190Z,890.32
2018-12-07T04:31:21.178Z,890.32
2018-12-07T04:32:21.154Z,890.31
2018-12-07T04:33:21.144Z,890.29
2018-12-07T04:34:21.149Z,890.25
2018-12-07T04:35:21.114Z,890.26
2018-12-07T04:36:21.109Z,890.28
2018-12-07T04:37:21.079Z,890.30
2018-12-07T04:38:21.189Z,890.32
2018-12-07T04:39:21.049Z,890.30
2018-12-07T04:40:21.109Z,890.33
2018-12-07T04:41:21.016Z,890.32
2018-12-07T04:42:21.003Z,890.30
2018-12-07T04:43:20.977Z,890.32
2018-12-07T04:44:20.974Z,890.30
2018-12-07T04:45:20.957Z,890.24
2018-12-07T04:46:20.939Z,890.22
2018-12-07T04:47:20.923Z,890.20
2018-12-07T04:48:20.901Z,890.23
2018-12-07T04:49:20.890Z,890.21
2018-12-07T04:50:20.875Z,890.25
2018-12-07T04:51:20.861Z,890.25
2018-12-07T04:52:20.842Z,890.28
2018-12-07T04:53:20.827Z,890.28
2018-12-07T04:54:20.810Z,890.32
2018-12-07T04:55:20.797Z,890.31
2018-12-07T04:56:20.778Z,890.27
2018-12-07T04:57:20.769Z,890.27
2018-12-07T04:58:20.749Z,890.22
2018-12-07T04:59:20.733Z,890.22
2018-12-07T05:00:20.714Z,890.20
2018-12-07T05:01:20.705Z,890.23
2018-12-07T05:02:20.687Z,890.24
2018-12-07T05:03:20.673Z,890.18
2018-12-07T05:04:20.655Z,890.21
2018-12-07T05:05:20.643Z,890.18
2018-12-07T05:06:20.620Z,890.18
2018-12-07T05:07:20.617Z,890.23
2018-12-07T05:08:20.585Z,890.25
2018-12-07T05:09:20.579Z,890.24
2018-12-07T05:10:20.558Z,890.25
2018-12-07T05:11:20.543Z,890.26
2018-12-07T05:12:20.531Z,890.25
2018-12-07T05:13:20.509Z,890.25
2018-12-07T05:14:20.508Z,890.28
2018-12-07T05:15:20.479Z,890.21
2018-12-07T05:16:20.473Z,890.28
2018-12-07T05:17:20.448Z,890.29
2018-12-07T05:18:20.441Z,890.27
2018-12-07T05:19:20.420Z,890.26
2018-12-07T05:20:20.401Z,890.29
2018-12-07T05:21:20.390Z,890.29
2018-12-07T05:22:20.372Z,890.28
2018-12-07T05:23:20.353Z,890.27
2018-12-07T05:24:20.341Z,890.27
2018-12-07T05:25:20.322Z,890.26
2018-12-07T05:26:20.314Z,890.25
2018-12-07T05:27:20.294Z,890.25
2018-12-07T05:28:20.279Z,890.21
2018-12-07T05:29:20.260Z,890.22
2018-12-07T05:30:20.246Z,890.23
2018-12-07T05:31:20.228Z,890.20
2018-12-07T05:32:20.216Z,890.18
2018-12-07T05:33:20.197Z,890.18
2018-12-07T05:34:20.182Z,890.12
2018-12-07T05:35:20.169Z,890.10
2018-12-07T05:36:20.148Z,890.09
2018-12-07T05:37:20.133Z,890.07
2018-12-07T05:38:20.123Z,890.07
2018-12-07T05:39:20.102Z,890.02
2018-12-07T05:40:20.091Z,890.01
2018-12-07T05:41:20.074Z,889.97
2018-12-07T05:42:20.059Z,890.00
2018-12-07T05:43:20.043Z,889.96
2018-12-07T05:44:20.026Z,889.97
2018-12-07T05:45:20.003Z,889.96
2018-12-07T05:46:19.991Z,889.94
2018-12-07T05:47:19.973Z,889.93
2018-12-07T05:48:23.587Z,889.96
2018-12-07T05:49:19.945Z,889.94
2018-12-07T05:50:19.931Z,889.94
2018-12-07T05:51:19.910Z,889.92
2018-12-07T05:52:19.905Z,889.92
2018-12-07T05:53:19.880Z,889.92
2018-12-07T05:54:19.867Z,889.93
2018-12-07T05:55:19.865Z,889.92
2018-12-07T05:56:19.837Z,889.95
2018-12-07T05:57:19.818Z,889.96
2018-12-07T05:58:19.807Z,889.94
2018-12-07T05:59:19.793Z,889.90
2018-12-07T06:00:19.777Z,889.90
2018-12-07T06:01:19.756Z,889.86
2018-12-07T06:02:19.743Z,889.85
2018-12-07T06:03:19.726Z,889.80
2018-12-07T06:04:19.714Z,889.78
2018-12-07T06:05:19.697Z,889.78
2018-12-07T06:06:19.685Z,889.82
2018-12-07T06:07:19.665Z,889.80
2018-12-07T06:08:19.653Z,889.74
2018-12-07T06:09:19.634Z,889.77
2018-12-07T06:10:19.616Z,889.73
2018-12-07T06:11:19.602Z,889.74
2018-12-07T06:12:19.578Z,889.72
2018-12-07T06:13:19.569Z,889.68
2018-12-07T06:14:19.547Z,889.68
2018-12-07T06:15:19.552Z,889.63
2018-12-07T06:16:19.521Z,889.63
2018-12-07T06:17:19.511Z,889.64
2018-12-07T06:18:19.503Z,889.63
2018-12-07T06:19:19.475Z,889.66
2018-12-07T06:20:19.461Z,889.70
2018-12-07T06:21:19.442Z,889.71
2018-12-07T06:22:19.422Z,889.71
2018-12-07T06:23:19.409Z,889.76
2018-12-07T06:24:19.394Z,889.74
2018-12-07T06:25:19.395Z,889.78
2018-12-07T06:26:19.364Z,889.77
2018-12-07T06:27:19.351Z,889.74
2018-12-07T06:28:19.329Z,889.78
2018-12-07T06:29:19.318Z,889.74
2018-12-07T06:30:19.299Z,889.68
2018-12-07T06:31:19.292Z,889.71
2018-12-07T06:32:19.268Z,889.71
2018-12-07T06:33:19.251Z,889.72
2018-12-07T06:34:19.233Z,889.72
2018-12-07T06:35:19.215Z,889.74
2018-12-07T06:36:19.208Z,889.77
2018-12-07T06:37:19.191Z,889.76
2018-12-07T06:38:19.173Z,889.76
2018-12-07T06:39:19.157Z,889.73
2018-12-07T06:40:19.141Z,889.71
2018-12-07T06:41:19.128Z,889.66
2018-12-07T06:42:19.115Z,889.59
2018-12-07T06:43:19.095Z,889.59
2018-12-07T06:44:19.083Z,889.59
2018-12-07T06:45:19.066Z,889.58
2018-12-07T06:46:19.048Z,889.60
2018-12-07T06:47:19.032Z,889.60
2018-12-07T06:48:19.020Z,889.58
2018-12-07T06:49:18.997Z,889.56
2018-12-07T06:50:18.983Z,889.60
2018-12-07T06:51:18.971Z,889.57
2018-12-07T06:52:18.953Z,889.55
2018-12-07T06:53:18.942Z,889.52
2018-12-07T06:54:18.920Z,889.47
2018-12-07T06:55:18.956Z,889.50
2018-12-07T06:56:18.890Z,889.47
2018-12-07T06:57:18.876Z,889.47
2018-12-07T06:58:18.859Z,889.46
2018-12-07T06:59:18.850Z,889.46
2018-12-07T07:00:18.827Z,889.43
2018-12-07T07:01:18.821Z,889.50
2018-12-07T07:02:18.791Z,889.55
2018-12-07T07:03:18.779Z,889.57
2018-12-07T07:04:18.763Z,889.56
2018-12-07T07:05:18.751Z,889.57
2018-12-07T07:06:18.734Z,889.58
2018-12-07T07:07:18.710Z,889.60
2018-12-07T07:08:18.704Z,889.58
2018-12-07T07:09:18.681Z,889.58
2018-12-07T07:10:18.672Z,889.56
2018-12-07T07:11:18.654Z,889.59
2018-12-07T07:12:18.638Z,889.62
2018-12-07T07:13:18.619Z,889.66
2018-12-07T07:14:18.608Z,889.65
2018-12-07T07:15:18.589Z,889.66
2018-12-07T07:16:23.036Z,889.62
2018-12-07T07:17:18.564Z,889.58
2018-12-07T07:18:18.544Z,889.56
2018-12-07T07:19:18.528Z,889.56
2018-12-07T07:20:18.514Z,889.58
2018-12-07T07:21:18.494Z,889.55
2018-12-07T07:22:18.481Z,889.56
2018-12-07T07:23:18.465Z,889.55
2018-12-07T07:24:18.447Z,889.57
2018-12-07T07:25:18.434Z,889.57
2018-12-07T07:26:18.418Z,889.58
2018-12-07T07:27:18.406Z,889.58
2018-12-07T07:28:18.387Z,889.59
2018-12-07T07:29:18.406Z,889.57
2018-12-07T07:30:19.280Z,889.62
2018-12-07T07:31:18.338Z,889.58
2018-12-07T07:32:18.322Z,889.64
2018-12-07T07:33:18.314Z,889.61
2018-12-07T07:34:18.323Z,889.63
2018-12-07T07:35:18.277Z,889.65
2018-12-07T07:36:18.264Z,889.67
2018-12-07T07:37:18.242Z,889.62
2018-12-07T07:38:18.231Z,889.67
2018-12-07T07:39:18.213Z,889.70
2018-12-07T07:40:18.209Z,889.70
2018-12-07T07:41:18.180Z,889.73
2018-12-07T07:42:18.167Z,889.71
2018-12-07T07:43:18.157Z,889.66
2018-12-07T07:44:18.136Z,889.64
2018-12-07T07:45:18.119Z,889.64
2018-12-07T07:46:18.144Z,889.65
2018-12-07T07:47:18.089Z,889.62
2018-12-07T07:48:18.068Z,889.61
2018-12-07T07:49:18.069Z,889.59
2018-12-07T07:50:18.043Z,889.61
2018-12-07T07:51:18.033Z,889.61
2018-12-07T07:52:18.012Z,889.59
2018-12-07T07:53:18.000Z,889.61
2018-12-07T07:54:17.981Z,889.58
2018-12-07T07:55:17.967Z,889.54
2018-12-07T07:56:17.952Z,889.53
2018-12-07T07:57:17.930Z,889.52
2018-12-07T07:58:17.916Z,889.55
2018-12-07T07:59:17.904Z,889.57
2018-12-07T08:00:17.885Z,889.50
2018-12-07T08:01:17.876Z,889.50
2018-12-07T08:02:17.860Z,889.47
2018-12-07T08:03:17.843Z,889.48
2018-12-07T08:04:17.825Z,889.49
2018-12-07T08:05:17.808Z,889.47
2018-12-07T08:06:17.795Z,889.45
2018-12-07T08:07:17.777Z,889.46
2018-12-07T08:08:17.761Z,889.44
2018-12-07T08:09:17.750Z,889.42
2018-12-07T08:10:17.731Z,889.41
2018-12-07T08:11:17.715Z,889.36
2018-12-07T08:12:17.698Z,889.41
2018-12-07T08:13:17.689Z,889.44
2018-12-07T08:14:17.668Z,889.41
2018-12-07T08:15:17.654Z,889.40
2018-12-07T08:16:17.644Z,889.40
2018-12-07T08:17:17.623Z,889.38
2018-12-07T08:18:17.607Z,889.38
2018-12-07T08:19:17.591Z,889.38
2018-12-07T08:20:17.581Z,889.42
2018-12-07T08:21:17.557Z,889.44
2018-12-07T08:22:17.544Z,889.42
2018-12-07T08:23:17.528Z,889.44
2018-12-07T08:24:17.516Z,889.39
2018-12-07T08:25:17.499Z,889.34
2018-12-07T08:26:17.522Z,889.35
2018-12-07T08:27:17.469Z,889.29
2018-12-07T08:28:17.457Z,889.25
2018-12-07T08:29:17.440Z,889.22
2018-12-07T08:30:17.420Z,889.23
2018-12-07T08:31:17.405Z,889.21
2018-12-07T08:32:17.394Z,889.20
2018-12-07T08:33:17.375Z,889.16
2018-12-07T08:34:17.359Z,889.19
2018-12-07T08:35:17.346Z,889.17
2018-12-07T08:36:17.336Z,889.14
2018-12-07T08:37:17.312Z,889.15
2018-12-07T08:38:17.298Z,889.13
2018-12-07T08:39:17.285Z,889.16
2018-12-07T08:40:17.264Z,889.14
2018-12-07T08:41:17.253Z,889.17
2018-12-07T08:42:17.277Z,889.16
2018-12-07T08:43:17.223Z,889.09
2018-12-07T08:44:17.267Z,889.04
2018-12-07T08:45:17.193Z,889.07
2018-12-07T08:46:17.175Z,889.03
2018-12-07T08:47:17.156Z,889.00
2018-12-07T08:48:17.145Z,888.98
2018-12-07T08:49:17.128Z,889.02
2018-12-07T08:50:17.114Z,889.00
2018-12-07T08:51:17.098Z,888.98
2018-12-07T08:52:17.084Z,888.96
2018-12-07T08:53:17.068Z,888.94
2018-12-07T08:54:17.064Z,888.90
2018-12-07T08:55:17.040Z,888.87
2018-12-07T08:56:17.026Z,888.86
2018-12-07T08:57:17.009Z,888.83
2018-12-07T08:58:16.995Z,888.81
2018-12-07T08:59:16.973Z,888.80
2018-12-07T09:00:16.963Z,888.77
2018-12-07T09:01:16.953Z,888.72
2018-12-07T09:02:16.932Z,888.68
2018-12-07T09:03:16.925Z,888.68
2018-12-07T09:04:16.900Z,888.65
2018-12-07T09:05:16.882Z,888.66
2018-12-07T09:06:16.873Z,888.59
2018-12-07T09:07:17.738Z,888.56
2018-12-07T09:08:16.841Z,888.53
2018-12-07T09:09:16.827Z,888.55
2018-12-07T09:10:16.811Z,888.52
2018-12-07T09:11:16.801Z,888.50
2018-12-07T09:12:16.785Z,888.44
2018-12-07T09:13:16.768Z,888.44
2018-12-07T09:14:16.754Z,888.45
2018-12-07T09:15:16.748Z,888.46
2018-12-07T09:16:16.729Z,888.42
2018-12-07T09:17:16.708Z,888.40
2018-12-07T09:18:16.692Z,888.40
2018-12-07T09:19:16.680Z,888.35
2018-12-07T09:20:16.664Z,888.32
2018-12-07T09:21:16.645Z,888.37
2018-12-07T09:22:16.633Z,888.37
2018-12-07T09:23:16.616Z,888.31
2018-12-07T09:24:16.607Z,888.28
2018-12-07T09:25:16.593Z,888.25
2018-12-07T09:26:16.573Z,888.28
2018-12-07T09:27:16.569Z,888.28
2018-12-07T09:28:16.540Z,888.27
2018-12-07T09:29:16.531Z,888.24
2018-12-07T09:30:16.515Z,888.27
2018-12-07T09:31:16.498Z,888.24
2018-12-07T09:32:16.487Z,888.21
2018-12-07T09:33:16.473Z,888.19
2018-12-07T09:34:16.453Z,888.15
2018-12-07T09:35:16.443Z,888.12
2018-12-07T09:36:16.421Z,888.07
2018-12-07T09:37:16.414Z,888.10
2018-12-07T09:38:16.390Z,888.06
2018-12-07T09:39:16.380Z,888.06
2018-12-07T09:40:16.363Z,888.00
2018-12-07T09:41:16.355Z,888.00
2018-12-07T09:42:16.336Z,887.99
2018-12-07T09:43:16.321Z,887.97
2018-12-07T09:44:16.307Z,887.97
2018-12-07T09:45:16.291Z,887.91
2018-12-07T09:46:16.277Z,887.95
2018-12-07T09:47:16.266Z,887.92
2018-12-07T09:48:16.244Z,887.87
2018-12-07T09:49:16.239Z,887.82
2018-12-07T09:50:16.220Z,887.79
2018-12-07T09:51:16.201Z,887.79
2018-12-07T09:52:16.188Z,887.75
2018-12-07T09:53:16.186Z,887.70
2018-12-07T09:54:16.156Z,887.72
2018-12-07T09:55:16.147Z,887.77
2018-12-07T09:56:16.129Z,887.76
2018-12-07T09:57:16.116Z,887.72
2018-12-07T09:58:16.098Z,887.72
2018-12-07T09:59:16.086Z,887.76
2018-12-07T10:00:16.071Z,887.72
2018-12-07T10:01:16.051Z,887.72
2018-12-07T10:02:16.041Z,887.68
2018-12-07T10:03:16.027Z,887.70
2018-12-07T10:04:16.012Z,887.68
2018-12-07T10:05:16.001Z,887.68
2018-12-07T10:06:15.986Z,887.65
2018-12-07T10:07:15.970Z,887.62
2018-12-07T10:08:15.959Z,887.63
2018-12-07T10:09:15.939Z,887.64
2018-12-07T10:10:15.927Z,887.57
2018-12-07T10:11:15.913Z,887.57
2018-12-07T10:12:15.901Z,887.57
2018-12-07T10:13:15.885Z,887.56
2018-12-07T10:14:15.863Z,887.55
2018-12-07T10:15:15.860Z,887.55
2018-12-07T10:16:15.840Z,887.55
2018-12-07T10:17:15.834Z,887.55
2018-12-07T10:18:15.813Z,887.55
2018-12-07T10:19:15.796Z,887.49
2018-12-07T10:20:15.780Z,887.46
2018-12-07T10:21:15.769Z,887.45
2018-12-07T10:22:15.753Z,887.45
2018-12-07T10:23:15.745Z,887.40
2018-12-07T10:24:15.723Z,887.39
2018-12-07T10:25:15.714Z,887.37
2018-12-07T10:26:15.699Z,887.34
2018-12-07T10:27:15.686Z,887.38
2018-12-07T10:28:15.661Z,887.35
2018-12-07T10:29:15.655Z,887.32
2018-12-07T10:30:15.640Z,887.34
2018-12-07T10:31:15.625Z,887.32
2018-12-07T10:32:15.620Z,887.29
2018-12-07T10:33:15.590Z,887.27
2018-12-07T10:34:15.585Z,887.24
2018-12-07T10:35:15.569Z,887.27
2018-12-07T10:36:15.556Z,887.18
2018-12-07T10:37:15.539Z,887.18
2018-12-07T10:38:15.524Z,887.14
2018-12-07T10:39:15.513Z,887.14
2018-12-07T10:40:15.502Z,887.11
2018-12-07T10:41:15.480Z,887.09
2018-12-07T10:42:15.470Z,887.07
2018-12-07T10:43:15.454Z,887.00
2018-12-07T10:44:15.443Z,887.03
2018-12-07T10:45:15.426Z,886.95
2018-12-07T10:46:15.411Z,886.94
2018-12-07T10:47:15.401Z,886.94
2018-12-07T10:48:15.383Z,886.94
2018-12-07T10:49:15.371Z,886.90
2018-12-07T10:50:15.358Z,886.91
2018-12-07T10:51:15.343Z,886.88
2018-12-07T10:52:15.323Z,886.89
2018-12-07T10:53:15.313Z,886.86
2018-12-07T10:54:15.302Z,886.90
2018-12-07T10:55:15.290Z,886.89
2018-12-07T10:56:15.275Z,886.88
2018-12-07T10:57:15.261Z,886.89
2018-12-07T10:58:15.245Z,886.91
2018-12-07T10:59:15.233Z,886.89
2018-12-07T11:00:22.602Z,886.86
2018-12-07T11:01:15.201Z,886.89
2018-12-07T11:02:15.194Z,886.83
2018-12-07T11:03:15.175Z,886.78
2018-12-07T11:04:15.166Z,886.77
2018-12-07T11:05:15.150Z,886.76
2018-12-07T11:06:15.146Z,886.74
2018-12-07T11:07:15.123Z,886.78
2018-12-07T11:08:15.105Z,886.74
2018-12-07T11:09:15.102Z,886.68
2018-12-07T11:10:15.079Z,886.65
2018-12-07T11:11:15.059Z,886.61
2018-12-07T11:12:15.054Z,886.59
2018-12-07T11:13:15.048Z,886.52
2018-12-07T11:14:15.024Z,886.53
2018-12-07T11:15:15.004Z,886.46
2018-12-07T11:16:14.998Z,886.40
2018-12-07T11:17:14.980Z,886.39
2018-12-07T11:18:14.970Z,886.35
2018-12-07T11:19:14.961Z,886.31
2018-12-07T11:20:14.943Z,886.27
2018-12-07T11:21:14.927Z,886.26
2018-12-07T11:22:14.915Z,886.22
2018-12-07T11:23:14.899Z,886.18
2018-12-07T11:24:14.891Z,886.16
2018-12-07T11:25:14.873Z,886.09
2018-12-07T11:26:14.859Z,886.07
2018-12-07T11:27:14.843Z,886.02
2018-12-07T11:28:14.832Z,885.99
2018-12-07T11:29:14.820Z,885.98
2018-12-07T11:30:14.803Z,885.98
2018-12-07T11:31:14.798Z,885.92
2018-12-07T11:32:14.776Z,885.94
2018-12-07T11:33:14.762Z,885.88
2018-12-07T11:34:14.750Z,885.86
2018-12-07T11:35:14.735Z,885.82
2018-12-07T11:36:14.723Z,885.79
2018-12-07T11:37:14.711Z,885.74
2018-12-07T11:38:14.693Z,885.69
2018-12-07T11:39:14.679Z,885.66
2018-12-07T11:40:14.670Z,885.64
2018-12-07T11:41:14.652Z,885.61
2018-12-07T11:42:14.639Z,885.50
2018-12-07T11:43:14.628Z,885.46
2018-12-07T11:44:14.615Z,885.48
2018-12-07T11:45:14.613Z,885.43
2018-12-07T11:46:14.587Z,885.39
2018-12-07T11:47:14.575Z,885.40
2018-12-07T11:48:14.563Z,885.41
2018-12-07T11:49:14.549Z,885.39
2018-12-07T11:50:14.533Z,885.35
2018-12-07T11:51:14.524Z,885.33
2018-12-07T11:52:14.510Z,885.27
2018-12-07T11:53:14.490Z,885.22
2018-12-07T11:54:14.486Z,885.17
2018-12-07T11:55:14.464Z,885.16
2018-12-07T11:56:14.454Z,885.18
2018-12-07T11:57:14.444Z,885.19
2018-12-07T11:58:14.428Z,885.18
2018-12-07T11:59:14.416Z,885.14
2018-12-07T12:00:14.403Z,885.07
2018-12-07T12:01:14.391Z,885.09
2018-12-07T12:02:14.373Z,885.07
2018-12-07T12:03:14.363Z,885.01
2018-12-07T12:04:14.353Z,884.97
2018-12-07T12:05:14.341Z,884.99
2018-12-07T12:06:14.324Z,884.97
2018-12-07T12:07:14.319Z,884.91
2018-12-07T12:08:14.299Z,884.93
2018-12-07T12:09:14.288Z,884.92
2018-12-07T12:10:14.276Z,884.86
2018-12-07T12:11:14.263Z,884.82
2018-12-07T12:12:14.248Z,884.80
2018-12-07T12:13:14.236Z,884.76
2018-12-07T12:14:14.218Z,884.76
2018-12-07T12:15:14.211Z,884.75
2018-12-07T12:16:14.233Z,884.78
2018-12-07T12:17:14.195Z,884.77
2018-12-07T12:18:14.171Z,884.75
2018-12-07T12:19:14.161Z,884.76
2018-12-07T12:20:14.147Z,884.82
2018-12-07T12:21:14.133Z,884.80
2018-12-07T12:22:14.119Z,884.81
2018-12-07T12:23:14.105Z,884.85
2018-12-07T12:24:14.092Z,884.84
2018-12-07T12:25:14.080Z,884.79
2018-12-07T12:26:14.068Z,884.76
2018-12-07T12:27:14.056Z,884.72
2018-12-07T12:28:14.056Z,884.70