createdAt,value
2023-04-19T00:04:10.115Z,11.86
2023-04-19T00:09:12.114Z,11.82
2023-04-19T00:14:14.116Z,11.75
2023-04-19T00:19:16.320Z,11.72
2023-04-19T00:24:18.451Z,11.71
2023-04-19T00:29:20.199Z,11.71
2023-04-19T00:34:22.037Z,11.71
2023-04-19T00:39:24.149Z,11.68
2023-04-19T00:44:25.926Z,11.65
2023-04-19T00:49:30.024Z,11.60
2023-04-19T00:54:33.527Z,11.56
2023-04-19T00:59:35.416Z,11.49
2023-04-19T01:04:39.028Z,11.47
2023-04-19T01:09:43.395Z,11.41
2023-04-19T01:14:45.231Z,11.39
2023-04-19T01:19:47.387Z,11.39
2023-04-19T01:24:49.173Z,11.40
2023-04-19T01:29:51.048Z,11.38
2023-04-19T01:34:53.219Z,11.33
2023-04-19T01:39:55.024Z,11.26
2023-04-19T01:44:56.817Z,11.22
2023-04-19T01:49:58.591Z,11.14
2023-04-19T01:55:00.437Z,11.09
2023-04-19T02:00:02.596Z,11.07
2023-04-19T02:05:08.519Z,11.08
2023-04-19T02:10:14.352Z,11.08
2023-04-19T02:15:16.144Z,11.04
2023-04-19T02:20:17.987Z,10.98
2023-04-19T02:25:20.091Z,10.95
2023-04-19T02:30:21.952Z,10.93
2023-04-19T02:35:25.465Z,10.89
2023-04-19T02:40:27.292Z,10.86
2023-04-19T02:45:29.119Z,10.82
2023-04-19T02:50:31.154Z,10.79
2023-04-19T02:55:33.417Z,10.77
2023-04-19T03:00:50.138Z,10.74
2023-04-19T03:05:55.687Z,10.72
2023-04-19T03:10:58.496Z,10.67
2023-04-19T03:16:00.698Z,10.64
2023-04-19T03:21:05.532Z,10.63
2023-04-19T03:26:16.132Z,10.58
2023-04-19T03:31:21.849Z,10.54
2023-04-19T03:36:27.018Z,10.48
2023-04-19T03:41:29.058Z,10.45
2023-04-19T03:46:51.266Z,10.39
2023-04-19T03:51:57.855Z,10.35
2023-04-19T03:57:01.194Z,10.23
2023-04-19T04:02:04.220Z,10.16
2023-04-19T04:07:06.140Z,10.18
2023-04-19T04:12:08.597Z,10.20
2023-04-19T04:17:11.310Z,10.18
2023-04-19T04:22:13.243Z,10.12
2023-04-19T04:27:21.347Z,10.08
2023-04-19T04:32:24.992Z,10.06
2023-04-19T04:37:36.279Z,10.02
2023-04-19T04:42:39.178Z,9.93
2023-04-19T04:47:41.765Z,9.86
2023-04-19T04:52:45.797Z,9.75
2023-04-19T04:57:54.468Z,9.69
2023-04-19T05:03:04.201Z,9.62
2023-04-19T05:08:10.717Z,9.57
2023-04-19T05:13:13.904Z,9.52
2023-04-19T05:18:16.085Z,9.51
2023-04-19T05:23:18.800Z,9.54
2023-04-19T05:28:20.792Z,9.52
2023-04-19T05:33:35.103Z,9.53
2023-04-19T05:38:37.034Z,9.47
2023-04-19T05:43:40.050Z,9.46
2023-04-19T05:48:43.225Z,9.32
2023-04-19T05:54:03.561Z,9.26
2023-04-19T05:59:06.720Z,9.21
2023-04-19T06:04:08.599Z,9.18
2023-04-19T06:09:12.405Z,9.13
2023-04-19T06:14:15.910Z,9.14
2023-04-19T06:19:19.092Z,9.21
2023-04-19T06:24:20.973Z,9.22
2023-04-19T06:29:24.242Z,9.24
2023-04-19T06:34:26.006Z,9.22
2023-04-19T06:39:28.459Z,9.33
2023-04-19T06:44:30.283Z,9.45
2023-04-19T06:49:32.107Z,9.60
2023-04-19T06:54:33.917Z,9.70
2023-04-19T06:59:39.933Z,9.86
2023-04-19T07:04:42.128Z,9.90
2023-04-19T07:09:44.140Z,10.13
2023-04-19T07:14:45.947Z,10.38
2023-04-19T07:19:49.045Z,10.58
2023-04-19T07:24:52.225Z,10.68
2023-04-19T07:29:54.047Z,10.90
2023-04-19T07:34:56.055Z,11.11
2023-04-19T07:39:57.913Z,11.26
2023-04-19T07:45:00.270Z,11.49
2023-04-19T07:50:02.131Z,11.61
2023-04-19T07:55:04.279Z,11.81
2023-04-19T08:00:06.950Z,11.92
2023-04-19T08:05:17.695Z,12.03
2023-04-19T08:10:22.224Z,12.13
2023-04-19T08:16:04.919Z,12.27
2023-04-19T08:20:49.323Z,12.32
2023-04-19T08:25:51.353Z,12.26
2023-04-19T08:30:54.484Z,12.41
2023-04-19T08:35:56.278Z,12.42
2023-04-19T08:40:58.185Z,12.45
2023-04-19T08:46:00.371Z,12.47
2023-04-19T08:51:05.583Z,12.57
2023-04-19T08:56:18.095Z,12.75
2023-04-19T09:06:41.616Z,12.73
2023-04-19T09:11:43.790Z,12.57
2023-04-19T09:16:46.301Z,12.65
2023-04-19T09:21:51.874Z,12.87
2023-04-19T09:26:55.044Z,13.02
2023-04-19T09:31:59.560Z,13.02
2023-04-19T09:37:24.963Z,13.11
2023-04-19T09:48:11.543Z,13.23
2023-04-19T09:53:14.247Z,13.61
2023-04-19T09:58:17.057Z,13.62
2023-04-19T10:03:20.541Z,13.08
2023-04-19T10:08:22.376Z,13.38
2023-04-19T10:13:26.835Z,13.07
2023-04-19T10:18:29.803Z,12.96
2023-04-19T10:23:33.384Z,13.13
2023-04-19T10:28:36.828Z,12.99
2023-04-19T10:33:38.839Z,12.75
2023-04-19T10:38:48.983Z,12.65
2023-04-19T10:43:57.838Z,12.67
2023-04-19T10:49:01.211Z,12.64
2023-04-19T10:54:07.371Z,12.55
2023-04-19T10:59:13.292Z,12.46
2023-04-19T11:04:30.182Z,12.43
2023-04-19T11:09:38.305Z,12.41
2023-04-19T11:14:42.907Z,12.52
2023-04-19T11:20:03.393Z,12.66
2023-04-19T11:25:17.361Z,12.75
2023-04-19T11:30:22.580Z,12.81
2023-04-19T11:35:26.945Z,13.01
2023-04-19T11:40:28.888Z,13.27
2023-04-19T11:45:39.495Z,13.40
2023-04-19T11:50:43.690Z,13.29
2023-04-19T11:55:53.345Z,13.17
2023-04-19T12:00:56.586Z,13.55
2023-04-19T12:06:00.785Z,13.12
2023-04-19T12:11:03.757Z,12.98
2023-04-19T12:16:05.710Z,12.80
2023-04-19T12:21:08.053Z,12.72
2023-04-19T12:26:09.869Z,12.60
2023-04-19T12:31:11.728Z,12.72
2023-04-19T12:36:13.559Z,13.04
2023-04-19T12:41:15.376Z,13.15
2023-04-19T12:46:17.186Z,13.08
2023-04-19T12:51:19.020Z,12.99
2023-04-19T12:56:21.381Z,12.97
2023-04-19T13:01:23.676Z,12.98
2023-04-19T13:06:26.370Z,12.92
2023-04-19T13:11:28.311Z,12.94
2023-04-19T13:16:30.124Z,13.04
2023-04-19T13:21:32.018Z,13.07
2023-04-19T13:26:36.875Z,13.05
2023-04-19T13:31:38.907Z,13.07
2023-04-19T13:36:41.274Z,13.21
2023-04-19T13:41:43.340Z,13.54
2023-04-19T13:46:45.328Z,13.68
2023-04-19T13:51:50.732Z,13.81
2023-04-19T13:56:52.964Z,13.79
2023-04-19T14:01:56.133Z,13.63
2023-04-19T14:06:58.054Z,13.23
2023-04-19T14:12:00.379Z,12.79
2023-04-19T14:17:02.314Z,12.70
2023-04-19T14:22:04.107Z,12.58
2023-04-19T14:27:10.316Z,12.45
2023-04-19T14:32:24.992Z,11.81
2023-04-19T14:37:28.708Z,11.24
2023-04-19T14:42:30.994Z,10.85
2023-04-19T14:47:32.784Z,10.71
2023-04-19T14:52:34.924Z,10.72
2023-04-19T14:57:36.727Z,10.71
2023-04-19T15:02:38.714Z,10.65
2023-04-19T15:07:40.660Z,10.62
2023-04-19T15:12:42.535Z,10.69
2023-04-19T15:17:44.472Z,10.62
2023-04-19T15:22:46.277Z,10.55
2023-04-19T15:27:48.050Z,10.44
2023-04-19T15:32:49.913Z,10.28
2023-04-19T15:37:51.695Z,10.10
2023-04-19T15:42:53.463Z,9.94
2023-04-19T15:47:55.342Z,9.81
2023-04-19T15:52:57.556Z,9.78
2023-04-19T15:58:00.071Z,9.89
2023-04-19T16:03:02.043Z,9.95
2023-04-19T16:08:09.198Z,9.99
2023-04-19T16:13:13.449Z,9.91
2023-04-19T16:18:15.464Z,9.88
2023-04-19T16:23:17.346Z,9.82
2023-04-19T16:28:19.928Z,9.83
2023-04-19T16:33:21.883Z,9.81
2023-04-19T16:38:23.736Z,9.76
2023-04-19T16:43:25.522Z,9.68
2023-04-19T16:48:27.396Z,9.74
2023-04-19T16:53:31.375Z,9.80
2023-04-19T16:58:33.155Z,9.90
2023-04-19T17:03:35.454Z,9.92
2023-04-19T17:08:38.571Z,9.90
2023-04-19T17:13:40.461Z,9.92
2023-04-19T17:18:42.219Z,9.92
2023-04-19T17:23:45.625Z,9.89
2023-04-19T17:28:47.417Z,9.81
2023-04-19T17:33:49.318Z,9.77
2023-04-19T17:38:51.131Z,9.74
2023-04-19T17:43:52.993Z,9.68
2023-04-19T17:48:55.607Z,9.67
2023-04-19T17:53:57.397Z,9.66
2023-04-19T17:59:00.834Z,9.53
2023-04-19T18:04:03.420Z,9.42
2023-04-19T18:09:05.450Z,9.38
2023-04-19T18:14:07.509Z,9.35
2023-04-19T18:19:09.568Z,9.37
2023-04-19T18:24:11.444Z,9.36
2023-04-19T18:29:16.001Z,9.31
2023-04-19T18:34:18.203Z,9.25
2023-04-19T18:39:19.984Z,9.18
2023-04-19T18:44:44.191Z,9.16
2023-04-19T18:49:49.325Z,9.15
2023-04-19T18:54:59.801Z,9.15
2023-04-19T19:00:02.609Z,9.21
2023-04-19T19:05:07.442Z,9.23
2023-04-19T19:15:16.149Z,9.19
2023-04-19T19:20:20.055Z,9.11
2023-04-19T19:25:23.209Z,9.12
2023-04-19T19:30:26.104Z,9.11
2023-04-19T19:35:28.767Z,9.07
2023-04-19T19:40:32.728Z,9.03
2023-04-19T19:45:36.898Z,8.93
2023-04-19T19:51:07.282Z,8.96
2023-04-19T19:56:01.816Z,8.94
2023-04-19T20:01:04.365Z,8.81
2023-04-19T20:11:12.220Z,8.70
2023-04-19T20:16:15.006Z,8.42
2023-04-19T20:21:19.779Z,8.33
2023-04-19T20:26:22.057Z,8.32
2023-04-19T20:31:24.133Z,8.38
2023-04-19T20:36:27.652Z,8.32
2023-04-19T20:41:29.520Z,8.24
2023-04-19T20:46:32.133Z,8.18
2023-04-19T20:51:34.033Z,8.17
2023-04-19T20:56:35.804Z,8.14
2023-04-19T21:01:37.714Z,8.02
2023-04-19T21:06:39.564Z,7.87
2023-04-19T21:11:41.323Z,7.89
2023-04-19T21:16:43.092Z,7.89
2023-04-19T21:21:45.113Z,7.81
2023-04-19T21:26:46.922Z,7.81
2023-04-19T21:31:48.756Z,7.92
2023-04-19T21:36:50.633Z,8.01
2023-04-19T21:41:52.479Z,7.97
2023-04-19T21:46:54.281Z,7.95
2023-04-19T21:51:56.985Z,7.96
2023-04-19T21:56:59.804Z,7.95
2023-04-19T22:02:01.672Z,8.00
2023-04-19T22:07:03.562Z,8.06
2023-04-19T22:12:06.163Z,8.14
2023-04-19T22:17:09.107Z,8.19
2023-04-19T22:22:10.936Z,8.22
2023-04-19T22:27:12.714Z,8.28
2023-04-19T22:32:14.555Z,8.33
2023-04-19T22:37:16.527Z,8.31
2023-04-19T22:42:18.354Z,8.25
2023-04-19T22:47:20.151Z,8.24
2023-04-19T22:52:21.968Z,8.25
2023-04-19T22:57:23.796Z,8.27
2023-04-19T23:02:25.727Z,8.21
2023-04-19T23:07:28.984Z,8.11
2023-04-19T23:12:31.222Z,8.00
2023-04-19T23:17:33.136Z,7.85
2023-04-19T23:22:34.970Z,7.82
2023-04-19T23:27:36.818Z,7.84
2023-04-19T23:32:38.709Z,7.85
2023-04-19T23:37:41.089Z,7.81
2023-04-19T23:42:42.875Z,7.70
2023-04-19T23:47:44.986Z,7.60
2023-04-19T23:52:46.775Z,7.64
2023-04-19T23:57:49.317Z,7.67
