createdAt,value
2023-07-24T00:00:33.959Z,96350.66
2023-07-24T00:03:01.288Z,96351.81
2023-07-24T00:05:28.620Z,96369.69
2023-07-24T00:07:55.301Z,96365.03
2023-07-24T00:10:21.986Z,96370.84
2023-07-24T00:12:48.634Z,96369.69
2023-07-24T00:15:15.365Z,96356.09
2023-07-24T00:17:42.062Z,96337.09
2023-07-24T00:20:09.461Z,96337.09
2023-07-24T00:22:37.248Z,96320.78
2023-07-24T00:25:04.098Z,96318.44
2023-07-24T00:27:30.874Z,96292.09
2023-07-24T00:29:57.525Z,96259.50
2023-07-24T00:32:24.275Z,96244.78
2023-07-24T00:34:50.924Z,96190.47
2023-07-24T00:37:17.652Z,96153.28
2023-07-24T00:39:44.312Z,96127.69
2023-07-24T00:42:10.961Z,96115.28
2023-07-24T00:44:39.964Z,96087.38
2023-07-24T00:47:06.798Z,96080.41
2023-07-24T00:49:33.644Z,96096.69
2023-07-24T00:52:00.415Z,96104.81
2023-07-24T00:54:31.076Z,96128.47
2023-07-24T00:56:57.913Z,96142.44
2023-07-24T00:59:24.667Z,96137.03
2023-07-24T01:01:51.431Z,96121.53
2023-07-24T01:04:20.720Z,96103.66
2023-07-24T01:06:47.729Z,96066.47
2023-07-24T01:09:14.557Z,96039.31
2023-07-24T01:11:49.181Z,96014.50
2023-07-24T01:14:18.369Z,96026.91
2023-07-24T01:16:48.125Z,96024.97
2023-07-24T01:19:34.412Z,96038.19
2023-07-24T01:22:25.877Z,96065.31
2023-07-24T01:25:10.688Z,96084.31
2023-07-24T01:27:41.306Z,96109.91
2023-07-24T01:30:10.105Z,96118.03
2023-07-24T01:32:36.900Z,96117.63
2023-07-24T01:35:05.142Z,96123.44
2023-07-24T01:37:34.066Z,96124.63
2023-07-24T01:40:01.512Z,96139.75
2023-07-24T01:42:30.264Z,96150.22
2023-07-24T01:44:59.171Z,96164.94
2023-07-24T01:47:27.214Z,96172.28
2023-07-24T01:49:53.969Z,96163.38
2023-07-24T01:52:20.685Z,96153.69
2023-07-24T01:54:47.504Z,96141.69
2023-07-24T01:57:14.367Z,96151.75
2023-07-24T01:59:41.188Z,96146.69
2023-07-24T02:02:07.950Z,96138.19
2023-07-24T02:04:35.433Z,96140.13
2023-07-24T02:07:02.074Z,96147.09
2023-07-24T02:09:28.784Z,96160.66
2023-07-24T02:11:55.428Z,96184.25
2023-07-24T02:14:22.191Z,96188.88
2023-07-24T02:16:48.862Z,96202.03
2023-07-24T02:19:15.815Z,96200.47
2023-07-24T02:21:42.573Z,96196.59
2023-07-24T02:24:09.286Z,96192.34
2023-07-24T02:26:36.051Z,96189.59
2023-07-24T02:29:02.746Z,96178.41
2023-07-24T02:31:29.526Z,96148.97
2023-07-24T02:33:56.194Z,96133.13
2023-07-24T02:36:24.245Z,96117.63
2023-07-24T02:38:52.373Z,96122.28
2023-07-24T02:41:19.215Z,96119.56
2023-07-24T02:43:47.235Z,96119.91
2023-07-24T02:46:13.957Z,96095.94
2023-07-24T02:48:41.982Z,96066.53
2023-07-24T02:51:08.631Z,96058.00
2023-07-24T02:53:35.297Z,96047.16
2023-07-24T02:56:03.497Z,96027.03
2023-07-24T02:58:30.194Z,96030.91
2023-07-24T03:01:08.047Z,96046.38
2023-07-24T03:03:36.267Z,96054.53
2023-07-24T03:06:03.238Z,96078.91
2023-07-24T03:08:29.959Z,96080.06
2023-07-24T03:10:56.628Z,96063.06
2023-07-24T03:13:24.745Z,96047.16
2023-07-24T03:16:00.447Z,96022.78
2023-07-24T03:18:28.940Z,96002.25
2023-07-24T03:20:55.663Z,95999.16
2023-07-24T03:23:22.637Z,96008.44
2023-07-24T03:25:49.409Z,96012.34
2023-07-24T03:28:16.057Z,96017.72
2023-07-24T03:30:44.294Z,96021.63
2023-07-24T03:33:13.236Z,96007.69
2023-07-24T03:35:41.821Z,95985.22
2023-07-24T03:38:08.444Z,95958.88
2023-07-24T03:40:36.346Z,95929.41
2023-07-24T03:43:03.011Z,95899.94
2023-07-24T03:45:29.780Z,95876.69
2023-07-24T03:47:57.800Z,95829.00
2023-07-24T03:50:24.584Z,95813.50
2023-07-24T03:52:51.404Z,95810.78
2023-07-24T03:55:18.137Z,95803.78
2023-07-24T03:57:44.836Z,95779.31
2023-07-24T04:00:13.516Z,95761.78
2023-07-24T04:02:41.055Z,95706.56
2023-07-24T04:05:08.487Z,95642.00
2023-07-24T04:07:35.183Z,95603.56
2023-07-24T04:10:01.922Z,95572.81
2023-07-24T04:12:31.250Z,95559.16
2023-07-24T04:14:59.356Z,95551.66
2023-07-24T04:17:26.118Z,95532.13
2023-07-24T04:19:52.907Z,95508.72
2023-07-24T04:22:19.613Z,95500.84
2023-07-24T04:24:46.382Z,95503.00
2023-07-24T04:27:13.103Z,95491.94
2023-07-24T04:29:39.766Z,95473.94
2023-07-24T04:32:07.846Z,95464.56
2023-07-24T04:34:34.605Z,95470.31
2023-07-24T04:37:02.606Z,95448.06
2023-07-24T04:39:29.257Z,95443.25
2023-07-24T04:41:57.423Z,95431.41
2023-07-24T04:44:24.175Z,95399.38
2023-07-24T04:46:51.581Z,95401.47
2023-07-24T04:49:19.434Z,95388.13
2023-07-24T04:51:46.183Z,95380.16
2023-07-24T04:54:12.880Z,95366.00
2023-07-24T04:56:39.523Z,95351.06
2023-07-24T04:59:06.193Z,95339.97
2023-07-24T05:01:32.871Z,95333.50
2023-07-24T05:04:00.159Z,95321.72
2023-07-24T05:06:29.526Z,95309.88
2023-07-24T05:08:56.989Z,95294.94
2023-07-24T05:11:25.216Z,95285.41
2023-07-24T05:13:51.882Z,95274.34
2023-07-24T05:16:18.540Z,95264.13
2023-07-24T05:18:45.227Z,95255.78
2023-07-24T05:21:11.929Z,95240.88
2023-07-24T05:23:39.785Z,95210.97
2023-07-24T05:26:07.846Z,95187.31
2023-07-24T05:28:34.620Z,95145.97
2023-07-24T05:31:03.477Z,95115.41
2023-07-24T05:33:32.247Z,95095.69
2023-07-24T05:36:05.257Z,95090.34
2023-07-24T05:38:32.607Z,95088.25
2023-07-24T05:41:01.992Z,95108.88
2023-07-24T05:43:29.552Z,95116.19
2023-07-24T05:45:59.457Z,95114.13
2023-07-24T05:48:27.776Z,95111.81
2023-07-24T05:50:54.546Z,95102.31
2023-07-24T05:53:21.296Z,95104.72
2023-07-24T05:55:47.958Z,95117.06
2023-07-24T05:58:16.034Z,95108.81
2023-07-24T06:00:44.102Z,95121.81
2023-07-24T06:03:11.298Z,95135.28
2023-07-24T06:05:37.985Z,95154.47
2023-07-24T06:08:04.781Z,95179.94
2023-07-24T06:10:31.454Z,95242.75
2023-07-24T06:12:58.688Z,95287.53
2023-07-24T06:15:25.318Z,95343.31
2023-07-24T06:17:54.754Z,95347.59
2023-07-24T06:20:21.779Z,95369.31
2023-07-24T06:22:48.635Z,95546.63
2023-07-24T06:25:15.727Z,95607.63
2023-07-24T06:27:42.438Z,95653.28
2023-07-24T06:30:15.642Z,95548.94
2023-07-24T06:32:43.394Z,95512.41
2023-07-24T06:35:10.338Z,95606.94
2023-07-24T06:37:37.068Z,95625.16
2023-07-24T06:40:04.139Z,95666.09
2023-07-24T06:42:30.936Z,95732.91
2023-07-24T06:44:59.268Z,95827.44
2023-07-24T06:47:26.108Z,95947.06
2023-07-24T06:49:52.906Z,96027.22
2023-07-24T06:52:19.561Z,96096.09
2023-07-24T06:54:46.263Z,96153.28
2023-07-24T06:57:13.062Z,96243.47
2023-07-24T06:59:41.097Z,96256.13
2023-07-24T07:02:08.739Z,96271.56
2023-07-24T07:04:35.456Z,96291.97
2023-07-24T07:07:02.149Z,96328.84
2023-07-24T07:09:28.894Z,96415.13
2023-07-24T07:11:55.657Z,96447.66
2023-07-24T07:14:22.319Z,96456.34
2023-07-24T07:16:50.389Z,96490.16
2023-07-24T07:19:17.175Z,96542.06
2023-07-24T07:21:43.922Z,96625.63
2023-07-24T07:24:10.574Z,96639.91
2023-07-24T07:26:37.239Z,96666.72
2023-07-24T07:29:05.746Z,96690.44
2023-07-24T07:31:32.530Z,96709.84
2023-07-24T07:33:59.253Z,96763.78
2023-07-24T07:36:26.049Z,96887.09
2023-07-24T07:38:52.777Z,96893.00
2023-07-24T07:41:19.428Z,96908.81
2023-07-24T07:43:47.577Z,96913.34
2023-07-24T07:46:14.225Z,96937.38
2023-07-24T07:48:43.525Z,96965.44
2023-07-24T07:51:10.168Z,97008.03
2023-07-24T07:53:37.070Z,97065.56
2023-07-24T07:56:03.977Z,97085.81
2023-07-24T07:58:30.845Z,97141.59
2023-07-24T08:00:57.522Z,97187.00
2023-07-24T08:03:24.978Z,97226.13
2023-07-24T08:05:51.713Z,97241.03
2023-07-24T08:08:18.510Z,97252.81
2023-07-24T08:10:45.189Z,97275.88
2023-07-24T08:13:13.520Z,97288.72
2023-07-24T08:15:40.229Z,97299.75
2023-07-24T08:18:09.346Z,97323.19
2023-07-24T08:20:38.065Z,97336.41
2023-07-24T08:23:11.110Z,97394.09
2023-07-24T08:25:44.117Z,97454.22
2023-07-24T08:28:10.821Z,97519.47
2023-07-24T08:30:44.131Z,97513.84
2023-07-24T08:33:10.836Z,97532.91
2023-07-24T08:35:44.118Z,97537.09
2023-07-24T08:38:17.150Z,97552.38
2023-07-24T08:40:43.814Z,97563.78
2023-07-24T08:43:17.156Z,97588.94
2023-07-24T08:45:43.832Z,97610.88
2023-07-24T08:48:11.497Z,97621.34
2023-07-24T08:51:17.147Z,97627.16
2023-07-24T08:53:44.601Z,97624.66
2023-07-24T08:56:23.214Z,97635.94
2023-07-24T08:58:50.100Z,97658.97
2023-07-24T09:01:16.824Z,97678.88
2023-07-24T09:03:52.922Z,97678.97
2023-07-24T09:06:26.152Z,97689.69
2023-07-24T09:08:55.220Z,97701.44
2023-07-24T09:11:28.138Z,97699.66
2023-07-24T09:14:01.138Z,97714.47
2023-07-24T09:16:28.237Z,97719.06
2023-07-24T09:21:39.130Z,97727.81
2023-07-24T09:24:16.199Z,97743.31
2023-07-24T09:26:58.457Z,97768.50
2023-07-24T09:29:32.605Z,97768.50
2023-07-24T09:32:00.414Z,97749.59
2023-07-24T09:34:27.118Z,97746.53
2023-07-24T09:36:55.235Z,97780.88
2023-07-24T09:39:26.439Z,97775.59
2023-07-24T09:41:55.055Z,97782.88
2023-07-24T09:44:21.869Z,97775.66
2023-07-24T09:49:30.493Z,97799.53
2023-07-24T09:52:00.741Z,97821.47
2023-07-24T09:54:33.540Z,97815.41
2023-07-24T09:57:11.077Z,97820.97
2023-07-24T09:59:50.779Z,97820.13
2023-07-24T10:02:19.111Z,97819.22
2023-07-24T10:04:47.321Z,97825.56
2023-07-24T10:07:15.077Z,97828.69
2023-07-24T10:09:44.296Z,97820.63
2023-07-24T10:12:12.466Z,97819.25
2023-07-24T10:14:39.842Z,97829.78
2023-07-24T10:17:08.088Z,97828.78
2023-07-24T10:19:44.206Z,97836.06
2023-07-24T10:22:22.916Z,97838.28
2023-07-24T10:24:50.668Z,97841.34
2023-07-24T10:27:17.346Z,97836.31
2023-07-24T10:29:45.345Z,97844.91
2023-07-24T10:32:19.470Z,97854.63
2023-07-24T10:34:46.181Z,97851.53
2023-07-24T10:37:12.898Z,97848.16
2023-07-24T10:39:44.943Z,97851.41
2023-07-24T10:42:12.340Z,97856.81
2023-07-24T10:44:39.139Z,97843.91
2023-07-24T10:47:07.327Z,97845.59
2023-07-24T10:49:35.200Z,97841.78
2023-07-24T10:52:01.868Z,97842.34
2023-07-24T10:54:28.630Z,97842.34
2023-07-24T10:57:02.150Z,97847.28
2023-07-24T10:59:41.675Z,97847.50
2023-07-24T11:02:09.229Z,97849.06
2023-07-24T11:04:36.904Z,97847.66
2023-07-24T11:07:03.904Z,97846.94
2023-07-24T11:09:45.113Z,97848.50
2023-07-24T11:12:16.129Z,97854.44
2023-07-24T11:14:55.314Z,97841.53
2023-07-24T11:17:22.300Z,97845.03
2023-07-24T11:19:49.111Z,97845.38
2023-07-24T11:22:17.560Z,97834.69
2023-07-24T11:24:48.399Z,97836.69
2023-07-24T11:27:16.504Z,97837.19
2023-07-24T11:29:49.627Z,97836.88
2023-07-24T11:32:23.520Z,97834.06
2023-07-24T11:34:53.385Z,97828.47
2023-07-24T11:37:20.209Z,97817.28
2023-07-24T11:39:57.908Z,97826.50
2023-07-24T11:42:28.586Z,97823.13
2023-07-24T11:44:55.601Z,97821.25
2023-07-24T11:47:22.527Z,97823.91
2023-07-24T11:50:04.246Z,97827.47
2023-07-24T11:53:00.525Z,97828.63
2023-07-24T11:55:33.652Z,97829.59
2023-07-24T11:58:02.130Z,97831.16
2023-07-24T12:00:32.241Z,97825.34
2023-07-24T12:03:03.597Z,97828.19
2023-07-24T12:05:30.472Z,97827.88
2023-07-24T12:07:58.422Z,97825.63
2023-07-24T12:10:30.488Z,97832.09
2023-07-24T12:13:04.725Z,97826.06
2023-07-24T12:15:31.661Z,97823.22
2023-07-24T12:17:58.600Z,97828.34
2023-07-24T12:20:25.457Z,97824.28
2023-07-24T12:22:52.111Z,97820.94
2023-07-24T12:25:18.922Z,97822.22
2023-07-24T12:27:45.594Z,97818.25
2023-07-24T12:30:13.566Z,97821.03
2023-07-24T12:32:40.318Z,97816.97
2023-07-24T12:35:08.290Z,97825.56
2023-07-24T12:37:36.312Z,97822.72
2023-07-24T12:40:03.556Z,97824.63
2023-07-24T12:42:31.642Z,97821.22
2023-07-24T12:44:59.181Z,97812.22
2023-07-24T12:47:26.087Z,97813.88
2023-07-24T12:49:55.155Z,97807.91
2023-07-24T12:52:21.847Z,97805.63
2023-07-24T12:55:00.154Z,97804.78
2023-07-24T12:57:30.025Z,97797.97
2023-07-24T12:59:58.345Z,97794.63
2023-07-24T13:02:26.252Z,97795.88
2023-07-24T13:04:53.761Z,97804.31
2023-07-24T13:07:20.434Z,97801.94
2023-07-24T13:09:47.188Z,97798.59
2023-07-24T13:12:13.853Z,97792.31
2023-07-24T13:14:42.677Z,97792.38
2023-07-24T13:17:10.436Z,97789.31
2023-07-24T13:19:37.136Z,97791.22
2023-07-24T13:22:04.127Z,97788.41
2023-07-24T13:24:30.995Z,97781.13
2023-07-24T13:26:57.766Z,97792.06
2023-07-24T13:29:26.134Z,97782.31
2023-07-24T13:31:55.473Z,97785.34
2023-07-24T13:34:23.163Z,97775.34
2023-07-24T13:36:49.935Z,97758.91
2023-07-24T13:39:16.667Z,97763.72
2023-07-24T13:41:43.442Z,97753.97
2023-07-24T13:44:11.319Z,97752.91
2023-07-24T13:46:40.317Z,97752.13
2023-07-24T13:49:08.007Z,97745.91
2023-07-24T13:51:34.934Z,97752.41
2023-07-24T13:54:02.984Z,97751.69
2023-07-24T13:56:32.433Z,97747.56
2023-07-24T13:58:59.521Z,97746.00
2023-07-24T14:01:26.625Z,97729.47
2023-07-24T14:03:54.225Z,97739.91
2023-07-24T14:06:21.034Z,97734.53
2023-07-24T14:08:47.740Z,97748.44
2023-07-24T14:11:14.582Z,97744.19
2023-07-24T14:13:41.262Z,97741.25
2023-07-24T14:16:10.489Z,97742.22
2023-07-24T14:18:37.141Z,97734.03
2023-07-24T14:21:04.319Z,97727.47
2023-07-24T14:23:31.097Z,97726.94
2023-07-24T14:25:57.785Z,97716.16
2023-07-24T14:28:24.551Z,97720.06
2023-07-24T14:30:52.607Z,97705.41
2023-07-24T14:33:21.369Z,97709.97
2023-07-24T14:35:49.412Z,97710.75
2023-07-24T14:38:16.083Z,97708.34
2023-07-24T14:40:42.793Z,97702.09
2023-07-24T14:43:09.457Z,97718.84
2023-07-24T14:45:36.190Z,97708.81
2023-07-24T14:48:02.878Z,97702.63
2023-07-24T14:50:30.150Z,97698.41
2023-07-24T14:52:58.354Z,97706.50
2023-07-24T14:55:25.137Z,97711.16
2023-07-24T14:57:51.871Z,97705.72
2023-07-24T15:00:19.247Z,97703.50
2023-07-24T15:02:46.113Z,97697.28
2023-07-24T15:05:13.311Z,97685.00
2023-07-24T15:07:41.233Z,97684.22
2023-07-24T15:10:08.400Z,97687.19
2023-07-24T15:12:35.046Z,97695.91
2023-07-24T15:15:01.713Z,97683.06
2023-07-24T15:17:28.455Z,97676.03
2023-07-24T15:19:55.158Z,97671.06
2023-07-24T15:22:22.183Z,97677.94
2023-07-24T15:24:49.217Z,97681.34
2023-07-24T15:27:16.120Z,97670.63
2023-07-24T15:29:42.833Z,97681.63
2023-07-24T15:32:09.689Z,97671.31
2023-07-24T15:34:39.573Z,97677.28
2023-07-24T15:37:07.152Z,97670.22
2023-07-24T15:39:34.055Z,97665.19
2023-07-24T15:42:00.793Z,97659.06
2023-07-24T15:44:27.592Z,97648.84
2023-07-24T15:46:54.437Z,97656.06
2023-07-24T15:49:22.606Z,97651.97
2023-07-24T15:51:49.587Z,97654.84
2023-07-24T15:54:16.286Z,97648.06
2023-07-24T15:56:43.049Z,97657.34
2023-07-24T15:59:10.800Z,97647.63
2023-07-24T16:01:39.287Z,97648.81
2023-07-24T16:04:06.875Z,97637.97
2023-07-24T16:06:33.625Z,97651.06
2023-07-24T16:09:01.615Z,97645.22
2023-07-24T16:11:29.618Z,97655.28
2023-07-24T16:13:56.646Z,97653.63
2023-07-24T16:16:25.055Z,97654.38
2023-07-24T16:19:14.577Z,97667.41
2023-07-24T16:21:43.978Z,97657.69
2023-07-24T16:24:11.469Z,97651.19
2023-07-24T16:26:38.609Z,97650.09
2023-07-24T16:29:06.131Z,97646.38
2023-07-24T16:31:36.081Z,97644.44
2023-07-24T16:34:05.187Z,97640.00
2023-07-24T16:36:34.053Z,97640.56
2023-07-24T16:39:02.098Z,97630.94
2023-07-24T16:41:28.758Z,97632.13
2023-07-24T16:43:55.531Z,97621.84
2023-07-24T16:46:26.189Z,97623.47
2023-07-24T16:48:55.112Z,97611.81
2023-07-24T16:51:21.895Z,97612.38
2023-07-24T16:53:48.738Z,97613.94
2023-07-24T16:56:15.622Z,97605.50
2023-07-24T16:58:42.333Z,97600.75
2023-07-24T17:01:09.231Z,97592.81
2023-07-24T17:03:36.034Z,97600.28
2023-07-24T17:06:02.735Z,97602.19
2023-07-24T17:08:29.444Z,97600.09
2023-07-24T17:10:56.091Z,97597.34
2023-07-24T17:13:24.234Z,97598.66
2023-07-24T17:15:50.926Z,97598.72
2023-07-24T17:18:18.656Z,97587.63
2023-07-24T17:20:45.445Z,97587.28
2023-07-24T17:23:12.152Z,97593.38
2023-07-24T17:25:40.880Z,97594.75
2023-07-24T17:28:07.733Z,97587.19
2023-07-24T17:30:34.472Z,97593.06
2023-07-24T17:33:02.957Z,97581.09
2023-07-24T17:35:29.810Z,97588.59
2023-07-24T17:37:56.547Z,97585.13
2023-07-24T17:40:23.475Z,97569.91
2023-07-24T17:42:50.302Z,97573.66
2023-07-24T17:45:17.031Z,97570.34
2023-07-24T17:47:43.725Z,97568.63
2023-07-24T17:50:11.087Z,97574.59
2023-07-24T17:52:39.692Z,97568.53
2023-07-24T17:55:06.686Z,97564.34
2023-07-24T17:57:34.290Z,97560.72
2023-07-24T18:00:01.161Z,97566.19
2023-07-24T18:02:27.996Z,97559.88
2023-07-24T18:04:55.313Z,97554.50
2023-07-24T18:07:23.187Z,97552.75
2023-07-24T18:09:49.921Z,97553.03
2023-07-24T18:12:18.681Z,97555.28
2023-07-24T18:14:46.570Z,97556.84
2023-07-24T18:17:13.213Z,97561.94
2023-07-24T18:19:39.903Z,97560.31
2023-07-24T18:22:06.592Z,97555.94
2023-07-24T18:24:33.308Z,97546.16
2023-07-24T18:27:01.466Z,97542.06
2023-07-24T18:29:28.139Z,97539.56
2023-07-24T18:31:54.909Z,97546.22
2023-07-24T18:34:21.578Z,97556.84
2023-07-24T18:36:48.257Z,97551.25
2023-07-24T18:39:16.031Z,97548.16
2023-07-24T18:41:45.312Z,97543.84
2023-07-24T18:44:13.957Z,97542.44
2023-07-24T18:46:40.686Z,97542.66
2023-07-24T18:49:08.599Z,97548.50
2023-07-24T18:51:35.284Z,97538.94
2023-07-24T18:54:04.706Z,97537.75
2023-07-24T18:56:31.390Z,97546.38
2023-07-24T18:58:58.060Z,97538.75
2023-07-24T19:01:26.159Z,97528.19
2023-07-24T19:03:53.068Z,97527.63
2023-07-24T19:06:22.100Z,97531.81
2023-07-24T19:08:49.542Z,97525.38
2023-07-24T19:11:19.143Z,97530.56
2023-07-24T19:13:45.892Z,97531.41
2023-07-24T19:16:13.950Z,97529.75
2023-07-24T19:18:41.891Z,97521.84
2023-07-24T19:21:10.206Z,97519.81
2023-07-24T19:23:36.873Z,97507.50
2023-07-24T19:26:04.033Z,97518.13
2023-07-24T19:28:30.869Z,97499.66
2023-07-24T19:30:57.775Z,97500.44
2023-07-24T19:33:27.290Z,97503.38
2023-07-24T19:36:04.269Z,97480.81
2023-07-24T19:38:30.982Z,97479.31
2023-07-24T19:41:03.085Z,97479.22
2023-07-24T19:43:31.421Z,97489.06
2023-07-24T19:45:58.137Z,97493.50
2023-07-24T19:48:27.173Z,97491.25
2023-07-24T19:50:58.829Z,97478.84
2023-07-24T19:53:27.897Z,97457.00
2023-07-24T19:55:55.053Z,97416.22
2023-07-24T19:58:33.052Z,97392.75
2023-07-24T20:01:01.309Z,97385.31
2023-07-24T20:03:30.350Z,97400.13
2023-07-24T20:06:06.469Z,97395.69
2023-07-24T20:08:36.596Z,97374.09
2023-07-24T20:11:07.648Z,97361.16
2023-07-24T20:13:36.888Z,97347.44
2023-07-24T20:16:03.740Z,97354.63
2023-07-24T20:18:31.780Z,97366.69
2023-07-24T20:20:59.719Z,97361.94
2023-07-24T20:23:26.358Z,97369.72
2023-07-24T20:25:53.206Z,97386.22
2023-07-24T20:28:21.859Z,97408.97
2023-07-24T20:30:48.964Z,97427.75
2023-07-24T20:33:17.348Z,97448.09
2023-07-24T20:35:48.633Z,97454.44
2023-07-24T20:38:41.769Z,97451.75
2023-07-24T20:41:08.465Z,97458.13
2023-07-24T20:43:35.167Z,97453.00
2023-07-24T20:46:11.354Z,97456.06
2023-07-24T20:48:39.828Z,97460.75
2023-07-24T20:51:15.750Z,97452.25
2023-07-24T20:53:44.129Z,97450.91
2023-07-24T20:56:11.599Z,97447.63
2023-07-24T20:58:38.365Z,97449.91
2023-07-24T21:01:06.117Z,97460.88
2023-07-24T21:03:33.526Z,97468.66
2023-07-24T21:06:02.528Z,97471.03
2023-07-24T21:08:29.286Z,97475.00
2023-07-24T21:10:57.484Z,97472.59
2023-07-24T21:13:24.145Z,97488.38
2023-07-24T21:15:56.844Z,97490.75
2023-07-24T21:18:23.752Z,97498.63
2023-07-24T21:20:50.458Z,97505.72
2023-07-24T21:23:18.379Z,97500.28
2023-07-24T21:25:56.996Z,97494.09
2023-07-24T21:28:24.801Z,97492.63
2023-07-24T21:30:52.259Z,97504.06
2023-07-24T21:33:19.602Z,97500.53
2023-07-24T21:35:46.303Z,97498.31
2023-07-24T21:38:15.123Z,97485.00
2023-07-24T21:40:42.011Z,97489.72
2023-07-24T21:43:08.955Z,97485.78
2023-07-24T21:45:35.947Z,97497.53
2023-07-24T21:48:06.016Z,97494.41
2023-07-24T21:50:34.324Z,97490.47
2023-07-24T21:53:02.909Z,97494.34
2023-07-24T21:55:29.616Z,97491.59
2023-07-24T21:57:56.347Z,97484.16
2023-07-24T22:00:23.016Z,97481.84
2023-07-24T22:02:50.000Z,97467.59
2023-07-24T22:05:18.847Z,97453.25
2023-07-24T22:07:45.493Z,97449.25
2023-07-24T22:10:12.220Z,97448.47
2023-07-24T22:12:38.911Z,97451.59
2023-07-24T22:15:06.241Z,97457.47
2023-07-24T22:17:33.926Z,97463.78
2023-07-24T22:20:01.926Z,97467.72
2023-07-24T22:22:28.592Z,97459.47
2023-07-24T22:24:55.347Z,97447.75
2023-07-24T22:27:22.079Z,97447.00
2023-07-24T22:29:51.027Z,97441.88
2023-07-24T22:32:17.686Z,97436.81
2023-07-24T22:34:48.652Z,97431.72
2023-07-24T22:37:15.695Z,97428.22
2023-07-24T22:39:42.584Z,97421.53
2023-07-24T22:42:09.549Z,97420.34
2023-07-24T22:44:38.239Z,97426.22
2023-07-24T22:47:06.078Z,97419.16
2023-07-24T22:49:32.870Z,97411.69
2023-07-24T22:51:59.537Z,97408.56
2023-07-24T22:54:26.222Z,97410.94
2023-07-24T22:56:52.931Z,97399.16
2023-07-24T22:59:20.740Z,97398.38
2023-07-24T23:01:47.831Z,97399.19
2023-07-24T23:04:15.617Z,97379.53
2023-07-24T23:06:42.575Z,97390.13
2023-07-24T23:09:10.913Z,97376.78
2023-07-24T23:11:37.596Z,97367.81
2023-07-24T23:14:05.611Z,97347.88
2023-07-24T23:16:32.608Z,97339.75
2023-07-24T23:18:59.294Z,97326.50
2023-07-24T23:21:27.445Z,97312.56
2023-07-24T23:23:54.212Z,97289.88
2023-07-24T23:26:20.881Z,97275.78
2023-07-24T23:28:47.582Z,97261.81
2023-07-24T23:31:14.265Z,97234.50
2023-07-24T23:33:42.515Z,97228.25
2023-07-24T23:36:10.817Z,97217.28
2023-07-24T23:38:38.072Z,97207.53
2023-07-24T23:41:07.475Z,97190.34
2023-07-24T23:43:34.870Z,97179.78
2023-07-24T23:46:01.737Z,97177.03
2023-07-24T23:48:28.451Z,97171.22
2023-07-24T23:50:55.125Z,97162.97
2023-07-24T23:53:23.354Z,97168.47
2023-07-24T23:55:49.999Z,97155.53
2023-07-24T23:58:16.647Z,97139.50
