createdAt,value
2022-12-01T00:01:31.272Z,84.64
2022-12-01T00:03:59.690Z,84.83
2022-12-01T00:06:28.416Z,84.74
2022-12-01T00:09:19.459Z,84.83
2022-12-01T00:11:48.890Z,84.92
2022-12-01T00:14:17.515Z,85.07
2022-12-01T00:16:46.090Z,85.09
2022-12-01T00:19:14.854Z,85.20
2022-12-01T00:21:43.393Z,84.98
2022-12-01T00:24:12.072Z,84.89
2022-12-01T00:26:40.802Z,85.14
2022-12-01T00:29:11.850Z,85.41
2022-12-01T00:31:40.642Z,85.64
2022-12-01T00:34:30.571Z,85.58
2022-12-01T00:37:06.378Z,85.53
2022-12-01T00:39:37.323Z,85.54
2022-12-01T00:42:15.123Z,85.56
2022-12-01T00:44:44.718Z,85.36
2022-12-01T00:47:13.544Z,85.47
2022-12-01T00:49:44.757Z,85.60
2022-12-01T00:52:13.824Z,85.64
2022-12-01T00:54:42.124Z,85.53
2022-12-01T00:57:12.546Z,85.67
2022-12-01T00:59:53.808Z,85.65
2022-12-01T01:02:22.472Z,85.59
2022-12-01T01:04:52.011Z,85.71
2022-12-01T01:07:22.200Z,85.76
2022-12-01T01:09:51.535Z,85.73
2022-12-01T01:12:20.662Z,85.71
2022-12-01T01:14:58.456Z,85.53
2022-12-01T01:17:27.795Z,85.52
2022-12-01T01:19:56.859Z,85.63
2022-12-01T01:22:26.003Z,85.71
2022-12-01T01:24:55.357Z,85.65
2022-12-01T01:27:24.547Z,85.77
2022-12-01T01:29:53.217Z,85.87
2022-12-01T01:32:22.451Z,85.71
2022-12-01T01:34:50.926Z,85.78
2022-12-01T01:37:19.104Z,85.74
2022-12-01T01:39:48.284Z,85.76
2022-12-01T01:42:20.296Z,85.71
2022-12-01T01:44:51.442Z,85.79
2022-12-01T01:47:22.441Z,85.61
2022-12-01T01:49:51.126Z,85.75
2022-12-01T01:52:19.625Z,85.75
2022-12-01T01:54:51.436Z,85.79
2022-12-01T01:57:25.284Z,85.99
2022-12-01T01:59:57.313Z,85.88
2022-12-01T02:02:26.065Z,86.25
2022-12-01T02:05:00.153Z,86.47
2022-12-01T02:07:29.018Z,86.30
2022-12-01T02:09:57.471Z,86.35
2022-12-01T02:12:48.751Z,86.23
2022-12-01T02:15:24.890Z,86.22
2022-12-01T02:18:01.748Z,86.24
2022-12-01T02:20:45.545Z,86.48
2022-12-01T02:23:31.963Z,86.55
2022-12-01T02:26:16.364Z,86.42
2022-12-01T02:29:01.835Z,86.10
2022-12-01T02:31:36.304Z,86.31
2022-12-01T02:34:12.817Z,86.63
2022-12-01T02:36:46.032Z,86.63
2022-12-01T02:39:18.953Z,86.62
2022-12-01T02:41:51.016Z,86.50
2022-12-01T02:44:30.127Z,86.77
2022-12-01T02:47:02.097Z,86.64
2022-12-01T02:49:34.903Z,86.73
2022-12-01T02:52:06.709Z,86.64
2022-12-01T02:54:36.317Z,86.66
2022-12-01T02:57:05.535Z,86.77
2022-12-01T02:59:33.964Z,86.56
2022-12-01T03:02:07.955Z,86.75
2022-12-01T03:04:38.975Z,86.68
2022-12-01T03:07:17.348Z,86.70
2022-12-01T03:09:58.559Z,86.84
2022-12-01T03:12:29.902Z,86.83
2022-12-01T03:15:03.372Z,86.82
2022-12-01T03:17:38.352Z,86.91
2022-12-01T03:20:13.356Z,86.98
2022-12-01T03:22:48.524Z,87.02
2022-12-01T03:25:18.000Z,87.04
2022-12-01T03:28:19.243Z,87.29
2022-12-01T03:30:38.022Z,87.03
2022-12-01T03:33:09.577Z,87.14
2022-12-01T03:35:41.824Z,87.23
2022-12-01T03:38:14.448Z,87.05
2022-12-01T03:40:43.895Z,87.47
2022-12-01T03:43:15.654Z,87.36
2022-12-01T03:45:51.045Z,87.58
2022-12-01T03:48:21.056Z,87.38
2022-12-01T03:50:56.286Z,87.61
2022-12-01T03:53:27.938Z,87.53
2022-12-01T03:56:04.039Z,87.72
2022-12-01T03:58:39.284Z,87.96
2022-12-01T04:01:22.916Z,87.93
2022-12-01T04:03:53.966Z,88.20
2022-12-01T04:06:31.356Z,87.94
2022-12-01T04:09:00.522Z,88.24
2022-12-01T04:11:48.028Z,88.26
2022-12-01T04:14:17.006Z,88.03
2022-12-01T04:16:45.451Z,88.01
2022-12-01T04:19:14.532Z,87.92
2022-12-01T04:21:43.200Z,88.00
2022-12-01T04:24:12.706Z,88.09
2022-12-01T04:26:43.108Z,88.06
2022-12-01T04:29:11.996Z,87.99
2022-12-01T04:31:40.948Z,88.12
2022-12-01T04:34:12.557Z,88.31
2022-12-01T04:36:41.204Z,88.30
2022-12-01T04:39:15.060Z,88.06
2022-12-01T04:41:43.978Z,88.28
2022-12-01T04:44:14.103Z,88.27
2022-12-01T04:46:43.798Z,88.13
2022-12-01T04:49:13.000Z,87.92
2022-12-01T04:51:42.088Z,88.29
2022-12-01T04:54:10.855Z,87.92
2022-12-01T04:56:39.696Z,88.02
2022-12-01T04:59:08.394Z,88.31
2022-12-01T05:01:36.794Z,88.48
2022-12-01T05:04:05.340Z,88.54
2022-12-01T05:06:33.648Z,88.39
2022-12-01T05:09:02.454Z,88.57
2022-12-01T05:11:32.547Z,88.38
2022-12-01T05:14:01.399Z,88.09
2022-12-01T05:16:31.787Z,88.26
2022-12-01T05:19:21.118Z,88.29
2022-12-01T05:21:50.762Z,88.22
2022-12-01T05:24:20.713Z,88.09
2022-12-01T05:26:49.195Z,88.16
2022-12-01T05:29:18.572Z,88.10
2022-12-01T05:31:47.741Z,88.01
2022-12-01T05:34:18.074Z,88.08
2022-12-01T05:36:47.127Z,87.96
2022-12-01T05:39:18.380Z,87.77
2022-12-01T05:41:46.853Z,87.84
2022-12-01T05:44:15.107Z,87.82
2022-12-01T05:46:43.569Z,87.53
2022-12-01T05:49:11.865Z,87.56
2022-12-01T05:51:40.196Z,87.54
2022-12-01T05:54:09.275Z,87.57
2022-12-01T05:56:40.867Z,87.56
2022-12-01T05:59:12.197Z,87.57
2022-12-01T06:01:41.738Z,87.76
2022-12-01T06:04:10.095Z,87.91
2022-12-01T06:06:38.355Z,87.77
2022-12-01T06:09:07.873Z,87.82
2022-12-01T06:11:42.161Z,87.62
2022-12-01T06:14:12.681Z,87.58
2022-12-01T06:16:41.435Z,87.69
2022-12-01T06:19:11.829Z,87.75
2022-12-01T06:21:40.192Z,87.41
2022-12-01T06:24:09.705Z,87.65
2022-12-01T06:26:38.264Z,87.47
2022-12-01T06:29:06.613Z,87.46
2022-12-01T06:31:35.010Z,87.74
2022-12-01T06:34:03.295Z,87.62
2022-12-01T06:36:31.853Z,87.47
2022-12-01T06:39:00.538Z,87.72
2022-12-01T06:41:29.052Z,87.76
2022-12-01T06:43:57.470Z,87.69
2022-12-01T06:46:26.031Z,87.83
2022-12-01T06:48:54.430Z,87.62
2022-12-01T06:51:23.691Z,87.78
2022-12-01T06:53:54.420Z,87.70
2022-12-01T06:56:22.935Z,87.85
2022-12-01T06:58:52.978Z,87.90
2022-12-01T07:01:22.030Z,87.52
2022-12-01T07:03:54.701Z,87.90
2022-12-01T07:06:24.212Z,87.87
2022-12-01T07:08:56.900Z,87.72
2022-12-01T07:11:31.790Z,87.81
2022-12-01T07:14:00.969Z,87.73
2022-12-01T07:16:30.891Z,87.79
2022-12-01T07:19:00.481Z,87.60
2022-12-01T07:21:30.373Z,87.53
2022-12-01T07:24:00.074Z,87.81
2022-12-01T07:26:29.041Z,87.69
2022-12-01T07:28:57.765Z,87.59
2022-12-01T07:31:27.043Z,87.82
2022-12-01T07:33:55.435Z,87.95
2022-12-01T07:36:24.253Z,87.99
2022-12-01T07:38:52.823Z,87.95
2022-12-01T07:41:21.077Z,87.99
2022-12-01T07:43:49.983Z,88.08
2022-12-01T07:46:23.248Z,88.11
2022-12-01T07:48:53.173Z,88.10
2022-12-01T07:51:24.653Z,88.03
2022-12-01T07:53:55.338Z,87.92
2022-12-01T07:56:27.589Z,87.91
2022-12-01T07:58:56.545Z,87.74
2022-12-01T08:01:25.790Z,87.80
2022-12-01T08:03:56.295Z,87.95
2022-12-01T08:06:28.675Z,87.97
2022-12-01T08:08:57.022Z,87.85
2022-12-01T08:11:29.733Z,87.70
2022-12-01T08:13:58.376Z,87.62
2022-12-01T08:16:26.764Z,87.47
2022-12-01T08:18:55.548Z,87.46
2022-12-01T08:21:26.843Z,87.40
2022-12-01T08:23:57.942Z,87.73
2022-12-01T08:26:28.934Z,87.53
2022-12-01T08:28:57.909Z,87.47
2022-12-01T08:31:30.722Z,87.21
2022-12-01T08:33:59.730Z,87.30
2022-12-01T08:36:28.058Z,87.36
2022-12-01T08:38:56.776Z,87.28
2022-12-01T08:41:27.363Z,87.10
2022-12-01T08:43:59.114Z,87.14
2022-12-01T08:46:39.723Z,86.96
2022-12-01T08:49:10.041Z,86.67
2022-12-01T08:51:38.766Z,86.96
2022-12-01T08:54:07.345Z,87.00
2022-12-01T08:56:39.537Z,87.05
2022-12-01T08:59:10.361Z,86.85
2022-12-01T09:01:51.958Z,87.07
2022-12-01T09:04:24.387Z,86.91
2022-12-01T09:06:54.504Z,86.74
2022-12-01T09:09:28.897Z,86.68
2022-12-01T09:11:58.209Z,86.78
2022-12-01T09:14:30.456Z,86.74
2022-12-01T09:16:59.095Z,86.65
2022-12-01T09:19:28.442Z,86.64
2022-12-01T09:21:57.692Z,86.67
2022-12-01T09:24:26.670Z,86.79
2022-12-01T09:26:58.469Z,86.71
2022-12-01T09:29:27.070Z,86.68
2022-12-01T09:32:01.850Z,86.61
2022-12-01T09:34:37.428Z,86.51
2022-12-01T09:37:12.478Z,86.31
2022-12-01T09:39:45.550Z,86.54
2022-12-01T09:42:32.236Z,86.61
2022-12-01T09:48:07.918Z,86.42
2022-12-01T09:50:38.949Z,86.59
2022-12-01T09:53:18.755Z,86.68
2022-12-01T09:55:52.384Z,86.60
2022-12-01T09:58:28.830Z,86.62
2022-12-01T10:01:12.675Z,86.72
2022-12-01T10:03:47.893Z,86.82
2022-12-01T10:06:28.204Z,86.96
2022-12-01T10:09:05.477Z,87.02
2022-12-01T10:11:46.096Z,86.65
2022-12-01T10:14:20.527Z,86.65
2022-12-01T10:17:04.427Z,86.77
2022-12-01T10:19:37.267Z,86.80
2022-12-01T10:22:39.791Z,86.67
2022-12-01T10:25:19.146Z,86.49
2022-12-01T10:28:00.402Z,86.60
2022-12-01T10:30:41.498Z,86.70
2022-12-01T10:33:26.940Z,86.60
2022-12-01T10:35:57.656Z,86.49
2022-12-01T10:38:30.348Z,86.50
2022-12-01T10:41:09.643Z,86.66
2022-12-01T10:43:45.991Z,86.42
2022-12-01T10:46:23.075Z,86.37
2022-12-01T10:48:57.142Z,86.66
2022-12-01T10:51:27.400Z,86.54
2022-12-01T10:54:00.852Z,86.54
2022-12-01T10:56:31.083Z,86.61
2022-12-01T10:59:05.271Z,86.74
2022-12-01T11:01:35.181Z,86.84
2022-12-01T11:04:07.962Z,86.87
2022-12-01T11:06:38.386Z,86.75
2022-12-01T11:09:15.768Z,86.76
2022-12-01T11:11:44.966Z,86.74
2022-12-01T11:14:20.378Z,86.98
2022-12-01T11:16:52.982Z,86.88
2022-12-01T11:19:32.296Z,86.86
2022-12-01T11:22:22.070Z,86.75
2022-12-01T11:25:23.714Z,86.65
2022-12-01T11:27:57.296Z,86.71
2022-12-01T11:30:30.236Z,86.64
2022-12-01T11:33:00.173Z,86.55
2022-12-01T11:35:30.463Z,86.63
2022-12-01T11:41:10.192Z,86.77
2022-12-01T11:43:42.610Z,86.87
2022-12-01T11:46:16.345Z,86.94
2022-12-01T11:48:57.734Z,86.89
2022-12-01T11:51:32.318Z,86.84
2022-12-01T11:54:14.351Z,86.69
2022-12-01T11:56:56.144Z,86.88
2022-12-01T11:59:40.888Z,86.92
2022-12-01T12:02:31.314Z,86.96
2022-12-01T12:05:42.544Z,86.82
2022-12-01T12:08:21.563Z,86.87
2022-12-01T12:10:58.922Z,86.81
2022-12-01T12:13:51.218Z,87.03
2022-12-01T12:16:28.846Z,87.13
2022-12-01T12:19:17.062Z,87.02
2022-12-01T12:22:08.670Z,86.98
2022-12-01T12:24:49.430Z,87.18
2022-12-01T12:27:30.264Z,86.95
2022-12-01T12:30:15.707Z,86.96
2022-12-01T12:33:25.746Z,86.81
2022-12-01T12:36:01.678Z,87.08
2022-12-01T12:38:47.255Z,87.23
2022-12-01T12:41:29.021Z,87.08
2022-12-01T12:44:08.429Z,86.97
2022-12-01T12:46:43.080Z,86.74
2022-12-01T12:49:21.754Z,86.97
2022-12-01T12:51:54.224Z,86.94
2022-12-01T12:54:27.303Z,87.06
2022-12-01T12:57:18.720Z,86.70
2022-12-01T12:59:52.087Z,86.47
2022-12-01T13:02:29.032Z,86.50
2022-12-01T13:05:01.204Z,86.63
2022-12-01T13:07:37.297Z,86.44
2022-12-01T13:10:11.918Z,86.38
2022-12-01T13:12:52.048Z,86.43
2022-12-01T13:15:21.623Z,86.39
2022-12-01T13:17:52.772Z,86.44
2022-12-01T13:20:27.089Z,86.05
2022-12-01T13:22:57.168Z,86.08
2022-12-01T13:25:32.600Z,85.67
2022-12-01T13:28:22.332Z,85.45
2022-12-01T13:31:14.471Z,85.22
2022-12-01T13:33:49.652Z,85.26
2022-12-01T13:36:45.850Z,85.34
2022-12-01T13:39:38.735Z,85.27
2022-12-01T13:42:10.363Z,84.81
2022-12-01T13:44:43.218Z,84.69
2022-12-01T13:47:34.352Z,84.44
2022-12-01T13:50:35.250Z,84.66
2022-12-01T13:53:12.898Z,84.61
2022-12-01T13:56:11.657Z,84.19
2022-12-01T13:59:15.139Z,83.55
2022-12-01T14:01:49.289Z,83.07
2022-12-01T14:04:30.131Z,82.55
2022-12-01T14:07:20.710Z,83.08
2022-12-01T14:09:54.803Z,82.93
2022-12-01T14:12:26.168Z,82.61
2022-12-01T14:15:02.045Z,82.61
2022-12-01T14:17:34.898Z,81.92
2022-12-01T14:20:19.977Z,81.83
2022-12-01T14:23:14.386Z,82.24
2022-12-01T14:25:46.325Z,81.46
2022-12-01T14:28:40.659Z,81.82
2022-12-01T14:32:22.317Z,82.47
2022-12-01T14:35:08.924Z,82.17
2022-12-01T14:37:50.978Z,82.23
2022-12-01T14:40:35.479Z,82.07
2022-12-01T14:43:32.509Z,82.00
2022-12-01T14:46:21.306Z,82.08
2022-12-01T14:48:50.452Z,82.11
2022-12-01T14:51:26.126Z,81.85
2022-12-01T14:53:56.326Z,81.66
2022-12-01T14:56:33.098Z,81.56
2022-12-01T14:59:18.723Z,81.27
2022-12-01T15:01:49.865Z,81.70
2022-12-01T15:04:19.787Z,81.17
2022-12-01T15:06:56.717Z,81.38
2022-12-01T15:09:35.191Z,81.71
2022-12-01T15:12:06.753Z,82.00
2022-12-01T15:14:40.823Z,81.78
2022-12-01T15:17:30.122Z,81.49
2022-12-01T15:20:01.655Z,81.54
2022-12-01T15:22:31.638Z,81.52
2022-12-01T15:25:08.046Z,81.36
2022-12-01T15:27:36.877Z,81.27
2022-12-01T15:30:10.021Z,81.02
2022-12-01T15:32:39.017Z,80.73
2022-12-01T15:35:11.843Z,80.73
2022-12-01T15:37:42.769Z,81.06
2022-12-01T15:43:14.812Z,80.45
2022-12-01T15:45:48.624Z,80.79
2022-12-01T15:48:24.689Z,80.98
2022-12-01T15:51:15.780Z,80.68
2022-12-01T15:53:49.630Z,80.85
2022-12-01T15:56:26.031Z,80.66
2022-12-01T15:58:59.363Z,80.52
2022-12-01T16:13:43.480Z,79.84
2022-12-01T16:16:38.488Z,79.40
2022-12-01T16:19:39.176Z,79.25
2022-12-01T16:22:18.587Z,79.56
2022-12-01T16:24:53.562Z,79.21
2022-12-01T16:27:26.791Z,79.42
2022-12-01T16:30:00.659Z,79.28
2022-12-01T16:32:32.525Z,79.30
2022-12-01T16:35:04.437Z,79.22
2022-12-01T16:37:36.339Z,79.08
2022-12-01T16:40:14.158Z,79.11
2022-12-01T16:42:46.083Z,79.39
2022-12-01T16:45:19.371Z,79.18
2022-12-01T16:47:51.809Z,79.33
2022-12-01T16:50:25.253Z,79.53
2022-12-01T16:52:57.447Z,79.44
2022-12-01T16:55:38.724Z,79.32
2022-12-01T16:58:10.847Z,79.31
2022-12-01T17:00:43.074Z,79.53
2022-12-01T17:03:17.061Z,79.51
2022-12-01T17:05:49.240Z,79.57
2022-12-01T17:08:21.722Z,79.68
2022-12-01T17:10:53.987Z,79.68
2022-12-01T17:13:25.952Z,79.85
2022-12-01T17:15:58.057Z,79.86
2022-12-01T17:18:30.583Z,79.75
2022-12-01T17:21:03.375Z,79.80
2022-12-01T17:23:37.903Z,79.55
2022-12-01T17:26:12.858Z,79.55
2022-12-01T17:28:44.544Z,78.90
2022-12-01T17:31:17.301Z,78.88
2022-12-01T17:33:49.519Z,79.25
2022-12-01T17:36:21.499Z,79.44
2022-12-01T17:38:53.062Z,79.56
2022-12-01T17:41:25.609Z,79.34
2022-12-01T17:43:58.506Z,79.33
2022-12-01T17:46:30.738Z,79.41
2022-12-01T17:49:08.589Z,79.43
2022-12-01T17:51:40.661Z,79.41
2022-12-01T17:54:12.427Z,79.34
2022-12-01T17:56:46.982Z,79.57
2022-12-01T17:59:21.862Z,79.71
2022-12-01T18:01:53.819Z,79.53
2022-12-01T18:04:25.683Z,79.63
2022-12-01T18:06:57.654Z,79.63
2022-12-01T18:09:29.330Z,79.58
2022-12-01T18:12:01.888Z,79.68
2022-12-01T18:14:34.681Z,79.44
2022-12-01T18:17:06.659Z,79.71
2022-12-01T18:19:38.345Z,79.80
2022-12-01T18:22:10.368Z,79.85
2022-12-01T18:24:42.488Z,79.86
2022-12-01T18:27:14.326Z,79.86
2022-12-01T18:29:46.154Z,79.71
2022-12-01T18:32:18.474Z,79.53
2022-12-01T18:34:50.574Z,79.76
2022-12-01T18:37:22.822Z,79.79
2022-12-01T18:39:58.043Z,79.95
2022-12-01T18:42:30.018Z,80.07
2022-12-01T18:45:01.940Z,79.52
2022-12-01T18:47:35.249Z,79.46
2022-12-01T18:50:08.810Z,79.50
2022-12-01T18:52:40.565Z,79.54
2022-12-01T18:55:27.705Z,79.71
2022-12-01T18:58:00.640Z,79.71
2022-12-01T19:00:35.261Z,79.85
2022-12-01T19:03:08.216Z,79.93
2022-12-01T19:05:41.349Z,80.04
2022-12-01T19:08:13.172Z,80.05
2022-12-01T19:10:45.108Z,80.05
2022-12-01T19:13:16.791Z,80.09
2022-12-01T19:15:48.493Z,79.90
2022-12-01T19:18:20.284Z,79.75
2022-12-01T19:20:52.212Z,79.91
2022-12-01T19:23:23.939Z,80.01
2022-12-01T19:25:55.626Z,80.05
2022-12-01T19:28:28.467Z,79.90
2022-12-01T19:31:00.226Z,79.55
2022-12-01T19:33:31.951Z,79.71
2022-12-01T19:36:10.778Z,79.73
2022-12-01T19:38:44.508Z,79.49
2022-12-01T19:41:20.922Z,79.68
2022-12-01T19:43:54.315Z,79.67
2022-12-01T19:46:29.002Z,79.29
2022-12-01T19:49:02.273Z,79.25
2022-12-01T19:51:35.608Z,79.49
2022-12-01T19:54:09.149Z,79.49
2022-12-01T19:56:40.841Z,79.44
2022-12-01T19:59:14.645Z,79.37
2022-12-01T20:01:45.057Z,79.45
2022-12-01T20:04:16.974Z,79.19
2022-12-01T20:06:48.637Z,79.02
2022-12-01T20:09:20.548Z,79.23
2022-12-01T20:11:52.231Z,79.25
2022-12-01T20:14:24.298Z,79.28
2022-12-01T20:16:58.148Z,79.22
2022-12-01T20:19:30.055Z,79.10
2022-12-01T20:22:02.303Z,79.26
2022-12-01T20:24:34.052Z,79.15
2022-12-01T20:27:05.735Z,79.30
2022-12-01T20:29:37.774Z,79.36
2022-12-01T20:32:09.881Z,79.44
2022-12-01T20:34:42.545Z,79.58
2022-12-01T20:37:14.107Z,79.69
2022-12-01T20:39:46.388Z,79.73
2022-12-01T20:42:19.361Z,79.57
2022-12-01T20:44:51.480Z,79.58
2022-12-01T20:47:23.287Z,79.58
2022-12-01T20:49:58.550Z,79.68
2022-12-01T20:52:30.726Z,79.70
2022-12-01T20:55:02.636Z,79.86
2022-12-01T20:57:34.492Z,79.94
2022-12-01T21:00:08.075Z,79.95
2022-12-01T21:02:39.795Z,79.99
2022-12-01T21:05:12.243Z,79.75
2022-12-01T21:07:44.085Z,79.89
2022-12-01T21:10:19.956Z,80.03
2022-12-01T21:13:12.491Z,79.97
2022-12-01T21:15:51.100Z,79.90
2022-12-01T21:18:26.818Z,80.08
2022-12-01T21:21:03.647Z,80.10
2022-12-01T21:23:35.480Z,80.07
2022-12-01T21:26:30.260Z,79.97
2022-12-01T21:29:00.694Z,80.16
2022-12-01T21:31:32.414Z,80.25
2022-12-01T21:34:04.103Z,80.22
2022-12-01T21:36:37.342Z,80.44
2022-12-01T21:39:21.183Z,80.70
2022-12-01T21:41:55.018Z,80.80
2022-12-01T21:44:31.930Z,80.58
2022-12-01T21:47:17.208Z,80.40
2022-12-01T21:49:50.696Z,80.37
2022-12-01T21:52:25.136Z,80.33
2022-12-01T21:54:57.170Z,80.34
2022-12-01T21:57:42.367Z,80.40
2022-12-01T22:00:37.802Z,80.41
2022-12-01T22:03:21.407Z,80.23
2022-12-01T22:06:21.177Z,80.26
2022-12-01T22:08:49.972Z,80.32
2022-12-01T22:11:23.501Z,80.24
2022-12-01T22:14:01.013Z,80.34
2022-12-01T22:16:35.029Z,80.37
2022-12-01T22:19:27.246Z,80.36
2022-12-01T22:22:03.582Z,80.40
2022-12-01T22:24:41.831Z,80.42
2022-12-01T22:27:25.957Z,80.47
2022-12-01T22:30:01.776Z,80.30
2022-12-01T22:32:39.408Z,80.37
2022-12-01T22:35:32.552Z,80.57
2022-12-01T22:38:23.307Z,80.50
2022-12-01T22:40:58.464Z,80.53
2022-12-01T22:43:38.001Z,80.49
2022-12-01T22:46:32.548Z,80.51
2022-12-01T22:49:19.696Z,80.50
2022-12-01T22:51:52.683Z,80.64
2022-12-01T22:54:39.743Z,80.51
2022-12-01T22:57:28.926Z,80.45
2022-12-01T23:00:00.727Z,80.75
2022-12-01T23:02:35.827Z,80.75
2022-12-01T23:05:18.471Z,80.69
2022-12-01T23:07:50.510Z,80.76
2022-12-01T23:10:24.691Z,80.55
2022-12-01T23:12:56.812Z,80.53
2022-12-01T23:15:34.179Z,80.26
2022-12-01T23:18:15.349Z,79.81
2022-12-01T23:20:49.296Z,79.77
2022-12-01T23:23:26.038Z,79.76
2022-12-01T23:25:57.796Z,79.94
2022-12-01T23:28:29.867Z,79.97
2022-12-01T23:31:02.029Z,79.88
2022-12-01T23:33:35.370Z,80.04
2022-12-01T23:36:15.436Z,80.03
2022-12-01T23:38:48.871Z,80.09
2022-12-01T23:41:25.860Z,79.97
2022-12-01T23:43:58.870Z,80.12
2022-12-01T23:46:31.055Z,79.83
2022-12-01T23:49:07.516Z,79.99
2022-12-01T23:51:41.326Z,79.92
2022-12-01T23:54:16.656Z,79.87
2022-12-01T23:56:51.438Z,79.83
2022-12-01T23:59:23.654Z,79.84
