createdAt,value
2022-10-31T00:00:19.285Z,13.50
2022-10-31T00:05:19.136Z,10.50
2022-10-31T00:10:19.079Z,10.70
2022-10-31T00:15:19.043Z,12.00
2022-10-31T00:20:18.970Z,11.50
2022-10-31T00:25:18.913Z,12.90
2022-10-31T05:00:30.597Z,17.00
2022-10-31T05:05:30.496Z,15.60
2022-10-31T05:10:30.454Z,16.70
2022-10-31T05:15:37.459Z,19.80
2022-10-31T05:20:30.321Z,15.80
2022-10-31T05:25:30.288Z,19.30
2022-10-31T05:30:30.219Z,19.00
2022-10-31T05:35:30.197Z,21.40
2022-10-31T05:40:30.104Z,21.00
2022-10-31T05:45:30.058Z,26.70
2022-10-31T05:50:29.991Z,22.80
2022-10-31T05:55:30.091Z,28.10
2022-10-31T06:00:29.886Z,26.50
2022-10-31T06:05:29.859Z,21.60
2022-10-31T06:10:29.773Z,21.00
2022-10-31T06:15:29.762Z,20.60
2022-10-31T06:20:29.662Z,19.10
2022-10-31T06:25:29.635Z,26.70
2022-10-31T06:30:29.552Z,21.70
2022-10-31T06:35:29.547Z,21.70
2022-10-31T06:40:29.444Z,20.00
2022-10-31T06:45:29.407Z,24.10
2022-10-31T06:50:29.339Z,16.90
2022-10-31T06:55:29.321Z,19.80
2022-10-31T07:00:29.350Z,22.90
2022-10-31T07:05:29.191Z,22.10
2022-10-31T07:10:29.189Z,25.50
2022-10-31T07:15:29.201Z,22.60
2022-10-31T07:20:29.017Z,22.30
2022-10-31T07:25:28.968Z,22.30
2022-10-31T07:30:28.894Z,27.50
2022-10-31T07:35:28.869Z,25.40
2022-10-31T07:40:28.821Z,27.50
2022-10-31T07:45:28.733Z,24.00
2022-10-31T07:50:28.685Z,25.90
2022-10-31T07:55:28.651Z,27.20
2022-10-31T08:00:28.663Z,20.80
2022-10-31T08:05:28.549Z,21.80
2022-10-31T08:10:28.464Z,20.50
2022-10-31T08:15:28.432Z,22.30
2022-10-31T08:20:28.354Z,28.20
2022-10-31T08:25:30.925Z,22.00
2022-10-31T08:30:29.256Z,19.30
2022-10-31T08:35:28.201Z,24.20
2022-10-31T08:40:28.141Z,20.60
2022-10-31T08:45:28.098Z,24.60
2022-10-31T08:50:28.033Z,23.20
2022-10-31T08:55:27.994Z,24.60
2022-10-31T09:00:27.925Z,22.10
2022-10-31T09:05:27.872Z,21.00
2022-10-31T09:10:27.812Z,25.70
2022-10-31T09:15:27.785Z,21.90
2022-10-31T09:20:27.722Z,19.90
2022-10-31T09:25:27.657Z,20.30
2022-10-31T09:30:27.596Z,20.80
2022-10-31T09:35:27.595Z,18.30
2022-10-31T09:40:27.489Z,19.30
2022-10-31T09:45:27.432Z,21.40
2022-10-31T09:50:27.380Z,19.10
2022-10-31T09:55:27.372Z,18.10
2022-10-31T10:00:27.301Z,17.80
2022-10-31T10:05:27.223Z,17.70
2022-10-31T10:10:27.153Z,19.80
2022-10-31T10:15:27.127Z,14.90
2022-10-31T10:20:27.060Z,15.30
2022-10-31T10:25:27.006Z,16.40
2022-10-31T10:30:26.955Z,13.60
2022-10-31T10:35:26.915Z,13.50
2022-10-31T10:40:26.847Z,14.70
2022-10-31T10:45:26.792Z,14.50
2022-10-31T10:50:26.747Z,21.80
2022-10-31T10:55:26.694Z,17.20
2022-10-31T11:00:26.734Z,16.40
2022-10-31T11:05:26.597Z,13.00
2022-10-31T11:10:26.588Z,12.50
2022-10-31T11:15:26.484Z,11.50
2022-10-31T11:20:26.408Z,8.50
2022-10-31T11:25:26.368Z,10.60
2022-10-31T11:30:26.308Z,8.70
2022-10-31T11:35:26.289Z,12.50
2022-10-31T11:40:26.189Z,10.70
2022-10-31T11:45:26.150Z,8.10
2022-10-31T11:50:26.067Z,7.40
2022-10-31T11:55:26.042Z,9.80
2022-10-31T12:00:25.979Z,9.80
2022-10-31T12:05:25.894Z,10.00
2022-10-31T12:10:25.850Z,6.80
2022-10-31T12:15:25.824Z,6.60
2022-10-31T12:20:25.749Z,9.20
2022-10-31T12:25:25.679Z,11.10
2022-10-31T12:30:25.635Z,10.20
2022-10-31T12:35:25.697Z,10.40
2022-10-31T12:40:25.519Z,8.20
2022-10-31T12:45:25.472Z,8.40
2022-10-31T12:50:25.419Z,10.40
2022-10-31T12:55:25.403Z,8.00
2022-10-31T13:00:28.063Z,8.50
2022-10-31T13:05:26.254Z,10.60
2022-10-31T13:10:25.199Z,9.10
2022-10-31T13:15:25.154Z,8.60
2022-10-31T13:20:25.088Z,8.40
2022-10-31T13:25:25.035Z,9.10
2022-10-31T13:30:24.985Z,7.10
2022-10-31T13:35:24.929Z,8.10
2022-10-31T13:40:24.866Z,10.80
2022-10-31T13:45:24.813Z,8.40
2022-10-31T13:50:24.764Z,7.40
2022-10-31T13:55:24.710Z,12.90
2022-10-31T14:00:24.642Z,9.40
2022-10-31T14:05:25.035Z,6.40
2022-10-31T14:10:24.534Z,8.40
2022-10-31T14:15:24.586Z,6.10
2022-10-31T14:20:24.435Z,7.30
2022-10-31T14:25:24.355Z,10.20
2022-10-31T14:30:24.313Z,11.10
2022-10-31T14:35:24.275Z,6.80
2022-10-31T14:40:24.217Z,8.70
2022-10-31T14:45:24.134Z,10.60
2022-10-31T14:50:24.096Z,8.40
2022-10-31T14:55:24.070Z,10.30
2022-10-31T15:00:23.981Z,7.30
2022-10-31T15:05:23.938Z,9.50
2022-10-31T15:10:24.378Z,8.60
2022-10-31T15:15:23.844Z,9.70
2022-10-31T15:20:23.776Z,8.70
2022-10-31T15:25:23.722Z,7.70
2022-10-31T15:30:23.672Z,11.00
2022-10-31T15:35:23.607Z,5.80
2022-10-31T15:40:23.613Z,6.80
2022-10-31T15:45:23.512Z,5.50
2022-10-31T15:50:23.454Z,10.10
2022-10-31T15:55:23.407Z,5.00
2022-10-31T16:00:23.389Z,10.20
2022-10-31T16:05:23.284Z,6.50
2022-10-31T16:10:23.336Z,10.30
2022-10-31T16:15:23.187Z,9.10
2022-10-31T16:20:23.179Z,8.10
2022-10-31T16:25:23.067Z,9.00
2022-10-31T16:30:23.026Z,7.20
2022-10-31T16:35:22.969Z,7.40
2022-10-31T16:40:22.947Z,8.70
2022-10-31T16:45:22.848Z,9.10
2022-10-31T16:50:22.813Z,7.90
2022-10-31T16:55:22.894Z,10.70
2022-10-31T17:00:22.718Z,11.60
2022-10-31T17:05:22.642Z,8.30
2022-10-31T17:10:22.598Z,6.70
2022-10-31T17:15:29.595Z,10.60
2022-10-31T17:20:22.479Z,7.20
2022-10-31T17:25:22.430Z,8.00
2022-10-31T17:30:22.360Z,9.40
2022-10-31T17:35:22.335Z,5.50
2022-10-31T17:40:22.258Z,10.20
2022-10-31T17:45:22.206Z,7.40
2022-10-31T17:50:22.151Z,7.90
2022-10-31T17:55:22.116Z,8.10
2022-10-31T18:00:22.043Z,6.70
2022-10-31T18:05:21.985Z,8.30
2022-10-31T18:10:21.966Z,8.50
2022-10-31T18:15:22.022Z,7.70
2022-10-31T18:20:21.818Z,6.10
2022-10-31T18:25:21.782Z,6.30
2022-10-31T18:30:21.713Z,6.60
2022-10-31T18:35:21.675Z,9.60
2022-10-31T18:40:21.611Z,8.10
2022-10-31T18:45:33.904Z,7.20
2022-10-31T18:50:22.528Z,6.70
2022-10-31T18:55:21.476Z,8.00
2022-10-31T19:00:21.399Z,7.30
2022-10-31T19:05:21.333Z,7.20
2022-10-31T19:10:21.270Z,8.60
2022-10-31T19:15:21.244Z,7.00
2022-10-31T19:20:21.812Z,7.90
2022-10-31T19:25:21.118Z,7.50
2022-10-31T19:30:21.069Z,6.90
2022-10-31T19:35:21.029Z,11.00
2022-10-31T19:40:20.954Z,9.90
2022-10-31T19:45:20.920Z,7.80
2022-10-31T19:50:20.833Z,6.90
2022-10-31T19:55:20.807Z,6.20
2022-10-31T20:00:20.742Z,8.30
2022-10-31T20:05:20.682Z,9.50
2022-10-31T20:10:20.629Z,8.20
2022-10-31T20:15:20.593Z,6.70
2022-10-31T20:20:20.517Z,9.80
2022-10-31T20:25:20.474Z,7.40
2022-10-31T20:30:20.394Z,9.10
2022-10-31T20:35:20.377Z,8.30
2022-10-31T20:40:20.315Z,8.10
2022-10-31T20:45:20.250Z,5.60
2022-10-31T20:50:20.190Z,5.40
2022-10-31T20:55:20.158Z,5.00
2022-10-31T21:00:20.093Z,11.20
2022-10-31T21:05:20.014Z,7.90
2022-10-31T21:10:19.973Z,9.00
2022-10-31T21:15:19.944Z,7.10
2022-10-31T21:20:19.861Z,7.90
2022-10-31T21:25:19.812Z,9.50
2022-10-31T21:30:19.757Z,6.60
2022-10-31T21:35:19.722Z,7.20
2022-10-31T21:40:19.661Z,8.20
2022-10-31T21:45:19.593Z,6.10
2022-10-31T21:50:19.539Z,6.60
2022-10-31T21:55:19.510Z,9.20
2022-10-31T22:00:19.434Z,11.20
2022-10-31T22:05:19.378Z,9.60
2022-10-31T22:10:19.323Z,8.40
2022-10-31T22:15:19.300Z,7.60
2022-10-31T22:20:19.225Z,7.20
2022-10-31T22:25:19.162Z,7.20
2022-10-31T22:30:19.103Z,5.40
2022-10-31T22:35:19.077Z,8.70
2022-10-31T22:40:19.000Z,5.70
2022-10-31T22:45:18.944Z,8.80
2022-10-31T22:50:18.891Z,4.90
2022-10-31T22:55:18.860Z,7.50
2022-10-31T23:00:18.782Z,7.70
2022-10-31T23:05:18.727Z,7.90
2022-10-31T23:10:18.676Z,8.00
2022-10-31T23:15:25.685Z,8.00
2022-10-31T23:20:18.564Z,10.20
2022-10-31T23:25:18.511Z,4.50
2022-10-31T23:30:18.459Z,7.10
2022-10-31T23:35:18.424Z,7.60
2022-10-31T23:40:18.353Z,6.20
2022-10-31T23:45:18.296Z,7.70
2022-10-31T23:50:18.245Z,6.50
2022-10-31T23:55:18.291Z,8.80
