createdAt,value
2018-12-07T00:02:57.771Z,5.67
2018-12-07T00:05:33.710Z,7.62
2018-12-07T00:08:12.005Z,8.65
2018-12-07T00:10:48.803Z,7.42
2018-12-07T00:13:25.514Z,8.23
2018-12-07T00:16:04.230Z,8.55
2018-12-07T00:18:44.993Z,2.80
2018-12-07T00:21:23.925Z,5.47
2018-12-07T00:24:00.574Z,2.42
2018-12-07T00:26:42.196Z,4.05
2018-12-07T00:29:18.029Z,5.58
2018-12-07T00:31:56.575Z,3.10
2018-12-07T00:34:34.625Z,4.97
2018-12-07T00:37:09.744Z,2.30
2018-12-07T00:39:47.644Z,3.40
2018-12-07T00:42:25.573Z,2.60
2018-12-07T00:45:01.283Z,4.78
2018-12-07T00:47:38.046Z,3.58
2018-12-07T00:50:18.329Z,3.02
2018-12-07T00:52:56.285Z,4.00
2018-12-07T00:55:40.613Z,4.25
2018-12-07T00:58:27.598Z,3.40
2018-12-07T01:01:09.010Z,4.25
2018-12-07T01:03:55.725Z,3.15
2018-12-07T01:06:33.087Z,4.33
2018-12-07T01:09:16.084Z,4.17
2018-12-07T01:11:56.929Z,3.50
2018-12-07T01:14:32.512Z,3.20
2018-12-07T01:17:14.660Z,5.47
2018-12-07T01:19:50.981Z,4.30
2018-12-07T01:22:30.145Z,3.40
2018-12-07T01:25:13.817Z,3.02
2018-12-07T01:27:50.005Z,3.22
2018-12-07T01:30:28.588Z,3.83
2018-12-07T01:33:05.702Z,4.65
2018-12-07T01:35:42.891Z,3.85
2018-12-07T01:38:25.489Z,5.60
2018-12-07T01:41:02.463Z,4.20
2018-12-07T01:43:46.422Z,3.85
2018-12-07T01:46:27.917Z,4.45
2018-12-07T01:49:01.824Z,3.33
2018-12-07T01:51:40.286Z,5.53
2018-12-07T01:54:19.342Z,3.02
2018-12-07T01:56:57.020Z,5.35
2018-12-07T01:59:38.226Z,2.47
2018-12-07T02:02:21.937Z,5.75
2018-12-07T02:05:03.787Z,4.83
2018-12-07T02:07:43.357Z,6.22
2018-12-07T02:10:20.681Z,3.70
2018-12-07T02:12:57.977Z,3.90
2018-12-07T02:15:38.322Z,3.20
2018-12-07T02:18:19.858Z,5.08
2018-12-07T02:20:56.966Z,6.42
2018-12-07T02:23:40.395Z,7.08
2018-12-07T02:26:19.607Z,6.65
2018-12-07T02:29:02.477Z,4.12
2018-12-07T02:31:45.613Z,7.55
2018-12-07T02:34:22.629Z,8.23
2018-12-07T02:36:53.903Z,7.10
2018-12-07T02:39:24.757Z,7.42
2018-12-07T02:42:04.063Z,8.93
2018-12-07T02:44:35.146Z,10.70
2018-12-07T02:47:06.927Z,8.43
2018-12-07T02:49:37.991Z,7.65
2018-12-07T02:52:33.481Z,9.38
2018-12-07T02:55:07.083Z,8.63
2018-12-07T02:57:41.338Z,10.68
2018-12-07T03:00:12.778Z,7.62
2018-12-07T03:02:59.421Z,8.55
2018-12-07T03:05:43.162Z,6.58
2018-12-07T03:08:22.629Z,6.42
2018-12-07T03:11:09.746Z,11.10
2018-12-07T03:16:56.152Z,11.73
2018-12-07T03:19:36.974Z,6.40
2018-12-07T03:22:19.575Z,13.15
2018-12-07T03:25:11.130Z,9.88
2018-12-07T03:30:56.043Z,13.90
2018-12-07T03:33:44.781Z,13.98
2018-12-07T03:36:38.004Z,13.22
2018-12-07T03:39:17.032Z,14.00
2018-12-07T03:45:00.397Z,12.58
2018-12-07T03:47:47.514Z,12.53
2018-12-07T03:50:19.264Z,15.98
2018-12-07T03:53:00.548Z,11.45
2018-12-07T03:55:41.109Z,10.95
2018-12-07T03:58:16.971Z,12.95
2018-12-07T04:00:53.242Z,12.35
2018-12-07T04:03:24.704Z,8.80
2018-12-07T04:08:34.255Z,13.30
2018-12-07T04:11:06.866Z,9.53
2018-12-07T04:13:38.019Z,11.95
2018-12-07T04:16:19.595Z,9.10
2018-12-07T04:19:02.430Z,7.60
2018-12-07T04:21:41.483Z,7.37
2018-12-07T04:24:26.147Z,10.98
2018-12-07T04:27:15.482Z,5.80
2018-12-07T04:30:06.103Z,13.18
2018-12-07T04:32:47.298Z,6.65
2018-12-07T04:35:19.121Z,8.30
2018-12-07T04:38:00.512Z,8.15
2018-12-07T04:40:32.311Z,8.60
2018-12-07T04:43:11.379Z,7.62
2018-12-07T04:45:54.016Z,7.83
2018-12-07T04:48:42.417Z,7.15
2018-12-07T04:51:27.077Z,6.03
2018-12-07T04:54:06.179Z,6.90
2018-12-07T04:56:47.490Z,7.62
2018-12-07T04:59:37.829Z,6.30
2018-12-07T05:05:16.651Z,6.45
2018-12-07T05:08:02.249Z,4.28
2018-12-07T05:10:49.193Z,5.50
2018-12-07T05:16:49.274Z,6.37
2018-12-07T05:19:28.575Z,5.72
2018-12-07T05:22:10.650Z,9.23
2018-12-07T05:24:42.223Z,3.85
2018-12-07T05:27:18.393Z,7.20
2018-12-07T05:33:10.320Z,6.70
2018-12-07T05:35:41.715Z,5.87
2018-12-07T05:44:43.433Z,8.30
2018-12-07T05:47:27.296Z,5.72
2018-12-07T05:50:16.910Z,6.05
2018-12-07T05:53:12.184Z,4.67
2018-12-07T05:55:55.796Z,4.95
2018-12-07T05:58:30.628Z,4.20
2018-12-07T06:04:16.425Z,4.55
2018-12-07T06:07:03.993Z,4.97
2018-12-07T06:12:51.736Z,5.20
2018-12-07T06:15:36.994Z,4.37
2018-12-07T06:18:16.311Z,4.67
2018-12-07T06:27:26.576Z,7.35
2018-12-07T06:30:15.552Z,6.60
2018-12-07T06:32:59.444Z,4.70
2018-12-07T06:35:37.132Z,7.75
2018-12-07T06:38:22.081Z,7.40
2018-12-07T06:41:09.429Z,9.73
2018-12-07T06:43:45.692Z,7.87
2018-12-07T06:46:23.509Z,8.15
2018-12-07T06:49:10.896Z,7.80
2018-12-07T06:51:54.240Z,4.50
2018-12-07T06:54:43.868Z,10.80
2018-12-07T06:57:23.107Z,8.38
2018-12-07T07:00:05.416Z,8.90
2018-12-07T07:02:47.011Z,5.03
2018-12-07T07:05:27.474Z,7.83
2018-12-07T07:08:10.684Z,8.68
2018-12-07T07:10:46.352Z,5.05
2018-12-07T07:13:26.276Z,8.00
2018-12-07T07:16:04.299Z,9.83
2018-12-07T07:18:40.193Z,8.80
2018-12-07T07:21:16.398Z,11.78
2018-12-07T07:27:04.649Z,11.03
2018-12-07T07:29:45.048Z,10.95
2018-12-07T07:32:22.250Z,11.93
2018-12-07T07:34:58.461Z,9.15
2018-12-07T07:37:47.759Z,12.40
2018-12-07T07:40:30.494Z,12.45
2018-12-07T07:43:07.441Z,12.80
2018-12-07T07:49:01.180Z,10.32
2018-12-07T07:51:42.151Z,7.28
2018-12-07T07:54:23.088Z,9.48
2018-12-07T07:57:04.562Z,11.38
2018-12-07T07:59:47.429Z,10.50
2018-12-07T08:06:03.645Z,10.10
2018-12-07T08:11:52.386Z,6.10
2018-12-07T08:14:26.785Z,6.20
2018-12-07T08:20:20.547Z,6.70
2018-12-07T08:22:58.957Z,9.03
2018-12-07T08:25:37.198Z,4.37
2018-12-07T08:28:18.238Z,8.33
2018-12-07T08:31:01.212Z,9.43
2018-12-07T08:36:55.862Z,8.08
2018-12-07T08:39:34.342Z,7.30
2018-12-07T08:42:23.924Z,4.62
2018-12-07T08:45:02.482Z,4.33
2018-12-07T08:47:45.536Z,6.58
2018-12-07T08:50:28.593Z,4.53
2018-12-07T08:53:05.182Z,7.28
2018-12-07T08:55:53.332Z,7.08
2018-12-07T08:58:29.345Z,6.30
2018-12-07T09:01:11.821Z,7.78
2018-12-07T09:03:54.985Z,5.53
2018-12-07T09:06:36.782Z,5.78
2018-12-07T09:09:19.539Z,7.37
2018-12-07T09:12:03.183Z,4.78
2018-12-07T09:14:49.167Z,5.08
2018-12-07T09:17:28.484Z,5.15
2018-12-07T09:20:06.267Z,3.50
2018-12-07T09:22:43.790Z,4.95
2018-12-07T09:25:27.603Z,3.95
2018-12-07T09:34:23.232Z,4.08
2018-12-07T09:37:06.273Z,4.62
2018-12-07T09:39:49.562Z,4.60
2018-12-07T09:42:27.255Z,4.20
2018-12-07T09:45:09.844Z,3.77
2018-12-07T09:50:29.103Z,4.60
2018-12-07T09:53:22.930Z,5.70
2018-12-07T09:56:11.997Z,6.15
2018-12-07T09:59:01.253Z,7.05
2018-12-07T10:01:46.212Z,7.12
2018-12-07T10:04:28.067Z,7.05
2018-12-07T10:07:16.527Z,4.42
2018-12-07T10:09:59.848Z,7.33
2018-12-07T10:12:40.291Z,5.87
2018-12-07T10:15:31.408Z,7.87
2018-12-07T10:18:18.342Z,6.55
2018-12-07T10:30:37.188Z,3.77
2018-12-07T10:33:22.367Z,5.10
2018-12-07T10:36:18.183Z,8.23
2018-12-07T10:39:00.383Z,5.17
2018-12-07T10:41:43.648Z,3.52
2018-12-07T10:44:23.981Z,4.42
2018-12-07T10:50:17.161Z,4.87
2018-12-07T10:53:06.693Z,5.08
2018-12-07T10:55:52.093Z,4.45
2018-12-07T10:58:29.412Z,6.72
2018-12-07T11:01:23.536Z,7.58
2018-12-07T11:04:05.503Z,4.78
2018-12-07T11:16:39.478Z,2.67
2018-12-07T11:19:15.670Z,4.37
2018-12-07T11:22:01.195Z,5.85
2018-12-07T11:24:54.321Z,2.95
2018-12-07T11:27:30.829Z,5.62
2018-12-07T11:30:15.644Z,5.42
2018-12-07T11:33:11.453Z,2.22
2018-12-07T11:35:52.553Z,2.55
2018-12-07T11:38:37.898Z,2.33
2018-12-07T11:41:26.621Z,2.98
2018-12-07T11:44:18.091Z,6.90
2018-12-07T11:50:02.323Z,2.67
2018-12-07T11:52:51.330Z,6.12
2018-12-07T11:55:48.685Z,4.40
2018-12-07T11:58:30.230Z,3.27
2018-12-07T12:04:10.845Z,5.40
2018-12-07T12:06:45.819Z,5.70
2018-12-07T12:09:19.072Z,5.53
2018-12-07T12:11:58.735Z,5.62
2018-12-07T12:14:36.685Z,5.10
2018-12-07T12:17:11.418Z,3.42
2018-12-07T12:19:48.933Z,2.02
2018-12-07T12:22:27.707Z,3.12
2018-12-07T12:25:06.232Z,3.12
2018-12-07T12:27:48.921Z,2.12
2018-12-07T12:30:26.035Z,3.02
2018-12-07T12:35:57.246Z,2.62
2018-12-07T12:38:38.188Z,5.47
2018-12-07T12:41:22.876Z,5.30
2018-12-07T12:44:06.765Z,7.78
2018-12-07T12:46:45.096Z,3.02
2018-12-07T12:49:29.852Z,4.58
2018-12-07T12:52:03.973Z,4.08
2018-12-07T12:54:44.667Z,3.70
2018-12-07T12:57:21.276Z,3.75
2018-12-07T12:59:59.369Z,2.45
2018-12-07T13:02:37.485Z,2.33
2018-12-07T13:05:22.459Z,2.15
2018-12-07T13:10:45.761Z,2.60
2018-12-07T13:13:20.213Z,1.90
2018-12-07T13:15:55.210Z,4.87
2018-12-07T13:18:42.180Z,2.10
2018-12-07T13:21:29.558Z,3.05
2018-12-07T13:24:17.549Z,4.58
2018-12-07T13:27:12.683Z,2.90
2018-12-07T13:30:05.675Z,38.85
2018-12-07T13:32:47.759Z,2.98
2018-12-07T13:35:43.817Z,2.20
2018-12-07T13:38:32.625Z,1.87
2018-12-07T13:41:13.355Z,3.58
2018-12-07T13:43:57.647Z,2.55
2018-12-07T13:46:36.037Z,1.87
2018-12-07T13:52:44.986Z,2.40
2018-12-07T13:58:35.957Z,2.12
2018-12-07T14:01:12.910Z,1.52
2018-12-07T14:13:32.404Z,1.82
2018-12-07T14:19:20.148Z,2.52
2018-12-07T14:22:15.484Z,2.67
2018-12-07T14:25:00.581Z,2.27
2018-12-07T14:27:51.629Z,2.30
2018-12-07T14:30:41.996Z,2.75
2018-12-07T14:33:26.303Z,2.90
2018-12-07T14:36:20.411Z,3.58
2018-12-07T14:38:57.805Z,3.85
2018-12-07T14:41:47.164Z,2.87
2018-12-07T14:44:36.491Z,4.53
2018-12-07T14:50:10.563Z,2.67
2018-12-07T14:58:59.234Z,3.12
2018-12-07T15:01:40.306Z,4.10
2018-12-07T15:04:11.262Z,5.17
2018-12-07T15:13:18.615Z,4.55
2018-12-07T15:16:02.160Z,3.98
2018-12-07T15:24:56.841Z,5.35
2018-12-07T15:27:27.891Z,6.00
2018-12-07T15:29:59.317Z,9.10
2018-12-07T15:32:30.736Z,5.62
2018-12-07T15:35:09.815Z,6.70
2018-12-07T15:37:40.820Z,5.65
2018-12-07T15:40:21.898Z,5.58
2018-12-07T15:42:53.573Z,6.42
2018-12-07T15:45:32.977Z,6.95
2018-12-07T15:48:12.058Z,6.55
2018-12-07T15:50:45.123Z,4.70
2018-12-07T15:53:26.794Z,7.62
2018-12-07T15:55:58.440Z,8.13
2018-12-07T15:58:29.677Z,6.92
2018-12-07T16:01:02.891Z,6.05
2018-12-07T16:03:48.304Z,9.28
2018-12-07T16:12:43.398Z,9.03
2018-12-07T16:15:38.846Z,10.25
2018-12-07T16:18:38.578Z,8.90
2018-12-07T16:21:29.327Z,9.93
2018-12-07T16:24:12.800Z,9.48
2018-12-07T16:26:56.441Z,11.00
2018-12-07T16:29:27.047Z,12.33
2018-12-07T16:32:03.640Z,9.40
2018-12-07T16:34:35.089Z,7.87
2018-12-07T16:37:13.395Z,10.38
2018-12-07T16:43:09.445Z,9.95
2018-12-07T16:45:40.210Z,10.65
2018-12-07T16:48:18.257Z,10.88
2018-12-07T16:51:00.150Z,15.70
2018-12-07T16:53:40.159Z,12.70
2018-12-07T16:56:29.838Z,12.43
2018-12-07T16:59:09.210Z,16.52
2018-12-07T17:02:04.632Z,12.80
2018-12-07T17:04:50.593Z,14.83
2018-12-07T17:07:31.583Z,11.60
2018-12-07T17:13:19.081Z,12.15
2018-12-07T17:16:15.018Z,10.30
2018-12-07T17:19:10.288Z,11.35
2018-12-07T17:25:07.293Z,11.18
2018-12-07T17:30:59.795Z,13.32
2018-12-07T17:36:48.750Z,10.25
2018-12-07T17:39:37.493Z,16.25
2018-12-07T17:42:20.794Z,14.07
2018-12-07T17:45:16.042Z,12.13
2018-12-07T17:48:09.633Z,15.05
2018-12-07T17:50:52.861Z,11.05
2018-12-07T17:53:46.026Z,6.92
2018-12-07T17:56:33.547Z,13.32
2018-12-07T17:59:18.861Z,13.48
2018-12-07T18:02:06.898Z,12.20
2018-12-07T18:04:58.519Z,10.75
2018-12-07T18:07:42.788Z,12.78
2018-12-07T18:10:37.712Z,8.88
2018-12-07T18:13:17.249Z,9.40
2018-12-07T18:16:02.503Z,5.87
2018-12-07T18:18:49.666Z,8.10
2018-12-07T18:24:49.922Z,10.55
2018-12-07T18:30:40.292Z,8.73
2018-12-07T18:33:21.834Z,10.72
2018-12-07T18:36:17.407Z,15.90
2018-12-07T18:39:01.453Z,12.25
2018-12-07T18:41:53.732Z,13.55
2018-12-07T18:44:25.011Z,10.75
2018-12-07T18:47:13.470Z,18.45
2018-12-07T18:49:56.166Z,13.98
2018-12-07T18:52:35.699Z,19.35
2018-12-07T18:58:28.523Z,16.48
2018-12-07T19:01:11.435Z,17.62
2018-12-07T19:03:52.610Z,15.98
2018-12-07T19:06:36.216Z,13.13
2018-12-07T19:09:16.832Z,12.35
2018-12-07T19:12:14.128Z,11.18
2018-12-07T19:14:56.954Z,17.90
2018-12-07T19:17:52.726Z,13.90
2018-12-07T19:20:32.482Z,18.05
2018-12-07T19:23:15.765Z,14.65
2018-12-07T19:26:07.528Z,15.15
2018-12-07T19:29:01.444Z,21.25
2018-12-07T19:31:40.108Z,11.75
2018-12-07T19:40:47.008Z,19.00
2018-12-07T19:43:35.053Z,14.25
2018-12-07T19:46:12.829Z,13.88
2018-12-07T19:48:51.982Z,14.60
2018-12-07T19:51:23.614Z,43.78
2018-12-07T19:54:02.044Z,15.18
2018-12-07T19:56:37.409Z,13.80
2018-12-07T19:59:20.142Z,15.23
2018-12-07T20:02:09.443Z,15.93
2018-12-07T20:08:01.757Z,22.15
2018-12-07T20:10:38.149Z,14.70
2018-12-07T20:13:35.722Z,12.68
2018-12-07T20:16:24.107Z,12.93
2018-12-07T20:22:06.872Z,15.15
2018-12-07T20:30:40.987Z,19.02
2018-12-07T20:36:41.593Z,9.25
2018-12-07T20:39:36.709Z,5.97
2018-12-07T20:42:18.531Z,6.08
2018-12-07T20:45:03.139Z,1.07
2018-12-07T20:47:34.503Z,4.42
2018-12-07T20:50:07.457Z,3.17
2018-12-07T20:52:38.675Z,1.47
2018-12-07T20:55:09.612Z,3.58
2018-12-07T20:57:41.453Z,5.67
2018-12-07T21:00:12.407Z,2.30
2018-12-07T21:02:44.547Z,2.62
2018-12-07T21:08:58.671Z,5.15
2018-12-07T21:11:54.126Z,3.17
2018-12-07T21:14:39.538Z,2.80
2018-12-07T21:17:21.453Z,10.30
2018-12-07T21:20:07.571Z,3.67
2018-12-07T21:22:41.043Z,2.50
2018-12-07T21:25:13.383Z,2.98
2018-12-07T21:27:51.121Z,2.98
2018-12-07T21:31:03.379Z,7.40
2018-12-07T21:33:59.630Z,11.30
2018-12-07T21:36:41.934Z,5.45
2018-12-07T21:39:46.611Z,5.67
2018-12-07T21:42:18.289Z,3.58
2018-12-07T21:44:49.519Z,10.38
2018-12-07T21:51:24.153Z,10.93
2018-12-07T21:53:54.752Z,10.00
2018-12-07T21:56:25.338Z,6.67
2018-12-07T21:58:58.978Z,8.58
2018-12-07T22:01:30.912Z,5.08
2018-12-07T22:04:01.537Z,10.72
2018-12-07T22:06:34.506Z,10.05
2018-12-07T22:09:08.134Z,11.85
2018-12-07T22:11:42.064Z,5.75
2018-12-07T22:14:12.880Z,9.03
2018-12-07T22:22:52.672Z,12.05
2018-12-07T22:25:24.913Z,14.03
2018-12-07T22:27:58.905Z,5.17
2018-12-07T22:33:17.866Z,4.83
2018-12-07T22:35:49.066Z,6.42
2018-12-07T22:38:33.988Z,5.25
2018-12-07T22:44:17.748Z,4.08
2018-12-07T22:46:52.503Z,8.83
2018-12-07T22:49:29.904Z,8.57
2018-12-07T22:52:10.314Z,3.95
2018-12-07T22:55:07.064Z,3.30
2018-12-07T22:57:40.828Z,7.47
2018-12-07T23:00:22.688Z,5.50
2018-12-07T23:02:56.577Z,9.85
2018-12-07T23:05:32.752Z,11.18
2018-12-07T23:08:03.135Z,5.05
2018-12-07T23:10:33.648Z,1.98
2018-12-07T23:13:06.293Z,5.80
2018-12-07T23:19:06.067Z,11.88
2018-12-07T23:21:37.308Z,6.25
2018-12-07T23:24:22.256Z,6.15
2018-12-07T23:26:53.389Z,7.87
2018-12-07T23:29:24.415Z,10.18
2018-12-07T23:31:54.959Z,12.78
2018-12-07T23:34:27.453Z,5.92
2018-12-07T23:36:59.292Z,4.85
2018-12-07T23:39:30.600Z,10.48
2018-12-07T23:42:01.058Z,6.10
2018-12-07T23:44:32.358Z,5.30
2018-12-07T23:49:12.700Z,10.00
2018-12-07T23:52:05.275Z,3.27
2018-12-07T23:54:35.709Z,12.13
2018-12-07T23:57:06.568Z,12.93
