createdAt,value
2023-01-27T00:00:15.597Z,97265.28
2023-01-27T00:03:02.580Z,97258.53
2023-01-27T00:05:49.695Z,97262.09
2023-01-27T00:08:36.587Z,97262.09
2023-01-27T00:11:42.236Z,97257.81
2023-01-27T00:14:29.150Z,97268.16
2023-01-27T00:17:15.889Z,97257.69
2023-01-27T00:20:04.106Z,97262.94
2023-01-27T00:23:09.645Z,97257.81
2023-01-27T00:25:58.712Z,97253.53
2023-01-27T00:28:46.917Z,97258.75
2023-01-27T00:31:52.553Z,97255.31
2023-01-27T00:34:41.423Z,97256.16
2023-01-27T00:37:28.206Z,97255.31
2023-01-27T00:40:16.617Z,97255.31
2023-01-27T00:43:03.457Z,97257.09
2023-01-27T00:45:51.184Z,97258.03
2023-01-27T00:48:38.095Z,97258.03
2023-01-27T00:51:24.917Z,97260.66
2023-01-27T00:54:12.064Z,97259.81
2023-01-27T00:56:58.944Z,97256.38
2023-01-27T00:59:45.924Z,97259.81
2023-01-27T01:02:33.170Z,97265.06
2023-01-27T01:05:20.003Z,97259.00
2023-01-27T01:08:06.812Z,97259.13
2023-01-27T01:10:53.998Z,97259.25
2023-01-27T01:13:41.806Z,97262.59
2023-01-27T01:16:28.686Z,97262.69
2023-01-27T01:19:15.518Z,97268.78
2023-01-27T01:22:04.274Z,97270.53
2023-01-27T01:24:51.773Z,97267.91
2023-01-27T01:27:38.746Z,97269.84
2023-01-27T01:30:27.370Z,97279.25
2023-01-27T01:33:14.244Z,97281.13
2023-01-27T01:36:08.953Z,97278.38
2023-01-27T01:38:58.624Z,97272.31
2023-01-27T01:41:45.394Z,97269.84
2023-01-27T01:44:32.370Z,97270.81
2023-01-27T01:47:19.346Z,97281.13
2023-01-27T01:50:06.407Z,97274.25
2023-01-27T01:52:54.432Z,97268.19
2023-01-27T01:55:41.592Z,97270.81
2023-01-27T01:58:28.455Z,97271.88
2023-01-27T02:01:16.868Z,97276.03
2023-01-27T02:04:05.772Z,97272.56
2023-01-27T02:07:15.530Z,97269.94
2023-01-27T02:10:02.488Z,97271.72
2023-01-27T02:12:49.442Z,97265.66
2023-01-27T02:15:36.508Z,97264.72
2023-01-27T02:18:23.416Z,97263.19
2023-01-27T02:21:10.350Z,97262.22
2023-01-27T02:24:01.409Z,97265.66
2023-01-27T02:26:48.940Z,97252.81
2023-01-27T02:29:35.788Z,97255.44
2023-01-27T02:32:26.550Z,97253.53
2023-01-27T02:35:17.752Z,97243.06
2023-01-27T02:38:06.306Z,97235.47
2023-01-27T02:40:55.253Z,97233.66
2023-01-27T02:43:42.511Z,97244.97
2023-01-27T02:46:29.564Z,97243.31
2023-01-27T02:49:16.396Z,97249.28
2023-01-27T02:52:03.343Z,97252.00
2023-01-27T02:54:50.119Z,97258.88
2023-01-27T02:57:37.045Z,97253.78
2023-01-27T03:00:23.829Z,97259.97
2023-01-27T03:03:10.636Z,97255.56
2023-01-27T03:05:57.511Z,97260.66
2023-01-27T03:08:44.451Z,97255.69
2023-01-27T03:11:49.952Z,97253.91
2023-01-27T03:14:55.305Z,97261.63
2023-01-27T03:18:00.727Z,97252.97
2023-01-27T03:20:48.757Z,97253.06
2023-01-27T03:23:35.695Z,97253.91
2023-01-27T03:26:22.503Z,97251.53
2023-01-27T03:29:28.024Z,97258.56
2023-01-27T03:32:14.864Z,97253.31
2023-01-27T03:35:02.169Z,97246.41
2023-01-27T03:38:08.631Z,97244.63
2023-01-27T03:41:14.115Z,97241.06
2023-01-27T03:44:19.743Z,97236.66
2023-01-27T03:47:07.258Z,97240.09
2023-01-27T03:49:54.097Z,97248.91
2023-01-27T03:52:41.421Z,97245.47
2023-01-27T03:55:28.689Z,97247.22
2023-01-27T03:58:33.534Z,97244.63
2023-01-27T04:01:22.684Z,97245.47
2023-01-27T04:04:29.233Z,97236.75
2023-01-27T04:07:20.044Z,97236.75
2023-01-27T04:10:07.128Z,97231.66
2023-01-27T04:12:53.908Z,97226.56
2023-01-27T04:15:40.717Z,97228.09
2023-01-27T04:18:27.489Z,97229.78
2023-01-27T04:21:14.272Z,97225.59
2023-01-27T04:24:01.833Z,97230.84
2023-01-27T04:27:09.184Z,97220.38
2023-01-27T04:29:55.972Z,97225.59
2023-01-27T04:32:42.861Z,97228.22
2023-01-27T04:35:38.437Z,97224.88
2023-01-27T04:38:25.922Z,97232.72
2023-01-27T04:41:12.725Z,97233.44
2023-01-27T04:43:59.637Z,97243.91
2023-01-27T04:46:46.755Z,97245.72
2023-01-27T04:49:33.488Z,97238.78
2023-01-27T04:52:23.234Z,97245.13
2023-01-27T04:55:10.369Z,97255.59
2023-01-27T04:57:57.196Z,97261.50
2023-01-27T05:00:44.894Z,97262.25
2023-01-27T05:03:31.811Z,97260.59
2023-01-27T05:06:18.788Z,97264.84
2023-01-27T05:09:05.585Z,97272.72
2023-01-27T05:11:52.422Z,97280.56
2023-01-27T05:14:39.188Z,97271.06
2023-01-27T05:17:27.868Z,97266.75
2023-01-27T05:20:14.669Z,97281.63
2023-01-27T05:23:20.199Z,97283.19
2023-01-27T05:26:15.426Z,97281.53
2023-01-27T05:29:04.008Z,97277.34
2023-01-27T05:31:50.858Z,97287.69
2023-01-27T05:34:37.725Z,97286.97
2023-01-27T05:37:24.580Z,97286.03
2023-01-27T05:40:12.121Z,97288.78
2023-01-27T05:42:58.983Z,97294.00
2023-01-27T05:45:45.765Z,97297.44
2023-01-27T05:48:37.317Z,97285.44
2023-01-27T05:51:26.077Z,97300.16
2023-01-27T05:54:12.863Z,97307.09
2023-01-27T05:56:59.688Z,97310.53
2023-01-27T05:59:46.485Z,97306.22
2023-01-27T06:02:33.275Z,97310.63
2023-01-27T06:05:20.065Z,97312.31
2023-01-27T06:08:06.877Z,97320.19
2023-01-27T06:10:54.068Z,97313.25
2023-01-27T06:13:41.062Z,97309.81
2023-01-27T06:16:27.934Z,97312.56
2023-01-27T06:19:14.741Z,97323.03
2023-01-27T06:22:02.993Z,97323.84
2023-01-27T06:24:49.784Z,97319.56
2023-01-27T06:27:36.552Z,97319.56
2023-01-27T06:30:24.159Z,97325.75
2023-01-27T06:33:13.242Z,97331.69
2023-01-27T06:36:06.963Z,97325.75
2023-01-27T06:38:53.725Z,97320.50
2023-01-27T06:41:40.620Z,97327.53
2023-01-27T06:44:27.423Z,97330.28
2023-01-27T06:47:14.242Z,97332.91
2023-01-27T06:50:01.022Z,97331.84
2023-01-27T06:52:47.810Z,97342.41
2023-01-27T06:55:41.499Z,97337.28
2023-01-27T06:58:28.836Z,97331.22
2023-01-27T07:01:15.732Z,97335.50
2023-01-27T07:04:02.707Z,97334.78
2023-01-27T07:06:51.949Z,97345.00
2023-01-27T07:09:51.706Z,97342.53
2023-01-27T07:12:39.659Z,97347.88
2023-01-27T07:15:26.629Z,97343.72
2023-01-27T07:18:14.270Z,97347.16
2023-01-27T07:21:04.223Z,97340.97
2023-01-27T07:23:51.019Z,97347.03
2023-01-27T07:26:38.107Z,97348.00
2023-01-27T07:29:25.101Z,97341.09
2023-01-27T07:32:11.957Z,97352.25
2023-01-27T07:35:03.476Z,97337.53
2023-01-27T07:37:50.564Z,97353.31
2023-01-27T07:40:37.361Z,97351.56
2023-01-27T07:43:24.869Z,97354.06
2023-01-27T07:46:13.642Z,97348.94
2023-01-27T07:49:00.498Z,97346.34
2023-01-27T07:51:47.424Z,97350.59
2023-01-27T07:54:34.228Z,97344.53
2023-01-27T07:57:20.967Z,97353.22
2023-01-27T08:00:08.307Z,97348.09
2023-01-27T08:02:56.234Z,97353.22
2023-01-27T08:05:43.798Z,97356.66
2023-01-27T08:08:30.540Z,97355.09
2023-01-27T08:11:17.440Z,97352.41
2023-01-27T08:14:04.265Z,97349.28
2023-01-27T08:16:51.141Z,97349.03
2023-01-27T08:19:38.034Z,97359.28
2023-01-27T08:22:24.921Z,97362.03
2023-01-27T08:25:11.720Z,97365.34
2023-01-27T08:27:58.550Z,97371.53
2023-01-27T08:30:45.779Z,97369.88
2023-01-27T08:33:32.611Z,97374.84
2023-01-27T08:36:23.471Z,97370.47
2023-01-27T08:39:11.119Z,97374.97
2023-01-27T08:41:57.919Z,97379.25
2023-01-27T08:44:44.711Z,97381.03
2023-01-27T08:47:34.558Z,97381.19
2023-01-27T08:50:21.555Z,97378.44
2023-01-27T08:53:08.447Z,97382.84
2023-01-27T08:56:04.141Z,97382.00
2023-01-27T08:58:52.386Z,97383.66
2023-01-27T09:01:41.609Z,97382.00
2023-01-27T09:04:31.473Z,97388.91
2023-01-27T09:07:18.669Z,97387.34
2023-01-27T09:10:19.724Z,97393.28
2023-01-27T09:13:07.767Z,97388.06
2023-01-27T09:15:54.649Z,97396.75
2023-01-27T09:18:42.428Z,97390.56
2023-01-27T09:21:29.582Z,97395.69
2023-01-27T09:24:17.881Z,97397.47
2023-01-27T09:27:05.123Z,97402.81
2023-01-27T09:29:52.094Z,97400.31
2023-01-27T09:32:39.051Z,97406.59
2023-01-27T09:35:27.478Z,97414.09
2023-01-27T09:38:17.903Z,97414.84
2023-01-27T09:41:49.843Z,97409.59
2023-01-27T09:44:52.144Z,97422.69
2023-01-27T09:47:49.284Z,97423.41
2023-01-27T09:50:44.960Z,97434.72
2023-01-27T09:53:41.887Z,97431.00
2023-01-27T09:56:55.442Z,97433.75
2023-01-27T10:00:20.283Z,97437.06
2023-01-27T10:03:34.717Z,97435.41
2023-01-27T10:06:40.605Z,97423.41
2023-01-27T10:09:50.985Z,97431.13
2023-01-27T10:13:00.756Z,97440.78
2023-01-27T10:15:53.925Z,97430.41
2023-01-27T10:18:52.177Z,97431.50
2023-01-27T10:21:54.125Z,97443.63
2023-01-27T10:24:59.993Z,97437.56
2023-01-27T10:27:59.676Z,97441.13
2023-01-27T10:30:55.338Z,97442.88
2023-01-27T10:33:45.121Z,97443.50
2023-01-27T10:36:44.330Z,97454.81
2023-01-27T10:39:30.984Z,97449.44
2023-01-27T10:42:41.825Z,97451.09
2023-01-27T10:45:41.667Z,97445.88
2023-01-27T10:49:04.775Z,97448.63
2023-01-27T10:52:02.413Z,97445.03
2023-01-27T10:55:17.682Z,97444.22
2023-01-27T10:58:28.135Z,97432.91
2023-01-27T11:01:21.516Z,97426.25
2023-01-27T11:04:16.404Z,97419.34
2023-01-27T11:07:08.323Z,97409.13
2023-01-27T11:10:08.464Z,97423.16
2023-01-27T11:12:56.165Z,97424.94
2023-01-27T11:15:42.980Z,97420.44
2023-01-27T11:18:35.156Z,97412.69
2023-01-27T11:21:25.815Z,97410.06
2023-01-27T11:24:27.324Z,97398.19
2023-01-27T11:27:22.842Z,97396.66
2023-01-27T11:30:16.746Z,97413.41
2023-01-27T11:33:24.088Z,97418.44
2023-01-27T11:36:12.255Z,97406.25
2023-01-27T11:39:01.526Z,97409.84
2023-01-27T11:41:49.834Z,97408.78
2023-01-27T11:44:36.788Z,97409.63
2023-01-27T11:47:36.800Z,97385.59
2023-01-27T11:50:28.971Z,97403.66
2023-01-27T11:53:39.578Z,97402.00
2023-01-27T11:56:27.342Z,97409.75
2023-01-27T11:59:26.591Z,97406.16
2023-01-27T12:02:32.078Z,97412.22
2023-01-27T12:05:24.968Z,97401.91
2023-01-27T12:08:13.870Z,97401.75
2023-01-27T12:11:23.705Z,97394.03
2023-01-27T12:14:13.384Z,97394.97
2023-01-27T12:17:02.178Z,97392.97
2023-01-27T12:19:49.139Z,97395.69
2023-01-27T12:22:40.634Z,97392.97
2023-01-27T12:25:43.993Z,97391.06
2023-01-27T12:28:42.850Z,97393.69
2023-01-27T12:31:31.520Z,97384.19
2023-01-27T12:34:26.308Z,97387.50
2023-01-27T12:37:22.459Z,97376.19
2023-01-27T12:40:19.388Z,97363.09
2023-01-27T12:43:13.341Z,97363.94
2023-01-27T12:46:22.106Z,97361.22
2023-01-27T12:49:14.917Z,97363.72
2023-01-27T12:52:04.898Z,97362.16
2023-01-27T12:54:54.077Z,97366.47
2023-01-27T12:57:43.322Z,97361.91
2023-01-27T13:00:30.707Z,97363.72
2023-01-27T13:03:22.057Z,97366.19
2023-01-27T13:06:14.707Z,97360.97
2023-01-27T13:09:02.540Z,97366.09
2023-01-27T13:11:49.356Z,97354.06
2023-01-27T13:14:40.769Z,97356.31
2023-01-27T13:17:30.238Z,97347.03
2023-01-27T13:20:39.135Z,97363.13
2023-01-27T13:23:32.803Z,97359.81
2023-01-27T13:26:32.030Z,97366.69
2023-01-27T13:29:23.449Z,97362.28
2023-01-27T13:32:27.769Z,97370.13
2023-01-27T13:35:46.620Z,97379.88
2023-01-27T13:38:44.765Z,97376.34
2023-01-27T13:41:48.907Z,97379.88
2023-01-27T13:44:39.670Z,97366.47
2023-01-27T13:47:32.634Z,97375.13
2023-01-27T13:50:27.897Z,97385.00
2023-01-27T13:53:18.161Z,97387.63
2023-01-27T13:56:18.235Z,97393.69
2023-01-27T13:59:23.616Z,97386.66
2023-01-27T14:02:54.397Z,97379.66
2023-01-27T14:05:53.587Z,97389.19
2023-01-27T14:09:29.686Z,97378.00
2023-01-27T14:12:22.785Z,97390.13
2023-01-27T14:15:26.117Z,97398.94
2023-01-27T14:18:30.152Z,97399.66
2023-01-27T14:21:34.678Z,97409.16
2023-01-27T14:24:40.429Z,97401.19
2023-01-27T14:27:45.073Z,97402.97
2023-01-27T14:30:40.680Z,97405.72
2023-01-27T14:33:53.510Z,97416.66
2023-01-27T14:36:49.364Z,97402.38
2023-01-27T14:40:08.971Z,97412.38
2023-01-27T14:43:10.138Z,97400.59
2023-01-27T14:46:17.513Z,97405.72
2023-01-27T14:49:18.571Z,97412.38
2023-01-27T14:52:11.627Z,97413.34
2023-01-27T14:55:12.368Z,97420.25
2023-01-27T14:58:24.449Z,97425.56
2023-01-27T15:01:20.397Z,97413.69
2023-01-27T15:04:25.669Z,97400.81
2023-01-27T15:07:36.693Z,97420.69
2023-01-27T15:10:28.866Z,97414.63
2023-01-27T15:13:24.094Z,97426.53
2023-01-27T15:16:20.320Z,97429.16
2023-01-27T15:19:50.784Z,97435.22
2023-01-27T15:22:55.900Z,97441.41
2023-01-27T15:26:05.532Z,97429.59
2023-01-27T15:28:55.847Z,97434.63
2023-01-27T15:31:45.201Z,97415.91
2023-01-27T15:34:32.147Z,97435.34
2023-01-27T15:37:24.465Z,97432.81
2023-01-27T15:40:15.313Z,97441.28
2023-01-27T15:43:07.324Z,97434.28
2023-01-27T15:45:55.740Z,97431.53
2023-01-27T15:48:42.656Z,97430.72
2023-01-27T15:51:31.744Z,97428.94
2023-01-27T15:54:29.605Z,97430.59
2023-01-27T15:57:29.725Z,97436.66
2023-01-27T16:00:16.669Z,97447.13
2023-01-27T16:03:05.856Z,97447.13
2023-01-27T16:06:15.384Z,97451.53
2023-01-27T16:09:06.695Z,97450.00
2023-01-27T16:12:02.469Z,97454.28
2023-01-27T16:15:10.441Z,97457.84
2023-01-27T16:18:11.615Z,97457.00
2023-01-27T16:21:02.956Z,97463.09
2023-01-27T16:23:56.466Z,97463.91
2023-01-27T16:26:51.756Z,97463.09
2023-01-27T16:29:42.519Z,97468.56
2023-01-27T16:32:37.545Z,97466.63
2023-01-27T16:35:24.534Z,97471.16
2023-01-27T16:38:26.171Z,97469.25
2023-01-27T16:41:37.798Z,97467.47
2023-01-27T16:44:29.805Z,97476.28
2023-01-27T16:47:40.616Z,97478.78
2023-01-27T16:50:38.838Z,97477.94
2023-01-27T16:53:26.100Z,97481.41
2023-01-27T16:56:32.974Z,97484.84
2023-01-27T16:59:26.751Z,97477.84
2023-01-27T17:02:18.517Z,97482.34
2023-01-27T17:05:13.904Z,97485.56
2023-01-27T17:08:03.378Z,97485.19
2023-01-27T17:10:51.127Z,97489.88
2023-01-27T17:13:46.375Z,97493.81
2023-01-27T17:16:45.077Z,97490.97
2023-01-27T17:19:36.184Z,97499.06
2023-01-27T17:22:25.470Z,97503.97
2023-01-27T17:25:14.813Z,97501.91
2023-01-27T17:28:05.173Z,97494.06
2023-01-27T17:30:52.743Z,97508.47
2023-01-27T17:33:40.208Z,97502.28
2023-01-27T17:36:27.234Z,97500.97
2023-01-27T17:39:25.561Z,97508.72
2023-01-27T17:42:17.369Z,97510.28
2023-01-27T17:45:33.534Z,97516.25
2023-01-27T17:48:20.383Z,97519.56
2023-01-27T17:51:08.891Z,97522.06
2023-01-27T17:53:56.287Z,97514.91
2023-01-27T17:56:43.293Z,97519.09
2023-01-27T17:59:30.242Z,97510.41
2023-01-27T18:02:24.018Z,97520.66
2023-01-27T18:05:17.403Z,97517.31
2023-01-27T18:08:05.134Z,97524.94
2023-01-27T18:10:52.001Z,97535.41
2023-01-27T18:13:40.540Z,97527.56
2023-01-27T18:16:27.494Z,97535.28
2023-01-27T18:19:23.527Z,97524.78
2023-01-27T18:22:16.224Z,97534.31
2023-01-27T18:25:05.978Z,97532.66
2023-01-27T18:27:53.880Z,97533.38
2023-01-27T18:30:49.570Z,97532.56
2023-01-27T18:33:36.757Z,97538.72
2023-01-27T18:36:25.142Z,97534.31
2023-01-27T18:39:38.079Z,97535.19
2023-01-27T18:42:26.277Z,97538.63
2023-01-27T18:45:13.454Z,97543.16
2023-01-27T18:48:01.032Z,97534.31
2023-01-27T18:50:47.919Z,97540.44
2023-01-27T18:53:34.695Z,97542.31
2023-01-27T18:56:21.498Z,97541.34
2023-01-27T18:59:13.342Z,97551.84
2023-01-27T19:02:00.646Z,97555.28
2023-01-27T19:04:47.487Z,97550.03
2023-01-27T19:07:37.037Z,97551.84
2023-01-27T19:10:28.148Z,97552.66
2023-01-27T19:13:19.372Z,97555.28
2023-01-27T19:16:11.202Z,97556.16
2023-01-27T19:18:58.013Z,97559.59
2023-01-27T19:21:44.825Z,97570.09
2023-01-27T19:24:32.829Z,97561.50
2023-01-27T19:27:19.823Z,97561.50
2023-01-27T19:30:20.725Z,97559.69
2023-01-27T19:33:21.935Z,97563.16
2023-01-27T19:36:14.749Z,97564.94
2023-01-27T19:39:12.226Z,97565.91
2023-01-27T19:41:59.256Z,97572.09
2023-01-27T19:44:46.032Z,97574.72
2023-01-27T19:47:32.840Z,97571.28
2023-01-27T19:50:25.252Z,97588.66
2023-01-27T19:53:13.187Z,97581.63
2023-01-27T19:55:59.947Z,97580.94
2023-01-27T19:58:51.431Z,97587.09
2023-01-27T20:01:38.530Z,97593.16
2023-01-27T20:04:28.057Z,97593.16
2023-01-27T20:07:14.890Z,97581.16
2023-01-27T20:10:01.671Z,97594.97
2023-01-27T20:13:03.127Z,97588.88
2023-01-27T20:15:50.715Z,97604.63
2023-01-27T20:18:37.463Z,97600.34
2023-01-27T20:21:26.815Z,97602.97
2023-01-27T20:24:17.307Z,97603.78
2023-01-27T20:27:04.271Z,97593.44
2023-01-27T20:29:52.312Z,97598.69
2023-01-27T20:32:39.166Z,97596.28
2023-01-27T20:35:26.310Z,97594.38
2023-01-27T20:38:13.168Z,97596.16
2023-01-27T20:41:08.587Z,97600.78
2023-01-27T20:43:56.938Z,97602.44
2023-01-27T20:46:46.962Z,97605.06
2023-01-27T20:49:34.617Z,97607.81
2023-01-27T20:52:21.556Z,97615.56
2023-01-27T20:55:09.526Z,97606.88
2023-01-27T20:57:56.474Z,97606.03
2023-01-27T21:00:44.102Z,97611.28
2023-01-27T21:03:30.889Z,97611.28
2023-01-27T21:06:19.839Z,97615.69
2023-01-27T21:09:06.700Z,97614.03
2023-01-27T21:11:53.731Z,97620.94
2023-01-27T21:14:40.518Z,97626.28
2023-01-27T21:17:27.299Z,97633.06
2023-01-27T21:20:14.150Z,97623.69
2023-01-27T21:23:00.948Z,97628.78
2023-01-27T21:25:48.474Z,97638.44
2023-01-27T21:28:35.391Z,97628.78
2023-01-27T21:31:24.302Z,97628.78
2023-01-27T21:34:11.282Z,97619.25
2023-01-27T21:36:58.098Z,97620.19
2023-01-27T21:39:44.883Z,97606.25
2023-01-27T21:42:50.524Z,97611.50
2023-01-27T21:45:37.406Z,97612.47
2023-01-27T21:48:24.181Z,97609.84
2023-01-27T21:51:11.001Z,97621.16
2023-01-27T21:53:58.034Z,97629.84
2023-01-27T21:56:44.834Z,97617.72
2023-01-27T21:59:34.192Z,97623.78
2023-01-27T22:02:21.014Z,97623.78
2023-01-27T22:05:11.467Z,97620.56
2023-01-27T22:07:59.176Z,97613.66
2023-01-27T22:10:45.996Z,97613.75
2023-01-27T22:13:33.831Z,97613.75
2023-01-27T22:16:25.895Z,97615.53
2023-01-27T22:19:12.707Z,97619.00
2023-01-27T22:21:59.641Z,97619.00
2023-01-27T22:24:46.436Z,97614.84
2023-01-27T22:27:33.278Z,97626.03
2023-01-27T22:30:20.455Z,97621.59
2023-01-27T22:33:07.294Z,97617.22
2023-01-27T22:36:04.426Z,97613.75
2023-01-27T22:38:51.674Z,97626.03
2023-01-27T22:41:38.512Z,97624.22
2023-01-27T22:44:25.333Z,97627.72
2023-01-27T22:47:12.157Z,97627.72
2023-01-27T22:49:58.960Z,97619.94
2023-01-27T22:52:45.760Z,97623.41
2023-01-27T22:55:32.670Z,97622.56
2023-01-27T22:58:19.548Z,97622.56
2023-01-27T23:01:07.090Z,97619.25
2023-01-27T23:03:53.965Z,97617.47
2023-01-27T23:06:40.790Z,97622.56
2023-01-27T23:09:27.601Z,97618.28
2023-01-27T23:12:14.401Z,97612.31
2023-01-27T23:15:02.404Z,97614.94
2023-01-27T23:17:49.197Z,97618.38
2023-01-27T23:20:37.755Z,97618.38
2023-01-27T23:23:24.604Z,97613.13
2023-01-27T23:26:11.411Z,97621.88
2023-01-27T23:28:58.235Z,97618.50
2023-01-27T23:31:46.902Z,97616.72
2023-01-27T23:34:33.732Z,97621.00
2023-01-27T23:37:20.564Z,97616.63
2023-01-27T23:40:08.004Z,97619.25
2023-01-27T23:42:54.806Z,97621.00
2023-01-27T23:45:41.577Z,97614.09
2023-01-27T23:48:28.439Z,97614.94
2023-01-27T23:51:15.202Z,97614.94
2023-01-27T23:54:02.983Z,97617.56
2023-01-27T23:56:49.768Z,97615.88
2023-01-27T23:59:36.629Z,97610.78
