createdAt,value
2022-10-03T00:02:55.114Z,11.50
2022-10-03T00:06:09.832Z,11.64
2022-10-03T00:09:14.066Z,11.66
2022-10-03T00:11:59.141Z,11.64
2022-10-03T00:14:50.137Z,11.70
2022-10-03T00:17:37.993Z,11.65
2022-10-03T00:20:45.174Z,11.59
2022-10-03T00:23:35.833Z,11.58
2022-10-03T00:26:28.988Z,11.59
2022-10-03T00:29:14.189Z,11.50
2022-10-03T00:31:57.414Z,11.52
2022-10-03T00:34:48.005Z,11.46
2022-10-03T00:37:44.945Z,11.54
2022-10-03T00:40:46.784Z,11.47
2022-10-03T00:43:44.759Z,11.40
2022-10-03T00:46:17.768Z,11.35
2022-10-03T00:49:00.233Z,11.34
2022-10-03T00:51:45.367Z,11.43
2022-10-03T00:54:12.241Z,11.43
2022-10-03T00:56:53.270Z,11.44
2022-10-03T00:59:33.001Z,11.48
2022-10-03T01:02:29.345Z,11.51
2022-10-03T01:05:23.644Z,11.54
2022-10-03T01:08:51.207Z,11.63
2022-10-03T01:11:20.896Z,11.62
2022-10-03T01:14:05.106Z,11.63
2022-10-03T01:17:17.790Z,11.62
2022-10-03T01:20:14.431Z,11.66
2022-10-03T01:23:05.808Z,11.71
2022-10-03T01:26:07.326Z,11.74
2022-10-03T01:29:12.657Z,11.73
2022-10-03T01:32:10.893Z,11.78
2022-10-03T01:34:52.810Z,11.77
2022-10-03T01:37:31.826Z,11.74
2022-10-03T01:40:08.879Z,11.70
2022-10-03T01:42:44.886Z,11.68
2022-10-03T01:45:47.539Z,11.65
2022-10-03T01:48:27.146Z,11.51
2022-10-03T01:51:13.982Z,11.62
2022-10-03T01:54:01.771Z,11.66
2022-10-03T01:56:40.197Z,11.69
2022-10-03T01:59:23.250Z,11.67
2022-10-03T02:02:22.684Z,11.67
2022-10-03T02:05:23.117Z,11.74
2022-10-03T02:08:17.817Z,11.73
2022-10-03T02:11:04.397Z,11.75
2022-10-03T02:14:05.904Z,11.70
2022-10-03T02:16:57.395Z,11.58
2022-10-03T02:19:42.228Z,11.57
2022-10-03T02:22:34.972Z,11.63
2022-10-03T02:25:20.728Z,11.61
2022-10-03T02:28:08.827Z,11.58
2022-10-03T02:31:13.958Z,11.45
2022-10-03T02:34:21.991Z,11.41
2022-10-03T02:37:16.716Z,11.42
2022-10-03T02:40:30.654Z,11.43
2022-10-03T02:43:27.548Z,11.48
2022-10-03T02:46:03.428Z,11.47
2022-10-03T02:49:26.211Z,11.37
2022-10-03T02:52:11.842Z,11.34
2022-10-03T02:54:51.608Z,11.36
2022-10-03T02:57:37.080Z,11.39
2022-10-03T03:00:34.134Z,11.43
2022-10-03T03:03:25.692Z,11.44
2022-10-03T03:06:33.506Z,11.48
2022-10-03T03:10:10.915Z,11.51
2022-10-03T03:13:42.685Z,11.53
2022-10-03T03:16:52.954Z,11.55
2022-10-03T03:20:13.733Z,11.64
2022-10-03T03:23:10.742Z,11.60
2022-10-03T03:26:31.821Z,11.58
2022-10-03T03:29:20.393Z,11.57
2022-10-03T03:32:28.331Z,11.56
2022-10-03T03:35:36.775Z,11.54
2022-10-03T03:38:46.392Z,11.53
2022-10-03T03:41:50.523Z,11.59
2022-10-03T03:45:07.959Z,11.58
2022-10-03T03:48:03.106Z,11.57
2022-10-03T03:50:48.453Z,11.54
2022-10-03T03:53:36.858Z,11.58
2022-10-03T03:56:49.591Z,11.52
2022-10-03T03:59:50.185Z,11.51
2022-10-03T04:02:40.930Z,11.55
2022-10-03T04:06:05.897Z,11.50
2022-10-03T04:09:00.751Z,11.53
2022-10-03T04:11:54.310Z,11.54
2022-10-03T04:14:55.247Z,11.63
2022-10-03T04:18:02.702Z,11.57
2022-10-03T04:20:35.403Z,11.59
2022-10-03T04:23:11.582Z,11.64
2022-10-03T04:26:25.518Z,11.57
2022-10-03T04:29:11.713Z,11.50
2022-10-03T04:32:26.571Z,11.54
2022-10-03T04:35:28.886Z,11.58
2022-10-03T04:38:05.222Z,11.52
2022-10-03T04:41:05.138Z,11.51
2022-10-03T04:44:26.170Z,11.47
2022-10-03T04:47:31.330Z,11.50
2022-10-03T04:50:13.557Z,11.52
2022-10-03T04:53:18.048Z,11.48
2022-10-03T04:55:56.800Z,11.49
2022-10-03T04:58:40.597Z,11.49
2022-10-03T05:01:35.250Z,11.57
2022-10-03T05:04:30.529Z,11.50
2022-10-03T05:07:20.586Z,11.48
2022-10-03T05:10:35.836Z,11.54
2022-10-03T05:13:34.789Z,11.52
2022-10-03T05:16:29.178Z,11.50
2022-10-03T05:19:35.959Z,11.53
2022-10-03T05:22:17.536Z,11.47
2022-10-03T05:25:33.553Z,11.45
2022-10-03T05:28:31.155Z,11.35
2022-10-03T05:31:35.410Z,11.37
2022-10-03T05:34:23.567Z,11.29
2022-10-03T05:37:25.666Z,11.26
2022-10-03T05:40:21.087Z,11.40
2022-10-03T05:42:52.495Z,11.08
2022-10-03T05:45:42.228Z,11.28
2022-10-03T05:49:03.937Z,11.25
2022-10-03T05:52:04.431Z,11.32
2022-10-03T05:54:59.192Z,11.32
2022-10-03T05:58:07.809Z,11.34
2022-10-03T06:01:24.023Z,11.33
2022-10-03T06:04:18.591Z,11.43
2022-10-03T06:07:09.641Z,11.43
2022-10-03T06:10:21.770Z,11.49
2022-10-03T06:13:47.992Z,11.46
2022-10-03T06:16:40.673Z,11.46
2022-10-03T06:19:40.804Z,11.51
2022-10-03T06:22:22.849Z,11.54
2022-10-03T06:25:26.081Z,11.59
2022-10-03T06:28:36.146Z,11.54
2022-10-03T06:31:32.538Z,11.59
2022-10-03T06:34:32.933Z,11.64
2022-10-03T06:37:42.303Z,11.71
2022-10-03T06:40:49.408Z,11.76
2022-10-03T06:43:56.971Z,11.80
2022-10-03T06:46:47.618Z,11.85
2022-10-03T06:49:53.348Z,11.77
2022-10-03T06:52:38.319Z,11.92
2022-10-03T06:55:17.216Z,11.93
2022-10-03T06:58:08.270Z,11.96
2022-10-03T07:01:22.304Z,11.94
2022-10-03T07:04:07.992Z,11.98
2022-10-03T07:07:09.023Z,11.97
2022-10-03T07:10:12.547Z,12.05
2022-10-03T07:13:28.610Z,12.08
2022-10-03T07:16:26.525Z,12.17
2022-10-03T07:19:15.595Z,12.22
2022-10-03T07:21:54.412Z,12.18
2022-10-03T07:25:33.504Z,12.13
2022-10-03T07:28:24.520Z,12.17
2022-10-03T07:31:08.507Z,12.21
2022-10-03T07:34:13.293Z,12.18
2022-10-03T07:37:27.867Z,12.02
2022-10-03T07:40:13.992Z,11.82
2022-10-03T07:43:06.016Z,11.65
2022-10-03T07:46:24.816Z,11.37
2022-10-03T07:49:29.582Z,11.59
2022-10-03T07:52:22.361Z,11.69
2022-10-03T07:55:26.959Z,11.75
2022-10-03T07:58:39.527Z,11.90
2022-10-03T08:01:24.001Z,11.97
2022-10-03T08:04:41.409Z,12.09
2022-10-03T08:07:23.375Z,12.02
2022-10-03T08:10:30.477Z,11.98
2022-10-03T08:13:26.775Z,11.90
2022-10-03T08:16:11.769Z,11.87
2022-10-03T08:19:10.543Z,12.13
2022-10-03T08:22:26.390Z,12.25
2022-10-03T08:25:16.052Z,12.28
2022-10-03T08:28:30.157Z,12.38
2022-10-03T08:31:24.846Z,12.30
2022-10-03T08:34:04.929Z,12.50
2022-10-03T08:37:22.951Z,12.56
2022-10-03T08:40:20.909Z,12.65
2022-10-03T08:43:26.432Z,12.83
2022-10-03T08:45:59.387Z,12.80
2022-10-03T08:48:48.637Z,12.95
2022-10-03T08:51:57.493Z,13.09
2022-10-03T08:54:40.010Z,12.97
2022-10-03T08:57:10.068Z,12.90
2022-10-03T09:00:04.790Z,12.91
2022-10-03T09:03:32.226Z,12.82
2022-10-03T09:06:27.021Z,12.95
2022-10-03T09:09:36.354Z,13.07
2022-10-03T09:12:33.326Z,13.10
2022-10-03T09:15:30.019Z,13.20
2022-10-03T09:18:52.232Z,13.21
2022-10-03T09:21:37.122Z,13.30
2022-10-03T09:24:35.158Z,13.19
2022-10-03T09:27:49.470Z,13.73
2022-10-03T09:31:07.014Z,14.27
2022-10-03T09:33:55.392Z,14.33
2022-10-03T09:37:04.581Z,14.01
2022-10-03T09:40:05.264Z,13.96
2022-10-03T09:42:59.279Z,14.26
2022-10-03T09:45:46.707Z,14.60
2022-10-03T09:48:42.077Z,16.17
2022-10-03T09:51:34.421Z,17.51
2022-10-03T09:54:10.849Z,18.43
2022-10-03T09:57:12.255Z,18.22
2022-10-03T10:00:13.260Z,18.31
2022-10-03T10:02:49.016Z,17.55
2022-10-03T10:05:52.407Z,15.98
2022-10-03T10:09:02.502Z,15.52
2022-10-03T10:12:09.163Z,15.64
2022-10-03T10:15:06.013Z,15.11
2022-10-03T10:17:59.664Z,14.79
2022-10-03T10:20:47.702Z,14.62
2022-10-03T10:23:48.753Z,14.51
2022-10-03T10:26:43.713Z,14.43
2022-10-03T10:30:03.047Z,14.05
2022-10-03T10:32:54.241Z,14.14
2022-10-03T10:35:52.046Z,14.16
2022-10-03T10:38:28.762Z,14.13
2022-10-03T10:41:43.685Z,14.62
2022-10-03T10:44:47.284Z,16.44
2022-10-03T10:47:56.475Z,18.37
2022-10-03T10:50:32.633Z,18.05
2022-10-03T10:53:56.099Z,15.96
2022-10-03T10:57:04.634Z,15.23
2022-10-03T11:00:08.426Z,16.60
2022-10-03T11:02:50.531Z,17.55
2022-10-03T11:05:57.484Z,16.51
2022-10-03T11:08:59.911Z,16.09
2022-10-03T11:11:51.867Z,15.82
2022-10-03T11:15:03.692Z,15.95
2022-10-03T11:18:21.700Z,15.67
2022-10-03T11:21:29.312Z,15.31
2022-10-03T11:24:37.941Z,15.09
2022-10-03T11:27:53.542Z,15.23
2022-10-03T11:30:54.011Z,15.42
2022-10-03T11:34:00.951Z,15.41
2022-10-03T11:36:58.042Z,15.02
2022-10-03T11:40:13.931Z,15.31
2022-10-03T11:43:25.745Z,15.34
2022-10-03T11:46:22.900Z,15.11
2022-10-03T11:49:24.782Z,15.07
2022-10-03T11:52:18.993Z,14.90
2022-10-03T11:54:49.447Z,14.77
2022-10-03T11:57:31.298Z,14.71
2022-10-03T12:00:20.272Z,14.79
2022-10-03T12:03:36.968Z,14.85
2022-10-03T12:06:36.698Z,15.20
2022-10-03T12:09:27.558Z,15.41
2022-10-03T12:12:15.082Z,15.44
2022-10-03T12:14:51.202Z,15.58
2022-10-03T12:17:35.285Z,15.35
2022-10-03T12:20:24.500Z,15.35
2022-10-03T12:23:16.338Z,15.23
2022-10-03T12:25:47.477Z,15.19
2022-10-03T12:28:32.655Z,15.19
2022-10-03T12:31:18.780Z,15.18
2022-10-03T12:34:08.689Z,15.18
2022-10-03T12:37:08.901Z,15.16
2022-10-03T12:40:00.848Z,15.32
2022-10-03T12:42:39.241Z,15.17
2022-10-03T12:45:11.834Z,15.24
2022-10-03T12:48:09.856Z,15.33
2022-10-03T12:51:16.154Z,15.17
2022-10-03T12:54:29.344Z,15.01
2022-10-03T12:57:55.873Z,14.93
2022-10-03T13:00:32.429Z,14.89
2022-10-03T13:03:19.948Z,14.83
2022-10-03T13:07:01.685Z,14.82
2022-10-03T13:09:33.568Z,14.70
2022-10-03T13:12:07.650Z,14.71
2022-10-03T13:15:11.791Z,14.76
2022-10-03T13:18:01.525Z,14.76
2022-10-03T13:20:39.173Z,14.79
2022-10-03T13:23:42.692Z,14.74
2022-10-03T13:26:22.314Z,14.82
2022-10-03T13:29:23.596Z,14.81
2022-10-03T13:32:21.871Z,14.93
2022-10-03T13:35:58.629Z,15.02
2022-10-03T13:39:09.551Z,15.10
2022-10-03T13:42:08.241Z,15.47
2022-10-03T13:45:03.431Z,15.73
2022-10-03T13:47:55.847Z,15.66
2022-10-03T13:50:39.592Z,15.45
2022-10-03T13:53:36.564Z,15.44
2022-10-03T13:56:59.895Z,15.38
2022-10-03T13:59:55.198Z,15.18
2022-10-03T14:03:02.093Z,15.06
2022-10-03T14:05:51.087Z,14.96
2022-10-03T14:08:44.514Z,14.91
2022-10-03T14:11:27.005Z,14.87
2022-10-03T14:14:10.692Z,14.85
2022-10-03T14:17:01.798Z,14.65
2022-10-03T14:20:03.400Z,14.62
2022-10-03T14:22:39.146Z,14.54
2022-10-03T14:25:20.620Z,14.48
2022-10-03T14:28:20.665Z,14.40
2022-10-03T14:31:15.114Z,14.36
2022-10-03T14:34:32.181Z,14.39
2022-10-03T14:37:05.254Z,14.36
2022-10-03T14:40:06.236Z,14.50
2022-10-03T14:42:48.249Z,14.51
2022-10-03T14:45:22.355Z,14.57
2022-10-03T14:47:56.619Z,14.60
2022-10-03T14:50:29.440Z,14.61
2022-10-03T14:53:06.288Z,14.73
2022-10-03T14:55:46.169Z,14.87
2022-10-03T14:58:33.487Z,14.88
2022-10-03T15:01:12.373Z,14.96
2022-10-03T15:04:07.006Z,14.97
2022-10-03T15:07:04.934Z,14.90
2022-10-03T15:09:42.891Z,14.86
2022-10-03T15:12:23.948Z,14.87
2022-10-03T15:15:03.608Z,14.83
2022-10-03T15:17:43.189Z,14.92
2022-10-03T15:20:12.540Z,14.87
2022-10-03T15:22:46.701Z,14.82
2022-10-03T15:25:42.540Z,14.77
2022-10-03T15:28:19.677Z,14.77
2022-10-03T15:30:49.896Z,14.79
2022-10-03T15:33:29.006Z,14.75
2022-10-03T15:36:06.509Z,14.81
2022-10-03T15:38:41.902Z,14.80
2022-10-03T15:42:20.093Z,14.75
2022-10-03T15:45:05.418Z,14.69
2022-10-03T15:47:44.870Z,14.68
2022-10-03T15:50:24.818Z,14.59
2022-10-03T15:53:12.383Z,14.59
2022-10-03T15:55:54.159Z,14.55
2022-10-03T15:58:33.632Z,14.59
2022-10-03T16:01:13.540Z,14.55
2022-10-03T16:03:49.988Z,14.57
2022-10-03T16:06:47.577Z,14.64
2022-10-03T16:09:21.861Z,14.62
2022-10-03T16:12:46.364Z,14.58
2022-10-03T16:15:27.000Z,14.49
2022-10-03T16:18:18.067Z,14.50
2022-10-03T16:21:00.417Z,14.47
2022-10-03T16:23:40.522Z,14.42
2022-10-03T16:26:19.472Z,14.33
2022-10-03T16:29:11.663Z,14.34
2022-10-03T16:31:51.816Z,14.29
2022-10-03T16:34:25.587Z,14.30
2022-10-03T16:36:54.661Z,14.33
2022-10-03T16:39:32.631Z,14.25
2022-10-03T16:42:10.892Z,14.21
2022-10-03T16:44:52.552Z,14.20
2022-10-03T16:47:35.238Z,14.22
2022-10-03T16:50:40.203Z,14.22
2022-10-03T16:53:11.172Z,14.14
2022-10-03T16:56:07.194Z,14.17
2022-10-03T16:58:43.673Z,14.23
2022-10-03T17:01:32.226Z,14.15
2022-10-03T17:04:53.389Z,14.22
2022-10-03T17:07:25.800Z,14.15
2022-10-03T17:09:59.306Z,14.15
2022-10-03T17:12:38.359Z,14.04
2022-10-03T17:15:15.925Z,13.98
2022-10-03T17:18:15.726Z,13.95
2022-10-03T17:21:19.045Z,13.89
2022-10-03T17:24:06.996Z,13.85
2022-10-03T17:26:50.132Z,13.83
2022-10-03T17:29:42.164Z,13.82
2022-10-03T17:32:51.646Z,13.85
2022-10-03T17:35:49.408Z,13.82
2022-10-03T17:38:48.560Z,13.82
2022-10-03T17:41:50.310Z,13.79
2022-10-03T17:44:45.349Z,13.77
2022-10-03T17:47:35.725Z,13.86
2022-10-03T17:50:31.327Z,13.81
2022-10-03T17:53:01.525Z,13.82
2022-10-03T17:56:00.557Z,13.83
2022-10-03T17:58:31.899Z,13.83
2022-10-03T18:01:17.832Z,13.81
2022-10-03T18:03:56.744Z,13.83
2022-10-03T18:06:31.640Z,13.84
2022-10-03T18:09:07.027Z,13.81
2022-10-03T18:11:37.523Z,13.81
2022-10-03T18:14:27.503Z,13.84
2022-10-03T18:17:19.504Z,13.87
2022-10-03T18:20:22.805Z,13.82
2022-10-03T18:23:03.236Z,13.89
2022-10-03T18:26:20.577Z,13.80
2022-10-03T18:29:16.341Z,13.76
2022-10-03T18:31:55.469Z,13.71
2022-10-03T18:34:43.870Z,13.63
2022-10-03T18:37:31.025Z,13.56
2022-10-03T18:40:01.479Z,13.51
2022-10-03T18:42:30.863Z,13.49
2022-10-03T18:45:01.404Z,13.47
2022-10-03T18:47:37.440Z,13.45
2022-10-03T18:50:26.513Z,13.52
2022-10-03T18:53:15.917Z,13.46
2022-10-03T18:55:59.326Z,13.41
2022-10-03T18:58:43.733Z,13.36
2022-10-03T19:01:54.341Z,13.40
2022-10-03T19:04:45.432Z,13.43
2022-10-03T19:07:25.867Z,13.44
2022-10-03T19:10:54.443Z,13.46
2022-10-03T19:14:01.231Z,13.42
2022-10-03T19:16:44.224Z,13.32
2022-10-03T19:19:35.118Z,13.24
2022-10-03T19:22:06.720Z,13.27
2022-10-03T19:24:57.377Z,13.25
2022-10-03T19:28:10.511Z,13.13
2022-10-03T19:30:40.262Z,13.18
2022-10-03T19:33:21.772Z,13.12
2022-10-03T19:35:52.747Z,13.29
2022-10-03T19:38:38.161Z,13.24
2022-10-03T19:41:25.999Z,13.13
2022-10-03T19:43:55.486Z,13.11
2022-10-03T19:47:06.188Z,13.22
2022-10-03T19:49:54.018Z,13.24
2022-10-03T19:52:42.197Z,13.23
2022-10-03T19:55:22.071Z,13.12
2022-10-03T19:57:55.650Z,13.22
2022-10-03T20:00:29.115Z,13.29
2022-10-03T20:03:34.508Z,13.26
2022-10-03T20:06:18.266Z,13.22
2022-10-03T20:08:57.009Z,13.29
2022-10-03T20:11:47.805Z,13.28
2022-10-03T20:14:28.478Z,13.29
2022-10-03T20:17:02.232Z,13.21
2022-10-03T20:20:05.035Z,13.23
2022-10-03T20:22:36.499Z,13.27
2022-10-03T20:25:08.295Z,13.23
2022-10-03T20:27:45.756Z,13.23
2022-10-03T20:30:28.541Z,13.23
2022-10-03T20:32:59.308Z,13.25
2022-10-03T20:35:52.657Z,13.22
2022-10-03T20:39:01.239Z,13.19
2022-10-03T20:41:43.403Z,13.22
2022-10-03T20:44:45.757Z,13.26
2022-10-03T20:47:33.469Z,13.27
2022-10-03T20:50:12.385Z,13.27
2022-10-03T20:52:39.920Z,13.32
2022-10-03T20:55:19.859Z,13.36
2022-10-03T20:58:32.024Z,13.32
2022-10-03T21:01:10.930Z,13.33
2022-10-03T21:03:57.383Z,13.36
2022-10-03T21:06:57.868Z,13.37
2022-10-03T21:10:10.365Z,13.33
2022-10-03T21:12:49.875Z,13.36
2022-10-03T21:15:30.106Z,13.34
2022-10-03T21:17:58.189Z,13.35
2022-10-03T21:20:37.576Z,13.33
2022-10-03T21:23:20.549Z,13.36
2022-10-03T21:25:54.264Z,13.39
2022-10-03T21:28:37.669Z,13.42
2022-10-03T21:31:35.065Z,13.44
2022-10-03T21:34:33.038Z,13.39
2022-10-03T21:37:32.076Z,13.41
2022-10-03T21:40:43.869Z,13.38
2022-10-03T21:43:51.797Z,13.42
2022-10-03T21:46:42.879Z,13.37
2022-10-03T21:49:24.898Z,13.34
2022-10-03T21:52:09.757Z,13.40
2022-10-03T21:55:17.412Z,13.43
2022-10-03T21:58:34.990Z,13.41
2022-10-03T22:01:49.093Z,13.37
2022-10-03T22:04:34.078Z,13.30
2022-10-03T22:07:18.151Z,13.31
2022-10-03T22:09:49.543Z,13.29
2022-10-03T22:12:18.172Z,13.36
2022-10-03T22:15:08.421Z,13.32
2022-10-03T22:18:02.109Z,13.30
2022-10-03T22:20:34.547Z,13.34
2022-10-03T22:23:22.402Z,13.28
2022-10-03T22:25:57.395Z,13.32
2022-10-03T22:28:56.114Z,13.30
2022-10-03T22:31:49.186Z,13.29
2022-10-03T22:34:45.768Z,13.32
2022-10-03T22:37:14.807Z,13.24
2022-10-03T22:39:42.884Z,13.33
2022-10-03T22:42:15.132Z,13.34
2022-10-03T22:44:52.541Z,13.33
2022-10-03T22:47:30.218Z,13.34
2022-10-03T22:50:04.794Z,13.36
2022-10-03T22:52:41.151Z,13.42
2022-10-03T22:55:14.176Z,13.36
2022-10-03T22:57:45.229Z,13.27
2022-10-03T23:00:23.305Z,13.32
2022-10-03T23:03:09.917Z,13.34
2022-10-03T23:05:58.380Z,13.36
2022-10-03T23:08:43.489Z,13.38
2022-10-03T23:11:27.338Z,13.39
2022-10-03T23:14:01.275Z,13.35
2022-10-03T23:16:58.697Z,13.40
2022-10-03T23:20:09.094Z,13.36
2022-10-03T23:22:43.873Z,13.32
2022-10-03T23:25:25.830Z,13.30
2022-10-03T23:28:21.130Z,13.31
2022-10-03T23:30:53.290Z,13.28
2022-10-03T23:33:43.611Z,13.29
2022-10-03T23:36:24.399Z,13.28
2022-10-03T23:38:58.820Z,13.26
2022-10-03T23:41:57.770Z,13.17
2022-10-03T23:44:37.515Z,13.15
2022-10-03T23:47:09.248Z,13.18
2022-10-03T23:49:41.207Z,13.04
2022-10-03T23:52:19.735Z,13.09
2022-10-03T23:54:49.223Z,13.08
2022-10-03T23:57:20.204Z,13.06
2022-10-03T23:59:49.494Z,12.91
