createdAt,value
2017-10-14T02:24:26.370Z,25.33
2017-10-14T02:26:53.899Z,23.15
2017-10-14T02:29:21.413Z,23.50
2017-10-14T02:31:48.939Z,24.87
2017-10-14T02:34:16.461Z,25.50
2017-10-14T02:36:44.016Z,25.20
2017-10-14T02:39:11.538Z,23.77
2017-10-14T02:41:39.089Z,26.87
2017-10-14T02:44:06.604Z,25.85
2017-10-14T02:46:34.132Z,23.75
2017-10-14T02:49:01.665Z,23.00
2017-10-14T02:51:29.185Z,22.08
2017-10-14T02:53:56.698Z,21.97
2017-10-14T02:56:24.212Z,22.55
2017-10-14T02:58:51.728Z,22.23
2017-10-14T03:01:19.303Z,21.90
2017-10-14T03:03:46.827Z,23.20
2017-10-14T03:06:14.375Z,22.75
2017-10-14T03:08:41.947Z,22.83
2017-10-14T03:11:09.494Z,21.40
2017-10-14T03:13:37.006Z,21.98
2017-10-14T03:16:04.530Z,21.45
2017-10-14T03:18:32.066Z,20.85
2017-10-14T03:20:59.576Z,20.60
2017-10-14T03:23:27.132Z,20.27
2017-10-14T03:25:54.652Z,20.37
2017-10-14T03:28:22.162Z,19.90
2017-10-14T03:30:49.685Z,19.75
2017-10-14T03:33:17.204Z,19.65
2017-10-14T03:35:45.504Z,20.80
2017-10-14T03:38:13.038Z,19.27
2017-10-14T03:40:40.665Z,19.48
2017-10-14T03:43:08.185Z,17.85
2017-10-14T03:45:35.712Z,19.02
2017-10-14T03:48:03.244Z,19.30
2017-10-14T03:50:30.783Z,18.92
2017-10-14T03:52:58.310Z,25.15
2017-10-14T03:55:25.852Z,17.08
2017-10-14T03:57:53.352Z,18.87
2017-10-14T04:00:20.858Z,18.87
2017-10-14T04:02:48.373Z,16.83
2017-10-14T04:05:15.958Z,16.80
2017-10-14T04:07:43.483Z,18.70
2017-10-14T04:10:10.996Z,16.33
2017-10-14T04:12:38.541Z,16.92
2017-10-14T04:15:06.828Z,16.60
2017-10-14T04:17:34.450Z,17.62
2017-10-14T04:20:01.976Z,17.77
2017-10-14T04:22:30.257Z,17.70
2017-10-14T04:24:58.540Z,16.70
2017-10-14T04:27:26.812Z,18.77
2017-10-14T04:29:55.095Z,14.70
2017-10-14T04:32:23.389Z,15.27
2017-10-14T04:34:50.933Z,15.00
2017-10-14T04:37:18.443Z,17.45
2017-10-14T04:39:45.960Z,18.58
2017-10-14T04:42:13.482Z,16.87
2017-10-14T04:44:41.007Z,17.90
2017-10-14T04:47:08.519Z,17.93
2017-10-14T04:49:36.838Z,17.27
2017-10-14T04:52:04.371Z,16.27
2017-10-14T04:54:31.897Z,16.33
2017-10-14T04:56:59.410Z,15.20
2017-10-14T04:59:26.911Z,20.05
2017-10-14T05:01:54.436Z,16.83
2017-10-14T05:04:21.964Z,17.33
2017-10-14T05:06:50.245Z,16.75
2017-10-14T05:09:17.777Z,14.98
2017-10-14T05:11:45.306Z,19.12
2017-10-14T05:14:12.826Z,17.62
2017-10-14T05:16:40.339Z,14.05
2017-10-14T05:19:07.871Z,17.67
2017-10-14T05:21:35.399Z,17.17
2017-10-14T05:24:03.676Z,17.52
2017-10-14T05:26:31.977Z,17.70
2017-10-14T05:28:59.497Z,18.60
2017-10-14T05:31:27.013Z,17.62
2017-10-14T05:33:54.523Z,17.98
2017-10-14T05:36:22.805Z,16.65
2017-10-14T05:38:51.119Z,16.02
2017-10-14T05:41:18.630Z,19.17
2017-10-14T05:43:46.164Z,18.45
2017-10-14T05:46:13.687Z,15.45
2017-10-14T05:48:41.199Z,16.10
2017-10-14T05:51:08.712Z,15.43
2017-10-14T05:53:36.233Z,18.08
2017-10-14T05:56:04.512Z,17.48
2017-10-14T05:58:32.788Z,17.55
2017-10-14T06:01:01.126Z,19.02
2017-10-14T06:03:28.676Z,16.25
2017-10-14T06:05:56.186Z,17.83
2017-10-14T06:08:24.492Z,15.02
2017-10-14T06:10:52.017Z,17.15
2017-10-14T06:13:19.571Z,19.85
2017-10-14T06:15:47.860Z,14.35
2017-10-14T06:18:16.240Z,14.80
2017-10-14T06:20:43.779Z,18.02
2017-10-14T06:23:11.306Z,15.63
2017-10-14T06:25:38.845Z,17.05
2017-10-14T06:28:06.341Z,17.85
2017-10-14T06:30:33.862Z,21.00
2017-10-14T06:33:01.371Z,16.40
2017-10-14T06:35:28.884Z,20.77
2017-10-14T06:37:56.415Z,17.17
2017-10-14T06:40:24.776Z,16.98
2017-10-14T06:42:52.288Z,18.52
2017-10-14T06:45:19.821Z,17.55
2017-10-14T06:47:47.374Z,16.77
2017-10-14T06:50:14.908Z,17.35
2017-10-14T06:52:42.415Z,17.92
2017-10-14T06:55:09.986Z,19.37
2017-10-14T06:57:37.499Z,21.25
2017-10-14T07:00:05.971Z,15.65
2017-10-14T07:02:33.489Z,16.75
2017-10-14T07:05:01.010Z,15.63
2017-10-14T07:07:28.528Z,17.67
2017-10-14T07:09:56.064Z,17.75
2017-10-14T07:12:23.645Z,14.05
2017-10-14T07:14:51.209Z,16.65
2017-10-14T07:17:18.833Z,18.37
2017-10-14T07:19:46.380Z,15.70
2017-10-14T07:22:15.487Z,16.50
2017-10-14T07:24:43.073Z,15.23
2017-10-14T07:27:10.596Z,15.07
2017-10-14T07:29:38.112Z,15.50
2017-10-14T07:32:05.626Z,14.30
2017-10-14T07:34:33.312Z,16.02
2017-10-14T07:37:01.039Z,13.88
2017-10-14T07:39:28.550Z,17.50
2017-10-14T07:41:56.071Z,16.55
2017-10-14T07:44:24.515Z,13.75
2017-10-14T07:46:52.804Z,13.65
2017-10-14T07:49:21.094Z,15.20
2017-10-14T07:51:49.384Z,12.85
2017-10-14T07:54:16.883Z,15.70
2017-10-14T07:56:44.471Z,13.73
2017-10-14T07:59:13.187Z,13.48
2017-10-14T08:01:40.733Z,14.55
2017-10-14T08:04:09.017Z,17.55
2017-10-14T08:06:37.786Z,14.38
2017-10-14T08:09:05.350Z,14.20
2017-10-14T08:11:32.899Z,12.52
2017-10-14T08:14:06.305Z,13.93
2017-10-14T08:16:34.626Z,13.27
2017-10-14T08:19:02.185Z,12.27
2017-10-14T08:21:29.813Z,11.52
2017-10-14T08:23:58.102Z,14.32
2017-10-14T08:26:25.642Z,8.75
2017-10-14T08:28:53.916Z,11.98
2017-10-14T08:31:22.210Z,11.43
2017-10-14T08:33:50.547Z,10.70
2017-10-14T08:36:18.065Z,10.48
2017-10-14T08:38:45.581Z,10.23
2017-10-14T08:41:13.119Z,11.25
2017-10-14T08:43:40.627Z,12.88
2017-10-14T08:46:08.143Z,12.20
2017-10-14T08:48:35.708Z,9.93
2017-10-14T08:51:03.229Z,10.00
2017-10-14T08:53:30.764Z,11.63
2017-10-14T08:55:59.041Z,10.57
2017-10-14T08:58:27.311Z,8.68
2017-10-14T09:00:55.601Z,11.07
2017-10-14T09:03:23.137Z,10.48
2017-10-14T09:05:51.420Z,11.30
2017-10-14T09:08:19.912Z,10.40
2017-10-14T09:10:47.439Z,10.05
2017-10-14T09:13:14.970Z,11.25
2017-10-14T09:15:42.534Z,10.95
2017-10-14T09:18:10.054Z,10.00
2017-10-14T09:20:37.630Z,11.15
2017-10-14T09:23:05.376Z,14.40
2017-10-14T09:25:33.291Z,10.50
2017-10-14T09:28:00.851Z,11.15
2017-10-14T09:30:28.429Z,10.77
2017-10-14T09:32:55.966Z,7.05
2017-10-14T09:35:23.477Z,9.40
2017-10-14T09:37:51.758Z,11.52
2017-10-14T09:40:20.163Z,11.85
2017-10-14T09:42:47.717Z,10.48
2017-10-14T09:45:15.267Z,9.93
2017-10-14T09:47:42.938Z,11.27
2017-10-14T09:50:10.441Z,11.52
2017-10-14T09:52:37.996Z,11.35
2017-10-14T09:55:05.686Z,10.75
2017-10-14T09:57:33.248Z,13.00
2017-10-14T10:00:01.553Z,13.80
2017-10-14T10:02:29.083Z,10.02
2017-10-14T10:04:56.625Z,14.02
2017-10-14T10:07:24.182Z,12.30
2017-10-14T10:09:51.695Z,12.40
2017-10-14T10:12:19.220Z,13.10
2017-10-14T10:14:46.803Z,13.95
2017-10-14T10:17:14.339Z,14.13
2017-10-14T10:19:41.891Z,12.80
2017-10-14T10:22:09.408Z,13.27
2017-10-14T10:24:37.049Z,14.90
2017-10-14T10:27:04.567Z,17.95
2017-10-14T10:29:32.108Z,14.68
2017-10-14T10:31:59.651Z,14.38
2017-10-14T10:34:27.199Z,15.43
2017-10-14T10:36:54.716Z,14.93
2017-10-14T10:39:22.258Z,15.65
2017-10-14T10:41:49.858Z,17.15
2017-10-14T10:44:17.398Z,17.05
2017-10-14T10:46:45.729Z,10.98
2017-10-14T10:49:13.238Z,13.65
2017-10-14T10:51:40.852Z,19.15
2017-10-14T10:54:08.381Z,16.33
2017-10-14T10:56:35.904Z,20.62
2017-10-14T10:59:03.464Z,15.52
2017-10-14T11:01:31.015Z,17.65
2017-10-14T11:03:58.520Z,17.35
2017-10-14T11:06:26.038Z,15.95
2017-10-14T11:08:53.538Z,19.35
2017-10-14T11:11:21.081Z,17.27
2017-10-14T11:13:49.368Z,18.05
2017-10-14T11:16:17.651Z,18.85
2017-10-14T11:18:45.961Z,17.58
2017-10-14T11:21:13.511Z,21.48
2017-10-14T11:23:41.048Z,17.05
2017-10-14T11:26:09.373Z,21.98
2017-10-14T11:28:36.916Z,20.90
2017-10-14T11:31:04.451Z,19.40
2017-10-14T11:33:31.979Z,18.58
2017-10-14T11:35:59.513Z,18.25
2017-10-14T11:38:27.048Z,16.70
2017-10-14T11:40:54.567Z,18.87
2017-10-14T11:43:22.130Z,15.88
2017-10-14T11:45:50.451Z,15.15
2017-10-14T11:48:18.122Z,16.80
2017-10-14T11:50:45.642Z,14.52
2017-10-14T11:53:13.170Z,14.25
2017-10-14T11:55:40.679Z,14.82
2017-10-14T11:58:08.202Z,14.32
2017-10-14T12:00:35.715Z,15.30
2017-10-14T12:03:03.257Z,12.43
2017-10-14T12:05:31.750Z,15.10
2017-10-14T12:07:59.507Z,14.63
2017-10-14T12:10:27.029Z,13.57
2017-10-14T12:12:55.332Z,15.00
2017-10-14T12:15:22.866Z,15.45
2017-10-14T12:17:50.388Z,15.93
2017-10-14T12:20:18.700Z,14.13
2017-10-14T12:22:46.984Z,13.88
2017-10-14T12:25:15.280Z,15.95
2017-10-14T12:27:42.820Z,13.75
2017-10-14T12:30:11.164Z,11.77
2017-10-14T12:32:38.695Z,13.98
2017-10-14T12:35:06.264Z,17.87
2017-10-14T12:37:33.800Z,14.50
2017-10-14T12:40:01.313Z,15.25
2017-10-14T12:42:28.865Z,13.77
2017-10-14T12:44:56.450Z,9.93
2017-10-14T12:47:24.029Z,15.23
2017-10-14T12:49:52.341Z,14.00
2017-10-14T12:52:19.882Z,15.80
2017-10-14T12:54:47.465Z,17.08
2017-10-14T12:57:14.992Z,13.45
2017-10-14T12:59:42.533Z,14.13
2017-10-14T13:02:10.859Z,11.65
2017-10-14T13:04:38.436Z,11.93
2017-10-14T13:07:05.980Z,13.27
2017-10-14T13:09:33.561Z,13.93
2017-10-14T13:12:01.116Z,14.18
2017-10-14T13:14:28.676Z,12.30
2017-10-14T13:16:57.916Z,12.85
2017-10-14T13:19:25.473Z,12.15
2017-10-14T13:21:53.763Z,13.40
2017-10-14T13:24:22.080Z,14.15
2017-10-14T13:26:49.582Z,13.90
2017-10-14T13:29:17.094Z,14.30
2017-10-14T13:31:44.631Z,12.20
2017-10-14T13:34:12.210Z,12.65
2017-10-14T13:36:39.745Z,13.27
2017-10-14T13:39:07.273Z,13.43
2017-10-14T13:41:34.814Z,13.50
2017-10-14T13:44:02.359Z,17.12
2017-10-14T13:46:29.897Z,11.77
2017-10-14T13:48:57.428Z,10.38
2017-10-14T13:51:25.761Z,13.77
2017-10-14T13:53:53.286Z,12.98
2017-10-14T13:56:20.807Z,14.55
2017-10-14T13:58:48.319Z,12.93
2017-10-14T14:01:15.841Z,16.15
2017-10-14T14:03:43.345Z,14.90
2017-10-14T14:06:10.857Z,15.77
2017-10-14T14:08:39.138Z,13.48
2017-10-14T14:11:07.435Z,15.10
2017-10-14T14:13:34.976Z,13.20
2017-10-14T14:16:02.513Z,14.60
2017-10-14T14:18:30.031Z,15.05
2017-10-14T14:20:57.587Z,13.32
2017-10-14T14:23:25.142Z,13.48
2017-10-14T14:25:52.708Z,15.68
2017-10-14T14:28:20.268Z,16.58
2017-10-14T14:30:47.789Z,15.55
2017-10-14T14:33:15.360Z,19.98
2017-10-14T14:35:43.651Z,19.90
2017-10-14T14:38:11.204Z,14.30
2017-10-14T14:40:38.713Z,13.90
2017-10-14T14:43:06.260Z,14.30
2017-10-14T14:45:33.787Z,14.35
2017-10-14T14:48:01.353Z,13.73
2017-10-14T14:50:28.865Z,14.85
2017-10-14T14:52:56.417Z,15.75
2017-10-14T14:55:23.953Z,14.00
2017-10-14T14:57:51.506Z,16.83
2017-10-14T15:00:19.065Z,15.02
2017-10-14T15:02:46.596Z,14.10
2017-10-14T15:05:14.115Z,15.18
2017-10-14T15:07:41.669Z,16.15
2017-10-14T15:10:09.187Z,15.07
2017-10-14T15:12:36.711Z,15.38
2017-10-14T15:15:04.222Z,18.20
2017-10-14T15:17:31.779Z,17.60
2017-10-14T15:19:59.304Z,17.10
2017-10-14T15:22:27.621Z,15.93
2017-10-14T15:24:55.172Z,16.77
2017-10-14T15:27:22.681Z,18.08
2017-10-14T15:29:50.196Z,18.42
2017-10-14T15:32:17.715Z,16.23
2017-10-14T15:34:45.390Z,16.80
2017-10-14T15:37:12.922Z,16.73
2017-10-14T15:39:40.464Z,17.58
2017-10-14T15:42:07.982Z,19.00
2017-10-14T15:44:35.483Z,16.67
2017-10-14T15:47:03.013Z,18.12
2017-10-14T15:49:30.520Z,16.37
2017-10-14T15:51:58.134Z,18.30
2017-10-14T15:54:25.672Z,17.92
2017-10-14T15:56:53.208Z,17.35
2017-10-14T15:59:20.740Z,16.95
2017-10-14T16:01:48.252Z,15.98
2017-10-14T16:04:15.778Z,42.05
2017-10-14T16:06:43.303Z,57.40
2017-10-14T16:09:10.821Z,21.67
2017-10-14T16:11:39.338Z,17.50
2017-10-14T16:14:06.868Z,19.15
2017-10-14T16:16:35.176Z,17.30
2017-10-14T16:19:02.732Z,17.80
2017-10-14T16:21:30.807Z,18.45
2017-10-14T16:23:58.340Z,20.35
2017-10-14T16:26:26.626Z,19.50
2017-10-14T16:28:54.143Z,20.65
2017-10-14T16:31:21.709Z,19.55
2017-10-14T16:33:49.225Z,21.23
2017-10-14T16:36:16.744Z,21.67
2017-10-14T16:38:44.287Z,18.40
2017-10-14T16:41:11.815Z,18.83
2017-10-14T16:43:39.331Z,19.70
2017-10-14T16:46:06.890Z,20.42
2017-10-14T16:48:35.208Z,21.90
2017-10-14T16:51:02.764Z,19.80
2017-10-14T16:53:30.280Z,20.50
2017-10-14T16:55:58.560Z,18.85
2017-10-14T16:58:26.896Z,20.75
2017-10-14T17:00:54.427Z,20.00
2017-10-14T17:03:21.948Z,20.52
2017-10-14T17:05:50.324Z,23.20
2017-10-14T17:08:17.826Z,21.83
2017-10-14T17:10:45.344Z,21.58
2017-10-14T17:13:13.637Z,20.95
2017-10-14T17:15:41.928Z,20.23
2017-10-14T17:18:09.489Z,21.87
2017-10-14T17:20:36.995Z,21.12
2017-10-14T17:23:04.510Z,19.92
2017-10-14T17:25:32.033Z,20.92
2017-10-14T17:27:59.532Z,21.08
2017-10-14T17:30:27.119Z,22.25
2017-10-14T17:32:54.624Z,20.83
2017-10-14T17:35:22.132Z,27.08
2017-10-14T17:37:49.682Z,28.73
2017-10-14T17:40:17.210Z,30.05
2017-10-14T17:42:44.840Z,26.48
2017-10-14T17:45:12.376Z,26.60
2017-10-14T17:47:39.880Z,28.02
2017-10-14T17:50:08.230Z,27.70
2017-10-14T17:52:35.751Z,29.08
2017-10-14T17:55:04.541Z,24.77
2017-10-14T17:57:32.065Z,24.90
2017-10-14T17:59:59.571Z,28.48
2017-10-14T18:02:27.094Z,30.17
2017-10-14T18:04:55.377Z,29.77
2017-10-14T18:07:23.731Z,27.87
2017-10-14T18:09:51.409Z,26.30
2017-10-14T18:12:18.932Z,34.00
2017-10-14T18:14:46.474Z,29.17
2017-10-14T18:17:13.981Z,30.20
2017-10-14T18:19:41.522Z,29.45
2017-10-14T18:22:09.093Z,34.15
2017-10-14T18:24:36.617Z,34.10
2017-10-14T18:27:04.199Z,34.13
2017-10-14T18:29:31.748Z,29.70
2017-10-14T18:31:59.269Z,32.25
2017-10-14T18:34:26.845Z,57.10
2017-10-14T18:36:54.380Z,116.47
2017-10-14T18:39:21.892Z,41.75
2017-10-14T18:41:49.419Z,50.08
2017-10-14T18:44:16.939Z,56.88
2017-10-14T18:46:45.250Z,49.10
2017-10-14T18:49:12.774Z,34.42
2017-10-14T18:51:40.296Z,36.72
2017-10-14T18:54:07.843Z,36.58
2017-10-14T18:56:35.387Z,35.50
2017-10-14T18:59:02.893Z,40.60
2017-10-14T19:01:30.504Z,38.42
2017-10-14T19:03:58.027Z,40.60
2017-10-14T19:06:26.322Z,36.22
2017-10-14T19:08:54.617Z,40.05
2017-10-14T19:11:22.144Z,34.80
2017-10-14T19:13:49.665Z,34.42
2017-10-14T19:16:17.200Z,39.35
2017-10-14T19:18:44.745Z,35.08
2017-10-14T19:21:12.281Z,38.63
2017-10-14T19:23:39.798Z,40.60
2017-10-14T19:26:07.352Z,39.17
2017-10-14T19:28:34.907Z,34.38
2017-10-14T19:31:02.427Z,38.03
2017-10-14T19:33:29.965Z,36.95
2017-10-14T19:35:57.484Z,46.37
2017-10-14T19:38:25.024Z,32.25
2017-10-14T19:40:52.545Z,32.38
2017-10-14T19:43:20.087Z,33.95
2017-10-14T19:45:47.617Z,33.90
2017-10-14T19:48:15.136Z,31.67
2017-10-14T19:50:42.676Z,30.27
2017-10-14T19:53:10.237Z,32.67
2017-10-14T19:55:37.807Z,30.00
2017-10-14T19:58:06.127Z,30.67
2017-10-14T20:00:33.672Z,31.40
2017-10-14T20:03:01.201Z,33.08
2017-10-14T20:05:28.770Z,31.35
2017-10-14T20:07:56.307Z,28.17
2017-10-14T20:10:23.836Z,29.00
2017-10-14T20:12:51.380Z,25.25
2017-10-14T20:15:19.395Z,22.35
2017-10-14T20:17:47.030Z,24.50
2017-10-14T20:20:14.539Z,23.10
2017-10-14T20:22:42.080Z,25.20
2017-10-14T20:25:09.579Z,28.90
2017-10-14T20:27:37.111Z,27.40
2017-10-14T20:30:04.646Z,23.27
2017-10-14T20:32:32.194Z,25.08
2017-10-14T20:34:59.720Z,21.95
2017-10-14T20:37:28.038Z,24.23
2017-10-14T20:39:55.549Z,22.60
2017-10-14T20:42:23.055Z,28.00
2017-10-14T20:44:50.619Z,19.77
2017-10-14T20:47:18.140Z,21.08
2017-10-14T20:49:45.666Z,21.00
2017-10-14T20:52:13.181Z,21.25
2017-10-14T20:54:40.697Z,21.02
2017-10-14T20:57:08.250Z,20.80
2017-10-14T20:59:36.893Z,25.92
2017-10-14T21:02:04.407Z,20.75
2017-10-14T21:04:31.924Z,20.25
2017-10-14T21:06:59.434Z,17.67
2017-10-14T21:09:26.954Z,20.88
2017-10-14T21:11:54.475Z,18.58
2017-10-14T21:14:22.003Z,18.55
2017-10-14T21:16:49.529Z,18.48
2017-10-14T21:19:17.065Z,18.00
2017-10-14T21:21:44.595Z,16.25
2017-10-14T21:24:12.101Z,22.73
2017-10-14T21:26:39.708Z,18.35
2017-10-14T21:29:07.275Z,18.73
2017-10-14T21:31:34.956Z,19.50
2017-10-14T21:34:02.771Z,30.02
2017-10-14T21:36:30.450Z,18.55
2017-10-14T21:38:58.743Z,20.85
2017-10-14T21:41:26.276Z,17.90
2017-10-14T21:43:53.837Z,19.83
2017-10-14T21:46:21.338Z,21.12
2017-10-14T21:48:48.855Z,21.25
2017-10-14T21:51:16.397Z,20.80
2017-10-14T21:53:44.466Z,21.58
2017-10-14T21:56:11.978Z,19.92
2017-10-14T21:58:39.519Z,20.98
2017-10-14T22:01:07.140Z,23.05
2017-10-14T22:03:35.635Z,27.65
2017-10-14T22:06:03.155Z,23.12
2017-10-14T22:08:30.677Z,22.95
2017-10-14T22:10:59.070Z,21.65
2017-10-14T22:13:26.623Z,20.30
2017-10-14T22:15:55.632Z,21.90
2017-10-14T22:18:23.208Z,29.58
2017-10-14T22:20:50.719Z,19.25
2017-10-14T22:23:18.236Z,21.60
2017-10-14T22:25:45.855Z,24.80
2017-10-14T22:28:13.359Z,58.97
2017-10-14T22:30:40.872Z,57.85
2017-10-14T22:33:09.166Z,26.30
2017-10-14T22:42:20.600Z,23.73
2017-10-14T22:44:48.136Z,24.65
2017-10-14T22:47:16.451Z,24.73
2017-10-14T22:49:44.012Z,25.65
2017-10-14T22:52:11.590Z,24.87
2017-10-14T22:54:39.284Z,25.88
2017-10-14T22:57:06.805Z,23.90
2017-10-14T22:59:34.701Z,34.83
2017-10-14T23:02:02.344Z,34.63
2017-10-14T23:04:29.858Z,31.37
2017-10-14T23:06:58.134Z,27.20
2017-10-14T23:09:26.481Z,25.42
2017-10-14T23:11:54.006Z,26.10
2017-10-14T23:14:22.494Z,29.35
2017-10-14T23:16:50.052Z,29.00
2017-10-14T23:19:17.671Z,32.13
2017-10-14T23:21:46.003Z,29.17
2017-10-14T23:24:13.577Z,30.45
2017-10-14T23:26:41.155Z,29.85
2017-10-14T23:29:08.699Z,33.10
2017-10-14T23:31:36.319Z,32.58
2017-10-14T23:34:03.881Z,30.98
2017-10-14T23:36:31.466Z,33.60
2017-10-14T23:38:59.029Z,34.10
2017-10-14T23:41:26.546Z,33.22
2017-10-14T23:43:54.057Z,30.35
2017-10-14T23:46:21.649Z,31.98
2017-10-14T23:48:49.194Z,33.03
2017-10-14T23:51:16.711Z,31.27
2017-10-14T23:53:44.320Z,32.17
2017-10-14T23:56:12.735Z,30.80
2017-10-14T23:58:40.259Z,31.48
