createdAt,value
2017-08-08T00:00:55.011Z,0
2017-08-08T00:03:02.949Z,0
2017-08-08T00:04:03.218Z,0
2017-08-08T00:05:02.890Z,0
2017-08-08T00:06:03.196Z,0
2017-08-08T00:07:03.487Z,0
2017-08-08T00:08:03.206Z,0
2017-08-08T00:09:02.875Z,0
2017-08-08T00:10:02.827Z,0
2017-08-08T00:11:03.430Z,0
2017-08-08T00:12:03.428Z,0
2017-08-08T00:13:03.090Z,0
2017-08-08T00:14:03.088Z,0
2017-08-08T00:15:03.363Z,0
2017-08-08T00:16:03.045Z,0
2017-08-08T00:17:03.048Z,0
2017-08-08T00:18:02.717Z,0
2017-08-08T00:19:02.694Z,0
2017-08-08T00:20:02.708Z,0
2017-08-08T00:21:02.965Z,0
2017-08-08T00:22:03.057Z,0
2017-08-08T00:23:02.949Z,0
2017-08-08T00:24:03.225Z,0
2017-08-08T00:25:02.949Z,0
2017-08-08T00:26:02.941Z,0
2017-08-08T00:27:03.194Z,0
2017-08-08T00:28:03.189Z,0
2017-08-08T00:29:02.682Z,0
2017-08-08T00:30:03.147Z,0
2017-08-08T00:31:02.528Z,0
2017-08-08T00:32:02.809Z,0
2017-08-08T00:33:02.807Z,0
2017-08-08T00:34:02.868Z,0
2017-08-08T00:35:03.082Z,0
2017-08-08T00:36:02.778Z,0
2017-08-08T00:37:02.758Z,0
2017-08-08T00:38:03.047Z,0
2017-08-08T00:39:02.722Z,0
2017-08-08T00:40:02.502Z,0
2017-08-08T00:41:02.419Z,0
2017-08-08T00:42:02.708Z,0
2017-08-08T00:43:02.647Z,0
2017-08-08T00:44:02.638Z,0
2017-08-08T00:45:02.918Z,0
2017-08-08T00:46:02.304Z,0
2017-08-08T00:47:02.814Z,0
2017-08-08T00:48:02.608Z,0
2017-08-08T00:49:02.561Z,0
2017-08-08T00:50:02.620Z,0
2017-08-08T00:51:02.562Z,0
2017-08-08T00:52:02.538Z,0
2017-08-08T00:53:02.827Z,0
2017-08-08T00:54:02.489Z,0
2017-08-08T00:55:02.480Z,0
2017-08-08T00:56:02.470Z,0
2017-08-08T00:57:02.529Z,0
2017-08-08T00:58:02.738Z,0
2017-08-08T00:59:02.708Z,0
2017-08-08T01:00:02.821Z,0
2017-08-08T01:01:02.400Z,0
2017-08-08T01:02:02.680Z,0
2017-08-08T01:03:02.668Z,0
2017-08-08T01:04:02.748Z,0
2017-08-08T01:05:02.342Z,0
2017-08-08T01:06:02.609Z,0
2017-08-08T01:07:02.300Z,0
2017-08-08T01:08:02.580Z,0
2017-08-08T01:09:02.566Z,0
2017-08-08T01:10:01.929Z,0
2017-08-08T01:11:02.555Z,0
2017-08-08T01:12:02.525Z,0
2017-08-08T01:13:02.220Z,0
2017-08-08T01:14:02.598Z,0
2017-08-08T01:15:02.561Z,0
2017-08-08T01:16:02.467Z,0
2017-08-08T01:17:02.501Z,0
2017-08-08T01:18:02.154Z,0
2017-08-08T01:19:02.430Z,0
2017-08-08T01:20:02.419Z,0
2017-08-08T01:21:02.409Z,0
2017-08-08T01:22:02.442Z,0
2017-08-08T01:23:02.346Z,0
2017-08-08T01:24:02.055Z,0
2017-08-08T01:25:02.402Z,0
2017-08-08T01:26:02.014Z,0
2017-08-08T01:27:02.327Z,0
2017-08-08T01:28:01.684Z,0
2017-08-08T01:29:01.954Z,0
2017-08-08T01:30:01.975Z,0
2017-08-08T01:31:02.253Z,0
2017-08-08T01:32:01.917Z,0
2017-08-08T01:33:01.894Z,0
2017-08-08T01:34:02.227Z,0
2017-08-08T01:35:01.567Z,0
2017-08-08T01:36:02.206Z,0
2017-08-08T01:37:01.543Z,0
2017-08-08T01:38:01.817Z,0
2017-08-08T01:39:01.814Z,0
2017-08-08T01:40:01.488Z,0
2017-08-08T01:41:01.768Z,0
2017-08-08T01:42:02.068Z,0
2017-08-08T01:43:02.066Z,0
2017-08-08T01:44:02.090Z,0
2017-08-08T01:45:02.124Z,0
2017-08-08T01:46:02.046Z,0
2017-08-08T01:47:01.986Z,0
2017-08-08T01:48:02.007Z,0
2017-08-08T01:49:01.646Z,0
2017-08-08T01:50:01.957Z,0
2017-08-08T01:51:01.614Z,0
2017-08-08T01:52:01.976Z,0
2017-08-08T01:53:01.584Z,0
2017-08-08T01:54:01.899Z,0
2017-08-08T01:55:01.576Z,0
2017-08-08T01:56:01.548Z,0
2017-08-08T01:57:01.524Z,0
2017-08-08T01:58:01.215Z,0
2017-08-08T01:59:01.813Z,0
2017-08-08T02:00:01.811Z,0
2017-08-08T02:01:01.461Z,0
2017-08-08T02:02:01.143Z,0
2017-08-08T02:03:01.747Z,0
2017-08-08T02:04:01.416Z,0
2017-08-08T02:05:01.434Z,0
2017-08-08T02:06:01.723Z,0
2017-08-08T02:07:01.077Z,0
2017-08-08T02:08:01.354Z,0
2017-08-08T02:09:01.034Z,0
2017-08-08T02:10:01.334Z,0
2017-08-08T02:11:00.996Z,0
2017-08-08T02:12:00.984Z,0
2017-08-08T02:13:01.583Z,0
2017-08-08T02:14:01.572Z,0
2017-08-08T02:15:01.557Z,0
2017-08-08T02:16:01.239Z,0
2017-08-08T02:17:01.518Z,0
2017-08-08T02:18:01.524Z,0
2017-08-08T02:19:01.197Z,0
2017-08-08T02:20:01.244Z,0
2017-08-08T02:21:01.196Z,0
2017-08-08T02:22:01.444Z,0
2017-08-08T02:23:01.114Z,0
2017-08-08T02:24:01.409Z,0
2017-08-08T02:25:00.822Z,0
2017-08-08T02:26:01.083Z,0
2017-08-08T02:27:01.373Z,0
2017-08-08T02:28:01.055Z,0
2017-08-08T02:29:01.340Z,0
2017-08-08T02:30:01.333Z,0
2017-08-08T02:31:01.310Z,0
2017-08-08T02:32:01.299Z,0
2017-08-08T02:33:01.102Z,0
2017-08-08T02:34:01.263Z,0
2017-08-08T02:35:01.238Z,0
2017-08-08T02:36:00.684Z,0
2017-08-08T02:37:00.703Z,0
2017-08-08T02:38:00.374Z,0
2017-08-08T02:39:00.944Z,0
2017-08-08T02:40:00.857Z,0
2017-08-08T02:41:01.178Z,0
2017-08-08T02:42:01.135Z,0
2017-08-08T02:43:00.514Z,0
2017-08-08T02:44:01.116Z,0
2017-08-08T02:45:00.846Z,0
2017-08-08T02:46:00.476Z,0
2017-08-08T02:47:01.055Z,0
2017-08-08T02:48:01.036Z,0
2017-08-08T02:49:00.991Z,0
2017-08-08T02:50:01.013Z,0
2017-08-08T02:51:00.444Z,0
2017-08-08T02:52:00.383Z,0
2017-08-08T02:53:00.954Z,0
2017-08-08T02:54:00.345Z,0
2017-08-08T02:55:00.924Z,0
2017-08-08T02:56:00.604Z,0
2017-08-08T02:57:00.333Z,0
2017-08-08T02:58:00.685Z,0
2017-08-08T02:59:00.612Z,0
2017-08-08T03:00:00.545Z,0
2017-08-08T03:01:00.598Z,0
2017-08-08T03:02:00.813Z,0
2017-08-08T03:03:00.797Z,0
2017-08-08T03:04:00.783Z,0
2017-08-08T03:05:00.504Z,0
2017-08-08T03:06:00.482Z,0
2017-08-08T03:07:00.142Z,0
2017-08-08T03:08:00.474Z,0
2017-08-08T03:09:00.425Z,0
2017-08-08T03:10:00.384Z,0
2017-08-08T03:11:00.386Z,0
2017-08-08T03:12:00.373Z,0
2017-08-08T03:13:00.035Z,0
2017-08-08T03:14:00.331Z,0
2017-08-08T03:15:00.035Z,0
2017-08-08T03:16:00.004Z,0
2017-08-08T03:17:00.275Z,0
2017-08-08T03:18:00.571Z,0
2017-08-08T03:19:00.575Z,0
2017-08-08T03:20:00.232Z,0
2017-08-08T03:21:00.214Z,0
2017-08-08T03:22:00.241Z,0
2017-08-08T03:23:00.491Z,0
2017-08-08T03:24:00.185Z,0
2017-08-08T03:25:00.164Z,0
2017-08-08T03:26:00.452Z,0
2017-08-08T03:27:00.415Z,0
2017-08-08T03:28:00.135Z,0
2017-08-08T03:29:00.396Z,0
2017-08-08T03:30:00.077Z,0
2017-08-08T03:31:00.051Z,4
2017-08-08T03:32:00.037Z,4
2017-08-08T03:33:00.039Z,4
2017-08-08T03:34:00.004Z,0
2017-08-08T03:34:59.993Z,0
2017-08-08T03:35:59.980Z,4
2017-08-08T03:36:59.956Z,4
2017-08-08T03:38:00.291Z,4
2017-08-08T03:38:59.635Z,4
2017-08-08T03:40:00.003Z,4
2017-08-08T03:41:00.253Z,4
2017-08-08T03:42:00.254Z,8
2017-08-08T03:43:00.285Z,8
2017-08-08T03:43:59.962Z,12
2017-08-08T03:45:00.252Z,12
2017-08-08T03:46:00.144Z,12
2017-08-08T03:47:00.166Z,12
2017-08-08T03:48:00.198Z,16
2017-08-08T03:49:00.094Z,16
2017-08-08T03:49:59.789Z,16
2017-08-08T03:51:00.051Z,20
2017-08-08T03:52:00.139Z,20
2017-08-08T03:52:59.723Z,24
2017-08-08T03:54:00.012Z,28
2017-08-08T03:54:59.987Z,28
2017-08-08T03:56:00.012Z,32
2017-08-08T03:56:59.944Z,36
2017-08-08T03:57:59.639Z,36
2017-08-08T03:58:59.625Z,40
2017-08-08T03:59:59.897Z,44
2017-08-08T04:00:59.583Z,48
2017-08-08T04:01:59.583Z,48
2017-08-08T04:02:59.869Z,52
2017-08-08T04:03:59.523Z,56
2017-08-08T04:04:59.812Z,60
2017-08-08T04:05:58.881Z,60
2017-08-08T04:06:59.494Z,64
2017-08-08T04:07:59.207Z,68
2017-08-08T04:08:59.770Z,72
2017-08-08T04:09:59.426Z,76
2017-08-08T04:10:59.735Z,84
2017-08-08T04:11:59.465Z,92
2017-08-08T04:12:59.712Z,100
2017-08-08T04:13:59.381Z,104
2017-08-08T04:14:59.362Z,116
2017-08-08T04:15:59.650Z,128
2017-08-08T04:16:59.403Z,136
2017-08-08T04:17:59.631Z,148
2017-08-08T04:18:59.675Z,164
2017-08-08T04:19:59.603Z,180
2017-08-08T04:20:59.583Z,196
2017-08-08T04:21:59.562Z,212
2017-08-08T04:22:58.925Z,232
2017-08-08T04:23:59.514Z,248
2017-08-08T04:24:59.532Z,260
2017-08-08T04:25:58.933Z,272
2017-08-08T04:26:59.483Z,284
2017-08-08T04:27:59.503Z,292
2017-08-08T04:28:59.131Z,296
2017-08-08T04:29:59.122Z,304
2017-08-08T04:30:59.103Z,308
2017-08-08T04:31:58.853Z,308
2017-08-08T04:32:59.402Z,316
2017-08-08T04:33:58.751Z,312
2017-08-08T04:34:58.761Z,308
2017-08-08T04:35:59.332Z,320
2017-08-08T04:36:59.320Z,336
2017-08-08T04:37:58.703Z,356
2017-08-08T04:38:58.991Z,380
2017-08-08T04:39:59.282Z,412
2017-08-08T04:40:58.745Z,448
2017-08-08T04:41:58.934Z,484
2017-08-08T04:42:59.222Z,520
2017-08-08T04:43:58.899Z,568
2017-08-08T04:44:58.615Z,624
2017-08-08T04:45:59.183Z,672
2017-08-08T04:46:58.872Z,740
2017-08-08T04:47:58.939Z,792
2017-08-08T04:48:58.835Z,816
2017-08-08T04:49:58.581Z,840
2017-08-08T04:50:58.908Z,856
2017-08-08T04:51:58.474Z,852
2017-08-08T04:52:58.757Z,828
2017-08-08T04:53:58.745Z,800
2017-08-08T04:54:58.437Z,792
2017-08-08T04:55:59.023Z,756
2017-08-08T04:56:58.730Z,740
2017-08-08T04:57:59.001Z,728
2017-08-08T04:58:58.973Z,712
2017-08-08T04:59:58.943Z,708
2017-08-08T05:00:58.642Z,716
2017-08-08T05:01:58.944Z,736
2017-08-08T05:02:58.915Z,776
2017-08-08T05:03:58.284Z,796
2017-08-08T05:04:58.632Z,832
2017-08-08T05:05:58.901Z,876
2017-08-08T05:06:58.846Z,912
2017-08-08T05:07:58.522Z,940
2017-08-08T05:08:58.818Z,976
2017-08-08T05:09:58.802Z,1020
2017-08-08T05:10:58.191Z,1072
2017-08-08T05:11:58.469Z,1140
2017-08-08T05:12:58.450Z,1224
2017-08-08T05:13:58.724Z,1296
2017-08-08T05:14:58.480Z,1328
2017-08-08T05:15:58.435Z,1360
2017-08-08T05:16:58.691Z,1400
2017-08-08T05:17:58.371Z,1436
2017-08-08T05:18:58.062Z,1464
2017-08-08T05:19:58.353Z,1460
2017-08-08T05:20:58.389Z,1448
2017-08-08T05:21:58.312Z,1448
2017-08-08T05:22:57.989Z,1416
2017-08-08T05:23:58.283Z,1376
2017-08-08T05:24:57.960Z,1336
2017-08-08T05:25:57.958Z,1328
2017-08-08T05:26:58.228Z,1376
2017-08-08T05:27:57.606Z,1428
2017-08-08T05:28:58.203Z,1460
2017-08-08T05:29:58.204Z,1452
2017-08-08T05:30:58.183Z,1448
2017-08-08T05:31:57.849Z,1448
2017-08-08T05:32:58.506Z,1436
2017-08-08T05:33:58.445Z,1396
2017-08-08T05:34:58.540Z,1364
2017-08-08T05:35:57.802Z,1324
2017-08-08T05:36:58.474Z,1264
2017-08-08T05:37:58.376Z,1252
2017-08-08T05:38:58.053Z,1216
2017-08-08T05:39:58.350Z,1192
2017-08-08T05:40:57.730Z,1136
2017-08-08T05:41:58.023Z,1076
2017-08-08T05:42:57.732Z,1056
2017-08-08T05:43:57.983Z,1076
2017-08-08T05:44:58.273Z,1128
2017-08-08T05:45:58.251Z,1156
2017-08-08T05:46:58.333Z,1192
2017-08-08T05:47:57.936Z,1188
2017-08-08T05:48:58.215Z,1172
2017-08-08T05:49:57.871Z,1192
2017-08-08T05:50:57.610Z,1228
2017-08-08T05:51:57.622Z,1260
2017-08-08T05:52:57.873Z,1304
2017-08-08T05:53:58.132Z,1360
2017-08-08T05:54:58.159Z,1436
2017-08-08T05:55:57.831Z,1528
2017-08-08T05:56:57.921Z,1624
2017-08-08T05:57:57.792Z,1676
2017-08-08T05:58:57.851Z,1696
2017-08-08T05:59:57.424Z,1732
2017-08-08T06:00:57.743Z,1780
2017-08-08T06:01:57.753Z,1804
2017-08-08T06:02:58.050Z,1840
2017-08-08T06:03:57.772Z,1876
2017-08-08T06:04:57.673Z,1888
2017-08-08T06:05:57.940Z,1900
2017-08-08T06:06:57.938Z,1864
2017-08-08T06:07:57.622Z,1756
2017-08-08T06:08:57.612Z,1656
2017-08-08T06:09:57.663Z,1592
2017-08-08T06:10:57.614Z,1536
2017-08-08T06:11:57.642Z,1532
2017-08-08T06:12:57.553Z,1556
2017-08-08T06:13:57.606Z,1688
2017-08-08T06:14:57.831Z,1832
2017-08-08T06:15:57.590Z,1864
2017-08-08T06:16:57.582Z,1900
2017-08-08T06:17:57.765Z,2108
2017-08-08T06:18:57.944Z,2420
2017-08-08T06:19:57.731Z,2780
2017-08-08T06:20:57.724Z,3212
2017-08-08T06:21:57.717Z,3548
2017-08-08T06:22:57.427Z,3932
2017-08-08T06:23:57.382Z,4360
2017-08-08T06:24:57.658Z,4664
2017-08-08T06:25:57.651Z,4752
2017-08-08T06:26:57.654Z,4852
2017-08-08T06:27:57.613Z,4836
2017-08-08T06:28:57.617Z,4736
2017-08-08T06:29:57.613Z,4796
2017-08-08T06:30:57.593Z,4936
2017-08-08T06:31:57.262Z,5124
2017-08-08T06:32:57.574Z,5264
2017-08-08T06:33:57.217Z,5300
2017-08-08T06:34:57.513Z,5544
2017-08-08T06:35:57.502Z,5808
2017-08-08T06:36:57.208Z,5852
2017-08-08T06:37:57.185Z,5848
2017-08-08T06:38:57.487Z,5888
2017-08-08T06:39:57.284Z,5984
2017-08-08T06:40:57.145Z,6208
2017-08-08T06:41:57.415Z,6500
2017-08-08T06:42:57.388Z,6836
2017-08-08T06:43:57.103Z,7016
2017-08-08T06:44:57.066Z,7012
2017-08-08T06:45:57.064Z,6996
2017-08-08T06:46:57.352Z,7000
2017-08-08T06:47:57.336Z,7040
2017-08-08T06:48:56.708Z,7060
2017-08-08T06:49:57.013Z,7068
2017-08-08T06:50:57.003Z,7096
2017-08-08T06:51:57.013Z,7008
2017-08-08T06:52:57.283Z,6880
2017-08-08T06:53:56.952Z,6748
2017-08-08T06:54:57.221Z,6488
2017-08-08T06:55:56.898Z,6512
2017-08-08T06:56:57.202Z,6508
2017-08-08T06:57:56.954Z,6612
2017-08-08T06:58:57.266Z,6688
2017-08-08T06:59:57.174Z,6736
2017-08-08T07:00:57.184Z,6708
2017-08-08T07:01:56.863Z,6860
2017-08-08T07:02:57.118Z,7068
2017-08-08T07:03:56.813Z,7228
2017-08-08T07:04:56.782Z,7240
2017-08-08T07:05:56.821Z,7144
2017-08-08T07:06:56.454Z,7008
2017-08-08T07:07:57.073Z,6880
2017-08-08T07:08:57.034Z,6872
2017-08-08T07:09:56.421Z,6804
2017-08-08T07:10:56.741Z,6772
2017-08-08T07:11:56.703Z,7116
2017-08-08T07:12:56.663Z,7272
2017-08-08T07:13:56.983Z,7588
2017-08-08T07:14:56.970Z,7956
2017-08-08T07:15:56.351Z,8160
2017-08-08T07:16:56.625Z,7972
2017-08-08T07:17:56.626Z,7748
2017-08-08T07:18:56.305Z,7780
2017-08-08T07:19:56.815Z,8080
2017-08-08T07:20:56.884Z,8344
2017-08-08T07:21:56.596Z,8560
2017-08-08T07:22:56.893Z,8900
2017-08-08T07:23:56.593Z,9084
2017-08-08T07:24:56.546Z,9344
2017-08-08T07:25:56.833Z,9628
2017-08-08T07:26:56.824Z,9868
2017-08-08T07:27:56.839Z,10084
2017-08-08T07:28:56.795Z,10280
2017-08-08T07:29:56.485Z,10452
2017-08-08T07:30:56.456Z,10612
2017-08-08T07:31:56.674Z,10824
2017-08-08T07:32:56.413Z,11120
2017-08-08T07:33:56.104Z,11604
2017-08-08T07:34:56.098Z,13132
2017-08-08T07:35:56.709Z,11936
2017-08-08T07:36:56.386Z,11012
2017-08-08T07:37:56.432Z,11480
2017-08-08T07:38:56.683Z,10256
2017-08-08T07:39:56.655Z,9680
2017-08-08T07:40:56.652Z,8980
2017-08-08T07:41:56.314Z,8812
2017-08-08T07:42:56.630Z,9092
2017-08-08T07:43:56.605Z,10168
2017-08-08T07:44:56.592Z,7420
2017-08-08T07:45:56.274Z,7184
2017-08-08T07:46:56.264Z,6632
2017-08-08T07:47:56.558Z,6604
2017-08-08T07:48:56.548Z,6880
2017-08-08T07:49:56.533Z,6548
2017-08-08T07:50:56.523Z,9384
2017-08-08T07:51:56.536Z,5708
2017-08-08T07:52:56.193Z,6344
2017-08-08T07:53:56.165Z,8512
2017-08-08T07:54:55.564Z,7020
2017-08-08T07:55:56.454Z,9768
2017-08-08T07:56:56.471Z,8860
2017-08-08T07:57:56.460Z,6232
2017-08-08T07:58:56.415Z,7492
2017-08-08T07:59:55.796Z,11392
2017-08-08T08:00:56.081Z,7440
2017-08-08T08:01:56.399Z,6160
2017-08-08T08:02:56.088Z,6284
2017-08-08T08:03:56.044Z,10020
2017-08-08T08:04:56.044Z,7540
2017-08-08T08:05:56.036Z,7760
2017-08-08T08:06:56.316Z,6892
2017-08-08T08:07:56.325Z,7932
2017-08-08T08:08:56.005Z,7080
2017-08-08T08:09:55.975Z,5736
2017-08-08T08:10:55.730Z,6488
2017-08-08T08:11:56.252Z,5444
2017-08-08T08:12:55.945Z,5616
2017-08-08T08:13:56.247Z,5760
2017-08-08T08:14:56.225Z,6172
2017-08-08T08:15:55.591Z,6460
2017-08-08T08:16:56.197Z,7312
2017-08-08T08:17:56.189Z,7744
2017-08-08T08:18:56.190Z,8468
2017-08-08T08:19:55.855Z,8240
2017-08-08T08:20:55.733Z,8416
2017-08-08T08:21:55.825Z,8584
2017-08-08T08:22:55.824Z,8500
2017-08-08T08:23:56.116Z,8588
2017-08-08T08:24:56.104Z,9176
2017-08-08T08:25:55.784Z,11064
2017-08-08T08:26:55.784Z,9360
2017-08-08T08:27:55.455Z,8908
2017-08-08T08:28:55.435Z,10308
2017-08-08T08:29:56.088Z,10132
2017-08-08T08:30:56.045Z,7680
2017-08-08T08:31:55.704Z,7112
2017-08-08T08:32:55.995Z,6444
2017-08-08T08:33:55.985Z,6064
2017-08-08T08:34:55.681Z,5960
2017-08-08T08:35:55.664Z,6200
2017-08-08T08:36:55.960Z,7044
2017-08-08T08:37:55.723Z,7344
2017-08-08T08:38:55.635Z,7316
2017-08-08T08:39:55.614Z,7292
2017-08-08T08:40:55.712Z,7208
2017-08-08T08:41:55.332Z,7268
2017-08-08T08:42:55.265Z,7268
2017-08-08T08:43:55.267Z,7044
2017-08-08T08:44:55.932Z,7076
2017-08-08T08:45:55.226Z,6660
2017-08-08T08:46:55.865Z,6688
2017-08-08T08:47:55.924Z,6224
2017-08-08T08:48:55.209Z,6780
2017-08-08T08:49:55.208Z,7000
2017-08-08T08:50:55.477Z,7244
2017-08-08T08:51:55.824Z,6888
2017-08-08T08:52:55.455Z,6600
2017-08-08T08:53:55.444Z,6568
2017-08-08T08:54:55.746Z,6508
2017-08-08T08:55:55.413Z,6072
2017-08-08T08:56:55.139Z,5956
2017-08-08T08:57:55.431Z,5840
2017-08-08T08:58:55.688Z,5652
2017-08-08T08:59:55.385Z,5516
2017-08-08T09:00:55.366Z,5456
2017-08-08T09:01:55.654Z,5404
2017-08-08T09:02:55.057Z,5368
2017-08-08T09:03:55.183Z,5428
2017-08-08T09:04:55.366Z,5396
2017-08-08T09:05:55.303Z,5328
2017-08-08T09:06:55.326Z,5352
2017-08-08T09:07:55.289Z,5376
2017-08-08T09:08:55.585Z,5544
2017-08-08T09:09:55.565Z,5776
2017-08-08T09:10:55.317Z,5808
2017-08-08T09:11:55.562Z,5876
2017-08-08T09:12:55.252Z,6072
2017-08-08T09:13:55.223Z,6316
2017-08-08T09:14:55.198Z,6460
2017-08-08T09:15:55.276Z,6676
2017-08-08T09:16:54.885Z,7004
2017-08-08T09:17:55.463Z,7304
2017-08-08T09:18:55.174Z,7496
2017-08-08T09:19:55.436Z,7752
2017-08-08T09:20:55.145Z,8248
2017-08-08T09:21:55.508Z,8512
2017-08-08T09:22:55.413Z,8324
2017-08-08T09:23:55.407Z,8348
2017-08-08T09:24:55.405Z,7956
2017-08-08T09:25:55.484Z,7656
2017-08-08T09:26:55.393Z,7556
2017-08-08T09:27:55.187Z,7532
2017-08-08T09:28:55.474Z,7368
2017-08-08T09:29:55.126Z,7556
2017-08-08T09:30:55.348Z,7772
2017-08-08T09:31:55.424Z,7652
2017-08-08T09:32:55.324Z,7980
2017-08-08T09:33:54.993Z,8456
2017-08-08T09:34:55.289Z,8992
2017-08-08T09:35:54.679Z,8960
2017-08-08T09:36:55.285Z,9292
2017-08-08T09:37:55.314Z,9532
2017-08-08T09:38:55.314Z,9676
2017-08-08T09:39:55.289Z,10088
2017-08-08T09:40:55.325Z,10044
2017-08-08T09:41:54.913Z,10128
2017-08-08T09:42:55.206Z,10424
2017-08-08T09:43:54.904Z,9668
2017-08-08T09:44:55.194Z,9012
2017-08-08T09:45:55.177Z,8432
2017-08-08T09:46:55.224Z,8072
2017-08-08T09:47:55.211Z,7900
2017-08-08T09:48:54.831Z,7944
2017-08-08T09:49:54.834Z,7572
2017-08-08T09:50:54.822Z,7180
2017-08-08T09:51:55.101Z,6740
2017-08-08T09:52:55.126Z,6324
2017-08-08T09:53:55.097Z,5900
2017-08-08T09:54:55.084Z,5592
2017-08-08T09:55:54.744Z,5336
2017-08-08T09:56:55.065Z,5060
2017-08-08T09:57:55.048Z,4776
2017-08-08T09:58:54.734Z,4512
2017-08-08T09:59:54.713Z,4316
2017-08-08T10:00:54.399Z,4168
2017-08-08T10:01:54.999Z,4060
2017-08-08T10:02:54.704Z,4000
2017-08-08T10:03:54.972Z,3944
2017-08-08T10:04:54.344Z,3884
2017-08-08T10:05:54.969Z,3808
2017-08-08T10:06:54.636Z,3728
2017-08-08T10:07:54.953Z,3636
2017-08-08T10:08:54.620Z,3552
2017-08-08T10:09:54.594Z,3488
2017-08-08T10:10:54.284Z,3436
2017-08-08T10:11:54.904Z,3412
2017-08-08T10:12:55.204Z,3396
2017-08-08T10:13:54.551Z,3396
2017-08-08T10:14:54.571Z,3388
2017-08-08T10:15:54.852Z,3392
2017-08-08T10:16:54.832Z,3408
2017-08-08T10:17:54.813Z,3444
2017-08-08T10:18:54.803Z,3480
2017-08-08T10:19:54.804Z,3500
2017-08-08T10:20:54.500Z,3500
2017-08-08T10:21:54.772Z,3456
2017-08-08T10:22:54.763Z,3392
2017-08-08T10:23:54.753Z,3348
2017-08-08T10:24:54.832Z,3308
2017-08-08T10:25:54.722Z,3296
2017-08-08T10:26:54.732Z,3312
2017-08-08T10:27:54.398Z,3304
2017-08-08T10:28:54.701Z,3344
2017-08-08T10:29:54.390Z,3404
2017-08-08T10:30:54.711Z,3436
2017-08-08T10:31:54.353Z,3504
2017-08-08T10:32:54.069Z,3508
2017-08-08T10:33:54.632Z,3560
2017-08-08T10:34:54.390Z,3644
2017-08-08T10:35:54.004Z,3656
2017-08-08T10:36:54.341Z,3644
2017-08-08T10:37:54.304Z,3616
2017-08-08T10:38:54.260Z,3604
2017-08-08T10:39:53.959Z,3608
2017-08-08T10:40:54.652Z,3644
2017-08-08T10:41:54.231Z,3652
2017-08-08T10:42:54.282Z,3664
2017-08-08T10:43:54.210Z,3724
2017-08-08T10:44:54.563Z,3752
2017-08-08T10:45:54.201Z,3760
2017-08-08T10:46:53.863Z,3776
2017-08-08T10:47:54.513Z,3804
2017-08-08T10:48:54.209Z,3832
2017-08-08T10:49:54.162Z,3852
2017-08-08T10:50:54.172Z,3860
2017-08-08T10:51:53.800Z,3828
2017-08-08T10:52:54.406Z,3848
2017-08-08T10:53:54.090Z,3792
2017-08-08T10:54:54.128Z,3720
2017-08-08T10:55:54.391Z,3648
2017-08-08T10:56:54.053Z,3548
2017-08-08T10:57:54.069Z,3456
2017-08-08T10:58:54.341Z,3392
2017-08-08T10:59:54.040Z,3368
2017-08-08T11:00:54.026Z,3328
2017-08-08T11:01:54.009Z,3256
2017-08-08T11:02:53.991Z,3180
2017-08-08T11:03:54.302Z,3164
2017-08-08T11:04:53.972Z,3124
2017-08-08T11:05:54.275Z,3056
2017-08-08T11:06:54.250Z,2988
2017-08-08T11:07:54.249Z,2928
2017-08-08T11:08:53.707Z,2872
2017-08-08T11:09:53.934Z,2804
2017-08-08T11:10:53.593Z,2732
2017-08-08T11:11:54.211Z,2716
2017-08-08T11:12:54.192Z,2724
2017-08-08T11:13:53.861Z,2712
2017-08-08T11:14:53.922Z,2768
2017-08-08T11:15:54.152Z,2860
2017-08-08T11:16:53.842Z,2948
2017-08-08T11:17:54.123Z,3008
2017-08-08T11:18:54.123Z,3056
2017-08-08T11:19:53.791Z,3100
2017-08-08T11:20:53.790Z,3136
2017-08-08T11:21:53.797Z,3148
2017-08-08T11:22:53.855Z,3152
2017-08-08T11:23:54.055Z,3144
2017-08-08T11:24:54.041Z,3120
2017-08-08T11:25:54.059Z,3108
2017-08-08T11:26:54.038Z,3124
2017-08-08T11:27:53.713Z,3144
2017-08-08T11:28:54.003Z,3196
2017-08-08T11:29:53.666Z,3240
2017-08-08T11:30:53.970Z,3264
2017-08-08T11:31:53.673Z,3280
2017-08-08T11:32:53.947Z,3292
2017-08-08T11:33:54.118Z,3304
2017-08-08T11:34:53.617Z,3312
2017-08-08T11:35:54.004Z,3304
2017-08-08T11:36:53.905Z,3332
2017-08-08T11:37:53.882Z,3440
2017-08-08T11:38:53.011Z,3544
2017-08-08T11:39:53.873Z,3664
2017-08-08T11:40:53.850Z,3728
2017-08-08T11:41:53.874Z,3796
2017-08-08T11:42:53.511Z,3864
2017-08-08T11:43:53.501Z,3912
2017-08-08T11:44:53.611Z,3912
2017-08-08T11:45:53.493Z,3928
2017-08-08T11:46:53.532Z,3864
2017-08-08T11:47:53.483Z,3752
2017-08-08T11:48:53.259Z,3620
2017-08-08T11:49:53.760Z,3504
2017-08-08T11:50:53.131Z,3440
2017-08-08T11:51:53.428Z,3464
2017-08-08T11:52:53.100Z,3536
2017-08-08T11:53:53.704Z,3628
2017-08-08T11:54:53.382Z,3724
2017-08-08T11:55:53.392Z,3748
2017-08-08T11:56:53.366Z,3760
2017-08-08T11:57:53.658Z,3760
2017-08-08T11:58:53.624Z,3720
2017-08-08T11:59:53.641Z,3688
2017-08-08T12:00:53.322Z,3660
2017-08-08T12:01:53.636Z,3596
2017-08-08T12:02:53.272Z,3512
2017-08-08T12:03:53.781Z,3456
2017-08-08T12:04:53.249Z,3412
2017-08-08T12:05:53.242Z,3316
2017-08-08T12:06:52.932Z,3180
2017-08-08T12:07:53.225Z,3008
2017-08-08T12:08:53.228Z,2816
2017-08-08T12:09:53.522Z,2568
2017-08-08T12:10:53.494Z,2364
2017-08-08T12:11:53.491Z,2228
2017-08-08T12:12:52.863Z,2144
2017-08-08T12:13:53.249Z,2144
2017-08-08T12:14:53.161Z,2204
2017-08-08T12:15:53.152Z,2276
2017-08-08T12:16:53.441Z,2296
2017-08-08T12:17:53.111Z,2316
2017-08-08T12:18:53.403Z,2332
2017-08-08T12:19:52.773Z,2328
2017-08-08T12:20:53.070Z,2256
2017-08-08T12:21:53.058Z,2164
2017-08-08T12:22:52.732Z,2116
2017-08-08T12:23:53.052Z,2124
2017-08-08T12:24:52.726Z,2192
2017-08-08T12:25:53.311Z,2252
2017-08-08T12:26:53.038Z,2276
2017-08-08T12:27:52.996Z,2316
2017-08-08T12:28:52.996Z,2396
2017-08-08T12:29:53.252Z,2444
2017-08-08T12:30:53.019Z,2472
2017-08-08T12:31:53.562Z,2436
2017-08-08T12:32:52.936Z,2488
2017-08-08T12:33:52.892Z,2684
2017-08-08T12:34:53.189Z,2984
2017-08-08T12:35:52.893Z,3520
2017-08-08T12:36:52.879Z,4220
2017-08-08T12:37:52.854Z,4780
2017-08-08T12:38:52.940Z,5028
2017-08-08T12:39:53.126Z,5112
2017-08-08T12:40:53.193Z,5044
2017-08-08T12:41:53.124Z,4908
2017-08-08T12:42:52.810Z,4832
2017-08-08T12:43:53.179Z,4720
2017-08-08T12:44:53.063Z,4728
2017-08-08T12:45:52.767Z,4660
2017-08-08T12:46:53.054Z,4556
2017-08-08T12:47:53.030Z,4552
2017-08-08T12:48:53.033Z,4652
2017-08-08T12:49:53.030Z,4664
2017-08-08T12:50:53.003Z,4420
2017-08-08T12:51:52.995Z,4152
2017-08-08T12:52:52.724Z,4076
2017-08-08T12:53:52.955Z,3996
2017-08-08T12:54:52.687Z,3772
2017-08-08T12:55:52.922Z,3560
2017-08-08T12:56:52.943Z,3284
2017-08-08T12:57:52.963Z,3004
2017-08-08T12:58:52.911Z,2776
2017-08-08T12:59:52.590Z,2620
2017-08-08T13:00:52.877Z,2556
2017-08-08T13:01:52.841Z,2520
2017-08-08T13:02:52.912Z,2336
2017-08-08T13:03:52.864Z,2168
2017-08-08T13:04:52.882Z,2044
2017-08-08T13:05:52.819Z,2052
2017-08-08T13:06:52.820Z,2068
2017-08-08T13:07:52.805Z,2112
2017-08-08T13:08:52.780Z,2216
2017-08-08T13:09:52.755Z,2280
2017-08-08T13:10:52.740Z,2268
2017-08-08T13:11:52.431Z,2212
2017-08-08T13:12:52.411Z,2064
2017-08-08T13:13:52.402Z,1932
2017-08-08T13:14:52.369Z,1856
2017-08-08T13:15:52.072Z,1656
2017-08-08T13:16:52.674Z,1508
2017-08-08T13:17:52.340Z,1472
2017-08-08T13:18:52.307Z,1468
2017-08-08T13:19:52.329Z,1476
2017-08-08T13:20:52.322Z,1480
2017-08-08T13:21:52.277Z,1544
2017-08-08T13:22:52.563Z,1604
2017-08-08T13:23:52.564Z,1596
2017-08-08T13:24:52.241Z,1616
2017-08-08T13:25:52.252Z,1600
2017-08-08T13:26:52.526Z,1552
2017-08-08T13:27:52.518Z,1484
2017-08-08T13:28:52.500Z,1436
2017-08-08T13:29:52.501Z,1440
2017-08-08T13:30:52.463Z,1524
2017-08-08T13:31:52.152Z,1616
2017-08-08T13:32:51.832Z,1644
2017-08-08T13:33:52.434Z,1656
2017-08-08T13:34:52.419Z,1668
2017-08-08T13:35:52.414Z,1660
2017-08-08T13:36:52.393Z,1656
2017-08-08T13:37:52.373Z,1700
2017-08-08T13:38:52.061Z,1844
2017-08-08T13:39:52.348Z,1928
2017-08-08T13:40:52.332Z,1840
2017-08-08T13:41:52.317Z,1648
2017-08-08T13:42:52.016Z,1404
2017-08-08T13:43:52.008Z,1260
2017-08-08T13:44:52.293Z,1276