createdAt,value
2023-10-16T00:05:48.273Z,0.0
2023-10-16T00:15:49.395Z,0.0
2023-10-16T00:25:48.489Z,0.0
2023-10-16T00:35:48.448Z,0.0
2023-10-16T00:45:48.624Z,0.0
2023-10-16T00:55:48.680Z,0.0
2023-10-16T01:05:48.465Z,0.0
2023-10-16T01:15:48.549Z,0.0
2023-10-16T01:25:49.737Z,0.0
2023-10-16T01:35:48.516Z,0.0
2023-10-16T01:45:48.768Z,0.0
2023-10-16T01:55:48.452Z,0.0
2023-10-16T02:05:48.604Z,0.0
2023-10-16T02:15:49.754Z,0.0
2023-10-16T02:25:49.233Z,0.0
2023-10-16T02:35:48.928Z,0.0
2023-10-16T02:45:49.266Z,0.0
2023-10-16T02:55:48.719Z,0.0
2023-10-16T03:05:48.546Z,0.0
2023-10-16T03:15:49.281Z,0.0
2023-10-16T03:25:48.606Z,0.0
2023-10-16T03:35:48.940Z,0.0
2023-10-16T03:45:48.741Z,0.0
2023-10-16T03:55:48.656Z,0.0
2023-10-16T04:05:48.554Z,0.0
2023-10-16T04:15:48.653Z,0.0
2023-10-16T04:25:48.406Z,0.0
2023-10-16T04:35:49.134Z,0.0
2023-10-16T04:45:48.855Z,0.0
2023-10-16T04:55:48.678Z,0.0
2023-10-16T05:05:49.486Z,0.0
2023-10-16T05:15:48.622Z,0.0
2023-10-16T05:25:49.843Z,0.5
2023-10-16T05:35:49.446Z,4.4
2023-10-16T05:45:48.699Z,25.0
2023-10-16T05:55:48.731Z,117.6
2023-10-16T06:05:48.676Z,297.3
2023-10-16T06:15:49.373Z,583.3
2023-10-16T06:25:48.815Z,737.2
2023-10-16T06:35:48.805Z,1185.0
2023-10-16T06:45:51.925Z,1696.5
2023-10-16T06:55:48.738Z,2260.3
2023-10-16T07:05:48.668Z,2705.6
2023-10-16T07:15:48.641Z,2898.3
2023-10-16T07:25:57.074Z,3329.9
2023-10-16T07:35:54.217Z,3604.3
2023-10-16T07:45:53.654Z,3995.3
2023-10-16T07:55:53.950Z,4333.3
2023-10-16T08:05:54.099Z,3667.3
2023-10-16T08:15:55.418Z,5755.8
2023-10-16T08:25:54.118Z,6582.8
2023-10-16T08:35:53.978Z,9546.1
2023-10-16T08:45:53.781Z,7858.7
2023-10-16T08:55:53.749Z,8189.0
2023-10-16T09:05:53.736Z,11295.1
2023-10-16T09:15:53.572Z,12733.8
2023-10-16T09:25:53.711Z,12191.0
2023-10-16T09:35:53.759Z,12296.9
2023-10-16T09:45:53.811Z,8975.4
2023-10-16T09:55:53.488Z,8393.2
2023-10-16T10:05:54.134Z,6090.7
2023-10-16T10:15:54.810Z,5027.9
2023-10-16T10:25:53.623Z,9107.2
2023-10-16T10:35:54.262Z,10433.5
2023-10-16T10:45:54.093Z,12884.4
2023-10-16T10:55:53.911Z,14617.0
2023-10-16T11:05:53.547Z,15681.8
2023-10-16T11:15:54.318Z,14481.0
2023-10-16T11:25:58.624Z,12669.0
2023-10-16T11:35:54.395Z,10152.8
2023-10-16T11:45:54.428Z,7954.9
2023-10-16T11:55:54.273Z,7538.8
2023-10-16T12:05:55.454Z,8036.6
2023-10-16T12:15:54.256Z,7939.5
2023-10-16T12:25:54.062Z,2623.3
2023-10-16T12:35:54.055Z,2124.6
2023-10-16T12:45:54.068Z,3268.2
2023-10-16T12:55:54.246Z,6775.0
2023-10-16T13:05:56.034Z,7208.8
2023-10-16T13:15:54.867Z,6618.2
2023-10-16T13:25:55.161Z,4459.5
2023-10-16T13:35:55.284Z,4266.2
2023-10-16T13:45:55.327Z,5098.9
2023-10-16T13:55:54.955Z,6123.0
2023-10-16T14:05:54.812Z,5830.6
2023-10-16T14:15:54.625Z,5252.9
2023-10-16T14:25:55.027Z,5846.3
2023-10-16T14:35:54.557Z,5185.4
2023-10-16T14:45:55.843Z,4795.6
2023-10-16T14:55:54.652Z,4529.5
2023-10-16T15:05:55.112Z,4335.9
2023-10-16T15:15:57.488Z,3399.7
2023-10-16T15:25:54.588Z,2405.0
2023-10-16T15:35:55.232Z,1837.7
2023-10-16T15:45:58.096Z,1509.4
2023-10-16T15:55:54.967Z,1240.1
2023-10-16T16:05:55.111Z,969.4
2023-10-16T16:15:57.321Z,754.5
2023-10-16T16:25:54.923Z,428.1
2023-10-16T16:35:55.088Z,182.9
2023-10-16T16:45:55.243Z,68.1
2023-10-16T16:55:55.485Z,17.2
2023-10-16T17:05:54.998Z,2.7
2023-10-16T17:15:55.830Z,0.1
2023-10-16T17:25:55.633Z,0.0
2023-10-16T17:35:57.150Z,0.0
2023-10-16T17:45:57.003Z,0.0
2023-10-16T17:55:57.501Z,0.0
2023-10-16T18:06:02.627Z,0.0
2023-10-16T18:15:58.748Z,0.0
2023-10-16T18:25:58.900Z,0.0
2023-10-16T18:36:02.087Z,0.0
2023-10-16T18:46:01.051Z,0.0
2023-10-16T18:56:00.368Z,0.0
2023-10-16T19:05:58.903Z,0.0
2023-10-16T19:15:59.669Z,0.0
2023-10-16T19:26:00.795Z,0.0
2023-10-16T19:35:59.141Z,0.0
2023-10-16T19:45:58.671Z,0.0
2023-10-16T19:55:58.815Z,0.0
2023-10-16T20:05:59.118Z,0.0
2023-10-16T20:15:59.320Z,0.0
2023-10-16T20:25:58.837Z,0.0
2023-10-16T20:35:58.955Z,0.0
2023-10-16T20:45:58.938Z,0.0
2023-10-16T20:55:58.766Z,0.0
2023-10-16T21:05:58.857Z,0.0
2023-10-16T21:15:58.716Z,0.0
2023-10-16T21:25:58.832Z,0.0
2023-10-16T21:35:58.860Z,0.0
2023-10-16T21:46:00.307Z,0.0
2023-10-16T21:55:58.783Z,0.0
2023-10-16T22:05:58.766Z,0.0
2023-10-16T22:15:59.572Z,0.0
2023-10-16T22:25:59.229Z,0.0
2023-10-16T22:35:59.829Z,0.0
2023-10-16T22:45:59.521Z,0.0
2023-10-16T22:55:59.983Z,0.0
2023-10-16T23:06:04.747Z,0.0
2023-10-16T23:16:04.914Z,0.0
2023-10-16T23:26:00.005Z,0.0
2023-10-16T23:36:02.703Z,0.0
2023-10-16T23:46:05.392Z,0.0
2023-10-16T23:56:07.176Z,0.0
