createdAt,value
2018-05-02T00:02:02.735Z,-52
2018-05-02T00:04:28.513Z,-52
2018-05-02T00:06:54.271Z,-52
2018-05-02T00:09:20.065Z,-52
2018-05-02T00:11:45.817Z,-52
2018-05-02T00:14:11.604Z,-52
2018-05-02T00:16:37.379Z,-52
2018-05-02T00:19:03.147Z,-52
2018-05-02T00:21:28.902Z,-52
2018-05-02T00:23:54.663Z,-52
2018-05-02T00:26:20.593Z,-52
2018-05-02T00:28:46.363Z,-52
2018-05-02T00:31:12.115Z,-52
2018-05-02T00:33:37.883Z,-52
2018-05-02T00:36:03.643Z,-52
2018-05-02T00:38:29.405Z,-52
2018-05-02T00:40:55.172Z,-56
2018-05-02T00:43:20.939Z,-56
2018-05-02T00:45:46.733Z,-55
2018-05-02T00:48:12.494Z,-52
2018-05-02T00:50:38.267Z,-52
2018-05-02T00:53:04.023Z,-52
2018-05-02T00:55:29.779Z,-52
2018-05-02T00:57:55.633Z,-51
2018-05-02T01:00:21.415Z,-52
2018-05-02T01:02:47.169Z,-52
2018-05-02T01:05:12.996Z,-51
2018-05-02T01:07:38.756Z,-51
2018-05-02T01:10:04.525Z,-51
2018-05-02T01:12:30.267Z,-51
2018-05-02T01:14:56.081Z,-51
2018-05-02T01:17:21.900Z,-51
2018-05-02T01:19:47.646Z,-51
2018-05-02T01:22:13.412Z,-56
2018-05-02T01:24:39.184Z,-52
2018-05-02T01:27:04.958Z,-52
2018-05-02T01:29:30.727Z,-52
2018-05-02T01:31:56.502Z,-52
2018-05-02T01:34:22.267Z,-52
2018-05-02T01:36:48.043Z,-52
2018-05-02T01:39:13.784Z,-54
2018-05-02T01:41:39.563Z,-52
2018-05-02T01:44:05.324Z,-52
2018-05-02T01:46:31.097Z,-52
2018-05-02T01:49:09.163Z,-52
2018-05-02T01:51:34.967Z,-52
2018-05-02T01:54:00.705Z,-52
2018-05-02T01:56:26.479Z,-52
2018-05-02T01:58:52.291Z,-53
2018-05-02T02:01:18.058Z,-52
2018-05-02T02:03:43.816Z,-54
2018-05-02T02:06:09.595Z,-52
2018-05-02T02:08:35.345Z,-52
2018-05-02T02:11:01.128Z,-52
2018-05-02T02:13:41.831Z,-52
2018-05-02T02:16:07.631Z,-52
2018-05-02T02:18:33.385Z,-52
2018-05-02T02:20:59.153Z,-53
2018-05-02T02:23:24.921Z,-53
2018-05-02T02:25:50.865Z,-53
2018-05-02T02:28:16.631Z,-52
2018-05-02T02:30:42.419Z,-51
2018-05-02T02:33:08.189Z,-52
2018-05-02T02:35:48.895Z,-52
2018-05-02T02:38:14.652Z,-52
2018-05-02T02:40:40.420Z,-51
2018-05-02T02:43:06.204Z,-51
2018-05-02T02:45:32.011Z,-51
2018-05-02T02:47:57.772Z,-52
2018-05-02T02:50:23.523Z,-52
2018-05-02T02:52:49.612Z,-52
2018-05-02T02:55:15.431Z,-51
2018-05-02T02:57:41.488Z,-52
2018-05-02T03:00:07.271Z,-51
2018-05-02T03:02:33.051Z,-51
2018-05-02T03:04:58.799Z,-52
2018-05-02T03:07:24.622Z,-51
2018-05-02T03:09:50.367Z,-52
2018-05-02T03:12:16.143Z,-52
2018-05-02T03:14:41.883Z,-51
2018-05-02T03:17:07.667Z,-51
2018-05-02T03:19:33.419Z,-51
2018-05-02T03:21:59.211Z,-52
2018-05-02T03:24:25.012Z,-51
2018-05-02T03:26:50.831Z,-51
2018-05-02T03:29:16.590Z,-52
2018-05-02T03:31:42.380Z,-51
2018-05-02T03:34:08.127Z,-51
2018-05-02T03:36:33.915Z,-52
2018-05-02T03:38:59.665Z,-51
2018-05-02T03:41:25.443Z,-51
2018-05-02T03:43:51.199Z,-52
2018-05-02T03:46:17.005Z,-51
2018-05-02T03:48:42.775Z,-51
2018-05-02T03:51:08.545Z,-51
2018-05-02T03:53:34.287Z,-51
2018-05-02T03:56:00.048Z,-51
2018-05-02T03:58:25.908Z,-51
2018-05-02T04:01:04.114Z,-52
2018-05-02T04:03:42.116Z,-51
2018-05-02T04:06:20.119Z,-52
2018-05-02T04:08:45.915Z,-52
2018-05-02T04:11:11.660Z,-51
2018-05-02T04:13:37.740Z,-52
2018-05-02T04:16:03.514Z,-52
2018-05-02T04:18:29.296Z,-53
2018-05-02T04:20:55.104Z,-52
2018-05-02T04:23:20.884Z,-52
2018-05-02T04:25:46.633Z,-52
2018-05-02T04:28:12.408Z,-52
2018-05-02T04:30:38.175Z,-51
2018-05-02T04:33:03.971Z,-52
2018-05-02T04:35:29.713Z,-52
2018-05-02T04:37:55.489Z,-53
2018-05-02T04:40:21.242Z,-52
2018-05-02T04:42:47.015Z,-52
2018-05-02T04:45:12.768Z,-51
2018-05-02T04:47:38.539Z,-52
2018-05-02T04:50:04.271Z,-52
2018-05-02T04:52:30.181Z,-51
2018-05-02T04:54:55.924Z,-52
2018-05-02T04:57:21.735Z,-52
2018-05-02T04:59:47.487Z,-53
2018-05-02T05:02:13.256Z,-52
2018-05-02T05:04:39.099Z,-53
2018-05-02T05:07:04.848Z,-52
2018-05-02T05:09:30.611Z,-51
2018-05-02T05:11:56.384Z,-52
2018-05-02T05:14:22.168Z,-52
2018-05-02T05:16:47.959Z,-52
2018-05-02T05:19:13.739Z,-52
2018-05-02T05:21:39.539Z,-52
2018-05-02T05:24:05.319Z,-52
2018-05-02T05:26:31.103Z,-53
2018-05-02T05:28:56.920Z,-52
2018-05-02T05:31:22.673Z,-52
2018-05-02T05:33:48.484Z,-52
2018-05-02T05:36:14.247Z,-53
2018-05-02T05:38:40.024Z,-53
2018-05-02T05:41:05.796Z,-53
2018-05-02T05:43:31.839Z,-52
2018-05-02T05:45:57.569Z,-52
2018-05-02T05:48:23.335Z,-52
2018-05-02T05:50:49.080Z,-53
2018-05-02T05:53:14.847Z,-53
2018-05-02T05:55:40.590Z,-52
2018-05-02T05:58:06.371Z,-53
2018-05-02T06:00:32.232Z,-53
2018-05-02T06:02:58.011Z,-52
2018-05-02T06:05:23.752Z,-53
2018-05-02T06:07:49.844Z,-53
2018-05-02T06:10:15.763Z,-55
2018-05-02T06:12:41.617Z,-53
2018-05-02T06:15:07.388Z,-53
2018-05-02T06:17:33.131Z,-52
2018-05-02T06:19:58.947Z,-52
2018-05-02T06:22:24.709Z,-53
2018-05-02T06:24:50.763Z,-53
2018-05-02T06:27:16.536Z,-52
2018-05-02T06:29:42.323Z,-52
2018-05-02T06:32:08.108Z,-53
2018-05-02T06:34:33.875Z,-52
2018-05-02T06:36:59.636Z,-52
2018-05-02T06:39:25.406Z,-52
2018-05-02T06:41:51.161Z,-53
2018-05-02T06:44:17.000Z,-52
2018-05-02T06:46:42.765Z,-52
2018-05-02T06:49:08.629Z,-52
2018-05-02T06:51:34.307Z,-52
2018-05-02T06:54:00.085Z,-52
2018-05-02T06:56:25.831Z,-52
2018-05-02T06:58:52.013Z,-53
2018-05-02T07:01:17.770Z,-52
2018-05-02T07:03:43.549Z,-52
2018-05-02T07:06:09.296Z,-53
2018-05-02T07:08:35.051Z,-52
2018-05-02T07:11:00.812Z,-52
2018-05-02T07:13:26.655Z,-52
2018-05-02T07:15:52.364Z,-52
2018-05-02T07:18:18.135Z,-52
2018-05-02T07:20:43.908Z,-52
2018-05-02T07:23:09.656Z,-53
2018-05-02T07:25:35.491Z,-53
2018-05-02T07:28:01.264Z,-53
2018-05-02T07:30:27.027Z,-52
2018-05-02T07:32:52.889Z,-53
2018-05-02T07:35:18.591Z,-52
2018-05-02T07:37:44.340Z,-53
2018-05-02T07:40:10.611Z,-53
2018-05-02T07:42:36.387Z,-53
2018-05-02T07:45:02.487Z,-52
2018-05-02T07:47:28.240Z,-53
2018-05-02T07:49:54.011Z,-52
2018-05-02T07:52:19.763Z,-52
2018-05-02T07:54:45.583Z,-52
2018-05-02T07:57:11.347Z,-53
2018-05-02T07:59:37.127Z,-53
2018-05-02T08:02:02.878Z,-53
2018-05-02T08:04:29.055Z,-51
2018-05-02T08:06:54.811Z,-51
2018-05-02T08:09:20.583Z,-52
2018-05-02T08:11:46.340Z,-54
2018-05-02T08:14:12.120Z,-51
2018-05-02T08:16:37.903Z,-51
2018-05-02T08:19:03.677Z,-53
2018-05-02T08:21:29.471Z,-51
2018-05-02T08:23:55.235Z,-51
2018-05-02T08:26:21.236Z,-51
2018-05-02T08:28:46.995Z,-53
2018-05-02T08:31:12.773Z,-53
2018-05-02T08:33:38.515Z,-52
2018-05-02T08:36:04.340Z,-52
2018-05-02T08:38:30.095Z,-52
2018-05-02T08:40:55.859Z,-52
2018-05-02T08:43:21.631Z,-52
2018-05-02T08:45:47.395Z,-53
2018-05-02T08:48:13.144Z,-52
2018-05-02T08:50:38.984Z,-51
2018-05-02T08:53:04.752Z,-52
2018-05-02T08:55:30.719Z,-52
2018-05-02T08:57:56.485Z,-52
2018-05-02T09:00:22.284Z,-52
2018-05-02T09:02:48.035Z,-51
2018-05-02T09:05:13.819Z,-52
2018-05-02T09:07:39.560Z,-52
2018-05-02T09:10:05.339Z,-52
2018-05-02T09:12:31.096Z,-52
2018-05-02T09:14:56.852Z,-52
2018-05-02T09:17:22.883Z,-52
2018-05-02T09:19:48.647Z,-52
2018-05-02T09:22:14.420Z,-52
2018-05-02T09:24:40.196Z,-51
2018-05-02T09:27:05.979Z,-52
2018-05-02T09:29:31.780Z,-52
2018-05-02T09:31:57.576Z,-52
2018-05-02T09:34:23.323Z,-52
2018-05-02T09:36:49.087Z,-52
2018-05-02T09:39:14.865Z,-53
2018-05-02T09:41:40.636Z,-52
2018-05-02T09:44:06.491Z,-52
2018-05-02T09:46:32.245Z,-52
2018-05-02T09:48:57.999Z,-52
2018-05-02T09:51:23.786Z,-52
2018-05-02T09:53:49.527Z,-51
2018-05-02T09:56:15.571Z,-53
2018-05-02T09:58:41.546Z,-52
2018-05-02T10:01:07.619Z,-52
2018-05-02T10:03:33.371Z,-52
2018-05-02T10:05:59.136Z,-52
2018-05-02T10:08:24.907Z,-52
2018-05-02T10:10:50.672Z,-53
2018-05-02T10:13:16.432Z,-52
2018-05-02T10:15:42.186Z,-53
2018-05-02T10:18:08.232Z,-52
2018-05-02T10:20:34.022Z,-53
2018-05-02T10:22:59.826Z,-54
2018-05-02T10:25:25.583Z,-54
2018-05-02T10:27:51.360Z,-53
2018-05-02T10:30:17.133Z,-57
2018-05-02T10:32:42.895Z,-54
2018-05-02T10:35:08.659Z,-52
2018-05-02T10:37:34.433Z,-53
2018-05-02T10:40:00.191Z,-53
2018-05-02T10:42:25.985Z,-53
2018-05-02T10:44:51.748Z,-53
2018-05-02T10:47:17.532Z,-55
2018-05-02T10:49:43.299Z,-53
2018-05-02T10:52:09.071Z,-53
2018-05-02T10:54:34.815Z,-53
2018-05-02T10:57:00.576Z,-53
2018-05-02T10:59:26.395Z,-53
2018-05-02T11:01:52.163Z,-52
2018-05-02T11:04:17.964Z,-53
2018-05-02T11:06:43.716Z,-53
2018-05-02T11:09:09.487Z,-53
2018-05-02T11:11:35.250Z,-53
2018-05-02T11:14:01.031Z,-53
2018-05-02T11:16:26.789Z,-53
2018-05-02T11:18:52.567Z,-54
2018-05-02T11:21:18.308Z,-53
2018-05-02T11:23:44.076Z,-52
2018-05-02T11:26:09.844Z,-52
2018-05-02T11:28:35.767Z,-52
2018-05-02T11:31:01.528Z,-52
2018-05-02T11:33:27.279Z,-51
2018-05-02T11:35:53.035Z,-52
2018-05-02T11:38:18.819Z,-53
2018-05-02T11:40:44.584Z,-52
2018-05-02T11:43:10.355Z,-52
2018-05-02T11:45:36.107Z,-52
2018-05-02T11:48:01.892Z,-52
2018-05-02T11:50:27.643Z,-52
2018-05-02T11:52:53.414Z,-53
2018-05-02T11:55:19.175Z,-53
2018-05-02T11:57:45.036Z,-53
2018-05-02T12:00:10.975Z,-50
2018-05-02T12:02:36.817Z,-51
2018-05-02T12:05:02.575Z,-51
2018-05-02T12:07:28.368Z,-51
2018-05-02T12:09:54.139Z,-52
2018-05-02T12:12:19.879Z,-52
2018-05-02T12:14:45.623Z,-52
2018-05-02T12:17:11.404Z,-52
2018-05-02T12:19:37.156Z,-51
2018-05-02T12:22:02.919Z,-51
2018-05-02T12:24:28.703Z,-51
2018-05-02T12:26:54.488Z,-52
2018-05-02T12:29:20.259Z,-50
2018-05-02T12:31:46.039Z,-51
2018-05-02T12:34:11.814Z,-51
2018-05-02T12:36:37.575Z,-51
2018-05-02T12:39:03.366Z,-51
2018-05-02T12:41:29.135Z,-52
2018-05-02T12:43:54.915Z,-51
2018-05-02T12:46:20.668Z,-51
2018-05-02T12:48:46.443Z,-52
2018-05-02T12:51:12.204Z,-51
2018-05-02T12:53:37.980Z,-52
2018-05-02T12:56:03.837Z,-51
2018-05-02T12:58:29.599Z,-52
2018-05-02T13:00:55.404Z,-51
2018-05-02T13:03:21.159Z,-53
2018-05-02T13:05:46.919Z,-52
2018-05-02T13:08:12.693Z,-52
2018-05-02T13:10:38.447Z,-51
2018-05-02T13:13:04.222Z,-52
2018-05-02T13:15:29.984Z,-53
2018-05-02T13:17:55.762Z,-54
2018-05-02T13:20:21.577Z,-56
2018-05-02T13:22:47.337Z,-52
2018-05-02T13:25:13.124Z,-52
2018-05-02T13:27:38.859Z,-51
2018-05-02T13:30:04.633Z,-52
2018-05-02T13:32:30.396Z,-51
2018-05-02T13:34:56.167Z,-52
2018-05-02T13:37:21.987Z,-51
2018-05-02T13:39:47.736Z,-51
2018-05-02T13:42:13.524Z,-52
2018-05-02T13:44:39.271Z,-52
2018-05-02T13:47:05.060Z,-52
2018-05-02T13:49:30.814Z,-52
2018-05-02T13:51:56.595Z,-53
2018-05-02T13:54:22.343Z,-52
2018-05-02T13:56:48.130Z,-52
2018-05-02T13:59:13.946Z,-53
2018-05-02T14:01:39.830Z,-53
2018-05-02T14:04:05.588Z,-53
2018-05-02T14:06:31.370Z,-51
2018-05-02T14:08:57.111Z,-51
2018-05-02T14:11:22.872Z,-52
2018-05-02T14:13:48.623Z,-52
2018-05-02T14:16:14.411Z,-52
2018-05-02T14:18:40.187Z,-52
2018-05-02T14:21:05.993Z,-52
2018-05-02T14:23:31.751Z,-52
2018-05-02T14:25:57.543Z,-52
2018-05-02T14:28:23.291Z,-52
2018-05-02T14:30:49.135Z,-55
2018-05-02T14:33:14.883Z,-53
2018-05-02T14:35:40.759Z,-52
2018-05-02T14:38:06.533Z,-51
2018-05-02T14:40:32.305Z,-53
2018-05-02T14:42:58.089Z,-51
2018-05-02T14:45:23.904Z,-52
2018-05-02T14:47:49.619Z,-52
2018-05-02T14:50:15.383Z,-52
2018-05-02T14:52:41.155Z,-52
2018-05-02T14:55:06.955Z,-52
2018-05-02T14:57:32.697Z,-51
2018-05-02T14:59:58.575Z,-51
2018-05-02T15:02:24.331Z,-52
2018-05-02T15:04:50.116Z,-51
2018-05-02T15:07:15.888Z,-51
2018-05-02T15:09:41.636Z,-51
2018-05-02T15:12:07.431Z,-51
2018-05-02T15:14:33.180Z,-51
2018-05-02T15:16:58.990Z,-51
2018-05-02T15:19:24.756Z,-51
2018-05-02T15:21:50.523Z,-51
2018-05-02T15:24:16.274Z,-51
2018-05-02T15:26:42.052Z,-51
2018-05-02T15:29:07.811Z,-52
2018-05-02T15:31:33.604Z,-51
2018-05-02T15:33:59.351Z,-51
2018-05-02T15:36:25.128Z,-52
2018-05-02T15:38:50.894Z,-51
2018-05-02T15:41:16.679Z,-52
2018-05-02T15:43:42.428Z,-52
2018-05-02T15:46:08.276Z,-52
2018-05-02T15:48:34.042Z,-51
2018-05-02T15:50:59.793Z,-52
2018-05-02T15:53:25.598Z,-52
2018-05-02T15:55:51.360Z,-52
2018-05-02T15:58:17.183Z,-52
2018-05-02T16:00:42.895Z,-52
2018-05-02T16:03:08.695Z,-52
2018-05-02T16:05:34.450Z,-52
2018-05-02T16:08:00.223Z,-53
2018-05-02T16:10:25.993Z,-53
2018-05-02T16:12:51.758Z,-52
2018-05-02T16:15:17.535Z,-52
2018-05-02T16:17:43.318Z,-52
2018-05-02T16:20:09.075Z,-52
2018-05-02T16:22:34.851Z,-52
2018-05-02T16:25:00.611Z,-52
2018-05-02T16:27:26.599Z,-52
2018-05-02T16:29:52.378Z,-52
2018-05-02T16:32:18.156Z,-53
2018-05-02T16:34:43.907Z,-52
2018-05-02T16:37:09.687Z,-51
2018-05-02T16:39:35.448Z,-52
2018-05-02T16:42:01.247Z,-53
2018-05-02T16:44:27.010Z,-52
2018-05-02T16:46:52.772Z,-52
2018-05-02T16:49:18.747Z,-52
2018-05-02T16:51:44.504Z,-52
2018-05-02T16:54:10.348Z,-52
2018-05-02T16:56:36.120Z,-52
2018-05-02T16:59:02.015Z,-52
2018-05-02T17:01:27.828Z,-52
2018-05-02T17:03:53.588Z,-52
2018-05-02T17:06:19.359Z,-51
2018-05-02T17:08:45.124Z,-52
2018-05-02T17:11:10.962Z,-52
2018-05-02T17:13:36.643Z,-52
2018-05-02T17:16:02.404Z,-52
2018-05-02T17:18:28.188Z,-52
2018-05-02T17:20:53.922Z,-51
2018-05-02T17:23:19.687Z,-52
2018-05-02T17:25:45.457Z,-52
2018-05-02T17:28:11.255Z,-52
2018-05-02T17:30:37.057Z,-52
2018-05-02T17:33:02.849Z,-51
2018-05-02T17:35:28.620Z,-52
2018-05-02T17:37:54.409Z,-51
2018-05-02T17:40:20.235Z,-55
2018-05-02T17:42:45.987Z,-53
2018-05-02T17:45:11.764Z,-51
2018-05-02T17:47:37.512Z,-52
2018-05-02T17:50:04.141Z,-52
2018-05-02T17:52:29.903Z,-52
2018-05-02T17:54:55.682Z,-52
2018-05-02T17:57:21.435Z,-52
2018-05-02T17:59:47.208Z,-51
2018-05-02T18:02:12.993Z,-49
2018-05-02T18:04:38.755Z,-49
2018-05-02T18:07:04.511Z,-49
2018-05-02T18:09:30.295Z,-48
2018-05-02T18:11:56.048Z,-49
2018-05-02T18:14:21.812Z,-50
2018-05-02T18:16:47.783Z,-49
2018-05-02T18:19:13.537Z,-49
2018-05-02T18:21:39.361Z,-49
2018-05-02T18:24:05.104Z,-48
2018-05-02T18:26:30.903Z,-48
2018-05-02T18:28:56.639Z,-48
2018-05-02T18:31:22.421Z,-48
2018-05-02T18:33:48.169Z,-49
2018-05-02T18:36:13.939Z,-48
2018-05-02T18:38:39.750Z,-48
2018-05-02T18:41:05.504Z,-48
2018-05-02T18:43:31.273Z,-49
2018-05-02T18:45:57.049Z,-48
2018-05-02T18:48:22.824Z,-48
2018-05-02T18:50:48.604Z,-49
2018-05-02T18:53:14.422Z,-50
2018-05-02T18:55:40.139Z,-48
2018-05-02T18:58:06.172Z,-48
2018-05-02T19:00:32.003Z,-49
2018-05-02T19:02:57.739Z,-48
2018-05-02T19:05:23.507Z,-49
2018-05-02T19:07:49.283Z,-48
2018-05-02T19:10:15.135Z,-48
2018-05-02T19:12:40.847Z,-48
2018-05-02T19:15:06.634Z,-48
2018-05-02T19:17:32.404Z,-48
2018-05-02T19:20:04.204Z,-48
2018-05-02T19:22:29.959Z,-48
2018-05-02T19:25:01.929Z,-51
2018-05-02T19:27:27.713Z,-52
2018-05-02T19:29:53.524Z,-49
2018-05-02T19:32:25.635Z,-49
2018-05-02T19:34:51.408Z,-49
2018-05-02T19:37:17.199Z,-50
2018-05-02T19:39:49.111Z,-48
2018-05-02T19:42:21.181Z,-49
2018-05-02T19:44:46.965Z,-49
2018-05-02T19:47:12.763Z,-49
2018-05-02T19:49:38.511Z,-48
2018-05-02T19:52:10.429Z,-49
2018-05-02T19:54:36.271Z,-49
2018-05-02T19:57:02.086Z,-49
2018-05-02T19:59:28.096Z,-49
2018-05-02T20:04:59.630Z,-50
2018-05-02T20:07:31.747Z,-49
2018-05-02T20:10:03.660Z,-48
2018-05-02T20:12:35.639Z,-50
2018-05-02T20:15:01.720Z,-49
2018-05-02T20:17:27.483Z,-49
2018-05-02T20:19:53.503Z,-49
2018-05-02T20:22:19.323Z,-49
2018-05-02T20:24:45.087Z,-49
2018-05-02T20:27:10.881Z,-49
2018-05-02T20:29:36.663Z,-49
2018-05-02T20:32:02.456Z,-49
2018-05-02T20:34:28.223Z,-49
2018-05-02T20:36:54.017Z,-49
2018-05-02T20:39:19.779Z,-49
2018-05-02T20:41:45.578Z,-49
2018-05-02T20:44:11.402Z,-49
2018-05-02T20:46:37.125Z,-50
2018-05-02T20:49:02.884Z,-49
2018-05-02T20:51:28.695Z,-48
2018-05-02T20:53:54.476Z,-48
2018-05-02T20:56:20.291Z,-50
2018-05-02T20:58:46.060Z,-49
2018-05-02T21:01:11.880Z,-50
2018-05-02T21:03:37.655Z,-49
2018-05-02T21:06:03.443Z,-49
2018-05-02T21:08:29.196Z,-49
2018-05-02T21:10:54.996Z,-49
2018-05-02T21:13:20.761Z,-49
2018-05-02T21:15:46.702Z,-49
2018-05-02T21:18:12.495Z,-49
2018-05-02T21:20:38.259Z,-49
2018-05-02T21:23:04.043Z,-49
2018-05-02T21:25:29.806Z,-49
2018-05-02T21:27:55.593Z,-49
2018-05-02T21:30:21.372Z,-47
2018-05-02T21:32:47.151Z,-48
2018-05-02T21:35:12.910Z,-48
2018-05-02T21:37:38.696Z,-49
2018-05-02T21:40:04.452Z,-48
2018-05-02T21:42:30.255Z,-48
2018-05-02T21:44:56.001Z,-48
2018-05-02T21:47:21.791Z,-48
2018-05-02T21:49:47.536Z,-48
2018-05-02T21:52:13.323Z,-49
2018-05-02T21:54:39.092Z,-50
2018-05-02T21:57:04.876Z,-49
2018-05-02T21:59:30.826Z,-49
2018-05-02T22:01:56.571Z,-50
2018-05-02T22:04:22.315Z,-49
2018-05-02T22:06:48.047Z,-48
2018-05-02T22:09:13.779Z,-48
2018-05-02T22:11:39.546Z,-48
2018-05-02T22:14:05.300Z,-48
2018-05-02T22:16:31.206Z,-49
2018-05-02T22:18:56.970Z,-48
2018-05-02T22:21:22.710Z,-49
2018-05-02T22:23:48.471Z,-50
2018-05-02T22:26:14.287Z,-48
2018-05-02T22:28:40.235Z,-48
2018-05-02T22:31:05.964Z,-48
2018-05-02T22:33:31.736Z,-48
2018-05-02T22:35:57.468Z,-50
2018-05-02T22:38:23.242Z,-49
2018-05-02T22:40:49.791Z,-49
2018-05-02T22:43:15.547Z,-49
2018-05-02T22:45:41.363Z,-48
2018-05-02T22:48:07.171Z,-48
2018-05-02T22:50:32.927Z,-48
2018-05-02T22:52:58.704Z,-48
2018-05-02T22:55:24.447Z,-48
2018-05-02T22:57:50.183Z,-48
2018-05-02T23:00:15.963Z,-48
2018-05-02T23:02:41.726Z,-48
2018-05-02T23:05:07.458Z,-48
2018-05-02T23:07:33.194Z,-48
2018-05-02T23:09:58.997Z,-48
2018-05-02T23:12:24.755Z,-49
2018-05-02T23:14:50.699Z,-48
2018-05-02T23:17:16.439Z,-48
2018-05-02T23:19:42.178Z,-48
2018-05-02T23:22:07.926Z,-48
2018-05-02T23:24:33.679Z,-48
2018-05-02T23:26:59.430Z,-48
2018-05-02T23:29:25.161Z,-48
2018-05-02T23:31:50.925Z,-48
2018-05-02T23:34:16.668Z,-48
2018-05-02T23:36:42.451Z,-48
2018-05-02T23:39:08.241Z,-48
2018-05-02T23:41:33.972Z,-48
2018-05-02T23:43:59.743Z,-50
2018-05-02T23:46:25.475Z,-50
2018-05-02T23:48:51.222Z,-48
2018-05-02T23:51:16.966Z,-48
2018-05-02T23:53:42.875Z,-48
2018-05-02T23:56:08.615Z,-48
2018-05-02T23:58:34.367Z,-48
